createdAt,value
2022-10-12T00:00:02.587Z,1.60
2022-10-12T00:05:06.226Z,2.15
2022-10-12T00:10:09.972Z,2.20
2022-10-12T00:15:14.387Z,1.80
2022-10-12T00:20:17.579Z,1.83
2022-10-12T00:25:20.764Z,1.77
2022-10-12T00:30:25.190Z,1.75
2022-10-12T00:35:29.743Z,1.73
2022-10-12T00:40:33.938Z,1.60
2022-10-12T00:45:38.334Z,1.67
2022-10-12T00:50:41.518Z,2.03
2022-10-12T00:55:50.216Z,1.85
2022-10-12T01:00:55.023Z,1.85
2022-10-12T01:05:58.363Z,1.80
2022-10-12T01:11:01.528Z,2.05
2022-10-12T01:16:12.482Z,1.77
2022-10-12T01:21:22.327Z,1.90
2022-10-12T01:26:56.508Z,1.75
2022-10-12T01:32:07.836Z,1.92
2022-10-12T01:37:20.944Z,1.83
2022-10-12T01:42:28.335Z,2.10
2022-10-12T01:47:34.022Z,2.20
2022-10-12T01:52:44.771Z,2.20
2022-10-12T01:58:09.401Z,2.03
2022-10-12T02:03:20.592Z,2.20
2022-10-12T02:08:27.505Z,2.00
2022-10-12T02:13:34.478Z,2.00
2022-10-12T02:18:42.262Z,1.90
2022-10-12T02:23:47.486Z,1.75
2022-10-12T02:28:51.604Z,2.00
2022-10-12T02:34:01.485Z,2.00
2022-10-12T02:39:11.785Z,1.80
2022-10-12T02:44:19.014Z,2.10
2022-10-12T02:49:26.084Z,2.13
2022-10-12T02:54:29.691Z,2.05
2022-10-12T02:59:32.730Z,1.90
2022-10-12T03:04:37.532Z,2.13
2022-10-12T03:09:40.608Z,2.30
2022-10-12T03:14:43.678Z,2.13
2022-10-12T03:19:48.064Z,2.38
2022-10-12T03:24:51.103Z,2.30
2022-10-12T03:29:54.165Z,2.45
2022-10-12T03:34:58.575Z,1.90
2022-10-12T03:40:01.658Z,2.20
2022-10-12T03:45:04.983Z,2.13
2022-10-12T03:50:10.335Z,1.90
2022-10-12T03:55:13.390Z,2.10
2022-10-12T04:00:17.044Z,2.10
2022-10-12T04:05:21.434Z,2.28
2022-10-12T04:10:24.522Z,2.53
2022-10-12T04:15:27.542Z,2.13
2022-10-12T04:20:32.123Z,2.00
2022-10-12T04:25:35.300Z,2.20
2022-10-12T04:30:38.356Z,2.38
2022-10-12T04:35:42.898Z,2.22
2022-10-12T04:40:48.147Z,2.35
2022-10-12T04:45:56.321Z,2.33
2022-10-12T04:51:00.718Z,2.60
2022-10-12T04:56:04.620Z,2.33
2022-10-12T05:01:07.756Z,2.22
2022-10-12T05:06:12.216Z,2.28
2022-10-12T05:11:15.257Z,2.50
2022-10-12T05:16:18.340Z,2.35
2022-10-12T05:21:22.754Z,2.67
2022-10-12T05:26:26.037Z,2.40
2022-10-12T05:31:30.183Z,2.17
2022-10-12T05:36:34.575Z,2.33
2022-10-12T05:41:37.615Z,2.10
2022-10-12T05:46:40.636Z,2.75
2022-10-12T05:51:45.084Z,2.50
2022-10-12T05:56:48.142Z,2.42
2022-10-12T06:01:51.288Z,2.60
2022-10-12T06:06:55.794Z,2.38
2022-10-12T06:11:58.987Z,2.20
2022-10-12T06:17:02.032Z,3.00
2022-10-12T06:22:06.496Z,2.28
2022-10-12T06:27:09.987Z,2.58
2022-10-12T06:32:12.996Z,2.70
2022-10-12T06:37:44.330Z,2.90
2022-10-12T06:42:40.782Z,2.53
2022-10-12T06:47:44.093Z,2.83
2022-10-12T06:52:49.279Z,2.92
2022-10-12T06:57:52.321Z,2.60
2022-10-12T07:02:55.323Z,2.28
2022-10-12T07:07:59.728Z,2.80
2022-10-12T07:13:02.763Z,2.65
2022-10-12T07:18:05.838Z,2.70
2022-10-12T07:23:10.261Z,2.50
2022-10-12T07:28:13.295Z,2.95
2022-10-12T07:33:16.776Z,2.55
2022-10-12T07:38:21.215Z,2.55
2022-10-12T07:43:24.211Z,2.70
2022-10-12T07:48:27.325Z,3.00
2022-10-12T07:53:31.757Z,2.50
2022-10-12T07:58:34.867Z,2.75
2022-10-12T08:03:38.183Z,2.70
2022-10-12T08:08:42.936Z,2.60
2022-10-12T08:13:46.637Z,2.38
2022-10-12T08:18:49.755Z,2.50
2022-10-12T08:23:54.168Z,2.70
2022-10-12T08:28:57.358Z,2.88
2022-10-12T08:34:00.604Z,2.65
2022-10-12T08:39:06.858Z,2.40
2022-10-12T08:44:41.844Z,2.30
2022-10-12T08:49:49.865Z,2.50
2022-10-12T08:54:56.096Z,2.53
2022-10-12T09:00:01.632Z,2.35
2022-10-12T09:05:09.911Z,2.35
2022-10-12T09:10:30.867Z,2.45
2022-10-12T09:15:36.208Z,2.50
2022-10-12T09:20:49.956Z,2.30
2022-10-12T09:25:57.267Z,2.42
2022-10-12T09:31:14.398Z,2.17
2022-10-12T09:36:21.020Z,2.15
2022-10-12T09:41:28.653Z,2.58
2022-10-12T09:46:40.006Z,2.25
2022-10-12T09:51:44.182Z,2.45
2022-10-12T09:56:52.347Z,2.30
2022-10-12T10:02:00.127Z,2.00
2022-10-12T10:07:27.396Z,2.25
2022-10-12T10:12:32.011Z,2.30
2022-10-12T10:17:35.448Z,2.20
2022-10-12T10:22:38.496Z,2.30
2022-10-12T10:27:42.943Z,2.50
2022-10-12T10:32:46.900Z,2.30
2022-10-12T10:37:51.507Z,2.10
2022-10-12T10:42:58.656Z,2.40
2022-10-12T10:48:09.073Z,2.05
2022-10-12T10:53:21.976Z,2.20
2022-10-12T10:58:33.729Z,2.50
2022-10-12T11:03:51.479Z,2.53
2022-10-12T11:09:03.820Z,2.13
2022-10-12T11:14:15.767Z,2.65
2022-10-12T11:19:29.086Z,2.50
2022-10-12T11:24:37.467Z,2.03
2022-10-12T11:29:42.388Z,2.00
2022-10-12T11:34:52.404Z,2.00
2022-10-12T11:39:57.525Z,2.05
2022-10-12T11:45:06.882Z,2.45
2022-10-12T11:50:22.341Z,2.10
2022-10-12T11:55:50.315Z,2.00
2022-10-12T12:01:12.184Z,2.40
2022-10-12T12:06:50.123Z,2.30
2022-10-12T12:12:08.035Z,2.17
2022-10-12T12:17:21.813Z,1.90
2022-10-12T12:22:48.465Z,2.03
2022-10-12T12:27:54.768Z,2.35
2022-10-12T12:33:01.268Z,2.40
2022-10-12T12:38:23.171Z,2.10
2022-10-12T12:44:01.187Z,2.38
2022-10-12T12:49:25.689Z,2.03
2022-10-12T12:54:29.120Z,2.03
2022-10-12T13:00:05.608Z,2.22
2022-10-12T13:06:05.778Z,2.10
2022-10-12T13:11:45.505Z,2.20
2022-10-12T13:17:31.974Z,1.92
2022-10-12T13:22:30.516Z,2.03
2022-10-12T13:27:42.134Z,1.98
2022-10-12T13:32:51.017Z,2.00
2022-10-12T13:38:02.271Z,2.10
2022-10-12T13:43:33.244Z,2.05
2022-10-12T13:53:59.420Z,2.10
2022-10-12T13:59:07.111Z,1.80
2022-10-12T14:04:14.909Z,1.90
2022-10-12T14:09:22.683Z,1.90
2022-10-12T14:14:34.521Z,1.90
2022-10-12T14:19:45.867Z,1.90
2022-10-12T14:24:49.359Z,2.00
2022-10-12T14:29:57.530Z,2.03
2022-10-12T14:35:21.918Z,1.88
2022-10-12T14:40:38.594Z,1.80
2022-10-12T14:45:43.000Z,1.65
2022-10-12T14:50:46.432Z,2.15
2022-10-12T14:55:52.297Z,2.20
2022-10-12T15:00:59.135Z,2.10
2022-10-12T15:06:02.297Z,2.10
2022-10-12T15:11:05.632Z,1.90
2022-10-12T15:16:19.705Z,1.75
2022-10-12T15:21:23.137Z,2.20
2022-10-12T15:26:26.220Z,1.80
2022-10-12T15:31:30.632Z,2.08
2022-10-12T15:36:33.663Z,2.05
2022-10-12T15:41:36.815Z,1.60
2022-10-12T15:46:41.613Z,1.80
2022-10-12T15:51:49.048Z,2.00
2022-10-12T15:56:52.074Z,1.80
2022-10-12T16:01:56.492Z,1.85
2022-10-12T16:07:01.311Z,1.90
2022-10-12T16:12:04.619Z,2.10
2022-10-12T16:17:09.011Z,1.88
2022-10-12T16:22:12.028Z,1.98
2022-10-12T16:27:15.516Z,2.20
2022-10-12T16:32:20.164Z,1.63
2022-10-12T16:37:23.257Z,1.67
2022-10-12T16:42:26.324Z,2.03
2022-10-12T16:47:30.893Z,2.15
2022-10-12T16:52:34.418Z,1.77
2022-10-12T16:57:38.659Z,1.73
2022-10-12T17:02:43.147Z,1.67
2022-10-12T17:07:46.170Z,1.90
2022-10-12T17:12:49.216Z,1.67
2022-10-12T17:17:54.101Z,1.65
2022-10-12T17:22:57.205Z,1.90
2022-10-12T17:28:00.239Z,2.03
2022-10-12T17:33:04.666Z,2.30
2022-10-12T17:38:07.735Z,1.60
2022-10-12T17:43:10.714Z,2.00
2022-10-12T17:48:16.156Z,1.90
2022-10-12T17:53:19.183Z,1.88
2022-10-12T17:58:22.269Z,2.05
2022-10-12T18:03:28.241Z,2.30
2022-10-12T18:08:31.472Z,1.70
2022-10-12T18:13:35.551Z,2.05
2022-10-12T18:18:40.172Z,1.73
2022-10-12T18:23:43.211Z,1.90
2022-10-12T18:28:46.561Z,1.90
2022-10-12T18:33:51.440Z,1.80
2022-10-12T18:38:54.751Z,1.73
2022-10-12T18:43:59.247Z,1.92
2022-10-12T18:49:05.396Z,1.80
2022-10-12T18:54:09.550Z,1.80
2022-10-12T18:59:17.420Z,2.10
2022-10-12T19:04:22.355Z,1.63
2022-10-12T19:09:25.389Z,2.05
2022-10-12T19:14:28.428Z,1.95
2022-10-12T19:19:32.852Z,1.90
2022-10-12T19:24:35.872Z,2.03
2022-10-12T19:29:42.374Z,1.98
2022-10-12T19:34:52.060Z,2.08
2022-10-12T19:39:55.201Z,1.90
2022-10-12T19:45:02.510Z,1.55
2022-10-12T19:50:08.224Z,1.88
2022-10-12T19:55:11.812Z,2.05
2022-10-12T20:00:15.927Z,1.88
2022-10-12T20:05:20.404Z,2.10
2022-10-12T20:10:23.513Z,1.70
2022-10-12T20:15:26.524Z,1.80
2022-10-12T20:20:30.956Z,1.90
2022-10-12T20:25:34.061Z,1.90
2022-10-12T20:30:37.259Z,2.10
2022-10-12T20:35:47.194Z,1.70
2022-10-12T20:40:50.279Z,2.10
2022-10-12T20:45:53.476Z,1.80
2022-10-12T20:50:57.987Z,1.90
2022-10-12T20:56:01.025Z,1.98
2022-10-12T21:01:05.801Z,1.88
2022-10-12T21:06:12.614Z,2.35
2022-10-12T21:11:15.781Z,1.85
2022-10-12T21:16:19.081Z,1.98
2022-10-12T21:21:24.042Z,1.90
2022-10-12T21:26:28.872Z,2.00
2022-10-12T21:31:32.900Z,1.83
2022-10-12T21:36:38.276Z,2.30
2022-10-12T21:41:41.916Z,1.90
2022-10-12T21:46:44.962Z,1.70
2022-10-12T21:51:49.428Z,1.70
2022-10-12T21:56:52.496Z,1.90
2022-10-12T22:01:55.513Z,1.80
2022-10-12T22:07:00.812Z,1.85
2022-10-12T22:12:03.946Z,1.85
2022-10-12T22:17:06.970Z,1.85
2022-10-12T22:22:11.420Z,1.90
2022-10-12T22:27:14.591Z,2.03
2022-10-12T22:32:17.866Z,2.10
2022-10-12T22:37:22.680Z,2.10
2022-10-12T22:42:25.756Z,1.98
2022-10-12T22:47:28.913Z,1.90
2022-10-12T22:52:35.172Z,1.50
2022-10-12T22:57:38.276Z,2.10
2022-10-12T23:02:41.284Z,1.92
2022-10-12T23:07:45.740Z,1.92
2022-10-12T23:12:48.911Z,1.85
2022-10-12T23:17:51.929Z,1.90
2022-10-12T23:22:56.396Z,1.80
2022-10-12T23:27:59.639Z,2.00
2022-10-12T23:33:02.652Z,1.65
2022-10-12T23:38:07.053Z,2.10
2022-10-12T23:43:10.098Z,1.98
2022-10-12T23:48:13.203Z,2.10
2022-10-12T23:53:17.628Z,1.92
2022-10-12T23:58:21.375Z,1.80
