createdAt,value
2022-10-11T00:01:07.027Z,3.30
2022-10-11T00:03:55.324Z,2.70
2022-10-11T00:06:43.787Z,3.42
2022-10-11T00:09:32.238Z,3.00
2022-10-11T00:12:18.943Z,2.85
2022-10-11T00:15:09.298Z,2.85
2022-10-11T00:17:56.551Z,2.85
2022-10-11T00:20:45.256Z,2.75
2022-10-11T00:23:32.384Z,2.53
2022-10-11T00:26:21.220Z,3.00
2022-10-11T00:29:08.275Z,2.85
2022-10-11T00:31:56.206Z,3.28
2022-10-11T00:34:43.275Z,2.90
2022-10-11T00:37:35.263Z,2.65
2022-10-11T00:40:22.313Z,3.35
2022-10-11T00:43:24.254Z,3.10
2022-10-11T00:46:14.143Z,3.10
2022-10-11T00:49:07.220Z,3.03
2022-10-11T00:52:01.862Z,3.20
2022-10-11T00:54:51.199Z,3.10
2022-10-11T00:57:41.758Z,3.17
2022-10-11T01:00:30.228Z,3.10
2022-10-11T01:03:23.054Z,3.00
2022-10-11T01:06:12.233Z,3.38
2022-10-11T01:09:00.156Z,3.10
2022-10-11T01:17:52.224Z,2.80
2022-10-11T01:21:00.813Z,2.88
2022-10-11T01:24:08.599Z,2.88
2022-10-11T01:27:20.701Z,3.10
2022-10-11T01:30:22.662Z,3.22
2022-10-11T01:33:43.691Z,2.65
2022-10-11T01:36:33.804Z,3.38
2022-10-11T01:39:33.019Z,2.67
2022-10-11T01:42:22.209Z,2.67
2022-10-11T01:45:13.813Z,2.70
2022-10-11T01:48:12.182Z,2.58
2022-10-11T01:51:02.137Z,2.83
2022-10-11T01:54:07.706Z,2.70
2022-10-11T01:57:24.789Z,2.75
2022-10-11T02:00:24.607Z,2.30
2022-10-11T02:03:17.437Z,3.00
2022-10-11T02:06:08.689Z,2.65
2022-10-11T02:09:12.300Z,2.55
2022-10-11T02:12:07.202Z,2.40
2022-10-11T02:14:56.495Z,2.53
2022-10-11T02:17:55.391Z,2.50
2022-10-11T02:20:45.069Z,2.70
2022-10-11T02:23:36.650Z,2.55
2022-10-11T02:26:27.602Z,2.83
2022-10-11T02:29:17.438Z,2.35
2022-10-11T02:32:05.821Z,2.50
2022-10-11T02:35:00.678Z,2.63
2022-10-11T02:37:55.528Z,2.80
2022-10-11T02:40:47.827Z,2.70
2022-10-11T02:43:41.534Z,2.45
2022-10-11T02:46:30.627Z,2.25
2022-10-11T02:49:18.630Z,2.63
2022-10-11T02:52:06.597Z,2.58
2022-10-11T02:54:53.438Z,2.60
2022-10-11T02:57:42.213Z,2.50
2022-10-11T03:00:29.068Z,2.60
2022-10-11T03:03:17.207Z,2.72
2022-10-11T03:06:05.210Z,2.25
2022-10-11T03:08:55.154Z,2.25
2022-10-11T03:11:41.874Z,2.50
2022-10-11T03:14:30.197Z,2.45
2022-10-11T03:17:35.674Z,2.90
2022-10-11T03:20:26.178Z,2.67
2022-10-11T03:23:13.281Z,2.22
2022-10-11T03:26:00.425Z,2.47
2022-10-11T03:28:47.354Z,2.58
2022-10-11T03:31:34.350Z,2.40
2022-10-11T03:34:21.225Z,2.57
2022-10-11T03:37:08.008Z,2.45
2022-10-11T03:39:54.756Z,2.78
2022-10-11T03:42:41.717Z,2.60
2022-10-11T03:45:28.572Z,2.60
2022-10-11T03:48:15.419Z,2.80
2022-10-11T03:51:02.135Z,2.90
2022-10-11T03:53:48.950Z,2.90
2022-10-11T03:56:35.713Z,2.67
2022-10-11T03:59:22.512Z,2.72
2022-10-11T04:02:09.379Z,2.30
2022-10-11T04:04:56.224Z,2.60
2022-10-11T04:07:43.045Z,2.25
2022-10-11T04:10:31.195Z,2.40
2022-10-11T04:13:18.258Z,2.20
2022-10-11T04:16:05.792Z,2.10
2022-10-11T04:21:39.629Z,6.78
2022-10-11T04:24:26.550Z,5.95
2022-10-11T04:27:13.333Z,5.70
2022-10-11T04:30:00.096Z,3.97
2022-10-11T04:32:46.871Z,3.22
2022-10-11T04:35:33.768Z,4.72
2022-10-11T04:38:20.520Z,5.30
2022-10-11T04:41:09.281Z,4.72
2022-10-11T04:43:56.288Z,6.88
2022-10-11T04:46:43.053Z,9.30
2022-10-11T04:49:29.893Z,7.95
2022-10-11T04:52:16.696Z,4.90
2022-10-11T04:55:03.913Z,3.92
2022-10-11T04:57:50.757Z,3.05
2022-10-11T05:00:37.535Z,3.38
2022-10-11T05:03:25.252Z,2.70
2022-10-11T05:06:12.636Z,3.20
2022-10-11T05:09:00.674Z,2.92
2022-10-11T05:11:47.557Z,3.10
2022-10-11T05:14:34.435Z,2.50
2022-10-11T05:17:21.301Z,2.70
2022-10-11T05:20:08.574Z,2.70
2022-10-11T05:22:55.396Z,2.80
2022-10-11T05:25:42.313Z,2.40
2022-10-11T05:28:29.725Z,2.27
2022-10-11T05:31:16.957Z,2.60
2022-10-11T05:34:04.037Z,2.45
2022-10-11T05:36:50.791Z,2.30
2022-10-11T05:39:37.625Z,2.70
2022-10-11T05:42:24.399Z,4.50
2022-10-11T05:45:11.224Z,4.20
2022-10-11T05:47:58.115Z,4.20
2022-10-11T05:50:44.943Z,3.55
2022-10-11T05:53:32.272Z,3.08
2022-10-11T05:56:22.024Z,2.80
2022-10-11T05:59:08.986Z,2.45
2022-10-11T06:01:56.020Z,2.20
2022-10-11T06:04:42.920Z,2.20
2022-10-11T06:07:30.147Z,2.55
2022-10-11T06:10:17.368Z,2.65
2022-10-11T06:13:04.428Z,2.00
2022-10-11T06:15:51.226Z,2.15
2022-10-11T06:18:38.237Z,2.10
2022-10-11T06:21:25.303Z,2.30
2022-10-11T06:24:13.086Z,2.40
2022-10-11T06:27:00.408Z,2.28
2022-10-11T06:29:47.157Z,2.40
2022-10-11T06:32:34.086Z,2.47
2022-10-11T06:35:20.977Z,2.37
2022-10-11T06:38:07.876Z,2.28
2022-10-11T06:40:54.696Z,2.17
2022-10-11T06:43:41.464Z,2.38
2022-10-11T06:46:28.674Z,2.47
2022-10-11T06:49:19.320Z,2.30
2022-10-11T06:52:09.684Z,2.70
2022-10-11T06:54:56.497Z,2.65
2022-10-11T06:57:43.267Z,3.05
2022-10-11T07:00:30.230Z,2.80
2022-10-11T07:03:17.119Z,3.00
2022-10-11T07:06:10.825Z,3.00
2022-10-11T07:09:00.361Z,3.00
2022-10-11T07:11:48.872Z,3.22
2022-10-11T07:14:35.711Z,3.40
2022-10-11T07:17:22.543Z,3.42
2022-10-11T07:20:10.051Z,3.63
2022-10-11T07:22:56.782Z,3.83
2022-10-11T07:25:45.099Z,3.75
2022-10-11T07:28:32.043Z,3.72
2022-10-11T07:31:23.027Z,4.23
2022-10-11T07:34:10.648Z,3.92
2022-10-11T07:36:57.496Z,4.28
2022-10-11T07:39:44.234Z,4.32
2022-10-11T07:42:31.016Z,4.25
2022-10-11T07:45:17.803Z,5.13
2022-10-11T07:48:05.066Z,5.68
2022-10-11T07:50:51.829Z,5.25
2022-10-11T07:53:50.276Z,5.13
2022-10-11T07:59:25.135Z,4.82
2022-10-11T08:02:12.969Z,5.43
2022-10-11T08:07:48.727Z,6.22
2022-10-11T08:10:39.694Z,6.60
2022-10-11T08:13:26.793Z,6.70
2022-10-11T08:16:14.137Z,7.25
2022-10-11T08:19:02.986Z,7.57
2022-10-11T08:21:49.960Z,8.23
2022-10-11T08:24:38.491Z,8.73
2022-10-11T08:27:25.460Z,8.35
2022-10-11T08:30:12.881Z,7.90
2022-10-11T08:32:59.812Z,7.57
2022-10-11T08:35:47.315Z,7.23
2022-10-11T08:38:36.605Z,7.80
2022-10-11T08:41:50.962Z,8.00
2022-10-11T08:45:10.589Z,7.90
2022-10-11T08:48:25.380Z,7.57
2022-10-11T08:51:31.327Z,7.35
2022-10-11T08:54:21.420Z,7.28
2022-10-11T08:57:14.873Z,7.05
2022-10-11T09:00:07.745Z,7.75
2022-10-11T09:03:08.573Z,7.50
2022-10-11T09:06:01.232Z,6.63
2022-10-11T09:08:47.963Z,6.38
2022-10-11T09:12:00.692Z,6.07
2022-10-11T09:15:15.448Z,6.63
2022-10-11T09:18:31.486Z,6.10
2022-10-11T09:21:35.112Z,6.55
2022-10-11T09:24:56.084Z,6.15
2022-10-11T09:28:05.108Z,6.60
2022-10-11T09:30:55.489Z,7.60
2022-10-11T09:33:52.110Z,7.40
2022-10-11T09:36:53.331Z,7.10
2022-10-11T09:39:52.094Z,6.65
2022-10-11T09:42:38.860Z,6.70
2022-10-11T09:45:27.071Z,6.70
2022-10-11T09:48:24.636Z,6.90
2022-10-11T09:51:21.409Z,6.38
2022-10-11T09:54:10.476Z,6.32
2022-10-11T09:56:57.491Z,6.20
2022-10-11T09:59:44.303Z,6.03
2022-10-11T10:02:49.677Z,6.27
2022-10-11T10:05:39.688Z,6.50
2022-10-11T10:08:29.543Z,6.70
2022-10-11T10:11:17.923Z,6.45
2022-10-11T10:14:04.716Z,6.72
2022-10-11T10:17:04.923Z,6.60
2022-10-11T10:19:56.123Z,6.70
2022-10-11T10:22:47.148Z,6.85
2022-10-11T10:25:43.658Z,7.20
2022-10-11T10:28:30.963Z,6.43
2022-10-11T10:31:25.086Z,6.90
2022-10-11T10:34:28.185Z,7.55
2022-10-11T10:37:31.075Z,8.68
2022-10-11T10:40:27.584Z,8.05
2022-10-11T10:43:22.050Z,8.40
2022-10-11T10:46:17.997Z,8.57
2022-10-11T10:52:59.096Z,7.85
2022-10-11T10:55:53.113Z,7.63
2022-10-11T10:58:58.981Z,7.72
2022-10-11T11:02:38.606Z,7.97
2022-10-11T11:05:38.933Z,7.72
2022-10-11T11:08:46.037Z,8.75
2022-10-11T11:11:59.211Z,7.90
2022-10-11T11:15:11.066Z,7.60
2022-10-11T11:18:06.933Z,8.40
2022-10-11T11:21:07.088Z,8.93
2022-10-11T11:24:26.315Z,8.65
2022-10-11T11:27:42.047Z,7.90
2022-10-11T11:30:31.631Z,7.38
2022-10-11T11:33:48.921Z,8.00
2022-10-11T11:36:47.187Z,7.70
2022-10-11T11:39:46.074Z,8.40
2022-10-11T11:42:45.097Z,8.55
2022-10-11T11:45:48.064Z,9.35
2022-10-11T11:48:35.493Z,8.50
2022-10-11T11:51:37.136Z,8.68
2022-10-11T11:54:47.439Z,9.70
2022-10-11T11:58:07.455Z,10.23
2022-10-11T12:01:15.343Z,11.30
2022-10-11T12:04:10.123Z,10.32
2022-10-11T12:07:16.241Z,10.63
2022-10-11T12:10:50.096Z,10.43
2022-10-11T12:13:39.075Z,10.40
2022-10-11T12:16:29.029Z,11.95
2022-10-11T12:19:15.857Z,11.40
2022-10-11T12:22:29.044Z,11.48
2022-10-11T12:25:18.521Z,11.50
2022-10-11T12:28:38.080Z,11.15
2022-10-11T12:31:34.083Z,10.25
2022-10-11T12:34:22.406Z,9.95
2022-10-11T12:37:18.841Z,8.90
2022-10-11T12:40:43.064Z,8.73
2022-10-11T12:43:36.373Z,10.40
2022-10-11T12:46:31.028Z,9.93
2022-10-11T12:49:31.141Z,10.55
2022-10-11T12:52:19.042Z,9.48
2022-10-11T12:55:26.059Z,8.90
2022-10-11T12:58:26.070Z,9.30
2022-10-11T13:01:17.661Z,8.55
2022-10-11T13:04:10.027Z,8.38
2022-10-11T13:07:06.612Z,8.57
2022-10-11T13:09:57.102Z,8.65
2022-10-11T13:12:47.499Z,9.30
2022-10-11T13:15:38.056Z,9.23
2022-10-11T13:18:26.144Z,9.63
2022-10-11T13:21:38.048Z,8.65
2022-10-11T13:24:26.689Z,8.63
2022-10-11T13:27:28.034Z,8.23
2022-10-11T13:30:27.160Z,7.80
2022-10-11T13:33:22.997Z,7.75
2022-10-11T13:36:17.612Z,7.25
2022-10-11T13:39:06.096Z,7.15
2022-10-11T13:41:53.184Z,7.22
2022-10-11T13:44:43.006Z,6.70
2022-10-11T13:47:31.939Z,6.72
2022-10-11T13:50:25.030Z,7.00
2022-10-11T13:53:11.718Z,6.55
2022-10-11T13:56:08.343Z,6.15
2022-10-11T13:58:55.702Z,6.07
2022-10-11T14:01:47.088Z,6.60
2022-10-11T14:04:41.246Z,6.18
2022-10-11T14:07:40.033Z,5.80
2022-10-11T14:10:27.368Z,6.18
2022-10-11T14:13:42.041Z,6.28
2022-10-11T14:16:30.419Z,6.38
2022-10-11T14:19:22.014Z,6.07
2022-10-11T14:22:17.862Z,5.88
2022-10-11T14:25:06.019Z,5.60
2022-10-11T14:27:54.350Z,5.90
2022-10-11T14:30:46.018Z,5.93
2022-10-11T14:33:33.487Z,5.47
2022-10-11T14:36:24.012Z,6.50
2022-10-11T14:39:16.296Z,5.72
2022-10-11T14:42:05.027Z,6.47
2022-10-11T14:44:51.818Z,7.75
2022-10-11T14:47:43.076Z,7.70
2022-10-11T14:50:51.086Z,7.28
2022-10-11T14:53:40.903Z,7.35
2022-10-11T14:56:27.861Z,7.97
2022-10-11T14:59:16.615Z,8.30
2022-10-11T15:02:06.221Z,7.95
2022-10-11T15:04:52.982Z,8.50
2022-10-11T15:07:39.762Z,8.48
2022-10-11T15:10:29.987Z,9.10
2022-10-11T15:13:16.824Z,8.57
2022-10-11T15:16:05.262Z,8.85
2022-10-11T15:18:52.683Z,8.57
2022-10-11T15:21:42.010Z,8.90
2022-10-11T15:24:28.720Z,9.07
2022-10-11T15:27:19.063Z,8.88
2022-10-11T15:30:25.525Z,8.70
2022-10-11T15:33:14.001Z,8.18
2022-10-11T15:36:02.178Z,8.98
2022-10-11T15:38:51.145Z,9.20
2022-10-11T15:41:37.901Z,8.60
2022-10-11T15:44:25.994Z,8.80
2022-10-11T15:47:12.768Z,8.20
2022-10-11T15:50:00.988Z,8.60
2022-10-11T15:52:47.867Z,10.10
2022-10-11T15:55:40.044Z,11.30
2022-10-11T15:58:28.320Z,10.13
2022-10-11T16:01:21.098Z,9.80
2022-10-11T16:04:08.034Z,9.15
2022-10-11T16:06:56.128Z,8.90
2022-10-11T16:09:42.880Z,8.90
2022-10-11T16:12:31.027Z,8.85
2022-10-11T16:15:17.831Z,8.50
2022-10-11T16:18:08.267Z,8.52
2022-10-11T16:20:55.097Z,8.77
2022-10-11T16:23:44.031Z,8.90
2022-10-11T16:26:31.588Z,9.18
2022-10-11T16:29:19.966Z,9.52
2022-10-11T16:32:06.873Z,10.07
2022-10-11T16:34:55.022Z,9.73
2022-10-11T16:37:42.215Z,10.00
2022-10-11T16:40:32.001Z,10.15
2022-10-11T16:43:18.838Z,9.52
2022-10-11T16:46:07.441Z,10.68
2022-10-11T16:48:58.235Z,11.43
2022-10-11T16:51:47.013Z,11.68
2022-10-11T16:54:33.820Z,12.15
2022-10-11T16:57:24.187Z,11.85
2022-10-11T17:00:12.248Z,10.98
2022-10-11T17:03:01.022Z,11.25
2022-10-11T17:05:48.530Z,10.88
2022-10-11T17:08:37.033Z,10.85
2022-10-11T17:11:24.156Z,11.52
2022-10-11T17:14:14.979Z,11.05
2022-10-11T17:17:03.058Z,12.27
2022-10-11T17:19:51.956Z,13.23
2022-10-11T17:22:38.696Z,12.90
2022-10-11T17:25:26.974Z,12.18
2022-10-11T17:28:39.077Z,12.07
2022-10-11T17:31:27.980Z,11.45
2022-10-11T17:34:16.328Z,12.23
2022-10-11T17:37:04.991Z,13.45
2022-10-11T17:39:51.801Z,14.30
2022-10-11T17:42:39.977Z,12.75
2022-10-11T17:45:26.734Z,13.05
2022-10-11T17:48:14.989Z,12.02
2022-10-11T17:51:06.500Z,12.07
2022-10-11T17:53:56.985Z,12.85
2022-10-11T17:56:43.759Z,11.85
2022-10-11T17:59:33.969Z,11.80
2022-10-11T18:02:20.728Z,12.38
2022-10-11T18:05:09.977Z,12.57
2022-10-11T18:07:56.845Z,12.27
2022-10-11T18:10:47.569Z,11.77
2022-10-11T18:13:34.665Z,13.85
2022-10-11T18:16:25.956Z,15.13
2022-10-11T18:19:13.886Z,16.15
2022-10-11T18:22:05.971Z,15.93
2022-10-11T18:24:53.906Z,16.10
2022-10-11T18:27:41.992Z,16.25
2022-10-11T18:30:28.744Z,14.85
2022-10-11T18:33:16.370Z,15.45
2022-10-11T18:36:05.662Z,15.95
2022-10-11T18:38:55.474Z,15.32
2022-10-11T18:41:44.574Z,15.85
2022-10-11T18:44:32.478Z,15.23
2022-10-11T18:47:19.573Z,15.38
2022-10-11T18:50:07.946Z,16.40
2022-10-11T18:52:54.728Z,16.45
2022-10-11T18:55:41.581Z,16.42
2022-10-11T18:58:32.819Z,16.17
2022-10-11T19:01:38.694Z,16.67
2022-10-11T19:04:28.576Z,17.08
2022-10-11T19:07:17.003Z,16.27
2022-10-11T19:10:04.521Z,17.00
2022-10-11T19:12:52.943Z,16.48
2022-10-11T19:15:39.752Z,16.95
2022-10-11T19:18:27.933Z,16.83
2022-10-11T19:21:14.853Z,17.20
2022-10-11T19:24:02.946Z,17.20
2022-10-11T19:26:50.429Z,16.23
2022-10-11T19:29:38.932Z,16.95
2022-10-11T19:32:25.717Z,16.23
2022-10-11T19:35:19.035Z,16.92
2022-10-11T19:38:06.615Z,16.75
2022-10-11T19:40:54.925Z,16.73
2022-10-11T19:43:42.612Z,18.13
2022-10-11T19:49:37.671Z,21.40
2022-10-11T19:52:25.930Z,20.48
2022-10-11T19:55:12.714Z,20.80
2022-10-11T19:58:08.057Z,20.00
2022-10-11T20:01:04.092Z,20.50
2022-10-11T20:04:04.926Z,19.98
2022-10-11T20:06:51.775Z,20.08
2022-10-11T20:09:39.930Z,19.45
2022-10-11T20:12:29.391Z,18.67
2022-10-11T20:15:17.925Z,19.45
2022-10-11T20:18:04.961Z,20.10
2022-10-11T20:20:57.938Z,18.92
2022-10-11T20:23:46.464Z,20.40
2022-10-11T20:26:35.939Z,20.17
2022-10-11T20:29:25.264Z,20.17
2022-10-11T20:32:13.933Z,19.08
2022-10-11T20:35:00.774Z,18.55
2022-10-11T20:37:48.912Z,19.30
2022-10-11T20:40:40.181Z,19.10
2022-10-11T20:43:28.923Z,21.08
2022-10-11T20:46:18.640Z,20.08
2022-10-11T20:49:09.929Z,20.10
2022-10-11T20:51:56.746Z,20.58
2022-10-11T20:54:44.910Z,21.58
2022-10-11T20:57:31.983Z,21.77
2022-10-11T21:00:20.915Z,19.80
2022-10-11T21:03:08.329Z,19.70
2022-10-11T21:06:02.937Z,20.92
2022-10-11T21:08:49.711Z,20.35
2022-10-11T21:11:37.940Z,19.50
2022-10-11T21:14:24.785Z,19.20
2022-10-11T21:17:12.960Z,20.02
2022-10-11T21:20:01.912Z,18.50
2022-10-11T21:22:49.900Z,18.13
2022-10-11T21:25:37.365Z,18.60
2022-10-11T21:28:25.977Z,19.00
2022-10-11T21:31:15.344Z,18.25
2022-10-11T21:34:04.903Z,18.20
2022-10-11T21:36:51.765Z,17.83
2022-10-11T21:39:39.908Z,18.25
2022-10-11T21:42:29.556Z,18.95
2022-10-11T21:45:17.928Z,18.40
2022-10-11T21:48:05.129Z,17.75
2022-10-11T21:50:54.939Z,18.00
2022-10-11T21:53:41.829Z,17.27
2022-10-11T21:56:30.924Z,18.90
2022-10-11T21:59:17.713Z,18.40
2022-10-11T22:02:05.977Z,17.98
2022-10-11T22:04:52.749Z,17.30
2022-10-11T22:07:40.880Z,16.38
2022-10-11T22:10:27.702Z,15.80
2022-10-11T22:13:15.888Z,17.90
2022-10-11T22:16:07.712Z,17.73
2022-10-11T22:18:55.913Z,18.73
2022-10-11T22:21:45.045Z,17.63
2022-10-11T22:24:33.892Z,17.48
2022-10-11T22:27:20.721Z,18.58
2022-10-11T22:30:09.892Z,18.80
2022-10-11T22:32:57.417Z,18.83
2022-10-11T22:35:45.955Z,21.13
2022-10-11T22:38:32.844Z,20.45
2022-10-11T22:41:20.905Z,20.95
2022-10-11T22:44:07.753Z,21.10
2022-10-11T22:46:55.877Z,20.80
2022-10-11T22:49:42.767Z,21.17
2022-10-11T22:52:30.878Z,21.15
2022-10-11T22:55:20.139Z,20.35
2022-10-11T22:58:08.847Z,20.52
2022-10-11T23:00:55.586Z,21.10
2022-10-11T23:03:43.945Z,19.85
2022-10-11T23:06:30.819Z,20.15
2022-10-11T23:09:18.875Z,20.55
2022-10-11T23:12:05.960Z,18.85
2022-10-11T23:14:53.952Z,19.42
2022-10-11T23:17:40.870Z,18.92
2022-10-11T23:20:28.956Z,19.33
2022-10-11T23:23:15.801Z,19.90
2022-10-11T23:26:14.866Z,20.83
2022-10-11T23:29:01.619Z,19.55
2022-10-11T23:31:49.937Z,20.05
2022-10-11T23:34:37.563Z,19.98
2022-10-11T23:37:25.843Z,19.30
2022-10-11T23:40:12.595Z,19.08
2022-10-11T23:43:00.882Z,18.15
2022-10-11T23:45:47.616Z,18.30
2022-10-11T23:48:35.877Z,17.58
2022-10-11T23:51:22.647Z,17.73
2022-10-11T23:54:10.895Z,17.27
2022-10-11T23:56:57.629Z,17.45
2022-10-11T23:59:45.874Z,16.25
