createdAt,value
2018-09-05T00:00:26.411Z,99.90
2018-09-05T00:02:54.773Z,99.90
2018-09-05T00:05:23.062Z,99.90
2018-09-05T00:07:51.353Z,99.90
2018-09-05T00:10:19.642Z,99.90
2018-09-05T00:12:47.983Z,99.90
2018-09-05T00:15:16.266Z,99.90
2018-09-05T00:17:44.644Z,99.90
2018-09-05T00:20:12.920Z,99.90
2018-09-05T00:22:41.340Z,99.90
2018-09-05T00:25:09.650Z,99.90
2018-09-05T00:27:37.952Z,99.90
2018-09-05T00:30:06.386Z,99.90
2018-09-05T00:32:34.681Z,99.90
2018-09-05T00:35:02.970Z,99.90
2018-09-05T00:37:31.269Z,99.90
2018-09-05T00:39:59.541Z,99.90
2018-09-05T00:42:27.936Z,99.90
2018-09-05T00:44:56.310Z,99.90
2018-09-05T00:47:24.695Z,99.90
2018-09-05T00:49:57.200Z,99.90
2018-09-05T00:52:25.488Z,99.90
2018-09-05T00:54:54.239Z,99.90
2018-09-05T00:57:23.311Z,99.90
2018-09-05T00:59:52.807Z,99.90
2018-09-05T01:02:21.113Z,99.90
2018-09-05T01:04:49.596Z,99.90
2018-09-05T01:07:23.014Z,99.90
2018-09-05T01:09:51.328Z,99.90
2018-09-05T01:12:20.891Z,99.90
2018-09-05T01:14:49.873Z,99.90
2018-09-05T01:17:18.157Z,99.90
2018-09-05T01:19:46.425Z,99.90
2018-09-05T01:22:14.726Z,99.90
2018-09-05T01:24:43.030Z,99.90
2018-09-05T01:27:11.786Z,99.90
2018-09-05T01:29:41.277Z,99.90
2018-09-05T01:32:10.683Z,99.90
2018-09-05T01:34:40.076Z,99.90
2018-09-05T01:37:08.685Z,99.90
2018-09-05T01:39:36.958Z,99.90
2018-09-05T01:42:06.390Z,99.90
2018-09-05T01:44:34.673Z,99.90
2018-09-05T01:47:02.960Z,99.90
2018-09-05T01:49:31.234Z,99.90
2018-09-05T01:52:00.004Z,99.90
2018-09-05T01:54:28.299Z,99.90
2018-09-05T01:56:56.871Z,99.90
2018-09-05T01:59:25.795Z,99.90
2018-09-05T02:01:54.094Z,99.90
2018-09-05T02:04:22.396Z,99.90
2018-09-05T02:06:50.717Z,99.90
2018-09-05T02:09:19.005Z,99.90
2018-09-05T02:11:47.294Z,99.90
2018-09-05T02:14:15.578Z,99.90
2018-09-05T02:16:43.881Z,99.90
2018-09-05T02:19:12.166Z,99.90
2018-09-05T02:21:40.470Z,99.90
2018-09-05T02:24:08.750Z,99.90
2018-09-05T02:26:37.125Z,99.90
2018-09-05T02:29:05.429Z,99.90
2018-09-05T02:31:33.844Z,99.90
2018-09-05T02:34:02.148Z,99.90
2018-09-05T02:36:30.455Z,99.90
2018-09-05T02:38:58.755Z,99.90
2018-09-05T02:41:27.063Z,99.90
2018-09-05T02:44:00.833Z,99.90
2018-09-05T02:46:29.129Z,99.90
2018-09-05T02:48:57.422Z,99.90
2018-09-05T02:51:25.836Z,99.90
2018-09-05T02:53:54.178Z,99.90
2018-09-05T02:56:23.070Z,99.90
2018-09-05T02:58:51.886Z,99.90
2018-09-05T03:01:20.241Z,99.90
2018-09-05T03:03:48.542Z,99.90
2018-09-05T03:06:16.877Z,99.90
2018-09-05T03:08:45.906Z,99.90
2018-09-05T03:11:14.486Z,99.90
2018-09-05T03:13:43.474Z,99.90
2018-09-05T03:16:11.745Z,99.90
2018-09-05T03:18:40.155Z,99.90
2018-09-05T03:21:08.441Z,99.90
2018-09-05T03:23:36.848Z,99.90
2018-09-05T03:26:05.078Z,99.90
2018-09-05T03:28:33.400Z,99.90
2018-09-05T03:31:01.689Z,99.90
2018-09-05T03:33:30.019Z,99.90
2018-09-05T03:35:58.376Z,99.90
2018-09-05T03:38:26.879Z,99.90
2018-09-05T03:40:55.439Z,99.90
2018-09-05T03:43:23.823Z,99.90
2018-09-05T03:45:52.177Z,99.90
2018-09-05T03:48:20.469Z,99.90
2018-09-05T03:50:51.134Z,99.90
2018-09-05T03:53:19.458Z,99.90
2018-09-05T03:55:47.779Z,99.90
2018-09-05T03:58:16.069Z,99.90
2018-09-05T04:00:44.367Z,99.90
2018-09-05T04:03:12.670Z,99.90
2018-09-05T04:05:40.956Z,99.90
2018-09-05T04:08:09.259Z,99.90
2018-09-05T04:10:37.567Z,99.90
2018-09-05T04:13:06.036Z,99.90
2018-09-05T04:15:34.504Z,99.90
2018-09-05T04:18:02.779Z,99.90
2018-09-05T04:20:31.045Z,99.90
2018-09-05T04:22:59.437Z,99.90
2018-09-05T04:25:27.817Z,99.90
2018-09-05T04:27:56.229Z,99.90
2018-09-05T04:30:24.502Z,99.90
2018-09-05T04:32:52.849Z,99.90
2018-09-05T04:35:21.120Z,99.90
2018-09-05T04:37:49.458Z,99.90
2018-09-05T04:40:17.814Z,99.90
2018-09-05T04:42:46.106Z,99.90
2018-09-05T04:45:14.485Z,99.90
2018-09-05T04:47:42.694Z,99.90
2018-09-05T04:50:11.007Z,99.90
2018-09-05T04:52:39.318Z,99.90
2018-09-05T04:55:07.602Z,99.90
2018-09-05T04:57:35.890Z,99.90
2018-09-05T05:00:04.295Z,99.90
2018-09-05T05:02:32.702Z,99.90
2018-09-05T05:05:01.003Z,99.90
2018-09-05T05:07:29.374Z,99.90
2018-09-05T05:09:57.671Z,99.90
2018-09-05T05:12:26.043Z,99.90
2018-09-05T05:14:54.354Z,99.90
2018-09-05T05:17:22.648Z,99.90
2018-09-05T05:19:50.980Z,99.90
2018-09-05T05:22:19.428Z,99.90
2018-09-05T05:24:47.805Z,99.90
2018-09-05T05:27:16.076Z,99.90
2018-09-05T05:29:44.364Z,99.90
2018-09-05T05:32:12.741Z,99.90
2018-09-05T05:34:41.070Z,99.90
2018-09-05T05:37:09.337Z,99.90
2018-09-05T05:39:37.629Z,99.90
2018-09-05T05:42:05.911Z,99.90
2018-09-05T05:44:34.230Z,99.90
2018-09-05T05:47:02.497Z,99.90
2018-09-05T05:49:30.814Z,99.90
2018-09-05T05:51:59.148Z,99.90
2018-09-05T05:54:27.441Z,99.90
2018-09-05T05:56:55.757Z,99.90
2018-09-05T05:59:24.057Z,99.90
2018-09-05T06:01:53.411Z,99.90
2018-09-05T06:04:21.707Z,99.90
2018-09-05T06:06:50.026Z,99.90
2018-09-05T06:09:18.322Z,99.90
2018-09-05T06:11:46.611Z,99.90
2018-09-05T06:14:14.912Z,99.90
2018-09-05T06:16:43.210Z,99.90
2018-09-05T06:19:11.516Z,99.90
2018-09-05T06:21:39.957Z,99.90
2018-09-05T06:24:08.320Z,99.90
2018-09-05T06:26:36.607Z,99.90
2018-09-05T06:29:04.942Z,99.90
2018-09-05T06:31:33.214Z,99.90
2018-09-05T06:34:01.661Z,99.90
2018-09-05T06:36:30.022Z,99.90
2018-09-05T06:38:58.384Z,99.90
2018-09-05T06:41:26.635Z,99.90
2018-09-05T06:43:54.934Z,99.90
2018-09-05T06:46:23.218Z,99.90
2018-09-05T06:48:51.532Z,99.90
2018-09-05T06:51:19.880Z,99.90
2018-09-05T06:53:48.189Z,99.90
2018-09-05T06:56:16.502Z,99.90
2018-09-05T06:58:44.813Z,99.90
2018-09-05T07:01:13.124Z,99.90
2018-09-05T07:03:41.607Z,99.90
2018-09-05T07:06:09.841Z,99.90
2018-09-05T07:08:38.130Z,99.90
2018-09-05T07:11:06.474Z,99.90
2018-09-05T07:13:34.780Z,99.90
2018-09-05T07:16:03.187Z,99.90
2018-09-05T07:18:31.620Z,99.90
2018-09-05T07:21:05.678Z,99.90
2018-09-05T07:23:28.230Z,99.90
2018-09-05T07:25:56.518Z,99.90
2018-09-05T07:28:24.818Z,99.90
2018-09-05T07:30:53.183Z,99.90
2018-09-05T07:33:21.517Z,99.90
2018-09-05T07:35:49.885Z,99.90
2018-09-05T07:38:18.141Z,99.90
2018-09-05T07:40:46.452Z,99.90
2018-09-05T07:43:14.720Z,99.90
2018-09-05T07:45:43.017Z,99.90
2018-09-05T07:48:11.333Z,99.90
2018-09-05T07:50:39.668Z,99.90
2018-09-05T07:53:07.933Z,99.90
2018-09-05T07:55:36.216Z,99.90
2018-09-05T07:58:04.901Z,99.90
2018-09-05T08:00:33.193Z,99.90
2018-09-05T08:03:01.569Z,99.90
2018-09-05T08:05:29.827Z,99.90
2018-09-05T08:07:58.210Z,99.90
2018-09-05T08:10:26.503Z,99.90
2018-09-05T08:12:54.783Z,99.90
2018-09-05T08:15:23.130Z,99.90
2018-09-05T08:17:51.421Z,99.90
2018-09-05T08:20:19.691Z,99.90
2018-09-05T08:22:48.079Z,99.90
2018-09-05T08:25:16.442Z,99.90
2018-09-05T08:27:44.727Z,99.90
2018-09-05T08:30:13.072Z,99.90
2018-09-05T08:32:41.393Z,99.90
2018-09-05T08:35:10.029Z,99.90
2018-09-05T08:37:38.169Z,99.90
2018-09-05T08:40:06.710Z,99.90
2018-09-05T08:42:35.966Z,99.90
2018-09-05T08:45:04.742Z,99.90
2018-09-05T08:47:33.046Z,99.90
2018-09-05T08:50:01.769Z,99.90
2018-09-05T08:52:30.374Z,99.90
2018-09-05T08:54:58.884Z,99.90
2018-09-05T08:57:27.182Z,99.90
2018-09-05T08:59:55.520Z,99.90
2018-09-05T09:02:23.824Z,99.90
2018-09-05T09:04:52.154Z,99.90
2018-09-05T09:07:20.413Z,99.40
2018-09-05T09:09:48.690Z,98.30
2018-09-05T09:12:17.147Z,96.90
2018-09-05T09:14:45.490Z,97.20
2018-09-05T09:17:13.774Z,97.10
2018-09-05T09:19:42.146Z,96.80
2018-09-05T09:22:10.531Z,96.60
2018-09-05T09:24:38.852Z,95.70
2018-09-05T09:27:07.339Z,95.00
2018-09-05T09:29:35.614Z,94.90
2018-09-05T09:32:03.943Z,95.60
2018-09-05T09:34:32.200Z,95.60
2018-09-05T09:37:00.498Z,94.20
2018-09-05T09:39:28.771Z,94.30
2018-09-05T09:41:57.271Z,95.20
2018-09-05T09:44:25.638Z,94.40
2018-09-05T09:46:53.915Z,92.90
2018-09-05T09:49:22.204Z,92.70
2018-09-05T09:51:50.573Z,92.90
2018-09-05T09:54:18.831Z,92.90
2018-09-05T09:56:47.204Z,92.40
2018-09-05T09:59:15.507Z,92.60
2018-09-05T10:01:49.135Z,92.60
2018-09-05T10:04:22.761Z,92.80
2018-09-05T10:06:55.288Z,92.90
2018-09-05T10:09:29.100Z,92.50
2018-09-05T10:12:02.717Z,92.50
2018-09-05T10:14:32.342Z,92.40
2018-09-05T10:17:06.095Z,92.30
2018-09-05T10:19:34.614Z,92.20
2018-09-05T10:22:02.898Z,92.50
2018-09-05T10:24:31.213Z,93.80
2018-09-05T10:26:59.499Z,94.20
2018-09-05T10:29:27.806Z,95.00
2018-09-05T10:31:56.110Z,94.40
2018-09-05T10:34:24.572Z,94.20
2018-09-05T10:36:52.877Z,95.00
2018-09-05T10:39:21.226Z,96.00
2018-09-05T10:41:49.511Z,97.20
2018-09-05T10:44:17.863Z,99.00
2018-09-05T10:46:46.099Z,99.20
2018-09-05T10:49:14.390Z,99.90
2018-09-05T10:51:48.067Z,99.90
2018-09-05T10:54:16.358Z,99.90
2018-09-05T10:56:44.638Z,99.90
2018-09-05T10:59:12.957Z,99.90
2018-09-05T11:01:41.407Z,99.90
2018-09-05T11:04:09.731Z,99.90
2018-09-05T11:06:37.993Z,99.90
2018-09-05T11:09:08.877Z,99.90
2018-09-05T11:11:37.445Z,98.30
2018-09-05T11:14:05.963Z,97.70
2018-09-05T11:16:34.272Z,98.50
2018-09-05T11:19:02.680Z,99.10
2018-09-05T11:21:30.986Z,99.40
2018-09-05T11:23:59.305Z,99.20
2018-09-05T11:26:27.634Z,98.90
2018-09-05T11:28:56.351Z,98.80
2018-09-05T11:31:24.628Z,98.50
2018-09-05T11:33:52.917Z,98.80
2018-09-05T11:36:21.445Z,99.20
2018-09-05T11:38:49.791Z,99.00
2018-09-05T11:41:18.096Z,98.80
2018-09-05T11:43:46.407Z,98.40
2018-09-05T11:46:14.862Z,97.20
2018-09-05T11:48:43.142Z,97.00
2018-09-05T11:51:11.413Z,97.00
2018-09-05T11:53:39.714Z,97.00
2018-09-05T11:56:08.020Z,97.20
2018-09-05T11:58:36.465Z,97.90
2018-09-05T12:01:04.934Z,97.60
2018-09-05T12:03:33.214Z,97.60
2018-09-05T12:06:01.510Z,97.00
2018-09-05T12:08:29.823Z,95.40
2018-09-05T12:10:58.144Z,94.70
2018-09-05T12:13:26.438Z,94.20
2018-09-05T12:15:54.703Z,94.50
2018-09-05T12:18:22.985Z,94.30
2018-09-05T12:20:51.353Z,93.80
2018-09-05T12:23:19.738Z,93.80
2018-09-05T12:25:48.031Z,93.70
2018-09-05T12:28:16.347Z,93.80
2018-09-05T12:30:44.618Z,93.80
2018-09-05T12:33:12.910Z,92.90
2018-09-05T12:35:41.174Z,92.80
2018-09-05T12:38:09.530Z,93.00
2018-09-05T12:40:37.798Z,92.10
2018-09-05T12:43:06.084Z,92.90
2018-09-05T12:45:34.459Z,92.40
2018-09-05T12:48:02.729Z,92.50
2018-09-05T12:50:31.009Z,92.70
2018-09-05T12:52:59.279Z,92.80
2018-09-05T12:55:27.648Z,92.50
2018-09-05T12:57:55.926Z,92.00
2018-09-05T13:00:24.214Z,92.60
2018-09-05T13:02:52.518Z,92.80
2018-09-05T13:05:20.808Z,93.10
2018-09-05T13:07:49.111Z,92.40
2018-09-05T13:10:17.392Z,93.30
2018-09-05T13:12:45.687Z,92.60
2018-09-05T13:15:13.972Z,93.10
2018-09-05T13:17:42.349Z,92.80
2018-09-05T13:20:10.730Z,92.60
2018-09-05T13:22:39.170Z,92.30
2018-09-05T13:25:07.453Z,91.40
2018-09-05T13:27:35.750Z,91.00
2018-09-05T13:30:04.069Z,92.30
2018-09-05T13:32:32.379Z,92.20
2018-09-05T13:35:00.656Z,91.70
2018-09-05T13:37:29.459Z,91.60
2018-09-05T13:39:57.792Z,91.50
2018-09-05T13:42:26.071Z,91.10
2018-09-05T13:44:54.352Z,91.00
2018-09-05T13:47:22.703Z,91.00
2018-09-05T13:49:51.094Z,91.60
2018-09-05T13:52:19.991Z,91.70
2018-09-05T13:54:48.357Z,91.40
2018-09-05T13:57:16.719Z,91.60
2018-09-05T13:59:45.423Z,91.60
2018-09-05T14:02:13.753Z,91.40
2018-09-05T14:04:41.984Z,92.10
2018-09-05T14:07:10.308Z,91.00
2018-09-05T14:09:38.953Z,90.50
2018-09-05T14:12:07.859Z,90.50
2018-09-05T14:14:36.334Z,90.90
2018-09-05T14:17:04.699Z,90.50
2018-09-05T14:19:32.959Z,90.60
2018-09-05T14:22:01.357Z,90.80
2018-09-05T14:24:29.836Z,90.50
2018-09-05T14:26:58.216Z,90.40
2018-09-05T14:29:26.499Z,90.20
2018-09-05T14:31:54.774Z,91.10
2018-09-05T14:34:23.055Z,90.30
2018-09-05T14:36:51.365Z,90.40
2018-09-05T14:39:19.656Z,90.00
2018-09-05T14:41:47.981Z,90.10
2018-09-05T14:44:16.264Z,90.50
2018-09-05T14:46:44.564Z,90.70
2018-09-05T14:49:12.826Z,88.70
2018-09-05T14:51:41.137Z,89.60
2018-09-05T14:54:09.449Z,89.50
2018-09-05T14:56:37.751Z,89.40
2018-09-05T14:59:06.251Z,88.70
2018-09-05T15:01:34.518Z,88.70
2018-09-05T15:04:02.831Z,88.00
2018-09-05T15:06:31.176Z,88.50
2018-09-05T15:08:59.402Z,88.60
2018-09-05T15:11:27.725Z,89.50
2018-09-05T15:13:56.042Z,88.50
2018-09-05T15:16:24.380Z,87.10
2018-09-05T15:18:52.764Z,87.50
2018-09-05T15:21:21.007Z,86.70
2018-09-05T15:23:49.313Z,86.80
2018-09-05T15:26:17.611Z,87.20
2018-09-05T15:28:45.938Z,87.30
2018-09-05T15:31:14.180Z,87.40
2018-09-05T15:33:42.474Z,86.90
2018-09-05T15:36:10.732Z,88.20
2018-09-05T15:38:39.002Z,88.20
2018-09-05T15:41:07.272Z,87.60
2018-09-05T15:43:35.566Z,87.80
2018-09-05T15:46:03.848Z,87.70
2018-09-05T15:48:32.118Z,87.30
2018-09-05T15:51:00.375Z,87.00
2018-09-05T15:53:28.665Z,86.90
2018-09-05T15:55:56.926Z,87.70
2018-09-05T15:58:25.222Z,87.40
2018-09-05T16:00:53.487Z,87.10
2018-09-05T16:03:21.791Z,86.40
2018-09-05T16:05:50.038Z,85.90
2018-09-05T16:08:18.326Z,87.10
2018-09-05T16:10:46.587Z,86.50
2018-09-05T16:13:14.869Z,86.30
2018-09-05T16:15:43.351Z,86.30
2018-09-05T16:18:11.538Z,86.10
2018-09-05T16:20:39.806Z,86.30
2018-09-05T16:23:08.090Z,84.80
2018-09-05T16:25:36.364Z,83.40
2018-09-05T16:28:04.675Z,84.00
2018-09-05T16:30:32.934Z,84.00
2018-09-05T16:33:01.219Z,83.20
2018-09-05T16:35:29.554Z,83.70
2018-09-05T16:37:57.770Z,83.50
2018-09-05T16:40:26.097Z,83.70
2018-09-05T16:42:54.402Z,84.10
2018-09-05T16:45:22.695Z,83.90
2018-09-05T16:47:51.042Z,82.50
2018-09-05T16:50:19.334Z,82.80
2018-09-05T16:52:47.638Z,82.90
2018-09-05T16:55:15.994Z,82.40
2018-09-05T16:57:44.237Z,81.70
2018-09-05T17:00:12.526Z,81.40
2018-09-05T17:02:40.795Z,82.40
2018-09-05T17:05:09.119Z,82.00
2018-09-05T17:07:37.443Z,81.60
2018-09-05T17:10:05.766Z,81.60
2018-09-05T17:12:34.070Z,82.00
2018-09-05T17:15:02.803Z,85.70
2018-09-05T17:17:31.138Z,88.50
2018-09-05T17:19:59.437Z,91.10
2018-09-05T17:22:27.817Z,91.30
2018-09-05T17:24:56.062Z,90.20
2018-09-05T17:27:24.361Z,90.30
2018-09-05T17:29:52.657Z,92.50
2018-09-05T17:32:20.959Z,92.80
2018-09-05T17:34:49.377Z,91.00
2018-09-05T17:37:17.759Z,92.80
2018-09-05T17:39:46.197Z,91.10
2018-09-05T17:42:14.556Z,91.30
2018-09-05T17:44:42.913Z,90.80
2018-09-05T17:47:11.320Z,91.30
2018-09-05T17:49:39.690Z,91.10
2018-09-05T17:52:08.061Z,91.60
2018-09-05T17:54:36.517Z,91.80
2018-09-05T17:57:04.931Z,92.50
2018-09-05T17:59:33.295Z,92.30
2018-09-05T18:02:01.787Z,92.50
2018-09-05T18:04:30.260Z,92.70
2018-09-05T18:06:58.654Z,93.60
2018-09-05T18:09:27.009Z,93.10
2018-09-05T18:11:55.356Z,93.20
2018-09-05T18:14:23.837Z,93.80
2018-09-05T18:16:52.144Z,94.30
2018-09-05T18:19:20.521Z,94.70
2018-09-05T18:21:48.877Z,95.00
2018-09-05T18:24:17.502Z,95.50
2018-09-05T18:26:45.759Z,95.80
2018-09-05T18:29:14.032Z,96.10
2018-09-05T18:31:42.337Z,96.20
2018-09-05T18:34:10.673Z,96.40
2018-09-05T18:36:39.117Z,96.50
2018-09-05T18:39:07.944Z,96.60
2018-09-05T18:41:36.331Z,96.90
2018-09-05T18:44:04.590Z,97.00
2018-09-05T18:46:32.906Z,97.10
2018-09-05T18:49:01.166Z,97.20
2018-09-05T18:51:29.434Z,97.40
2018-09-05T18:53:57.706Z,97.50
2018-09-05T18:56:26.027Z,97.90
2018-09-05T18:58:54.358Z,98.10
2018-09-05T19:01:22.641Z,98.40
2018-09-05T19:03:50.932Z,98.60
2018-09-05T19:06:19.304Z,98.70
2018-09-05T19:08:47.606Z,98.70
2018-09-05T19:11:16.041Z,98.90
2018-09-05T19:13:44.344Z,99.30
2018-09-05T19:16:12.630Z,99.30
2018-09-05T19:18:40.928Z,99.30
2018-09-05T19:21:09.225Z,99.70
2018-09-05T19:23:37.562Z,99.90
2018-09-05T19:26:06.115Z,99.90
2018-09-05T19:28:34.903Z,99.90
2018-09-05T19:31:03.210Z,99.90
2018-09-05T19:33:31.622Z,99.90
2018-09-05T19:35:59.903Z,99.90
2018-09-05T19:38:28.207Z,99.90
2018-09-05T19:40:56.488Z,99.90
2018-09-05T19:43:24.777Z,99.90
2018-09-05T19:45:53.064Z,99.90
2018-09-05T19:48:21.454Z,99.90
2018-09-05T19:50:49.834Z,99.90
2018-09-05T19:53:18.165Z,99.90
2018-09-05T19:55:46.462Z,99.90
2018-09-05T19:58:14.773Z,99.90
2018-09-05T20:00:43.356Z,99.90
2018-09-05T20:03:11.658Z,99.90
2018-09-05T20:05:39.944Z,99.90
2018-09-05T20:08:08.297Z,99.90
2018-09-05T20:10:36.650Z,99.90
2018-09-05T20:13:05.707Z,99.90
2018-09-05T20:15:34.057Z,99.90
2018-09-05T20:18:02.298Z,99.90
2018-09-05T20:20:30.600Z,99.90
2018-09-05T20:22:58.911Z,99.90
2018-09-05T20:25:27.253Z,99.90
2018-09-05T20:27:55.650Z,99.90
2018-09-05T20:30:23.943Z,99.90
2018-09-05T20:32:52.330Z,99.90
2018-09-05T20:35:20.774Z,99.90
2018-09-05T20:37:49.070Z,99.90
2018-09-05T20:40:17.379Z,99.90
2018-09-05T20:42:45.788Z,99.90
2018-09-05T20:45:14.094Z,99.90
2018-09-05T20:47:42.412Z,99.90
2018-09-05T20:50:10.696Z,99.90
2018-09-05T20:52:39.029Z,99.90
2018-09-05T20:55:07.315Z,99.90
2018-09-05T20:57:35.580Z,99.90
2018-09-05T21:00:04.030Z,99.90
2018-09-05T21:02:32.394Z,99.90
2018-09-05T21:05:00.744Z,99.90
2018-09-05T21:07:29.031Z,99.90
2018-09-05T21:09:57.377Z,99.90
2018-09-05T21:12:25.630Z,99.90
2018-09-05T21:14:54.039Z,99.90
2018-09-05T21:17:22.411Z,99.90
2018-09-05T21:19:50.791Z,99.90
2018-09-05T21:22:19.379Z,99.90
2018-09-05T21:24:48.290Z,99.90
2018-09-05T21:27:16.598Z,99.90
2018-09-05T21:29:45.445Z,99.90
2018-09-05T21:32:14.522Z,99.90
2018-09-05T21:34:42.797Z,99.90
2018-09-05T21:37:11.069Z,99.90
2018-09-05T21:39:39.374Z,99.90
2018-09-05T21:42:07.625Z,99.90
2018-09-05T21:44:36.033Z,99.90
2018-09-05T21:47:04.403Z,99.90
2018-09-05T21:49:32.785Z,99.90
2018-09-05T21:52:01.059Z,99.90
2018-09-05T21:54:29.347Z,99.90
2018-09-05T21:56:57.608Z,99.90
2018-09-05T21:59:25.938Z,99.90
2018-09-05T22:01:54.238Z,99.90
2018-09-05T22:04:22.506Z,99.90
2018-09-05T22:06:50.796Z,99.90
2018-09-05T22:09:19.094Z,99.90
2018-09-05T22:11:47.378Z,99.90
2018-09-05T22:14:15.689Z,99.90
2018-09-05T22:16:43.952Z,99.90
2018-09-05T22:19:12.233Z,99.90
2018-09-05T22:21:40.502Z,99.90
2018-09-05T22:24:08.873Z,99.90
2018-09-05T22:26:37.122Z,99.90
2018-09-05T22:29:05.428Z,99.90
2018-09-05T22:31:33.812Z,99.90
2018-09-05T22:34:02.291Z,99.90
2018-09-05T22:36:30.572Z,99.90
2018-09-05T22:38:58.874Z,99.90
2018-09-05T22:41:27.169Z,99.90
2018-09-05T22:44:06.970Z,99.90
2018-09-05T22:46:46.818Z,99.90
2018-09-05T22:51:36.940Z,99.90
2018-09-05T22:54:26.563Z,99.90
2018-09-05T22:57:13.365Z,99.90
2018-09-05T23:00:55.427Z,99.90
2018-09-05T23:04:41.571Z,99.90
2018-09-05T23:07:18.508Z,99.90
2018-09-05T23:09:58.010Z,99.90
2018-09-05T23:13:41.699Z,99.90
2018-09-05T23:16:21.443Z,99.90
2018-09-05T23:19:37.084Z,99.90
2018-09-05T23:22:05.404Z,99.90
2018-09-05T23:24:33.791Z,99.90
2018-09-05T23:27:02.132Z,99.90
2018-09-05T23:29:30.444Z,99.90
2018-09-05T23:31:58.737Z,99.90
2018-09-05T23:34:27.013Z,99.90
2018-09-05T23:36:55.377Z,99.90
2018-09-05T23:39:23.748Z,99.90
2018-09-05T23:41:52.055Z,99.90
2018-09-05T23:44:20.418Z,99.90
2018-09-05T23:46:48.723Z,99.90
2018-09-05T23:49:17.075Z,99.90
2018-09-05T23:51:45.451Z,99.90
2018-09-05T23:54:13.726Z,99.90
2018-09-05T23:56:42.131Z,99.90
2018-09-05T23:59:10.404Z,99.90
