createdAt,value
2018-09-25T00:01:56.187Z,84.80
2018-09-25T00:04:30.611Z,84.90
2018-09-25T00:07:04.811Z,85.00
2018-09-25T00:09:39.390Z,85.30
2018-09-25T00:12:13.707Z,85.30
2018-09-25T00:14:48.448Z,85.30
2018-09-25T00:17:23.052Z,85.50
2018-09-25T00:19:57.772Z,85.60
2018-09-25T00:22:43.050Z,85.70
2018-09-25T00:25:25.240Z,85.70
2018-09-25T00:28:03.990Z,85.90
2018-09-25T00:33:28.924Z,85.60
2018-09-25T00:36:03.465Z,85.70
2018-09-25T00:38:48.538Z,85.70
2018-09-25T00:44:40.696Z,85.90
2018-09-25T00:50:02.170Z,86.20
2018-09-25T00:52:40.920Z,86.10
2018-09-25T00:55:20.583Z,85.80
2018-09-25T00:58:04.839Z,86.20
2018-09-25T01:00:42.985Z,86.30
2018-09-25T01:03:19.605Z,86.40
2018-09-25T01:05:55.133Z,86.40
2018-09-25T01:08:31.735Z,86.50
2018-09-25T01:11:07.901Z,86.50
2018-09-25T01:13:48.745Z,86.60
2018-09-25T01:16:31.495Z,86.70
2018-09-25T01:19:06.101Z,86.80
2018-09-25T01:21:47.931Z,87.00
2018-09-25T01:36:24.913Z,87.50
2018-09-25T01:38:59.637Z,87.70
2018-09-25T01:41:34.665Z,87.90
2018-09-25T01:44:10.149Z,88.00
2018-09-25T01:46:50.662Z,88.10
2018-09-25T01:49:27.788Z,88.00
2018-09-25T01:52:04.214Z,88.30
2018-09-25T01:54:40.552Z,88.40
2018-09-25T01:57:16.674Z,88.30
2018-09-25T01:59:53.966Z,88.30
2018-09-25T02:02:33.116Z,88.50
2018-09-25T02:05:12.081Z,88.60
2018-09-25T02:07:49.902Z,88.70
2018-09-25T02:10:25.128Z,88.90
2018-09-25T02:12:59.722Z,89.10
2018-09-25T02:15:34.185Z,89.10
2018-09-25T02:18:08.869Z,88.90
2018-09-25T02:20:43.265Z,89.90
2018-09-25T02:23:17.823Z,88.90
2018-09-25T02:25:52.996Z,88.90
2018-09-25T02:28:28.357Z,88.80
2018-09-25T02:31:02.825Z,89.10
2018-09-25T02:33:37.289Z,88.60
2018-09-25T02:36:11.799Z,88.60
2018-09-25T02:38:46.241Z,88.70
2018-09-25T02:41:20.607Z,88.60
2018-09-25T02:43:56.407Z,88.70
2018-09-25T02:46:37.875Z,88.30
2018-09-25T02:49:17.427Z,88.30
2018-09-25T02:51:52.952Z,88.30
2018-09-25T02:54:28.512Z,88.20
2018-09-25T02:57:09.024Z,88.20
2018-09-25T02:59:45.138Z,88.20
2018-09-25T03:02:20.268Z,88.50
2018-09-25T03:04:54.762Z,88.40
2018-09-25T03:07:29.348Z,88.50
2018-09-25T03:10:03.939Z,88.60
2018-09-25T03:12:38.198Z,88.50
2018-09-25T03:15:12.377Z,88.40
2018-09-25T03:17:46.839Z,88.70
2018-09-25T03:20:21.431Z,88.80
2018-09-25T03:22:55.977Z,89.00
2018-09-25T03:25:30.451Z,89.00
2018-09-25T03:28:05.515Z,89.30
2018-09-25T03:30:40.535Z,89.30
2018-09-25T03:33:15.479Z,89.20
2018-09-25T03:35:50.479Z,89.40
2018-09-25T03:38:25.045Z,89.10
2018-09-25T03:40:59.941Z,89.40
2018-09-25T03:43:34.414Z,89.30
2018-09-25T03:46:08.950Z,89.60
2018-09-25T03:48:43.209Z,89.60
2018-09-25T03:51:17.487Z,89.60
2018-09-25T03:53:52.080Z,89.80
2018-09-25T03:56:26.983Z,90.00
2018-09-25T03:59:04.160Z,89.80
2018-09-25T04:01:39.010Z,90.00
2018-09-25T04:04:14.298Z,90.00
2018-09-25T04:06:48.654Z,90.00
2018-09-25T04:09:22.865Z,90.00
2018-09-25T04:11:59.066Z,90.20
2018-09-25T04:14:33.870Z,90.20
2018-09-25T04:17:08.529Z,90.20
2018-09-25T04:19:43.178Z,90.30
2018-09-25T04:22:17.586Z,90.40
2018-09-25T04:24:52.224Z,90.40
2018-09-25T04:27:26.665Z,90.50
2018-09-25T04:30:01.264Z,90.50
2018-09-25T04:32:35.719Z,90.60
2018-09-25T04:35:13.469Z,90.70
2018-09-25T04:37:54.440Z,90.60
2018-09-25T04:40:34.449Z,90.70
2018-09-25T04:43:14.484Z,90.80
2018-09-25T04:45:52.155Z,90.80
2018-09-25T04:48:27.239Z,90.70
2018-09-25T04:51:01.684Z,90.80
2018-09-25T04:53:36.170Z,90.90
2018-09-25T04:56:12.020Z,90.80
2018-09-25T04:58:46.477Z,91.10
2018-09-25T05:01:20.933Z,90.90
2018-09-25T05:03:55.804Z,90.90
2018-09-25T05:06:30.549Z,90.90
2018-09-25T05:09:05.396Z,90.90
2018-09-25T05:11:39.985Z,90.90
2018-09-25T05:14:14.604Z,91.00
2018-09-25T05:16:49.938Z,90.80
2018-09-25T05:19:24.408Z,90.90
2018-09-25T05:21:58.812Z,90.90
2018-09-25T05:24:33.376Z,90.90
2018-09-25T05:27:07.910Z,90.90
2018-09-25T05:29:42.260Z,90.80
2018-09-25T05:32:16.719Z,90.80
2018-09-25T05:34:51.156Z,90.80
2018-09-25T05:37:25.671Z,90.80
2018-09-25T05:40:00.109Z,90.80
2018-09-25T05:42:34.513Z,90.80
2018-09-25T05:45:09.016Z,90.70
2018-09-25T05:47:43.366Z,90.50
2018-09-25T05:50:17.963Z,90.50
2018-09-25T05:52:52.443Z,90.40
2018-09-25T05:55:27.060Z,90.60
2018-09-25T05:58:01.416Z,90.60
2018-09-25T06:00:35.966Z,90.10
2018-09-25T06:03:10.418Z,90.00
2018-09-25T06:05:45.152Z,90.00
2018-09-25T06:08:19.835Z,90.00
2018-09-25T06:10:54.193Z,89.60
2018-09-25T06:13:29.071Z,89.50
2018-09-25T06:16:03.365Z,89.50
2018-09-25T06:18:38.038Z,89.20
2018-09-25T06:21:12.684Z,89.10
2018-09-25T06:23:47.265Z,88.90
2018-09-25T06:26:21.826Z,88.60
2018-09-25T06:28:56.335Z,88.30
2018-09-25T06:31:30.685Z,88.20
2018-09-25T06:34:05.199Z,88.00
2018-09-25T06:36:39.698Z,87.20
2018-09-25T06:39:17.197Z,87.40
2018-09-25T06:41:52.646Z,86.80
2018-09-25T06:44:27.179Z,86.60
2018-09-25T06:47:01.715Z,86.50
2018-09-25T06:49:36.389Z,86.40
2018-09-25T06:52:10.987Z,86.30
2018-09-25T06:54:45.542Z,86.10
2018-09-25T06:57:19.824Z,85.70
2018-09-25T06:59:58.890Z,85.50
2018-09-25T07:02:33.221Z,85.40
2018-09-25T07:05:07.831Z,84.70
2018-09-25T07:07:42.368Z,84.80
2018-09-25T07:10:16.740Z,84.80
2018-09-25T07:12:51.354Z,84.60
2018-09-25T07:15:26.044Z,83.80
2018-09-25T07:18:00.615Z,83.40
2018-09-25T07:20:35.214Z,79.90
2018-09-25T07:23:09.776Z,74.10
2018-09-25T07:25:44.441Z,69.40
2018-09-25T07:28:20.071Z,64.40
2018-09-25T07:30:54.554Z,66.00
2018-09-25T07:33:29.140Z,63.40
2018-09-25T07:36:04.903Z,63.60
2018-09-25T07:38:39.368Z,61.60
2018-09-25T07:41:13.850Z,59.10
2018-09-25T07:43:48.433Z,59.70
2018-09-25T07:46:23.818Z,57.80
2018-09-25T07:48:58.338Z,57.10
2018-09-25T07:51:32.949Z,54.00
2018-09-25T07:54:07.464Z,54.20
2018-09-25T07:56:42.057Z,53.90
2018-09-25T07:59:17.831Z,53.20
2018-09-25T08:01:52.809Z,53.00
2018-09-25T08:04:26.997Z,52.40
2018-09-25T08:07:01.539Z,52.60
2018-09-25T08:09:35.879Z,52.30
2018-09-25T08:12:10.264Z,52.60
2018-09-25T08:14:44.583Z,52.60
2018-09-25T08:17:18.961Z,52.90
2018-09-25T08:19:59.817Z,52.80
2018-09-25T08:22:34.236Z,52.40
2018-09-25T08:25:08.634Z,52.70
2018-09-25T08:27:43.112Z,52.10
2018-09-25T08:30:17.518Z,52.80
2018-09-25T08:32:51.965Z,50.20
2018-09-25T08:35:26.636Z,50.70
2018-09-25T08:38:01.231Z,51.10
2018-09-25T08:40:35.782Z,49.80
2018-09-25T08:43:10.372Z,49.20
2018-09-25T08:45:44.899Z,48.30
2018-09-25T08:48:19.524Z,48.90
2018-09-25T08:50:54.388Z,49.20
2018-09-25T08:53:28.888Z,48.40
2018-09-25T08:56:03.418Z,48.30
2018-09-25T08:58:37.812Z,47.10
2018-09-25T09:01:12.518Z,45.20
2018-09-25T09:06:30.721Z,45.00
2018-09-25T09:09:05.265Z,45.60
2018-09-25T09:11:39.844Z,44.70
2018-09-25T09:14:14.301Z,46.10
2018-09-25T09:16:48.771Z,46.80
2018-09-25T09:19:23.377Z,45.60
2018-09-25T09:21:57.851Z,45.10
2018-09-25T09:24:32.277Z,45.10
2018-09-25T09:27:06.691Z,45.60
2018-09-25T09:29:41.167Z,45.80
2018-09-25T09:32:22.443Z,43.30
2018-09-25T09:34:56.853Z,43.20
2018-09-25T09:37:31.340Z,44.40
2018-09-25T09:40:05.648Z,43.70
2018-09-25T09:42:40.131Z,45.30
2018-09-25T09:45:14.483Z,48.60
2018-09-25T09:47:48.861Z,48.40
2018-09-25T09:50:23.600Z,47.20
2018-09-25T09:52:58.109Z,47.20
2018-09-25T09:55:32.629Z,50.70
2018-09-25T09:58:07.074Z,49.70
2018-09-25T10:00:41.440Z,46.10
2018-09-25T10:03:16.108Z,44.50
2018-09-25T10:05:50.647Z,42.10
2018-09-25T10:08:25.130Z,40.60
2018-09-25T10:10:59.497Z,41.60
2018-09-25T10:13:34.035Z,45.00
2018-09-25T10:16:08.328Z,48.50
2018-09-25T10:18:42.999Z,51.00
2018-09-25T10:21:17.433Z,48.90
2018-09-25T10:23:51.817Z,46.70
2018-09-25T10:26:26.357Z,46.80
2018-09-25T10:29:00.812Z,44.20
2018-09-25T10:31:35.485Z,41.10
2018-09-25T10:34:09.820Z,40.30
2018-09-25T10:36:44.220Z,40.00
2018-09-25T10:39:18.662Z,43.30
2018-09-25T10:41:53.754Z,42.40
2018-09-25T10:44:28.528Z,40.00
2018-09-25T10:47:02.835Z,37.90
2018-09-25T10:52:33.058Z,37.60
2018-09-25T10:55:07.662Z,39.30
2018-09-25T10:57:42.442Z,39.00
2018-09-25T11:00:17.276Z,36.90
2018-09-25T11:02:51.929Z,37.20
2018-09-25T11:05:26.518Z,38.10
2018-09-25T11:08:01.243Z,35.50
2018-09-25T11:10:35.696Z,36.60
2018-09-25T11:13:10.725Z,35.50
2018-09-25T11:15:45.090Z,36.90
2018-09-25T11:18:19.759Z,37.50
2018-09-25T11:20:54.141Z,37.50
2018-09-25T11:23:28.597Z,38.20
2018-09-25T11:26:03.008Z,39.10
2018-09-25T11:28:44.534Z,36.20
2018-09-25T11:31:19.117Z,35.50
2018-09-25T11:33:53.686Z,36.00
2018-09-25T11:36:28.800Z,36.90
2018-09-25T11:39:03.111Z,36.60
2018-09-25T11:41:37.573Z,34.70
2018-09-25T11:44:12.008Z,34.50
2018-09-25T11:46:46.657Z,36.20
2018-09-25T11:49:21.150Z,38.60
2018-09-25T11:51:55.759Z,42.10
2018-09-25T11:54:30.215Z,42.50
2018-09-25T11:57:04.513Z,43.40
2018-09-25T11:59:38.892Z,41.50
2018-09-25T12:02:13.610Z,40.90
2018-09-25T12:04:47.845Z,42.00
2018-09-25T12:07:22.422Z,41.70
2018-09-25T12:10:00.013Z,39.90
2018-09-25T12:12:35.436Z,38.40
2018-09-25T12:15:09.897Z,36.00
2018-09-25T12:17:44.313Z,35.60
2018-09-25T12:20:18.730Z,35.00
2018-09-25T12:22:53.064Z,35.60
2018-09-25T12:25:27.582Z,36.20
2018-09-25T12:28:01.907Z,37.40
2018-09-25T12:30:36.425Z,37.30
2018-09-25T12:33:10.997Z,35.30
2018-09-25T12:35:45.372Z,35.40
2018-09-25T12:38:19.865Z,37.00
2018-09-25T12:40:54.385Z,38.80
2018-09-25T12:43:28.700Z,40.70
2018-09-25T12:46:03.006Z,42.20
2018-09-25T12:48:37.549Z,42.70
2018-09-25T12:51:12.017Z,42.90
2018-09-25T12:53:46.423Z,42.20
2018-09-25T12:56:20.836Z,42.40
2018-09-25T12:58:55.179Z,43.10
2018-09-25T13:01:29.801Z,43.00
2018-09-25T13:04:04.289Z,40.00
2018-09-25T13:06:38.577Z,41.90
2018-09-25T13:09:14.514Z,42.60
2018-09-25T13:11:49.399Z,42.50
2018-09-25T13:14:23.778Z,42.30
2018-09-25T13:16:58.102Z,42.00
2018-09-25T13:19:32.558Z,42.80
2018-09-25T13:22:06.830Z,42.50
2018-09-25T13:24:41.184Z,43.20
2018-09-25T13:27:15.545Z,42.70
2018-09-25T13:29:50.049Z,41.90
2018-09-25T13:32:24.487Z,40.20
2018-09-25T13:34:58.848Z,38.80
2018-09-25T13:37:33.459Z,37.10
2018-09-25T13:40:08.005Z,37.00
2018-09-25T13:42:42.320Z,36.70
2018-09-25T13:45:16.746Z,35.10
2018-09-25T13:47:51.377Z,37.20
2018-09-25T13:50:25.737Z,38.50
2018-09-25T13:53:00.332Z,39.60
2018-09-25T13:58:28.362Z,41.90
2018-09-25T14:01:03.008Z,41.60
2018-09-25T14:03:40.406Z,41.80
2018-09-25T14:06:17.618Z,41.00
2018-09-25T14:08:52.105Z,41.30
2018-09-25T14:11:26.634Z,42.10
2018-09-25T14:14:01.384Z,42.50
2018-09-25T14:16:36.119Z,42.80
2018-09-25T14:19:10.999Z,42.20
2018-09-25T14:24:37.245Z,40.80
2018-09-25T14:27:13.262Z,40.60
2018-09-25T14:29:51.412Z,41.00
2018-09-25T14:35:21.927Z,39.60
2018-09-25T14:37:57.236Z,40.20
2018-09-25T14:40:31.707Z,41.40
2018-09-25T14:43:06.055Z,41.10
2018-09-25T14:45:41.163Z,41.30
2018-09-25T14:48:15.887Z,41.40
2018-09-25T14:50:50.343Z,41.30
2018-09-25T14:53:24.757Z,41.90
2018-09-25T14:55:59.685Z,41.10
2018-09-25T14:58:34.120Z,40.60
2018-09-25T15:01:08.613Z,41.00
2018-09-25T15:03:43.112Z,40.60
2018-09-25T15:06:17.469Z,40.10
2018-09-25T15:08:52.010Z,41.20
2018-09-25T15:11:26.438Z,40.90
2018-09-25T15:14:00.984Z,41.10
2018-09-25T15:16:35.766Z,40.40
2018-09-25T15:19:10.288Z,41.10
2018-09-25T15:21:44.943Z,40.90
2018-09-25T15:24:19.232Z,40.70
2018-09-25T15:26:53.629Z,42.50
2018-09-25T15:29:27.854Z,42.40
2018-09-25T15:32:02.828Z,42.70
2018-09-25T15:34:37.187Z,42.60
2018-09-25T15:37:11.877Z,43.00
2018-09-25T15:39:46.970Z,43.30
2018-09-25T15:42:21.584Z,43.40
2018-09-25T15:44:56.159Z,43.20
2018-09-25T15:47:30.910Z,42.90
2018-09-25T15:50:05.661Z,42.80
2018-09-25T15:52:40.432Z,43.60
2018-09-25T15:55:14.792Z,43.80
2018-09-25T15:57:49.217Z,43.60
2018-09-25T16:00:24.510Z,44.00
2018-09-25T16:02:59.074Z,43.70
2018-09-25T16:05:33.452Z,44.00
2018-09-25T16:08:07.698Z,43.90
2018-09-25T16:10:42.033Z,44.00
2018-09-25T16:13:16.593Z,44.20
2018-09-25T16:15:51.140Z,44.10
2018-09-25T16:18:25.695Z,44.70
2018-09-25T16:21:00.039Z,45.00
2018-09-25T16:23:34.460Z,45.10
2018-09-25T16:26:08.856Z,45.50
2018-09-25T16:28:44.205Z,45.70
2018-09-25T16:31:18.837Z,46.30
2018-09-25T16:33:53.369Z,46.40
2018-09-25T16:36:27.956Z,46.60
2018-09-25T16:39:02.355Z,46.60
2018-09-25T16:41:36.828Z,47.20
2018-09-25T16:44:11.110Z,47.40
2018-09-25T16:46:45.636Z,47.60
2018-09-25T16:49:20.031Z,47.50
2018-09-25T16:51:54.478Z,46.70
2018-09-25T16:54:29.060Z,47.60
2018-09-25T16:57:03.786Z,47.90
2018-09-25T16:59:38.415Z,48.40
2018-09-25T17:02:13.453Z,48.00
2018-09-25T17:04:47.917Z,48.40
2018-09-25T17:07:22.277Z,48.50
2018-09-25T17:09:56.633Z,48.40
2018-09-25T17:12:30.889Z,48.80
2018-09-25T17:15:05.331Z,49.40
2018-09-25T17:17:39.817Z,49.70
2018-09-25T17:20:14.573Z,49.90
2018-09-25T17:22:49.056Z,50.10
2018-09-25T17:25:24.016Z,51.10
2018-09-25T17:27:58.835Z,51.00
2018-09-25T17:30:33.536Z,51.30
2018-09-25T17:33:07.992Z,52.00
2018-09-25T17:35:43.733Z,52.60
2018-09-25T17:38:18.142Z,52.90
2018-09-25T17:40:52.630Z,53.10
2018-09-25T17:43:27.303Z,52.90
2018-09-25T17:46:01.721Z,53.70
2018-09-25T17:48:36.215Z,53.50
2018-09-25T17:51:10.534Z,53.70
2018-09-25T17:53:45.144Z,54.30
2018-09-25T17:56:19.718Z,54.70
2018-09-25T17:58:55.456Z,54.60
2018-09-25T18:01:29.877Z,54.50
2018-09-25T18:04:04.405Z,54.70
2018-09-25T18:06:38.898Z,54.70
2018-09-25T18:09:14.585Z,54.60
2018-09-25T18:11:48.984Z,55.20
2018-09-25T18:14:24.853Z,55.70
2018-09-25T18:16:59.255Z,55.60
2018-09-25T18:19:33.783Z,56.30
2018-09-25T18:22:08.320Z,56.50
2018-09-25T18:24:43.103Z,56.40
2018-09-25T18:27:17.881Z,56.00
2018-09-25T18:29:53.695Z,56.80
2018-09-25T18:32:29.410Z,56.90
2018-09-25T18:35:04.008Z,57.50
2018-09-25T18:37:38.294Z,58.10
2018-09-25T18:40:14.548Z,58.40
2018-09-25T18:42:49.248Z,58.70
2018-09-25T18:45:25.904Z,59.60
2018-09-25T18:48:00.370Z,59.30
2018-09-25T18:50:35.020Z,59.60
2018-09-25T18:53:09.455Z,60.20
2018-09-25T18:55:43.973Z,60.20
2018-09-25T18:58:18.624Z,60.70
2018-09-25T19:00:53.262Z,60.60
2018-09-25T19:03:27.708Z,61.20
2018-09-25T19:06:02.132Z,61.10
2018-09-25T19:08:36.695Z,61.70
2018-09-25T19:11:10.902Z,62.40
2018-09-25T19:13:45.392Z,62.60
2018-09-25T19:16:19.971Z,62.90
2018-09-25T19:18:54.457Z,63.30
2018-09-25T19:21:28.825Z,63.60
2018-09-25T19:24:07.625Z,64.00
2018-09-25T19:26:47.981Z,64.30
2018-09-25T19:29:28.018Z,64.30
2018-09-25T19:34:51.697Z,64.90
2018-09-25T19:37:35.347Z,65.20
2018-09-25T19:40:17.031Z,66.10
2018-09-25T19:42:55.244Z,66.30
2018-09-25T19:45:36.830Z,66.60
2018-09-25T19:48:15.541Z,67.00
2018-09-25T19:50:59.042Z,66.70
2018-09-25T19:53:38.180Z,67.50
2018-09-25T19:56:18.733Z,67.90
2018-09-25T19:58:57.054Z,67.80
2018-09-25T20:01:39.764Z,68.50
2018-09-25T20:04:29.350Z,68.40
2018-09-25T20:07:05.294Z,68.70
2018-09-25T20:09:43.810Z,69.90
2018-09-25T20:12:22.649Z,70.10
2018-09-25T20:15:12.749Z,69.80
2018-09-25T20:17:49.054Z,69.80
2018-09-25T20:20:25.928Z,69.80
2018-09-25T20:23:03.154Z,69.90
2018-09-25T20:32:38.021Z,70.70
2018-09-25T20:35:15.281Z,71.50
2018-09-25T20:37:57.267Z,71.20
2018-09-25T20:40:32.693Z,70.60
2018-09-25T20:43:12.715Z,70.70
2018-09-25T20:45:48.543Z,70.50
2018-09-25T20:51:11.877Z,71.60
2018-09-25T20:53:52.859Z,71.80
2018-09-25T20:56:32.701Z,72.50
2018-09-25T21:00:16.185Z,73.00
2018-09-25T21:02:54.544Z,73.30
2018-09-25T21:05:32.099Z,73.70
2018-09-25T21:08:09.641Z,74.00
2018-09-25T21:10:49.006Z,74.20
2018-09-25T21:13:27.494Z,74.50
2018-09-25T21:16:03.965Z,74.90
2018-09-25T21:18:46.560Z,75.30
2018-09-25T21:21:24.199Z,75.80
2018-09-25T21:24:02.130Z,75.90
2018-09-25T21:26:39.232Z,76.00
2018-09-25T21:29:14.058Z,76.20
2018-09-25T21:31:48.807Z,76.40
2018-09-25T21:34:25.038Z,76.40
2018-09-25T21:36:59.833Z,76.60
2018-09-25T21:39:37.189Z,77.00
2018-09-25T21:42:13.320Z,77.20
2018-09-25T21:44:51.335Z,77.30
2018-09-25T21:47:27.034Z,77.50
2018-09-25T21:50:02.810Z,77.50
2018-09-25T21:52:37.683Z,77.40
2018-09-25T21:59:13.097Z,77.40
2018-09-25T22:01:52.089Z,77.50
2018-09-25T22:04:30.327Z,77.30
2018-09-25T22:07:10.395Z,76.80
2018-09-25T22:09:48.931Z,77.00
2018-09-25T22:12:23.411Z,77.30
2018-09-25T22:15:03.121Z,77.60
2018-09-25T22:17:39.814Z,77.50
2018-09-25T22:20:17.169Z,77.10
2018-09-25T22:22:53.948Z,77.30
2018-09-25T22:25:29.456Z,77.70
2018-09-25T22:28:09.436Z,78.10
2018-09-25T22:30:44.012Z,78.40
2018-09-25T22:33:19.588Z,78.30
2018-09-25T22:35:54.238Z,78.60
2018-09-25T22:38:28.598Z,78.40
2018-09-25T22:41:02.906Z,78.60
2018-09-25T22:43:37.445Z,78.60
2018-09-25T22:46:12.105Z,78.40
2018-09-25T22:48:46.680Z,78.40
2018-09-25T22:51:21.036Z,78.40
2018-09-25T22:53:55.398Z,78.50
2018-09-25T22:56:29.873Z,78.40
2018-09-25T22:59:04.333Z,79.00
2018-09-25T23:01:38.635Z,79.10
2018-09-25T23:04:12.995Z,79.20
2018-09-25T23:06:47.254Z,79.50
2018-09-25T23:09:21.441Z,79.50
2018-09-25T23:11:55.872Z,79.30
2018-09-25T23:14:30.263Z,79.00
2018-09-25T23:17:04.890Z,79.20
2018-09-25T23:19:40.303Z,79.40
2018-09-25T23:22:14.975Z,79.50
2018-09-25T23:24:49.481Z,79.40
2018-09-25T23:27:23.945Z,79.70
2018-09-25T23:29:58.300Z,79.60
2018-09-25T23:32:32.625Z,79.50
2018-09-25T23:35:06.902Z,79.60
2018-09-25T23:37:41.284Z,79.50
2018-09-25T23:41:18.509Z,79.70
2018-09-25T23:43:56.494Z,79.60
2018-09-25T23:46:30.214Z,79.30
2018-09-25T23:49:03.680Z,79.10
2018-09-25T23:51:41.933Z,79.10
2018-09-25T23:54:15.446Z,79.00
2018-09-25T23:56:55.806Z,79.00
2018-09-25T23:59:30.186Z,78.30
