createdAt,value
2023-04-28T00:01:16.699Z,10.17
2023-04-28T00:03:43.316Z,9.81
2023-04-28T00:06:11.303Z,9.44
2023-04-28T00:08:37.953Z,9.34
2023-04-28T00:11:04.592Z,9.63
2023-04-28T00:13:31.210Z,9.18
2023-04-28T00:15:59.714Z,9.67
2023-04-28T00:18:26.338Z,9.42
2023-04-28T00:20:53.057Z,9.73
2023-04-28T00:23:19.625Z,9.20
2023-04-28T00:25:54.326Z,9.33
2023-04-28T00:30:53.621Z,8.85
2023-04-28T00:33:20.203Z,9.41
2023-04-28T00:35:46.836Z,9.05
2023-04-28T00:38:13.409Z,8.59
2023-04-28T00:40:39.966Z,8.91
2023-04-28T00:43:06.883Z,8.69
2023-04-28T00:45:33.430Z,8.46
2023-04-28T00:48:00.787Z,8.94
2023-04-28T00:50:27.456Z,9.02
2023-04-28T00:52:54.833Z,8.92
2023-04-28T00:55:22.279Z,8.38
2023-04-28T00:57:48.866Z,8.82
2023-04-28T01:00:16.142Z,9.08
2023-04-28T01:02:42.899Z,8.91
2023-04-28T01:05:10.351Z,9.01
2023-04-28T01:07:37.145Z,9.04
2023-04-28T01:10:03.867Z,9.22
2023-04-28T01:12:30.799Z,8.93
2023-04-28T01:14:57.598Z,9.23
2023-04-28T01:17:24.261Z,9.13
2023-04-28T01:19:52.866Z,9.08
2023-04-28T01:22:19.424Z,9.36
2023-04-28T01:24:45.956Z,9.03
2023-04-28T01:27:12.497Z,9.16
2023-04-28T01:29:39.026Z,8.99
2023-04-28T01:32:05.668Z,9.29
2023-04-28T01:34:32.267Z,9.51
2023-04-28T01:36:58.846Z,9.25
2023-04-28T01:39:25.576Z,9.25
2023-04-28T01:41:52.121Z,9.00
2023-04-28T01:44:19.048Z,8.80
2023-04-28T01:46:45.854Z,9.48
2023-04-28T01:49:12.412Z,8.97
2023-04-28T01:51:39.043Z,8.88
2023-04-28T01:54:05.676Z,9.03
2023-04-28T01:56:32.193Z,8.82
2023-04-28T01:58:58.693Z,8.99
2023-04-28T02:01:25.471Z,8.87
2023-04-28T02:03:52.208Z,8.87
2023-04-28T02:06:18.824Z,9.02
2023-04-28T02:08:45.335Z,8.66
2023-04-28T02:11:11.849Z,8.88
2023-04-28T02:13:38.447Z,8.94
2023-04-28T02:16:05.204Z,9.04
2023-04-28T02:18:31.943Z,8.88
2023-04-28T02:20:58.447Z,8.81
2023-04-28T02:23:24.981Z,8.79
2023-04-28T02:26:00.714Z,8.73
2023-04-28T02:28:27.431Z,8.63
2023-04-28T02:30:54.085Z,8.46
2023-04-28T02:33:20.625Z,9.15
2023-04-28T02:35:47.192Z,8.83
2023-04-28T02:38:13.723Z,8.91
2023-04-28T02:40:40.427Z,8.92
2023-04-28T02:43:06.968Z,8.50
2023-04-28T02:45:33.553Z,8.67
2023-04-28T02:48:03.500Z,8.82
2023-04-28T02:50:30.119Z,8.52
2023-04-28T02:52:56.628Z,8.64
2023-04-28T02:55:24.238Z,8.52
2023-04-28T02:57:51.146Z,8.46
2023-04-28T03:00:17.809Z,8.28
2023-04-28T03:02:44.521Z,8.28
2023-04-28T03:05:11.150Z,8.00
2023-04-28T03:07:37.734Z,8.70
2023-04-28T03:10:04.548Z,8.37
2023-04-28T03:12:31.107Z,8.85
2023-04-28T03:14:57.794Z,8.86
2023-04-28T03:17:24.489Z,8.69
2023-04-28T03:19:51.126Z,9.03
2023-04-28T03:22:17.661Z,8.67
2023-04-28T03:24:44.274Z,8.44
2023-04-28T03:27:11.548Z,8.23
2023-04-28T03:29:38.053Z,8.66
2023-04-28T03:32:04.729Z,8.55
2023-04-28T03:34:31.363Z,8.49
2023-04-28T03:36:57.914Z,8.66
2023-04-28T03:39:24.458Z,8.46
2023-04-28T03:41:51.006Z,8.66
2023-04-28T03:44:17.710Z,8.87
2023-04-28T03:46:44.460Z,8.62
2023-04-28T03:49:11.167Z,8.58
2023-04-28T03:51:37.694Z,8.78
2023-04-28T03:54:04.334Z,8.45
2023-04-28T03:56:31.273Z,8.76
2023-04-28T03:58:57.784Z,8.65
2023-04-28T04:01:25.529Z,9.00
2023-04-28T04:03:53.388Z,9.09
2023-04-28T04:06:21.413Z,8.99
2023-04-28T04:08:48.153Z,8.93
2023-04-28T04:11:14.726Z,8.93
2023-04-28T04:13:41.277Z,9.22
2023-04-28T04:16:08.011Z,9.22
2023-04-28T04:18:34.631Z,9.25
2023-04-28T04:21:01.182Z,9.01
2023-04-28T04:23:27.694Z,9.44
2023-04-28T04:25:54.204Z,9.19
2023-04-28T04:28:21.174Z,9.48
2023-04-28T04:30:47.903Z,9.25
2023-04-28T04:33:14.450Z,9.31
2023-04-28T04:35:41.216Z,9.59
2023-04-28T04:38:07.745Z,9.61
2023-04-28T04:40:34.313Z,9.39
2023-04-28T04:43:01.251Z,9.05
2023-04-28T04:45:27.803Z,9.38
2023-04-28T04:47:54.481Z,9.43
2023-04-28T04:50:21.069Z,9.14
2023-04-28T04:52:47.572Z,9.58
2023-04-28T04:55:14.099Z,9.61
2023-04-28T04:57:40.646Z,9.58
2023-04-28T05:00:07.780Z,9.65
2023-04-28T05:02:34.459Z,9.63
2023-04-28T05:05:12.100Z,9.78
2023-04-28T05:07:46.344Z,10.09
2023-04-28T05:10:12.878Z,10.14
2023-04-28T05:12:39.445Z,10.32
2023-04-28T05:15:07.688Z,10.38
2023-04-28T05:17:34.733Z,10.26
2023-04-28T05:20:01.292Z,10.84
2023-04-28T05:22:27.867Z,10.81
2023-04-28T05:24:54.410Z,10.92
2023-04-28T05:27:21.054Z,11.03
2023-04-28T05:29:47.634Z,10.72
2023-04-28T05:32:14.325Z,10.83
2023-04-28T05:34:41.009Z,11.03
2023-04-28T05:37:07.519Z,11.70
2023-04-28T05:39:34.078Z,11.39
2023-04-28T05:42:00.800Z,11.88
2023-04-28T05:44:27.305Z,11.86
2023-04-28T05:46:54.021Z,11.71
2023-04-28T05:49:20.731Z,12.06
2023-04-28T05:51:47.346Z,12.05
2023-04-28T05:54:14.227Z,12.24
2023-04-28T05:56:41.050Z,11.96
2023-04-28T05:59:07.595Z,12.42
2023-04-28T06:01:34.194Z,12.62
2023-04-28T06:04:01.486Z,13.01
2023-04-28T06:06:28.371Z,12.29
2023-04-28T06:08:54.952Z,12.65
2023-04-28T06:11:22.528Z,13.15
2023-04-28T06:13:52.390Z,13.25
2023-04-28T06:16:19.085Z,13.33
2023-04-28T06:18:47.266Z,12.96
2023-04-28T06:21:15.848Z,13.43
2023-04-28T06:23:42.441Z,13.81
2023-04-28T06:26:09.618Z,13.46
2023-04-28T06:28:36.202Z,14.32
2023-04-28T06:31:02.824Z,14.05
2023-04-28T06:33:29.417Z,14.60
2023-04-28T06:35:56.209Z,14.54
2023-04-28T06:38:22.898Z,14.53
2023-04-28T06:40:49.438Z,15.13
2023-04-28T06:43:16.014Z,15.21
2023-04-28T06:45:42.745Z,15.63
2023-04-28T06:48:10.172Z,15.14
2023-04-28T06:50:37.338Z,15.29
2023-04-28T06:53:03.928Z,16.01
2023-04-28T06:55:30.605Z,16.19
2023-04-28T06:57:57.219Z,16.26
2023-04-28T07:00:23.963Z,16.63
2023-04-28T07:02:50.820Z,17.05
2023-04-28T07:05:17.561Z,16.87
2023-04-28T07:07:44.327Z,17.24
2023-04-28T07:10:11.330Z,17.85
2023-04-28T07:12:37.859Z,17.70
2023-04-28T07:15:04.784Z,18.48
2023-04-28T07:17:31.351Z,18.52
2023-04-28T07:19:57.893Z,18.76
2023-04-28T07:22:24.575Z,18.78
2023-04-28T07:24:51.303Z,18.70
2023-04-28T07:27:17.918Z,19.07
2023-04-28T07:29:44.524Z,20.01
2023-04-28T07:32:11.245Z,18.99
2023-04-28T07:34:38.276Z,19.63
2023-04-28T07:37:05.432Z,19.49
2023-04-28T07:39:34.624Z,19.72
2023-04-28T07:42:02.959Z,20.31
2023-04-28T07:44:30.071Z,20.06
2023-04-28T07:46:56.961Z,20.51
2023-04-28T07:49:23.600Z,20.45
2023-04-28T07:51:52.143Z,20.59
2023-04-28T07:54:19.021Z,20.41
2023-04-28T07:56:45.790Z,21.03
2023-04-28T07:59:12.358Z,21.20
2023-04-28T08:01:38.944Z,20.72
2023-04-28T08:04:05.680Z,20.78
2023-04-28T08:06:33.741Z,21.43
2023-04-28T08:09:02.400Z,21.26
2023-04-28T08:11:28.972Z,20.91
2023-04-28T08:14:01.011Z,20.73
2023-04-28T08:16:27.836Z,20.96
2023-04-28T08:18:54.559Z,21.64
2023-04-28T08:21:21.282Z,21.12
2023-04-28T08:23:47.856Z,21.33
2023-04-28T08:26:14.432Z,21.71
2023-04-28T08:28:40.999Z,21.66
2023-04-28T08:31:07.618Z,21.92
2023-04-28T08:33:34.258Z,22.09
2023-04-28T08:36:00.857Z,22.36
2023-04-28T08:38:27.502Z,22.06
2023-04-28T08:40:54.163Z,22.65
2023-04-28T08:43:21.496Z,22.24
2023-04-28T08:45:48.066Z,22.75
2023-04-28T08:48:22.469Z,23.88
2023-04-28T08:50:54.559Z,23.73
2023-04-28T08:53:25.755Z,23.89
2023-04-28T08:55:57.125Z,24.26
2023-04-28T08:58:25.077Z,24.16
2023-04-28T09:00:52.936Z,25.11
2023-04-28T09:03:19.777Z,23.97
2023-04-28T09:05:46.686Z,24.30
2023-04-28T09:08:13.454Z,24.82
2023-04-28T09:10:40.438Z,24.96
2023-04-28T09:13:07.220Z,25.82
2023-04-28T09:15:36.159Z,25.81
2023-04-28T09:18:06.192Z,25.74
2023-04-28T09:20:35.742Z,25.10
2023-04-28T09:23:19.869Z,25.97
2023-04-28T09:26:07.937Z,26.11
2023-04-28T09:28:36.014Z,25.89
2023-04-28T09:31:03.864Z,26.32
2023-04-28T09:33:30.584Z,26.76
2023-04-28T09:35:57.156Z,26.75
2023-04-28T09:38:24.234Z,26.15
2023-04-28T09:40:55.112Z,25.71
2023-04-28T09:43:27.122Z,26.32
2023-04-28T09:45:54.584Z,27.24
2023-04-28T09:48:35.423Z,26.13
2023-04-28T09:51:07.733Z,26.91
2023-04-28T09:53:35.564Z,27.06
2023-04-28T09:56:05.209Z,26.60
2023-04-28T09:58:32.941Z,26.16
2023-04-28T10:01:00.830Z,25.91
2023-04-28T10:03:30.618Z,25.48
2023-04-28T10:05:58.911Z,24.40
2023-04-28T10:08:27.774Z,23.55
2023-04-28T10:10:56.802Z,23.33
2023-04-28T10:13:24.527Z,22.81
2023-04-28T10:15:55.243Z,22.17
2023-04-28T10:18:25.158Z,23.23
2023-04-28T10:21:01.081Z,23.15
2023-04-28T10:23:51.945Z,21.24
2023-04-28T10:26:22.029Z,18.90
2023-04-28T10:28:50.862Z,18.90
2023-04-28T10:31:17.705Z,19.54
2023-04-28T10:33:44.674Z,18.34
2023-04-28T10:36:11.996Z,18.86
2023-04-28T10:39:11.948Z,19.26
2023-04-28T10:41:38.744Z,18.06
2023-04-28T10:44:30.012Z,18.63
2023-04-28T10:47:09.168Z,18.16
2023-04-28T10:49:54.680Z,16.71
2023-04-28T10:52:33.351Z,17.73
2023-04-28T10:55:22.241Z,17.76
2023-04-28T10:58:18.228Z,17.49
2023-04-28T11:00:47.905Z,17.43
2023-04-28T11:03:49.321Z,16.93
2023-04-28T11:06:36.930Z,17.22
2023-04-28T11:09:32.196Z,16.37
2023-04-28T11:12:03.184Z,17.06
2023-04-28T11:14:32.372Z,17.43
2023-04-28T11:17:06.961Z,16.88
2023-04-28T11:19:36.411Z,17.40
2023-04-28T11:22:09.844Z,16.18
2023-04-28T11:24:36.448Z,16.42
2023-04-28T11:27:03.291Z,17.37
2023-04-28T11:29:35.251Z,17.43
2023-04-28T11:32:05.869Z,17.52
2023-04-28T11:34:32.765Z,17.13
2023-04-28T11:36:59.903Z,17.79
2023-04-28T11:39:31.835Z,17.84
2023-04-28T11:42:02.885Z,17.27
2023-04-28T11:44:30.844Z,17.73
2023-04-28T11:47:02.806Z,17.73
2023-04-28T11:49:36.542Z,18.53
2023-04-28T11:52:05.944Z,16.64
2023-04-28T11:54:33.345Z,14.00
2023-04-28T11:57:01.216Z,13.47
2023-04-28T11:59:30.970Z,13.42
2023-04-28T12:01:59.904Z,12.55
2023-04-28T12:04:27.807Z,12.67
2023-04-28T12:07:11.855Z,11.89
2023-04-28T12:09:41.608Z,11.98
2023-04-28T12:12:13.672Z,11.91
2023-04-28T12:15:01.644Z,11.35
2023-04-28T12:17:31.213Z,10.87
2023-04-28T12:20:00.234Z,10.91
2023-04-28T12:22:27.594Z,10.93
2023-04-28T12:25:08.155Z,10.77
2023-04-28T12:27:40.201Z,10.33
2023-04-28T12:30:24.932Z,10.41
2023-04-28T12:32:52.144Z,9.78
2023-04-28T12:35:22.080Z,8.98
2023-04-28T12:37:48.703Z,8.39
2023-04-28T12:40:15.256Z,7.85
2023-04-28T12:42:41.962Z,7.46
2023-04-28T12:45:09.611Z,6.09
2023-04-28T12:47:37.811Z,5.02
2023-04-28T12:50:05.659Z,5.10
2023-04-28T12:52:35.853Z,5.00
2023-04-28T12:55:03.067Z,4.34
2023-04-28T12:57:29.652Z,4.51
2023-04-28T12:59:57.231Z,4.48
2023-04-28T13:02:24.161Z,5.01
2023-04-28T13:04:52.133Z,4.50
2023-04-28T13:07:19.106Z,4.38
2023-04-28T13:09:47.266Z,3.99
2023-04-28T13:12:14.977Z,4.19
2023-04-28T13:14:41.986Z,4.24
2023-04-28T13:17:10.075Z,4.17
2023-04-28T13:19:37.397Z,4.35
2023-04-28T13:22:05.901Z,4.41
2023-04-28T13:24:36.146Z,4.79
2023-04-28T13:27:04.144Z,5.74
2023-04-28T13:29:30.798Z,6.24
2023-04-28T13:31:57.461Z,6.58
2023-04-28T13:34:24.077Z,6.71
2023-04-28T13:36:53.976Z,7.15
2023-04-28T13:39:21.994Z,7.24
2023-04-28T13:41:49.326Z,7.28
2023-04-28T13:44:16.519Z,7.68
2023-04-28T13:46:43.151Z,7.76
2023-04-28T13:49:10.612Z,7.58
2023-04-28T13:51:37.194Z,7.49
2023-04-28T13:54:04.584Z,7.78
2023-04-28T13:56:31.994Z,8.10
2023-04-28T13:58:58.897Z,7.77
2023-04-28T14:01:25.661Z,7.50
2023-04-28T14:03:52.651Z,6.25
2023-04-28T14:06:19.559Z,6.50
2023-04-28T14:08:46.336Z,6.57
2023-04-28T14:11:12.850Z,5.88
2023-04-28T14:13:39.459Z,5.93
2023-04-28T14:16:06.420Z,5.59
2023-04-28T14:18:33.885Z,5.25
2023-04-28T14:21:02.079Z,4.18
2023-04-28T14:23:28.738Z,4.65
2023-04-28T14:25:58.247Z,4.82
2023-04-28T14:28:24.945Z,5.34
2023-04-28T14:30:53.993Z,5.05
2023-04-28T14:33:20.644Z,5.16
2023-04-28T14:35:47.279Z,5.09
2023-04-28T14:38:14.237Z,5.31
2023-04-28T14:40:42.754Z,5.60
2023-04-28T14:43:09.299Z,6.07
2023-04-28T14:45:37.224Z,6.52
2023-04-28T14:48:04.283Z,7.44
2023-04-28T14:50:30.842Z,7.75
2023-04-28T14:53:05.100Z,8.18
2023-04-28T14:55:32.057Z,8.53
2023-04-28T14:57:58.620Z,8.90
2023-04-28T15:00:25.167Z,8.72
2023-04-28T15:02:51.789Z,9.09
2023-04-28T15:05:18.564Z,9.41
2023-04-28T15:07:45.170Z,8.93
2023-04-28T15:10:11.792Z,9.33
2023-04-28T15:12:38.394Z,9.78
2023-04-28T15:15:05.313Z,10.20
2023-04-28T15:17:31.865Z,10.61
2023-04-28T15:19:58.505Z,11.34
2023-04-28T15:22:25.208Z,10.84
2023-04-28T15:24:52.261Z,12.11
2023-04-28T15:27:18.876Z,12.08
2023-04-28T15:29:45.921Z,11.10
2023-04-28T15:32:14.044Z,11.51
2023-04-28T15:34:40.711Z,12.88
2023-04-28T15:37:47.606Z,15.64
2023-04-28T15:40:16.692Z,13.43
2023-04-28T15:42:51.807Z,10.48
2023-04-28T15:45:22.185Z,10.53
2023-04-28T15:47:54.723Z,10.39
2023-04-28T15:50:21.550Z,10.04
2023-04-28T15:52:50.016Z,11.56
2023-04-28T15:55:18.549Z,9.66
2023-04-28T15:57:46.420Z,9.25
2023-04-28T16:00:16.924Z,9.48
2023-04-28T16:02:44.708Z,10.08
2023-04-28T16:05:12.508Z,10.82
2023-04-28T16:07:40.838Z,11.22
2023-04-28T16:10:12.479Z,12.06
2023-04-28T16:12:39.961Z,12.46
2023-04-28T16:15:08.618Z,11.93
2023-04-28T16:17:35.951Z,12.60
2023-04-28T16:20:04.494Z,15.26
2023-04-28T16:22:31.074Z,16.84
2023-04-28T16:24:57.742Z,15.84
2023-04-28T16:27:24.295Z,14.63
2023-04-28T16:29:51.007Z,14.10
2023-04-28T16:32:17.823Z,13.87
2023-04-28T16:34:44.499Z,13.17
2023-04-28T16:37:11.644Z,14.01
2023-04-28T16:39:38.492Z,15.15
2023-04-28T16:42:05.451Z,13.76
2023-04-28T16:44:32.191Z,14.68
2023-04-28T16:46:59.157Z,14.88
2023-04-28T16:49:25.812Z,16.38
2023-04-28T16:52:01.091Z,15.19
2023-04-28T16:54:28.662Z,20.31
2023-04-28T16:56:56.182Z,19.50
2023-04-28T16:59:23.028Z,13.79
2023-04-28T17:01:49.683Z,12.04
2023-04-28T17:04:17.130Z,11.36
2023-04-28T17:06:43.968Z,11.37
2023-04-28T17:09:11.100Z,12.41
2023-04-28T17:11:37.710Z,12.14
2023-04-28T17:14:04.891Z,10.12
2023-04-28T17:16:32.694Z,8.77
2023-04-28T17:18:59.959Z,7.94
2023-04-28T17:21:28.703Z,8.76
2023-04-28T17:23:57.727Z,8.07
2023-04-28T17:26:25.320Z,5.04
2023-04-28T17:28:52.232Z,4.17
2023-04-28T17:31:19.449Z,4.09
2023-04-28T17:33:46.449Z,5.58
2023-04-28T17:36:13.004Z,5.19
2023-04-28T17:38:39.640Z,6.19
2023-04-28T17:41:06.203Z,4.49
2023-04-28T17:43:33.705Z,4.45
2023-04-28T17:46:00.279Z,3.90
2023-04-28T17:48:26.785Z,3.95
2023-04-28T17:50:53.757Z,4.42
2023-04-28T17:53:20.308Z,5.97
2023-04-28T17:55:46.824Z,4.76
2023-04-28T17:58:15.388Z,12.17
2023-04-28T18:00:41.968Z,9.38
2023-04-28T18:03:08.586Z,7.24
2023-04-28T18:05:36.163Z,7.18
2023-04-28T18:08:06.011Z,6.59
2023-04-28T18:10:32.581Z,9.43
2023-04-28T18:12:59.251Z,9.09
2023-04-28T18:15:26.294Z,9.55
2023-04-28T18:17:52.994Z,8.89
2023-04-28T18:20:19.694Z,9.55
2023-04-28T18:22:46.447Z,10.73
2023-04-28T18:25:16.641Z,11.92
2023-04-28T18:27:43.414Z,11.28
2023-04-28T18:30:10.512Z,12.41
2023-04-28T18:32:37.259Z,13.57
2023-04-28T18:35:03.894Z,15.18
2023-04-28T18:37:30.413Z,15.02
2023-04-28T18:39:57.539Z,15.07
2023-04-28T18:42:27.181Z,14.57
2023-04-28T18:44:59.906Z,15.08
2023-04-28T18:47:27.121Z,16.04
2023-04-28T18:49:53.959Z,16.72
2023-04-28T18:52:20.519Z,16.01
2023-04-28T18:54:47.150Z,16.64
2023-04-28T18:57:14.037Z,17.42
2023-04-28T18:59:40.594Z,17.86
2023-04-28T19:02:07.471Z,17.91
2023-04-28T19:04:34.450Z,16.69
2023-04-28T19:07:01.218Z,17.05
2023-04-28T19:09:27.804Z,17.78
2023-04-28T19:11:54.465Z,18.00
2023-04-28T19:14:21.034Z,18.76
2023-04-28T19:16:47.600Z,19.37
2023-04-28T19:19:14.203Z,21.61
2023-04-28T19:21:43.195Z,22.32
2023-04-28T19:24:09.948Z,23.05
2023-04-28T19:26:36.997Z,32.75
2023-04-28T19:29:03.567Z,23.54
2023-04-28T19:31:30.215Z,23.75
2023-04-28T19:33:57.686Z,22.22
2023-04-28T19:36:24.481Z,23.21
2023-04-28T19:38:51.284Z,25.37
2023-04-28T19:41:17.819Z,26.85
2023-04-28T19:43:44.444Z,25.77
2023-04-28T19:46:11.094Z,24.20
2023-04-28T19:48:37.911Z,25.55
2023-04-28T19:51:04.428Z,25.33
2023-04-28T19:53:30.962Z,27.34
2023-04-28T19:56:00.782Z,25.14
2023-04-28T19:58:27.746Z,28.45
2023-04-28T20:00:54.304Z,28.74
2023-04-28T20:03:20.891Z,29.64
2023-04-28T20:05:47.688Z,30.13
2023-04-28T20:08:14.269Z,30.60
2023-04-28T20:10:41.030Z,30.32
2023-04-28T20:13:07.660Z,34.39
2023-04-28T20:15:34.569Z,32.68
2023-04-28T20:18:01.566Z,31.18
2023-04-28T20:20:28.707Z,31.93
2023-04-28T20:22:55.200Z,32.20
2023-04-28T20:25:22.658Z,33.30
2023-04-28T20:27:49.555Z,34.17
2023-04-28T20:30:16.666Z,34.98
2023-04-28T20:32:44.208Z,35.37
2023-04-28T20:35:10.768Z,35.56
2023-04-28T20:37:37.412Z,33.03
2023-04-28T20:40:04.741Z,34.50
2023-04-28T20:42:32.059Z,34.21
2023-04-28T20:44:58.706Z,33.75
2023-04-28T20:47:25.321Z,34.28
2023-04-28T20:49:52.420Z,33.44
2023-04-28T20:52:19.328Z,34.39
2023-04-28T20:54:46.815Z,36.00
2023-04-28T20:57:13.579Z,35.58
2023-04-28T20:59:40.226Z,35.97
2023-04-28T21:02:06.949Z,37.38
2023-04-28T21:04:33.622Z,38.42
2023-04-28T21:07:00.243Z,38.52
2023-04-28T21:09:26.804Z,36.22
2023-04-28T21:11:53.570Z,37.19
2023-04-28T21:14:20.275Z,37.40
2023-04-28T21:16:46.867Z,36.28
2023-04-28T21:19:13.531Z,37.25
2023-04-28T21:21:40.103Z,37.00
2023-04-28T21:24:07.922Z,38.78
2023-04-28T21:26:34.568Z,39.73
2023-04-28T21:29:01.405Z,41.03
2023-04-28T21:31:28.082Z,38.71
2023-04-28T21:33:54.684Z,38.89
2023-04-28T21:36:21.433Z,36.38
2023-04-28T21:38:48.390Z,34.99
2023-04-28T21:41:15.284Z,34.60
2023-04-28T21:43:41.837Z,34.22
2023-04-28T21:46:08.604Z,33.89
2023-04-28T21:48:37.326Z,32.59
2023-04-28T21:51:04.288Z,31.07
2023-04-28T21:53:30.938Z,29.34
2023-04-28T21:55:57.495Z,30.17
2023-04-28T21:58:24.108Z,29.15
2023-04-28T22:00:51.240Z,29.17
2023-04-28T22:03:18.155Z,28.76
2023-04-28T22:05:45.539Z,29.39
2023-04-28T22:08:12.946Z,29.23
2023-04-28T22:10:39.747Z,28.07
2023-04-28T22:13:06.711Z,26.72
2023-04-28T22:15:33.599Z,25.97
2023-04-28T22:18:00.290Z,24.70
2023-04-28T22:20:26.960Z,24.08
2023-04-28T22:22:53.952Z,23.33
2023-04-28T22:25:20.813Z,22.92
2023-04-28T22:27:47.518Z,23.79
2023-04-28T22:30:14.169Z,22.67
2023-04-28T22:32:44.617Z,23.04
2023-04-28T22:35:16.402Z,23.00
2023-04-28T22:37:43.523Z,23.71
2023-04-28T22:40:11.073Z,23.44
2023-04-28T22:42:41.268Z,23.96
2023-04-28T22:45:09.401Z,23.60
2023-04-28T22:47:37.312Z,24.35
2023-04-28T22:50:05.960Z,24.12
2023-04-28T22:52:33.593Z,23.77
2023-04-28T22:55:00.203Z,23.12
2023-04-28T22:57:27.612Z,23.32
2023-04-28T22:59:54.215Z,23.33
2023-04-28T23:02:20.929Z,22.42
2023-04-28T23:04:47.628Z,23.45
2023-04-28T23:07:14.243Z,22.69
2023-04-28T23:09:40.857Z,21.99
2023-04-28T23:12:07.454Z,21.94
2023-04-28T23:14:34.269Z,22.26
2023-04-28T23:17:00.787Z,22.37
2023-04-28T23:19:27.388Z,22.33
2023-04-28T23:21:54.450Z,21.62
2023-04-28T23:24:21.119Z,22.95
2023-04-28T23:26:47.708Z,22.52
2023-04-28T23:29:14.632Z,23.55
2023-04-28T23:31:41.414Z,23.01
2023-04-28T23:34:08.356Z,24.12
2023-04-28T23:36:36.034Z,24.72
2023-04-28T23:39:02.701Z,23.79
2023-04-28T23:41:29.411Z,24.16
2023-04-28T23:43:56.622Z,25.88
2023-04-28T23:46:23.272Z,26.16
2023-04-28T23:48:49.809Z,26.23
2023-04-28T23:51:16.328Z,26.73
2023-04-28T23:53:43.275Z,27.87
2023-04-28T23:56:09.878Z,27.20
2023-04-28T23:58:37.044Z,27.49
