createdAt,value
2023-01-25T00:00:32.786Z,0.00
2023-01-25T00:01:32.783Z,0.00
2023-01-25T00:02:32.887Z,0.00
2023-01-25T00:03:32.797Z,0.00
2023-01-25T00:04:32.727Z,0.00
2023-01-25T00:05:32.752Z,0.00
2023-01-25T00:06:32.706Z,0.00
2023-01-25T00:07:32.764Z,0.00
2023-01-25T00:08:32.654Z,0.00
2023-01-25T00:09:32.694Z,0.00
2023-01-25T00:10:32.679Z,0.00
2023-01-25T00:11:32.639Z,0.00
2023-01-25T00:12:32.625Z,0.00
2023-01-25T00:13:32.609Z,0.00
2023-01-25T00:14:32.616Z,0.00
2023-01-25T00:15:32.584Z,0.00
2023-01-25T00:16:32.593Z,0.00
2023-01-25T00:17:32.557Z,0.00
2023-01-25T00:18:32.551Z,0.00
2023-01-25T00:19:32.539Z,0.00
2023-01-25T00:20:32.575Z,0.00
2023-01-25T00:21:32.514Z,0.00
2023-01-25T00:22:32.505Z,0.00
2023-01-25T00:23:32.487Z,0.00
2023-01-25T00:24:32.478Z,0.00
2023-01-25T00:25:32.442Z,0.00
2023-01-25T00:26:32.455Z,0.00
2023-01-25T00:27:32.455Z,0.00
2023-01-25T00:28:32.401Z,0.00
2023-01-25T00:29:32.471Z,0.00
2023-01-25T00:30:32.401Z,0.00
2023-01-25T00:31:32.519Z,0.00
2023-01-25T00:32:32.450Z,0.00
2023-01-25T00:33:32.394Z,0.00
2023-01-25T00:34:32.342Z,0.00
2023-01-25T00:35:32.326Z,0.00
2023-01-25T00:36:32.305Z,0.00
2023-01-25T00:37:32.303Z,0.00
2023-01-25T00:38:32.302Z,0.00
2023-01-25T00:39:32.281Z,0.00
2023-01-25T00:40:32.316Z,0.00
2023-01-25T00:41:32.267Z,0.00
2023-01-25T00:42:32.253Z,0.00
2023-01-25T00:43:32.223Z,0.00
2023-01-25T00:44:32.240Z,0.00
2023-01-25T00:45:32.216Z,0.00
2023-01-25T00:46:32.170Z,0.00
2023-01-25T00:47:32.151Z,0.00
2023-01-25T00:48:32.160Z,0.00
2023-01-25T00:49:32.152Z,0.00
2023-01-25T00:50:32.117Z,0.00
2023-01-25T00:51:32.121Z,0.00
2023-01-25T00:52:32.101Z,0.00
2023-01-25T00:53:32.071Z,0.00
2023-01-25T00:54:32.075Z,0.00
2023-01-25T00:55:32.059Z,0.00
2023-01-25T00:56:32.033Z,0.00
2023-01-25T00:57:32.053Z,0.00
2023-01-25T00:58:32.062Z,0.00
2023-01-25T00:59:31.984Z,0.00
2023-01-25T01:00:32.029Z,0.00
2023-01-25T01:01:32.104Z,0.00
2023-01-25T01:02:31.972Z,0.00
2023-01-25T01:03:31.942Z,0.00
2023-01-25T01:04:32.045Z,0.00
2023-01-25T01:05:31.953Z,0.00
2023-01-25T01:06:31.934Z,0.00
2023-01-25T01:07:31.906Z,0.00
2023-01-25T01:08:31.963Z,0.00
2023-01-25T01:09:31.861Z,0.00
2023-01-25T01:10:31.865Z,0.00
2023-01-25T01:11:31.821Z,0.00
2023-01-25T01:12:31.872Z,0.00
2023-01-25T01:13:31.841Z,0.00
2023-01-25T01:14:31.798Z,0.00
2023-01-25T01:15:31.812Z,0.00
2023-01-25T01:16:31.819Z,0.00
2023-01-25T01:17:31.747Z,0.00
2023-01-25T01:18:31.742Z,0.00
2023-01-25T01:19:31.708Z,0.00
2023-01-25T01:20:31.714Z,0.00
2023-01-25T01:21:31.721Z,0.00
2023-01-25T01:22:31.706Z,0.00
2023-01-25T01:23:31.668Z,0.00
2023-01-25T01:24:31.752Z,0.00
2023-01-25T01:25:31.642Z,0.00
2023-01-25T01:26:31.659Z,0.00
2023-01-25T01:27:31.619Z,0.00
2023-01-25T01:28:31.619Z,0.00
2023-01-25T01:29:31.613Z,0.00
2023-01-25T01:30:31.597Z,0.00
2023-01-25T01:31:31.721Z,0.00
2023-01-25T01:32:31.674Z,0.00
2023-01-25T01:33:31.551Z,0.00
2023-01-25T01:34:31.522Z,0.00
2023-01-25T01:35:31.564Z,0.00
2023-01-25T01:36:31.518Z,0.00
2023-01-25T01:37:31.483Z,0.00
2023-01-25T01:38:31.481Z,0.00
2023-01-25T01:39:31.466Z,0.00
2023-01-25T01:40:31.456Z,0.00
2023-01-25T01:41:31.455Z,0.00
2023-01-25T01:42:31.458Z,0.00
2023-01-25T01:43:31.420Z,0.00
2023-01-25T01:44:31.403Z,0.00
2023-01-25T01:45:31.456Z,0.00
2023-01-25T01:46:31.356Z,0.00
2023-01-25T01:47:31.339Z,0.00
2023-01-25T01:48:31.372Z,0.00
2023-01-25T01:49:31.337Z,0.00
2023-01-25T01:50:31.314Z,0.00
2023-01-25T01:51:31.307Z,0.00
2023-01-25T01:52:31.281Z,0.00
2023-01-25T01:53:31.267Z,0.00
2023-01-25T01:54:31.271Z,0.00
2023-01-25T01:55:31.255Z,0.00
2023-01-25T01:56:31.256Z,0.00
2023-01-25T01:57:31.257Z,0.00
2023-01-25T01:58:31.218Z,0.00
2023-01-25T01:59:31.241Z,0.00
2023-01-25T02:00:31.200Z,0.00
2023-01-25T02:01:31.254Z,0.00
2023-01-25T02:02:31.179Z,0.00
2023-01-25T02:03:31.173Z,0.00
2023-01-25T02:04:31.120Z,0.00
2023-01-25T02:05:31.125Z,0.00
2023-01-25T02:06:31.100Z,0.00
2023-01-25T02:07:31.912Z,0.00
2023-01-25T02:08:31.077Z,0.00
2023-01-25T02:09:31.086Z,0.00
2023-01-25T02:10:31.038Z,0.00
2023-01-25T02:11:31.058Z,0.00
2023-01-25T02:12:31.026Z,0.00
2023-01-25T02:13:31.022Z,0.00
2023-01-25T02:14:31.001Z,0.00
2023-01-25T02:15:30.988Z,0.00
2023-01-25T02:16:30.969Z,0.00
2023-01-25T02:17:30.957Z,0.00
2023-01-25T02:18:31.152Z,0.00
2023-01-25T02:19:30.934Z,0.00
2023-01-25T02:20:30.954Z,0.00
2023-01-25T02:21:30.922Z,0.00
2023-01-25T02:22:30.884Z,0.00
2023-01-25T02:23:30.921Z,0.00
2023-01-25T02:24:30.880Z,0.00
2023-01-25T02:25:30.861Z,0.00
2023-01-25T02:26:30.852Z,0.00
2023-01-25T02:27:30.808Z,0.00
2023-01-25T02:28:30.823Z,0.00
2023-01-25T02:29:30.792Z,0.00
2023-01-25T02:30:30.782Z,0.00
2023-01-25T02:31:30.819Z,0.00
2023-01-25T02:32:30.740Z,0.00
2023-01-25T02:33:30.750Z,0.00
2023-01-25T02:34:30.716Z,0.00
2023-01-25T02:35:30.697Z,0.00
2023-01-25T02:36:30.741Z,0.00
2023-01-25T02:37:30.699Z,0.00
2023-01-25T02:38:30.689Z,0.00
2023-01-25T02:39:30.694Z,0.00
2023-01-25T02:40:30.624Z,0.00
2023-01-25T02:41:30.619Z,0.00
2023-01-25T02:42:30.616Z,0.00
2023-01-25T02:43:30.613Z,0.00
2023-01-25T02:44:32.227Z,0.00
2023-01-25T02:45:30.604Z,0.00
2023-01-25T02:46:30.636Z,0.00
2023-01-25T02:47:30.592Z,0.00
2023-01-25T02:48:30.552Z,0.00
2023-01-25T02:49:30.557Z,0.00
2023-01-25T02:50:30.500Z,0.00
2023-01-25T02:51:30.521Z,0.00
2023-01-25T02:52:30.464Z,0.00
2023-01-25T02:53:30.504Z,0.00
2023-01-25T02:54:30.473Z,0.00
2023-01-25T02:55:30.459Z,0.00
2023-01-25T02:56:30.477Z,0.00
2023-01-25T02:57:30.416Z,0.00
2023-01-25T02:58:30.409Z,0.00
2023-01-25T02:59:30.407Z,0.00
2023-01-25T03:00:30.374Z,0.00
2023-01-25T03:01:30.420Z,0.00
2023-01-25T03:02:30.422Z,0.00
2023-01-25T03:03:30.325Z,0.00
2023-01-25T03:04:30.320Z,0.00
2023-01-25T03:05:30.344Z,0.00
2023-01-25T03:06:30.297Z,0.00
2023-01-25T03:07:30.326Z,0.00
2023-01-25T03:08:30.272Z,0.00
2023-01-25T03:09:30.337Z,0.00
2023-01-25T03:10:30.234Z,0.00
2023-01-25T03:11:30.219Z,0.00
2023-01-25T03:12:30.234Z,0.00
2023-01-25T03:13:30.200Z,0.00
2023-01-25T03:14:30.183Z,0.00
2023-01-25T03:15:30.166Z,0.00
2023-01-25T03:16:30.293Z,0.00
2023-01-25T03:17:30.164Z,0.00
2023-01-25T03:18:30.142Z,0.00
2023-01-25T03:19:30.125Z,0.00
2023-01-25T03:20:30.132Z,0.00
2023-01-25T03:21:30.108Z,0.00
2023-01-25T03:22:30.107Z,0.00
2023-01-25T03:23:30.062Z,0.00
2023-01-25T03:24:30.100Z,0.00
2023-01-25T03:25:30.048Z,0.00
2023-01-25T03:26:30.017Z,0.00
2023-01-25T03:27:30.029Z,0.00
2023-01-25T03:28:30.016Z,0.00
2023-01-25T03:29:29.983Z,0.00
2023-01-25T03:30:30.062Z,0.00
2023-01-25T03:31:30.086Z,0.00
2023-01-25T03:32:29.994Z,0.00
2023-01-25T03:33:29.925Z,0.00
2023-01-25T03:34:29.941Z,0.00
2023-01-25T03:35:29.918Z,0.00
2023-01-25T03:36:29.986Z,0.00
2023-01-25T03:37:29.890Z,0.00
2023-01-25T03:38:29.891Z,0.00
2023-01-25T03:39:29.870Z,0.00
2023-01-25T03:40:29.833Z,0.00
2023-01-25T03:41:29.833Z,0.00
2023-01-25T03:42:29.816Z,0.00
2023-01-25T03:43:29.797Z,0.00
2023-01-25T03:44:29.816Z,0.00
2023-01-25T03:45:29.798Z,0.00
2023-01-25T03:46:29.777Z,0.00
2023-01-25T03:47:29.784Z,0.00
2023-01-25T03:48:29.761Z,0.00
2023-01-25T03:49:29.710Z,0.00
2023-01-25T03:50:29.717Z,0.00
2023-01-25T03:51:29.707Z,0.00
2023-01-25T03:52:29.678Z,0.00
2023-01-25T03:53:29.704Z,0.00
2023-01-25T03:54:29.691Z,0.00
2023-01-25T03:55:29.636Z,0.00
2023-01-25T03:56:29.627Z,0.00
2023-01-25T03:57:29.634Z,0.00
2023-01-25T03:58:29.599Z,0.00
2023-01-25T03:59:29.598Z,0.00
2023-01-25T04:00:29.577Z,0.00
2023-01-25T04:01:29.571Z,0.00
2023-01-25T04:02:29.637Z,0.00
2023-01-25T04:03:31.076Z,0.00
2023-01-25T04:04:29.561Z,0.00
2023-01-25T04:05:29.518Z,0.00
2023-01-25T04:06:29.515Z,0.00
2023-01-25T04:07:29.474Z,0.00
2023-01-25T04:08:29.492Z,0.00
2023-01-25T04:09:29.463Z,0.00
2023-01-25T04:10:29.459Z,0.00
2023-01-25T04:11:29.442Z,0.00
2023-01-25T04:12:29.419Z,0.00
2023-01-25T04:13:29.415Z,0.00
2023-01-25T04:14:43.683Z,0.00
2023-01-25T04:15:29.388Z,0.00
2023-01-25T04:16:29.420Z,0.00
2023-01-25T04:17:29.356Z,0.00
2023-01-25T04:18:29.348Z,0.00
2023-01-25T04:19:29.336Z,0.00
2023-01-25T04:20:29.326Z,0.00
2023-01-25T04:21:29.289Z,0.00
2023-01-25T04:22:29.276Z,0.00
2023-01-25T04:23:29.281Z,0.00
2023-01-25T04:24:29.259Z,0.00
2023-01-25T04:25:29.247Z,0.00
2023-01-25T04:26:29.221Z,0.00
2023-01-25T04:27:29.210Z,0.00
2023-01-25T04:28:29.210Z,0.00
2023-01-25T04:29:40.524Z,0.00
2023-01-25T04:30:29.231Z,0.00
2023-01-25T04:31:29.247Z,0.00
2023-01-25T04:32:29.318Z,0.00
2023-01-25T04:33:29.123Z,0.00
2023-01-25T04:34:29.121Z,0.00
2023-01-25T04:35:29.101Z,0.00
2023-01-25T04:36:29.187Z,0.00
2023-01-25T04:37:29.099Z,0.00
2023-01-25T04:38:29.075Z,0.00
2023-01-25T04:39:29.071Z,0.00
2023-01-25T04:40:29.039Z,0.00
2023-01-25T04:41:29.054Z,0.00
2023-01-25T04:42:29.021Z,0.00
2023-01-25T04:43:29.060Z,0.00
2023-01-25T04:44:29.020Z,0.00
2023-01-25T04:45:29.138Z,0.00
2023-01-25T04:46:28.963Z,0.00
2023-01-25T04:47:28.975Z,0.00
2023-01-25T04:48:28.969Z,0.00
2023-01-25T04:49:28.916Z,0.00
2023-01-25T04:50:28.895Z,0.00
2023-01-25T04:51:28.921Z,0.00
2023-01-25T04:52:28.871Z,0.00
2023-01-25T04:53:28.883Z,0.00
2023-01-25T04:54:28.839Z,0.00
2023-01-25T04:55:28.866Z,0.00
2023-01-25T04:56:28.834Z,0.00
2023-01-25T04:57:28.824Z,0.00
2023-01-25T04:58:28.802Z,0.00
2023-01-25T04:59:28.785Z,0.00
2023-01-25T05:00:28.766Z,0.00
2023-01-25T05:01:28.839Z,0.00
2023-01-25T05:02:28.775Z,0.00
2023-01-25T05:03:28.732Z,0.00
2023-01-25T05:04:28.737Z,0.00
2023-01-25T05:05:28.744Z,0.00
2023-01-25T05:06:28.697Z,0.00
2023-01-25T05:07:28.726Z,0.00
2023-01-25T05:08:28.696Z,0.00
2023-01-25T05:09:28.681Z,0.00
2023-01-25T05:10:28.657Z,0.00
2023-01-25T05:11:28.635Z,0.00
2023-01-25T05:12:28.626Z,0.00
2023-01-25T05:13:28.619Z,0.00
2023-01-25T05:14:28.594Z,0.00
2023-01-25T05:15:28.600Z,0.00
2023-01-25T05:16:28.580Z,0.00
2023-01-25T05:17:28.555Z,0.00
2023-01-25T05:18:35.767Z,0.00
2023-01-25T05:19:28.528Z,0.00
2023-01-25T05:20:28.551Z,0.00
2023-01-25T05:21:28.504Z,0.00
2023-01-25T05:22:28.595Z,0.00
2023-01-25T05:23:28.534Z,0.00
2023-01-25T05:24:28.539Z,0.00
2023-01-25T05:25:28.462Z,0.00
2023-01-25T05:26:28.510Z,0.00
2023-01-25T05:27:28.448Z,0.00
2023-01-25T05:28:28.500Z,0.00
2023-01-25T05:29:28.542Z,0.00
2023-01-25T05:30:28.503Z,0.00
2023-01-25T05:31:28.751Z,0.00
2023-01-25T05:32:28.484Z,0.00
2023-01-25T05:33:29.206Z,0.00
2023-01-25T05:34:28.427Z,0.00
2023-01-25T05:35:28.430Z,0.00
2023-01-25T05:36:28.406Z,0.00
2023-01-25T05:37:28.377Z,0.00
2023-01-25T05:38:28.364Z,0.00
2023-01-25T05:39:28.386Z,0.00
2023-01-25T05:40:28.276Z,0.00
2023-01-25T05:41:28.322Z,0.00
2023-01-25T05:42:28.311Z,0.00
2023-01-25T05:43:28.282Z,0.00
2023-01-25T05:44:28.287Z,0.00
2023-01-25T05:45:28.169Z,0.00
2023-01-25T05:46:28.243Z,0.00
2023-01-25T05:47:28.147Z,0.00
2023-01-25T05:48:28.142Z,0.00
2023-01-25T05:49:28.283Z,0.00
2023-01-25T05:50:28.123Z,0.00
2023-01-25T05:51:28.166Z,0.00
2023-01-25T05:52:28.094Z,0.00
2023-01-25T05:53:28.080Z,0.00
2023-01-25T05:54:28.059Z,0.00
2023-01-25T05:55:28.069Z,0.00
2023-01-25T05:56:28.038Z,0.00
2023-01-25T05:57:28.059Z,0.00
2023-01-25T05:58:27.989Z,0.00
2023-01-25T05:59:27.994Z,0.00
2023-01-25T06:00:27.992Z,0.00
2023-01-25T06:01:27.955Z,0.00
2023-01-25T06:02:28.080Z,0.00
2023-01-25T06:03:28.103Z,0.00
2023-01-25T06:04:27.948Z,0.00
2023-01-25T06:05:27.904Z,0.00
2023-01-25T06:06:27.953Z,0.00
2023-01-25T06:07:27.909Z,0.00
2023-01-25T06:08:27.873Z,0.00
2023-01-25T06:09:27.849Z,0.00
2023-01-25T06:10:27.969Z,0.00
2023-01-25T06:11:27.824Z,0.00
2023-01-25T06:12:29.494Z,0.00
2023-01-25T06:13:27.850Z,0.00
2023-01-25T06:14:27.800Z,0.00
2023-01-25T06:15:27.788Z,0.00
2023-01-25T06:16:27.782Z,0.00
2023-01-25T06:17:27.766Z,0.00
2023-01-25T06:18:29.019Z,0.00
2023-01-25T06:19:27.734Z,0.00
2023-01-25T06:20:27.743Z,0.00
2023-01-25T06:21:27.697Z,0.00
2023-01-25T06:22:27.696Z,0.00
2023-01-25T06:23:27.661Z,0.00
2023-01-25T06:24:27.767Z,0.00
2023-01-25T06:25:27.642Z,0.00
2023-01-25T06:26:27.661Z,0.00
2023-01-25T06:27:27.631Z,0.00
2023-01-25T06:28:27.607Z,4.00
2023-01-25T06:29:27.613Z,4.00
2023-01-25T06:30:27.606Z,0.00
2023-01-25T06:31:27.825Z,0.00
2023-01-25T06:32:27.563Z,0.00
2023-01-25T06:33:27.560Z,4.00
2023-01-25T06:34:27.584Z,4.00
2023-01-25T06:35:27.565Z,4.00
2023-01-25T06:36:27.513Z,0.00
2023-01-25T06:37:27.476Z,4.00
2023-01-25T06:38:27.490Z,8.00
2023-01-25T06:39:27.509Z,8.00
2023-01-25T06:40:27.466Z,4.00
2023-01-25T06:41:27.463Z,8.00
2023-01-25T06:42:27.423Z,8.00
2023-01-25T06:43:27.411Z,8.00
2023-01-25T06:44:27.444Z,12.00
2023-01-25T06:45:27.427Z,16.00
2023-01-25T06:46:27.454Z,16.00
2023-01-25T06:47:27.357Z,16.00
2023-01-25T06:48:27.337Z,20.00
2023-01-25T06:49:27.348Z,24.00
2023-01-25T06:50:27.377Z,24.00
2023-01-25T06:51:27.327Z,24.00
2023-01-25T06:52:27.292Z,32.00
2023-01-25T06:53:27.284Z,32.00
2023-01-25T06:54:27.262Z,32.00
2023-01-25T06:55:27.265Z,40.00
2023-01-25T06:56:27.269Z,40.00
2023-01-25T06:57:27.234Z,44.00
2023-01-25T06:58:27.260Z,48.00
2023-01-25T06:59:27.198Z,52.00
2023-01-25T07:00:27.195Z,56.00
2023-01-25T07:01:27.491Z,60.00
2023-01-25T07:02:27.225Z,68.00
2023-01-25T07:03:27.146Z,76.00
2023-01-25T07:04:27.150Z,84.00
2023-01-25T07:05:27.130Z,84.00
2023-01-25T07:06:27.117Z,88.00
2023-01-25T07:07:27.083Z,96.00
2023-01-25T07:08:27.078Z,96.00
2023-01-25T07:09:27.054Z,100.00
2023-01-25T07:10:27.054Z,108.00
2023-01-25T07:11:27.052Z,112.00
2023-01-25T07:12:27.037Z,112.00
2023-01-25T07:13:27.025Z,120.00
2023-01-25T07:14:27.018Z,128.00
2023-01-25T07:15:26.995Z,136.00
2023-01-25T07:16:27.043Z,148.00
2023-01-25T07:17:26.981Z,152.00
2023-01-25T07:18:27.006Z,160.00
2023-01-25T07:19:26.996Z,160.00
2023-01-25T07:20:26.955Z,160.00
2023-01-25T07:21:27.012Z,160.00
2023-01-25T07:22:26.929Z,164.00
2023-01-25T07:23:26.891Z,168.00
2023-01-25T07:24:26.949Z,168.00
2023-01-25T07:25:26.866Z,172.00
2023-01-25T07:26:26.871Z,180.00
2023-01-25T07:27:26.861Z,188.00
2023-01-25T07:28:26.845Z,192.00
2023-01-25T07:29:26.793Z,200.00
2023-01-25T07:30:26.795Z,212.00
2023-01-25T07:31:26.896Z,224.00
2023-01-25T07:32:26.755Z,236.00
2023-01-25T07:33:26.755Z,240.00
2023-01-25T07:34:26.788Z,244.00
2023-01-25T07:35:26.705Z,256.00
2023-01-25T07:36:26.718Z,264.00
2023-01-25T07:37:26.678Z,276.00
2023-01-25T07:38:26.673Z,284.00
2023-01-25T07:39:26.693Z,292.00
2023-01-25T07:40:26.663Z,304.00
2023-01-25T07:41:26.643Z,308.00
2023-01-25T07:42:26.630Z,320.00
2023-01-25T07:43:26.620Z,328.00
2023-01-25T07:44:26.600Z,340.00
2023-01-25T07:45:26.585Z,360.00
2023-01-25T07:46:26.588Z,376.00
2023-01-25T07:47:26.566Z,376.00
2023-01-25T07:48:26.599Z,396.00
2023-01-25T07:49:26.549Z,416.00
2023-01-25T07:50:26.525Z,436.00
2023-01-25T07:51:26.531Z,448.00
2023-01-25T07:52:26.503Z,460.00
2023-01-25T07:53:26.489Z,464.00
2023-01-25T07:54:26.480Z,456.00
2023-01-25T07:55:26.475Z,456.00
2023-01-25T07:56:26.470Z,468.00
2023-01-25T07:57:26.433Z,464.00
2023-01-25T07:58:26.508Z,460.00
2023-01-25T07:59:26.401Z,480.00
2023-01-25T08:00:26.549Z,488.00
2023-01-25T08:01:26.371Z,504.00
2023-01-25T08:02:26.379Z,512.00
2023-01-25T08:03:26.394Z,532.00
2023-01-25T08:04:26.448Z,548.00
2023-01-25T08:05:26.345Z,552.00
2023-01-25T08:06:26.309Z,556.00
2023-01-25T08:07:26.289Z,560.00
2023-01-25T08:08:26.292Z,548.00
2023-01-25T08:09:26.259Z,552.00
2023-01-25T08:10:26.259Z,596.00
2023-01-25T08:11:26.257Z,640.00
2023-01-25T08:12:26.216Z,628.00
2023-01-25T08:13:26.208Z,604.00
2023-01-25T08:14:26.216Z,612.00
2023-01-25T08:15:26.173Z,636.00
2023-01-25T08:16:26.195Z,652.00
2023-01-25T08:17:26.192Z,648.00
2023-01-25T08:18:26.165Z,652.00
2023-01-25T08:19:26.922Z,648.00
2023-01-25T08:20:26.125Z,648.00
2023-01-25T08:21:26.095Z,656.00
2023-01-25T08:22:26.121Z,664.00
2023-01-25T08:23:26.095Z,668.00
2023-01-25T08:24:26.091Z,676.00
2023-01-25T08:25:26.043Z,660.00
2023-01-25T08:26:26.069Z,704.00
2023-01-25T08:27:26.698Z,732.00
2023-01-25T08:28:26.025Z,744.00
2023-01-25T08:29:25.983Z,752.00
2023-01-25T08:30:25.984Z,764.00
2023-01-25T08:31:26.035Z,792.00
2023-01-25T08:32:25.952Z,804.00
2023-01-25T08:33:25.971Z,808.00
2023-01-25T08:34:25.928Z,800.00
2023-01-25T08:35:25.911Z,800.00
2023-01-25T08:36:25.944Z,784.00
2023-01-25T08:37:25.910Z,752.00
2023-01-25T08:38:25.892Z,736.00
2023-01-25T08:39:25.867Z,708.00
2023-01-25T08:40:25.857Z,672.00
2023-01-25T08:41:25.832Z,696.00
2023-01-25T08:42:25.828Z,760.00
2023-01-25T08:43:25.801Z,824.00
2023-01-25T08:44:25.806Z,908.00
2023-01-25T08:45:25.811Z,976.00
2023-01-25T08:46:25.805Z,980.00
2023-01-25T08:47:25.766Z,976.00
2023-01-25T08:48:25.778Z,932.00
2023-01-25T08:49:25.739Z,924.00
2023-01-25T08:50:25.723Z,912.00
2023-01-25T08:51:25.706Z,924.00
2023-01-25T08:52:25.703Z,964.00
2023-01-25T08:53:25.663Z,984.00
2023-01-25T08:54:25.671Z,988.00
2023-01-25T08:55:25.665Z,952.00
2023-01-25T08:56:25.665Z,932.00
2023-01-25T08:57:25.633Z,928.00
2023-01-25T08:58:25.621Z,900.00
2023-01-25T08:59:25.596Z,900.00
2023-01-25T09:00:25.592Z,864.00
2023-01-25T09:01:25.583Z,888.00
2023-01-25T09:02:25.567Z,928.00
2023-01-25T09:03:25.640Z,948.00
2023-01-25T09:04:25.548Z,1004.00
2023-01-25T09:05:25.520Z,1024.00
2023-01-25T09:06:25.666Z,1096.00
2023-01-25T09:07:25.494Z,1136.00
2023-01-25T09:08:25.489Z,1132.00
2023-01-25T09:09:25.465Z,1184.00
2023-01-25T09:10:25.657Z,1184.00
2023-01-25T09:11:25.453Z,1248.00
2023-01-25T09:12:25.423Z,1328.00
2023-01-25T09:13:25.451Z,1356.00
2023-01-25T09:14:25.405Z,1392.00
2023-01-25T09:15:25.376Z,1376.00
2023-01-25T09:16:25.388Z,1300.00
2023-01-25T09:17:25.348Z,1300.00
2023-01-25T09:18:25.351Z,1296.00
2023-01-25T09:19:25.340Z,1308.00
2023-01-25T09:20:26.132Z,1308.00
2023-01-25T09:21:25.318Z,1328.00
2023-01-25T09:22:25.284Z,1340.00
2023-01-25T09:23:25.334Z,1296.00
2023-01-25T09:24:25.303Z,1296.00
2023-01-25T09:25:25.251Z,1304.00
2023-01-25T09:26:25.245Z,1332.00
2023-01-25T09:27:25.231Z,1368.00
2023-01-25T09:28:25.223Z,1344.00
2023-01-25T09:29:25.225Z,1320.00
2023-01-25T09:30:37.222Z,1380.00
2023-01-25T09:31:25.702Z,1416.00
2023-01-25T09:32:25.280Z,1416.00
2023-01-25T09:33:25.142Z,1392.00
2023-01-25T09:34:25.119Z,1344.00
2023-01-25T09:35:25.126Z,1364.00
2023-01-25T09:36:25.158Z,1392.00
2023-01-25T09:37:25.100Z,1340.00
2023-01-25T09:38:25.085Z,1272.00
2023-01-25T09:39:25.081Z,1304.00
2023-01-25T09:40:25.114Z,1528.00
2023-01-25T09:41:25.115Z,1660.00
2023-01-25T09:42:25.118Z,1596.00
2023-01-25T09:43:25.064Z,1660.00
2023-01-25T09:44:25.059Z,1676.00
2023-01-25T09:45:25.081Z,1580.00
2023-01-25T09:46:25.077Z,1324.00
2023-01-25T09:47:25.002Z,1348.00
2023-01-25T09:48:25.096Z,1364.00
2023-01-25T09:49:25.052Z,1412.00
2023-01-25T09:50:25.027Z,1436.00
2023-01-25T09:51:25.057Z,1584.00
2023-01-25T09:52:24.985Z,1564.00
2023-01-25T09:53:24.983Z,1684.00
2023-01-25T09:54:24.884Z,1580.00
2023-01-25T09:55:24.965Z,1524.00
2023-01-25T09:56:24.876Z,1440.00
2023-01-25T09:57:24.824Z,1456.00
2023-01-25T09:58:24.832Z,1380.00
2023-01-25T09:59:24.809Z,1360.00
2023-01-25T10:00:24.781Z,1428.00
2023-01-25T10:01:36.974Z,1456.00
2023-01-25T10:02:24.862Z,1524.00
2023-01-25T10:03:24.765Z,1560.00
2023-01-25T10:04:24.769Z,1548.00
2023-01-25T10:05:24.727Z,1520.00
2023-01-25T10:06:24.703Z,1512.00
2023-01-25T10:07:24.678Z,1484.00
2023-01-25T10:08:24.677Z,1456.00
2023-01-25T10:09:24.670Z,1436.00
2023-01-25T10:10:24.686Z,1428.00
2023-01-25T10:11:24.656Z,1428.00
2023-01-25T10:12:24.645Z,1464.00
2023-01-25T10:13:24.611Z,1540.00
2023-01-25T10:14:24.667Z,1548.00
2023-01-25T10:15:24.613Z,1544.00
2023-01-25T10:16:26.264Z,1616.00
2023-01-25T10:17:24.557Z,1600.00
2023-01-25T10:18:24.545Z,1556.00
2023-01-25T10:19:24.550Z,1560.00
2023-01-25T10:20:24.543Z,1604.00
2023-01-25T10:21:24.497Z,1680.00
2023-01-25T10:22:24.493Z,1736.00
2023-01-25T10:23:24.473Z,1780.00
2023-01-25T10:24:24.469Z,1808.00
2023-01-25T10:25:24.469Z,1788.00
2023-01-25T10:26:24.466Z,1816.00
2023-01-25T10:27:24.437Z,1832.00
2023-01-25T10:28:24.422Z,1884.00
2023-01-25T10:29:24.413Z,1876.00
2023-01-25T10:30:24.378Z,1884.00
2023-01-25T10:31:24.540Z,1932.00
2023-01-25T10:32:24.350Z,1960.00
2023-01-25T10:33:24.504Z,1840.00
2023-01-25T10:34:24.318Z,1848.00
2023-01-25T10:35:34.849Z,1816.00
2023-01-25T10:36:24.309Z,1848.00
2023-01-25T10:37:24.306Z,1872.00
2023-01-25T10:38:24.275Z,1904.00
2023-01-25T10:39:24.261Z,1880.00
2023-01-25T10:40:24.260Z,1852.00
2023-01-25T10:41:24.261Z,1876.00
2023-01-25T10:42:24.225Z,1904.00
2023-01-25T10:43:24.224Z,1816.00
2023-01-25T10:44:24.208Z,1848.00
2023-01-25T10:45:24.200Z,1808.00
2023-01-25T10:46:24.221Z,1796.00
2023-01-25T10:47:24.179Z,1804.00
2023-01-25T10:48:24.137Z,1812.00
2023-01-25T10:49:24.134Z,1864.00
2023-01-25T10:50:24.130Z,1880.00
2023-01-25T10:51:24.114Z,1956.00
2023-01-25T10:52:24.250Z,1956.00
2023-01-25T10:53:24.070Z,1860.00
2023-01-25T10:54:24.055Z,1760.00
2023-01-25T10:55:24.062Z,1612.00
2023-01-25T10:56:24.106Z,1616.00
2023-01-25T10:57:24.049Z,1628.00
2023-01-25T10:58:24.012Z,1580.00
2023-01-25T10:59:24.004Z,1672.00
2023-01-25T11:00:23.987Z,1640.00
2023-01-25T11:01:24.009Z,1516.00
2023-01-25T11:02:23.965Z,1412.00
2023-01-25T11:03:23.953Z,1364.00
2023-01-25T11:04:23.932Z,1352.00
2023-01-25T11:05:23.932Z,1296.00
2023-01-25T11:06:23.896Z,1288.00
2023-01-25T11:07:23.896Z,1276.00
2023-01-25T11:08:23.989Z,1344.00
2023-01-25T11:09:23.899Z,1488.00
2023-01-25T11:10:23.854Z,1536.00
2023-01-25T11:11:23.843Z,1588.00
2023-01-25T11:12:23.821Z,1668.00
2023-01-25T11:13:23.820Z,1664.00
2023-01-25T11:14:23.791Z,1668.00
2023-01-25T11:15:23.789Z,1688.00
2023-01-25T11:16:23.846Z,1716.00
2023-01-25T11:17:23.751Z,1696.00
2023-01-25T11:18:23.755Z,1672.00
2023-01-25T11:19:23.751Z,1652.00
2023-01-25T11:20:23.735Z,1648.00
2023-01-25T11:21:23.714Z,1612.00
2023-01-25T11:22:23.691Z,1584.00
2023-01-25T11:23:23.670Z,1540.00
2023-01-25T11:24:23.724Z,1524.00
2023-01-25T11:25:23.647Z,1520.00
2023-01-25T11:26:23.637Z,1644.00
2023-01-25T11:27:23.633Z,1756.00
2023-01-25T11:28:23.594Z,1776.00
2023-01-25T11:29:25.472Z,1752.00
2023-01-25T11:30:23.593Z,1756.00
2023-01-25T11:31:23.673Z,1720.00
2023-01-25T11:32:23.591Z,1712.00
2023-01-25T11:33:23.535Z,1764.00
2023-01-25T11:34:23.524Z,1716.00
2023-01-25T11:35:23.559Z,1792.00
2023-01-25T11:36:23.532Z,1684.00
2023-01-25T11:37:23.500Z,1692.00
2023-01-25T11:38:23.484Z,1648.00
2023-01-25T11:39:23.470Z,1644.00
2023-01-25T11:40:23.463Z,1568.00
2023-01-25T11:41:23.463Z,1512.00
2023-01-25T11:42:23.424Z,1380.00
2023-01-25T11:43:23.399Z,1308.00
2023-01-25T11:44:23.399Z,1316.00
2023-01-25T11:45:23.391Z,1288.00
2023-01-25T11:46:23.388Z,1428.00
2023-01-25T11:47:23.432Z,1592.00
2023-01-25T11:48:23.392Z,1668.00
2023-01-25T11:49:23.338Z,1732.00
2023-01-25T11:50:23.345Z,1752.00
2023-01-25T11:51:23.334Z,1820.00
2023-01-25T11:52:23.329Z,1780.00
2023-01-25T11:53:23.316Z,1724.00
2023-01-25T11:54:23.293Z,1680.00
2023-01-25T11:55:23.312Z,1732.00
2023-01-25T11:56:23.276Z,1836.00
2023-01-25T11:57:23.258Z,1788.00
2023-01-25T11:58:23.260Z,1680.00
2023-01-25T11:59:23.244Z,1796.00
2023-01-25T12:00:23.261Z,1804.00
2023-01-25T12:01:23.202Z,1744.00
2023-01-25T12:02:23.228Z,1728.00
2023-01-25T12:03:23.148Z,1768.00
2023-01-25T12:04:23.168Z,1820.00
2023-01-25T12:05:23.144Z,1736.00
2023-01-25T12:06:23.129Z,1756.00
2023-01-25T12:07:23.112Z,1756.00
2023-01-25T12:08:23.079Z,1640.00
2023-01-25T12:09:23.083Z,1624.00
2023-01-25T12:10:23.056Z,1596.00
2023-01-25T12:11:23.061Z,1576.00
2023-01-25T12:12:23.052Z,1612.00
2023-01-25T12:13:23.015Z,1692.00
2023-01-25T12:14:22.992Z,1640.00
2023-01-25T12:15:23.001Z,1536.00
2023-01-25T12:16:23.007Z,1532.00
2023-01-25T12:17:22.951Z,1544.00
2023-01-25T12:18:22.952Z,1580.00
2023-01-25T12:19:22.935Z,1620.00
2023-01-25T12:20:22.935Z,1616.00
2023-01-25T12:21:30.868Z,1592.00
2023-01-25T12:22:22.907Z,1612.00
2023-01-25T12:23:22.880Z,1596.00
2023-01-25T12:24:22.925Z,1520.00
2023-01-25T12:25:22.870Z,1476.00
2023-01-25T12:26:22.850Z,1536.00
2023-01-25T12:27:24.569Z,1704.00
2023-01-25T12:28:22.807Z,1700.00
2023-01-25T12:29:22.814Z,1728.00
2023-01-25T12:30:22.804Z,1784.00
2023-01-25T12:31:22.926Z,1888.00
2023-01-25T12:32:22.804Z,1780.00
2023-01-25T12:33:22.750Z,1760.00
2023-01-25T12:34:22.750Z,1812.00
2023-01-25T12:35:22.752Z,1776.00
2023-01-25T12:36:22.719Z,1688.00
2023-01-25T12:37:22.709Z,1744.00
2023-01-25T12:38:22.691Z,1836.00
2023-01-25T12:39:22.691Z,1792.00
2023-01-25T12:40:22.674Z,1752.00
2023-01-25T12:41:22.695Z,1776.00
2023-01-25T12:42:22.635Z,1672.00
2023-01-25T12:43:22.641Z,1548.00
2023-01-25T12:44:22.650Z,1424.00
2023-01-25T12:45:22.624Z,1292.00
2023-01-25T12:46:22.625Z,1320.00
2023-01-25T12:47:22.580Z,1188.00