createdAt,value
2022-10-17T00:00:42.565Z,9.82
2022-10-17T00:02:07.304Z,9.76
2022-10-17T00:03:10.999Z,9.74
2022-10-17T00:04:14.234Z,9.71
2022-10-17T00:05:17.741Z,9.69
2022-10-17T00:06:21.150Z,9.66
2022-10-17T00:07:25.201Z,9.64
2022-10-17T00:08:28.853Z,9.62
2022-10-17T00:09:31.980Z,9.60
2022-10-17T00:10:35.581Z,9.59
2022-10-17T00:11:39.990Z,9.57
2022-10-17T00:12:46.509Z,9.57
2022-10-17T00:13:51.596Z,9.55
2022-10-17T00:14:54.920Z,9.55
2022-10-17T00:16:01.140Z,9.54
2022-10-17T00:17:04.272Z,9.54
2022-10-17T00:18:08.039Z,9.52
2022-10-17T00:19:11.223Z,9.53
2022-10-17T00:20:15.894Z,9.53
2022-10-17T00:21:21.300Z,9.52
2022-10-17T00:22:24.546Z,9.51
2022-10-17T00:23:30.811Z,9.50
2022-10-17T00:24:34.204Z,9.50
2022-10-17T00:25:37.918Z,9.51
2022-10-17T00:26:41.571Z,9.50
2022-10-17T00:27:45.175Z,9.50
2022-10-17T00:28:53.041Z,9.50
2022-10-17T00:29:56.366Z,9.51
2022-10-17T00:31:02.055Z,9.51
2022-10-17T00:32:05.610Z,9.50
2022-10-17T00:33:08.740Z,9.50
2022-10-17T00:34:12.354Z,9.51
2022-10-17T00:35:15.763Z,9.52
2022-10-17T00:36:21.868Z,9.53
2022-10-17T00:37:25.289Z,9.54
2022-10-17T00:38:28.480Z,9.55
2022-10-17T00:39:52.881Z,9.56
2022-10-17T00:40:57.516Z,9.56
2022-10-17T00:42:00.714Z,9.55
2022-10-17T00:43:03.930Z,9.54
2022-10-17T00:44:30.273Z,9.51
2022-10-17T00:45:33.680Z,9.46
2022-10-17T00:46:39.421Z,9.42
2022-10-17T00:47:50.901Z,9.39
2022-10-17T00:48:59.128Z,9.34
2022-10-17T00:50:06.937Z,9.30
2022-10-17T00:51:10.314Z,9.26
2022-10-17T00:52:18.538Z,9.23
2022-10-17T00:53:21.901Z,9.18
2022-10-17T00:54:42.694Z,9.14
2022-10-17T00:55:52.955Z,9.10
2022-10-17T00:56:56.724Z,9.07
2022-10-17T00:58:05.188Z,9.07
2022-10-17T00:59:13.741Z,9.07
2022-10-17T01:00:20.227Z,9.08
2022-10-17T01:01:23.601Z,9.08
2022-10-17T01:02:27.347Z,9.08
2022-10-17T01:03:31.151Z,9.10
2022-10-17T01:04:35.866Z,9.12
2022-10-17T01:05:40.430Z,9.13
2022-10-17T01:06:43.634Z,9.14
2022-10-17T01:07:50.689Z,9.16
2022-10-17T01:08:55.669Z,9.17
2022-10-17T01:09:58.949Z,9.18
2022-10-17T01:11:21.964Z,9.19
2022-10-17T01:12:29.337Z,9.17
2022-10-17T01:14:18.489Z,9.21
2022-10-17T01:15:52.799Z,9.19
2022-10-17T01:17:04.921Z,9.19
2022-10-17T01:18:47.775Z,9.19
2022-10-17T01:20:17.188Z,9.18
2022-10-17T01:21:40.536Z,9.16
2022-10-17T01:22:52.354Z,9.15
2022-10-17T01:24:42.413Z,9.15
2022-10-17T01:26:20.709Z,9.12
2022-10-17T01:27:34.550Z,9.12
2022-10-17T01:28:37.937Z,9.12
2022-10-17T01:30:08.350Z,9.08
2022-10-17T01:31:18.443Z,9.07
2022-10-17T01:33:06.699Z,9.06
2022-10-17T01:34:26.455Z,9.05
2022-10-17T01:35:35.610Z,9.05
2022-10-17T01:36:42.738Z,9.06
2022-10-17T01:39:12.861Z,9.05
2022-10-17T01:40:22.254Z,9.03
2022-10-17T01:41:41.922Z,8.96
2022-10-17T01:43:03.739Z,8.95
2022-10-17T01:44:50.528Z,8.88
2022-10-17T01:46:00.909Z,8.79
2022-10-17T01:47:09.233Z,8.71
2022-10-17T01:48:20.309Z,8.64
2022-10-17T01:49:28.692Z,8.58
2022-10-17T01:50:38.088Z,8.51
2022-10-17T01:51:49.733Z,8.45
2022-10-17T01:52:57.248Z,8.41
2022-10-17T01:54:02.809Z,8.36
2022-10-17T01:55:14.676Z,8.34
2022-10-17T01:56:19.921Z,8.32
2022-10-17T01:57:31.836Z,8.30
2022-10-17T01:58:41.443Z,8.30
2022-10-17T01:59:48.933Z,8.32
2022-10-17T02:00:55.032Z,8.34
2022-10-17T02:01:59.751Z,8.35
2022-10-17T02:03:07.779Z,8.36
2022-10-17T02:04:12.054Z,8.37
2022-10-17T02:05:19.141Z,8.39
2022-10-17T02:06:23.035Z,8.42
2022-10-17T02:07:26.739Z,8.44
2022-10-17T02:08:48.218Z,8.46
2022-10-17T02:09:51.790Z,8.49
2022-10-17T02:11:01.298Z,8.53
2022-10-17T02:12:07.799Z,8.56
2022-10-17T02:13:19.991Z,8.59
2022-10-17T02:14:47.724Z,8.63
2022-10-17T02:16:13.474Z,8.66
2022-10-17T02:17:22.008Z,8.68
2022-10-17T02:18:59.494Z,8.69
2022-10-17T02:20:24.190Z,8.68
2022-10-17T02:21:34.192Z,8.71
2022-10-17T02:22:54.421Z,8.70
2022-10-17T02:24:21.088Z,8.71
2022-10-17T02:26:10.537Z,8.71
2022-10-17T02:27:26.115Z,8.69
2022-10-17T02:28:47.502Z,8.70
2022-10-17T02:29:57.884Z,8.69
2022-10-17T02:31:07.169Z,8.70
2022-10-17T02:32:36.190Z,8.70
2022-10-17T02:33:52.164Z,8.70
2022-10-17T02:35:00.885Z,8.70
2022-10-17T02:36:09.436Z,8.71
2022-10-17T02:37:16.721Z,8.71
2022-10-17T02:38:24.574Z,8.72
2022-10-17T02:39:29.456Z,8.72
2022-10-17T02:40:33.986Z,8.72
2022-10-17T02:41:40.447Z,8.73
2022-10-17T02:42:46.293Z,8.73
2022-10-17T02:43:51.480Z,8.72
2022-10-17T02:44:59.001Z,8.74
2022-10-17T02:46:02.408Z,8.75
2022-10-17T02:47:20.659Z,8.75
2022-10-17T02:48:48.289Z,8.75
2022-10-17T02:49:53.765Z,8.74
2022-10-17T02:51:12.483Z,8.75
2022-10-17T02:52:43.101Z,8.75
2022-10-17T02:53:54.738Z,8.74
2022-10-17T02:55:20.032Z,8.71
2022-10-17T02:56:25.879Z,8.70
2022-10-17T02:57:37.049Z,8.69
2022-10-17T02:58:41.426Z,8.67
2022-10-17T02:59:47.539Z,8.63
2022-10-17T03:00:52.985Z,8.63
2022-10-17T03:01:56.668Z,8.63
2022-10-17T03:03:00.727Z,8.64
2022-10-17T03:04:10.519Z,8.63
2022-10-17T03:05:21.184Z,8.61
2022-10-17T03:06:24.392Z,8.59
2022-10-17T03:07:27.619Z,8.56
2022-10-17T03:08:32.637Z,8.54
2022-10-17T03:09:36.565Z,8.51
2022-10-17T03:10:40.215Z,8.49
2022-10-17T03:11:43.611Z,8.47
2022-10-17T03:12:48.006Z,8.45
2022-10-17T03:13:51.469Z,8.44
2022-10-17T03:14:54.877Z,8.43
2022-10-17T03:15:58.174Z,8.42
2022-10-17T03:17:01.669Z,8.42
2022-10-17T03:18:04.848Z,8.42
2022-10-17T03:19:08.295Z,8.42
2022-10-17T03:20:11.673Z,8.43
2022-10-17T03:21:15.054Z,8.45
2022-10-17T03:22:18.749Z,8.46
2022-10-17T03:23:22.199Z,8.48
2022-10-17T03:24:25.475Z,8.48
2022-10-17T03:25:28.760Z,8.47
2022-10-17T03:26:31.905Z,8.47
2022-10-17T03:27:35.279Z,8.47
2022-10-17T03:28:38.673Z,8.46
2022-10-17T03:29:42.103Z,8.44
2022-10-17T03:30:45.749Z,8.41
2022-10-17T03:31:49.102Z,8.40
2022-10-17T03:32:52.890Z,8.37
2022-10-17T03:33:56.174Z,8.36
2022-10-17T03:34:59.320Z,8.35
2022-10-17T03:36:08.976Z,8.34
2022-10-17T03:37:12.311Z,8.32
2022-10-17T03:38:16.023Z,8.31
2022-10-17T03:39:19.100Z,8.32
2022-10-17T03:40:22.691Z,8.31
2022-10-17T03:41:26.096Z,8.30
2022-10-17T03:42:32.001Z,8.30
2022-10-17T03:43:38.669Z,8.30
2022-10-17T03:44:41.829Z,8.30
2022-10-17T03:45:45.454Z,8.31
2022-10-17T03:46:48.649Z,8.32
2022-10-17T03:47:51.871Z,8.32
2022-10-17T03:48:55.320Z,8.31
2022-10-17T03:49:58.587Z,8.31
2022-10-17T03:51:09.504Z,8.30
2022-10-17T03:52:29.013Z,8.29
2022-10-17T03:53:32.624Z,8.28
2022-10-17T03:54:35.974Z,8.27
2022-10-17T03:55:39.211Z,8.26
2022-10-17T03:56:43.625Z,8.25
2022-10-17T03:57:49.323Z,8.26
2022-10-17T03:58:53.041Z,8.26
2022-10-17T03:59:56.279Z,8.25
2022-10-17T04:01:04.743Z,8.25
2022-10-17T04:02:08.122Z,8.24
2022-10-17T04:03:16.424Z,8.24
2022-10-17T04:04:24.238Z,8.23
2022-10-17T04:05:27.921Z,8.23
2022-10-17T04:06:32.948Z,8.21
2022-10-17T04:07:37.870Z,8.22
2022-10-17T04:08:42.939Z,8.20
2022-10-17T04:09:53.020Z,8.18
2022-10-17T04:11:00.134Z,8.18
2022-10-17T04:12:04.605Z,8.15
2022-10-17T04:13:08.630Z,8.13
2022-10-17T04:14:12.044Z,8.11
2022-10-17T04:15:15.694Z,8.09
2022-10-17T04:16:18.981Z,8.04
2022-10-17T04:17:40.527Z,8.06
2022-10-17T04:18:45.526Z,8.05
2022-10-17T04:19:52.145Z,8.04
2022-10-17T04:20:55.902Z,8.03
2022-10-17T04:21:59.093Z,8.02
2022-10-17T04:23:02.361Z,8.00
2022-10-17T04:24:06.059Z,7.97
2022-10-17T04:25:25.806Z,7.92
2022-10-17T04:26:30.369Z,7.88
2022-10-17T04:27:33.664Z,7.85
2022-10-17T04:29:45.680Z,7.76
2022-10-17T04:31:05.729Z,7.72
2022-10-17T04:32:13.234Z,7.68
2022-10-17T04:33:20.136Z,7.65
2022-10-17T04:34:23.344Z,7.62
2022-10-17T04:35:27.668Z,7.60
2022-10-17T04:36:39.719Z,7.60
2022-10-17T04:37:43.637Z,7.59
2022-10-17T04:38:52.395Z,7.59
2022-10-17T04:39:55.900Z,7.58
2022-10-17T04:41:03.276Z,7.59
2022-10-17T04:42:06.519Z,7.59
2022-10-17T04:43:09.875Z,7.59
2022-10-17T04:44:13.464Z,7.60
2022-10-17T04:45:19.783Z,7.60
2022-10-17T04:46:23.426Z,7.62
2022-10-17T04:47:26.765Z,7.62
2022-10-17T04:48:37.329Z,7.65
2022-10-17T04:51:02.089Z,7.67
2022-10-17T04:52:14.679Z,7.67
2022-10-17T04:53:24.052Z,7.68
2022-10-17T04:54:27.504Z,7.68
2022-10-17T04:55:39.295Z,7.69
2022-10-17T04:56:43.079Z,7.70
2022-10-17T04:57:46.487Z,7.71
2022-10-17T04:58:54.348Z,7.72
2022-10-17T05:00:00.132Z,7.73
2022-10-17T05:01:24.561Z,7.74
2022-10-17T05:02:29.203Z,7.76
2022-10-17T05:03:32.788Z,7.77
2022-10-17T05:04:37.063Z,7.77
2022-10-17T05:05:43.860Z,7.81
2022-10-17T05:06:47.289Z,7.83
2022-10-17T05:08:23.123Z,7.84
2022-10-17T05:09:28.129Z,7.86
2022-10-17T05:10:35.944Z,7.85
2022-10-17T05:11:40.359Z,7.83
2022-10-17T05:12:43.609Z,7.81
2022-10-17T05:13:54.439Z,7.81
2022-10-17T05:14:57.827Z,7.77
2022-10-17T05:16:02.565Z,7.76
2022-10-17T05:17:05.790Z,7.75
2022-10-17T05:18:09.030Z,7.73
2022-10-17T05:19:12.736Z,7.73
2022-10-17T05:20:20.260Z,7.70
2022-10-17T05:21:25.999Z,7.70
2022-10-17T05:22:30.034Z,7.70
2022-10-17T05:23:34.183Z,7.70
2022-10-17T05:24:37.426Z,7.71
2022-10-17T05:25:40.909Z,7.73
2022-10-17T05:26:44.380Z,7.74
2022-10-17T05:27:48.443Z,7.76
2022-10-17T05:28:55.135Z,7.78
2022-10-17T05:29:58.944Z,7.80
2022-10-17T05:31:06.562Z,7.82
2022-10-17T05:32:09.761Z,7.85
2022-10-17T05:33:14.029Z,7.87
2022-10-17T05:34:17.405Z,7.89
2022-10-17T05:35:22.245Z,7.91
2022-10-17T05:36:25.600Z,7.93
2022-10-17T05:37:30.658Z,7.95
2022-10-17T05:38:34.070Z,7.98
2022-10-17T05:39:38.256Z,7.99
2022-10-17T05:40:42.825Z,8.02
2022-10-17T05:41:52.881Z,8.03
2022-10-17T05:42:58.621Z,8.05
2022-10-17T05:44:05.567Z,8.08
2022-10-17T05:45:17.947Z,8.09
2022-10-17T05:46:22.567Z,8.12
2022-10-17T05:47:25.749Z,8.15
2022-10-17T05:48:28.964Z,8.17
2022-10-17T05:49:43.980Z,8.19
2022-10-17T05:50:59.074Z,8.21
2022-10-17T05:52:02.572Z,8.20
2022-10-17T05:53:06.803Z,8.20
2022-10-17T05:54:14.469Z,8.21
2022-10-17T05:55:17.916Z,8.19
2022-10-17T05:56:29.754Z,8.17
2022-10-17T05:57:35.890Z,8.16
2022-10-17T05:58:50.422Z,8.13
2022-10-17T06:00:15.480Z,8.10
2022-10-17T06:01:26.096Z,8.10
2022-10-17T06:02:30.075Z,8.09
2022-10-17T06:03:36.971Z,8.11
2022-10-17T06:04:45.732Z,8.10
2022-10-17T06:05:50.576Z,8.12
2022-10-17T06:06:54.375Z,8.15
2022-10-17T06:07:59.610Z,8.17
2022-10-17T06:09:08.010Z,8.19
2022-10-17T06:10:16.764Z,8.22
2022-10-17T06:11:20.054Z,8.26
2022-10-17T06:12:23.151Z,8.29
2022-10-17T06:13:28.027Z,8.33
2022-10-17T06:14:31.836Z,8.37
2022-10-17T06:15:37.585Z,8.42
2022-10-17T06:16:44.032Z,8.44
2022-10-17T06:17:47.806Z,8.49
2022-10-17T06:18:51.060Z,8.52
2022-10-17T06:19:57.743Z,8.57
2022-10-17T06:21:12.294Z,8.60
2022-10-17T06:22:20.014Z,8.67
2022-10-17T06:23:23.275Z,8.71
2022-10-17T06:24:34.852Z,8.76
2022-10-17T06:25:40.485Z,8.80
2022-10-17T06:26:45.287Z,8.83
2022-10-17T06:27:50.527Z,8.89
2022-10-17T06:28:55.174Z,8.92
2022-10-17T06:29:58.853Z,8.96
2022-10-17T06:31:10.386Z,9.00
2022-10-17T06:32:15.294Z,9.05
2022-10-17T06:33:23.490Z,9.08
2022-10-17T06:34:26.911Z,9.12
2022-10-17T06:35:30.690Z,9.15
2022-10-17T06:36:34.462Z,9.19
2022-10-17T06:37:38.210Z,9.23
2022-10-17T06:38:45.199Z,9.25
2022-10-17T06:39:56.071Z,9.27
2022-10-17T06:41:11.289Z,9.29
2022-10-17T06:42:14.604Z,9.33
2022-10-17T06:43:27.819Z,9.36
2022-10-17T06:45:04.109Z,9.40
2022-10-17T06:46:18.408Z,9.45
2022-10-17T06:47:32.361Z,9.51
2022-10-17T06:48:40.294Z,9.56
2022-10-17T06:49:49.639Z,9.61
2022-10-17T06:51:02.663Z,9.68
2022-10-17T06:52:06.489Z,9.73
2022-10-17T06:53:25.357Z,9.79
2022-10-17T06:54:47.157Z,9.85
2022-10-17T06:56:08.665Z,9.91
2022-10-17T06:57:24.599Z,9.99
2022-10-17T06:58:47.828Z,10.07
2022-10-17T07:00:12.252Z,10.14
2022-10-17T07:01:21.309Z,10.20
2022-10-17T07:02:26.513Z,10.28
2022-10-17T07:03:31.044Z,10.36
2022-10-17T07:04:34.334Z,10.42
2022-10-17T07:05:37.534Z,10.51
2022-10-17T07:06:40.924Z,10.67
2022-10-17T07:07:51.842Z,11.02
2022-10-17T07:08:59.032Z,11.50
2022-10-17T07:10:04.414Z,11.98
2022-10-17T07:11:13.635Z,12.35
2022-10-17T07:12:17.267Z,12.77
2022-10-17T07:13:22.511Z,13.20
2022-10-17T07:14:32.298Z,13.59
2022-10-17T07:15:37.299Z,13.96
2022-10-17T07:16:41.883Z,14.32
2022-10-17T07:17:53.814Z,14.68
2022-10-17T07:18:57.538Z,14.99
2022-10-17T07:20:00.864Z,15.27
2022-10-17T07:21:06.941Z,15.55
2022-10-17T07:22:13.928Z,15.82
2022-10-17T07:23:20.560Z,16.13
2022-10-17T07:24:23.716Z,16.40
2022-10-17T07:25:50.079Z,16.69
2022-10-17T07:26:53.821Z,16.88
2022-10-17T07:27:57.474Z,17.00
2022-10-17T07:29:02.063Z,17.13
2022-10-17T07:30:11.170Z,17.32
2022-10-17T07:31:18.758Z,17.45
2022-10-17T07:32:21.974Z,17.60
2022-10-17T07:33:25.531Z,17.70
2022-10-17T07:34:31.513Z,17.87
2022-10-17T07:35:35.029Z,18.14
2022-10-17T07:36:38.290Z,18.41
2022-10-17T07:37:42.179Z,18.69
2022-10-17T07:38:45.820Z,18.94
2022-10-17T07:39:49.443Z,19.13
2022-10-17T07:40:57.724Z,19.34
2022-10-17T07:42:00.951Z,19.55
2022-10-17T07:43:05.077Z,19.78
2022-10-17T07:44:08.421Z,19.96
2022-10-17T07:45:17.453Z,20.18
2022-10-17T07:46:21.005Z,20.30
2022-10-17T07:47:24.289Z,20.36
2022-10-17T07:48:29.315Z,20.42
2022-10-17T07:49:32.779Z,20.48
2022-10-17T07:50:36.204Z,20.61
2022-10-17T07:51:40.145Z,20.74
2022-10-17T07:52:43.475Z,20.90
2022-10-17T07:53:48.854Z,20.96
2022-10-17T07:54:52.245Z,20.98
2022-10-17T07:55:55.362Z,21.10
2022-10-17T07:56:58.508Z,21.23
2022-10-17T07:58:01.722Z,21.40
2022-10-17T07:59:08.290Z,21.58
2022-10-17T08:00:13.019Z,21.72
2022-10-17T08:01:16.378Z,21.80
2022-10-17T08:02:25.684Z,21.97
2022-10-17T08:03:29.097Z,22.12
2022-10-17T08:04:32.341Z,22.22
2022-10-17T08:05:35.820Z,22.25
2022-10-17T08:06:39.209Z,22.32
2022-10-17T08:07:42.593Z,22.45
2022-10-17T08:08:46.178Z,22.62
2022-10-17T08:09:49.755Z,22.66
2022-10-17T08:10:54.644Z,22.72
2022-10-17T08:11:57.836Z,22.85
2022-10-17T08:13:02.200Z,23.01
2022-10-17T08:14:05.717Z,23.20
2022-10-17T08:15:10.311Z,23.38
2022-10-17T08:16:13.978Z,23.54
2022-10-17T08:17:17.377Z,23.70
2022-10-17T08:18:20.757Z,23.82
2022-10-17T08:19:24.984Z,23.96
2022-10-17T08:20:29.240Z,24.00
2022-10-17T08:21:32.717Z,24.15
2022-10-17T08:22:35.940Z,24.33
2022-10-17T08:23:39.341Z,24.50
2022-10-17T08:24:43.131Z,24.65
2022-10-17T08:25:46.385Z,24.76
2022-10-17T08:26:51.826Z,24.89
2022-10-17T08:27:55.321Z,24.99
2022-10-17T08:28:58.887Z,25.03
2022-10-17T08:30:02.770Z,25.03
2022-10-17T08:31:12.115Z,25.06
2022-10-17T08:32:15.419Z,25.18
2022-10-17T08:33:19.046Z,25.11
2022-10-17T08:34:22.510Z,25.13
2022-10-17T08:35:26.558Z,25.27
2022-10-17T08:36:30.324Z,25.30
2022-10-17T08:37:33.914Z,25.27
2022-10-17T08:38:43.071Z,25.38
2022-10-17T08:39:46.905Z,25.55
2022-10-17T08:40:50.924Z,25.68
2022-10-17T08:42:14.365Z,25.89
2022-10-17T08:43:20.633Z,26.09
2022-10-17T08:44:54.878Z,26.27
2022-10-17T08:46:05.547Z,26.34
2022-10-17T08:47:27.487Z,26.36
2022-10-17T08:48:35.214Z,26.42
2022-10-17T08:49:53.461Z,26.75
2022-10-17T08:51:06.636Z,26.86
2022-10-17T08:52:25.811Z,27.12
2022-10-17T08:53:56.997Z,27.26
2022-10-17T08:55:00.376Z,27.35
2022-10-17T08:56:19.576Z,27.34
2022-10-17T08:57:23.564Z,27.32
2022-10-17T08:58:33.241Z,27.33
2022-10-17T08:59:36.711Z,27.36
2022-10-17T09:00:46.461Z,27.44
2022-10-17T09:02:18.812Z,27.41
2022-10-17T09:03:51.281Z,27.46
2022-10-17T09:05:07.309Z,27.42
2022-10-17T09:06:30.030Z,27.43
2022-10-17T09:07:43.818Z,27.41
2022-10-17T09:08:53.585Z,27.30
2022-10-17T09:09:59.882Z,27.19
2022-10-17T09:11:26.415Z,27.15
2022-10-17T09:12:36.836Z,27.03
2022-10-17T09:13:43.223Z,27.00
2022-10-17T09:15:11.563Z,26.96
2022-10-17T09:16:17.956Z,26.84
2022-10-17T09:17:55.020Z,26.77
2022-10-17T09:19:18.615Z,26.61
2022-10-17T09:20:37.183Z,26.49
2022-10-17T09:22:20.738Z,26.40
2022-10-17T09:23:38.006Z,26.25
2022-10-17T09:24:49.418Z,26.11
2022-10-17T09:26:01.151Z,25.92
2022-10-17T09:27:05.991Z,25.89
2022-10-17T09:28:18.861Z,25.89
2022-10-17T09:29:25.014Z,25.89
2022-10-17T09:30:46.140Z,25.89
2022-10-17T09:32:02.923Z,25.83
2022-10-17T09:33:28.442Z,25.77
2022-10-17T09:34:38.347Z,25.80
2022-10-17T09:35:43.434Z,25.76
2022-10-17T09:36:46.777Z,25.80
2022-10-17T09:37:51.251Z,25.85
2022-10-17T09:38:58.475Z,25.91
2022-10-17T09:40:01.950Z,25.91
2022-10-17T09:41:39.437Z,25.92
2022-10-17T09:42:36.945Z,26.05
2022-10-17T09:43:57.305Z,26.05
2022-10-17T09:45:18.966Z,26.12
2022-10-17T09:46:33.097Z,26.16
2022-10-17T09:49:17.527Z,26.28
2022-10-17T09:50:27.037Z,26.30
2022-10-17T09:51:32.257Z,26.34
2022-10-17T09:52:41.185Z,26.40
2022-10-17T09:53:49.692Z,26.41
2022-10-17T09:54:57.663Z,26.32
2022-10-17T09:56:04.125Z,26.31
2022-10-17T09:57:09.928Z,26.28
2022-10-17T09:58:16.756Z,26.19
2022-10-17T09:59:42.940Z,26.13
2022-10-17T10:00:49.161Z,26.10
2022-10-17T10:02:07.606Z,26.17
2022-10-17T10:03:18.743Z,26.08
2022-10-17T10:04:30.442Z,26.12
2022-10-17T10:05:41.410Z,26.13
2022-10-17T10:07:06.164Z,26.16
2022-10-17T10:08:17.740Z,26.29
2022-10-17T10:09:25.743Z,26.38
2022-10-17T10:10:30.729Z,26.54
2022-10-17T10:11:55.719Z,26.66
2022-10-17T10:13:12.877Z,26.64
2022-10-17T10:14:35.365Z,26.55
2022-10-17T10:15:41.888Z,26.53
2022-10-17T10:16:50.609Z,26.60
2022-10-17T10:17:53.930Z,26.64
2022-10-17T10:19:00.011Z,26.64
2022-10-17T10:20:37.664Z,26.77
2022-10-17T10:21:56.588Z,26.75
2022-10-17T10:23:18.039Z,26.76
2022-10-17T10:24:31.384Z,26.69
2022-10-17T10:25:36.231Z,26.64
2022-10-17T10:26:47.445Z,26.70
2022-10-17T10:27:50.695Z,26.75
2022-10-17T10:29:05.577Z,26.77
2022-10-17T10:30:19.558Z,26.82
2022-10-17T10:31:40.030Z,26.85
2022-10-17T10:32:46.852Z,26.90
2022-10-17T10:33:52.847Z,26.99
2022-10-17T10:35:21.534Z,27.00
2022-10-17T10:36:24.948Z,27.06
2022-10-17T10:37:43.914Z,27.12
2022-10-17T10:38:57.693Z,27.13
2022-10-17T10:40:05.195Z,27.31
2022-10-17T10:41:11.278Z,27.24
2022-10-17T10:42:30.959Z,27.19
2022-10-17T10:43:42.459Z,27.12
2022-10-17T10:44:47.427Z,27.16
2022-10-17T10:45:52.621Z,27.15
2022-10-17T10:47:17.554Z,27.22
2022-10-17T10:48:36.662Z,27.21
2022-10-17T10:49:40.068Z,27.25
2022-10-17T10:50:49.462Z,27.26
2022-10-17T10:51:53.101Z,27.28
2022-10-17T10:53:32.814Z,27.37
2022-10-17T10:54:49.074Z,27.37
2022-10-17T10:56:00.353Z,27.33
2022-10-17T10:57:07.896Z,27.32
2022-10-17T10:58:31.390Z,27.34
2022-10-17T10:59:50.469Z,27.33
2022-10-17T11:00:58.089Z,27.36
2022-10-17T11:02:28.052Z,27.34
2022-10-17T11:03:52.719Z,27.33
2022-10-17T11:05:02.113Z,27.39
2022-10-17T11:06:25.596Z,27.38
2022-10-17T11:07:40.102Z,27.29
2022-10-17T11:08:56.075Z,27.28
2022-10-17T11:10:08.240Z,27.30
2022-10-17T11:11:21.006Z,27.20
2022-10-17T11:13:58.897Z,27.14
2022-10-17T11:15:15.843Z,27.09
2022-10-17T11:16:29.142Z,27.08
2022-10-17T11:18:01.328Z,27.12
2022-10-17T11:19:32.974Z,27.04
2022-10-17T11:20:50.333Z,27.04
2022-10-17T11:22:09.940Z,27.07
2022-10-17T11:23:25.272Z,27.12
2022-10-17T11:24:34.635Z,27.13
2022-10-17T11:25:43.856Z,27.16
2022-10-17T11:26:54.885Z,27.20
2022-10-17T11:28:02.276Z,27.22
2022-10-17T11:29:12.628Z,27.25
2022-10-17T11:30:17.124Z,27.30
2022-10-17T11:31:23.331Z,27.32
2022-10-17T11:32:32.906Z,27.35
2022-10-17T11:34:00.114Z,27.29
2022-10-17T11:35:26.936Z,27.27
2022-10-17T11:36:36.646Z,27.27
2022-10-17T11:37:48.311Z,27.26
2022-10-17T11:39:03.979Z,27.30
2022-10-17T11:40:21.998Z,27.30
2022-10-17T11:41:55.230Z,27.28
2022-10-17T11:43:06.972Z,27.25
2022-10-17T11:44:38.868Z,27.29
2022-10-17T11:45:51.910Z,27.40
2022-10-17T11:47:00.168Z,27.53
2022-10-17T11:48:13.954Z,27.55
2022-10-17T11:49:24.432Z,27.56
2022-10-17T11:52:11.624Z,27.66
2022-10-17T11:53:21.109Z,27.69
2022-10-17T11:54:39.803Z,27.73
2022-10-17T11:55:44.900Z,27.76
2022-10-17T11:57:20.343Z,27.76
2022-10-17T11:58:42.842Z,27.73
2022-10-17T12:00:02.839Z,27.78
2022-10-17T12:01:10.734Z,27.78
2022-10-17T12:02:39.207Z,27.81
2022-10-17T12:03:53.521Z,27.84
2022-10-17T12:05:39.560Z,27.84
2022-10-17T12:07:17.001Z,27.86
2022-10-17T12:08:27.991Z,27.89
2022-10-17T12:10:00.281Z,27.91
2022-10-17T12:11:25.719Z,27.88
2022-10-17T12:12:34.722Z,27.80
2022-10-17T12:13:37.967Z,27.79
2022-10-17T12:14:45.862Z,27.77
2022-10-17T12:15:49.309Z,27.74
2022-10-17T12:16:53.773Z,27.68
2022-10-17T12:18:04.057Z,27.64
2022-10-17T12:19:07.149Z,27.58
2022-10-17T12:20:32.060Z,27.56
2022-10-17T12:21:55.110Z,27.53
2022-10-17T12:23:31.557Z,27.43
2022-10-17T12:24:41.150Z,27.32
2022-10-17T12:26:04.494Z,27.24
2022-10-17T12:27:37.716Z,27.22
2022-10-17T12:28:42.836Z,27.15
2022-10-17T12:29:50.654Z,27.16
2022-10-17T12:31:00.230Z,27.19
2022-10-17T12:32:13.239Z,27.12
2022-10-17T12:33:22.629Z,27.07
2022-10-17T12:34:27.080Z,27.06
2022-10-17T12:35:32.073Z,27.08
2022-10-17T12:36:35.462Z,27.11
2022-10-17T12:37:51.115Z,27.11
2022-10-17T12:39:03.883Z,27.02
2022-10-17T12:40:36.149Z,27.04
2022-10-17T12:41:39.565Z,27.08
2022-10-17T12:42:49.595Z,27.17
2022-10-17T12:43:55.083Z,27.21
2022-10-17T12:44:58.376Z,27.21
2022-10-17T12:46:03.715Z,27.19
2022-10-17T12:47:10.364Z,27.22
2022-10-17T12:48:34.531Z,27.12
2022-10-17T12:49:56.622Z,27.14
2022-10-17T12:52:37.579Z,27.24
2022-10-17T12:53:53.062Z,27.30
2022-10-17T12:55:13.008Z,27.33
2022-10-17T12:56:21.175Z,27.39
2022-10-17T12:57:33.330Z,27.49
2022-10-17T12:58:37.263Z,27.53
2022-10-17T12:59:44.466Z,27.57
2022-10-17T13:02:24.585Z,27.48
2022-10-17T13:03:32.718Z,27.53
2022-10-17T13:04:37.579Z,27.55
2022-10-17T13:05:45.700Z,27.51
2022-10-17T13:06:54.390Z,27.51
2022-10-17T13:08:11.073Z,27.48
2022-10-17T13:09:33.702Z,27.35
2022-10-17T13:10:43.058Z,27.24
2022-10-17T13:11:53.133Z,27.24
2022-10-17T13:13:21.429Z,27.26
2022-10-17T13:14:28.791Z,27.20
2022-10-17T13:15:33.523Z,27.19
2022-10-17T13:16:40.138Z,27.14
2022-10-17T13:17:43.993Z,27.10
2022-10-17T13:18:53.202Z,27.11
2022-10-17T13:19:57.778Z,27.11
2022-10-17T13:21:07.610Z,27.14
2022-10-17T13:22:15.856Z,27.16
2022-10-17T13:23:26.775Z,27.17
2022-10-17T13:24:33.272Z,27.11
2022-10-17T13:25:38.882Z,27.09
2022-10-17T13:26:45.822Z,27.07
2022-10-17T13:27:50.517Z,27.10
2022-10-17T13:29:11.254Z,27.09
2022-10-17T13:30:24.784Z,27.07
2022-10-17T13:31:37.845Z,27.01
2022-10-17T13:32:42.069Z,27.06
2022-10-17T13:33:48.101Z,27.07
2022-10-17T13:35:12.302Z,27.09
2022-10-17T13:36:16.441Z,26.97
2022-10-17T13:37:19.813Z,26.97
2022-10-17T13:38:28.824Z,26.95
2022-10-17T13:40:02.945Z,26.95
2022-10-17T13:41:34.301Z,26.85
2022-10-17T13:42:43.016Z,26.81
2022-10-17T13:43:46.402Z,26.85
2022-10-17T13:44:50.111Z,26.77
2022-10-17T13:46:02.339Z,26.74
2022-10-17T13:47:30.909Z,26.68
2022-10-17T13:48:38.243Z,26.66
2022-10-17T13:49:43.443Z,26.69
2022-10-17T13:50:50.733Z,26.74
2022-10-17T13:51:55.382Z,26.76
2022-10-17T13:53:13.377Z,26.73
2022-10-17T13:54:42.510Z,26.71
2022-10-17T13:56:22.832Z,26.64
2022-10-17T13:57:25.327Z,26.61
2022-10-17T13:58:51.659Z,26.64
2022-10-17T13:59:57.160Z,26.60
2022-10-17T14:01:01.308Z,26.60
2022-10-17T14:02:12.881Z,26.55
2022-10-17T14:03:17.085Z,26.50
2022-10-17T14:04:21.101Z,26.48
2022-10-17T14:05:25.227Z,26.43
2022-10-17T14:06:30.998Z,26.38
2022-10-17T14:08:09.574Z,26.27
2022-10-17T14:09:16.858Z,26.19
2022-10-17T14:10:39.773Z,26.08
2022-10-17T14:11:45.499Z,26.03
2022-10-17T14:12:51.096Z,26.00
2022-10-17T14:13:56.559Z,25.92
2022-10-17T14:15:11.411Z,25.86
2022-10-17T14:16:15.559Z,25.79
2022-10-17T14:17:27.415Z,25.74
2022-10-17T14:18:36.496Z,25.64
2022-10-17T14:19:40.319Z,25.63
2022-10-17T14:21:31.796Z,25.65
2022-10-17T14:22:26.841Z,25.63
2022-10-17T14:23:36.300Z,25.62
2022-10-17T14:24:40.892Z,25.63
2022-10-17T14:25:44.210Z,25.58
2022-10-17T14:26:55.518Z,25.63
2022-10-17T14:28:03.720Z,25.54
2022-10-17T14:29:19.129Z,25.48
2022-10-17T14:30:55.240Z,25.32
2022-10-17T14:32:06.284Z,25.28
2022-10-17T14:33:16.297Z,25.21
2022-10-17T14:34:29.075Z,25.12
2022-10-17T14:35:41.995Z,25.06
2022-10-17T14:36:53.896Z,24.99
2022-10-17T14:38:03.720Z,24.99
2022-10-17T14:39:19.240Z,24.93
2022-10-17T14:40:25.147Z,24.91
2022-10-17T14:41:47.852Z,24.79
2022-10-17T14:42:53.388Z,24.76
2022-10-17T14:44:08.129Z,24.73
2022-10-17T14:45:28.818Z,24.68
2022-10-17T14:46:34.248Z,24.60
2022-10-17T14:47:43.621Z,24.52
2022-10-17T14:48:54.130Z,24.42
2022-10-17T14:50:25.663Z,24.32
2022-10-17T14:51:32.551Z,24.13
2022-10-17T14:53:00.479Z,23.99
2022-10-17T14:54:17.527Z,23.85
2022-10-17T14:55:24.711Z,23.70
2022-10-17T14:56:35.774Z,23.62
2022-10-17T14:57:45.229Z,23.45
2022-10-17T14:58:48.438Z,23.27
2022-10-17T14:59:54.825Z,23.14
2022-10-17T15:01:00.619Z,23.05
2022-10-17T15:02:04.558Z,22.96
2022-10-17T15:03:08.761Z,22.91
2022-10-17T15:04:14.186Z,22.81
2022-10-17T15:05:18.138Z,22.65
2022-10-17T15:06:27.783Z,22.55
2022-10-17T15:07:31.170Z,22.43
2022-10-17T15:08:34.315Z,22.34
2022-10-17T15:09:37.571Z,22.29
2022-10-17T15:10:42.140Z,22.23
2022-10-17T15:11:45.887Z,22.18
2022-10-17T15:12:57.456Z,22.14
2022-10-17T15:14:03.369Z,22.07
2022-10-17T15:15:06.875Z,22.03
2022-10-17T15:16:23.542Z,21.96
2022-10-17T15:17:30.370Z,21.90
2022-10-17T15:18:34.195Z,21.80
2022-10-17T15:19:37.283Z,21.76
2022-10-17T15:20:40.844Z,21.70
2022-10-17T15:21:47.261Z,21.66
2022-10-17T15:22:50.764Z,21.58
2022-10-17T15:23:54.071Z,21.53
2022-10-17T15:24:57.282Z,21.46
2022-10-17T15:26:01.019Z,21.40
2022-10-17T15:27:07.857Z,21.35
2022-10-17T15:28:13.344Z,21.29