createdAt,value
2022-10-28T00:02:22.159Z,16.20
2022-10-28T00:04:53.975Z,16.20
2022-10-28T00:07:29.132Z,16.10
2022-10-28T00:10:00.950Z,16.10
2022-10-28T00:12:38.208Z,16.10
2022-10-28T00:15:11.810Z,16.00
2022-10-28T00:17:43.645Z,16.00
2022-10-28T00:20:22.059Z,16.00
2022-10-28T00:22:53.810Z,16.00
2022-10-28T00:25:25.752Z,15.90
2022-10-28T00:27:57.779Z,15.90
2022-10-28T00:33:07.539Z,15.90
2022-10-28T00:35:39.390Z,15.90
2022-10-28T00:38:11.217Z,15.80
2022-10-28T00:40:42.986Z,15.80
2022-10-28T00:43:14.824Z,15.80
2022-10-28T00:45:48.060Z,15.80
2022-10-28T00:48:19.982Z,15.80
2022-10-28T00:50:51.983Z,15.70
2022-10-28T00:53:27.791Z,15.70
2022-10-28T00:56:01.475Z,15.70
2022-10-28T00:58:33.421Z,15.70
2022-10-28T01:01:06.688Z,15.70
2022-10-28T01:03:38.536Z,15.70
2022-10-28T01:06:10.615Z,15.70
2022-10-28T01:08:42.431Z,15.60
2022-10-28T01:11:31.719Z,15.60
2022-10-28T01:14:18.514Z,15.60
2022-10-28T01:17:20.578Z,15.60
2022-10-28T01:20:40.956Z,15.60
2022-10-28T01:23:22.197Z,15.60
2022-10-28T01:26:32.748Z,15.50
2022-10-28T01:29:40.236Z,15.50
2022-10-28T01:32:26.230Z,15.50
2022-10-28T01:35:07.935Z,15.50
2022-10-28T01:37:47.640Z,15.50
2022-10-28T01:40:27.144Z,15.50
2022-10-28T01:43:09.197Z,15.50
2022-10-28T01:45:48.359Z,15.50
2022-10-28T01:48:26.277Z,15.50
2022-10-28T01:51:02.195Z,15.50
2022-10-28T01:53:37.329Z,15.50
2022-10-28T01:56:13.749Z,15.50
2022-10-28T01:58:46.217Z,15.50
2022-10-28T02:01:19.109Z,15.40
2022-10-28T02:03:53.153Z,15.40
2022-10-28T02:06:28.578Z,15.50
2022-10-28T02:09:14.924Z,15.50
2022-10-28T02:12:14.209Z,15.40
2022-10-28T02:15:09.409Z,15.40
2022-10-28T02:18:04.109Z,15.40
2022-10-28T02:20:46.516Z,15.40
2022-10-28T02:23:26.496Z,15.40
2022-10-28T02:26:01.867Z,15.40
2022-10-28T02:28:41.747Z,15.40
2022-10-28T02:31:21.749Z,15.40
2022-10-28T02:33:57.154Z,15.40
2022-10-28T02:36:34.606Z,15.40
2022-10-28T02:39:07.671Z,15.40
2022-10-28T02:41:49.566Z,15.60
2022-10-28T02:44:26.649Z,15.50
2022-10-28T02:47:01.870Z,15.60
2022-10-28T02:49:35.630Z,15.60
2022-10-28T02:52:09.934Z,15.60
2022-10-28T02:54:47.683Z,15.60
2022-10-28T02:57:22.644Z,15.60
2022-10-28T02:59:55.973Z,15.60
2022-10-28T03:02:27.938Z,15.60
2022-10-28T03:04:59.727Z,15.60
2022-10-28T03:07:33.103Z,15.60
2022-10-28T03:10:05.130Z,15.60
2022-10-28T03:12:36.890Z,15.60
2022-10-28T03:15:09.558Z,15.50
2022-10-28T03:17:41.389Z,15.60
2022-10-28T03:20:19.503Z,15.60
2022-10-28T03:22:53.003Z,15.30
2022-10-28T03:25:32.335Z,15.40
2022-10-28T03:28:04.451Z,15.40
2022-10-28T03:30:36.297Z,15.40
2022-10-28T03:33:08.065Z,15.40
2022-10-28T03:35:39.901Z,15.40
2022-10-28T03:38:13.026Z,15.40
2022-10-28T03:40:47.651Z,15.40
2022-10-28T03:43:19.438Z,15.40
2022-10-28T03:45:51.202Z,15.40
2022-10-28T03:48:23.009Z,15.40
2022-10-28T03:50:55.280Z,15.50
2022-10-28T03:53:31.161Z,15.40
2022-10-28T03:56:04.011Z,15.40
2022-10-28T03:58:38.786Z,15.50
2022-10-28T04:01:12.985Z,15.50
2022-10-28T04:03:44.789Z,15.50
2022-10-28T04:06:17.071Z,15.50
2022-10-28T04:08:50.252Z,15.50
2022-10-28T04:11:22.019Z,15.40
2022-10-28T04:13:53.789Z,15.40
2022-10-28T04:16:25.640Z,15.50
2022-10-28T04:18:57.743Z,15.40
2022-10-28T04:21:29.602Z,15.50
2022-10-28T04:24:02.786Z,15.50
2022-10-28T04:26:34.587Z,15.50
2022-10-28T04:29:06.497Z,15.50
2022-10-28T04:31:38.307Z,15.50
2022-10-28T04:34:10.099Z,15.50
2022-10-28T04:36:41.905Z,15.50
2022-10-28T04:39:15.057Z,15.60
2022-10-28T04:41:46.866Z,15.60
2022-10-28T04:44:18.644Z,15.60
2022-10-28T04:46:50.365Z,15.60
2022-10-28T04:49:22.108Z,15.60
2022-10-28T04:51:53.896Z,15.60
2022-10-28T04:54:33.035Z,15.60
2022-10-28T04:57:07.774Z,15.60
2022-10-28T04:59:39.573Z,15.60
2022-10-28T05:02:11.521Z,15.60
2022-10-28T05:04:43.330Z,15.60
2022-10-28T05:07:17.612Z,15.60
2022-10-28T05:09:53.085Z,15.60
2022-10-28T05:12:24.833Z,15.50
2022-10-28T05:14:56.605Z,15.50
2022-10-28T05:17:28.392Z,15.50
2022-10-28T05:20:00.195Z,15.50
2022-10-28T05:22:31.945Z,15.40
2022-10-28T05:25:05.886Z,15.40
2022-10-28T05:27:37.683Z,15.40
2022-10-28T05:30:11.120Z,15.40
2022-10-28T05:32:42.819Z,15.40
2022-10-28T05:35:14.619Z,15.30
2022-10-28T05:37:46.647Z,15.30
2022-10-28T05:40:19.809Z,15.30
2022-10-28T05:42:51.929Z,15.30
2022-10-28T05:45:24.139Z,15.30
2022-10-28T05:47:56.429Z,15.20
2022-10-28T05:50:28.458Z,15.20
2022-10-28T05:53:00.241Z,15.20
2022-10-28T05:55:33.451Z,15.20
2022-10-28T05:58:05.546Z,15.20
2022-10-28T06:00:37.394Z,15.10
2022-10-28T06:03:12.216Z,15.10
2022-10-28T06:05:45.767Z,15.10
2022-10-28T06:08:17.689Z,15.10
2022-10-28T06:10:53.350Z,15.10
2022-10-28T06:13:25.160Z,15.10
2022-10-28T06:15:57.033Z,15.00
2022-10-28T06:18:28.910Z,15.00
2022-10-28T06:21:00.861Z,15.00
2022-10-28T06:23:32.658Z,15.00
2022-10-28T06:26:05.884Z,15.00
2022-10-28T06:28:37.669Z,15.00
2022-10-28T06:31:09.442Z,15.00
2022-10-28T06:33:41.197Z,15.00
2022-10-28T06:36:13.003Z,14.90
2022-10-28T06:38:44.969Z,14.90
2022-10-28T06:41:18.132Z,14.90
2022-10-28T06:43:49.898Z,14.90
2022-10-28T06:46:21.675Z,14.90
2022-10-28T06:48:55.305Z,15.00
2022-10-28T06:51:27.098Z,14.90
2022-10-28T06:53:59.143Z,15.00
2022-10-28T06:56:32.248Z,15.00
2022-10-28T06:59:04.019Z,14.90
2022-10-28T07:01:35.887Z,15.00
2022-10-28T07:04:11.807Z,15.00
2022-10-28T07:06:45.386Z,15.00
2022-10-28T07:09:19.300Z,15.00
2022-10-28T07:11:55.128Z,15.00
2022-10-28T07:14:27.746Z,15.00
2022-10-28T07:16:59.495Z,15.10
2022-10-28T07:19:31.318Z,15.10
2022-10-28T07:22:03.100Z,15.10
2022-10-28T07:24:35.052Z,15.20
2022-10-28T07:27:08.783Z,15.20
2022-10-28T07:29:40.674Z,15.30
2022-10-28T07:32:12.546Z,15.30
2022-10-28T07:34:44.363Z,15.30
2022-10-28T07:37:16.160Z,15.40
2022-10-28T07:39:47.973Z,15.40
2022-10-28T07:42:21.172Z,15.40
2022-10-28T07:44:52.979Z,15.50
2022-10-28T07:47:24.726Z,15.50
2022-10-28T07:49:56.748Z,15.60
2022-10-28T07:52:28.592Z,15.60
2022-10-28T07:55:00.369Z,15.70
2022-10-28T07:57:34.490Z,15.80
2022-10-28T08:00:08.076Z,15.80
2022-10-28T08:02:40.117Z,15.90
2022-10-28T08:05:12.153Z,15.90
2022-10-28T08:07:43.934Z,16.00
2022-10-28T08:10:15.837Z,16.10
2022-10-28T08:12:48.969Z,16.20
2022-10-28T08:15:23.586Z,16.20
2022-10-28T08:17:56.513Z,16.30
2022-10-28T08:20:28.423Z,16.40
2022-10-28T08:23:02.892Z,16.40
2022-10-28T08:25:37.583Z,16.50
2022-10-28T08:28:10.718Z,16.50
2022-10-28T08:30:57.150Z,16.60
2022-10-28T08:33:34.551Z,16.60
2022-10-28T08:36:07.408Z,16.70
2022-10-28T08:38:44.949Z,16.70
2022-10-28T08:41:28.663Z,16.80
2022-10-28T08:44:34.408Z,16.80
2022-10-28T08:47:18.653Z,16.90
2022-10-28T08:49:55.457Z,17.00
2022-10-28T08:52:34.232Z,17.00
2022-10-28T08:55:12.632Z,17.10
2022-10-28T08:57:48.520Z,17.10
2022-10-28T09:00:24.425Z,17.20
2022-10-28T09:03:06.896Z,17.30
2022-10-28T09:05:39.584Z,17.30
2022-10-28T09:08:20.195Z,17.40
2022-10-28T09:11:03.691Z,17.40
2022-10-28T09:13:46.098Z,17.50
2022-10-28T09:16:28.474Z,17.50
2022-10-28T09:19:05.847Z,17.50
2022-10-28T09:21:45.929Z,17.60
2022-10-28T09:24:20.659Z,17.60
2022-10-28T09:27:02.072Z,17.70
2022-10-28T09:29:44.255Z,17.80
2022-10-28T09:32:24.419Z,17.90
2022-10-28T09:35:00.196Z,18.00
2022-10-28T09:37:36.519Z,18.20
2022-10-28T09:40:17.460Z,18.20
2022-10-28T09:46:11.567Z,18.40
2022-10-28T09:48:47.859Z,18.40
2022-10-28T09:51:28.183Z,18.50
2022-10-28T09:54:01.071Z,18.50
2022-10-28T09:56:32.922Z,18.70
2022-10-28T09:59:05.117Z,18.70
2022-10-28T10:01:39.314Z,18.80
2022-10-28T10:04:19.917Z,18.90
2022-10-28T10:06:54.896Z,18.90
2022-10-28T10:09:29.657Z,19.00
2022-10-28T10:12:05.242Z,19.00
2022-10-28T10:14:40.617Z,19.10
2022-10-28T10:17:16.883Z,19.10
2022-10-28T10:20:01.673Z,19.20
2022-10-28T10:22:35.634Z,19.20
2022-10-28T10:25:29.738Z,19.20
2022-10-28T10:28:04.452Z,19.30
2022-10-28T10:30:44.896Z,19.30
2022-10-28T10:33:19.997Z,19.30
2022-10-28T10:36:00.258Z,19.40
2022-10-28T10:38:32.683Z,19.40
2022-10-28T10:41:05.133Z,19.50
2022-10-28T10:43:37.197Z,19.50
2022-10-28T10:46:14.943Z,19.60
2022-10-28T10:49:09.204Z,19.60
2022-10-28T10:51:51.886Z,19.70
2022-10-28T10:54:24.991Z,19.80
2022-10-28T10:57:07.261Z,19.90
2022-10-28T10:59:46.599Z,20.00
2022-10-28T11:02:24.773Z,20.10
2022-10-28T11:05:03.254Z,20.30
2022-10-28T11:07:38.826Z,20.40
2022-10-28T11:10:23.212Z,20.60
2022-10-28T11:17:23.690Z,20.90
2022-10-28T11:19:57.965Z,21.00
2022-10-28T11:23:18.805Z,21.10
2022-10-28T11:25:54.523Z,21.10
2022-10-28T11:28:44.349Z,21.20
2022-10-28T11:31:33.428Z,21.20
2022-10-28T11:34:24.092Z,21.30
2022-10-28T11:37:09.757Z,21.30
2022-10-28T11:39:53.799Z,21.40
2022-10-28T11:42:36.163Z,21.50
2022-10-28T11:45:17.455Z,21.70
2022-10-28T11:48:02.324Z,22.20
2022-10-28T11:50:44.017Z,22.60
2022-10-28T11:53:58.639Z,22.80
2022-10-28T11:56:39.264Z,22.90
2022-10-28T11:59:36.125Z,23.00
2022-10-28T12:02:32.720Z,23.00
2022-10-28T12:05:12.590Z,23.10
2022-10-28T12:07:59.710Z,23.10
2022-10-28T12:10:41.209Z,23.20
2022-10-28T12:13:25.896Z,23.20
2022-10-28T12:16:13.682Z,23.30
2022-10-28T12:18:52.346Z,23.40
2022-10-28T12:21:30.705Z,23.50
2022-10-28T12:24:06.857Z,23.60
2022-10-28T12:26:42.138Z,23.80
2022-10-28T12:29:22.124Z,24.00
2022-10-28T12:32:00.719Z,24.20
2022-10-28T12:37:23.736Z,25.30
2022-10-28T12:40:09.138Z,26.10
2022-10-28T12:42:45.653Z,26.90
2022-10-28T12:45:22.311Z,27.70
2022-10-28T12:48:00.421Z,28.50
2022-10-28T12:50:39.190Z,29.10
2022-10-28T12:53:34.087Z,29.70
2022-10-28T12:56:13.955Z,30.40
2022-10-28T12:58:52.826Z,30.80
2022-10-28T13:01:30.761Z,31.00
2022-10-28T13:04:03.159Z,31.30
2022-10-28T13:07:02.869Z,31.70
2022-10-28T13:09:45.115Z,32.10
2022-10-28T13:12:52.694Z,32.40
2022-10-28T13:16:10.616Z,32.70
2022-10-28T13:19:26.566Z,32.90
2022-10-28T13:22:20.092Z,33.10
2022-10-28T13:25:00.997Z,33.20
2022-10-28T13:27:32.967Z,33.20
2022-10-28T13:30:06.608Z,33.10
2022-10-28T13:32:40.741Z,33.10
2022-10-28T13:35:21.486Z,32.70
2022-10-28T13:37:55.221Z,32.20
2022-10-28T13:41:08.728Z,31.80
2022-10-28T13:44:13.442Z,31.40
2022-10-28T13:47:22.424Z,31.00
2022-10-28T13:50:35.378Z,30.50
2022-10-28T13:53:42.470Z,30.20
2022-10-28T13:56:23.271Z,29.90
2022-10-28T13:58:57.373Z,29.70
2022-10-28T14:02:01.685Z,29.50
2022-10-28T14:04:52.770Z,29.40
2022-10-28T14:07:29.012Z,29.20
2022-10-28T14:10:20.626Z,29.00
2022-10-28T14:12:55.775Z,28.80
2022-10-28T14:15:30.227Z,28.50
2022-10-28T14:18:16.068Z,28.30
2022-10-28T14:20:59.176Z,28.10
2022-10-28T14:24:15.786Z,27.90
2022-10-28T14:27:30.501Z,27.70
2022-10-28T14:30:23.206Z,27.50
2022-10-28T14:33:02.462Z,27.20
2022-10-28T14:35:40.624Z,27.00
2022-10-28T14:38:57.344Z,26.70
2022-10-28T14:41:45.747Z,26.50
2022-10-28T14:44:32.754Z,26.30
2022-10-28T14:47:29.682Z,26.10
2022-10-28T14:50:05.896Z,25.90
2022-10-28T14:52:38.100Z,25.80
2022-10-28T14:55:21.387Z,25.70
2022-10-28T14:57:53.531Z,25.70
2022-10-28T15:00:29.437Z,25.70
2022-10-28T15:03:02.933Z,25.60
2022-10-28T15:05:34.816Z,25.60
2022-10-28T15:08:07.043Z,25.50
2022-10-28T15:10:40.571Z,25.40
2022-10-28T15:13:18.084Z,25.40
2022-10-28T15:15:54.777Z,25.30
2022-10-28T15:18:27.881Z,25.20
2022-10-28T15:21:09.179Z,25.10
2022-10-28T15:23:41.117Z,25.10
2022-10-28T15:26:14.401Z,25.00
2022-10-28T15:28:46.294Z,24.90
2022-10-28T15:31:18.147Z,24.80
2022-10-28T15:33:51.284Z,24.80
2022-10-28T15:36:23.787Z,24.70
2022-10-28T15:39:06.517Z,24.60
2022-10-28T15:41:42.418Z,24.50
2022-10-28T15:44:31.215Z,24.40
2022-10-28T15:47:16.726Z,24.40
2022-10-28T15:50:03.706Z,24.30
2022-10-28T15:52:41.584Z,24.20
2022-10-28T15:55:35.886Z,24.20
2022-10-28T15:58:38.458Z,24.10
2022-10-28T16:01:31.003Z,24.00
2022-10-28T16:04:02.931Z,23.90
2022-10-28T16:06:37.247Z,23.80
2022-10-28T16:09:18.263Z,23.70
2022-10-28T16:11:53.303Z,23.60
2022-10-28T16:14:36.632Z,23.50
2022-10-28T16:17:15.456Z,23.40
2022-10-28T16:19:52.713Z,23.30
2022-10-28T16:22:27.915Z,23.20
2022-10-28T16:24:59.763Z,23.10
2022-10-28T16:27:32.789Z,23.00
2022-10-28T16:30:06.646Z,23.00
2022-10-28T16:32:40.333Z,22.90
2022-10-28T16:35:14.996Z,22.80
2022-10-28T16:37:53.707Z,22.70
2022-10-28T16:43:20.923Z,22.50
2022-10-28T16:45:54.359Z,22.40
2022-10-28T16:48:27.843Z,22.30
2022-10-28T16:51:02.159Z,22.20
2022-10-28T16:53:35.324Z,22.10
2022-10-28T16:56:13.389Z,22.00
2022-10-28T16:58:46.833Z,21.90
2022-10-28T17:01:21.329Z,21.80
2022-10-28T17:03:53.291Z,21.70
2022-10-28T17:06:25.219Z,21.60
2022-10-28T17:11:51.364Z,21.50
2022-10-28T17:14:23.265Z,21.40
2022-10-28T17:16:55.028Z,21.30
2022-10-28T17:19:26.793Z,21.20
2022-10-28T17:21:58.588Z,21.10
2022-10-28T17:24:30.435Z,21.00
2022-10-28T17:27:03.967Z,20.90
2022-10-28T17:29:36.070Z,20.90
2022-10-28T17:32:11.399Z,20.80
2022-10-28T17:34:43.225Z,20.70
2022-10-28T17:37:15.040Z,20.60
2022-10-28T17:39:47.085Z,20.50
2022-10-28T17:42:20.293Z,20.50
2022-10-28T17:44:52.184Z,20.40
2022-10-28T17:47:24.104Z,20.30
2022-10-28T17:49:55.941Z,20.30
2022-10-28T17:52:28.106Z,20.20
2022-10-28T17:54:59.972Z,20.10
2022-10-28T17:57:33.121Z,20.00
2022-10-28T18:00:05.771Z,20.00
2022-10-28T18:02:39.550Z,19.90
2022-10-28T18:05:11.578Z,19.80
2022-10-28T18:07:43.336Z,19.80
2022-10-28T18:10:16.677Z,19.70
2022-10-28T18:12:52.029Z,19.70
2022-10-28T18:15:24.243Z,19.60
2022-10-28T18:17:55.992Z,19.60
2022-10-28T18:20:27.765Z,19.50
2022-10-28T18:23:00.048Z,19.50
2022-10-28T18:25:31.852Z,19.50
2022-10-28T18:28:06.329Z,19.40
2022-10-28T18:30:38.117Z,19.40
2022-10-28T18:33:09.921Z,19.40
2022-10-28T18:35:41.952Z,19.30
2022-10-28T18:38:13.869Z,19.30
2022-10-28T18:40:46.721Z,19.30
2022-10-28T18:43:21.665Z,19.30
2022-10-28T18:45:54.164Z,19.20
2022-10-28T18:48:25.933Z,19.20
2022-10-28T18:50:58.338Z,19.20
2022-10-28T18:53:30.182Z,19.10
2022-10-28T18:56:02.304Z,19.10
2022-10-28T19:04:33.560Z,18.90
2022-10-28T19:07:05.734Z,18.90
2022-10-28T19:09:46.577Z,18.80
2022-10-28T19:12:18.326Z,18.80
2022-10-28T19:14:50.209Z,18.80
2022-10-28T19:17:22.012Z,18.70
2022-10-28T19:19:55.314Z,18.70
2022-10-28T19:22:27.282Z,18.70
2022-10-28T19:24:59.876Z,18.70
2022-10-28T19:27:32.425Z,18.60
2022-10-28T19:30:09.289Z,18.60
2022-10-28T19:32:44.248Z,18.50
2022-10-28T19:35:17.486Z,18.60
2022-10-28T19:37:52.306Z,18.80
2022-10-28T19:40:24.065Z,19.00
2022-10-28T19:42:56.788Z,19.30
2022-10-28T19:45:28.657Z,19.60
2022-10-28T19:48:01.131Z,19.80
2022-10-28T19:50:34.277Z,20.10
2022-10-28T19:53:06.127Z,20.30
2022-10-28T19:55:37.903Z,20.50
2022-10-28T19:58:09.819Z,20.70
2022-10-28T20:00:41.601Z,20.90
2022-10-28T20:03:13.388Z,21.10
2022-10-28T20:05:46.785Z,21.20
2022-10-28T20:08:18.473Z,21.30
2022-10-28T20:10:57.619Z,21.30
2022-10-28T20:13:30.549Z,21.40
2022-10-28T20:16:04.061Z,21.40
2022-10-28T20:18:36.094Z,21.40
2022-10-28T20:21:11.202Z,21.40
2022-10-28T20:23:44.112Z,21.50
2022-10-28T20:26:16.730Z,21.60
2022-10-28T20:28:49.493Z,21.60
2022-10-28T20:31:23.264Z,21.70
2022-10-28T20:33:57.698Z,21.70
2022-10-28T20:36:32.717Z,21.80
2022-10-28T20:39:08.734Z,21.80
2022-10-28T20:41:41.916Z,21.90
2022-10-28T20:44:13.830Z,21.90
2022-10-28T20:46:47.765Z,21.90
2022-10-28T20:49:19.595Z,21.90
2022-10-28T20:51:52.811Z,21.90
2022-10-28T20:54:24.660Z,21.90
2022-10-28T20:56:56.489Z,21.80
2022-10-28T20:59:28.305Z,21.80
2022-10-28T21:02:00.307Z,21.80
2022-10-28T21:04:32.489Z,21.80
2022-10-28T21:07:05.728Z,21.80
2022-10-28T21:09:37.373Z,21.70
2022-10-28T21:12:09.114Z,21.70
2022-10-28T21:14:40.916Z,21.70
2022-10-28T21:17:12.667Z,21.60
2022-10-28T21:19:44.423Z,21.60
2022-10-28T21:22:18.455Z,21.60
2022-10-28T21:24:50.307Z,21.60
2022-10-28T21:27:22.126Z,21.50
2022-10-28T21:29:53.989Z,21.50
2022-10-28T21:32:26.316Z,21.50
2022-10-28T21:34:58.089Z,21.50
2022-10-28T21:37:31.652Z,21.50
2022-10-28T21:40:03.961Z,21.50
2022-10-28T21:42:35.947Z,21.40
2022-10-28T21:45:08.945Z,21.40
2022-10-28T21:47:40.728Z,21.40
2022-10-28T21:50:12.928Z,21.40
2022-10-28T21:52:46.076Z,21.40
2022-10-28T21:55:26.789Z,21.40
2022-10-28T21:57:58.865Z,21.40
2022-10-28T22:00:30.721Z,21.30
2022-10-28T22:03:02.516Z,21.30
2022-10-28T22:05:37.021Z,21.30
2022-10-28T22:08:10.100Z,21.30
2022-10-28T22:10:41.906Z,21.30
2022-10-28T22:13:13.739Z,21.30
2022-10-28T22:15:45.524Z,21.30
2022-10-28T22:18:17.293Z,21.30
2022-10-28T22:20:49.046Z,21.30
2022-10-28T22:23:22.560Z,21.20
2022-10-28T22:25:54.360Z,21.20
2022-10-28T22:28:26.163Z,21.10
2022-10-28T22:30:59.118Z,21.00
2022-10-28T22:33:31.250Z,21.00
2022-10-28T22:36:05.685Z,20.80
2022-10-28T22:38:39.446Z,20.50
2022-10-28T22:41:13.407Z,20.30
2022-10-28T22:43:48.293Z,20.00
2022-10-28T22:46:21.108Z,19.70
2022-10-28T22:48:53.658Z,19.40
2022-10-28T22:51:25.600Z,19.20
2022-10-28T22:53:58.915Z,18.90
2022-10-28T22:56:30.750Z,18.70
2022-10-28T22:59:02.791Z,18.40
2022-10-28T23:01:34.633Z,18.20
2022-10-28T23:04:10.869Z,18.00
2022-10-28T23:06:42.711Z,17.80
2022-10-28T23:09:15.879Z,17.70
2022-10-28T23:11:47.683Z,17.50
2022-10-28T23:14:19.779Z,17.40
2022-10-28T23:16:51.791Z,17.30
2022-10-28T23:19:23.791Z,17.10
2022-10-28T23:22:01.050Z,17.00
2022-10-28T23:24:34.367Z,16.90
2022-10-28T23:27:06.020Z,16.90
2022-10-28T23:29:40.975Z,16.70
2022-10-28T23:32:12.785Z,16.60
2022-10-28T23:34:44.660Z,16.50
2022-10-28T23:37:18.828Z,16.50
2022-10-28T23:39:52.522Z,16.40
2022-10-28T23:42:38.705Z,16.30
2022-10-28T23:45:10.676Z,16.30
2022-10-28T23:47:44.795Z,16.20
2022-10-28T23:50:16.814Z,16.10
2022-10-28T23:52:53.941Z,16.10
2022-10-28T23:55:30.111Z,16.00
2022-10-28T23:58:01.801Z,16.00
