createdAt,value
2023-05-15T00:00:03.067Z,13.98
2023-05-15T00:01:03.152Z,13.92
2023-05-15T00:02:03.091Z,13.91
2023-05-15T00:03:02.269Z,13.89
2023-05-15T00:04:02.795Z,13.89
2023-05-15T00:05:02.522Z,13.90
2023-05-15T00:06:02.472Z,13.89
2023-05-15T00:07:02.371Z,13.85
2023-05-15T00:08:03.042Z,13.81
2023-05-15T00:09:02.724Z,13.78
2023-05-15T00:10:02.619Z,13.76
2023-05-15T00:11:02.581Z,13.75
2023-05-15T00:12:02.403Z,13.73
2023-05-15T00:13:02.041Z,13.71
2023-05-15T00:14:01.992Z,13.71
2023-05-15T00:15:02.566Z,13.65
2023-05-15T00:16:02.199Z,13.63
2023-05-15T00:17:02.045Z,13.60
2023-05-15T00:18:03.205Z,13.53
2023-05-15T00:19:03.303Z,13.52
2023-05-15T00:20:02.968Z,13.51
2023-05-15T00:21:02.940Z,13.51
2023-05-15T00:22:02.850Z,13.43
2023-05-15T00:23:02.740Z,13.34
2023-05-15T00:24:03.022Z,13.29
2023-05-15T00:25:02.755Z,13.24
2023-05-15T00:26:03.086Z,13.23
2023-05-15T00:27:03.045Z,13.23
2023-05-15T00:28:02.132Z,13.26
2023-05-15T00:29:02.075Z,13.33
2023-05-15T00:30:02.180Z,13.39
2023-05-15T00:31:02.296Z,13.36
2023-05-15T00:32:02.204Z,13.28
2023-05-15T00:33:02.155Z,13.25
2023-05-15T00:34:02.208Z,13.18
2023-05-15T00:35:02.157Z,13.14
2023-05-15T00:36:02.434Z,13.09
2023-05-15T00:37:02.463Z,13.11
2023-05-15T00:38:02.847Z,13.09
2023-05-15T00:39:02.804Z,13.04
2023-05-15T00:40:02.854Z,13.03
2023-05-15T00:41:02.917Z,12.96
2023-05-15T00:42:02.837Z,12.92
2023-05-15T00:43:02.749Z,12.87
2023-05-15T00:44:02.658Z,12.89
2023-05-15T00:45:03.296Z,12.94
2023-05-15T00:46:02.976Z,12.99
2023-05-15T00:47:02.945Z,13.03
2023-05-15T00:48:02.996Z,12.98
2023-05-15T00:49:03.022Z,12.93
2023-05-15T00:50:03.306Z,12.89
2023-05-15T00:51:03.292Z,12.86
2023-05-15T00:52:03.250Z,12.78
2023-05-15T00:53:02.249Z,12.71
2023-05-15T00:54:02.366Z,12.66
2023-05-15T00:55:02.463Z,12.59
2023-05-15T00:56:02.443Z,12.54
2023-05-15T00:57:02.409Z,12.57
2023-05-15T00:58:02.381Z,12.65
2023-05-15T00:59:02.266Z,12.68
2023-05-15T01:00:02.370Z,12.71
2023-05-15T01:01:02.875Z,12.67
2023-05-15T01:02:02.715Z,12.66
2023-05-15T01:03:02.831Z,12.62
2023-05-15T01:04:02.934Z,12.57
2023-05-15T01:05:03.006Z,12.57
2023-05-15T01:06:02.992Z,12.58
2023-05-15T01:07:02.911Z,12.59
2023-05-15T01:08:02.869Z,12.59
2023-05-15T01:09:03.298Z,12.57
2023-05-15T01:10:03.100Z,12.55
2023-05-15T01:11:03.096Z,12.57
2023-05-15T01:12:03.117Z,12.63
2023-05-15T01:13:03.220Z,12.70
2023-05-15T01:14:03.054Z,12.76
2023-05-15T01:15:03.514Z,12.79
2023-05-15T01:16:03.458Z,12.73
2023-05-15T01:17:03.394Z,12.65
2023-05-15T01:18:02.517Z,12.56
2023-05-15T01:19:02.646Z,12.50
2023-05-15T01:20:02.562Z,12.45
2023-05-15T01:21:02.490Z,12.43
2023-05-15T01:22:02.686Z,12.41
2023-05-15T01:23:02.605Z,12.40
2023-05-15T01:24:02.579Z,12.40
2023-05-15T01:25:02.539Z,12.41
2023-05-15T01:26:02.453Z,12.40
2023-05-15T01:27:03.081Z,12.34
2023-05-15T01:28:02.909Z,12.33
2023-05-15T01:29:02.752Z,12.44
2023-05-15T01:30:02.732Z,12.54
2023-05-15T01:31:02.690Z,12.55
2023-05-15T01:32:02.794Z,12.50
2023-05-15T01:33:02.560Z,12.48
2023-05-15T01:34:02.638Z,12.42
2023-05-15T01:35:02.669Z,12.33
2023-05-15T01:36:02.535Z,12.27
2023-05-15T01:37:02.520Z,12.23
2023-05-15T01:38:02.647Z,12.30
2023-05-15T01:39:02.682Z,12.36
2023-05-15T01:40:02.601Z,12.42
2023-05-15T01:41:02.654Z,12.37
2023-05-15T01:42:02.625Z,12.32
2023-05-15T01:43:03.231Z,12.27
2023-05-15T01:44:03.263Z,12.20
2023-05-15T01:45:03.238Z,12.16
2023-05-15T01:46:03.219Z,12.22
2023-05-15T01:47:03.102Z,12.29
2023-05-15T01:48:03.092Z,12.32
2023-05-15T01:49:02.847Z,12.33
2023-05-15T01:50:02.915Z,12.38
2023-05-15T01:51:02.863Z,12.41
2023-05-15T01:52:02.804Z,12.35
2023-05-15T01:53:02.595Z,12.32
2023-05-15T01:54:02.816Z,12.31
2023-05-15T01:55:02.631Z,12.29
2023-05-15T01:56:02.693Z,12.31
2023-05-15T01:57:02.735Z,12.28
2023-05-15T01:58:03.135Z,12.21
2023-05-15T01:59:02.863Z,12.20
2023-05-15T02:00:03.335Z,12.19
2023-05-15T02:01:03.261Z,12.15
2023-05-15T02:02:03.294Z,12.09
2023-05-15T02:03:02.861Z,12.05
2023-05-15T02:04:02.964Z,12.10
2023-05-15T02:05:02.731Z,12.15
2023-05-15T02:06:02.561Z,12.15
2023-05-15T02:07:03.071Z,12.10
2023-05-15T02:08:03.119Z,12.05
2023-05-15T02:09:03.061Z,12.00
2023-05-15T02:10:03.021Z,11.95
2023-05-15T02:11:03.016Z,11.91
2023-05-15T02:12:02.984Z,11.90
2023-05-15T02:13:02.612Z,11.86
2023-05-15T02:14:02.558Z,11.85
2023-05-15T02:15:02.477Z,11.80
2023-05-15T02:16:02.812Z,11.76
2023-05-15T02:17:02.687Z,11.70
2023-05-15T02:18:02.727Z,11.70
2023-05-15T02:19:02.652Z,11.75
2023-05-15T02:20:02.659Z,11.78
2023-05-15T02:21:02.842Z,11.77
2023-05-15T02:22:02.535Z,11.74
2023-05-15T02:23:03.156Z,11.66
2023-05-15T02:24:03.132Z,11.61
2023-05-15T02:25:03.091Z,11.57
2023-05-15T02:26:02.920Z,11.53
2023-05-15T02:27:02.896Z,11.49
2023-05-15T02:28:02.495Z,11.46
2023-05-15T02:29:02.420Z,11.44
2023-05-15T02:30:02.379Z,11.43
2023-05-15T02:31:02.753Z,11.44
2023-05-15T02:32:02.706Z,11.47
2023-05-15T02:33:03.055Z,11.52
2023-05-15T02:34:03.041Z,11.56
2023-05-15T02:35:02.919Z,11.55
2023-05-15T02:36:02.867Z,11.53
2023-05-15T02:37:02.808Z,11.50
2023-05-15T02:38:03.537Z,11.47
2023-05-15T02:39:03.014Z,11.47
2023-05-15T02:40:03.064Z,11.52
2023-05-15T02:41:03.077Z,11.53
2023-05-15T02:42:03.053Z,11.54
2023-05-15T02:43:02.720Z,11.63
2023-05-15T02:44:02.583Z,11.71
2023-05-15T02:45:02.603Z,11.74
2023-05-15T02:46:02.691Z,11.77
2023-05-15T02:47:02.536Z,11.78
2023-05-15T02:48:03.326Z,11.79
2023-05-15T02:49:02.688Z,11.81
2023-05-15T02:50:03.226Z,11.86
2023-05-15T02:51:02.988Z,11.95
2023-05-15T02:52:02.654Z,11.97
2023-05-15T02:53:03.405Z,11.95
2023-05-15T02:54:03.113Z,11.94
2023-05-15T02:55:03.097Z,11.95
2023-05-15T02:56:03.052Z,11.97
2023-05-15T02:57:03.117Z,11.99
2023-05-15T02:58:02.894Z,12.00
2023-05-15T02:59:02.702Z,11.98
2023-05-15T03:00:02.858Z,12.02
2023-05-15T03:01:02.764Z,12.06
2023-05-15T03:02:02.716Z,12.07
2023-05-15T03:03:02.838Z,12.07
2023-05-15T03:04:02.970Z,12.07
2023-05-15T03:05:02.840Z,12.09
2023-05-15T03:06:02.843Z,12.10
2023-05-15T03:07:02.789Z,12.11
2023-05-15T03:08:01.858Z,12.16
2023-05-15T03:09:02.495Z,12.21
2023-05-15T03:10:02.475Z,12.30
2023-05-15T03:11:01.879Z,12.39
2023-05-15T03:12:02.177Z,12.45
2023-05-15T03:13:02.837Z,12.47
2023-05-15T03:14:02.563Z,12.48
2023-05-15T03:15:02.229Z,12.46
2023-05-15T03:16:02.226Z,12.48
2023-05-15T03:17:02.209Z,12.52
2023-05-15T03:18:02.033Z,12.49
2023-05-15T03:19:01.961Z,12.46
2023-05-15T03:20:02.007Z,12.46
2023-05-15T03:21:01.954Z,12.49
2023-05-15T03:22:01.903Z,12.51
2023-05-15T03:23:02.106Z,12.51
2023-05-15T03:24:02.060Z,12.50
2023-05-15T03:25:02.061Z,12.52
2023-05-15T03:26:02.130Z,12.52
2023-05-15T03:27:02.096Z,12.55
2023-05-15T03:28:01.870Z,12.58
2023-05-15T03:29:01.957Z,12.61
2023-05-15T03:30:01.978Z,12.63
2023-05-15T03:31:01.980Z,12.67
2023-05-15T03:32:02.080Z,12.70
2023-05-15T03:33:02.186Z,12.75
2023-05-15T03:34:02.221Z,12.81
2023-05-15T03:35:02.190Z,12.86
2023-05-15T03:36:02.188Z,12.89
2023-05-15T03:37:02.194Z,12.92
2023-05-15T03:38:02.215Z,12.94
2023-05-15T03:39:02.277Z,12.94
2023-05-15T03:40:02.195Z,12.94
2023-05-15T03:41:02.268Z,12.95
2023-05-15T03:42:02.280Z,13.00
2023-05-15T03:43:02.282Z,13.03
2023-05-15T03:44:02.476Z,13.06
2023-05-15T03:45:02.824Z,13.08
2023-05-15T03:46:02.656Z,13.06
2023-05-15T03:47:02.343Z,13.05
2023-05-15T03:48:02.504Z,13.05
2023-05-15T03:49:02.415Z,13.04
2023-05-15T03:50:02.555Z,13.05
2023-05-15T03:51:02.913Z,13.11
2023-05-15T03:52:02.779Z,13.17
2023-05-15T03:53:01.874Z,13.22
2023-05-15T03:54:01.881Z,13.22
2023-05-15T03:55:01.979Z,13.17
2023-05-15T03:56:02.148Z,13.10
2023-05-15T03:57:02.251Z,13.10
2023-05-15T03:58:02.057Z,13.14
2023-05-15T03:59:02.116Z,13.18
2023-05-15T04:00:02.171Z,13.21
2023-05-15T04:01:02.458Z,13.24
2023-05-15T04:02:04.958Z,13.28
2023-05-15T04:03:02.976Z,13.32
2023-05-15T04:04:03.119Z,13.35
2023-05-15T04:05:03.156Z,13.40
2023-05-15T04:06:02.751Z,13.44
2023-05-15T04:07:02.782Z,13.49
2023-05-15T04:08:02.834Z,13.53
2023-05-15T04:09:02.940Z,13.53
2023-05-15T04:10:03.051Z,13.54
2023-05-15T04:11:03.097Z,13.56
2023-05-15T04:12:03.257Z,13.53
2023-05-15T04:13:02.372Z,13.42
2023-05-15T04:14:02.451Z,13.37
2023-05-15T04:15:02.619Z,13.40
2023-05-15T04:16:02.408Z,13.43
2023-05-15T04:17:02.564Z,13.46
2023-05-15T04:18:02.764Z,13.53
2023-05-15T04:19:03.057Z,13.55
2023-05-15T04:20:02.458Z,13.59
2023-05-15T04:21:02.879Z,13.58
2023-05-15T04:22:02.913Z,13.59
2023-05-15T04:23:03.005Z,13.58
2023-05-15T04:24:03.212Z,13.57
2023-05-15T04:25:03.401Z,13.62
2023-05-15T04:26:03.333Z,13.61
2023-05-15T04:27:03.240Z,13.57
2023-05-15T04:28:02.246Z,13.56
2023-05-15T04:29:04.527Z,13.56
2023-05-15T04:30:02.398Z,13.59
2023-05-15T04:31:02.382Z,13.61
2023-05-15T04:32:02.579Z,13.67
2023-05-15T04:33:02.844Z,13.66
2023-05-15T04:34:03.049Z,13.68
2023-05-15T04:35:03.096Z,13.72
2023-05-15T04:36:02.981Z,13.72
2023-05-15T04:37:03.056Z,13.76
2023-05-15T04:38:03.058Z,13.78
2023-05-15T04:39:03.170Z,13.78
2023-05-15T04:40:02.846Z,13.83
2023-05-15T04:41:02.900Z,13.82
2023-05-15T04:42:02.909Z,13.81
2023-05-15T04:43:02.562Z,13.80
2023-05-15T04:44:02.790Z,13.80
2023-05-15T04:45:02.440Z,13.83
2023-05-15T04:46:02.356Z,13.83
2023-05-15T04:47:02.624Z,13.84
2023-05-15T04:48:02.771Z,13.83
2023-05-15T04:49:02.805Z,13.85
2023-05-15T04:50:03.023Z,13.85
2023-05-15T04:51:02.890Z,13.82
2023-05-15T04:52:02.977Z,13.79
2023-05-15T04:53:02.795Z,13.76
2023-05-15T04:54:02.442Z,13.70
2023-05-15T04:55:02.577Z,13.64
2023-05-15T04:56:02.715Z,13.61
2023-05-15T04:57:02.781Z,13.58
2023-05-15T04:58:02.802Z,13.56
2023-05-15T04:59:02.606Z,13.57
2023-05-15T05:00:03.068Z,13.60
2023-05-15T05:01:04.139Z,13.67
2023-05-15T05:02:03.122Z,13.75
2023-05-15T05:03:03.472Z,13.82
2023-05-15T05:04:02.858Z,13.83
2023-05-15T05:05:03.098Z,13.84
2023-05-15T05:06:03.227Z,13.86
2023-05-15T05:07:03.469Z,13.86
2023-05-15T05:08:03.327Z,13.88
2023-05-15T05:09:03.419Z,13.94
2023-05-15T05:10:03.111Z,14.02
2023-05-15T05:11:03.550Z,14.10
2023-05-15T05:12:03.165Z,14.14
2023-05-15T05:13:02.709Z,14.12
2023-05-15T05:14:02.720Z,14.14
2023-05-15T05:15:02.829Z,14.12
2023-05-15T05:16:02.583Z,14.11
2023-05-15T05:17:02.767Z,14.13
2023-05-15T05:18:03.451Z,14.14
2023-05-15T05:19:03.408Z,14.14
2023-05-15T05:20:03.009Z,14.16
2023-05-15T05:21:03.143Z,14.12
2023-05-15T05:22:03.444Z,14.08
2023-05-15T05:23:03.647Z,14.09
2023-05-15T05:24:03.415Z,14.09
2023-05-15T05:25:03.651Z,14.14
2023-05-15T05:26:05.379Z,14.19
2023-05-15T05:27:03.200Z,14.21
2023-05-15T05:28:03.017Z,14.24
2023-05-15T05:29:02.637Z,14.25
2023-05-15T05:30:02.899Z,14.26
2023-05-15T05:31:02.758Z,14.30
2023-05-15T05:32:02.943Z,14.33
2023-05-15T05:33:03.613Z,14.34
2023-05-15T05:34:03.609Z,14.39
2023-05-15T05:35:03.354Z,14.44
2023-05-15T05:36:03.408Z,14.49
2023-05-15T05:37:03.611Z,14.55
2023-05-15T05:38:03.269Z,14.58
2023-05-15T05:39:03.379Z,14.57
2023-05-15T05:40:03.357Z,14.58
2023-05-15T05:41:03.261Z,14.63
2023-05-15T05:42:02.758Z,14.70
2023-05-15T05:43:03.641Z,14.74
2023-05-15T05:44:03.331Z,14.80
2023-05-15T05:45:03.345Z,14.85
2023-05-15T05:46:03.405Z,14.87
2023-05-15T05:47:03.589Z,14.85
2023-05-15T05:48:03.124Z,14.82
2023-05-15T05:49:02.863Z,14.78
2023-05-15T05:50:02.884Z,14.77
2023-05-15T05:51:03.006Z,14.75
2023-05-15T05:52:02.953Z,14.78
2023-05-15T05:53:03.359Z,14.82
2023-05-15T05:54:02.859Z,14.82
2023-05-15T05:55:03.161Z,14.79
2023-05-15T05:56:02.933Z,14.83
2023-05-15T05:57:02.731Z,14.88
2023-05-15T05:58:06.485Z,14.96
2023-05-15T05:59:03.467Z,15.02
2023-05-15T06:00:03.788Z,15.04
2023-05-15T06:01:03.675Z,15.07
2023-05-15T06:02:03.309Z,15.09
2023-05-15T06:03:03.334Z,15.12
2023-05-15T06:04:02.739Z,15.13
2023-05-15T06:05:02.937Z,15.14
2023-05-15T06:06:03.104Z,15.18
2023-05-15T06:07:02.871Z,15.21
2023-05-15T06:08:02.147Z,15.24
2023-05-15T06:09:02.704Z,15.28
2023-05-15T06:10:02.565Z,15.30
2023-05-15T06:11:02.715Z,15.33
2023-05-15T06:12:02.698Z,15.40
2023-05-15T06:13:02.169Z,15.40
2023-05-15T06:14:02.577Z,15.32
2023-05-15T06:15:02.424Z,15.30
2023-05-15T06:16:02.799Z,15.33
2023-05-15T06:17:02.922Z,15.37
2023-05-15T06:18:02.558Z,15.35
2023-05-15T06:19:02.769Z,15.32
2023-05-15T06:20:03.106Z,15.36
2023-05-15T06:21:02.719Z,15.38
2023-05-15T06:22:02.755Z,15.35
2023-05-15T06:23:02.580Z,15.34
2023-05-15T06:24:02.608Z,15.32
2023-05-15T06:25:03.032Z,15.33
2023-05-15T06:26:03.121Z,15.32
2023-05-15T06:27:03.236Z,15.32
2023-05-15T06:28:02.344Z,15.29
2023-05-15T06:29:02.291Z,15.27
2023-05-15T06:30:02.606Z,15.25
2023-05-15T06:31:02.695Z,15.27
2023-05-15T06:32:02.761Z,15.31
2023-05-15T06:33:03.090Z,15.32
2023-05-15T06:34:03.028Z,15.38
2023-05-15T06:35:02.860Z,15.39
2023-05-15T06:36:02.870Z,15.33
2023-05-15T06:37:03.296Z,15.30
2023-05-15T06:38:03.228Z,15.31
2023-05-15T06:39:03.525Z,15.32
2023-05-15T06:40:03.608Z,15.34
2023-05-15T06:41:03.298Z,15.36
2023-05-15T06:42:03.339Z,15.35
2023-05-15T06:43:02.650Z,15.39
2023-05-15T06:44:02.666Z,15.39
2023-05-15T06:45:03.156Z,15.42
2023-05-15T06:46:02.646Z,15.46
2023-05-15T06:47:02.726Z,15.52
2023-05-15T06:48:02.856Z,15.53
2023-05-15T06:49:02.950Z,15.53
2023-05-15T06:50:03.161Z,15.55
2023-05-15T06:51:03.129Z,15.52
2023-05-15T06:52:03.172Z,15.51
2023-05-15T06:53:02.364Z,15.51
2023-05-15T06:54:02.230Z,15.52
2023-05-15T06:55:02.402Z,15.53
2023-05-15T06:56:02.195Z,15.54
2023-05-15T06:57:02.665Z,15.58
2023-05-15T06:58:02.494Z,15.54
2023-05-15T06:59:02.447Z,15.55
2023-05-15T07:00:02.769Z,15.56
2023-05-15T07:01:02.759Z,15.61
2023-05-15T07:02:03.220Z,15.62
2023-05-15T07:03:02.691Z,15.65
2023-05-15T07:04:02.458Z,15.64
2023-05-15T07:05:02.981Z,15.62
2023-05-15T07:06:03.103Z,15.66
2023-05-15T07:07:02.798Z,15.68
2023-05-15T07:08:02.170Z,15.70
2023-05-15T07:09:02.462Z,15.74
2023-05-15T07:10:02.360Z,15.72
2023-05-15T07:11:02.322Z,15.72
2023-05-15T07:12:02.278Z,15.69
2023-05-15T07:13:02.078Z,15.71
2023-05-15T07:14:01.813Z,15.71
2023-05-15T07:15:02.246Z,15.74
2023-05-15T07:16:01.976Z,15.73
2023-05-15T07:17:01.696Z,15.71
2023-05-15T07:18:02.681Z,15.72
2023-05-15T07:19:02.481Z,15.72
2023-05-15T07:20:02.534Z,15.75
2023-05-15T07:21:02.574Z,15.79
2023-05-15T07:22:03.526Z,15.86
2023-05-15T07:23:02.677Z,15.88
2023-05-15T07:24:02.840Z,15.86
2023-05-15T07:25:02.787Z,15.81
2023-05-15T07:26:02.788Z,15.83
2023-05-15T07:27:02.708Z,15.82
2023-05-15T07:28:02.722Z,15.84
2023-05-15T07:29:03.091Z,15.85
2023-05-15T07:30:02.587Z,15.77
2023-05-15T07:31:03.297Z,15.68
2023-05-15T07:32:03.109Z,15.68
2023-05-15T07:33:02.453Z,15.68
2023-05-15T07:34:02.547Z,15.66
2023-05-15T07:35:02.260Z,15.69
2023-05-15T07:36:02.735Z,15.74
2023-05-15T07:37:02.221Z,15.77
2023-05-15T07:38:02.962Z,15.83
2023-05-15T07:39:02.884Z,15.86
2023-05-15T07:40:02.649Z,15.91
2023-05-15T07:41:02.818Z,15.95
2023-05-15T07:42:02.912Z,15.97
2023-05-15T07:43:02.295Z,15.97
2023-05-15T07:44:02.124Z,15.95
2023-05-15T07:45:02.598Z,15.93
2023-05-15T07:46:02.307Z,15.94
2023-05-15T07:47:02.533Z,15.90
2023-05-15T07:48:02.978Z,15.81
2023-05-15T07:49:02.692Z,15.77
2023-05-15T07:50:02.954Z,15.79
2023-05-15T07:51:03.155Z,15.83
2023-05-15T07:52:03.260Z,15.82
2023-05-15T07:53:02.595Z,15.83
2023-05-15T07:54:02.447Z,15.79
2023-05-15T07:55:02.319Z,15.78
2023-05-15T07:56:02.007Z,15.78
2023-05-15T07:57:02.122Z,15.79
2023-05-15T07:58:03.043Z,15.79
2023-05-15T07:59:03.176Z,15.76
2023-05-15T08:00:03.150Z,15.79
2023-05-15T08:01:02.639Z,15.82
2023-05-15T08:02:02.797Z,15.84
2023-05-15T08:03:02.655Z,15.88
2023-05-15T08:04:02.254Z,15.81
2023-05-15T08:05:02.133Z,15.72
2023-05-15T08:06:02.588Z,15.73
2023-05-15T08:07:02.045Z,15.77
2023-05-15T08:08:02.533Z,15.79
2023-05-15T08:09:02.709Z,15.83
2023-05-15T08:10:02.604Z,15.88
2023-05-15T08:11:02.138Z,15.93
2023-05-15T08:12:02.076Z,15.97
2023-05-15T08:13:03.157Z,15.96
2023-05-15T08:14:03.152Z,15.97
2023-05-15T08:15:02.798Z,15.95
2023-05-15T08:16:03.283Z,15.90
2023-05-15T08:17:02.708Z,15.81
2023-05-15T08:18:02.517Z,15.79
2023-05-15T08:19:02.249Z,15.79
2023-05-15T08:20:02.270Z,15.80
2023-05-15T08:21:04.140Z,15.84
2023-05-15T08:22:02.612Z,15.87
2023-05-15T08:23:02.796Z,15.90
2023-05-15T08:24:02.428Z,15.90
2023-05-15T08:25:02.938Z,15.90
2023-05-15T08:26:02.927Z,15.88
2023-05-15T08:27:02.619Z,15.93
2023-05-15T08:28:02.839Z,15.95
2023-05-15T08:29:02.915Z,15.95
2023-05-15T08:30:02.327Z,15.93
2023-05-15T08:31:02.889Z,15.89
2023-05-15T08:32:02.776Z,15.84
2023-05-15T08:33:02.735Z,15.78
2023-05-15T08:34:02.809Z,15.72
2023-05-15T08:35:03.055Z,15.71
2023-05-15T08:36:02.621Z,15.72
2023-05-15T08:37:02.916Z,15.75
2023-05-15T08:38:02.590Z,15.81
2023-05-15T08:39:02.345Z,15.85
2023-05-15T08:40:02.185Z,15.87
2023-05-15T08:41:02.435Z,15.89
2023-05-15T08:42:02.078Z,15.92
2023-05-15T08:43:03.273Z,15.95
2023-05-15T08:44:02.975Z,15.99
2023-05-15T08:45:02.926Z,16.02
2023-05-15T08:46:03.284Z,16.00
2023-05-15T08:47:02.903Z,16.00
2023-05-15T08:48:03.048Z,16.00
2023-05-15T08:49:03.050Z,16.02
2023-05-15T08:50:02.613Z,16.04
2023-05-15T08:51:02.454Z,16.09
2023-05-15T08:52:03.047Z,16.14
2023-05-15T08:53:03.523Z,16.20
2023-05-15T08:54:03.108Z,16.20
2023-05-15T08:55:03.293Z,16.21
2023-05-15T08:56:03.402Z,16.26
2023-05-15T08:57:03.131Z,16.29
2023-05-15T08:58:02.120Z,16.37
2023-05-15T08:59:02.391Z,16.38
2023-05-15T09:00:02.800Z,16.42
2023-05-15T09:01:02.795Z,16.41
2023-05-15T09:02:02.212Z,16.42
2023-05-15T09:03:02.264Z,16.43
2023-05-15T09:04:02.902Z,16.40
2023-05-15T09:05:02.517Z,16.42
2023-05-15T09:06:02.747Z,16.43
2023-05-15T09:07:02.713Z,16.44
2023-05-15T09:08:02.260Z,16.46
2023-05-15T09:09:02.817Z,16.48
2023-05-15T09:10:02.429Z,16.43
2023-05-15T09:11:02.492Z,16.42
2023-05-15T09:12:02.540Z,16.39
2023-05-15T09:13:02.671Z,16.39
2023-05-15T09:14:01.701Z,16.40
2023-05-15T09:15:02.290Z,16.48
2023-05-15T09:16:01.686Z,16.56
2023-05-15T09:17:02.246Z,16.58
2023-05-15T09:18:02.273Z,16.59
2023-05-15T09:19:02.468Z,16.60
2023-05-15T09:20:02.535Z,16.64
2023-05-15T09:21:02.583Z,16.67
2023-05-15T09:22:02.852Z,16.70
2023-05-15T09:23:02.558Z,16.74
2023-05-15T09:24:02.139Z,16.75
2023-05-15T09:25:02.061Z,16.76
2023-05-15T09:26:01.893Z,16.80
2023-05-15T09:27:02.370Z,16.85
2023-05-15T09:28:01.935Z,16.84
2023-05-15T09:29:02.812Z,16.80
2023-05-15T09:30:02.846Z,16.84
2023-05-15T09:31:02.992Z,16.89
2023-05-15T09:32:02.788Z,16.96
2023-05-15T09:33:02.791Z,16.95
2023-05-15T09:34:02.511Z,16.95
2023-05-15T09:35:02.641Z,16.99
2023-05-15T09:36:02.666Z,17.03
2023-05-15T09:37:02.446Z,17.06
2023-05-15T09:38:02.839Z,17.07
2023-05-15T09:39:02.743Z,17.00
2023-05-15T09:40:02.742Z,16.94
2023-05-15T09:41:02.655Z,16.98
2023-05-15T09:42:03.156Z,17.03
2023-05-15T09:43:03.242Z,17.02
2023-05-15T09:44:02.738Z,17.03
2023-05-15T09:45:03.029Z,17.01
2023-05-15T09:46:02.822Z,17.02
2023-05-15T09:47:02.704Z,17.05
2023-05-15T09:48:03.186Z,17.10
2023-05-15T09:49:01.955Z,17.16
2023-05-15T09:50:02.058Z,17.17
2023-05-15T09:51:02.221Z,17.19
2023-05-15T09:52:01.839Z,17.08
2023-05-15T09:53:02.013Z,17.10
2023-05-15T09:54:02.886Z,17.09
2023-05-15T09:55:02.597Z,17.01
2023-05-15T09:56:02.521Z,16.98
2023-05-15T09:57:02.624Z,17.03
2023-05-15T09:58:02.472Z,17.07
2023-05-15T09:59:02.322Z,17.11
2023-05-15T10:00:02.367Z,17.19
2023-05-15T10:01:02.103Z,17.28
2023-05-15T10:02:02.364Z,17.37
2023-05-15T10:03:02.372Z,17.48
2023-05-15T10:04:03.314Z,17.52
2023-05-15T10:05:03.149Z,17.45
2023-05-15T10:06:03.419Z,17.48
2023-05-15T10:07:03.169Z,17.56
2023-05-15T10:08:02.900Z,17.62
2023-05-15T10:09:02.410Z,17.71
2023-05-15T10:10:02.371Z,17.84
2023-05-15T10:11:02.776Z,17.77
2023-05-15T10:12:02.563Z,17.59
2023-05-15T10:13:02.452Z,17.60
2023-05-15T10:14:03.093Z,17.72
2023-05-15T10:15:02.836Z,17.86
2023-05-15T10:16:03.359Z,17.90
2023-05-15T10:17:02.999Z,17.99
2023-05-15T10:18:02.915Z,18.04
2023-05-15T10:19:04.928Z,18.12
2023-05-15T10:20:02.563Z,18.25
2023-05-15T10:21:02.537Z,18.39
2023-05-15T10:22:02.568Z,18.52
2023-05-15T10:23:03.030Z,18.51
2023-05-15T10:24:03.182Z,18.55
2023-05-15T10:25:03.655Z,18.67
2023-05-15T10:26:03.562Z,18.81
2023-05-15T10:27:03.211Z,18.89
2023-05-15T10:28:03.704Z,19.00
2023-05-15T10:29:03.125Z,19.16
2023-05-15T10:30:02.927Z,19.24
2023-05-15T10:31:03.007Z,19.17
2023-05-15T10:32:03.056Z,19.17
2023-05-15T10:33:02.990Z,19.22
2023-05-15T10:34:02.319Z,19.23
2023-05-15T10:35:02.379Z,19.23
2023-05-15T10:36:02.268Z,19.28
2023-05-15T10:37:02.905Z,19.33
2023-05-15T10:38:02.431Z,19.40
2023-05-15T10:39:02.868Z,19.43
2023-05-15T10:40:02.657Z,19.55
2023-05-15T10:41:15.928Z,19.71
2023-05-15T10:42:02.809Z,19.90
2023-05-15T10:43:03.201Z,19.86
2023-05-15T10:44:03.442Z,19.89
2023-05-15T10:45:03.246Z,19.98
2023-05-15T10:46:03.687Z,20.03
2023-05-15T10:47:03.388Z,20.07
2023-05-15T10:48:03.366Z,20.14
2023-05-15T10:49:02.985Z,20.11
2023-05-15T10:50:02.572Z,20.16
2023-05-15T10:51:02.890Z,20.25
2023-05-15T10:52:02.529Z,20.27
2023-05-15T10:53:02.878Z,20.26
2023-05-15T10:54:03.357Z,20.25
2023-05-15T10:55:03.556Z,20.22
2023-05-15T10:56:03.580Z,20.32
2023-05-15T10:57:03.136Z,20.42
2023-05-15T10:58:03.618Z,20.58
2023-05-15T10:59:02.606Z,20.69
2023-05-15T11:00:02.941Z,20.77
2023-05-15T11:01:03.038Z,20.85
2023-05-15T11:02:02.508Z,20.96
2023-05-15T11:03:03.054Z,21.11
2023-05-15T11:04:02.003Z,21.16
2023-05-15T11:05:02.197Z,21.27
2023-05-15T11:06:02.514Z,21.42
2023-05-15T11:07:02.115Z,21.59
2023-05-15T11:08:02.014Z,21.74
2023-05-15T11:09:02.702Z,21.79
2023-05-15T11:10:04.327Z,21.91
2023-05-15T11:11:03.004Z,21.97
2023-05-15T11:12:03.208Z,22.01
2023-05-15T11:13:02.765Z,22.15
2023-05-15T11:14:02.092Z,22.21
2023-05-15T11:15:02.332Z,22.31
2023-05-15T11:16:02.022Z,22.36
2023-05-15T11:17:02.062Z,22.42
2023-05-15T11:18:02.042Z,22.49
2023-05-15T11:19:02.478Z,22.47
2023-05-15T11:20:01.973Z,22.46
2023-05-15T11:21:02.273Z,22.48
2023-05-15T11:22:02.229Z,22.53
2023-05-15T11:23:02.563Z,22.52
2023-05-15T11:24:02.996Z,22.49
2023-05-15T11:25:02.349Z,22.53
2023-05-15T11:26:02.405Z,22.60
2023-05-15T11:27:02.840Z,22.67
2023-05-15T11:28:02.749Z,22.76
2023-05-15T11:29:02.909Z,22.83
2023-05-15T11:30:03.135Z,22.75
2023-05-15T11:31:02.785Z,22.64
2023-05-15T11:32:03.014Z,22.51
2023-05-15T11:33:02.839Z,22.56
2023-05-15T11:34:02.815Z,22.58
2023-05-15T11:35:02.927Z,22.63
2023-05-15T11:36:03.150Z,22.74
2023-05-15T11:37:03.342Z,22.80
2023-05-15T11:38:03.361Z,22.88
2023-05-15T11:39:03.452Z,22.87
2023-05-15T11:40:03.256Z,22.71
2023-05-15T11:41:03.502Z,22.61
2023-05-15T11:42:03.153Z,22.40
2023-05-15T11:43:03.037Z,22.41
2023-05-15T11:44:02.070Z,22.56
2023-05-15T11:45:02.214Z,22.62
2023-05-15T11:46:02.223Z,22.71
2023-05-15T11:47:02.484Z,22.78
2023-05-15T11:48:02.302Z,22.79
2023-05-15T11:49:02.469Z,22.88
2023-05-15T11:50:02.095Z,22.96
2023-05-15T11:51:02.534Z,23.01
2023-05-15T11:52:02.439Z,23.15
2023-05-15T11:53:02.705Z,23.16
2023-05-15T11:54:02.532Z,23.25
2023-05-15T11:55:02.492Z,23.31
2023-05-15T11:56:03.124Z,23.40
2023-05-15T11:57:02.871Z,23.54
2023-05-15T11:58:02.549Z,23.66
2023-05-15T11:59:02.704Z,23.80
2023-05-15T12:00:03.040Z,23.85
2023-05-15T12:01:03.097Z,23.87
2023-05-15T12:02:02.878Z,23.94
2023-05-15T12:03:03.152Z,24.08
2023-05-15T12:04:02.775Z,24.13
2023-05-15T12:05:02.175Z,24.17
2023-05-15T12:06:02.075Z,24.20
2023-05-15T12:07:03.192Z,24.24
2023-05-15T12:08:02.365Z,24.29
2023-05-15T12:09:02.551Z,24.35
2023-05-15T12:10:02.646Z,24.32
2023-05-15T12:11:02.530Z,24.30
2023-05-15T12:12:02.526Z,23.76
2023-05-15T12:13:02.832Z,23.66
2023-05-15T12:14:02.707Z,23.65
2023-05-15T12:15:02.524Z,23.68
2023-05-15T12:16:02.494Z,23.77
2023-05-15T12:17:02.598Z,23.82
2023-05-15T12:18:02.504Z,23.85
2023-05-15T12:19:02.713Z,23.89
2023-05-15T12:20:03.016Z,23.90
2023-05-15T12:21:02.901Z,23.92
2023-05-15T12:22:02.465Z,24.06
2023-05-15T12:23:03.056Z,24.17
2023-05-15T12:24:08.164Z,24.24
2023-05-15T12:25:03.274Z,24.22
2023-05-15T12:26:03.006Z,24.16
2023-05-15T12:27:03.015Z,24.19
2023-05-15T12:28:02.784Z,24.26
2023-05-15T12:29:02.321Z,24.31
2023-05-15T12:30:02.615Z,24.37
2023-05-15T12:31:02.130Z,24.37
2023-05-15T12:32:02.607Z,24.45
2023-05-15T12:33:02.630Z,24.39
2023-05-15T12:34:02.936Z,24.33
2023-05-15T12:35:02.445Z,24.39
2023-05-15T12:36:02.490Z,24.33
2023-05-15T12:37:02.957Z,24.32
2023-05-15T12:38:02.427Z,24.43
2023-05-15T12:39:03.526Z,24.61
2023-05-15T12:40:03.250Z,24.68
2023-05-15T12:41:03.107Z,24.71
2023-05-15T12:42:03.193Z,24.69
2023-05-15T12:43:02.918Z,24.78
2023-05-15T12:44:02.877Z,24.85
2023-05-15T12:45:02.453Z,24.99
2023-05-15T12:46:02.779Z,25.13
2023-05-15T12:47:02.921Z,25.23
2023-05-15T12:48:02.810Z,25.25
2023-05-15T12:49:02.675Z,25.23
2023-05-15T12:50:03.228Z,25.17
2023-05-15T12:51:02.701Z,25.22
2023-05-15T12:52:03.056Z,25.34