createdAt,value
2022-12-26T00:00:00.677Z,27.55
2022-12-26T00:00:23.557Z,27.17
2022-12-26T00:00:46.746Z,26.55
2022-12-26T00:01:11.038Z,25.45
2022-12-26T00:01:34.748Z,26.10
2022-12-26T00:01:57.669Z,26.58
2022-12-26T00:02:20.620Z,27.23
2022-12-26T00:02:43.786Z,26.70
2022-12-26T00:03:06.816Z,26.38
2022-12-26T00:03:30.877Z,25.98
2022-12-26T00:03:53.945Z,27.67
2022-12-26T00:04:50.707Z,28.63
2022-12-26T00:04:59.660Z,29.08
2022-12-26T00:05:22.478Z,30.30
2022-12-26T00:05:45.316Z,27.70
2022-12-26T00:06:13.612Z,28.00
2022-12-26T00:06:36.334Z,28.63
2022-12-26T00:06:59.053Z,28.20
2022-12-26T00:07:21.798Z,27.88
2022-12-26T00:07:44.808Z,27.85
2022-12-26T00:08:08.217Z,28.13
2022-12-26T00:08:30.946Z,27.38
2022-12-26T00:08:53.761Z,28.63
2022-12-26T00:09:17.329Z,29.05
2022-12-26T00:09:40.103Z,27.90
2022-12-26T00:10:02.788Z,28.27
2022-12-26T00:10:25.472Z,28.40
2022-12-26T00:10:48.172Z,28.05
2022-12-26T00:11:10.978Z,28.15
2022-12-26T00:11:33.861Z,27.95
2022-12-26T00:11:57.115Z,29.65
2022-12-26T00:12:19.863Z,29.73
2022-12-26T00:12:42.769Z,31.02
2022-12-26T00:13:37.242Z,30.65
2022-12-26T00:13:54.175Z,30.13
2022-12-26T00:14:17.450Z,28.73
2022-12-26T00:14:40.531Z,29.35
2022-12-26T00:15:03.194Z,29.05
2022-12-26T00:15:25.932Z,29.50
2022-12-26T00:15:48.635Z,29.15
2022-12-26T00:16:12.225Z,30.50
2022-12-26T00:16:35.160Z,29.92
2022-12-26T00:16:58.008Z,30.23
2022-12-26T00:17:20.757Z,28.75
2022-12-26T00:17:43.551Z,29.52
2022-12-26T00:18:06.318Z,27.95
2022-12-26T00:18:29.058Z,29.08
2022-12-26T00:18:51.785Z,26.65
2022-12-26T00:19:14.757Z,27.13
2022-12-26T00:19:37.495Z,25.15
2022-12-26T00:20:00.213Z,26.17
2022-12-26T00:20:22.914Z,25.85
2022-12-26T00:20:48.159Z,25.23
2022-12-26T00:21:11.815Z,25.73
2022-12-26T00:21:35.542Z,26.10
2022-12-26T00:21:58.287Z,25.35
2022-12-26T00:22:20.998Z,26.08
2022-12-26T00:22:43.751Z,26.58
2022-12-26T00:23:09.929Z,25.58
2022-12-26T00:23:32.765Z,25.88
2022-12-26T00:23:55.668Z,26.98
2022-12-26T00:24:18.345Z,26.05
2022-12-26T00:24:41.184Z,25.50
2022-12-26T00:25:04.312Z,26.83
2022-12-26T00:25:27.098Z,25.42
2022-12-26T00:25:49.797Z,25.00
2022-12-26T00:26:13.455Z,24.00
2022-12-26T00:26:37.000Z,25.02
2022-12-26T00:26:59.716Z,24.75
2022-12-26T00:27:22.756Z,24.85
2022-12-26T00:27:45.434Z,27.50
2022-12-26T00:28:08.171Z,27.98
2022-12-26T00:28:31.143Z,25.73
2022-12-26T00:28:57.503Z,25.45
2022-12-26T00:29:20.242Z,25.13
2022-12-26T00:29:45.174Z,27.15
2022-12-26T00:30:10.019Z,26.38
2022-12-26T00:30:32.802Z,26.85
2022-12-26T00:30:55.514Z,25.85
2022-12-26T00:31:19.391Z,26.63
2022-12-26T00:31:42.235Z,28.63
2022-12-26T00:32:05.384Z,27.70
2022-12-26T00:32:28.317Z,28.25
2022-12-26T00:32:51.035Z,26.75
2022-12-26T00:33:13.758Z,26.52
2022-12-26T00:33:36.647Z,26.38
2022-12-26T00:33:59.464Z,26.52
2022-12-26T00:34:22.193Z,26.77
2022-12-26T00:34:47.305Z,26.95
2022-12-26T00:35:10.231Z,26.65
2022-12-26T00:35:33.639Z,26.25
2022-12-26T00:36:02.749Z,25.58
2022-12-26T00:36:28.187Z,25.67
2022-12-26T00:36:50.979Z,25.63
2022-12-26T00:37:13.728Z,26.25
2022-12-26T00:37:36.522Z,26.23
2022-12-26T00:37:59.196Z,27.20
2022-12-26T00:38:21.874Z,29.00
2022-12-26T00:38:45.188Z,29.27
2022-12-26T00:39:08.519Z,29.92
2022-12-26T00:39:31.355Z,33.38
2022-12-26T00:39:54.093Z,31.38
2022-12-26T00:40:16.848Z,30.65
2022-12-26T00:40:43.601Z,31.08
2022-12-26T00:41:06.475Z,27.80
2022-12-26T00:41:29.363Z,28.10
2022-12-26T00:41:52.056Z,28.20
2022-12-26T00:42:14.795Z,30.77
2022-12-26T00:42:37.579Z,31.40
2022-12-26T00:43:00.344Z,28.40
2022-12-26T00:43:23.045Z,27.08
2022-12-26T00:43:45.879Z,30.48
2022-12-26T00:44:10.055Z,29.60
2022-12-26T00:44:32.823Z,29.75
2022-12-26T00:44:55.547Z,32.28
2022-12-26T00:45:18.483Z,31.30
2022-12-26T00:45:44.895Z,30.85
2022-12-26T00:46:07.870Z,31.88
2022-12-26T00:46:30.923Z,30.13
2022-12-26T00:46:56.224Z,26.50
2022-12-26T00:47:19.118Z,27.40
2022-12-26T00:47:41.944Z,28.38
2022-12-26T00:48:04.901Z,27.40
2022-12-26T00:48:27.708Z,30.08
2022-12-26T00:48:50.481Z,32.22
2022-12-26T00:49:13.196Z,27.93
2022-12-26T00:50:12.518Z,28.77
2022-12-26T00:50:19.033Z,30.83
2022-12-26T00:50:41.763Z,34.50
2022-12-26T00:51:04.630Z,30.27
2022-12-26T00:51:27.352Z,27.85
2022-12-26T00:51:50.054Z,27.65
2022-12-26T00:52:14.977Z,29.00
2022-12-26T00:52:37.785Z,31.15
2022-12-26T00:53:00.547Z,29.63
2022-12-26T00:53:23.517Z,33.85
2022-12-26T00:53:46.428Z,31.80
2022-12-26T00:54:09.199Z,29.85
2022-12-26T00:54:34.403Z,31.73
2022-12-26T00:54:57.143Z,32.20
2022-12-26T00:55:19.911Z,30.80
2022-12-26T00:55:44.188Z,32.20
2022-12-26T00:56:07.620Z,34.13
2022-12-26T00:56:30.342Z,32.42
2022-12-26T00:56:53.064Z,30.98
2022-12-26T00:57:15.832Z,36.95
2022-12-26T00:57:38.562Z,37.08
2022-12-26T00:58:01.264Z,34.58
2022-12-26T00:58:24.283Z,31.33
2022-12-26T00:58:46.998Z,29.88
2022-12-26T00:59:11.175Z,41.45
2022-12-26T00:59:34.230Z,48.45
2022-12-26T00:59:56.970Z,47.28
2022-12-26T01:00:19.913Z,46.13
2022-12-26T01:00:42.657Z,39.95
2022-12-26T01:01:07.220Z,40.33
2022-12-26T01:01:31.375Z,43.97
2022-12-26T01:01:54.535Z,32.05
2022-12-26T01:02:36.380Z,34.22
2022-12-26T01:02:59.458Z,39.83
2022-12-26T01:03:22.396Z,45.92
2022-12-26T01:03:45.437Z,35.17
2022-12-26T01:04:08.157Z,33.58
2022-12-26T01:04:30.894Z,25.65
2022-12-26T01:04:53.625Z,29.52
2022-12-26T01:05:16.360Z,28.27
2022-12-26T01:05:41.823Z,25.83
2022-12-26T01:06:05.310Z,25.80
2022-12-26T01:06:28.054Z,29.35
2022-12-26T01:06:50.729Z,28.80
2022-12-26T01:07:13.453Z,28.73
2022-12-26T01:08:22.303Z,26.65
2022-12-26T01:08:24.535Z,26.80
2022-12-26T01:08:48.093Z,26.80
2022-12-26T01:09:12.328Z,26.63
2022-12-26T01:09:36.469Z,24.05
2022-12-26T01:10:00.238Z,28.05
2022-12-26T01:10:22.973Z,33.42
2022-12-26T01:10:46.850Z,27.75
2022-12-26T01:11:12.034Z,24.00
2022-12-26T01:11:40.857Z,27.73
2022-12-26T01:12:03.789Z,30.45
2022-12-26T01:12:27.744Z,27.77
2022-12-26T01:12:50.472Z,26.75
2022-12-26T01:13:13.262Z,33.78
2022-12-26T01:13:36.534Z,33.22
2022-12-26T01:13:59.181Z,30.70
2022-12-26T01:14:23.420Z,34.83
2022-12-26T01:14:46.296Z,32.63
2022-12-26T01:15:10.376Z,27.15
2022-12-26T01:15:35.570Z,26.08
2022-12-26T01:15:58.447Z,25.25
2022-12-26T01:16:23.779Z,26.20
2022-12-26T01:16:46.854Z,29.08
2022-12-26T01:17:09.734Z,26.05
2022-12-26T01:17:32.492Z,27.60
2022-12-26T01:17:55.236Z,28.92
2022-12-26T01:18:18.198Z,27.58
2022-12-26T01:18:40.999Z,27.63
2022-12-26T01:19:03.857Z,26.95
2022-12-26T01:19:27.534Z,24.88
2022-12-26T01:19:50.328Z,27.20
2022-12-26T01:20:13.000Z,28.88
2022-12-26T01:20:35.729Z,27.50
2022-12-26T01:20:59.939Z,26.70
2022-12-26T01:21:22.704Z,23.25
2022-12-26T01:21:45.519Z,26.02
2022-12-26T01:22:08.218Z,28.33
2022-12-26T01:22:30.916Z,25.25
2022-12-26T01:22:53.878Z,24.02
2022-12-26T01:23:16.969Z,25.77
2022-12-26T01:23:39.689Z,30.05
2022-12-26T01:24:02.419Z,27.00
2022-12-26T01:24:25.148Z,27.13
2022-12-26T01:24:47.833Z,24.92
2022-12-26T01:25:11.124Z,25.23
2022-12-26T01:25:33.854Z,28.85
2022-12-26T01:26:15.372Z,25.27
2022-12-26T01:26:39.220Z,32.03
2022-12-26T01:27:03.057Z,30.38
2022-12-26T01:27:26.372Z,28.65
2022-12-26T01:27:49.059Z,26.13
2022-12-26T01:28:11.732Z,26.15
2022-12-26T01:28:35.540Z,26.08
2022-12-26T01:28:58.502Z,27.52
2022-12-26T01:29:22.875Z,29.95
2022-12-26T01:29:45.891Z,29.75
2022-12-26T01:30:10.089Z,29.45
2022-12-26T01:30:32.902Z,29.05
2022-12-26T01:30:55.785Z,30.55
2022-12-26T01:31:18.718Z,29.58
2022-12-26T01:31:41.553Z,25.67
2022-12-26T01:32:05.110Z,26.52
2022-12-26T01:32:28.007Z,26.95
2022-12-26T01:32:50.768Z,26.92
2022-12-26T01:33:13.477Z,27.02
2022-12-26T01:33:36.836Z,27.23
2022-12-26T01:33:59.555Z,25.02
2022-12-26T01:34:22.424Z,26.65
2022-12-26T01:34:45.209Z,27.58
2022-12-26T01:35:09.452Z,28.75
2022-12-26T01:35:32.274Z,33.28
2022-12-26T01:35:55.088Z,25.42
2022-12-26T01:36:17.974Z,25.65
2022-12-26T01:36:41.792Z,27.83
2022-12-26T01:37:04.498Z,25.70
2022-12-26T01:37:27.329Z,23.52
2022-12-26T01:37:50.153Z,23.60
2022-12-26T01:38:12.918Z,23.52
2022-12-26T01:38:35.683Z,23.70
2022-12-26T01:38:58.359Z,22.48
2022-12-26T01:39:21.138Z,23.88
2022-12-26T01:39:43.976Z,23.90
2022-12-26T01:40:08.547Z,23.23
2022-12-26T01:40:31.871Z,23.45
2022-12-26T01:41:14.799Z,25.10
2022-12-26T01:41:37.743Z,23.08
2022-12-26T01:42:00.483Z,25.08
2022-12-26T01:42:24.020Z,24.75
2022-12-26T01:42:46.849Z,23.35
2022-12-26T01:43:10.903Z,25.13
2022-12-26T01:44:04.347Z,26.30
2022-12-26T01:45:08.980Z,23.23
2022-12-26T01:45:33.491Z,23.52
2022-12-26T01:45:56.316Z,23.60
2022-12-26T01:46:20.498Z,23.30
2022-12-26T01:46:44.565Z,24.00
2022-12-26T01:47:07.271Z,24.75
2022-12-26T01:47:42.107Z,25.02
2022-12-26T01:48:06.037Z,24.02
2022-12-26T01:48:33.548Z,24.80
2022-12-26T01:49:00.980Z,24.13
2022-12-26T01:49:30.183Z,24.02
2022-12-26T01:49:54.273Z,23.05
2022-12-26T01:50:25.710Z,23.52
2022-12-26T01:50:51.043Z,23.55
2022-12-26T01:51:13.776Z,25.92
2022-12-26T01:51:38.884Z,24.17
2022-12-26T01:52:02.897Z,24.40
2022-12-26T01:52:29.443Z,25.60
2022-12-26T01:52:52.184Z,22.13
2022-12-26T01:53:16.325Z,20.90
2022-12-26T01:53:40.880Z,22.27
2022-12-26T01:54:39.124Z,24.10
2022-12-26T01:54:48.727Z,23.23
2022-12-26T01:55:12.971Z,24.45
2022-12-26T01:55:35.894Z,24.08
2022-12-26T01:56:00.561Z,26.63
2022-12-26T01:56:25.444Z,26.20
2022-12-26T01:56:48.174Z,26.90
2022-12-26T01:57:12.331Z,25.88
2022-12-26T01:57:37.962Z,26.58
2022-12-26T01:58:03.300Z,23.88
2022-12-26T01:58:28.933Z,25.52
2022-12-26T01:58:56.171Z,25.08
2022-12-26T01:59:19.749Z,25.52
2022-12-26T01:59:42.423Z,25.75
2022-12-26T02:00:06.753Z,26.10
2022-12-26T02:00:29.479Z,24.40
2022-12-26T02:00:53.709Z,23.80
2022-12-26T02:01:16.519Z,24.42
2022-12-26T02:01:40.559Z,24.98
2022-12-26T02:02:03.503Z,28.58
2022-12-26T02:02:27.164Z,29.30
2022-12-26T02:03:09.060Z,33.47
2022-12-26T02:03:50.582Z,28.58
2022-12-26T02:04:34.227Z,38.53
2022-12-26T02:05:16.010Z,27.40
2022-12-26T02:05:38.733Z,25.05
2022-12-26T02:06:01.504Z,27.25
2022-12-26T02:06:24.181Z,24.50
2022-12-26T02:06:46.899Z,23.15
2022-12-26T02:07:09.717Z,24.77
2022-12-26T02:07:32.771Z,23.85
2022-12-26T02:07:55.430Z,24.35
2022-12-26T02:08:19.903Z,30.42
2022-12-26T02:08:42.649Z,38.25
2022-12-26T02:09:06.746Z,32.60
2022-12-26T02:09:29.466Z,29.15
2022-12-26T02:09:52.251Z,30.50
2022-12-26T02:10:17.356Z,25.88
2022-12-26T02:10:43.855Z,27.38
2022-12-26T02:11:11.136Z,28.25
2022-12-26T02:11:35.057Z,25.70
2022-12-26T02:12:34.204Z,29.08
2022-12-26T02:12:43.013Z,26.88
2022-12-26T02:13:05.869Z,27.83
2022-12-26T02:13:29.458Z,28.48
2022-12-26T02:13:52.890Z,27.25
2022-12-26T02:14:15.696Z,25.05
2022-12-26T02:14:38.549Z,21.20
2022-12-26T02:15:01.332Z,23.02
2022-12-26T02:15:23.993Z,24.05
2022-12-26T02:15:48.966Z,22.95
2022-12-26T02:16:14.148Z,24.17
2022-12-26T02:16:38.667Z,25.30
2022-12-26T02:17:01.432Z,23.92
2022-12-26T02:17:24.274Z,21.40
2022-12-26T02:17:47.948Z,22.48
2022-12-26T02:18:10.678Z,22.30
2022-12-26T02:18:33.385Z,23.70
2022-12-26T02:18:56.183Z,20.25
2022-12-26T02:19:26.555Z,25.67
2022-12-26T02:19:51.364Z,28.80
2022-12-26T02:20:18.438Z,25.05
2022-12-26T02:20:43.529Z,25.10
2022-12-26T02:21:21.135Z,26.08
2022-12-26T02:22:11.713Z,22.58
2022-12-26T02:23:11.215Z,20.90
2022-12-26T02:24:09.960Z,24.95
2022-12-26T02:24:49.304Z,23.10
2022-12-26T02:25:42.417Z,25.08
2022-12-26T02:27:01.773Z,22.50
2022-12-26T02:27:35.853Z,21.55
2022-12-26T02:28:13.146Z,19.27
2022-12-26T02:29:01.775Z,21.70
2022-12-26T02:30:02.726Z,25.50
2022-12-26T02:30:33.733Z,22.10
2022-12-26T02:30:56.718Z,21.38
2022-12-26T02:31:20.077Z,22.17
2022-12-26T02:31:45.012Z,21.15
2022-12-26T02:32:11.436Z,20.92
2022-12-26T02:33:06.585Z,27.75
2022-12-26T02:33:38.005Z,25.10
2022-12-26T02:34:04.740Z,24.10
2022-12-26T02:34:29.128Z,24.60
2022-12-26T02:34:56.493Z,21.67
2022-12-26T02:35:25.143Z,18.73
2022-12-26T02:36:04.484Z,21.98
2022-12-26T02:36:35.687Z,27.10
2022-12-26T02:37:07.293Z,22.52
2022-12-26T02:37:38.748Z,27.23
2022-12-26T02:38:06.058Z,24.02
2022-12-26T02:38:34.025Z,29.55
2022-12-26T02:39:43.326Z,27.83
2022-12-26T02:39:58.171Z,22.65
2022-12-26T02:40:31.703Z,20.17
2022-12-26T02:41:00.015Z,21.55
2022-12-26T02:41:26.434Z,18.85
2022-12-26T02:41:52.739Z,20.35
2022-12-26T02:42:24.016Z,20.63
2022-12-26T02:42:54.757Z,20.85
2022-12-26T02:43:22.383Z,18.63
2022-12-26T02:43:49.768Z,21.27
2022-12-26T02:44:35.068Z,19.27
2022-12-26T02:45:19.772Z,18.80
2022-12-26T02:46:05.531Z,20.23
2022-12-26T02:46:51.338Z,18.38
2022-12-26T02:47:16.834Z,19.10
2022-12-26T02:47:46.574Z,18.95
2022-12-26T02:48:13.642Z,18.00
2022-12-26T02:48:41.292Z,17.17
2022-12-26T02:49:06.536Z,16.80
2022-12-26T02:49:56.320Z,16.98
2022-12-26T02:50:40.908Z,16.73
2022-12-26T02:51:24.266Z,17.15
2022-12-26T02:52:14.463Z,18.00
2022-12-26T02:53:00.178Z,16.23
2022-12-26T02:53:46.515Z,15.80
2022-12-26T02:54:32.397Z,16.33
2022-12-26T02:55:15.869Z,16.88
2022-12-26T02:55:57.559Z,15.85
2022-12-26T02:56:46.244Z,17.55
2022-12-26T02:57:30.724Z,16.77
2022-12-26T02:58:15.349Z,17.10
2022-12-26T02:59:00.829Z,18.92
2022-12-26T02:59:53.760Z,17.75
2022-12-26T03:00:38.169Z,17.70
2022-12-26T03:01:24.634Z,21.70
2022-12-26T03:02:06.846Z,17.20
2022-12-26T03:02:50.615Z,19.33
2022-12-26T03:03:34.141Z,18.23
2022-12-26T03:04:15.808Z,19.35
2022-12-26T03:04:57.370Z,18.58
2022-12-26T03:06:02.085Z,17.58
2022-12-26T03:06:44.158Z,16.83
2022-12-26T03:07:29.134Z,17.95
2022-12-26T03:08:10.416Z,15.48
2022-12-26T03:08:53.615Z,17.38
2022-12-26T03:09:36.325Z,17.30
2022-12-26T03:10:19.694Z,16.65
2022-12-26T03:11:01.248Z,15.38
2022-12-26T03:11:42.940Z,15.73
2022-12-26T03:12:27.375Z,15.50
2022-12-26T03:13:10.981Z,20.58
2022-12-26T03:13:33.735Z,15.88
2022-12-26T03:13:57.689Z,16.30
2022-12-26T03:14:23.689Z,16.42
2022-12-26T03:14:47.788Z,14.80
2022-12-26T03:15:12.659Z,15.23
2022-12-26T03:15:55.364Z,15.48
2022-12-26T03:16:38.341Z,15.38
2022-12-26T03:17:21.815Z,15.45
2022-12-26T03:17:47.209Z,15.15
2022-12-26T03:18:11.402Z,15.27
2022-12-26T03:18:59.096Z,15.60
2022-12-26T03:19:18.147Z,15.70
2022-12-26T03:19:58.423Z,14.15
2022-12-26T03:20:22.743Z,13.48
2022-12-26T03:20:45.539Z,13.05
2022-12-26T03:21:08.390Z,13.60
2022-12-26T03:21:35.886Z,14.48
2022-12-26T03:21:58.581Z,14.52
2022-12-26T03:22:33.453Z,14.88
2022-12-26T03:22:57.270Z,14.65
2022-12-26T03:23:20.116Z,14.70
2022-12-26T03:23:43.303Z,14.80
2022-12-26T03:24:06.545Z,15.40
2022-12-26T03:24:49.363Z,15.18
2022-12-26T03:25:32.065Z,14.95
2022-12-26T03:26:15.257Z,15.23
2022-12-26T03:26:40.641Z,15.50
2022-12-26T03:27:03.424Z,14.35
2022-12-26T03:27:26.665Z,14.50
2022-12-26T03:27:49.420Z,13.98
2022-12-26T03:28:14.155Z,13.85
2022-12-26T03:28:37.054Z,14.05
2022-12-26T03:29:19.791Z,13.63
2022-12-26T03:30:01.144Z,14.15
2022-12-26T03:30:42.963Z,13.43
2022-12-26T03:31:07.317Z,13.50
2022-12-26T03:31:31.534Z,14.20
2022-12-26T03:31:54.316Z,15.00
2022-12-26T03:32:17.980Z,13.95
2022-12-26T03:32:43.069Z,13.75
2022-12-26T03:33:06.085Z,14.43
2022-12-26T03:33:48.995Z,14.55
2022-12-26T03:34:17.559Z,16.58
2022-12-26T03:34:41.952Z,17.50
2022-12-26T03:35:09.117Z,17.13
2022-12-26T03:35:33.430Z,16.85
2022-12-26T03:35:56.154Z,17.27
2022-12-26T03:36:23.079Z,17.58
2022-12-26T03:36:55.049Z,17.45
2022-12-26T03:37:47.512Z,16.08
2022-12-26T03:38:12.850Z,14.95
2022-12-26T03:38:38.401Z,15.60
2022-12-26T03:39:07.830Z,16.30
2022-12-26T03:39:54.100Z,16.90
2022-12-26T03:40:55.917Z,15.25
2022-12-26T03:41:40.324Z,15.05
2022-12-26T03:42:23.543Z,14.55
2022-12-26T03:43:08.676Z,14.98
2022-12-26T03:43:58.794Z,13.93
2022-12-26T03:44:45.246Z,14.63
2022-12-26T03:45:33.146Z,15.18
2022-12-26T03:46:19.929Z,14.38
2022-12-26T03:47:11.860Z,14.02
2022-12-26T03:47:56.370Z,15.60
2022-12-26T03:48:41.464Z,14.38
2022-12-26T03:49:25.632Z,14.50
2022-12-26T03:50:08.624Z,14.10
2022-12-26T03:50:52.019Z,13.00
2022-12-26T03:51:37.300Z,14.77
2022-12-26T03:52:20.654Z,14.40
2022-12-26T03:53:07.392Z,13.65
2022-12-26T03:53:51.226Z,13.77
2022-12-26T03:54:33.185Z,13.63
2022-12-26T03:55:16.908Z,13.85
2022-12-26T03:56:00.657Z,13.43
2022-12-26T03:56:44.318Z,13.90
2022-12-26T03:57:28.817Z,14.20
2022-12-26T03:58:11.475Z,13.52
2022-12-26T03:58:56.430Z,14.43
2022-12-26T03:59:39.685Z,14.05
2022-12-26T04:00:23.370Z,13.55
2022-12-26T04:01:05.083Z,14.20
2022-12-26T04:01:46.862Z,13.93
2022-12-26T04:02:30.009Z,14.38
2022-12-26T04:03:29.194Z,13.35
2022-12-26T04:04:10.726Z,13.88
2022-12-26T04:04:53.625Z,13.85
2022-12-26T04:05:34.963Z,13.82
2022-12-26T04:06:17.111Z,13.48
2022-12-26T04:07:04.805Z,13.40
2022-12-26T04:07:56.654Z,13.73
2022-12-26T04:08:42.855Z,12.97
2022-12-26T04:09:27.769Z,13.57
2022-12-26T04:10:11.731Z,12.45
2022-12-26T04:10:54.394Z,13.00
2022-12-26T04:11:35.800Z,12.85
2022-12-26T04:12:17.227Z,13.13
2022-12-26T04:12:58.653Z,12.75
2022-12-26T04:13:41.263Z,13.23
2022-12-26T04:14:27.055Z,13.13
2022-12-26T04:15:12.188Z,13.25
2022-12-26T04:15:58.275Z,12.80
2022-12-26T04:16:42.242Z,12.02
2022-12-26T04:17:27.955Z,13.55
2022-12-26T04:18:12.959Z,12.73
2022-12-26T04:19:01.537Z,13.25
2022-12-26T04:19:36.970Z,12.68
2022-12-26T04:20:03.307Z,12.98
2022-12-26T04:20:30.409Z,12.40
2022-12-26T04:21:04.656Z,13.45
2022-12-26T04:21:48.467Z,13.05
2022-12-26T04:22:33.155Z,14.13
2022-12-26T04:23:17.055Z,13.52
2022-12-26T04:24:01.881Z,14.00
2022-12-26T04:24:44.818Z,14.40
2022-12-26T04:25:49.352Z,14.63
2022-12-26T04:26:31.791Z,15.45
2022-12-26T04:27:14.486Z,14.55
2022-12-26T04:27:55.827Z,14.75
2022-12-26T04:28:37.433Z,14.30
2022-12-26T04:29:18.987Z,14.43
2022-12-26T04:30:00.534Z,13.90
2022-12-26T04:30:41.808Z,13.73
2022-12-26T04:31:25.980Z,14.10
2022-12-26T04:32:10.104Z,14.43
2022-12-26T04:32:54.882Z,15.50
2022-12-26T04:33:39.323Z,14.52
2022-12-26T04:34:21.611Z,14.13
2022-12-26T04:35:04.172Z,13.23
2022-12-26T04:35:48.261Z,14.02
2022-12-26T04:36:32.810Z,14.95
2022-12-26T04:37:16.573Z,14.48
2022-12-26T04:37:59.866Z,14.25
2022-12-26T04:38:43.066Z,13.57
2022-12-26T04:39:25.617Z,13.40
2022-12-26T04:40:08.413Z,14.10
2022-12-26T04:40:52.329Z,13.30
2022-12-26T04:41:33.748Z,12.98
2022-12-26T04:42:17.695Z,13.02
2022-12-26T04:42:59.192Z,13.60
2022-12-26T04:43:49.287Z,13.35
2022-12-26T04:44:14.063Z,12.63
2022-12-26T04:44:36.819Z,12.55
2022-12-26T04:45:02.972Z,12.80
2022-12-26T04:45:25.762Z,13.13
2022-12-26T04:45:48.461Z,13.18
2022-12-26T04:46:11.227Z,12.07
2022-12-26T04:46:34.908Z,12.60
2022-12-26T04:46:58.138Z,13.05
2022-12-26T04:47:21.201Z,12.43
2022-12-26T04:48:03.959Z,12.32
2022-12-26T04:48:46.880Z,12.38
2022-12-26T04:49:27.045Z,12.57
2022-12-26T04:50:08.232Z,12.13
2022-12-26T04:50:31.102Z,12.63
2022-12-26T04:50:53.925Z,12.38
2022-12-26T04:51:16.543Z,12.90
2022-12-26T04:51:39.377Z,11.77
2022-12-26T04:52:03.613Z,11.63
2022-12-26T04:52:46.268Z,12.18
2022-12-26T04:53:09.596Z,11.45
2022-12-26T04:53:32.328Z,11.73
2022-12-26T04:53:55.078Z,12.00
2022-12-26T04:54:18.082Z,11.63
2022-12-26T04:54:40.910Z,11.85
2022-12-26T04:55:03.876Z,11.80
2022-12-26T04:55:26.911Z,11.90
2022-12-26T04:55:49.606Z,12.18
2022-12-26T04:56:13.033Z,11.77
2022-12-26T04:56:36.473Z,11.50
2022-12-26T04:56:59.190Z,11.65
2022-12-26T04:57:21.814Z,11.60
2022-12-26T04:57:44.498Z,11.77
2022-12-26T04:58:07.233Z,11.73
2022-12-26T04:58:30.599Z,11.23
2022-12-26T04:58:53.282Z,11.15
2022-12-26T04:59:16.167Z,11.50
2022-12-26T04:59:38.873Z,11.95
2022-12-26T05:00:01.657Z,11.50
2022-12-26T05:00:25.209Z,10.95
2022-12-26T05:00:47.993Z,11.10
2022-12-26T05:01:29.607Z,11.35
2022-12-26T05:02:11.038Z,11.48
2022-12-26T05:02:52.786Z,11.50
2022-12-26T05:03:34.622Z,11.50
2022-12-26T05:04:17.450Z,12.75
2022-12-26T05:05:18.888Z,12.30
2022-12-26T05:06:00.843Z,13.18
2022-12-26T05:06:41.773Z,13.70
2022-12-26T05:07:23.994Z,13.80
2022-12-26T05:08:05.099Z,13.65
2022-12-26T05:08:49.541Z,12.30
2022-12-26T05:09:30.732Z,12.88
2022-12-26T05:09:53.697Z,12.63
2022-12-26T05:10:18.600Z,13.43
2022-12-26T05:10:41.358Z,12.93
2022-12-26T05:11:04.178Z,12.75
2022-12-26T05:11:27.493Z,13.07
2022-12-26T05:11:50.196Z,12.70
2022-12-26T05:12:12.938Z,12.55
2022-12-26T05:12:35.688Z,12.05
2022-12-26T05:12:58.410Z,12.70
2022-12-26T05:13:21.130Z,12.70
2022-12-26T05:13:43.937Z,12.45
2022-12-26T05:14:06.730Z,11.85
2022-12-26T05:14:31.912Z,12.40
2022-12-26T05:14:54.895Z,11.77
2022-12-26T05:15:20.514Z,11.95
2022-12-26T05:16:01.838Z,11.88
2022-12-26T05:16:43.500Z,12.43
2022-12-26T05:17:25.331Z,12.18
2022-12-26T05:18:06.735Z,12.18
2022-12-26T05:18:47.935Z,12.18
2022-12-26T05:19:31.312Z,11.68
2022-12-26T05:20:13.024Z,12.00
2022-12-26T05:20:38.573Z,12.30
2022-12-26T05:21:20.568Z,13.02
2022-12-26T05:22:02.095Z,12.93
2022-12-26T05:22:43.185Z,12.82
2022-12-26T05:23:24.479Z,12.32
2022-12-26T05:24:05.717Z,12.40
2022-12-26T05:24:50.883Z,14.05
2022-12-26T05:25:33.927Z,12.82
2022-12-26T05:26:14.844Z,12.82
2022-12-26T05:26:56.017Z,13.60
2022-12-26T05:27:37.281Z,13.00
2022-12-26T05:28:18.768Z,12.55
2022-12-26T05:28:44.442Z,12.63
2022-12-26T05:29:07.119Z,13.57
2022-12-26T05:29:29.874Z,12.80
2022-12-26T05:29:52.623Z,11.77
2022-12-26T05:30:17.717Z,12.82
2022-12-26T05:30:40.480Z,13.80
2022-12-26T05:31:03.298Z,13.43
2022-12-26T05:31:31.184Z,13.80
2022-12-26T05:31:57.922Z,13.20
2022-12-26T05:32:39.610Z,12.80
2022-12-26T05:33:21.122Z,13.48
2022-12-26T05:34:02.248Z,12.95
2022-12-26T05:34:26.504Z,13.45
2022-12-26T05:34:49.254Z,12.77
2022-12-26T05:35:12.189Z,13.43
2022-12-26T05:35:34.917Z,13.48
2022-12-26T05:36:00.165Z,12.82
2022-12-26T05:36:24.517Z,13.85
2022-12-26T05:36:48.313Z,12.88
2022-12-26T05:37:11.123Z,14.02
2022-12-26T05:37:35.568Z,13.95
2022-12-26T05:37:58.250Z,12.60
2022-12-26T05:38:21.006Z,13.27
2022-12-26T05:38:43.779Z,13.18
2022-12-26T05:39:06.634Z,13.27
2022-12-26T05:39:29.478Z,13.05
2022-12-26T05:39:52.177Z,12.23
2022-12-26T05:40:15.008Z,12.82
2022-12-26T05:40:37.695Z,13.30
2022-12-26T05:41:00.433Z,12.73
2022-12-26T05:41:23.213Z,12.98
2022-12-26T05:41:46.104Z,13.13
2022-12-26T05:42:08.861Z,12.07
2022-12-26T05:42:31.631Z,11.90
2022-12-26T05:42:54.329Z,11.90
2022-12-26T05:43:18.923Z,12.00
2022-12-26T05:43:41.630Z,11.90
2022-12-26T05:44:05.644Z,12.05
2022-12-26T05:44:28.321Z,12.73
2022-12-26T05:44:51.049Z,11.73
2022-12-26T05:45:13.869Z,12.07
2022-12-26T05:45:36.935Z,12.18
2022-12-26T05:45:59.935Z,11.60
2022-12-26T05:46:22.723Z,11.55
2022-12-26T05:46:47.120Z,11.45
2022-12-26T05:47:10.210Z,10.98
2022-12-26T05:47:33.028Z,11.35
2022-12-26T05:47:59.249Z,12.38
2022-12-26T05:48:21.923Z,11.93
2022-12-26T05:48:44.647Z,11.75
2022-12-26T05:49:07.358Z,11.57
2022-12-26T05:49:31.663Z,11.30
2022-12-26T05:49:55.447Z,11.93
2022-12-26T05:50:18.253Z,11.82
2022-12-26T05:50:40.962Z,11.32
2022-12-26T05:51:07.018Z,11.68
2022-12-26T05:51:29.725Z,11.45
2022-12-26T05:51:52.519Z,11.30
2022-12-26T05:52:15.309Z,11.30
2022-12-26T05:52:39.155Z,11.88
2022-12-26T05:53:01.924Z,11.77
2022-12-26T05:53:24.701Z,12.00
2022-12-26T05:53:48.737Z,12.15
2022-12-26T05:54:11.504Z,12.20
2022-12-26T05:54:34.307Z,12.55
2022-12-26T05:54:57.089Z,11.50
2022-12-26T05:55:19.924Z,11.50
2022-12-26T05:55:42.613Z,11.27
2022-12-26T05:56:05.944Z,11.45
2022-12-26T05:56:28.660Z,11.40
2022-12-26T05:56:51.409Z,11.25
2022-12-26T05:57:14.160Z,11.30
2022-12-26T05:57:36.881Z,11.65
2022-12-26T05:57:59.961Z,12.65
2022-12-26T05:58:22.733Z,12.57
2022-12-26T05:58:45.606Z,11.95
2022-12-26T05:59:10.097Z,12.27
2022-12-26T05:59:32.908Z,12.20
2022-12-26T05:59:55.688Z,12.68
2022-12-26T06:00:18.660Z,12.95
2022-12-26T06:00:41.439Z,12.93
2022-12-26T06:01:08.935Z,13.02
2022-12-26T06:01:31.897Z,12.85
2022-12-26T06:01:54.927Z,12.88
2022-12-26T06:02:17.948Z,12.88
2022-12-26T06:02:40.938Z,13.13
2022-12-26T06:03:05.272Z,13.13
2022-12-26T06:03:29.911Z,13.18
2022-12-26T06:03:53.716Z,13.02
2022-12-26T06:04:16.533Z,13.63
2022-12-26T06:04:40.789Z,13.27
2022-12-26T06:05:04.511Z,12.68
2022-12-26T06:05:27.248Z,12.45
2022-12-26T06:05:49.943Z,12.73
2022-12-26T06:06:12.646Z,12.95
2022-12-26T06:06:35.411Z,13.07
2022-12-26T06:06:58.381Z,12.90
2022-12-26T06:07:21.131Z,12.57
2022-12-26T06:07:43.872Z,12.18
2022-12-26T06:08:06.648Z,12.48
2022-12-26T06:08:29.424Z,12.32
2022-12-26T06:08:52.670Z,13.00
2022-12-26T06:09:15.403Z,13.27
2022-12-26T06:09:38.144Z,13.00
2022-12-26T06:10:00.803Z,13.07
2022-12-26T06:10:23.550Z,12.38
2022-12-26T06:10:46.274Z,12.20
2022-12-26T06:11:10.093Z,12.27
2022-12-26T06:11:32.796Z,12.82
2022-12-26T06:11:55.531Z,12.25
2022-12-26T06:12:18.404Z,12.40
2022-12-26T06:12:41.267Z,12.75
2022-12-26T06:13:04.003Z,12.63
2022-12-26T06:13:26.744Z,12.80
2022-12-26T06:13:49.636Z,12.70
2022-12-26T06:14:12.359Z,13.32
2022-12-26T06:14:35.065Z,12.68
2022-12-26T06:14:57.895Z,11.70
2022-12-26T06:15:20.720Z,12.60
2022-12-26T06:15:43.528Z,12.73
2022-12-26T06:16:07.310Z,12.23