createdAt,value
2018-07-14T00:00:53.913Z,62.05
2018-07-14T00:03:29.113Z,62.88
2018-07-14T00:06:03.956Z,62.77
2018-07-14T00:08:38.623Z,62.29
2018-07-14T00:11:13.201Z,62.71
2018-07-14T00:13:47.653Z,62.30
2018-07-14T00:16:22.073Z,62.82
2018-07-14T00:18:56.538Z,62.77
2018-07-14T00:21:31.012Z,63.61
2018-07-14T00:24:05.738Z,63.90
2018-07-14T00:26:40.186Z,64.40
2018-07-14T00:29:14.863Z,64.94
2018-07-14T00:31:49.401Z,66.52
2018-07-14T00:34:24.113Z,65.05
2018-07-14T00:36:58.808Z,65.16
2018-07-14T00:39:33.385Z,65.70
2018-07-14T00:42:07.908Z,66.66
2018-07-14T00:44:42.576Z,66.94
2018-07-14T00:47:17.144Z,66.24
2018-07-14T00:49:51.655Z,66.69
2018-07-14T00:52:26.176Z,66.72
2018-07-14T00:55:00.724Z,66.91
2018-07-14T00:57:35.237Z,67.97
2018-07-14T01:00:09.772Z,67.21
2018-07-14T01:02:44.192Z,67.72
2018-07-14T01:05:19.502Z,67.42
2018-07-14T01:07:54.216Z,68.07
2018-07-14T01:10:28.856Z,68.51
2018-07-14T01:13:03.477Z,68.69
2018-07-14T01:15:38.173Z,69.63
2018-07-14T01:18:13.352Z,70.02
2018-07-14T01:20:48.018Z,69.71
2018-07-14T01:23:22.621Z,70.15
2018-07-14T01:25:57.268Z,69.96
2018-07-14T01:28:31.841Z,70.76
2018-07-14T01:31:06.503Z,70.36
2018-07-14T01:33:40.948Z,72.19
2018-07-14T01:36:15.455Z,71.78
2018-07-14T01:38:50.029Z,71.46
2018-07-14T01:41:24.777Z,72.27
2018-07-14T01:43:59.462Z,73.50
2018-07-14T01:46:34.080Z,73.69
2018-07-14T01:49:08.619Z,72.68
2018-07-14T01:51:43.096Z,72.81
2018-07-14T01:54:18.173Z,72.15
2018-07-14T01:56:52.597Z,73.16
2018-07-14T01:59:27.201Z,73.64
2018-07-14T02:02:01.722Z,73.22
2018-07-14T02:04:36.136Z,72.62
2018-07-14T02:07:10.728Z,73.11
2018-07-14T02:09:45.112Z,73.08
2018-07-14T02:12:19.469Z,73.13
2018-07-14T02:14:53.953Z,73.69
2018-07-14T02:17:28.645Z,73.39
2018-07-14T02:20:03.188Z,73.81
2018-07-14T02:22:37.548Z,74.97
2018-07-14T02:25:12.196Z,75.23
2018-07-14T02:27:46.789Z,75.31
2018-07-14T02:30:21.172Z,74.74
2018-07-14T02:32:55.569Z,74.57
2018-07-14T02:35:30.267Z,74.72
2018-07-14T02:38:04.845Z,74.91
2018-07-14T02:40:39.401Z,75.31
2018-07-14T02:43:14.044Z,75.55
2018-07-14T02:45:48.649Z,75.36
2018-07-14T02:48:23.319Z,74.94
2018-07-14T02:50:57.893Z,74.93
2018-07-14T02:53:32.594Z,74.21
2018-07-14T02:56:07.241Z,74.96
2018-07-14T02:58:41.853Z,75.10
2018-07-14T03:01:16.418Z,75.33
2018-07-14T03:03:51.085Z,77.06
2018-07-14T03:06:25.756Z,77.01
2018-07-14T03:09:00.328Z,76.73
2018-07-14T03:11:34.773Z,77.23
2018-07-14T03:14:09.445Z,77.41
2018-07-14T03:16:44.063Z,77.95
2018-07-14T03:19:18.776Z,77.95
2018-07-14T03:21:53.403Z,77.06
2018-07-14T03:24:27.924Z,77.23
2018-07-14T03:27:02.341Z,76.48
2018-07-14T03:29:37.018Z,76.39
2018-07-14T03:32:11.626Z,76.74
2018-07-14T03:34:46.252Z,76.58
2018-07-14T03:37:20.780Z,76.55
2018-07-14T03:39:55.391Z,76.74
2018-07-14T03:42:30.049Z,76.74
2018-07-14T03:45:05.145Z,76.42
2018-07-14T03:47:39.677Z,76.21
2018-07-14T03:50:14.268Z,76.39
2018-07-14T03:52:48.944Z,75.58
2018-07-14T03:55:23.628Z,75.78
2018-07-14T03:57:58.121Z,75.36
2018-07-14T04:00:33.168Z,75.12
2018-07-14T04:03:07.704Z,74.61
2018-07-14T04:05:42.353Z,75.51
2018-07-14T04:08:17.004Z,75.31
2018-07-14T04:10:51.739Z,75.00
2018-07-14T04:13:26.255Z,74.94
2018-07-14T04:16:00.765Z,75.18
2018-07-14T04:18:35.298Z,76.12
2018-07-14T04:21:09.865Z,76.24
2018-07-14T04:23:44.563Z,75.04
2018-07-14T04:26:19.118Z,75.22
2018-07-14T04:28:53.721Z,74.59
2018-07-14T04:31:28.239Z,74.31
2018-07-14T04:34:02.614Z,74.74
2018-07-14T04:36:37.202Z,74.38
2018-07-14T04:39:11.880Z,74.89
2018-07-14T04:41:46.481Z,75.11
2018-07-14T04:44:21.142Z,74.75
2018-07-14T04:46:55.833Z,73.61
2018-07-14T04:49:30.433Z,73.57
2018-07-14T04:52:05.053Z,73.94
2018-07-14T04:54:39.738Z,72.23
2018-07-14T04:57:14.336Z,71.97
2018-07-14T04:59:49.039Z,71.33
2018-07-14T05:02:23.553Z,70.67
2018-07-14T05:04:58.236Z,70.61
2018-07-14T05:07:32.768Z,71.17
2018-07-14T05:10:07.378Z,71.21
2018-07-14T05:12:42.129Z,70.89
2018-07-14T05:15:16.566Z,70.02
2018-07-14T05:17:51.169Z,69.76
2018-07-14T05:20:25.694Z,68.48
2018-07-14T05:23:00.345Z,67.88
2018-07-14T05:25:34.889Z,67.15
2018-07-14T05:28:09.590Z,65.18
2018-07-14T05:30:44.187Z,66.75
2018-07-14T05:33:18.801Z,64.66
2018-07-14T05:35:53.461Z,63.86
2018-07-14T05:38:27.992Z,62.78
2018-07-14T05:41:02.654Z,62.50
2018-07-14T05:43:37.217Z,61.70
2018-07-14T05:46:11.932Z,61.88
2018-07-14T05:48:46.516Z,62.69
2018-07-14T05:51:21.077Z,62.03
2018-07-14T05:53:56.110Z,61.93
2018-07-14T05:56:30.738Z,60.06
2018-07-14T05:59:05.376Z,60.93
2018-07-14T06:01:40.317Z,61.19
2018-07-14T06:04:14.820Z,60.47
2018-07-14T06:06:49.244Z,60.50
2018-07-14T06:09:23.612Z,59.76
2018-07-14T06:11:58.264Z,60.03
2018-07-14T06:14:32.852Z,59.15
2018-07-14T06:17:07.437Z,57.80
2018-07-14T06:19:41.882Z,56.93
2018-07-14T06:22:16.497Z,55.67
2018-07-14T06:24:50.980Z,57.14
2018-07-14T06:27:25.517Z,56.71
2018-07-14T06:30:00.079Z,54.96
2018-07-14T06:32:34.505Z,52.62
2018-07-14T06:35:09.096Z,51.88
2018-07-14T06:37:43.745Z,52.87
2018-07-14T06:40:18.305Z,55.45
2018-07-14T06:42:52.751Z,55.39
2018-07-14T06:45:27.308Z,53.62
2018-07-14T06:48:01.705Z,54.58
2018-07-14T06:50:36.340Z,56.60
2018-07-14T06:53:10.808Z,55.12
2018-07-14T06:55:45.265Z,55.67
2018-07-14T06:58:19.707Z,52.82
2018-07-14T07:00:54.100Z,52.58
2018-07-14T07:03:28.478Z,50.47
2018-07-14T07:06:02.767Z,47.03
2018-07-14T07:08:37.266Z,41.21
2018-07-14T07:11:11.835Z,37.31
2018-07-14T07:13:46.229Z,32.21
2018-07-14T07:16:20.498Z,37.34
2018-07-14T07:18:54.923Z,35.00
2018-07-14T07:21:29.292Z,34.39
2018-07-14T07:24:03.676Z,36.06
2018-07-14T07:26:38.223Z,36.31
2018-07-14T07:29:12.411Z,38.42
2018-07-14T07:31:46.807Z,37.46
2018-07-14T07:34:21.095Z,34.81
2018-07-14T07:36:55.563Z,31.63
2018-07-14T07:39:29.975Z,31.62
2018-07-14T07:42:04.383Z,30.70
2018-07-14T07:44:38.831Z,30.88
2018-07-14T07:47:13.103Z,29.24
2018-07-14T07:49:47.460Z,27.93
2018-07-14T07:52:21.804Z,27.60
2018-07-14T07:54:56.235Z,29.60
2018-07-14T07:57:30.630Z,30.04
2018-07-14T08:00:05.528Z,28.79
2018-07-14T08:02:39.992Z,28.39
2018-07-14T08:05:14.311Z,27.92
2018-07-14T08:07:48.616Z,26.39
2018-07-14T08:10:22.947Z,27.09
2018-07-14T08:12:57.335Z,27.50
2018-07-14T08:15:31.767Z,26.49
2018-07-14T08:18:06.125Z,25.47
2018-07-14T08:20:40.540Z,24.33
2018-07-14T08:23:14.907Z,26.48
2018-07-14T08:25:49.274Z,26.93
2018-07-14T08:28:23.523Z,25.94
2018-07-14T08:30:57.840Z,27.65
2018-07-14T08:33:32.290Z,29.13
2018-07-14T08:36:06.744Z,30.46
2018-07-14T08:38:40.991Z,28.00
2018-07-14T08:41:15.387Z,28.00
2018-07-14T08:43:49.968Z,26.70
2018-07-14T08:46:24.371Z,26.94
2018-07-14T08:48:58.866Z,28.11
2018-07-14T08:51:33.340Z,27.14
2018-07-14T08:54:07.523Z,26.04
2018-07-14T08:56:41.795Z,27.73
2018-07-14T08:59:16.219Z,28.66
2018-07-14T09:01:50.575Z,24.80
2018-07-14T09:04:25.141Z,27.96
2018-07-14T09:06:59.484Z,28.43
2018-07-14T09:09:34.096Z,28.91
2018-07-14T09:12:08.559Z,27.93
2018-07-14T09:14:42.859Z,28.42
2018-07-14T09:17:17.246Z,27.76
2018-07-14T09:19:51.662Z,23.17
2018-07-14T09:22:26.083Z,26.04
2018-07-14T09:25:00.496Z,28.11
2018-07-14T09:27:34.882Z,28.42
2018-07-14T09:30:09.154Z,29.54
2018-07-14T09:32:43.618Z,26.90
2018-07-14T09:35:17.984Z,25.16
2018-07-14T09:37:52.470Z,24.13
2018-07-14T09:40:26.874Z,23.41
2018-07-14T09:43:01.271Z,25.70
2018-07-14T09:45:35.695Z,25.00
2018-07-14T09:48:10.160Z,26.53
2018-07-14T09:50:44.437Z,25.26
2018-07-14T09:53:18.846Z,26.08
2018-07-14T09:55:53.319Z,27.71
2018-07-14T09:58:27.776Z,28.50
2018-07-14T10:01:07.411Z,26.60
2018-07-14T10:03:41.617Z,25.93
2018-07-14T10:06:16.193Z,26.14
2018-07-14T10:08:50.519Z,26.89
2018-07-14T10:11:24.809Z,25.50
2018-07-14T10:13:59.248Z,26.31
2018-07-14T10:16:33.678Z,26.22
2018-07-14T10:19:08.076Z,29.38
2018-07-14T10:21:42.560Z,28.78
2018-07-14T10:24:16.955Z,25.87
2018-07-14T10:26:51.467Z,26.43
2018-07-14T10:29:25.871Z,24.54
2018-07-14T10:32:00.327Z,23.18
2018-07-14T10:34:34.712Z,28.20
2018-07-14T10:37:09.176Z,33.31
2018-07-14T10:39:43.563Z,31.00
2018-07-14T10:42:18.058Z,29.97
2018-07-14T10:44:52.410Z,30.03
2018-07-14T10:47:26.850Z,28.58
2018-07-14T10:50:01.292Z,26.98
2018-07-14T10:52:35.703Z,25.99
2018-07-14T10:55:10.212Z,25.89
2018-07-14T10:57:44.565Z,27.10
2018-07-14T11:00:18.845Z,26.08
2018-07-14T11:02:53.255Z,22.67
2018-07-14T11:05:27.663Z,25.82
2018-07-14T11:08:02.104Z,27.42
2018-07-14T11:10:36.531Z,26.39
2018-07-14T11:13:10.964Z,26.55
2018-07-14T11:15:45.363Z,27.58
2018-07-14T11:18:19.825Z,25.85
2018-07-14T11:20:54.286Z,26.84
2018-07-14T11:23:28.579Z,25.82
2018-07-14T11:26:02.959Z,26.14
2018-07-14T11:28:37.403Z,26.91
2018-07-14T11:31:11.759Z,25.66
2018-07-14T11:33:46.136Z,28.42
2018-07-14T11:36:20.542Z,32.57
2018-07-14T11:38:54.953Z,31.17
2018-07-14T11:41:29.359Z,28.85
2018-07-14T11:44:03.772Z,25.67
2018-07-14T11:46:38.211Z,25.97
2018-07-14T11:49:12.663Z,26.94
2018-07-14T11:51:47.047Z,26.53
2018-07-14T11:54:21.535Z,27.39
2018-07-14T11:56:55.894Z,29.65
2018-07-14T11:59:30.323Z,30.40
2018-07-14T12:02:04.707Z,33.18
2018-07-14T12:04:39.111Z,31.48
2018-07-14T12:07:13.453Z,31.85
2018-07-14T12:09:47.883Z,33.58
2018-07-14T12:12:22.121Z,34.86
2018-07-14T12:14:56.471Z,37.45
2018-07-14T12:17:30.828Z,37.17
2018-07-14T12:20:05.723Z,37.91
2018-07-14T12:22:39.912Z,36.97
2018-07-14T12:25:14.219Z,38.05
2018-07-14T12:27:49.065Z,37.11
2018-07-14T12:30:23.541Z,39.32
2018-07-14T12:32:57.908Z,39.01
2018-07-14T12:35:32.302Z,39.84
2018-07-14T12:38:06.715Z,39.50
2018-07-14T12:40:41.162Z,36.81
2018-07-14T12:43:15.501Z,35.58
2018-07-14T12:45:49.881Z,37.03
2018-07-14T12:48:24.327Z,38.31
2018-07-14T12:50:58.655Z,37.90
2018-07-14T12:53:32.940Z,39.54
2018-07-14T12:56:07.447Z,40.39
2018-07-14T12:58:41.714Z,39.34
2018-07-14T13:01:16.122Z,36.63
2018-07-14T13:03:50.447Z,36.35
2018-07-14T13:06:24.771Z,35.96
2018-07-14T13:08:59.262Z,38.85
2018-07-14T13:11:33.805Z,38.54
2018-07-14T13:14:08.260Z,37.65
2018-07-14T13:16:42.657Z,36.88
2018-07-14T13:19:17.208Z,37.71
2018-07-14T13:21:51.732Z,38.52
2018-07-14T13:24:26.451Z,38.41
2018-07-14T13:27:00.991Z,38.12
2018-07-14T13:29:35.521Z,37.70
2018-07-14T13:32:09.989Z,37.38
2018-07-14T13:34:44.352Z,36.92
2018-07-14T13:37:18.832Z,38.53
2018-07-14T13:39:53.340Z,37.29
2018-07-14T13:42:27.769Z,39.33
2018-07-14T13:45:02.313Z,37.48
2018-07-14T13:47:36.968Z,37.15
2018-07-14T13:50:11.395Z,36.42
2018-07-14T13:52:45.994Z,37.03
2018-07-14T13:55:20.624Z,37.34
2018-07-14T13:57:55.212Z,35.10
2018-07-14T14:00:29.782Z,34.92
2018-07-14T14:03:04.408Z,35.14
2018-07-14T14:05:38.822Z,35.54
2018-07-14T14:08:13.633Z,34.37
2018-07-14T14:10:48.212Z,34.12
2018-07-14T14:13:22.809Z,34.81
2018-07-14T14:15:57.277Z,35.12
2018-07-14T14:18:31.921Z,34.31
2018-07-14T14:21:06.862Z,33.65
2018-07-14T14:23:41.317Z,34.53
2018-07-14T14:26:15.903Z,35.18
2018-07-14T14:28:50.532Z,33.44
2018-07-14T14:31:24.944Z,30.71
2018-07-14T14:33:59.507Z,28.67
2018-07-14T14:36:34.050Z,27.63
2018-07-14T14:39:09.131Z,26.60
2018-07-14T14:41:43.633Z,26.88
2018-07-14T14:44:18.168Z,26.02
2018-07-14T14:46:52.616Z,25.80
2018-07-14T14:49:27.200Z,25.33
2018-07-14T14:52:01.599Z,24.54
2018-07-14T14:54:36.313Z,25.36
2018-07-14T14:57:10.841Z,24.52
2018-07-14T14:59:45.252Z,26.02
2018-07-14T15:02:19.780Z,26.61
2018-07-14T15:04:54.215Z,27.94
2018-07-14T15:07:28.785Z,29.25
2018-07-14T15:10:03.412Z,29.76
2018-07-14T15:12:37.717Z,29.33
2018-07-14T15:15:15.351Z,27.45
2018-07-14T15:17:50.434Z,28.28
2018-07-14T15:20:30.905Z,29.72
2018-07-14T15:23:05.460Z,28.86
2018-07-14T15:25:40.080Z,28.39
2018-07-14T15:28:14.536Z,28.86
2018-07-14T15:30:48.944Z,30.63
2018-07-14T15:33:23.645Z,30.52
2018-07-14T15:35:57.987Z,30.93
2018-07-14T15:38:32.416Z,30.81
2018-07-14T15:41:10.604Z,31.03
2018-07-14T15:43:45.187Z,31.48
2018-07-14T15:46:19.762Z,30.35
2018-07-14T15:48:54.242Z,31.32
2018-07-14T15:51:29.196Z,32.40
2018-07-14T15:54:03.607Z,31.73
2018-07-14T15:56:38.045Z,31.25
2018-07-14T15:59:12.643Z,32.67
2018-07-14T16:01:50.386Z,31.96
2018-07-14T16:04:24.902Z,31.48
2018-07-14T16:06:59.372Z,32.38
2018-07-14T16:09:33.976Z,33.18
2018-07-14T16:12:09.314Z,32.81
2018-07-14T16:14:43.812Z,32.51
2018-07-14T16:17:18.479Z,32.61
2018-07-14T16:19:52.957Z,33.19
2018-07-14T16:22:27.746Z,33.24
2018-07-14T16:25:02.236Z,33.30
2018-07-14T16:27:36.876Z,33.97
2018-07-14T16:30:11.381Z,34.11
2018-07-14T16:32:45.804Z,34.38
2018-07-14T16:35:20.385Z,35.48
2018-07-14T16:37:54.906Z,35.20
2018-07-14T16:40:29.386Z,34.36
2018-07-14T16:43:03.852Z,35.35
2018-07-14T16:45:38.637Z,35.05
2018-07-14T16:48:19.515Z,35.13
2018-07-14T16:50:53.947Z,35.03
2018-07-14T16:53:28.247Z,35.82
2018-07-14T16:56:02.640Z,35.15
2018-07-14T16:58:37.068Z,34.93
2018-07-14T17:01:11.373Z,35.08
2018-07-14T17:03:45.771Z,34.63
2018-07-14T17:06:20.132Z,35.50
2018-07-14T17:08:54.407Z,35.91
2018-07-14T17:11:28.799Z,37.59
2018-07-14T17:14:03.223Z,37.77
2018-07-14T17:16:37.677Z,36.41
2018-07-14T17:19:12.199Z,37.36
2018-07-14T17:21:46.583Z,35.91
2018-07-14T17:24:20.992Z,36.47
2018-07-14T17:26:55.343Z,37.76
2018-07-14T17:29:29.503Z,38.05
2018-07-14T17:32:03.831Z,37.77
2018-07-14T17:34:38.233Z,37.61
2018-07-14T17:40:11.723Z,36.93
2018-07-14T17:42:46.064Z,37.53
2018-07-14T17:45:20.534Z,37.24
2018-07-14T17:47:55.058Z,37.57
2018-07-14T17:50:29.478Z,38.27
2018-07-14T17:53:03.935Z,37.68
2018-07-14T17:55:38.290Z,37.77
2018-07-14T17:58:12.555Z,37.11
2018-07-14T18:00:46.967Z,38.15
2018-07-14T18:03:21.688Z,37.94
2018-07-14T18:05:56.099Z,37.56
2018-07-14T18:08:30.468Z,38.77
2018-07-14T18:11:04.911Z,38.20
2018-07-14T18:13:39.348Z,38.19
2018-07-14T18:16:13.855Z,37.98
2018-07-14T18:18:48.120Z,38.24
2018-07-14T18:21:22.494Z,38.41
2018-07-14T18:23:57.056Z,39.07
2018-07-14T18:26:31.445Z,39.28
2018-07-14T18:29:05.847Z,39.30
2018-07-14T18:31:40.284Z,39.00
2018-07-14T18:34:14.580Z,39.00
2018-07-14T18:36:48.836Z,39.34
2018-07-14T18:39:23.219Z,40.41
2018-07-14T18:41:57.603Z,40.19
2018-07-14T18:44:32.012Z,40.52
2018-07-14T18:47:06.669Z,40.13
2018-07-14T18:49:41.111Z,41.31
2018-07-14T18:52:15.988Z,40.27
2018-07-14T18:54:50.293Z,40.33
2018-07-14T18:57:24.533Z,41.53
2018-07-14T18:59:58.999Z,41.99
2018-07-14T19:02:33.427Z,43.01
2018-07-14T19:05:07.869Z,42.17
2018-07-14T19:07:42.142Z,42.01
2018-07-14T19:13:15.708Z,42.60
2018-07-14T19:15:50.155Z,42.38
2018-07-14T19:18:24.555Z,43.01
2018-07-14T19:20:58.970Z,42.77
2018-07-14T19:23:33.997Z,43.23
2018-07-14T19:26:08.407Z,43.81
2018-07-14T19:28:42.627Z,44.17
2018-07-14T19:31:17.280Z,44.21
2018-07-14T19:33:51.472Z,43.67
2018-07-14T19:36:25.899Z,44.58
2018-07-14T19:39:00.347Z,45.62
2018-07-14T19:41:35.234Z,45.53
2018-07-14T19:44:09.527Z,45.47
2018-07-14T19:46:43.761Z,44.71
2018-07-14T19:49:19.337Z,46.27
2018-07-14T19:51:55.154Z,45.97
2018-07-14T19:54:30.125Z,45.72
2018-07-14T19:57:04.295Z,45.50
2018-07-14T19:59:38.768Z,46.53
2018-07-14T20:02:13.181Z,46.04
2018-07-14T20:04:47.712Z,45.83
2018-07-14T20:07:22.185Z,46.71
2018-07-14T20:09:56.757Z,46.32
2018-07-14T20:12:31.456Z,47.41
2018-07-14T20:15:05.941Z,47.99
2018-07-14T20:17:40.356Z,47.70
2018-07-14T20:20:14.893Z,48.01
2018-07-14T20:22:49.449Z,48.44
2018-07-14T20:25:23.989Z,48.27
2018-07-14T20:27:58.480Z,48.31
2018-07-14T20:30:32.950Z,48.51
2018-07-14T20:33:07.392Z,48.52
2018-07-14T20:35:41.832Z,48.48
2018-07-14T20:38:16.307Z,47.94
2018-07-14T20:40:50.920Z,48.73
2018-07-14T20:43:25.360Z,48.94
2018-07-14T20:45:59.968Z,49.74
2018-07-14T20:48:34.477Z,49.26
2018-07-14T20:51:08.822Z,49.13
2018-07-14T20:53:43.277Z,49.50
2018-07-14T20:56:17.807Z,49.77
2018-07-14T20:58:52.404Z,49.49
2018-07-14T21:01:27.080Z,49.15
2018-07-14T21:04:01.663Z,49.24
2018-07-14T21:06:36.145Z,49.02
2018-07-14T21:09:10.590Z,49.21
2018-07-14T21:11:45.118Z,49.21
2018-07-14T21:14:19.718Z,49.29
2018-07-14T21:16:54.252Z,49.56
2018-07-14T21:19:28.961Z,49.96
2018-07-14T21:22:03.449Z,49.78
2018-07-14T21:24:38.056Z,49.73
2018-07-14T21:27:12.568Z,49.63
2018-07-14T21:29:47.088Z,49.42
2018-07-14T21:32:21.777Z,50.14
2018-07-14T21:34:56.209Z,49.75
2018-07-14T21:37:30.628Z,50.22
2018-07-14T21:40:05.243Z,50.15
2018-07-14T21:42:39.892Z,51.04
2018-07-14T21:45:14.665Z,50.44
2018-07-14T21:47:49.213Z,51.11
2018-07-14T21:50:23.665Z,51.13
2018-07-14T21:52:58.236Z,51.28
2018-07-14T21:55:32.896Z,51.73
2018-07-14T21:58:07.540Z,51.76
2018-07-14T22:00:47.388Z,52.58
2018-07-14T22:03:21.961Z,52.09
2018-07-14T22:05:56.646Z,53.17
2018-07-14T22:08:31.173Z,52.77
2018-07-14T22:11:05.638Z,53.00
2018-07-14T22:13:40.144Z,53.41
2018-07-14T22:16:14.697Z,52.65
2018-07-14T22:18:49.356Z,52.57
2018-07-14T22:21:23.921Z,52.62
2018-07-14T22:23:58.309Z,52.58
2018-07-14T22:26:32.856Z,52.53
2018-07-14T22:29:07.521Z,52.75
2018-07-14T22:31:43.052Z,52.27
2018-07-14T22:34:41.257Z,52.44
2018-07-14T22:37:15.768Z,53.13
2018-07-14T22:39:50.320Z,53.92
2018-07-14T22:42:24.753Z,53.35
2018-07-14T22:44:59.199Z,53.53
2018-07-14T22:47:33.706Z,53.05
2018-07-14T22:50:08.344Z,52.25
2018-07-14T22:52:42.807Z,52.23
2018-07-14T22:55:17.344Z,52.02
2018-07-14T22:57:51.732Z,52.32
2018-07-14T23:00:26.112Z,52.49
2018-07-14T23:03:00.641Z,52.22
2018-07-14T23:05:35.181Z,52.53
2018-07-14T23:08:10.592Z,51.70
2018-07-14T23:10:45.197Z,52.38
2018-07-14T23:13:19.704Z,53.49
2018-07-14T23:15:54.276Z,53.95
2018-07-14T23:18:28.977Z,53.11
2018-07-14T23:21:03.700Z,53.45
2018-07-14T23:23:38.316Z,53.00
2018-07-14T23:26:12.989Z,53.76
2018-07-14T23:28:47.582Z,53.22
2018-07-14T23:31:22.203Z,54.53
2018-07-14T23:33:56.618Z,54.59
2018-07-14T23:36:31.330Z,54.45
2018-07-14T23:39:07.250Z,55.07
2018-07-14T23:41:41.833Z,55.76
2018-07-14T23:44:16.424Z,55.50
2018-07-14T23:46:51.066Z,55.56
2018-07-14T23:49:25.724Z,54.55
2018-07-14T23:52:00.398Z,55.57
2018-07-14T23:54:35.141Z,56.50
2018-07-14T23:57:09.680Z,56.15
2018-07-14T23:59:44.373Z,55.88
