createdAt,value
2019-05-09T00:00:24.512Z,99.90
2019-05-09T00:02:54.047Z,99.90
2019-05-09T00:05:23.313Z,99.90
2019-05-09T00:07:53.231Z,99.90
2019-05-09T00:10:37.576Z,99.90
2019-05-09T00:12:50.789Z,99.90
2019-05-09T00:15:18.619Z,99.90
2019-05-09T00:17:46.463Z,99.90
2019-05-09T00:20:37.255Z,99.90
2019-05-09T00:23:05.071Z,99.90
2019-05-09T00:25:34.002Z,99.90
2019-05-09T00:28:04.050Z,99.90
2019-05-09T00:30:49.964Z,99.90
2019-05-09T00:33:23.435Z,99.90
2019-05-09T00:35:53.329Z,99.90
2019-05-09T00:38:24.052Z,99.90
2019-05-09T00:40:58.399Z,99.90
2019-05-09T00:43:23.668Z,99.90
2019-05-09T00:46:10.843Z,99.90
2019-05-09T00:48:49.403Z,99.90
2019-05-09T00:51:17.234Z,99.90
2019-05-09T00:53:45.019Z,99.90
2019-05-09T00:56:13.410Z,99.90
2019-05-09T00:58:43.841Z,99.90
2019-05-09T01:01:13.199Z,99.90
2019-05-09T01:03:43.114Z,99.90
2019-05-09T01:06:13.219Z,99.90
2019-05-09T01:08:40.875Z,99.90
2019-05-09T01:11:12.400Z,99.90
2019-05-09T01:13:38.382Z,99.90
2019-05-09T01:16:06.286Z,99.90
2019-05-09T01:18:34.777Z,99.90
2019-05-09T01:21:03.987Z,99.90
2019-05-09T01:23:34.354Z,99.90
2019-05-09T01:26:03.836Z,99.90
2019-05-09T01:28:33.879Z,99.90
2019-05-09T01:31:03.788Z,99.90
2019-05-09T01:33:48.968Z,99.90
2019-05-09T01:36:17.240Z,99.90
2019-05-09T01:38:45.014Z,99.90
2019-05-09T01:41:27.077Z,99.90
2019-05-09T01:43:44.288Z,99.90
2019-05-09T01:46:14.272Z,99.90
2019-05-09T01:48:43.119Z,99.90
2019-05-09T01:51:11.080Z,99.90
2019-05-09T01:53:43.806Z,99.90
2019-05-09T01:56:13.742Z,99.90
2019-05-09T01:58:43.089Z,99.90
2019-05-09T02:01:13.214Z,99.90
2019-05-09T02:03:41.097Z,99.90
2019-05-09T02:06:09.327Z,99.90
2019-05-09T02:08:37.160Z,99.90
2019-05-09T02:11:04.921Z,99.90
2019-05-09T02:13:33.875Z,99.90
2019-05-09T02:16:19.686Z,99.90
2019-05-09T02:18:53.489Z,99.90
2019-05-09T02:21:23.828Z,99.90
2019-05-09T02:23:51.007Z,99.90
2019-05-09T02:26:18.822Z,99.90
2019-05-09T02:28:46.939Z,99.90
2019-05-09T02:31:16.339Z,99.90
2019-05-09T02:33:45.401Z,99.90
2019-05-09T02:36:13.716Z,99.90
2019-05-09T02:38:42.140Z,99.90
2019-05-09T02:41:10.316Z,99.90
2019-05-09T02:43:38.873Z,99.90
2019-05-09T02:46:29.654Z,99.90
2019-05-09T02:48:59.487Z,99.90
2019-05-09T02:51:29.183Z,99.90
2019-05-09T02:53:58.576Z,99.90
2019-05-09T02:56:29.457Z,99.90
2019-05-09T02:59:12.486Z,99.90
2019-05-09T03:01:51.783Z,99.90
2019-05-09T03:04:19.639Z,99.90
2019-05-09T03:06:49.298Z,99.90
2019-05-09T03:09:19.012Z,99.90
2019-05-09T03:11:48.563Z,99.90
2019-05-09T03:14:19.529Z,99.90
2019-05-09T03:16:49.112Z,99.90
2019-05-09T03:19:19.078Z,99.90
2019-05-09T03:21:58.581Z,99.90
2019-05-09T03:24:28.888Z,99.90
2019-05-09T03:27:00.770Z,99.90
2019-05-09T03:29:50.367Z,99.90
2019-05-09T03:32:19.403Z,99.90
2019-05-09T03:34:47.837Z,99.90
2019-05-09T03:37:17.651Z,99.90
2019-05-09T03:39:47.669Z,99.90
2019-05-09T03:42:18.094Z,99.90
2019-05-09T03:44:44.595Z,99.90
2019-05-09T03:47:41.333Z,99.90
2019-05-09T03:50:17.850Z,99.90
2019-05-09T03:52:47.618Z,99.90
2019-05-09T03:55:19.813Z,99.90
2019-05-09T03:57:59.697Z,99.90
2019-05-09T04:00:28.320Z,99.90
2019-05-09T04:02:58.031Z,99.90
2019-05-09T04:05:27.332Z,99.90
2019-05-09T04:07:58.423Z,99.90
2019-05-09T04:10:28.063Z,99.90
2019-05-09T04:12:59.332Z,99.90
2019-05-09T04:15:27.418Z,99.90
2019-05-09T04:17:55.080Z,99.90
2019-05-09T04:20:22.877Z,99.90
2019-05-09T04:22:50.689Z,99.90
2019-05-09T04:25:23.699Z,99.90
2019-05-09T04:27:52.274Z,99.90
2019-05-09T04:30:20.503Z,99.90
2019-05-09T04:32:48.318Z,99.90
2019-05-09T04:35:17.559Z,99.90
2019-05-09T04:37:48.022Z,99.90
2019-05-09T04:40:17.661Z,99.90
2019-05-09T04:42:44.799Z,99.90
2019-05-09T04:45:38.625Z,99.90
2019-05-09T04:48:08.059Z,99.90
2019-05-09T04:50:37.617Z,99.90
2019-05-09T04:53:05.454Z,99.90
2019-05-09T04:55:35.129Z,99.90
2019-05-09T04:58:03.009Z,99.90
2019-05-09T05:00:53.154Z,99.90
2019-05-09T05:03:20.944Z,99.90
2019-05-09T05:05:48.705Z,99.90
2019-05-09T05:08:18.120Z,99.90
2019-05-09T05:10:47.748Z,99.90
2019-05-09T05:13:25.639Z,99.90
2019-05-09T05:15:47.405Z,99.90
2019-05-09T05:18:14.860Z,99.90
2019-05-09T05:20:42.709Z,99.90
2019-05-09T05:23:18.241Z,99.90
2019-05-09T05:25:47.591Z,99.90
2019-05-09T05:28:17.538Z,99.90
2019-05-09T05:30:47.704Z,99.90
2019-05-09T05:33:51.163Z,99.90
2019-05-09T05:36:18.113Z,99.90
2019-05-09T05:38:47.948Z,99.90
2019-05-09T05:41:15.648Z,99.90
2019-05-09T05:43:44.881Z,99.90
2019-05-09T05:46:23.478Z,99.90
2019-05-09T05:48:51.720Z,99.90
2019-05-09T05:51:19.503Z,99.90
2019-05-09T05:53:48.077Z,99.90
2019-05-09T05:56:17.595Z,99.90
2019-05-09T05:58:45.573Z,99.90
2019-05-09T06:01:13.872Z,99.90
2019-05-09T06:03:42.261Z,99.90
2019-05-09T06:06:10.083Z,99.90
2019-05-09T06:08:38.151Z,99.90
2019-05-09T06:11:11.365Z,99.90
2019-05-09T06:13:37.828Z,99.90
2019-05-09T06:16:05.481Z,99.90
2019-05-09T06:18:33.326Z,99.90
2019-05-09T06:21:01.208Z,99.90
2019-05-09T06:23:29.009Z,99.90
2019-05-09T06:25:58.694Z,99.90
2019-05-09T06:28:27.439Z,99.90
2019-05-09T06:30:55.327Z,99.90
2019-05-09T06:33:23.161Z,99.90
2019-05-09T06:35:50.967Z,99.90
2019-05-09T06:38:18.977Z,99.90
2019-05-09T06:40:47.580Z,99.90
2019-05-09T06:43:19.953Z,99.90
2019-05-09T06:46:05.395Z,99.90
2019-05-09T06:48:33.514Z,99.90
2019-05-09T06:51:01.343Z,99.90
2019-05-09T06:53:29.259Z,99.90
2019-05-09T06:55:58.008Z,99.90
2019-05-09T06:58:32.548Z,99.90
2019-05-09T07:01:18.067Z,99.90
2019-05-09T07:03:47.923Z,99.90
2019-05-09T07:06:28.322Z,99.90
2019-05-09T07:09:04.446Z,99.80
2019-05-09T07:11:32.298Z,99.80
2019-05-09T07:14:00.136Z,99.70
2019-05-09T07:16:28.044Z,99.80
2019-05-09T07:18:57.838Z,99.40
2019-05-09T07:21:28.667Z,99.20
2019-05-09T07:23:58.314Z,98.70
2019-05-09T07:26:30.593Z,97.40
2019-05-09T07:28:59.519Z,97.70
2019-05-09T07:31:50.344Z,97.20
2019-05-09T07:34:21.943Z,97.20
2019-05-09T07:36:49.826Z,97.20
2019-05-09T07:39:18.169Z,96.60
2019-05-09T07:41:47.860Z,96.40
2019-05-09T07:44:18.199Z,96.50
2019-05-09T07:46:59.872Z,95.90
2019-05-09T07:49:29.061Z,94.90
2019-05-09T07:51:59.090Z,94.90
2019-05-09T07:54:29.252Z,94.70
2019-05-09T07:56:58.003Z,94.50
2019-05-09T07:59:27.445Z,94.00
2019-05-09T08:01:57.889Z,93.00
2019-05-09T08:04:26.183Z,92.90
2019-05-09T08:06:57.490Z,92.80
2019-05-09T08:09:24.508Z,91.90
2019-05-09T08:11:52.298Z,92.80
2019-05-09T08:14:20.261Z,92.30
2019-05-09T08:16:48.182Z,92.20
2019-05-09T08:19:17.952Z,91.90
2019-05-09T08:21:47.835Z,91.70
2019-05-09T08:24:15.280Z,91.60
2019-05-09T08:26:43.069Z,92.10
2019-05-09T08:29:11.045Z,91.50
2019-05-09T08:31:40.407Z,91.70
2019-05-09T08:34:08.469Z,91.40
2019-05-09T08:36:38.401Z,91.60
2019-05-09T08:39:08.129Z,91.70
2019-05-09T08:41:38.500Z,91.70
2019-05-09T08:44:07.861Z,91.00
2019-05-09T08:46:37.715Z,90.50
2019-05-09T08:49:07.968Z,90.50
2019-05-09T08:51:55.851Z,90.70
2019-05-09T08:54:30.552Z,90.40
2019-05-09T08:56:58.421Z,90.70
2019-05-09T08:59:27.622Z,89.60
2019-05-09T09:02:13.968Z,87.60
2019-05-09T09:04:25.226Z,87.60
2019-05-09T09:06:53.003Z,86.10
2019-05-09T09:09:20.884Z,85.90
2019-05-09T09:11:48.658Z,86.50
2019-05-09T09:14:18.488Z,87.00
2019-05-09T09:16:47.579Z,84.90
2019-05-09T09:19:17.791Z,83.00
2019-05-09T09:21:47.564Z,83.10
2019-05-09T09:24:17.578Z,80.30
2019-05-09T09:26:44.815Z,80.10
2019-05-09T09:29:12.638Z,77.60
2019-05-09T09:31:40.489Z,76.50
2019-05-09T09:34:08.343Z,76.40
2019-05-09T09:36:38.856Z,76.20
2019-05-09T09:39:07.960Z,75.50
2019-05-09T09:41:38.686Z,74.70
2019-05-09T09:44:05.777Z,72.50
2019-05-09T09:46:34.040Z,73.80
2019-05-09T09:49:01.836Z,71.80
2019-05-09T09:51:29.828Z,69.90
2019-05-09T09:53:58.402Z,70.40
2019-05-09T09:56:28.227Z,72.30
2019-05-09T09:59:22.440Z,71.50
2019-05-09T10:01:51.146Z,69.50
2019-05-09T10:04:23.748Z,66.50
2019-05-09T10:06:52.811Z,66.00
2019-05-09T10:09:18.686Z,65.00
2019-05-09T10:11:48.296Z,66.30
2019-05-09T10:14:21.089Z,64.90
2019-05-09T10:17:11.343Z,65.20
2019-05-09T10:19:48.197Z,63.90
2019-05-09T10:22:23.833Z,63.80
2019-05-09T10:24:48.402Z,63.40
2019-05-09T10:27:18.493Z,63.60
2019-05-09T10:29:47.965Z,63.30
2019-05-09T10:32:18.271Z,63.60
2019-05-09T10:34:48.566Z,62.00
2019-05-09T10:37:18.337Z,62.00
2019-05-09T10:39:45.693Z,60.40
2019-05-09T10:42:32.922Z,59.90
2019-05-09T10:45:19.300Z,57.60
2019-05-09T10:47:48.266Z,56.80
2019-05-09T10:50:18.354Z,58.00
2019-05-09T10:52:48.157Z,56.40
2019-05-09T10:55:17.945Z,56.60
2019-05-09T10:57:52.414Z,55.00
2019-05-09T11:00:18.448Z,55.90
2019-05-09T11:02:48.330Z,56.10
2019-05-09T11:05:18.335Z,54.30
2019-05-09T11:07:45.780Z,54.50
2019-05-09T11:10:24.519Z,55.50
2019-05-09T11:12:43.417Z,53.40
2019-05-09T11:15:11.386Z,53.70
2019-05-09T11:17:39.202Z,53.90
2019-05-09T11:20:08.689Z,53.70
2019-05-09T11:22:38.567Z,53.20
2019-05-09T11:25:08.771Z,52.30
2019-05-09T11:27:38.742Z,52.10
2019-05-09T11:30:08.411Z,51.40
2019-05-09T11:32:38.445Z,50.50
2019-05-09T11:35:08.972Z,50.70
2019-05-09T11:37:38.335Z,51.00
2019-05-09T11:40:06.789Z,50.40
2019-05-09T11:42:34.581Z,52.60
2019-05-09T11:45:02.472Z,51.30
2019-05-09T11:47:38.091Z,51.70
2019-05-09T11:50:00.362Z,51.90
2019-05-09T11:52:28.821Z,52.10
2019-05-09T11:54:58.021Z,52.40
2019-05-09T11:57:28.642Z,52.20
2019-05-09T11:59:57.716Z,52.60
2019-05-09T12:02:27.820Z,51.40
2019-05-09T12:04:55.218Z,51.70
2019-05-09T12:07:23.451Z,52.60
2019-05-09T12:09:51.557Z,52.30
2019-05-09T12:12:19.647Z,51.80
2019-05-09T12:14:48.400Z,51.40
2019-05-09T12:17:19.270Z,52.90
2019-05-09T12:19:48.502Z,51.90
2019-05-09T12:22:18.851Z,52.10
2019-05-09T12:24:45.160Z,52.60
2019-05-09T12:27:12.987Z,52.10
2019-05-09T12:29:40.815Z,52.10
2019-05-09T12:32:08.995Z,53.20
2019-05-09T12:34:37.917Z,52.70
2019-05-09T12:37:05.691Z,52.80
2019-05-09T12:39:33.508Z,52.90
2019-05-09T12:42:01.293Z,53.80
2019-05-09T12:44:29.152Z,53.30
2019-05-09T12:46:58.151Z,53.00
2019-05-09T12:49:28.179Z,54.30
2019-05-09T12:51:57.593Z,53.30
2019-05-09T12:54:27.967Z,54.20
2019-05-09T12:56:55.476Z,53.70
2019-05-09T12:59:23.260Z,53.90
2019-05-09T13:01:51.110Z,54.30
2019-05-09T13:04:18.928Z,54.30
2019-05-09T13:06:48.819Z,55.20
2019-05-09T13:09:17.797Z,55.50
2019-05-09T13:11:48.239Z,55.60
2019-05-09T13:14:18.933Z,55.30
2019-05-09T13:17:08.817Z,56.40
2019-05-09T13:19:44.920Z,55.70
2019-05-09T13:22:12.740Z,55.50
2019-05-09T13:24:40.550Z,55.30
2019-05-09T13:27:08.715Z,55.80
2019-05-09T13:29:38.133Z,56.10
2019-05-09T13:32:08.879Z,55.90
2019-05-09T13:34:38.040Z,55.90
2019-05-09T13:37:08.800Z,55.50
2019-05-09T13:39:35.658Z,55.50
2019-05-09T13:42:03.599Z,55.30
2019-05-09T13:44:31.420Z,55.00
2019-05-09T13:46:59.211Z,55.10
2019-05-09T13:49:28.609Z,55.60
2019-05-09T13:52:01.257Z,55.70
2019-05-09T13:54:28.341Z,55.90
2019-05-09T13:56:58.736Z,55.70
2019-05-09T13:59:29.262Z,57.10
2019-05-09T14:01:57.969Z,56.40
2019-05-09T14:04:28.424Z,56.20
2019-05-09T14:06:55.072Z,56.10
2019-05-09T14:09:22.959Z,55.90
2019-05-09T14:11:50.771Z,55.90
2019-05-09T14:14:18.732Z,55.80
2019-05-09T14:16:47.873Z,55.70
2019-05-09T14:19:31.715Z,55.80
2019-05-09T14:21:47.932Z,55.00
2019-05-09T14:24:18.856Z,55.00
2019-05-09T14:26:47.846Z,55.10
2019-05-09T14:29:20.128Z,55.40
2019-05-09T14:31:45.227Z,54.60
2019-05-09T14:34:13.079Z,55.10
2019-05-09T14:36:45.444Z,55.10
2019-05-09T14:39:10.684Z,54.30
2019-05-09T14:41:39.381Z,55.10
2019-05-09T14:44:09.410Z,55.60
2019-05-09T14:46:39.231Z,55.20
2019-05-09T14:49:08.021Z,55.60
2019-05-09T14:51:38.026Z,55.40
2019-05-09T14:54:08.030Z,55.00
2019-05-09T14:56:40.052Z,55.20
2019-05-09T14:59:05.629Z,55.60
2019-05-09T15:01:33.898Z,55.40
2019-05-09T15:04:02.209Z,54.60
2019-05-09T15:06:30.217Z,54.40
2019-05-09T15:08:58.353Z,54.20
2019-05-09T15:11:28.275Z,54.60
2019-05-09T15:13:58.257Z,54.80
2019-05-09T15:16:28.143Z,54.90
2019-05-09T15:18:58.183Z,54.80
2019-05-09T15:21:25.693Z,53.90
2019-05-09T15:23:53.578Z,54.10
2019-05-09T15:26:21.374Z,54.70
2019-05-09T15:28:49.201Z,54.40
2019-05-09T15:31:18.266Z,54.00
2019-05-09T15:33:48.418Z,54.40
2019-05-09T15:36:19.009Z,53.70
2019-05-09T15:38:48.461Z,53.20
2019-05-09T15:41:18.159Z,53.60
2019-05-09T15:43:48.276Z,53.40
2019-05-09T15:46:23.302Z,53.40
2019-05-09T15:48:51.561Z,53.10
2019-05-09T15:51:19.340Z,53.40
2019-05-09T15:53:48.638Z,53.40
2019-05-09T15:56:18.786Z,53.10
2019-05-09T15:58:48.683Z,53.10
2019-05-09T16:01:18.361Z,53.30
2019-05-09T16:03:48.307Z,53.50
2019-05-09T16:06:18.799Z,53.10
2019-05-09T16:08:45.528Z,53.70
2019-05-09T16:11:13.868Z,53.00
2019-05-09T16:13:41.710Z,53.20
2019-05-09T16:16:09.650Z,52.70
2019-05-09T16:18:37.621Z,53.30
2019-05-09T16:21:05.471Z,52.20
2019-05-09T16:23:33.262Z,53.00
2019-05-09T16:26:01.451Z,53.50
2019-05-09T16:28:29.314Z,53.60
2019-05-09T16:30:58.589Z,53.70
2019-05-09T16:33:27.886Z,53.50
2019-05-09T16:35:56.156Z,53.90
2019-05-09T16:38:41.085Z,53.60
2019-05-09T16:40:54.235Z,53.40
2019-05-09T16:43:22.071Z,53.70
2019-05-09T16:45:49.928Z,53.40
2019-05-09T16:48:18.543Z,54.10
2019-05-09T16:50:57.751Z,54.20
2019-05-09T16:53:18.409Z,54.10
2019-05-09T16:55:45.724Z,54.00
2019-05-09T16:58:13.551Z,54.00
2019-05-09T17:00:44.267Z,54.70
2019-05-09T17:03:12.604Z,54.70
2019-05-09T17:05:40.465Z,54.60
2019-05-09T17:08:08.336Z,54.80
2019-05-09T17:10:36.252Z,54.60
2019-05-09T17:13:04.329Z,54.80
2019-05-09T17:15:32.099Z,54.80
2019-05-09T17:18:00.006Z,54.70
2019-05-09T17:20:40.379Z,55.00
2019-05-09T17:23:17.144Z,55.20
2019-05-09T17:25:45.021Z,55.30
2019-05-09T17:28:12.885Z,55.60
2019-05-09T17:30:41.325Z,55.70
2019-05-09T17:33:09.634Z,55.60
2019-05-09T17:35:38.563Z,55.80
2019-05-09T17:38:08.666Z,56.30
2019-05-09T17:40:38.318Z,56.60
2019-05-09T17:43:08.352Z,56.50
2019-05-09T17:45:39.295Z,56.70
2019-05-09T17:48:05.676Z,56.80
2019-05-09T17:50:33.459Z,57.00
2019-05-09T17:53:01.300Z,57.20
2019-05-09T17:55:29.100Z,57.40
2019-05-09T17:57:58.626Z,57.30
2019-05-09T18:00:28.022Z,57.60
2019-05-09T18:02:57.893Z,57.50
2019-05-09T18:05:25.536Z,57.60
2019-05-09T18:07:53.348Z,57.70
2019-05-09T18:10:21.261Z,57.90
2019-05-09T18:12:49.872Z,58.10
2019-05-09T18:15:18.915Z,58.20
2019-05-09T18:17:47.892Z,57.80
2019-05-09T18:20:17.595Z,58.00
2019-05-09T18:22:47.932Z,58.20
2019-05-09T18:25:15.880Z,58.20
2019-05-09T18:27:44.135Z,58.30
2019-05-09T18:30:12.376Z,58.30
2019-05-09T18:33:02.520Z,58.30
2019-05-09T18:35:31.145Z,58.50
2019-05-09T18:37:59.224Z,58.60
2019-05-09T18:40:28.213Z,58.80
2019-05-09T18:43:04.678Z,58.80
2019-05-09T18:45:32.596Z,59.00
2019-05-09T18:48:00.839Z,59.10
2019-05-09T18:50:29.226Z,59.20
2019-05-09T18:52:57.147Z,59.50
2019-05-09T18:55:25.118Z,59.60
2019-05-09T18:57:52.955Z,59.70
2019-05-09T19:00:21.301Z,59.90
2019-05-09T19:02:49.485Z,59.90
2019-05-09T19:05:19.293Z,60.30
2019-05-09T19:07:47.233Z,60.30
2019-05-09T19:10:15.690Z,60.80
2019-05-09T19:12:43.761Z,60.80
2019-05-09T19:15:31.680Z,60.80
2019-05-09T19:18:06.703Z,61.00
2019-05-09T19:20:50.689Z,62.10
2019-05-09T19:23:18.764Z,61.80
2019-05-09T19:25:46.697Z,61.80
2019-05-09T19:28:14.617Z,61.90
2019-05-09T19:30:42.627Z,62.20
2019-05-09T19:33:10.423Z,62.40
2019-05-09T19:35:38.476Z,62.60
2019-05-09T19:38:06.320Z,62.40
2019-05-09T19:40:34.208Z,62.40
2019-05-09T19:43:02.162Z,62.80
2019-05-09T19:45:30.134Z,62.80
2019-05-09T19:47:57.917Z,63.10
2019-05-09T19:50:25.787Z,63.40
2019-05-09T19:52:53.841Z,63.90
2019-05-09T19:55:21.946Z,63.90
2019-05-09T19:57:49.756Z,63.90
2019-05-09T20:00:17.650Z,64.00
2019-05-09T20:02:45.503Z,64.00
2019-05-09T20:05:13.583Z,64.10
2019-05-09T20:07:41.887Z,64.70
2019-05-09T20:10:41.155Z,65.10
2019-05-09T20:13:25.816Z,65.60
2019-05-09T20:15:53.665Z,65.40
2019-05-09T20:18:22.289Z,66.30
2019-05-09T20:20:50.328Z,66.60
2019-05-09T20:23:18.769Z,66.90
2019-05-09T20:25:46.608Z,67.10
2019-05-09T20:28:14.431Z,67.50
2019-05-09T20:30:42.220Z,67.70
2019-05-09T20:33:10.023Z,68.10
2019-05-09T20:35:38.157Z,68.20
2019-05-09T20:38:06.109Z,68.50
2019-05-09T20:40:33.866Z,68.60
2019-05-09T20:43:01.753Z,68.80
2019-05-09T20:45:29.493Z,69.10
2019-05-09T20:47:57.299Z,69.10
2019-05-09T20:50:25.502Z,69.20
2019-05-09T20:53:08.659Z,69.20
2019-05-09T20:55:23.034Z,69.20
2019-05-09T20:57:52.042Z,69.30
2019-05-09T21:00:20.122Z,69.30
2019-05-09T21:02:48.277Z,69.50
2019-05-09T21:05:16.056Z,69.40
2019-05-09T21:07:43.835Z,69.30
2019-05-09T21:10:11.921Z,69.30
2019-05-09T21:12:39.720Z,69.30
2019-05-09T21:15:07.851Z,70.40
2019-05-09T21:17:35.701Z,69.60
2019-05-09T21:20:04.476Z,69.90
2019-05-09T21:22:32.278Z,70.10
2019-05-09T21:25:00.590Z,70.30
2019-05-09T21:27:28.384Z,70.60
2019-05-09T21:29:56.162Z,70.30
2019-05-09T21:32:23.997Z,70.50
2019-05-09T21:34:51.787Z,70.60
2019-05-09T21:37:19.559Z,70.90
2019-05-09T21:39:47.467Z,70.90
2019-05-09T21:42:15.239Z,71.00
2019-05-09T21:44:43.032Z,71.10
2019-05-09T21:47:10.842Z,71.40
2019-05-09T21:49:38.657Z,71.60
2019-05-09T21:52:06.777Z,71.70
2019-05-09T21:54:35.055Z,71.70
2019-05-09T21:57:02.891Z,71.90
2019-05-09T21:59:30.740Z,72.10
2019-05-09T22:01:58.661Z,72.40
2019-05-09T22:04:26.463Z,72.40
2019-05-09T22:06:54.889Z,72.60
2019-05-09T22:09:22.725Z,72.40
2019-05-09T22:11:50.519Z,72.30
2019-05-09T22:14:18.431Z,72.80
2019-05-09T22:16:47.849Z,73.10
2019-05-09T22:19:15.633Z,73.60
2019-05-09T22:21:43.459Z,73.90
2019-05-09T22:24:11.291Z,74.30
2019-05-09T22:26:39.080Z,74.50
2019-05-09T22:29:07.217Z,74.40
2019-05-09T22:31:35.018Z,74.50
2019-05-09T22:34:02.792Z,75.00
2019-05-09T22:36:30.609Z,75.40
2019-05-09T22:38:58.376Z,75.30
2019-05-09T22:41:26.230Z,75.40
2019-05-09T22:43:54.005Z,75.20
2019-05-09T22:46:22.106Z,75.50
2019-05-09T22:48:50.480Z,75.70
2019-05-09T22:51:18.308Z,75.80
2019-05-09T22:53:46.148Z,75.90
2019-05-09T22:56:13.955Z,76.20
2019-05-09T22:58:41.823Z,76.40
2019-05-09T23:01:09.668Z,77.00
2019-05-09T23:03:37.532Z,77.20
2019-05-09T23:06:05.389Z,77.30
2019-05-09T23:08:33.168Z,77.70
2019-05-09T23:11:01.221Z,78.00
2019-05-09T23:13:29.007Z,78.10
2019-05-09T23:15:56.913Z,78.50
2019-05-09T23:18:24.730Z,79.00
2019-05-09T23:20:55.154Z,79.10
2019-05-09T23:23:27.206Z,79.60
2019-05-09T23:25:55.076Z,80.00
2019-05-09T23:28:23.263Z,80.40
2019-05-09T23:30:52.900Z,80.90
2019-05-09T23:33:21.414Z,81.40
2019-05-09T23:35:49.228Z,81.90
2019-05-09T23:38:17.059Z,82.40
2019-05-09T23:40:44.879Z,83.20
2019-05-09T23:43:12.708Z,83.90
2019-05-09T23:45:40.544Z,84.60
2019-05-09T23:48:08.317Z,84.70
2019-05-09T23:50:36.159Z,84.80
2019-05-09T23:53:04.128Z,86.00
2019-05-09T23:55:49.940Z,86.40
2019-05-09T23:58:35.404Z,86.50
