createdAt,value
2023-04-30T00:06:39.635Z,100.00
2023-04-30T00:16:49.140Z,100.00
2023-04-30T00:26:53.488Z,100.00
2023-04-30T00:36:58.010Z,100.00
2023-04-30T00:47:07.392Z,100.00
2023-04-30T00:57:13.034Z,100.00
2023-04-30T01:07:17.367Z,100.00
2023-04-30T01:17:45.551Z,100.00
2023-04-30T01:28:08.388Z,100.00
2023-04-30T01:38:22.219Z,100.00
2023-04-30T01:48:43.161Z,100.00
2023-04-30T01:58:47.104Z,100.00
2023-04-30T02:08:50.133Z,100.00
2023-04-30T02:18:57.200Z,100.00
2023-04-30T02:29:02.252Z,100.00
2023-04-30T02:39:04.391Z,100.00
2023-04-30T02:49:10.735Z,100.00
2023-04-30T02:59:13.755Z,100.00
2023-04-30T03:09:18.956Z,100.00
2023-04-30T03:19:25.677Z,100.00
2023-04-30T03:29:33.991Z,100.00
2023-04-30T03:39:36.182Z,100.00
2023-04-30T03:49:40.709Z,100.00
2023-04-30T03:59:47.381Z,100.00
2023-04-30T04:09:49.819Z,91.15
2023-04-30T04:19:55.550Z,90.51
2023-04-30T04:30:00.391Z,90.27
2023-04-30T04:40:03.119Z,90.01
2023-04-30T04:50:05.820Z,88.66
2023-04-30T05:00:15.810Z,88.23
2023-04-30T05:10:18.236Z,88.92
2023-04-30T05:20:22.645Z,90.29
2023-04-30T05:30:29.267Z,92.70
2023-04-30T05:40:32.681Z,95.22
2023-04-30T05:50:44.582Z,95.39
2023-04-30T06:00:52.537Z,94.32
2023-04-30T06:10:57.482Z,90.91
2023-04-30T06:21:02.179Z,88.59
2023-04-30T06:31:04.500Z,80.95
2023-04-30T06:41:06.805Z,77.43
2023-04-30T06:51:10.614Z,72.15
2023-04-30T07:01:15.937Z,67.94
2023-04-30T07:11:18.237Z,60.01
2023-04-30T07:21:20.704Z,54.90
2023-04-30T07:31:26.393Z,54.68
2023-04-30T07:41:29.494Z,50.50
2023-04-30T07:51:36.439Z,47.89
2023-04-30T08:01:45.792Z,47.35
2023-04-30T08:11:50.338Z,44.98
2023-04-30T08:21:56.256Z,46.32
2023-04-30T08:32:06.215Z,43.88
2023-04-30T08:42:14.574Z,42.68
2023-04-30T08:52:20.123Z,43.29
2023-04-30T09:02:22.686Z,41.10
2023-04-30T09:12:25.304Z,37.45
2023-04-30T09:22:28.375Z,36.34
2023-04-30T09:32:32.160Z,35.98
2023-04-30T09:42:36.061Z,36.23
2023-04-30T09:52:40.965Z,34.84
2023-04-30T10:02:43.824Z,36.36
2023-04-30T10:12:54.857Z,37.77
2023-04-30T10:22:59.491Z,37.13
2023-04-30T10:33:07.747Z,36.97
2023-04-30T10:43:11.707Z,36.80
2023-04-30T10:53:20.204Z,36.67
2023-04-30T11:03:26.490Z,36.57
2023-04-30T11:13:36.469Z,35.42
2023-04-30T11:23:47.347Z,34.70
2023-04-30T11:33:56.011Z,35.81
2023-04-30T11:44:05.728Z,35.91
2023-04-30T11:54:14.585Z,34.51
2023-04-30T12:04:17.177Z,35.75
2023-04-30T12:14:29.318Z,35.71
2023-04-30T12:24:32.805Z,36.04
2023-04-30T12:34:39.853Z,34.98
2023-04-30T12:44:45.002Z,34.74
2023-04-30T12:54:50.196Z,35.26
2023-04-30T13:04:53.608Z,35.47
2023-04-30T13:14:57.658Z,34.20
2023-04-30T13:25:01.554Z,35.30
2023-04-30T13:35:07.350Z,34.66
2023-04-30T13:45:11.541Z,34.22
2023-04-30T13:55:17.616Z,34.78
2023-04-30T14:05:20.884Z,34.82
2023-04-30T14:15:25.388Z,34.72
2023-04-30T14:25:28.852Z,34.40
2023-04-30T14:35:33.861Z,34.32
2023-04-30T14:45:40.216Z,34.45
2023-04-30T14:55:43.525Z,34.57
2023-04-30T15:05:50.168Z,34.50
2023-04-30T15:15:57.436Z,34.49
2023-04-30T15:26:01.594Z,34.61
2023-04-30T15:36:09.297Z,34.22
2023-04-30T15:46:19.375Z,34.52
2023-04-30T15:56:26.892Z,34.68
2023-04-30T16:06:32.938Z,34.34
2023-04-30T16:16:42.192Z,35.11
2023-04-30T16:26:44.370Z,35.01
2023-04-30T16:36:48.618Z,35.77
2023-04-30T16:46:53.020Z,35.60
2023-04-30T16:56:59.543Z,35.54
2023-04-30T17:07:02.036Z,35.96
2023-04-30T17:17:07.812Z,36.34
2023-04-30T17:27:18.812Z,36.20
2023-04-30T17:37:24.893Z,36.59
2023-04-30T17:47:34.448Z,36.65
2023-04-30T17:57:39.691Z,37.28
2023-04-30T18:07:46.458Z,37.67
2023-04-30T18:17:49.447Z,37.67
2023-04-30T18:27:51.765Z,38.37
2023-04-30T18:38:00.836Z,38.61
2023-04-30T18:48:16.575Z,38.89
2023-04-30T18:58:22.177Z,39.24
2023-04-30T19:08:26.999Z,39.63
2023-04-30T19:18:35.451Z,40.11
2023-04-30T19:28:47.412Z,40.66
2023-04-30T19:38:52.482Z,40.80
2023-04-30T19:48:54.824Z,41.30
2023-04-30T19:58:59.405Z,41.81
2023-04-30T20:09:01.791Z,42.16
2023-04-30T20:19:07.759Z,42.80
2023-04-30T20:29:12.799Z,43.16
2023-04-30T20:39:18.649Z,43.76
2023-04-30T20:49:27.284Z,44.01
2023-04-30T20:59:29.469Z,44.70
2023-04-30T21:09:37.214Z,45.09
2023-04-30T21:19:41.833Z,45.81
2023-04-30T21:29:51.331Z,46.32
2023-04-30T21:39:58.114Z,46.90
2023-04-30T21:50:03.451Z,48.29
2023-04-30T22:00:17.710Z,50.39
2023-04-30T22:10:27.655Z,52.10
2023-04-30T22:20:32.011Z,54.73
2023-04-30T22:30:36.714Z,57.17
2023-04-30T22:40:42.260Z,59.53
2023-04-30T22:50:51.716Z,61.63
2023-04-30T23:00:53.967Z,63.87
2023-04-30T23:11:01.883Z,66.66
2023-04-30T23:21:04.250Z,68.21
2023-04-30T23:31:11.549Z,69.74
2023-04-30T23:41:16.532Z,70.74
2023-04-30T23:51:19.329Z,71.70
