createdAt,value
2018-10-02T00:00:52.155Z,0
2018-10-02T00:01:54.240Z,0
2018-10-02T00:02:56.327Z,0
2018-10-02T00:03:58.423Z,0
2018-10-02T00:05:00.500Z,0
2018-10-02T00:06:02.887Z,0
2018-10-02T00:07:04.983Z,0
2018-10-02T00:08:07.053Z,0
2018-10-02T00:09:09.433Z,0
2018-10-02T00:10:11.525Z,0
2018-10-02T00:11:14.003Z,0
2018-10-02T00:12:16.074Z,0
2018-10-02T00:13:18.170Z,0
2018-10-02T00:14:20.254Z,0
2018-10-02T00:15:22.326Z,0
2018-10-02T00:16:24.421Z,0
2018-10-02T00:17:26.505Z,0
2018-10-02T00:18:28.585Z,0
2018-10-02T00:19:30.971Z,0
2018-10-02T00:20:33.341Z,0
2018-10-02T00:21:35.841Z,0
2018-10-02T00:22:37.926Z,0
2018-10-02T00:23:40.017Z,0
2018-10-02T00:24:42.388Z,0
2018-10-02T00:25:44.465Z,0
2018-10-02T00:26:46.548Z,0
2018-10-02T00:27:48.642Z,0
2018-10-02T00:28:50.703Z,0
2018-10-02T00:29:52.792Z,0
2018-10-02T00:30:55.266Z,0
2018-10-02T00:31:57.435Z,0
2018-10-02T00:32:59.909Z,0
2018-10-02T00:34:01.979Z,0
2018-10-02T00:35:04.664Z,0
2018-10-02T00:36:07.120Z,0
2018-10-02T00:37:09.608Z,0
2018-10-02T00:38:11.691Z,0
2018-10-02T00:39:14.157Z,0
2018-10-02T00:40:16.242Z,0
2018-10-02T00:41:18.696Z,0
2018-10-02T00:42:20.796Z,0
2018-10-02T00:43:22.871Z,0
2018-10-02T00:44:24.956Z,0
2018-10-02T00:45:27.409Z,0
2018-10-02T00:46:29.499Z,0
2018-10-02T00:47:31.590Z,0
2018-10-02T00:48:34.056Z,0
2018-10-02T00:49:36.155Z,0
2018-10-02T00:50:38.224Z,0
2018-10-02T00:51:40.308Z,0
2018-10-02T00:52:42.400Z,0
2018-10-02T00:53:44.482Z,0
2018-10-02T00:54:46.867Z,0
2018-10-02T00:55:48.947Z,0
2018-10-02T00:56:51.041Z,0
2018-10-02T00:57:53.416Z,0
2018-10-02T00:58:55.780Z,0
2018-10-02T00:59:57.865Z,0
2018-10-02T01:00:59.950Z,0
2018-10-02T01:02:02.023Z,0
2018-10-02T01:03:04.115Z,0
2018-10-02T01:04:06.199Z,0
2018-10-02T01:05:08.282Z,0
2018-10-02T01:06:10.370Z,0
2018-10-02T01:07:13.133Z,0
2018-10-02T01:08:15.606Z,0
2018-10-02T01:09:17.672Z,0
2018-10-02T01:10:19.765Z,0
2018-10-02T01:11:21.846Z,0
2018-10-02T01:12:23.934Z,0
2018-10-02T01:13:26.020Z,0
2018-10-02T01:14:28.088Z,0
2018-10-02T01:15:30.176Z,0
2018-10-02T01:16:32.254Z,0
2018-10-02T01:17:34.333Z,0
2018-10-02T01:18:36.399Z,0
2018-10-02T01:19:38.483Z,0
2018-10-02T01:20:40.856Z,0
2018-10-02T01:21:42.941Z,0
2018-10-02T01:22:45.042Z,0
2018-10-02T01:23:47.110Z,0
2018-10-02T01:24:49.193Z,0
2018-10-02T01:25:51.294Z,0
2018-10-02T01:26:53.377Z,0
2018-10-02T01:27:55.454Z,0
2018-10-02T01:28:57.536Z,0
2018-10-02T01:29:59.613Z,0
2018-10-02T01:31:01.698Z,0
2018-10-02T01:32:04.467Z,0
2018-10-02T01:33:06.553Z,0
2018-10-02T01:34:08.627Z,0
2018-10-02T01:35:10.728Z,0
2018-10-02T01:36:13.092Z,0
2018-10-02T01:37:15.175Z,0
2018-10-02T01:38:17.559Z,0
2018-10-02T01:39:19.911Z,0
2018-10-02T01:40:22.392Z,0
2018-10-02T01:41:24.472Z,0
2018-10-02T01:42:26.846Z,0
2018-10-02T01:43:28.914Z,0
2018-10-02T01:44:31.409Z,0
2018-10-02T01:45:33.500Z,0
2018-10-02T01:46:35.579Z,0
2018-10-02T01:47:37.670Z,0
2018-10-02T01:48:40.042Z,0
2018-10-02T01:49:42.129Z,0
2018-10-02T01:50:44.201Z,0
2018-10-02T01:51:46.586Z,0
2018-10-02T01:52:48.672Z,0
2018-10-02T01:53:51.046Z,0
2018-10-02T01:54:53.129Z,0
2018-10-02T01:55:55.492Z,0
2018-10-02T01:56:57.593Z,0
2018-10-02T01:57:59.675Z,0
2018-10-02T01:59:01.750Z,0
2018-10-02T02:00:03.840Z,0
2018-10-02T02:01:05.927Z,0
2018-10-02T02:02:08.014Z,0
2018-10-02T02:03:10.106Z,0
2018-10-02T02:04:12.187Z,0
2018-10-02T02:05:14.579Z,0
2018-10-02T02:06:16.664Z,0
2018-10-02T02:07:18.754Z,0
2018-10-02T02:08:20.829Z,0
2018-10-02T02:09:22.918Z,0
2018-10-02T02:10:25.393Z,0
2018-10-02T02:11:27.487Z,0
2018-10-02T02:12:29.557Z,0
2018-10-02T02:13:31.640Z,0
2018-10-02T02:14:33.723Z,0
2018-10-02T02:15:36.109Z,0
2018-10-02T02:16:38.464Z,0
2018-10-02T02:17:40.548Z,0
2018-10-02T02:18:43.010Z,0
2018-10-02T02:19:45.088Z,0
2018-10-02T02:20:47.185Z,0
2018-10-02T02:21:49.254Z,0
2018-10-02T02:22:51.337Z,0
2018-10-02T02:23:53.424Z,0
2018-10-02T02:24:55.899Z,0
2018-10-02T02:25:58.262Z,0
2018-10-02T02:27:00.341Z,0
2018-10-02T02:28:02.429Z,0
2018-10-02T02:29:04.501Z,0
2018-10-02T02:30:06.589Z,0
2018-10-02T02:31:09.649Z,0
2018-10-02T02:32:11.725Z,0
2018-10-02T02:33:14.124Z,0
2018-10-02T02:34:16.225Z,0
2018-10-02T02:35:18.694Z,0
2018-10-02T02:36:21.171Z,0
2018-10-02T02:37:23.260Z,0
2018-10-02T02:38:25.938Z,0
2018-10-02T02:39:28.034Z,0
2018-10-02T02:40:30.443Z,0
2018-10-02T02:41:32.796Z,0
2018-10-02T02:42:35.473Z,0
2018-10-02T02:43:37.576Z,0
2018-10-02T02:44:39.649Z,0
2018-10-02T02:45:41.743Z,0
2018-10-02T02:46:44.118Z,0
2018-10-02T02:47:47.091Z,0
2018-10-02T02:48:49.559Z,0
2018-10-02T02:49:51.933Z,0
2018-10-02T02:50:54.636Z,0
2018-10-02T02:51:57.030Z,0
2018-10-02T02:52:59.422Z,0
2018-10-02T02:54:01.895Z,0
2018-10-02T02:55:04.284Z,0
2018-10-02T02:56:06.685Z,0
2018-10-02T02:57:09.058Z,0
2018-10-02T02:58:11.184Z,0
2018-10-02T02:59:13.257Z,0
2018-10-02T03:00:15.648Z,0
2018-10-02T03:01:18.027Z,0
2018-10-02T03:02:20.383Z,0
2018-10-02T03:03:22.865Z,0
2018-10-02T03:04:24.952Z,0
2018-10-02T03:05:27.440Z,0
2018-10-02T03:06:29.798Z,0
2018-10-02T03:07:32.187Z,0
2018-10-02T03:08:34.553Z,0
2018-10-02T03:09:37.040Z,0
2018-10-02T03:10:39.798Z,0
2018-10-02T03:11:41.890Z,0
2018-10-02T03:12:43.969Z,0
2018-10-02T03:13:46.347Z,0
2018-10-02T03:14:48.415Z,0
2018-10-02T03:15:50.809Z,0
2018-10-02T03:16:52.890Z,0
2018-10-02T03:17:54.969Z,0
2018-10-02T03:18:57.062Z,0
2018-10-02T03:19:59.138Z,0
2018-10-02T03:21:01.216Z,0
2018-10-02T03:22:03.295Z,0
2018-10-02T03:23:05.394Z,0
2018-10-02T03:24:07.467Z,0
2018-10-02T03:25:09.947Z,0
2018-10-02T03:26:12.046Z,0
2018-10-02T03:27:14.525Z,0
2018-10-02T03:28:16.904Z,0
2018-10-02T03:29:19.305Z,0
2018-10-02T03:30:21.396Z,0
2018-10-02T03:31:24.488Z,0
2018-10-02T03:32:26.556Z,0
2018-10-02T03:33:28.949Z,0
2018-10-02T03:34:31.324Z,0
2018-10-02T03:35:33.388Z,0
2018-10-02T03:36:35.483Z,0
2018-10-02T03:37:37.579Z,0
2018-10-02T03:38:39.948Z,0
2018-10-02T03:39:42.026Z,0
2018-10-02T03:40:44.432Z,0
2018-10-02T03:41:46.901Z,0
2018-10-02T03:42:49.001Z,0
2018-10-02T03:43:51.082Z,0
2018-10-02T03:44:53.446Z,0
2018-10-02T03:45:56.200Z,0
2018-10-02T03:46:58.687Z,0
2018-10-02T03:48:00.776Z,0
2018-10-02T03:49:03.151Z,0
2018-10-02T03:50:05.531Z,0
2018-10-02T03:51:07.898Z,0
2018-10-02T03:52:09.990Z,0
2018-10-02T03:53:12.371Z,0
2018-10-02T03:54:14.761Z,0
2018-10-02T03:55:16.839Z,0
2018-10-02T03:56:19.230Z,0
2018-10-02T03:57:21.302Z,0
2018-10-02T03:58:23.394Z,0
2018-10-02T03:59:25.497Z,0
2018-10-02T04:00:27.572Z,0
2018-10-02T04:01:29.966Z,0
2018-10-02T04:02:32.049Z,0
2018-10-02T04:03:34.175Z,0
2018-10-02T04:04:36.713Z,0
2018-10-02T04:05:39.095Z,0
2018-10-02T04:06:41.462Z,0
2018-10-02T04:07:43.556Z,0
2018-10-02T04:08:45.971Z,0
2018-10-02T04:09:48.042Z,0
2018-10-02T04:10:50.808Z,0
2018-10-02T04:11:52.897Z,0
2018-10-02T04:12:55.389Z,0
2018-10-02T04:13:57.452Z,0
2018-10-02T04:15:00.159Z,0
2018-10-02T04:16:02.241Z,0
2018-10-02T04:17:04.928Z,0
2018-10-02T04:18:07.608Z,0
2018-10-02T04:19:10.285Z,0
2018-10-02T04:20:12.648Z,0
2018-10-02T04:21:14.750Z,0
2018-10-02T04:22:16.836Z,0
2018-10-02T04:23:18.915Z,0
2018-10-02T04:24:21.015Z,0
2018-10-02T04:25:23.407Z,0
2018-10-02T04:26:25.770Z,0
2018-10-02T04:27:28.237Z,0
2018-10-02T04:28:30.435Z,0
2018-10-02T04:29:32.396Z,0
2018-10-02T04:30:34.486Z,0
2018-10-02T04:31:36.572Z,0
2018-10-02T04:32:38.698Z,0
2018-10-02T04:33:40.808Z,0
2018-10-02T04:34:42.804Z,0
2018-10-02T04:35:45.176Z,0
2018-10-02T04:36:47.253Z,0
2018-10-02T04:37:49.342Z,0
2018-10-02T04:38:51.413Z,0
2018-10-02T04:39:53.506Z,0
2018-10-02T04:40:55.880Z,0
2018-10-02T04:41:58.238Z,0
2018-10-02T04:43:00.327Z,4
2018-10-02T04:44:02.409Z,4
2018-10-02T04:45:04.498Z,0
2018-10-02T04:46:06.581Z,0
2018-10-02T04:47:08.660Z,4
2018-10-02T04:48:10.745Z,4
2018-10-02T04:49:12.815Z,4
2018-10-02T04:50:14.899Z,4
2018-10-02T04:51:16.988Z,4
2018-10-02T04:52:19.064Z,4
2018-10-02T04:53:21.424Z,12
2018-10-02T04:54:23.810Z,12
2018-10-02T04:55:26.275Z,12
2018-10-02T04:56:28.351Z,12
2018-10-02T04:57:30.449Z,16
2018-10-02T04:58:32.805Z,20
2018-10-02T04:59:34.887Z,24
2018-10-02T05:00:36.969Z,24
2018-10-02T05:01:39.349Z,32
2018-10-02T05:02:41.420Z,36
2018-10-02T05:03:43.513Z,40
2018-10-02T05:04:45.894Z,48
2018-10-02T05:05:47.973Z,56
2018-10-02T05:06:50.078Z,68
2018-10-02T05:07:52.440Z,84
2018-10-02T05:08:54.533Z,96
2018-10-02T05:09:56.618Z,112
2018-10-02T05:10:59.010Z,128
2018-10-02T05:12:01.383Z,144
2018-10-02T05:13:03.473Z,160
2018-10-02T05:14:05.619Z,184
2018-10-02T05:15:07.633Z,204
2018-10-02T05:16:09.726Z,228
2018-10-02T05:17:12.103Z,248
2018-10-02T05:18:14.184Z,268
2018-10-02T05:19:16.578Z,284
2018-10-02T05:20:18.673Z,304
2018-10-02T05:21:21.076Z,312
2018-10-02T05:22:23.441Z,320
2018-10-02T05:23:25.838Z,332
2018-10-02T05:24:28.333Z,340
2018-10-02T05:25:30.723Z,340
2018-10-02T05:26:33.589Z,340
2018-10-02T05:27:36.118Z,348
2018-10-02T05:28:38.558Z,384
2018-10-02T05:29:40.641Z,436
2018-10-02T05:30:43.030Z,492
2018-10-02T05:31:45.105Z,536
2018-10-02T05:32:47.197Z,584
2018-10-02T05:33:49.301Z,624
2018-10-02T05:34:51.403Z,660
2018-10-02T05:35:54.283Z,696
2018-10-02T05:36:56.670Z,744
2018-10-02T05:37:58.756Z,804
2018-10-02T05:39:00.845Z,860
2018-10-02T05:40:02.938Z,908
2018-10-02T05:41:05.017Z,952
2018-10-02T05:42:07.108Z,992
2018-10-02T05:43:09.196Z,1028
2018-10-02T05:44:11.300Z,1064
2018-10-02T05:45:14.054Z,1112
2018-10-02T05:46:16.147Z,1172
2018-10-02T05:47:18.245Z,1264
2018-10-02T05:48:20.326Z,1388
2018-10-02T05:49:22.418Z,1528
2018-10-02T05:50:24.503Z,1680
2018-10-02T05:51:27.166Z,1832
2018-10-02T05:52:29.251Z,1980
2018-10-02T05:53:31.350Z,2116
2018-10-02T05:54:33.828Z,2240
2018-10-02T05:55:36.243Z,2344
2018-10-02T05:56:38.721Z,2412
2018-10-02T05:57:40.801Z,2468
2018-10-02T05:58:43.184Z,2496
2018-10-02T05:59:45.274Z,2492
2018-10-02T06:00:47.376Z,2456
2018-10-02T06:01:49.851Z,2400
2018-10-02T06:02:52.240Z,2328
2018-10-02T06:03:54.392Z,2272
2018-10-02T06:04:56.410Z,2252
2018-10-02T06:05:58.512Z,2264
2018-10-02T06:07:01.175Z,2296
2018-10-02T06:08:03.271Z,2304
2018-10-02T06:09:05.352Z,2384
2018-10-02T06:10:07.442Z,2436
2018-10-02T06:11:09.916Z,2460
2018-10-02T06:12:12.307Z,2456
2018-10-02T06:13:14.408Z,2488
2018-10-02T06:14:16.487Z,2472
2018-10-02T06:15:18.577Z,2444
2018-10-02T06:16:20.665Z,2456
2018-10-02T06:17:22.767Z,2540
2018-10-02T06:18:25.240Z,2760
2018-10-02T06:19:27.337Z,2964
2018-10-02T06:20:29.429Z,3128
2018-10-02T06:21:31.508Z,3256
2018-10-02T06:22:33.608Z,3308
2018-10-02T06:23:35.694Z,3312
2018-10-02T06:24:38.177Z,3304
2018-10-02T06:25:40.679Z,3332
2018-10-02T06:26:42.785Z,3352
2018-10-02T06:27:45.157Z,3352
2018-10-02T06:28:47.257Z,3380
2018-10-02T06:29:49.349Z,3456
2018-10-02T06:30:51.433Z,3612
2018-10-02T06:31:53.525Z,3764
2018-10-02T06:32:55.917Z,3872
2018-10-02T06:33:57.987Z,3904
2018-10-02T06:35:00.084Z,3880
2018-10-02T06:36:02.459Z,3808
2018-10-02T06:37:04.546Z,3676
2018-10-02T06:38:06.717Z,3472
2018-10-02T06:39:09.199Z,3268
2018-10-02T06:40:11.596Z,3136
2018-10-02T06:41:14.065Z,3148
2018-10-02T06:42:16.453Z,3212
2018-10-02T06:43:18.942Z,3420
2018-10-02T06:44:21.030Z,3704
2018-10-02T06:45:23.126Z,3972
2018-10-02T06:46:25.209Z,4100
2018-10-02T06:47:27.593Z,4064
2018-10-02T06:48:29.681Z,3948
2018-10-02T06:49:31.772Z,3796
2018-10-02T06:50:33.922Z,3692
2018-10-02T06:51:36.451Z,3708
2018-10-02T06:52:38.818Z,3756
2018-10-02T06:53:40.576Z,3792
2018-10-02T06:54:42.681Z,3700
2018-10-02T06:55:45.061Z,3492
2018-10-02T06:56:47.162Z,3344
2018-10-02T06:57:49.252Z,3272
2018-10-02T06:58:51.341Z,3276
2018-10-02T06:59:53.425Z,3336
2018-10-02T07:00:55.524Z,3320
2018-10-02T07:01:57.605Z,3340
2018-10-02T07:02:59.713Z,3460
2018-10-02T07:04:02.201Z,3420
2018-10-02T07:05:04.290Z,3252
2018-10-02T07:06:06.661Z,3108
2018-10-02T07:07:09.160Z,3044
2018-10-02T07:08:11.540Z,3036
2018-10-02T07:09:14.035Z,3148
2018-10-02T07:10:16.128Z,3500
2018-10-02T07:11:18.202Z,3952
2018-10-02T07:12:20.298Z,4312
2018-10-02T07:13:22.399Z,4724
2018-10-02T07:14:24.515Z,5032
2018-10-02T07:15:26.593Z,4996
2018-10-02T07:16:28.673Z,4872
2018-10-02T07:17:31.201Z,4524
2018-10-02T07:18:33.248Z,4148
2018-10-02T07:19:35.325Z,3960
2018-10-02T07:20:37.493Z,3968
2018-10-02T07:21:40.255Z,3928
2018-10-02T07:22:42.739Z,3912
2018-10-02T07:23:44.816Z,4400
2018-10-02T07:24:46.911Z,5120
2018-10-02T07:25:49.000Z,5636
2018-10-02T07:26:51.308Z,5912
2018-10-02T07:27:53.943Z,5972
2018-10-02T07:28:56.517Z,5912
2018-10-02T07:29:58.610Z,5872
2018-10-02T07:31:00.747Z,5972
2018-10-02T07:32:03.232Z,6012
2018-10-02T07:33:05.382Z,6096
2018-10-02T07:34:07.962Z,6452
2018-10-02T07:35:10.047Z,6732
2018-10-02T07:36:12.427Z,6520
2018-10-02T07:37:14.915Z,5616
2018-10-02T07:38:17.294Z,4668
2018-10-02T07:39:19.372Z,4340
2018-10-02T07:40:21.767Z,4600
2018-10-02T07:41:23.860Z,4868
2018-10-02T07:42:26.066Z,4864
2018-10-02T07:43:28.552Z,4992
2018-10-02T07:44:30.700Z,5156
2018-10-02T07:45:33.118Z,5604
2018-10-02T07:46:35.208Z,6580
2018-10-02T07:47:37.329Z,7392
2018-10-02T07:48:39.385Z,7600
2018-10-02T07:49:41.487Z,7272
2018-10-02T07:50:43.661Z,6756
2018-10-02T07:51:45.656Z,7000
2018-10-02T07:52:47.758Z,7164
2018-10-02T07:53:50.130Z,8136
2018-10-02T07:54:52.214Z,8736
2018-10-02T07:55:54.300Z,8772
2018-10-02T07:56:56.468Z,8648
2018-10-02T07:57:58.909Z,8344
2018-10-02T07:59:01.600Z,7716
2018-10-02T08:00:04.443Z,7724
2018-10-02T08:01:06.453Z,8144
2018-10-02T08:02:08.553Z,7924
2018-10-02T08:03:10.939Z,7964
2018-10-02T08:04:13.021Z,7420
2018-10-02T08:05:15.235Z,7900
2018-10-02T08:06:17.612Z,7820
2018-10-02T08:07:19.705Z,7864
2018-10-02T08:08:21.801Z,7292
2018-10-02T08:09:23.895Z,6332
2018-10-02T08:10:25.975Z,4872
2018-10-02T08:11:28.084Z,5688
2018-10-02T08:12:30.318Z,5740
2018-10-02T08:13:33.115Z,6652
2018-10-02T08:14:35.184Z,7384
2018-10-02T08:15:37.679Z,6472
2018-10-02T08:16:39.758Z,5800
2018-10-02T08:17:41.931Z,5312
2018-10-02T08:18:43.945Z,5300
2018-10-02T08:19:46.351Z,5600
2018-10-02T08:20:48.457Z,5308
2018-10-02T08:21:50.901Z,5508
2018-10-02T08:22:53.285Z,5228
2018-10-02T08:23:55.816Z,6240
2018-10-02T08:24:58.663Z,7100
2018-10-02T08:26:00.740Z,8072
2018-10-02T08:27:03.347Z,8408
2018-10-02T08:28:05.632Z,9744
2018-10-02T08:29:08.305Z,10536
2018-10-02T08:30:10.488Z,11292
2018-10-02T08:31:13.027Z,10176
2018-10-02T08:32:15.130Z,11124
2018-10-02T08:33:17.208Z,11300
2018-10-02T08:34:19.284Z,11040
2018-10-02T08:35:21.865Z,10516
2018-10-02T08:36:24.516Z,9088
2018-10-02T08:37:26.552Z,9428
2018-10-02T08:38:28.639Z,9196
2018-10-02T08:39:31.117Z,8452
2018-10-02T08:40:33.595Z,7980
2018-10-02T08:41:35.982Z,7336
2018-10-02T08:42:38.077Z,8148
2018-10-02T08:43:40.264Z,8012
2018-10-02T08:44:42.323Z,8044
2018-10-02T08:45:44.787Z,8000
2018-10-02T08:46:46.860Z,7244
2018-10-02T08:47:49.325Z,8648
2018-10-02T08:48:51.358Z,9676
2018-10-02T08:49:53.436Z,10444
2018-10-02T08:50:55.950Z,9980
2018-10-02T08:51:58.042Z,9644
2018-10-02T08:53:01.061Z,9152
2018-10-02T08:54:03.226Z,7376
2018-10-02T08:55:05.239Z,8520
2018-10-02T08:56:07.323Z,8968
2018-10-02T08:57:09.811Z,8992
2018-10-02T08:58:12.205Z,8440
2018-10-02T08:59:14.278Z,8628
2018-10-02T09:00:16.376Z,8340
2018-10-02T09:01:18.466Z,8732
2018-10-02T09:02:20.566Z,7452
2018-10-02T09:03:22.638Z,7280
2018-10-02T09:04:25.341Z,7296
2018-10-02T09:05:27.421Z,7276
2018-10-02T09:06:30.371Z,7528
2018-10-02T09:07:32.416Z,6848
2018-10-02T09:08:34.782Z,8152
2018-10-02T09:09:36.881Z,7884
2018-10-02T09:10:39.346Z,9692
2018-10-02T09:11:41.434Z,9732
2018-10-02T09:12:43.514Z,10824
2018-10-02T09:13:45.658Z,11208
2018-10-02T09:14:47.684Z,11280
2018-10-02T09:15:49.878Z,12376
2018-10-02T09:16:52.491Z,11236
2018-10-02T09:17:54.512Z,10972
2018-10-02T09:18:56.648Z,10264
2018-10-02T09:19:59.059Z,12256
2018-10-02T09:21:01.130Z,9304
2018-10-02T09:22:03.353Z,10096
2018-10-02T09:23:05.308Z,10116
2018-10-02T09:24:07.388Z,10604
2018-10-02T09:25:09.772Z,8668
2018-10-02T09:26:11.866Z,9492
2018-10-02T09:27:13.963Z,9732
2018-10-02T09:28:16.055Z,7668
2018-10-02T09:29:18.448Z,7076
2018-10-02T09:30:20.600Z,6048
2018-10-02T09:31:22.638Z,8880
2018-10-02T09:32:25.180Z,9684
2018-10-02T09:33:29.797Z,5692
2018-10-02T09:34:32.246Z,5828
2018-10-02T09:35:34.728Z,9388
2018-10-02T09:36:36.893Z,8696
2018-10-02T09:37:39.381Z,6764
2018-10-02T09:38:41.477Z,7760
2018-10-02T09:39:43.734Z,9260
2018-10-02T09:40:46.278Z,8012
2018-10-02T09:41:48.421Z,8144
2018-10-02T09:42:51.541Z,7600
2018-10-02T09:43:53.623Z,7768
2018-10-02T09:44:56.445Z,8232
2018-10-02T09:45:58.631Z,8816
2018-10-02T09:47:01.118Z,9468
2018-10-02T09:48:03.592Z,9968
2018-10-02T09:49:05.788Z,10868
2018-10-02T09:50:08.573Z,10468
2018-10-02T09:51:10.696Z,9580
2018-10-02T09:52:12.782Z,11764
2018-10-02T09:53:14.930Z,11380
2018-10-02T09:54:17.016Z,11144
2018-10-02T09:55:19.700Z,11024
2018-10-02T09:56:22.254Z,11480
2018-10-02T09:57:24.668Z,12964
2018-10-02T09:58:26.774Z,13764
2018-10-02T09:59:29.189Z,13236
2018-10-02T10:00:31.352Z,11000
2018-10-02T10:01:33.384Z,12504
2018-10-02T10:02:35.896Z,12912
2018-10-02T10:03:37.886Z,16832
2018-10-02T10:04:40.293Z,15088
2018-10-02T10:05:43.015Z,14192
2018-10-02T10:06:45.105Z,16076
2018-10-02T10:07:47.590Z,16888
2018-10-02T10:08:49.686Z,13184
2018-10-02T10:09:51.816Z,13004
2018-10-02T10:10:54.190Z,12500
2018-10-02T10:11:56.308Z,10656
2018-10-02T10:12:58.412Z,9832
2018-10-02T10:14:00.809Z,8176
2018-10-02T10:15:02.923Z,8344
2018-10-02T10:16:05.282Z,8712
2018-10-02T10:17:07.595Z,9932
2018-10-02T10:18:10.065Z,7940
2018-10-02T10:19:12.248Z,8012
2018-10-02T10:20:15.023Z,8708
2018-10-02T10:21:17.164Z,13044
2018-10-02T10:22:19.267Z,15396
2018-10-02T10:23:21.947Z,17036
2018-10-02T10:24:24.044Z,12272
2018-10-02T10:25:26.140Z,13640
2018-10-02T10:26:28.283Z,14568
2018-10-02T10:27:30.340Z,13900
2018-10-02T10:28:32.526Z,19456
2018-10-02T10:29:35.385Z,12004
2018-10-02T10:30:37.466Z,10116
2018-10-02T10:31:39.558Z,10544
2018-10-02T10:32:41.971Z,13704
2018-10-02T10:33:44.370Z,13288
2018-10-02T10:34:47.027Z,9544
2018-10-02T10:35:49.825Z,9444
2018-10-02T10:36:51.911Z,7724
2018-10-02T10:37:53.999Z,8348
2018-10-02T10:38:56.395Z,8472
2018-10-02T10:39:58.839Z,8736
2018-10-02T10:41:01.868Z,8740
2018-10-02T10:42:04.267Z,6088
2018-10-02T10:43:06.660Z,5724
2018-10-02T10:44:09.128Z,6236
2018-10-02T10:45:11.537Z,6928
2018-10-02T10:46:13.637Z,7736
2018-10-02T10:47:15.734Z,7900
2018-10-02T10:48:17.841Z,4800
2018-10-02T10:49:19.939Z,4776
2018-10-02T10:50:22.025Z,6824
2018-10-02T10:51:24.405Z,7432
2018-10-02T10:52:26.557Z,6496
2018-10-02T10:53:28.594Z,6244
2018-10-02T10:54:30.998Z,6068
2018-10-02T10:55:33.498Z,5956
2018-10-02T10:56:35.683Z,7092
2018-10-02T10:57:37.691Z,5628
2018-10-02T10:58:40.163Z,5632
2018-10-02T10:59:42.222Z,6328
2018-10-02T11:00:44.315Z,5432
2018-10-02T11:01:46.413Z,6996
2018-10-02T11:02:48.513Z,6156
2018-10-02T11:03:50.955Z,5372
2018-10-02T11:04:53.367Z,6564
2018-10-02T11:05:55.761Z,6784
2018-10-02T11:06:57.865Z,8800
2018-10-02T11:07:59.945Z,7304
2018-10-02T11:09:02.334Z,6612
2018-10-02T11:10:04.423Z,5280
2018-10-02T11:11:06.505Z,4248
2018-10-02T11:12:08.613Z,3964
2018-10-02T11:13:10.991Z,3844
2018-10-02T11:14:13.088Z,4436
2018-10-02T11:15:15.252Z,5960
2018-10-02T11:16:17.756Z,5372
2018-10-02T11:17:19.835Z,7192
2018-10-02T11:18:21.931Z,4944
2018-10-02T11:19:24.075Z,4896
2018-10-02T11:20:26.551Z,3912
2018-10-02T11:21:28.947Z,4724
2018-10-02T11:22:31.033Z,3980
2018-10-02T11:23:33.121Z,3708
2018-10-02T11:24:35.215Z,3836
2018-10-02T11:25:37.391Z,3368
2018-10-02T11:26:40.545Z,3348
2018-10-02T11:27:42.647Z,3576
2018-10-02T11:28:45.034Z,3396
2018-10-02T11:29:47.182Z,3348
2018-10-02T11:30:49.209Z,3940
2018-10-02T11:31:51.710Z,4184
2018-10-02T11:32:53.690Z,4756
2018-10-02T11:33:55.792Z,4104
2018-10-02T11:34:57.901Z,5836
2018-10-02T11:36:00.268Z,6712
2018-10-02T11:37:03.001Z,5432
2018-10-02T11:38:05.822Z,5404
2018-10-02T11:39:07.920Z,5260
2018-10-02T11:40:10.004Z,7472
2018-10-02T11:41:12.435Z,9160
2018-10-02T11:42:14.529Z,10940
2018-10-02T11:43:16.636Z,8876
2018-10-02T11:44:19.222Z,6888
2018-10-02T11:45:21.604Z,7928
2018-10-02T11:46:23.717Z,7260
2018-10-02T11:47:26.120Z,6004
2018-10-02T11:48:28.216Z,5672
2018-10-02T11:49:30.304Z,5416
2018-10-02T11:50:33.096Z,5352
2018-10-02T11:51:35.478Z,5904
2018-10-02T11:52:37.571Z,6156
2018-10-02T11:53:39.966Z,6624
2018-10-02T11:54:42.328Z,6532
2018-10-02T11:55:44.475Z,5840
2018-10-02T11:56:46.947Z,5696
2018-10-02T11:57:49.044Z,5076
2018-10-02T11:58:51.134Z,4872
2018-10-02T11:59:53.224Z,3772
2018-10-02T12:00:55.328Z,3936
2018-10-02T12:01:57.401Z,4376
2018-10-02T12:02:59.500Z,3888
2018-10-02T12:04:01.590Z,3952
2018-10-02T12:05:04.061Z,4108
2018-10-02T12:06:06.168Z,3964
2018-10-02T12:07:08.285Z,3472
2018-10-02T12:08:10.680Z,3576
2018-10-02T12:09:12.834Z,3384
2018-10-02T12:10:15.485Z,3880
2018-10-02T12:11:17.959Z,4064
2018-10-02T12:12:20.454Z,4424
2018-10-02T12:13:22.623Z,4356
2018-10-02T12:14:25.648Z,4408
2018-10-02T12:15:28.965Z,4436
2018-10-02T12:16:31.353Z,4824
2018-10-02T12:17:33.445Z,4468
2018-10-02T12:18:35.530Z,3864
2018-10-02T12:19:37.656Z,3536
2018-10-02T12:20:39.733Z,3044
2018-10-02T12:21:41.833Z,2804
2018-10-02T12:22:44.305Z,2300
2018-10-02T12:23:46.918Z,2268
2018-10-02T12:24:48.883Z,2816
2018-10-02T12:25:51.257Z,3100
2018-10-02T12:26:53.747Z,3680
2018-10-02T12:27:55.830Z,4764
2018-10-02T12:28:57.925Z,4884
2018-10-02T12:30:00.023Z,4692
2018-10-02T12:31:02.122Z,3788
2018-10-02T12:32:04.614Z,3100
2018-10-02T12:33:07.069Z,3068
2018-10-02T12:34:09.153Z,2908
2018-10-02T12:35:11.240Z,2860
2018-10-02T12:36:13.349Z,2208
2018-10-02T12:37:15.750Z,2872
2018-10-02T12:38:17.838Z,4256
2018-10-02T12:39:20.359Z,3856
2018-10-02T12:40:22.421Z,4916
2018-10-02T12:41:24.504Z,4248
2018-10-02T12:42:26.611Z,3968
2018-10-02T12:43:28.983Z,5296
2018-10-02T12:44:31.082Z,6668
2018-10-02T12:45:33.180Z,5952
2018-10-02T12:46:35.285Z,5564
2018-10-02T12:47:38.353Z,6072
2018-10-02T12:48:40.454Z,6512
2018-10-02T12:49:42.844Z,6276
2018-10-02T12:50:45.263Z,5292
2018-10-02T12:51:47.364Z,5316
2018-10-02T12:52:49.616Z,4656
2018-10-02T12:53:51.544Z,2992
2018-10-02T12:54:53.639Z,2528
2018-10-02T12:55:55.747Z,3524
2018-10-02T12:56:57.847Z,4132
2018-10-02T12:57:59.937Z,5196
2018-10-02T12:59:02.024Z,4476
2018-10-02T13:00:04.123Z,4404
2018-10-02T13:01:06.596Z,4384
2018-10-02T13:02:08.689Z,3912
2018-10-02T13:03:11.111Z,3284
2018-10-02T13:04:13.211Z,3592
2018-10-02T13:05:15.587Z,3528
2018-10-02T13:06:17.676Z,3828
2018-10-02T13:07:19.760Z,4068
2018-10-02T13:08:21.852Z,3364
2018-10-02T13:09:24.339Z,3640
2018-10-02T13:10:26.428Z,2680
2018-10-02T13:11:28.509Z,3432
2018-10-02T13:12:30.611Z,3396
2018-10-02T13:13:32.702Z,3000
2018-10-02T13:14:34.794Z,3636
2018-10-02T13:15:37.573Z,3824
2018-10-02T13:16:39.711Z,3684
2018-10-02T13:17:41.758Z,4080
2018-10-02T13:18:43.857Z,3412
2018-10-02T13:19:45.961Z,3948
2018-10-02T13:20:48.357Z,3640
2018-10-02T13:21:50.847Z,4160
2018-10-02T13:22:52.942Z,3896
2018-10-02T13:23:55.033Z,3636
2018-10-02T13:24:57.535Z,3976
2018-10-02T13:25:59.612Z,3640
2018-10-02T13:27:02.104Z,4240
2018-10-02T13:28:04.205Z,4464
2018-10-02T13:29:06.313Z,3220
2018-10-02T13:30:08.398Z,3376
2018-10-02T13:31:10.497Z,3648
2018-10-02T13:32:12.602Z,4528
2018-10-02T13:33:14.979Z,4508
2018-10-02T13:34:17.087Z,4872
2018-10-02T13:35:19.470Z,5340
2018-10-02T13:36:21.885Z,4204
2018-10-02T13:37:23.990Z,3120
2018-10-02T13:38:26.365Z,3336
2018-10-02T13:39:28.460Z,3444
2018-10-02T13:40:30.945Z,3032
2018-10-02T13:41:33.038Z,2568
2018-10-02T13:42:35.142Z,2596
2018-10-02T13:43:37.549Z,2468
2018-10-02T13:44:40.127Z,2180
2018-10-02T13:45:42.140Z,2180
2018-10-02T13:46:44.230Z,2112
2018-10-02T13:47:46.316Z,2112
2018-10-02T13:48:48.415Z,1868
2018-10-02T13:49:50.794Z,1748
2018-10-02T13:50:52.929Z,1636
2018-10-02T13:51:55.319Z,1292
2018-10-02T13:52:57.804Z,1436
2018-10-02T13:53:59.894Z,1708
2018-10-02T13:55:01.997Z,2276
2018-10-02T13:56:04.096Z,2140
2018-10-02T13:57:06.179Z,2100
2018-10-02T13:58:08.284Z,2276
2018-10-02T13:59:10.373Z,2208
2018-10-02T14:00:12.467Z,2160
2018-10-02T14:01:14.588Z,1996
2018-10-02T14:02:16.681Z,2528
2018-10-02T14:03:18.771Z,2480
2018-10-02T14:04:20.883Z,2296
2018-10-02T14:05:22.988Z,2532
2018-10-02T14:06:25.363Z,2776
2018-10-02T14:07:27.760Z,3356
2018-10-02T14:08:29.853Z,3976
2018-10-02T14:09:31.938Z,5464
2018-10-02T14:10:34.025Z,5080
2018-10-02T14:11:36.422Z,5944
2018-10-02T14:12:38.515Z,3628
2018-10-02T14:13:40.614Z,2760
2018-10-02T14:14:42.732Z,2516
2018-10-02T14:15:45.104Z,3328
2018-10-02T14:16:47.204Z,3904
2018-10-02T14:17:49.309Z,3548