createdAt,value
2018-11-27T00:00:14.571Z,0.00
2018-11-27T00:01:14.589Z,0.00
2018-11-27T00:02:14.638Z,0.00
2018-11-27T00:03:14.662Z,0.00
2018-11-27T00:04:14.481Z,0.00
2018-11-27T00:05:14.592Z,0.00
2018-11-27T00:06:14.599Z,0.00
2018-11-27T00:07:14.497Z,0.00
2018-11-27T00:08:14.402Z,0.00
2018-11-27T00:09:15.611Z,0.00
2018-11-27T00:10:14.522Z,0.00
2018-11-27T00:11:14.429Z,0.00
2018-11-27T00:12:14.338Z,0.00
2018-11-27T00:14:24.853Z,0.00
2018-11-27T00:15:24.626Z,0.00
2018-11-27T00:16:24.623Z,0.00
2018-11-27T00:17:24.617Z,0.00
2018-11-27T00:18:24.675Z,0.00
2018-11-27T00:19:24.656Z,0.00
2018-11-27T00:20:25.228Z,0.00
2018-11-27T00:21:24.617Z,0.00
2018-11-27T00:22:24.437Z,0.00
2018-11-27T00:23:24.613Z,0.00
2018-11-27T00:24:24.621Z,0.00
2018-11-27T00:25:24.468Z,0.00
2018-11-27T00:26:24.622Z,0.00
2018-11-27T00:27:24.602Z,0.00
2018-11-27T00:29:36.649Z,0.00
2018-11-27T00:30:36.272Z,0.00
2018-11-27T00:31:36.181Z,0.00
2018-11-27T00:32:36.096Z,0.00
2018-11-27T00:33:35.994Z,0.00
2018-11-27T00:34:36.198Z,0.00
2018-11-27T00:35:36.422Z,0.00
2018-11-27T00:36:36.008Z,0.00
2018-11-27T00:37:36.220Z,0.00
2018-11-27T00:38:36.147Z,0.00
2018-11-27T00:39:36.041Z,0.00
2018-11-27T00:40:36.558Z,0.00
2018-11-27T00:41:36.156Z,0.00
2018-11-27T00:42:36.069Z,0.00
2018-11-27T00:44:58.730Z,0.00
2018-11-27T00:45:58.672Z,0.00
2018-11-27T00:46:58.498Z,0.00
2018-11-27T00:47:58.616Z,0.00
2018-11-27T00:48:58.519Z,0.00
2018-11-27T00:49:58.425Z,0.00
2018-11-27T00:50:58.722Z,0.00
2018-11-27T00:51:58.547Z,0.00
2018-11-27T00:52:58.448Z,0.00
2018-11-27T00:53:58.366Z,0.00
2018-11-27T00:54:59.658Z,0.00
2018-11-27T00:55:58.487Z,0.00
2018-11-27T00:56:58.693Z,0.00
2018-11-27T00:57:58.301Z,0.00
2018-11-27T01:00:11.612Z,0.00
2018-11-27T01:01:09.659Z,0.00
2018-11-27T01:02:09.879Z,0.00
2018-11-27T01:03:09.737Z,0.00
2018-11-27T01:04:09.651Z,0.00
2018-11-27T01:05:09.619Z,0.00
2018-11-27T01:06:09.655Z,0.00
2018-11-27T01:07:09.450Z,0.00
2018-11-27T01:08:09.680Z,0.00
2018-11-27T01:09:09.520Z,0.00
2018-11-27T01:10:09.428Z,0.00
2018-11-27T01:11:09.671Z,0.00
2018-11-27T01:12:09.547Z,0.00
2018-11-27T01:13:09.454Z,0.00
2018-11-27T01:15:32.667Z,0.00
2018-11-27T01:16:31.624Z,0.00
2018-11-27T01:17:31.668Z,0.00
2018-11-27T01:18:31.673Z,0.00
2018-11-27T01:19:31.625Z,0.00
2018-11-27T01:20:31.521Z,0.00
2018-11-27T01:21:32.044Z,0.00
2018-11-27T01:22:31.669Z,0.00
2018-11-27T01:23:31.756Z,0.00
2018-11-27T01:24:31.683Z,0.00
2018-11-27T01:25:31.666Z,0.00
2018-11-27T01:26:31.680Z,0.00
2018-11-27T01:27:31.477Z,0.00
2018-11-27T01:28:31.994Z,0.00
2018-11-27T01:30:41.827Z,0.00
2018-11-27T01:31:41.730Z,0.00
2018-11-27T01:32:41.732Z,0.00
2018-11-27T01:33:41.727Z,0.00
2018-11-27T01:34:41.731Z,0.00
2018-11-27T01:35:41.732Z,0.00
2018-11-27T01:36:41.786Z,0.00
2018-11-27T01:37:41.744Z,0.00
2018-11-27T01:38:41.749Z,0.00
2018-11-27T01:39:41.741Z,0.00
2018-11-27T01:40:41.605Z,0.00
2018-11-27T01:41:41.529Z,0.00
2018-11-27T01:42:42.369Z,0.00
2018-11-27T01:43:41.653Z,0.00
2018-11-27T01:46:03.566Z,0.00
2018-11-27T01:47:03.162Z,0.00
2018-11-27T01:48:03.060Z,0.00
2018-11-27T01:49:02.876Z,0.00
2018-11-27T01:50:02.856Z,0.00
2018-11-27T01:51:03.127Z,0.00
2018-11-27T01:52:02.948Z,0.00
2018-11-27T01:53:02.815Z,0.00
2018-11-27T01:54:03.104Z,0.00
2018-11-27T01:55:03.003Z,0.00
2018-11-27T01:56:02.801Z,0.00
2018-11-27T01:57:02.776Z,0.00
2018-11-27T01:58:03.645Z,0.00
2018-11-27T01:59:02.754Z,0.00
2018-11-27T02:01:13.508Z,0.00
2018-11-27T02:02:13.089Z,0.00
2018-11-27T02:03:12.816Z,0.00
2018-11-27T02:04:12.840Z,0.00
2018-11-27T02:05:12.806Z,0.00
2018-11-27T02:06:12.808Z,0.00
2018-11-27T02:07:12.876Z,0.00
2018-11-27T02:08:12.784Z,0.00
2018-11-27T02:09:13.036Z,0.00
2018-11-27T02:10:12.752Z,0.00
2018-11-27T02:11:12.727Z,0.00
2018-11-27T02:12:12.752Z,0.00
2018-11-27T02:13:12.870Z,0.00
2018-11-27T02:14:12.738Z,0.00
2018-11-27T02:16:24.775Z,0.00
2018-11-27T02:17:24.561Z,0.00
2018-11-27T02:18:24.728Z,0.00
2018-11-27T02:19:24.728Z,0.00
2018-11-27T02:20:24.796Z,0.00
2018-11-27T02:21:24.495Z,0.00
2018-11-27T02:22:24.717Z,0.00
2018-11-27T02:23:24.619Z,0.00
2018-11-27T02:24:24.520Z,0.00
2018-11-27T02:25:24.737Z,0.00
2018-11-27T02:26:24.847Z,0.00
2018-11-27T02:27:24.542Z,0.00
2018-11-27T02:28:24.457Z,0.00
2018-11-27T02:29:24.666Z,0.00
2018-11-27T02:31:58.779Z,0.00
2018-11-27T02:32:58.754Z,0.00
2018-11-27T02:33:58.687Z,0.00
2018-11-27T02:34:58.773Z,0.00
2018-11-27T02:35:58.751Z,0.00
2018-11-27T02:36:58.708Z,0.00
2018-11-27T02:37:58.796Z,0.00
2018-11-27T02:38:59.135Z,0.00
2018-11-27T02:39:58.980Z,0.00
2018-11-27T02:40:58.646Z,0.00
2018-11-27T02:41:58.754Z,0.00
2018-11-27T02:42:58.754Z,0.00
2018-11-27T02:43:58.781Z,0.00
2018-11-27T02:44:58.585Z,0.00
2018-11-27T02:47:09.810Z,0.00
2018-11-27T02:48:09.764Z,0.00
2018-11-27T02:49:10.777Z,0.00
2018-11-27T02:50:09.869Z,0.00
2018-11-27T02:51:09.661Z,0.00
2018-11-27T02:52:09.857Z,0.00
2018-11-27T02:53:09.781Z,0.00
2018-11-27T02:54:09.771Z,0.00
2018-11-27T02:55:10.208Z,0.00
2018-11-27T02:56:09.814Z,0.00
2018-11-27T02:57:09.757Z,0.00
2018-11-27T02:58:09.624Z,0.00
2018-11-27T02:59:09.532Z,0.00
2018-11-27T03:01:31.137Z,0.00
2018-11-27T03:02:30.736Z,0.00
2018-11-27T03:03:30.806Z,0.00
2018-11-27T03:04:30.806Z,0.00
2018-11-27T03:05:30.753Z,0.00
2018-11-27T03:06:30.782Z,0.00
2018-11-27T03:07:30.837Z,0.00
2018-11-27T03:08:30.775Z,0.00
2018-11-27T03:09:30.679Z,0.00
2018-11-27T03:10:30.791Z,0.00
2018-11-27T03:11:30.795Z,0.00
2018-11-27T03:12:30.704Z,0.00
2018-11-27T03:13:30.765Z,0.00
2018-11-27T03:14:30.817Z,0.00
2018-11-27T03:16:42.312Z,0.00
2018-11-27T03:17:40.674Z,0.00
2018-11-27T03:18:40.798Z,0.00
2018-11-27T03:19:40.790Z,0.00
2018-11-27T03:20:40.693Z,0.00
2018-11-27T03:21:40.842Z,0.00
2018-11-27T03:22:41.119Z,0.00
2018-11-27T03:23:40.716Z,0.00
2018-11-27T03:24:40.621Z,0.00
2018-11-27T03:25:40.795Z,0.00
2018-11-27T03:26:40.742Z,0.00
2018-11-27T03:27:40.741Z,0.00
2018-11-27T03:28:40.857Z,0.00
2018-11-27T03:29:40.889Z,0.00
2018-11-27T03:31:51.636Z,0.00
2018-11-27T03:32:51.810Z,0.00
2018-11-27T03:33:51.461Z,0.00
2018-11-27T03:34:51.025Z,0.00
2018-11-27T03:35:50.948Z,0.00
2018-11-27T03:36:51.251Z,0.00
2018-11-27T03:37:51.676Z,0.00
2018-11-27T03:38:51.288Z,0.00
2018-11-27T03:39:51.526Z,0.00
2018-11-27T03:40:50.897Z,0.00
2018-11-27T03:41:50.905Z,0.00
2018-11-27T03:42:50.873Z,0.00
2018-11-27T03:43:51.427Z,0.00
2018-11-27T03:44:51.005Z,0.00
2018-11-27T03:47:01.594Z,0.00
2018-11-27T03:48:01.228Z,0.00
2018-11-27T03:49:00.920Z,0.00
2018-11-27T03:50:00.899Z,0.00
2018-11-27T03:51:01.533Z,0.00
2018-11-27T03:52:00.907Z,0.00
2018-11-27T03:53:01.041Z,0.00
2018-11-27T03:54:01.225Z,0.00
2018-11-27T03:55:01.133Z,0.00
2018-11-27T03:56:00.843Z,0.00
2018-11-27T03:57:02.174Z,0.00
2018-11-27T03:58:00.845Z,0.00
2018-11-27T03:59:00.842Z,0.00
2018-11-27T04:00:00.834Z,0.00
2018-11-27T04:02:13.855Z,0.00
2018-11-27T04:03:12.670Z,0.00
2018-11-27T04:04:13.169Z,0.00
2018-11-27T04:05:12.834Z,0.00
2018-11-27T04:06:12.678Z,0.00
2018-11-27T04:07:12.581Z,0.00
2018-11-27T04:08:12.791Z,0.00
2018-11-27T04:09:12.696Z,0.00
2018-11-27T04:10:12.895Z,0.00
2018-11-27T04:11:12.824Z,0.00
2018-11-27T04:12:12.769Z,0.00
2018-11-27T04:13:12.631Z,0.00
2018-11-27T04:14:12.541Z,0.00
2018-11-27T04:15:12.880Z,0.00
2018-11-27T04:17:24.844Z,0.00
2018-11-27T04:18:23.517Z,0.00
2018-11-27T04:19:23.473Z,0.00
2018-11-27T04:20:23.326Z,0.00
2018-11-27T04:21:23.858Z,0.00
2018-11-27T04:22:23.451Z,0.00
2018-11-27T04:23:23.350Z,0.00
2018-11-27T04:24:23.860Z,0.00
2018-11-27T04:25:23.821Z,0.00
2018-11-27T04:26:23.873Z,0.00
2018-11-27T04:27:23.910Z,0.00
2018-11-27T04:28:23.182Z,0.00
2018-11-27T04:29:23.399Z,0.00
2018-11-27T04:30:23.874Z,0.00
2018-11-27T04:31:23.208Z,0.00
2018-11-27T04:33:34.973Z,0.00
2018-11-27T04:34:34.894Z,0.00
2018-11-27T04:35:34.799Z,0.00
2018-11-27T04:36:34.709Z,0.00
2018-11-27T04:37:34.884Z,0.00
2018-11-27T04:38:34.836Z,0.00
2018-11-27T04:39:34.869Z,0.00
2018-11-27T04:40:34.874Z,0.00
2018-11-27T04:41:34.846Z,0.00
2018-11-27T04:42:34.753Z,0.00
2018-11-27T04:43:34.673Z,0.00
2018-11-27T04:44:34.877Z,0.00
2018-11-27T04:45:34.885Z,0.00
2018-11-27T04:46:34.687Z,0.00
2018-11-27T04:48:56.890Z,0.00
2018-11-27T04:49:56.198Z,0.00
2018-11-27T04:50:56.718Z,0.00
2018-11-27T04:51:55.924Z,0.00
2018-11-27T04:52:56.228Z,0.00
2018-11-27T04:53:55.926Z,0.00
2018-11-27T04:54:56.645Z,0.00
2018-11-27T04:55:55.887Z,0.00
2018-11-27T04:56:56.463Z,0.00
2018-11-27T04:57:55.963Z,0.00
2018-11-27T04:58:55.894Z,0.00
2018-11-27T04:59:55.878Z,0.00
2018-11-27T05:00:55.986Z,0.00
2018-11-27T05:01:55.905Z,0.00
2018-11-27T05:04:06.904Z,0.00
2018-11-27T05:05:05.835Z,0.00
2018-11-27T05:06:05.909Z,0.00
2018-11-27T05:07:05.902Z,0.00
2018-11-27T05:08:05.866Z,0.00
2018-11-27T05:09:05.946Z,0.00
2018-11-27T05:10:06.599Z,0.00
2018-11-27T05:11:05.975Z,0.00
2018-11-27T05:12:05.796Z,0.00
2018-11-27T05:13:05.772Z,0.00
2018-11-27T05:14:05.915Z,0.00
2018-11-27T05:15:05.822Z,0.00
2018-11-27T05:16:05.770Z,0.00
2018-11-27T05:17:06.855Z,0.00
2018-11-27T05:19:17.822Z,0.00
2018-11-27T05:20:17.346Z,0.00
2018-11-27T05:21:17.069Z,0.00
2018-11-27T05:22:17.051Z,0.00
2018-11-27T05:23:17.029Z,0.00
2018-11-27T05:24:17.248Z,0.00
2018-11-27T05:25:17.838Z,0.00
2018-11-27T05:26:17.019Z,0.00
2018-11-27T05:27:17.275Z,0.00
2018-11-27T05:28:17.122Z,0.00
2018-11-27T05:29:16.966Z,0.00
2018-11-27T05:30:16.948Z,0.00
2018-11-27T05:31:17.203Z,0.00
2018-11-27T05:32:17.037Z,0.00
2018-11-27T05:34:27.674Z,0.00
2018-11-27T05:35:26.922Z,0.00
2018-11-27T05:36:26.867Z,0.00
2018-11-27T05:37:26.933Z,0.00
2018-11-27T05:38:27.279Z,0.00
2018-11-27T05:39:26.888Z,0.00
2018-11-27T05:40:26.776Z,0.00
2018-11-27T05:41:26.942Z,0.00
2018-11-27T05:42:26.907Z,0.00
2018-11-27T05:43:26.837Z,0.00
2018-11-27T05:44:27.945Z,0.00
2018-11-27T05:45:26.955Z,0.00
2018-11-27T05:46:26.831Z,0.00
2018-11-27T05:47:26.963Z,0.00
2018-11-27T05:49:49.594Z,0.00
2018-11-27T05:50:48.886Z,0.00
2018-11-27T05:51:48.944Z,0.00
2018-11-27T05:52:48.950Z,0.00
2018-11-27T05:53:48.892Z,0.00
2018-11-27T05:54:48.946Z,0.00
2018-11-27T05:55:48.983Z,0.00
2018-11-27T05:56:48.920Z,0.00
2018-11-27T05:57:48.820Z,0.00
2018-11-27T05:58:48.960Z,0.00
2018-11-27T05:59:48.962Z,0.00
2018-11-27T06:00:48.867Z,0.00
2018-11-27T06:01:48.999Z,0.00
2018-11-27T06:02:48.976Z,0.00
2018-11-27T06:05:00.025Z,0.00
2018-11-27T06:05:59.760Z,0.00
2018-11-27T06:06:59.643Z,0.00
2018-11-27T06:07:59.864Z,0.00
2018-11-27T06:08:59.447Z,0.00
2018-11-27T06:10:00.584Z,0.00
2018-11-27T06:11:00.692Z,0.00
2018-11-27T06:11:59.468Z,0.00
2018-11-27T06:13:00.003Z,0.00
2018-11-27T06:13:59.590Z,0.00
2018-11-27T06:14:59.518Z,0.00
2018-11-27T06:16:00.704Z,0.00
2018-11-27T06:16:59.976Z,0.00
2018-11-27T06:17:59.529Z,0.00
2018-11-27T06:20:32.974Z,0.00
2018-11-27T06:21:32.414Z,0.00
2018-11-27T06:22:32.327Z,0.00
2018-11-27T06:23:32.126Z,0.00
2018-11-27T06:24:32.450Z,0.00
2018-11-27T06:25:32.356Z,0.00
2018-11-27T06:26:33.015Z,0.00
2018-11-27T06:27:32.077Z,0.00
2018-11-27T06:28:32.361Z,0.00
2018-11-27T06:29:32.066Z,0.00
2018-11-27T06:30:32.079Z,0.00
2018-11-27T06:31:32.087Z,0.00
2018-11-27T06:32:32.195Z,0.00
2018-11-27T06:33:32.049Z,0.00
2018-11-27T06:35:55.977Z,0.00
2018-11-27T06:36:55.066Z,0.00
2018-11-27T06:37:55.018Z,0.00
2018-11-27T06:38:55.135Z,0.00
2018-11-27T06:39:54.994Z,5.62
2018-11-27T06:40:55.002Z,5.62
2018-11-27T06:41:55.495Z,5.62
2018-11-27T06:42:55.011Z,5.62
2018-11-27T06:43:55.008Z,5.62
2018-11-27T06:44:55.026Z,5.62
2018-11-27T06:45:55.010Z,5.62
2018-11-27T06:46:54.920Z,5.62
2018-11-27T06:47:55.039Z,5.62
2018-11-27T06:48:54.736Z,11.25
2018-11-27T06:51:06.027Z,11.25
2018-11-27T06:52:05.501Z,11.25
2018-11-27T06:53:05.023Z,11.25
2018-11-27T06:54:05.036Z,11.25
2018-11-27T06:55:06.032Z,16.88
2018-11-27T06:56:05.086Z,16.88
2018-11-27T06:57:05.023Z,16.88
2018-11-27T06:58:04.929Z,16.88
2018-11-27T06:59:05.031Z,22.50
2018-11-27T07:00:05.700Z,22.50
2018-11-27T07:01:06.114Z,22.50
2018-11-27T07:02:04.860Z,22.50
2018-11-27T07:03:05.033Z,28.12
2018-11-27T07:04:05.032Z,28.12
2018-11-27T07:06:26.112Z,33.75
2018-11-27T07:07:26.060Z,33.75
2018-11-27T07:08:26.024Z,33.75
2018-11-27T07:09:26.034Z,39.38
2018-11-27T07:10:26.030Z,39.38
2018-11-27T07:11:26.031Z,45.00
2018-11-27T07:12:26.049Z,45.00
2018-11-27T07:13:26.065Z,50.62
2018-11-27T07:14:26.399Z,50.62
2018-11-27T07:15:26.035Z,50.62
2018-11-27T07:16:25.955Z,56.25
2018-11-27T07:17:25.863Z,56.25
2018-11-27T07:18:26.696Z,61.88
2018-11-27T07:19:25.976Z,61.88
2018-11-27T07:21:37.076Z,67.50
2018-11-27T07:22:37.052Z,73.12
2018-11-27T07:23:36.961Z,78.75
2018-11-27T07:24:37.061Z,78.75
2018-11-27T07:25:37.076Z,78.75
2018-11-27T07:26:36.985Z,78.75
2018-11-27T07:27:37.076Z,84.38
2018-11-27T07:28:36.792Z,84.38
2018-11-27T07:29:37.007Z,90.00
2018-11-27T07:30:37.050Z,95.62
2018-11-27T07:31:36.815Z,95.62
2018-11-27T07:32:36.718Z,101.25
2018-11-27T07:33:37.093Z,106.88
2018-11-27T07:34:36.868Z,106.88
2018-11-27T07:36:51.132Z,118.12
2018-11-27T07:37:50.109Z,118.12
2018-11-27T07:38:50.065Z,123.75
2018-11-27T07:39:49.879Z,129.38
2018-11-27T07:40:50.079Z,129.38
2018-11-27T07:41:49.988Z,135.00
2018-11-27T07:42:50.072Z,135.00
2018-11-27T07:43:49.807Z,140.62
2018-11-27T07:44:50.021Z,140.62
2018-11-27T07:45:55.046Z,146.25
2018-11-27T07:46:50.788Z,151.88
2018-11-27T07:47:50.043Z,157.50
2018-11-27T07:48:50.118Z,157.50
2018-11-27T07:49:49.851Z,157.50
2018-11-27T07:52:02.124Z,163.12
2018-11-27T07:53:01.867Z,163.12
2018-11-27T07:54:02.379Z,168.75
2018-11-27T07:55:02.078Z,174.38
2018-11-27T07:56:02.075Z,180.00
2018-11-27T07:57:02.083Z,180.00
2018-11-27T07:58:02.070Z,185.62
2018-11-27T07:59:01.915Z,185.62
2018-11-27T08:00:02.421Z,191.25
2018-11-27T08:01:02.042Z,191.25
2018-11-27T08:02:01.927Z,196.88
2018-11-27T08:03:01.842Z,202.50
2018-11-27T08:04:02.102Z,208.12
2018-11-27T08:05:01.958Z,208.12
2018-11-27T08:07:14.966Z,213.75
2018-11-27T08:08:14.572Z,219.38
2018-11-27T08:09:14.788Z,219.38
2018-11-27T08:10:14.276Z,225.00
2018-11-27T08:11:14.268Z,225.00
2018-11-27T08:12:14.496Z,230.62
2018-11-27T08:13:15.591Z,230.62
2018-11-27T08:14:14.273Z,236.25
2018-11-27T08:15:14.526Z,236.25
2018-11-27T08:16:14.719Z,241.88
2018-11-27T08:17:14.209Z,241.88
2018-11-27T08:18:14.193Z,247.50
2018-11-27T08:19:14.765Z,247.50
2018-11-27T08:20:14.176Z,253.12
2018-11-27T08:53:31.162Z,225.00
2018-11-27T08:54:31.072Z,219.38
2018-11-27T08:55:31.896Z,219.38
2018-11-27T08:56:30.883Z,219.38
2018-11-27T08:57:31.094Z,219.38
2018-11-27T08:58:31.000Z,219.38
2018-11-27T08:59:30.916Z,219.38
2018-11-27T09:00:31.142Z,225.00
2018-11-27T09:01:31.153Z,225.00
2018-11-27T09:02:30.942Z,230.62
2018-11-27T09:03:31.171Z,230.62
2018-11-27T09:04:31.051Z,230.62
2018-11-27T09:05:31.174Z,225.00
2018-11-27T09:06:30.878Z,225.00
2018-11-27T09:08:44.039Z,219.38
2018-11-27T09:09:43.151Z,219.38
2018-11-27T09:10:42.764Z,219.38
2018-11-27T09:11:43.149Z,219.38
2018-11-27T09:12:42.595Z,219.38
2018-11-27T09:13:43.184Z,219.38
2018-11-27T09:14:43.279Z,219.38
2018-11-27T09:15:42.905Z,225.00
2018-11-27T09:16:42.833Z,225.00
2018-11-27T09:17:42.731Z,230.62
2018-11-27T09:18:42.946Z,236.25
2018-11-27T09:19:42.537Z,236.25
2018-11-27T09:20:43.057Z,230.62
2018-11-27T09:21:42.654Z,230.62
2018-11-27T23:06:25.385Z,0.00
2018-11-27T23:07:24.675Z,0.00
2018-11-27T23:08:24.991Z,0.00
2018-11-27T23:10:38.081Z,0.00
2018-11-27T23:11:39.005Z,0.00
2018-11-27T23:12:38.642Z,0.00
2018-11-27T23:13:37.993Z,0.00
2018-11-27T23:14:37.837Z,0.00
2018-11-27T23:15:37.999Z,0.00
2018-11-27T23:16:38.072Z,0.00
2018-11-27T23:17:38.048Z,0.00
2018-11-27T23:18:37.839Z,0.00
2018-11-27T23:19:38.593Z,0.00
2018-11-27T23:20:37.886Z,0.00
2018-11-27T23:21:37.870Z,0.00
2018-11-27T23:22:38.061Z,0.00
2018-11-27T23:23:39.749Z,0.00
2018-11-27T23:24:37.876Z,0.00
2018-11-27T23:27:01.110Z,0.00
2018-11-27T23:27:59.380Z,0.00
2018-11-27T23:28:59.970Z,0.00
2018-11-27T23:29:59.041Z,0.00
2018-11-27T23:30:59.038Z,0.00
2018-11-27T23:31:59.882Z,0.00
2018-11-27T23:32:59.016Z,0.00
2018-11-27T23:33:59.016Z,0.00
2018-11-27T23:34:59.097Z,0.00
2018-11-27T23:35:59.026Z,0.00
2018-11-27T23:36:59.089Z,0.00
2018-11-27T23:37:59.036Z,0.00
2018-11-27T23:38:58.897Z,0.00
2018-11-27T23:39:59.031Z,0.00
2018-11-27T23:42:09.998Z,0.00
2018-11-27T23:43:09.570Z,0.00
2018-11-27T23:44:09.478Z,0.00
2018-11-27T23:45:09.420Z,0.00
2018-11-27T23:46:09.592Z,0.00
2018-11-27T23:47:09.561Z,0.00
2018-11-27T23:48:10.102Z,0.00
2018-11-27T23:49:09.679Z,0.00
2018-11-27T23:50:09.546Z,0.00
2018-11-27T23:51:09.426Z,0.00
2018-11-27T23:52:09.225Z,0.00
2018-11-27T23:53:09.210Z,0.00
2018-11-27T23:54:10.060Z,0.00
2018-11-27T23:55:10.059Z,0.00
2018-11-27T23:57:20.117Z,0.00
2018-11-27T23:58:19.508Z,0.00
2018-11-27T23:59:19.722Z,0.00
