createdAt,value
2022-12-12T00:02:09.655Z,101264.38
2022-12-12T00:04:41.662Z,101264.97
2022-12-12T00:07:13.626Z,101255.44
2022-12-12T00:09:45.617Z,101263.72
2022-12-12T00:12:17.544Z,101272.22
2022-12-12T00:14:49.485Z,101274.88
2022-12-12T00:17:21.515Z,101274.00
2022-12-12T00:19:53.464Z,101274.88
2022-12-12T00:22:25.426Z,101275.75
2022-12-12T00:24:57.337Z,101279.84
2022-12-12T00:27:31.752Z,101278.31
2022-12-12T00:30:05.933Z,101279.41
2022-12-12T00:32:38.048Z,101280.22
2022-12-12T00:35:10.413Z,101280.22
2022-12-12T00:37:42.557Z,101285.22
2022-12-12T00:40:14.464Z,101283.38
2022-12-12T00:42:46.429Z,101283.38
2022-12-12T00:45:18.421Z,101280.72
2022-12-12T00:47:50.522Z,101276.25
2022-12-12T00:50:22.442Z,101284.69
2022-12-12T00:52:57.363Z,101286.28
2022-12-12T00:55:29.591Z,101294.50
2022-12-12T00:58:01.671Z,101297.13
2022-12-12T01:00:34.413Z,101296.25
2022-12-12T01:03:06.404Z,101299.69
2022-12-12T01:05:38.444Z,101302.34
2022-12-12T01:08:10.770Z,101298.00
2022-12-12T01:10:42.759Z,101292.00
2022-12-12T01:13:14.694Z,101300.44
2022-12-12T01:15:46.737Z,101302.03
2022-12-12T01:18:20.138Z,101305.41
2022-12-12T01:20:52.726Z,101308.78
2022-12-12T01:23:25.052Z,101301.00
2022-12-12T01:26:13.609Z,101299.25
2022-12-12T01:28:46.301Z,101309.28
2022-12-12T01:31:18.363Z,101311.53
2022-12-12T01:33:50.898Z,101306.25
2022-12-12T01:36:23.944Z,101311.13
2022-12-12T01:38:57.175Z,101309.19
2022-12-12T01:41:29.233Z,101318.34
2022-12-12T01:44:08.050Z,101318.91
2022-12-12T01:46:44.396Z,101313.84
2022-12-12T01:49:24.763Z,101313.84
2022-12-12T01:51:59.447Z,101319.72
2022-12-12T01:54:35.763Z,101321.38
2022-12-12T01:57:15.288Z,101310.91
2022-12-12T01:59:47.408Z,101305.06
2022-12-12T02:02:19.488Z,101309.28
2022-12-12T02:04:51.827Z,101313.47
2022-12-12T02:07:26.370Z,101318.50
2022-12-12T02:09:58.299Z,101327.97
2022-12-12T02:12:30.468Z,101327.00
2022-12-12T02:15:02.694Z,101324.44
2022-12-12T02:18:03.518Z,101318.44
2022-12-12T02:21:10.657Z,101322.50
2022-12-12T02:24:28.750Z,101318.28
2022-12-12T02:27:09.372Z,101329.41
2022-12-12T02:30:05.321Z,101324.84
2022-12-12T02:32:50.879Z,101318.75
2022-12-12T02:35:34.610Z,101317.88
2022-12-12T02:38:22.607Z,101326.53
2022-12-12T02:41:09.959Z,101323.88
2022-12-12T02:44:30.937Z,101326.53
2022-12-12T02:47:12.796Z,101320.75
2022-12-12T02:50:22.042Z,101325.16
2022-12-12T02:52:54.164Z,101325.81
2022-12-12T02:55:26.231Z,101327.56
2022-12-12T02:57:58.522Z,101330.13
2022-12-12T03:00:46.886Z,101327.72
2022-12-12T03:03:59.958Z,101340.69
2022-12-12T03:07:37.822Z,101323.31
2022-12-12T03:10:26.903Z,101330.84
2022-12-12T03:13:30.301Z,101334.44
2022-12-12T03:16:23.069Z,101332.84
2022-12-12T03:19:25.622Z,101332.84
2022-12-12T03:22:14.579Z,101332.84
2022-12-12T03:25:23.754Z,101337.41
2022-12-12T03:28:34.062Z,101339.50
2022-12-12T03:31:09.202Z,101340.84
2022-12-12T03:33:45.444Z,101336.06
2022-12-12T03:36:46.463Z,101337.16
2022-12-12T03:39:29.702Z,101336.38
2022-12-12T03:42:28.347Z,101330.13
2022-12-12T03:45:13.095Z,101326.53
2022-12-12T03:47:54.569Z,101339.97
2022-12-12T03:50:37.928Z,101332.38
2022-12-12T03:53:21.103Z,101340.22
2022-12-12T03:56:02.160Z,101336.06
2022-12-12T03:58:43.383Z,101340.38
2022-12-12T04:01:19.769Z,101347.34
2022-12-12T04:04:12.346Z,101341.16
2022-12-12T04:06:59.514Z,101350.63
2022-12-12T04:09:50.513Z,101342.06
2022-12-12T04:12:49.010Z,101348.69
2022-12-12T04:15:46.859Z,101350.47
2022-12-12T04:18:38.207Z,101341.66
2022-12-12T04:22:01.131Z,101344.28
2022-12-12T04:24:44.386Z,101338.13
2022-12-12T04:27:41.029Z,101342.53
2022-12-12T04:30:15.554Z,101346.06
2022-12-12T04:33:12.007Z,101350.53
2022-12-12T04:35:49.477Z,101349.91
2022-12-12T04:38:24.318Z,101344.06
2022-12-12T04:40:58.763Z,101357.09
2022-12-12T04:43:37.952Z,101358.00
2022-12-12T04:46:21.587Z,101361.59
2022-12-12T04:48:59.861Z,101358.31
2022-12-12T04:51:38.163Z,101353.19
2022-12-12T04:54:12.277Z,101356.72
2022-12-12T04:56:50.302Z,101357.59
2022-12-12T04:59:23.124Z,101350.88
2022-12-12T05:02:07.729Z,101350.78
2022-12-12T05:05:12.631Z,101349.81
2022-12-12T05:07:57.236Z,101357.34
2022-12-12T05:10:29.419Z,101354.47
2022-12-12T05:13:01.673Z,101359.44
2022-12-12T05:15:33.804Z,101351.50
2022-12-12T05:18:09.191Z,101351.34
2022-12-12T05:20:41.215Z,101354.63
2022-12-12T05:23:13.177Z,101350.06
2022-12-12T05:25:45.383Z,101348.38
2022-12-12T05:28:17.311Z,101356.22
2022-12-12T05:30:49.281Z,101363.81
2022-12-12T05:33:21.239Z,101357.00
2022-12-12T05:35:53.199Z,101357.97
2022-12-12T05:38:25.110Z,101358.84
2022-12-12T05:40:57.077Z,101351.09
2022-12-12T05:43:29.072Z,101354.44
2022-12-12T05:46:01.231Z,101354.44
2022-12-12T05:48:33.682Z,101357.97
2022-12-12T05:51:05.769Z,101356.31
2022-12-12T05:53:42.897Z,101360.53
2022-12-12T05:56:15.277Z,101359.75
2022-12-12T05:58:47.187Z,101368.38
2022-12-12T06:01:19.170Z,101359.81
2022-12-12T06:03:51.272Z,101363.25
2022-12-12T06:06:26.110Z,101363.09
2022-12-12T06:08:58.026Z,101360.47
2022-12-12T06:11:30.102Z,101367.97
2022-12-12T06:14:03.141Z,101368.84
2022-12-12T06:16:36.209Z,101374.22
2022-12-12T06:19:08.175Z,101375.91
2022-12-12T06:21:40.157Z,101375.91
2022-12-12T06:24:12.146Z,101379.34
2022-12-12T06:26:44.183Z,101376.72
2022-12-12T06:29:16.129Z,101379.09
2022-12-12T06:31:48.846Z,101378.38
2022-12-12T06:34:20.798Z,101380.94
2022-12-12T06:36:52.826Z,101386.16
2022-12-12T06:39:24.830Z,101384.41
2022-12-12T06:41:56.821Z,101386.06
2022-12-12T06:44:28.763Z,101379.91
2022-12-12T06:47:00.751Z,101394.47
2022-12-12T06:49:32.696Z,101385.28
2022-12-12T06:52:04.820Z,101383.25
2022-12-12T06:54:36.830Z,101385.03
2022-12-12T06:57:08.879Z,101383.44
2022-12-12T06:59:40.900Z,101393.59
2022-12-12T07:02:12.960Z,101386.06
2022-12-12T07:04:44.888Z,101387.03
2022-12-12T07:07:16.916Z,101397.91
2022-12-12T07:09:48.958Z,101400.41
2022-12-12T07:12:20.940Z,101404.38
2022-12-12T07:14:52.980Z,101397.31
2022-12-12T07:17:27.921Z,101400.84
2022-12-12T07:19:59.879Z,101396.63
2022-12-12T07:22:31.866Z,101402.53
2022-12-12T07:25:06.730Z,101402.41
2022-12-12T07:27:38.818Z,101399.69
2022-12-12T07:30:12.470Z,101400.50
2022-12-12T07:32:44.412Z,101413.28
2022-12-12T07:35:16.466Z,101405.28
2022-12-12T07:37:48.500Z,101410.84
2022-12-12T07:40:20.432Z,101405.56
2022-12-12T07:42:52.536Z,101406.44
2022-12-12T07:45:24.899Z,101420.22
2022-12-12T07:47:57.195Z,101420.94
2022-12-12T07:50:29.320Z,101422.34
2022-12-12T07:53:01.294Z,101425.09
2022-12-12T07:55:33.739Z,101414.94
2022-12-12T07:58:05.676Z,101414.22
2022-12-12T08:00:37.763Z,101416.94
2022-12-12T08:03:09.728Z,101421.34
2022-12-12T08:05:43.266Z,101425.03
2022-12-12T08:08:15.786Z,101426.81
2022-12-12T08:10:47.799Z,101429.63
2022-12-12T08:13:19.726Z,101425.59
2022-12-12T08:15:51.703Z,101424.00
2022-12-12T08:18:23.648Z,101428.16
2022-12-12T08:20:55.942Z,101425.66
2022-12-12T08:23:27.869Z,101425.03
2022-12-12T08:26:11.747Z,101428.75
2022-12-12T08:28:45.868Z,101430.59
2022-12-12T08:31:20.536Z,101430.19
2022-12-12T08:33:53.405Z,101431.56
2022-12-12T08:36:32.140Z,101432.94
2022-12-12T08:39:12.387Z,101431.28
2022-12-12T08:41:48.036Z,101431.59
2022-12-12T08:44:21.021Z,101427.59
2022-12-12T08:46:53.298Z,101428.72
2022-12-12T08:49:25.255Z,101428.88
2022-12-12T08:51:57.225Z,101431.91
2022-12-12T08:54:29.870Z,101435.84
2022-12-12T08:57:01.789Z,101440.88
2022-12-12T08:59:33.721Z,101438.19
2022-12-12T09:02:05.836Z,101435.16
2022-12-12T09:04:38.117Z,101433.41
2022-12-12T09:07:10.054Z,101440.47
2022-12-12T09:09:42.031Z,101438.44
2022-12-12T09:12:14.102Z,101439.25
2022-12-12T09:14:46.121Z,101444.69
2022-12-12T09:17:18.042Z,101453.50
2022-12-12T09:19:50.324Z,101450.69
2022-12-12T09:22:22.458Z,101446.28
2022-12-12T09:24:54.399Z,101448.84
2022-12-12T09:27:26.361Z,101454.16
2022-12-12T09:29:58.807Z,101446.84
2022-12-12T09:32:30.746Z,101451.56
2022-12-12T09:35:02.724Z,101453.41
2022-12-12T09:37:34.859Z,101451.91
2022-12-12T09:40:08.054Z,101453.81
2022-12-12T09:42:48.327Z,101444.16
2022-12-12T09:45:20.576Z,101449.16
2022-12-12T09:47:57.855Z,101454.00
2022-12-12T09:50:46.060Z,101454.53
2022-12-12T09:53:21.991Z,101460.28
2022-12-12T09:56:15.066Z,101455.22
2022-12-12T09:58:57.647Z,101462.03
2022-12-12T10:01:53.190Z,101463.44
2022-12-12T10:05:07.497Z,101461.16
2022-12-12T10:08:16.718Z,101458.25
2022-12-12T10:10:54.798Z,101452.44
2022-12-12T10:13:30.236Z,101446.28
2022-12-12T10:16:09.985Z,101454.91
2022-12-12T10:18:47.527Z,101451.25
2022-12-12T10:21:27.899Z,101452.19
2022-12-12T10:24:02.831Z,101450.50
2022-12-12T10:26:34.739Z,101454.41
2022-12-12T10:29:21.757Z,101461.75
2022-12-12T10:32:27.769Z,101451.91
2022-12-12T10:35:18.808Z,101454.94
2022-12-12T10:38:17.367Z,101453.03
2022-12-12T10:41:02.214Z,101454.34
2022-12-12T10:43:52.439Z,101452.56
2022-12-12T10:46:45.919Z,101444.94
2022-12-12T10:49:22.385Z,101442.78
2022-12-12T10:51:56.897Z,101444.09
2022-12-12T10:54:37.270Z,101434.38
2022-12-12T10:57:20.233Z,101436.34
2022-12-12T10:59:58.211Z,101437.50
2022-12-12T11:02:37.965Z,101436.97
2022-12-12T11:05:28.615Z,101439.69
2022-12-12T11:08:11.328Z,101441.84
2022-12-12T11:10:43.524Z,101445.63
2022-12-12T11:13:17.490Z,101445.91
2022-12-12T11:16:02.497Z,101443.53
2022-12-12T11:18:34.643Z,101442.31
2022-12-12T11:21:10.370Z,101441.88
2022-12-12T11:23:52.495Z,101442.03
2022-12-12T11:26:29.470Z,101427.59
2022-12-12T11:29:03.233Z,101432.00
2022-12-12T11:31:35.824Z,101437.03
2022-12-12T11:34:08.153Z,101431.28
2022-12-12T11:36:42.424Z,101435.19
2022-12-12T11:39:23.982Z,101429.28
2022-12-12T11:42:13.950Z,101427.72
2022-12-12T11:44:46.980Z,101422.56
2022-12-12T11:47:18.857Z,101421.09
2022-12-12T11:49:55.767Z,101410.25
2022-12-12T11:52:31.079Z,101413.63
2022-12-12T11:55:04.226Z,101416.47
2022-12-12T11:57:43.834Z,101405.03
2022-12-12T12:00:21.110Z,101407.47
2022-12-12T12:03:05.464Z,101403.34
2022-12-12T12:05:53.940Z,101410.31
2022-12-12T12:08:40.095Z,101410.06
2022-12-12T12:11:49.942Z,101415.94
2022-12-12T12:15:03.448Z,101416.03
2022-12-12T12:17:55.411Z,101410.25
2022-12-12T12:21:14.737Z,101410.13
2022-12-12T12:23:55.931Z,101407.03
2022-12-12T12:26:47.607Z,101405.59
2022-12-12T12:29:40.705Z,101406.47
2022-12-12T12:32:44.450Z,101407.28
2022-12-12T12:35:27.408Z,101403.34
2022-12-12T12:38:43.113Z,101400.00
2022-12-12T12:41:33.148Z,101405.22
2022-12-12T12:44:43.562Z,101399.38
2022-12-12T12:47:35.168Z,101400.25
2022-12-12T12:50:44.225Z,101391.41
2022-12-12T12:53:54.645Z,101397.13
2022-12-12T12:56:43.776Z,101395.53
2022-12-12T12:59:22.968Z,101400.25
2022-12-12T13:01:57.902Z,101396.63
2022-12-12T13:04:46.156Z,101399.38
2022-12-12T13:07:50.136Z,101395.22
2022-12-12T13:10:27.399Z,101391.34
2022-12-12T13:13:31.935Z,101384.31
2022-12-12T13:16:27.146Z,101392.22
2022-12-12T13:19:35.652Z,101396.50
2022-12-12T13:22:41.694Z,101396.13
2022-12-12T13:25:40.564Z,101392.84
2022-12-12T13:28:18.957Z,101402.16
2022-12-12T13:31:35.947Z,101388.31
2022-12-12T13:34:19.946Z,101390.22
2022-12-12T13:36:52.520Z,101392.97
2022-12-12T13:39:30.788Z,101391.03
2022-12-12T13:42:08.691Z,101397.63
2022-12-12T13:44:44.383Z,101396.75
2022-12-12T13:47:21.987Z,101394.84
2022-12-12T13:50:22.965Z,101399.13
2022-12-12T13:53:07.014Z,101401.31
2022-12-12T13:55:39.113Z,101402.19
2022-12-12T13:58:21.458Z,101398.75
2022-12-12T14:01:37.755Z,101398.66
2022-12-12T14:04:34.468Z,101400.22
2022-12-12T14:07:15.442Z,101402.03
2022-12-12T14:09:52.573Z,101410.81
2022-12-12T14:12:34.818Z,101414.19
2022-12-12T14:15:19.726Z,101418.16
2022-12-12T14:18:02.022Z,101414.31
2022-12-12T14:20:36.945Z,101408.38
2022-12-12T14:23:24.731Z,101412.00
2022-12-12T14:25:59.871Z,101411.13
2022-12-12T14:28:33.793Z,101410.25
2022-12-12T14:31:14.840Z,101412.00
2022-12-12T14:33:55.733Z,101414.53
2022-12-12T14:37:12.949Z,101413.44
2022-12-12T14:40:21.555Z,101417.66
2022-12-12T14:43:22.982Z,101417.38
2022-12-12T14:46:01.315Z,101417.38
2022-12-12T14:48:35.946Z,101424.16
2022-12-12T14:51:29.738Z,101424.97
2022-12-12T14:54:04.328Z,101423.09
2022-12-12T14:56:49.139Z,101425.53
2022-12-12T14:59:29.917Z,101428.84
2022-12-12T15:02:33.898Z,101422.63
2022-12-12T15:05:08.029Z,101424.03
2022-12-12T15:07:40.044Z,101421.41
2022-12-12T15:10:30.647Z,101422.16
2022-12-12T15:13:02.668Z,101418.56
2022-12-12T15:15:35.587Z,101414.03
2022-12-12T15:18:12.742Z,101420.69
2022-12-12T15:20:44.678Z,101421.50
2022-12-12T15:23:19.846Z,101423.59
2022-12-12T15:25:55.942Z,101426.22
2022-12-12T15:28:28.732Z,101431.38
2022-12-12T15:31:01.310Z,101428.81
2022-12-12T15:33:38.953Z,101440.78
2022-12-12T15:36:29.090Z,101434.63
2022-12-12T15:39:14.500Z,101436.25
2022-12-12T15:41:47.436Z,101441.38
2022-12-12T15:44:21.067Z,101432.66
2022-12-12T15:46:53.448Z,101435.97
2022-12-12T15:49:44.148Z,101434.94
2022-12-12T15:52:29.984Z,101445.53
2022-12-12T15:55:05.129Z,101443.63
2022-12-12T15:57:49.887Z,101445.25
2022-12-12T16:00:34.904Z,101451.41
2022-12-12T16:03:27.175Z,101455.47
2022-12-12T16:06:17.412Z,101449.28
2022-12-12T16:08:54.410Z,101450.16
2022-12-12T16:11:47.486Z,101444.97
2022-12-12T16:14:42.098Z,101444.16
2022-12-12T16:17:23.595Z,101448.28
2022-12-12T16:19:58.998Z,101450.84
2022-12-12T16:22:46.701Z,101446.59
2022-12-12T16:25:28.278Z,101445.69
2022-12-12T16:28:06.076Z,101442.25
2022-12-12T16:30:42.005Z,101450.69
2022-12-12T16:33:35.266Z,101441.88
2022-12-12T16:36:13.405Z,101444.38
2022-12-12T16:38:45.441Z,101448.38
2022-12-12T16:41:18.822Z,101451.75
2022-12-12T16:43:51.050Z,101448.03
2022-12-12T16:46:25.910Z,101450.75
2022-12-12T16:49:04.743Z,101452.50
2022-12-12T16:51:41.163Z,101452.50
2022-12-12T16:54:17.263Z,101455.94
2022-12-12T16:56:52.679Z,101459.03
2022-12-12T16:59:24.733Z,101459.91
2022-12-12T17:01:56.710Z,101464.97
2022-12-12T17:04:29.261Z,101463.28
2022-12-12T17:07:01.291Z,101457.19
2022-12-12T17:09:33.252Z,101452.88
2022-12-12T17:12:05.645Z,101452.78
2022-12-12T17:14:37.967Z,101451.09
2022-12-12T17:17:09.920Z,101446.53
2022-12-12T17:19:41.925Z,101448.00
2022-12-12T17:22:13.946Z,101444.56
2022-12-12T17:24:45.875Z,101444.50
2022-12-12T17:27:17.841Z,101440.22
2022-12-12T17:29:49.786Z,101445.22
2022-12-12T17:32:24.521Z,101443.31
2022-12-12T17:34:57.172Z,101443.09
2022-12-12T17:37:29.196Z,101450.06
2022-12-12T17:40:01.974Z,101435.53
2022-12-12T17:42:34.195Z,101439.78
2022-12-12T17:45:08.154Z,101447.50
2022-12-12T17:47:40.189Z,101450.78
2022-12-12T17:50:12.805Z,101454.25
2022-12-12T17:52:45.022Z,101452.09
2022-12-12T17:55:53.044Z,101452.59
2022-12-12T17:58:08.987Z,101455.00
2022-12-12T18:00:41.008Z,101453.31
2022-12-12T18:03:13.189Z,101454.19
2022-12-12T18:05:45.133Z,101456.63
2022-12-12T18:08:18.432Z,101459.66
2022-12-12T18:10:50.436Z,101461.81
2022-12-12T18:13:22.482Z,101460.06
2022-12-12T18:15:59.220Z,101458.28
2022-12-12T18:18:32.457Z,101450.59
2022-12-12T18:21:35.867Z,101458.53
2022-12-12T18:24:08.137Z,101464.31
2022-12-12T18:26:40.519Z,101461.75
2022-12-12T18:29:13.927Z,101461.66
2022-12-12T18:31:45.967Z,101458.88
2022-12-12T18:34:18.132Z,101462.22
2022-12-12T18:36:50.270Z,101463.75
2022-12-12T18:39:22.342Z,101457.03
2022-12-12T18:41:54.351Z,101462.16
2022-12-12T18:44:26.291Z,101464.66
2022-12-12T18:46:58.320Z,101464.41
2022-12-12T18:49:30.291Z,101445.09
2022-12-12T18:52:04.561Z,101445.19
2022-12-12T18:54:36.519Z,101438.44
2022-12-12T18:57:08.522Z,101439.31
2022-12-12T18:59:40.533Z,101445.34
2022-12-12T19:02:13.902Z,101436.69
2022-12-12T19:04:47.777Z,101432.59
2022-12-12T19:07:19.944Z,101435.94
2022-12-12T19:09:52.209Z,101432.59
2022-12-12T19:12:24.391Z,101435.22
2022-12-12T19:17:48.514Z,101436.09
2022-12-12T19:20:20.478Z,101439.47
2022-12-12T19:22:52.444Z,101446.28
2022-12-12T19:25:24.449Z,101447.91
2022-12-12T19:27:56.377Z,101443.66
2022-12-12T19:30:29.810Z,101446.28
2022-12-12T19:33:01.805Z,101437.41
2022-12-12T19:35:38.135Z,101450.94
2022-12-12T19:38:10.136Z,101447.50
2022-12-12T19:40:42.720Z,101449.91
2022-12-12T19:43:14.752Z,101447.34
2022-12-12T19:45:46.773Z,101451.75
2022-12-12T19:48:18.707Z,101447.19
2022-12-12T19:50:50.727Z,101442.84
2022-12-12T19:53:22.708Z,101450.94
2022-12-12T19:55:54.759Z,101450.88
2022-12-12T19:58:27.293Z,101443.91
2022-12-12T20:01:08.696Z,101444.94
2022-12-12T20:03:41.451Z,101447.50
2022-12-12T20:06:13.677Z,101438.13
2022-12-12T20:08:46.322Z,101444.88
2022-12-12T20:11:22.056Z,101449.34
2022-12-12T20:13:56.932Z,101461.38
2022-12-12T20:16:30.310Z,101457.53
2022-12-12T20:19:02.362Z,101450.78
2022-12-12T20:24:26.515Z,101455.91
2022-12-12T20:26:59.967Z,101444.44
2022-12-12T20:29:32.650Z,101450.47
2022-12-12T20:32:05.070Z,101445.34
2022-12-12T20:34:37.038Z,101440.97
2022-12-12T20:37:09.439Z,101445.16
2022-12-12T20:39:41.793Z,101443.94
2022-12-12T20:42:13.967Z,101448.09
2022-12-12T20:44:45.911Z,101441.28
2022-12-12T20:47:18.008Z,101449.88
2022-12-12T20:49:50.561Z,101453.31
2022-12-12T20:52:22.622Z,101451.00
2022-12-12T20:54:54.682Z,101450.28
2022-12-12T20:57:27.271Z,101445.94
2022-12-12T20:59:59.258Z,101446.75
2022-12-12T21:02:31.285Z,101450.19
2022-12-12T21:05:05.695Z,101448.50
2022-12-12T21:07:37.725Z,101446.09
2022-12-12T21:10:10.019Z,101449.66
2022-12-12T21:12:42.496Z,101442.31
2022-12-12T21:15:14.753Z,101442.47
2022-12-12T21:17:47.008Z,101442.69
2022-12-12T21:20:19.052Z,101432.38
2022-12-12T21:22:51.063Z,101433.00
2022-12-12T21:25:24.437Z,101433.66
2022-12-12T21:27:57.221Z,101427.47
2022-12-12T21:30:29.212Z,101429.97
2022-12-12T21:33:01.309Z,101420.31
2022-12-12T21:35:35.601Z,101424.16
2022-12-12T21:38:07.631Z,101424.94
2022-12-12T21:40:39.717Z,101430.78
2022-12-12T21:43:11.661Z,101433.19
2022-12-12T21:45:43.616Z,101423.75
2022-12-12T21:48:15.677Z,101414.22
2022-12-12T21:50:47.731Z,101419.97
2022-12-12T21:53:34.736Z,101425.97
2022-12-12T21:56:08.765Z,101427.41
2022-12-12T21:58:42.416Z,101427.88
2022-12-12T22:01:20.454Z,101426.13
2022-12-12T22:03:54.079Z,101427.81
2022-12-12T22:06:29.778Z,101434.78
2022-12-12T22:09:07.121Z,101430.19
2022-12-12T22:11:50.194Z,101435.06
2022-12-12T22:14:24.603Z,101433.06
2022-12-12T22:16:56.506Z,101447.81
2022-12-12T22:19:28.695Z,101449.47
2022-12-12T22:22:00.628Z,101452.22
2022-12-12T22:24:32.705Z,101454.16
2022-12-12T22:27:04.617Z,101454.22
2022-12-12T22:29:36.801Z,101459.09
2022-12-12T22:32:08.735Z,101459.53
2022-12-12T22:34:40.665Z,101453.34
2022-12-12T22:37:12.601Z,101456.13
2022-12-12T22:39:44.682Z,101461.50
2022-12-12T22:42:16.668Z,101455.75
2022-12-12T22:44:49.012Z,101452.03
2022-12-12T22:47:20.928Z,101460.03
2022-12-12T22:49:52.880Z,101467.44
2022-12-12T22:52:25.586Z,101464.16
2022-12-12T22:54:57.557Z,101452.44
2022-12-12T22:57:29.472Z,101453.59
2022-12-12T23:00:01.548Z,101452.00
2022-12-12T23:02:34.286Z,101443.59
2022-12-12T23:05:06.607Z,101442.81
2022-12-12T23:07:38.654Z,101437.84
2022-12-12T23:10:10.697Z,101445.44
2022-12-12T23:12:42.702Z,101441.50
2022-12-12T23:15:14.986Z,101441.59
2022-12-12T23:17:47.114Z,101440.69
2022-12-12T23:20:20.259Z,101440.34
2022-12-12T23:22:52.200Z,101442.41
2022-12-12T23:25:24.149Z,101433.50
2022-12-12T23:27:56.074Z,101432.59
2022-12-12T23:30:28.219Z,101431.91
2022-12-12T23:33:00.153Z,101439.75
2022-12-12T23:35:32.078Z,101442.66
2022-12-12T23:38:04.036Z,101437.09
2022-12-12T23:40:36.016Z,101435.34
2022-12-12T23:43:08.059Z,101440.47
2022-12-12T23:45:40.169Z,101443.56
2022-12-12T23:48:12.158Z,101441.53
2022-12-12T23:50:44.121Z,101450.53
2022-12-12T23:53:16.083Z,101442.84
2022-12-12T23:55:48.087Z,101442.59
2022-12-12T23:58:20.166Z,101448.06
