createdAt,value
2022-10-24T00:01:29.469Z,9.99
2022-10-24T00:03:57.940Z,9.98
2022-10-24T00:06:25.712Z,9.96
2022-10-24T00:08:53.408Z,9.91
2022-10-24T00:11:27.228Z,9.91
2022-10-24T00:13:56.833Z,9.91
2022-10-24T00:16:27.838Z,9.90
2022-10-24T00:18:55.494Z,9.88
2022-10-24T00:21:23.267Z,9.86
2022-10-24T00:23:51.137Z,9.86
2022-10-24T00:26:18.781Z,9.88
2022-10-24T00:28:46.495Z,9.90
2022-10-24T00:31:17.823Z,9.96
2022-10-24T00:33:46.371Z,10.00
2022-10-24T00:36:16.994Z,10.00
2022-10-24T00:38:44.837Z,10.01
2022-10-24T00:41:20.771Z,10.01
2022-10-24T00:43:48.836Z,10.01
2022-10-24T00:46:19.790Z,10.05
2022-10-24T00:48:51.912Z,10.13
2022-10-24T00:51:30.609Z,10.14
2022-10-24T00:54:02.869Z,10.08
2022-10-24T00:56:41.887Z,10.05
2022-10-24T00:59:12.652Z,10.06
2022-10-24T01:01:42.757Z,10.08
2022-10-24T01:04:13.523Z,10.13
2022-10-24T01:07:03.325Z,10.16
2022-10-24T01:09:48.016Z,10.07
2022-10-24T01:12:42.332Z,10.03
2022-10-24T01:15:17.497Z,10.01
2022-10-24T01:18:03.300Z,9.95
2022-10-24T01:20:40.399Z,9.95
2022-10-24T01:23:35.448Z,9.93
2022-10-24T01:26:12.518Z,9.93
2022-10-24T01:28:54.807Z,9.86
2022-10-24T01:31:35.571Z,9.85
2022-10-24T01:34:10.252Z,9.80
2022-10-24T01:37:03.862Z,9.78
2022-10-24T01:39:39.241Z,9.81
2022-10-24T01:42:09.364Z,9.85
2022-10-24T01:44:44.210Z,9.87
2022-10-24T01:47:19.784Z,9.87
2022-10-24T01:49:56.884Z,9.84
2022-10-24T01:52:30.195Z,9.83
2022-10-24T01:54:57.886Z,9.84
2022-10-24T01:57:30.490Z,9.83
2022-10-24T01:59:58.276Z,9.82
2022-10-24T02:02:38.554Z,9.81
2022-10-24T02:05:34.756Z,9.79
2022-10-24T02:08:08.770Z,9.74
2022-10-24T02:10:45.362Z,9.68
2022-10-24T02:13:23.597Z,9.64
2022-10-24T02:15:55.543Z,9.64
2022-10-24T02:18:23.538Z,9.62
2022-10-24T02:20:56.101Z,9.62
2022-10-24T02:23:34.484Z,9.60
2022-10-24T02:26:09.566Z,9.60
2022-10-24T02:28:43.433Z,9.64
2022-10-24T02:31:21.800Z,9.66
2022-10-24T02:33:51.727Z,9.67
2022-10-24T02:36:25.377Z,9.65
2022-10-24T02:38:56.195Z,9.67
2022-10-24T02:41:32.442Z,9.67
2022-10-24T02:44:02.382Z,9.68
2022-10-24T02:46:31.608Z,9.71
2022-10-24T02:49:02.107Z,9.75
2022-10-24T02:51:33.336Z,9.77
2022-10-24T02:54:06.824Z,9.78
2022-10-24T02:56:37.558Z,9.79
2022-10-24T02:59:05.215Z,9.79
2022-10-24T03:01:33.167Z,9.78
2022-10-24T03:04:00.834Z,9.77
2022-10-24T03:06:28.591Z,9.78
2022-10-24T03:08:56.625Z,9.80
2022-10-24T03:11:24.582Z,9.79
2022-10-24T03:13:52.812Z,9.76
2022-10-24T03:16:20.460Z,9.74
2022-10-24T03:18:48.141Z,9.71
2022-10-24T03:21:15.752Z,9.68
2022-10-24T03:23:43.408Z,9.67
2022-10-24T03:26:11.049Z,9.66
2022-10-24T03:28:39.216Z,9.60
2022-10-24T03:31:07.048Z,9.55
2022-10-24T03:33:34.809Z,9.54
2022-10-24T03:36:02.675Z,9.53
2022-10-24T03:38:30.305Z,9.55
2022-10-24T03:40:58.035Z,9.52
2022-10-24T03:43:25.746Z,9.50
2022-10-24T03:45:53.346Z,9.48
2022-10-24T03:48:21.048Z,9.46
2022-10-24T03:50:48.730Z,9.48
2022-10-24T03:53:16.330Z,9.52
2022-10-24T03:55:44.024Z,9.55
2022-10-24T03:58:11.683Z,9.55
2022-10-24T04:00:40.273Z,9.57
2022-10-24T04:03:09.138Z,9.58
2022-10-24T04:08:10.301Z,9.62
2022-10-24T04:10:37.961Z,9.64
2022-10-24T04:13:05.559Z,9.66
2022-10-24T04:15:33.268Z,9.65
2022-10-24T04:18:00.927Z,9.65
2022-10-24T04:20:28.794Z,9.63
2022-10-24T04:22:57.185Z,9.63
2022-10-24T04:25:26.079Z,9.63
2022-10-24T04:27:53.693Z,9.64
2022-10-24T04:30:21.400Z,9.65
2022-10-24T04:32:49.005Z,9.66
2022-10-24T04:35:16.788Z,9.65
2022-10-24T04:37:44.432Z,9.65
2022-10-24T04:40:12.131Z,9.64
2022-10-24T04:42:40.215Z,9.63
2022-10-24T04:45:08.831Z,9.65
2022-10-24T04:47:36.652Z,9.67
2022-10-24T04:50:05.164Z,9.68
2022-10-24T04:52:32.810Z,9.68
2022-10-24T04:55:00.479Z,9.72
2022-10-24T04:57:28.122Z,9.72
2022-10-24T04:59:56.245Z,9.69
2022-10-24T05:02:23.992Z,9.69
2022-10-24T05:04:51.748Z,9.71
2022-10-24T05:07:21.559Z,9.74
2022-10-24T05:09:49.228Z,9.77
2022-10-24T05:12:16.932Z,9.75
2022-10-24T05:14:47.099Z,9.75
2022-10-24T05:17:14.799Z,9.72
2022-10-24T05:19:42.457Z,9.73
2022-10-24T05:22:11.004Z,9.74
2022-10-24T05:24:39.136Z,9.76
2022-10-24T05:27:06.906Z,9.76
2022-10-24T05:29:34.700Z,9.78
2022-10-24T05:32:02.466Z,9.77
2022-10-24T05:34:30.133Z,9.76
2022-10-24T05:36:58.749Z,9.78
2022-10-24T05:39:26.378Z,9.81
2022-10-24T05:41:55.350Z,9.86
2022-10-24T05:44:23.393Z,9.87
2022-10-24T05:46:51.141Z,9.87
2022-10-24T05:49:18.941Z,9.88
2022-10-24T05:51:46.639Z,9.89
2022-10-24T05:54:14.317Z,9.91
2022-10-24T05:56:41.961Z,9.92
2022-10-24T05:59:10.109Z,9.95
2022-10-24T06:01:38.281Z,9.99
2022-10-24T06:04:07.812Z,10.02
2022-10-24T06:06:43.049Z,10.02
2022-10-24T06:09:12.135Z,10.06
2022-10-24T06:11:40.085Z,10.10
2022-10-24T06:14:08.049Z,10.13
2022-10-24T06:16:36.198Z,10.13
2022-10-24T06:19:04.012Z,10.13
2022-10-24T06:21:31.946Z,10.12
2022-10-24T06:23:59.690Z,10.14
2022-10-24T06:26:27.401Z,10.15
2022-10-24T06:28:55.316Z,10.18
2022-10-24T06:31:22.987Z,10.19
2022-10-24T06:33:50.869Z,10.19
2022-10-24T06:36:18.612Z,10.21
2022-10-24T06:38:46.347Z,10.21
2022-10-24T06:41:15.084Z,10.18
2022-10-24T06:43:43.265Z,10.19
2022-10-24T06:46:14.043Z,10.25
2022-10-24T06:48:41.970Z,10.31
2022-10-24T06:51:09.677Z,10.40
2022-10-24T06:53:37.504Z,10.47
2022-10-24T06:56:06.468Z,10.48
2022-10-24T06:58:36.174Z,10.48
2022-10-24T07:01:09.791Z,10.49
2022-10-24T07:03:38.642Z,10.52
2022-10-24T07:06:24.226Z,10.55
2022-10-24T07:08:54.751Z,10.53
2022-10-24T07:11:22.647Z,10.54
2022-10-24T07:13:51.196Z,10.53
2022-10-24T07:16:19.677Z,10.58
2022-10-24T07:18:48.245Z,10.63
2022-10-24T07:21:24.564Z,10.70
2022-10-24T07:23:53.407Z,10.76
2022-10-24T07:26:22.484Z,10.82
2022-10-24T07:28:54.715Z,10.89
2022-10-24T07:31:25.065Z,10.98
2022-10-24T07:33:52.998Z,11.08
2022-10-24T07:36:23.051Z,11.21
2022-10-24T07:38:53.455Z,11.26
2022-10-24T07:41:21.309Z,11.28
2022-10-24T07:43:49.514Z,11.30
2022-10-24T07:46:19.217Z,11.36
2022-10-24T07:48:49.865Z,11.41
2022-10-24T07:51:18.553Z,11.49
2022-10-24T07:53:46.275Z,11.60
2022-10-24T07:56:15.720Z,11.71
2022-10-24T07:58:44.212Z,11.75
2022-10-24T08:01:16.085Z,11.77
2022-10-24T08:03:43.900Z,11.78
2022-10-24T08:06:20.700Z,11.75
2022-10-24T08:08:48.879Z,11.80
2022-10-24T08:11:22.122Z,11.86
2022-10-24T08:13:51.280Z,11.93
2022-10-24T08:16:21.123Z,12.06
2022-10-24T08:18:51.429Z,12.13
2022-10-24T08:21:21.460Z,12.17
2022-10-24T08:23:51.952Z,12.24
2022-10-24T08:26:22.362Z,12.34
2022-10-24T08:28:50.283Z,12.43
2022-10-24T08:31:20.675Z,12.53
2022-10-24T08:33:51.736Z,12.61
2022-10-24T08:36:25.411Z,12.69
2022-10-24T08:38:53.406Z,12.78
2022-10-24T08:41:20.980Z,12.91
2022-10-24T08:43:48.653Z,13.03
2022-10-24T08:46:28.520Z,13.15
2022-10-24T08:49:05.372Z,13.28
2022-10-24T08:51:42.165Z,13.38
2022-10-24T08:54:22.907Z,13.56
2022-10-24T08:56:52.542Z,13.78
2022-10-24T08:59:21.047Z,14.15
2022-10-24T09:01:53.342Z,14.56
2022-10-24T09:04:24.961Z,15.01
2022-10-24T09:06:55.143Z,15.25
2022-10-24T09:09:31.827Z,15.40
2022-10-24T09:12:14.137Z,15.63
2022-10-24T09:14:44.587Z,15.76
2022-10-24T09:17:30.458Z,15.77
2022-10-24T09:20:03.780Z,15.76
2022-10-24T09:22:35.044Z,15.77
2022-10-24T09:25:13.989Z,15.93
2022-10-24T09:27:42.718Z,16.13
2022-10-24T09:30:29.957Z,16.27
2022-10-24T09:33:12.892Z,16.28
2022-10-24T09:35:42.694Z,16.30
2022-10-24T09:38:22.514Z,16.27
2022-10-24T09:40:52.471Z,16.15
2022-10-24T09:43:32.449Z,16.06
2022-10-24T09:46:12.689Z,16.02
2022-10-24T09:48:49.880Z,16.04
2022-10-24T09:51:25.294Z,16.09
2022-10-24T09:54:00.900Z,16.17
2022-10-24T09:56:38.131Z,16.19
2022-10-24T09:59:31.090Z,16.14
2022-10-24T10:02:35.180Z,16.19
2022-10-24T10:05:03.186Z,16.22
2022-10-24T10:07:35.141Z,16.24
2022-10-24T10:10:19.951Z,16.26
2022-10-24T10:12:57.710Z,16.37
2022-10-24T10:15:35.378Z,16.48
2022-10-24T10:18:21.922Z,16.56
2022-10-24T10:21:11.087Z,16.63
2022-10-24T10:23:49.560Z,16.69
2022-10-24T10:26:21.630Z,16.74
2022-10-24T10:29:19.117Z,16.69
2022-10-24T10:31:49.555Z,16.70
2022-10-24T10:34:24.882Z,16.66
2022-10-24T10:37:18.934Z,16.66
2022-10-24T10:40:17.562Z,16.70
2022-10-24T10:42:48.334Z,16.72
2022-10-24T10:45:46.842Z,16.70
2022-10-24T10:48:37.690Z,16.67
2022-10-24T10:51:20.776Z,16.64
2022-10-24T10:54:05.336Z,16.60
2022-10-24T10:56:52.209Z,16.61
2022-10-24T10:59:28.597Z,16.65
2022-10-24T11:02:31.117Z,16.72
2022-10-24T11:05:08.264Z,16.86
2022-10-24T11:07:50.947Z,17.00
2022-10-24T11:10:23.052Z,17.11
2022-10-24T11:12:51.201Z,17.15
2022-10-24T11:15:24.453Z,17.19
2022-10-24T11:17:58.298Z,17.18
2022-10-24T11:20:37.409Z,17.22
2022-10-24T11:23:14.214Z,17.31
2022-10-24T11:26:03.739Z,17.33
2022-10-24T11:28:50.004Z,17.30
2022-10-24T11:31:25.159Z,17.33
2022-10-24T11:34:04.376Z,17.39
2022-10-24T11:36:53.353Z,17.44
2022-10-24T11:39:34.788Z,17.48
2022-10-24T11:42:33.873Z,17.50
2022-10-24T11:45:10.616Z,17.50
2022-10-24T11:47:47.293Z,17.52
2022-10-24T11:50:39.736Z,17.83
2022-10-24T11:53:19.853Z,18.19
2022-10-24T11:55:54.697Z,18.51
2022-10-24T11:58:25.753Z,18.78
2022-10-24T12:01:27.586Z,18.95
2022-10-24T12:04:18.202Z,19.08
2022-10-24T12:06:50.846Z,19.06
2022-10-24T12:09:48.956Z,19.06
2022-10-24T12:13:04.231Z,19.07
2022-10-24T12:15:50.568Z,19.12
2022-10-24T12:18:24.124Z,19.09
2022-10-24T12:20:55.610Z,19.07
2022-10-24T12:23:29.094Z,19.08
2022-10-24T12:26:14.950Z,19.03
2022-10-24T12:28:43.572Z,18.96
2022-10-24T12:31:14.813Z,18.83
2022-10-24T12:33:44.787Z,18.75
2022-10-24T12:36:13.213Z,18.67
2022-10-24T12:38:41.134Z,18.57
2022-10-24T12:41:33.626Z,18.53
2022-10-24T12:44:25.316Z,18.44
2022-10-24T12:46:54.170Z,18.39
2022-10-24T12:49:33.129Z,18.40
2022-10-24T12:52:32.824Z,18.43
2022-10-24T12:55:00.455Z,18.48
2022-10-24T12:57:32.021Z,18.50
2022-10-24T13:00:01.577Z,18.57
2022-10-24T13:02:32.106Z,18.54
2022-10-24T13:05:07.869Z,18.51
2022-10-24T13:08:10.797Z,18.46
2022-10-24T13:10:54.087Z,18.44
2022-10-24T13:13:21.775Z,18.39
2022-10-24T13:16:08.213Z,18.36
2022-10-24T13:18:47.820Z,18.35
2022-10-24T13:21:18.659Z,18.32
2022-10-24T13:23:48.143Z,18.29
2022-10-24T13:27:12.651Z,18.28
2022-10-24T13:29:41.381Z,18.24
2022-10-24T13:32:12.034Z,18.24
2022-10-24T13:34:52.654Z,18.20
2022-10-24T13:37:23.307Z,18.14
2022-10-24T13:39:55.653Z,18.11
2022-10-24T13:42:37.605Z,18.11
2022-10-24T13:45:52.115Z,18.09
2022-10-24T13:48:21.629Z,18.10
2022-10-24T13:51:16.789Z,18.10
2022-10-24T13:53:50.307Z,18.12
2022-10-24T13:56:18.156Z,18.10
2022-10-24T13:58:46.190Z,18.09
2022-10-24T14:01:21.046Z,18.00
2022-10-24T14:03:50.241Z,17.95
2022-10-24T14:06:25.755Z,17.95
2022-10-24T14:09:06.532Z,17.92
2022-10-24T14:11:40.868Z,17.89
2022-10-24T14:14:46.338Z,17.88
2022-10-24T14:17:23.777Z,17.88
2022-10-24T14:19:56.900Z,17.87
2022-10-24T14:22:35.377Z,17.85
2022-10-24T14:25:03.831Z,17.85
2022-10-24T14:27:31.639Z,17.83
2022-10-24T14:30:04.756Z,17.83
2022-10-24T14:32:32.549Z,17.80
2022-10-24T14:37:36.923Z,17.73
2022-10-24T14:40:05.437Z,17.67
2022-10-24T14:42:33.666Z,17.61
2022-10-24T14:45:01.470Z,17.55
2022-10-24T14:47:29.495Z,17.52
2022-10-24T14:50:00.545Z,17.51
2022-10-24T14:52:39.095Z,17.47
2022-10-24T14:55:20.728Z,17.37
2022-10-24T14:57:51.215Z,17.26
2022-10-24T15:00:24.801Z,17.15
2022-10-24T15:02:56.802Z,17.06
2022-10-24T15:05:31.595Z,16.95
2022-10-24T15:08:21.658Z,16.80
2022-10-24T15:11:05.069Z,16.68
2022-10-24T15:13:48.000Z,16.54
2022-10-24T15:16:31.629Z,16.41
2022-10-24T15:18:59.384Z,16.31
2022-10-24T15:21:32.909Z,16.21
2022-10-24T15:24:02.191Z,16.15
2022-10-24T15:26:34.740Z,16.02
2022-10-24T15:29:07.707Z,15.81
2022-10-24T15:31:38.142Z,15.70
2022-10-24T15:34:08.785Z,15.58
2022-10-24T15:36:42.743Z,15.45
2022-10-24T15:39:10.323Z,15.35
2022-10-24T15:41:39.500Z,15.23
2022-10-24T15:44:17.118Z,15.13
2022-10-24T15:46:47.319Z,15.07
2022-10-24T15:49:15.051Z,15.03
2022-10-24T15:51:49.902Z,15.02
2022-10-24T15:54:21.826Z,15.01
2022-10-24T15:56:50.461Z,15.00
2022-10-24T15:59:19.960Z,14.98
2022-10-24T16:02:00.469Z,14.96
2022-10-24T16:04:28.672Z,14.85
2022-10-24T16:06:56.423Z,14.79
2022-10-24T16:09:31.313Z,14.71
2022-10-24T16:11:59.078Z,14.60
2022-10-24T16:14:28.008Z,14.49
2022-10-24T16:16:56.109Z,14.43
2022-10-24T16:19:26.591Z,14.38
2022-10-24T16:25:23.148Z,14.24
2022-10-24T16:27:51.067Z,14.15
2022-10-24T16:30:22.171Z,14.08
2022-10-24T16:32:51.079Z,14.02
2022-10-24T16:35:25.787Z,13.96
2022-10-24T16:37:54.900Z,13.89
2022-10-24T16:40:23.702Z,13.80
2022-10-24T16:42:53.210Z,13.69
2022-10-24T16:45:21.615Z,13.62
2022-10-24T16:47:49.602Z,13.59
2022-10-24T16:50:24.601Z,13.62
2022-10-24T16:52:54.036Z,13.63
2022-10-24T16:55:23.104Z,13.62
2022-10-24T16:57:51.102Z,13.63
2022-10-24T17:00:20.875Z,13.66
2022-10-24T17:02:51.283Z,13.71
2022-10-24T17:05:21.633Z,13.76
2022-10-24T17:07:50.080Z,13.83
2022-10-24T17:10:20.685Z,13.88
2022-10-24T17:12:52.091Z,13.90
2022-10-24T17:15:22.288Z,13.90
2022-10-24T17:17:50.603Z,13.91
2022-10-24T17:20:19.074Z,13.90
2022-10-24T17:22:46.987Z,13.85
2022-10-24T17:25:22.870Z,13.84
2022-10-24T17:27:50.867Z,13.86
2022-10-24T17:30:25.479Z,13.82
2022-10-24T17:32:53.577Z,13.68
2022-10-24T17:35:25.935Z,13.55
2022-10-24T17:38:11.725Z,13.40
2022-10-24T17:40:48.256Z,13.30
2022-10-24T17:43:27.309Z,13.18
2022-10-24T17:45:57.164Z,13.09
2022-10-24T17:48:25.714Z,13.04
2022-10-24T17:50:56.572Z,12.99
2022-10-24T17:53:24.447Z,12.96
2022-10-24T17:55:52.186Z,12.94
2022-10-24T17:58:19.962Z,12.90
2022-10-24T18:00:47.715Z,12.83
2022-10-24T18:03:15.632Z,12.79
2022-10-24T18:05:43.248Z,12.79
2022-10-24T18:08:12.232Z,12.77
2022-10-24T18:10:41.145Z,12.73
2022-10-24T18:13:09.737Z,12.71
2022-10-24T18:15:37.835Z,12.71
2022-10-24T18:18:05.894Z,12.72
2022-10-24T18:20:34.764Z,12.72
2022-10-24T18:23:02.667Z,12.74
2022-10-24T18:25:30.440Z,12.78
2022-10-24T18:27:58.222Z,12.83
2022-10-24T18:30:27.342Z,12.83
2022-10-24T18:32:55.054Z,12.84
2022-10-24T18:35:22.957Z,12.86
2022-10-24T18:40:23.997Z,12.85
2022-10-24T18:43:00.983Z,12.89
2022-10-24T18:45:29.422Z,12.92
2022-10-24T18:47:57.802Z,12.93
2022-10-24T18:50:26.146Z,12.95
2022-10-24T18:53:06.080Z,12.98
2022-10-24T18:55:35.496Z,13.02
2022-10-24T18:58:03.596Z,13.04
2022-10-24T19:00:33.014Z,13.06
2022-10-24T19:03:15.884Z,13.05
2022-10-24T19:05:55.243Z,13.08
2022-10-24T19:08:25.474Z,13.11
2022-10-24T19:10:56.511Z,13.19
2022-10-24T19:13:26.557Z,13.29
2022-10-24T19:16:04.483Z,13.38
2022-10-24T19:18:35.957Z,13.43
2022-10-24T19:21:06.822Z,13.51
2022-10-24T19:23:34.491Z,13.57
2022-10-24T19:26:02.138Z,13.66
2022-10-24T19:28:29.842Z,13.77
2022-10-24T19:30:57.526Z,13.89
2022-10-24T19:33:28.059Z,14.01
2022-10-24T19:35:56.122Z,14.16
2022-10-24T19:38:24.436Z,14.27
2022-10-24T19:40:54.046Z,14.36
2022-10-24T19:43:23.838Z,14.47
2022-10-24T19:46:07.501Z,14.57
2022-10-24T19:48:38.922Z,14.68
2022-10-24T19:51:12.776Z,14.78
2022-10-24T19:53:43.135Z,14.85
2022-10-24T19:56:14.917Z,14.94
2022-10-24T19:58:43.534Z,15.00
2022-10-24T20:01:13.708Z,15.06
2022-10-24T20:03:43.886Z,15.13
2022-10-24T20:06:12.920Z,15.17
2022-10-24T20:08:42.854Z,15.19
2022-10-24T20:11:10.521Z,15.23
2022-10-24T20:13:39.592Z,15.27
2022-10-24T20:16:08.225Z,15.32
2022-10-24T20:18:37.975Z,15.38
2022-10-24T20:21:10.399Z,15.40
2022-10-24T20:23:38.501Z,15.43
2022-10-24T20:26:10.518Z,15.45
2022-10-24T20:28:43.234Z,15.51
2022-10-24T20:31:21.550Z,15.53
2022-10-24T20:33:49.885Z,15.56
2022-10-24T20:36:18.160Z,15.58
2022-10-24T20:38:47.112Z,15.58
2022-10-24T20:41:14.798Z,15.59
2022-10-24T20:43:42.560Z,15.57
2022-10-24T20:46:10.673Z,15.58
2022-10-24T20:48:38.392Z,15.58
2022-10-24T20:51:09.016Z,15.58
2022-10-24T20:53:37.300Z,15.59
2022-10-24T20:56:06.601Z,15.59
2022-10-24T20:58:40.001Z,15.59
2022-10-24T21:01:12.467Z,15.57
2022-10-24T21:03:40.722Z,15.58
2022-10-24T21:06:34.837Z,15.60
2022-10-24T21:09:04.784Z,15.60
2022-10-24T21:11:33.768Z,15.62
2022-10-24T21:14:04.235Z,15.63
2022-10-24T21:16:32.683Z,15.62
2022-10-24T21:19:00.889Z,15.60
2022-10-24T21:21:28.853Z,15.63
2022-10-24T21:24:02.456Z,15.68
2022-10-24T21:26:38.297Z,15.74
2022-10-24T21:29:21.002Z,15.76
2022-10-24T21:31:55.801Z,15.77
2022-10-24T21:34:23.508Z,15.76
2022-10-24T21:36:51.140Z,15.78
2022-10-24T21:39:18.848Z,15.81
2022-10-24T21:41:46.781Z,15.82
2022-10-24T21:44:14.769Z,15.83
2022-10-24T21:46:43.152Z,15.87
2022-10-24T21:49:10.869Z,15.86
2022-10-24T21:51:41.399Z,15.86
2022-10-24T21:54:22.301Z,15.88
2022-10-24T21:56:50.195Z,15.90
2022-10-24T21:59:20.265Z,15.92
2022-10-24T22:01:50.252Z,15.93
2022-10-24T22:04:18.328Z,15.93
2022-10-24T22:06:46.802Z,15.92
2022-10-24T22:09:17.916Z,15.89
2022-10-24T22:11:45.954Z,15.87
2022-10-24T22:14:15.933Z,15.88
2022-10-24T22:16:44.305Z,15.88
2022-10-24T22:19:13.511Z,15.89
2022-10-24T22:21:42.602Z,15.87
2022-10-24T22:24:16.581Z,15.86
2022-10-24T22:26:44.496Z,15.84
2022-10-24T22:29:19.052Z,15.80
2022-10-24T22:31:48.074Z,15.77
2022-10-24T22:34:22.636Z,15.73
2022-10-24T22:36:59.398Z,15.77
2022-10-24T22:39:28.047Z,15.74
2022-10-24T22:41:56.272Z,15.69
2022-10-24T22:44:24.441Z,15.66
2022-10-24T22:47:17.730Z,15.67
2022-10-24T22:50:23.165Z,15.62
2022-10-24T22:52:51.343Z,15.59
2022-10-24T22:55:34.305Z,15.56
2022-10-24T22:58:02.665Z,15.55
2022-10-24T23:00:31.042Z,15.58
2022-10-24T23:03:12.728Z,15.55
2022-10-24T23:05:59.795Z,15.47
2022-10-24T23:08:40.890Z,15.40
2022-10-24T23:11:12.096Z,15.42
2022-10-24T23:13:43.274Z,15.39
2022-10-24T23:16:34.206Z,15.39
2022-10-24T23:19:12.113Z,15.36
2022-10-24T23:21:45.446Z,15.32
2022-10-24T23:24:16.882Z,15.27
2022-10-24T23:26:47.174Z,15.22
2022-10-24T23:29:26.542Z,15.20
2022-10-24T23:31:54.501Z,15.19
2022-10-24T23:34:22.449Z,15.19
2022-10-24T23:36:50.646Z,15.14
2022-10-24T23:39:18.491Z,15.10
2022-10-24T23:41:46.486Z,15.08
2022-10-24T23:44:14.307Z,15.06
2022-10-24T23:46:48.162Z,15.03
2022-10-24T23:49:26.007Z,15.04
2022-10-24T23:52:17.817Z,15.01
2022-10-24T23:54:45.839Z,14.98
2022-10-24T23:57:19.653Z,14.94
2022-10-24T23:59:47.375Z,14.92
