createdAt,value
2023-03-02T00:02:04.501Z,66.60
2023-03-02T00:04:46.892Z,63.13
2023-03-02T00:07:19.993Z,69.03
2023-03-02T00:09:47.602Z,66.97
2023-03-02T00:12:15.889Z,64.20
2023-03-02T00:14:43.050Z,69.63
2023-03-02T00:17:10.697Z,64.10
2023-03-02T00:19:39.071Z,70.33
2023-03-02T00:22:06.303Z,68.77
2023-03-02T00:24:33.638Z,66.87
2023-03-02T00:27:00.790Z,67.50
2023-03-02T00:29:27.955Z,70.17
2023-03-02T00:31:55.107Z,68.60
2023-03-02T00:34:22.383Z,74.10
2023-03-02T00:36:49.648Z,68.00
2023-03-02T00:39:20.183Z,77.17
2023-03-02T00:41:48.548Z,71.93
2023-03-02T00:44:17.782Z,71.00
2023-03-02T00:46:45.472Z,73.93
2023-03-02T00:49:13.318Z,67.47
2023-03-02T00:51:40.461Z,70.93
2023-03-02T00:54:07.795Z,66.57
2023-03-02T00:56:35.164Z,64.70
2023-03-02T00:59:11.231Z,64.97
2023-03-02T01:01:38.426Z,69.23
2023-03-02T01:04:05.833Z,65.83
2023-03-02T01:06:33.419Z,61.00
2023-03-02T01:09:00.671Z,59.73
2023-03-02T01:11:27.729Z,61.83
2023-03-02T01:13:54.724Z,61.70
2023-03-02T01:16:21.938Z,58.87
2023-03-02T01:18:48.991Z,61.23
2023-03-02T01:21:16.957Z,62.17
2023-03-02T01:23:44.295Z,62.00
2023-03-02T01:26:11.619Z,58.50
2023-03-02T01:28:38.884Z,65.43
2023-03-02T01:31:06.114Z,69.20
2023-03-02T01:33:33.344Z,67.37
2023-03-02T01:36:00.702Z,62.63
2023-03-02T01:38:27.951Z,63.23
2023-03-02T01:40:55.248Z,61.13
2023-03-02T01:43:22.569Z,59.37
2023-03-02T01:46:12.845Z,57.20
2023-03-02T01:48:57.044Z,57.60
2023-03-02T01:51:27.042Z,51.80
2023-03-02T01:54:22.939Z,52.10
2023-03-02T01:57:00.393Z,53.27
2023-03-02T01:59:31.729Z,55.57
2023-03-02T02:02:05.229Z,52.30
2023-03-02T02:04:34.547Z,53.10
2023-03-02T02:07:06.293Z,50.03
2023-03-02T02:09:45.964Z,47.73
2023-03-02T02:12:19.807Z,51.00
2023-03-02T02:14:48.424Z,43.53
2023-03-02T02:17:18.216Z,45.57
2023-03-02T02:19:48.206Z,49.20
2023-03-02T02:22:29.679Z,48.30
2023-03-02T02:25:02.552Z,46.37
2023-03-02T02:27:33.843Z,47.33
2023-03-02T02:30:06.439Z,48.00
2023-03-02T02:32:39.254Z,45.50
2023-03-02T02:35:20.147Z,42.93
2023-03-02T02:37:56.082Z,42.03
2023-03-02T02:40:59.316Z,46.23
2023-03-02T02:43:30.805Z,42.30
2023-03-02T02:46:00.071Z,41.33
2023-03-02T02:48:31.224Z,45.40
2023-03-02T02:51:03.376Z,38.00
2023-03-02T02:53:59.086Z,39.40
2023-03-02T02:56:37.368Z,39.43
2023-03-02T02:59:32.477Z,41.47
2023-03-02T03:02:00.479Z,40.23
2023-03-02T03:04:32.033Z,39.97
2023-03-02T03:07:05.264Z,39.83
2023-03-02T03:09:33.135Z,43.30
2023-03-02T03:12:17.293Z,37.23
2023-03-02T03:14:45.347Z,40.10
2023-03-02T03:17:12.872Z,35.43
2023-03-02T03:19:46.045Z,41.80
2023-03-02T03:22:15.754Z,41.60
2023-03-02T03:24:44.941Z,39.23
2023-03-02T03:27:16.176Z,37.27
2023-03-02T03:29:48.456Z,39.77
2023-03-02T03:32:16.277Z,37.87
2023-03-02T03:34:43.674Z,41.07
2023-03-02T03:37:15.328Z,37.70
2023-03-02T03:39:42.949Z,41.67
2023-03-02T03:42:11.377Z,38.70
2023-03-02T03:44:38.679Z,33.40
2023-03-02T03:47:05.916Z,39.37
2023-03-02T03:49:33.483Z,34.80
2023-03-02T03:52:00.616Z,35.53
2023-03-02T03:54:27.727Z,39.80
2023-03-02T03:56:54.767Z,35.47
2023-03-02T03:59:25.013Z,35.60
2023-03-02T04:01:57.304Z,32.53
2023-03-02T04:04:29.800Z,34.20
2023-03-02T04:06:57.596Z,35.57
2023-03-02T04:09:25.969Z,36.93
2023-03-02T04:11:55.875Z,35.83
2023-03-02T04:14:24.342Z,42.10
2023-03-02T04:16:52.383Z,35.27
2023-03-02T04:19:19.941Z,33.03
2023-03-02T04:21:50.871Z,36.43
2023-03-02T04:24:20.120Z,37.97
2023-03-02T04:26:49.223Z,37.43
2023-03-02T04:29:17.652Z,42.37
2023-03-02T04:31:44.909Z,38.40
2023-03-02T04:34:12.306Z,38.90
2023-03-02T04:36:40.882Z,37.60
2023-03-02T04:39:10.433Z,40.77
2023-03-02T04:41:38.462Z,37.87
2023-03-02T04:44:05.682Z,38.17
2023-03-02T04:46:34.893Z,35.73
2023-03-02T04:49:02.503Z,35.43
2023-03-02T04:51:34.739Z,39.83
2023-03-02T04:54:16.195Z,43.47
2023-03-02T04:56:43.348Z,35.20
2023-03-02T04:59:10.492Z,40.53
2023-03-02T05:01:37.659Z,37.10
2023-03-02T05:04:05.178Z,43.67
2023-03-02T05:06:32.575Z,42.07
2023-03-02T05:09:00.268Z,38.77
2023-03-02T05:11:27.751Z,41.97
2023-03-02T05:14:01.713Z,34.97
2023-03-02T05:16:32.677Z,34.80
2023-03-02T05:19:02.456Z,38.03
2023-03-02T05:21:30.604Z,36.20
2023-03-02T05:23:58.584Z,40.97
2023-03-02T05:26:25.880Z,38.60
2023-03-02T05:28:54.106Z,40.90
2023-03-02T05:31:43.536Z,45.13
2023-03-02T05:34:16.267Z,51.60
2023-03-02T05:36:45.460Z,41.57
2023-03-02T05:39:13.320Z,43.03
2023-03-02T05:41:41.665Z,41.20
2023-03-02T05:44:10.378Z,41.83
2023-03-02T05:46:37.995Z,44.00
2023-03-02T05:49:05.252Z,44.83
2023-03-02T05:51:32.480Z,42.17
2023-03-02T05:53:59.710Z,42.93
2023-03-02T05:56:27.069Z,42.60
2023-03-02T05:58:54.187Z,39.73
2023-03-02T06:01:21.278Z,42.13
2023-03-02T06:03:48.436Z,41.83
2023-03-02T06:06:15.527Z,43.43
2023-03-02T06:08:43.642Z,45.27
2023-03-02T06:11:12.516Z,42.70
2023-03-02T06:13:40.320Z,48.53
2023-03-02T06:16:08.935Z,44.20
2023-03-02T06:18:39.728Z,41.83
2023-03-02T06:21:08.227Z,41.80
2023-03-02T06:23:35.301Z,45.40
2023-03-02T06:26:12.056Z,40.20
2023-03-02T06:28:51.607Z,50.17
2023-03-02T06:31:19.582Z,48.33
2023-03-02T06:33:46.804Z,42.03
2023-03-02T06:36:15.227Z,46.23
2023-03-02T06:38:42.317Z,48.27
2023-03-02T06:41:09.457Z,48.33
2023-03-02T06:43:36.676Z,51.73
2023-03-02T06:46:04.271Z,49.77
2023-03-02T06:48:31.544Z,50.07
2023-03-02T06:50:58.750Z,54.03
2023-03-02T06:53:26.421Z,59.37
2023-03-02T06:55:53.685Z,65.30
2023-03-02T06:58:21.028Z,68.73
2023-03-02T07:00:48.212Z,60.90
2023-03-02T07:03:15.393Z,64.60
2023-03-02T07:05:44.570Z,68.80
2023-03-02T07:08:13.106Z,69.27
2023-03-02T07:10:40.258Z,66.97
2023-03-02T07:13:09.166Z,67.63
2023-03-02T07:15:39.733Z,72.93
2023-03-02T07:18:06.947Z,77.47
2023-03-02T07:20:34.355Z,79.67
2023-03-02T07:23:01.497Z,81.57
2023-03-02T07:25:28.516Z,77.00
2023-03-02T07:27:55.706Z,74.47
2023-03-02T07:30:22.898Z,76.83
2023-03-02T07:32:50.377Z,73.80
2023-03-02T07:35:18.127Z,78.80
2023-03-02T07:37:45.327Z,75.93
2023-03-02T07:40:13.576Z,72.40
2023-03-02T07:42:40.960Z,74.13
2023-03-02T07:45:08.774Z,72.10
2023-03-02T07:47:35.844Z,73.27
2023-03-02T07:50:03.362Z,70.87
2023-03-02T07:52:31.202Z,72.50
2023-03-02T07:54:58.272Z,71.27
2023-03-02T07:57:25.403Z,62.70
2023-03-02T07:59:52.540Z,74.17
2023-03-02T08:02:20.575Z,60.30
2023-03-02T08:04:47.775Z,68.67
2023-03-02T08:07:14.879Z,68.43
2023-03-02T08:09:41.927Z,63.10
2023-03-02T08:12:09.471Z,66.40
2023-03-02T08:14:38.059Z,63.97
2023-03-02T08:17:06.745Z,59.53
2023-03-02T08:19:34.086Z,61.53
2023-03-02T08:22:02.426Z,65.10
2023-03-02T08:24:29.614Z,60.13
2023-03-02T08:26:59.481Z,59.53
2023-03-02T08:29:26.642Z,55.67
2023-03-02T08:31:53.834Z,60.53
2023-03-02T08:34:21.032Z,55.80
2023-03-02T08:36:48.023Z,55.43
2023-03-02T08:39:15.584Z,62.10
2023-03-02T08:41:42.632Z,59.33
2023-03-02T08:44:09.897Z,55.93
2023-03-02T08:46:36.936Z,52.53
2023-03-02T08:49:04.040Z,48.53
2023-03-02T08:51:31.514Z,53.43
2023-03-02T08:53:58.853Z,56.07
2023-03-02T08:56:35.147Z,54.30
2023-03-02T08:59:06.712Z,56.07
2023-03-02T09:01:36.833Z,55.27
2023-03-02T09:04:06.986Z,52.30
2023-03-02T09:06:38.307Z,45.60
2023-03-02T09:09:06.277Z,54.90
2023-03-02T09:11:34.555Z,51.33
2023-03-02T09:14:02.202Z,51.57
2023-03-02T09:16:29.386Z,45.77
2023-03-02T09:18:56.455Z,47.07
2023-03-02T09:21:23.805Z,43.20
2023-03-02T09:23:55.806Z,43.73
2023-03-02T09:26:22.984Z,46.17
2023-03-02T09:28:50.196Z,35.77
2023-03-02T09:31:17.352Z,32.47
2023-03-02T09:33:44.918Z,37.23
2023-03-02T09:36:26.201Z,38.40
2023-03-02T09:38:53.882Z,32.97
2023-03-02T09:41:20.785Z,32.63
2023-03-02T09:44:09.250Z,34.47
2023-03-02T09:46:54.233Z,31.57
2023-03-02T09:50:19.545Z,28.83
2023-03-02T09:52:53.115Z,27.30
2023-03-02T09:55:27.751Z,28.40
2023-03-02T09:57:56.179Z,28.13
2023-03-02T10:00:41.193Z,24.97
2023-03-02T10:03:23.524Z,22.07
2023-03-02T10:05:56.236Z,24.67
2023-03-02T10:08:32.641Z,22.23
2023-03-02T10:11:02.658Z,24.93
2023-03-02T10:13:47.702Z,19.33
2023-03-02T10:16:26.879Z,17.13
2023-03-02T10:19:25.182Z,15.73
2023-03-02T10:22:09.321Z,18.93
2023-03-02T10:25:15.418Z,15.83
2023-03-02T10:27:47.712Z,13.13
2023-03-02T10:30:27.685Z,11.80
2023-03-02T10:33:00.937Z,11.47
2023-03-02T10:35:30.892Z,10.43
2023-03-02T10:38:12.404Z,12.50
2023-03-02T10:41:06.612Z,18.00
2023-03-02T10:43:57.441Z,12.20
2023-03-02T10:46:24.823Z,12.67
2023-03-02T10:49:01.354Z,12.37
2023-03-02T10:51:37.560Z,15.80
2023-03-02T10:54:13.565Z,15.37
2023-03-02T10:56:52.056Z,19.13
2023-03-02T10:59:45.348Z,15.23
2023-03-02T11:02:29.390Z,22.30
2023-03-02T11:05:10.801Z,14.37
2023-03-02T11:07:37.833Z,19.67
2023-03-02T11:10:19.261Z,14.87
2023-03-02T11:12:49.518Z,17.03
2023-03-02T11:15:35.409Z,16.20
2023-03-02T11:18:42.835Z,12.83
2023-03-02T11:21:43.586Z,13.70
2023-03-02T11:24:44.966Z,15.33
2023-03-02T11:27:27.973Z,13.47
2023-03-02T11:30:02.896Z,12.37
2023-03-02T11:32:47.877Z,11.77
2023-03-02T11:36:05.943Z,13.87
2023-03-02T11:38:53.516Z,11.43
2023-03-02T11:41:33.518Z,13.60
2023-03-02T11:44:17.599Z,16.30
2023-03-02T11:46:59.329Z,12.80
2023-03-02T11:49:42.436Z,13.77
2023-03-02T11:52:38.999Z,15.70
2023-03-02T11:55:23.854Z,15.00
2023-03-02T12:00:39.131Z,16.87
2023-03-02T12:03:29.118Z,19.97
2023-03-02T12:06:22.447Z,16.90
2023-03-02T12:09:08.607Z,20.93
2023-03-02T12:11:45.248Z,21.50
2023-03-02T12:14:45.096Z,16.33
2023-03-02T12:17:33.344Z,16.93
2023-03-02T12:20:21.488Z,15.90
2023-03-02T12:22:48.517Z,16.90
2023-03-02T12:25:21.539Z,20.33
2023-03-02T12:27:52.156Z,17.27
2023-03-02T12:30:23.761Z,17.00
2023-03-02T12:33:22.505Z,13.23
2023-03-02T12:35:52.036Z,25.13
2023-03-02T12:38:32.576Z,13.80
2023-03-02T12:41:40.244Z,12.50
2023-03-02T12:44:31.662Z,18.93
2023-03-02T12:46:59.430Z,13.20
2023-03-02T12:49:53.928Z,20.73
2023-03-02T12:52:31.431Z,14.23
2023-03-02T12:55:01.249Z,13.23
2023-03-02T12:57:28.626Z,14.20
2023-03-02T12:59:59.289Z,18.73
2023-03-02T13:02:36.302Z,15.47
2023-03-02T13:05:09.338Z,19.10
2023-03-02T13:07:55.362Z,20.00
2023-03-02T13:10:40.900Z,13.97
2023-03-02T13:13:20.663Z,21.83
2023-03-02T13:15:50.863Z,28.23
2023-03-02T13:18:18.603Z,19.77
2023-03-02T13:20:47.153Z,22.53
2023-03-02T13:23:15.633Z,19.90
2023-03-02T13:25:56.209Z,20.27
2023-03-02T13:28:30.482Z,18.30
2023-03-02T13:31:25.154Z,18.57
2023-03-02T13:33:55.705Z,15.50
2023-03-02T13:36:26.489Z,15.93
2023-03-02T13:38:59.480Z,19.17
2023-03-02T13:41:33.170Z,17.33
2023-03-02T13:44:20.585Z,18.40
2023-03-02T13:46:48.419Z,20.97
2023-03-02T13:49:35.360Z,24.00
2023-03-02T13:52:16.474Z,16.50
2023-03-02T13:54:47.282Z,21.53
2023-03-02T13:57:21.755Z,16.93
2023-03-02T13:59:49.234Z,18.60
2023-03-02T14:02:34.611Z,17.57
2023-03-02T14:05:01.791Z,15.53
2023-03-02T14:07:28.971Z,15.33
2023-03-02T14:09:57.546Z,14.83
2023-03-02T14:12:33.228Z,13.63
2023-03-02T14:15:03.749Z,21.37
2023-03-02T14:17:30.889Z,17.00
2023-03-02T14:19:58.052Z,14.43
2023-03-02T14:22:27.458Z,17.23
2023-03-02T14:24:54.625Z,17.63
2023-03-02T14:27:31.175Z,21.40
2023-03-02T14:29:59.192Z,17.13
2023-03-02T14:32:26.418Z,17.33
2023-03-02T14:34:53.577Z,15.87
2023-03-02T14:37:26.428Z,18.07
2023-03-02T14:39:56.858Z,16.20
2023-03-02T14:42:24.244Z,17.27
2023-03-02T14:44:51.903Z,17.90
2023-03-02T14:47:19.851Z,21.33
2023-03-02T14:49:47.282Z,25.17
2023-03-02T14:52:23.521Z,22.67
2023-03-02T14:54:56.382Z,21.67
2023-03-02T14:57:30.083Z,22.70
2023-03-02T15:00:00.008Z,19.67
2023-03-02T15:02:27.444Z,20.33
2023-03-02T15:04:57.627Z,18.40
2023-03-02T15:07:27.671Z,24.50
2023-03-02T15:09:57.596Z,28.97
2023-03-02T15:12:25.179Z,23.10
2023-03-02T15:14:52.297Z,22.97
2023-03-02T15:17:19.686Z,17.60
2023-03-02T15:19:47.755Z,17.70
2023-03-02T15:22:14.913Z,17.50
2023-03-02T15:24:41.971Z,20.47
2023-03-02T15:27:09.248Z,21.57
2023-03-02T15:29:36.350Z,21.37
2023-03-02T15:32:03.612Z,18.43
2023-03-02T15:34:30.762Z,20.57
2023-03-02T15:36:57.807Z,23.60
2023-03-02T15:39:24.912Z,19.70
2023-03-02T15:41:53.839Z,24.70
2023-03-02T15:44:24.420Z,20.10
2023-03-02T15:46:55.254Z,20.87
2023-03-02T15:49:24.898Z,20.70
2023-03-02T15:51:52.992Z,25.67
2023-03-02T15:54:21.315Z,26.07
2023-03-02T15:56:52.172Z,23.60
2023-03-02T15:59:21.607Z,23.50
2023-03-02T16:01:48.961Z,25.27
2023-03-02T16:04:16.135Z,21.93
2023-03-02T16:06:43.624Z,20.97
2023-03-02T16:09:11.028Z,26.80
2023-03-02T16:11:38.090Z,23.10
2023-03-02T16:14:05.211Z,26.40
2023-03-02T16:16:32.547Z,27.13
2023-03-02T16:19:00.039Z,31.33
2023-03-02T16:21:28.939Z,28.03
2023-03-02T16:24:03.543Z,31.30
2023-03-02T16:26:33.984Z,30.13
2023-03-02T16:29:01.723Z,40.83
2023-03-02T16:31:32.353Z,25.77
2023-03-02T16:34:03.907Z,28.17
2023-03-02T16:36:30.980Z,25.70
2023-03-02T16:38:58.146Z,31.57
2023-03-02T16:41:25.985Z,31.37
2023-03-02T16:43:56.590Z,29.27
2023-03-02T16:46:27.581Z,36.67
2023-03-02T16:48:55.165Z,30.13
2023-03-02T16:51:22.585Z,36.93
2023-03-02T16:53:50.506Z,33.90
2023-03-02T16:56:17.791Z,34.40
2023-03-02T16:58:45.038Z,27.00
2023-03-02T17:01:19.658Z,32.40
2023-03-02T17:03:48.132Z,38.37
2023-03-02T17:06:18.547Z,37.07
2023-03-02T17:08:45.762Z,31.00
2023-03-02T17:11:12.923Z,35.67
2023-03-02T17:13:40.082Z,36.33
2023-03-02T17:16:07.554Z,37.97
2023-03-02T17:18:35.340Z,38.40
2023-03-02T17:21:04.507Z,30.53
2023-03-02T17:23:31.932Z,32.73
2023-03-02T17:25:59.240Z,34.77
2023-03-02T17:28:26.580Z,33.37
2023-03-02T17:30:53.732Z,40.03
2023-03-02T17:33:20.943Z,36.33
2023-03-02T17:35:48.181Z,35.43
2023-03-02T17:38:16.255Z,38.17
2023-03-02T17:40:43.755Z,45.50
2023-03-02T17:43:12.514Z,38.03
2023-03-02T17:45:39.944Z,42.33
2023-03-02T17:48:07.571Z,44.30
2023-03-02T17:50:34.901Z,34.93
2023-03-02T17:53:03.074Z,41.57
2023-03-02T17:55:30.666Z,44.70
2023-03-02T17:57:58.081Z,42.63
2023-03-02T18:00:25.727Z,59.57
2023-03-02T18:02:53.797Z,57.87
2023-03-02T18:05:22.290Z,56.37
2023-03-02T18:07:51.720Z,48.03
2023-03-02T18:10:18.931Z,58.63
2023-03-02T18:12:46.116Z,50.57
2023-03-02T18:15:15.291Z,45.03
2023-03-02T18:17:42.505Z,48.27
2023-03-02T18:20:10.694Z,54.37
2023-03-02T18:22:37.944Z,46.47
2023-03-02T18:25:05.870Z,43.70
2023-03-02T18:27:33.251Z,51.50
2023-03-02T18:30:00.426Z,50.07
2023-03-02T18:32:27.937Z,52.37
2023-03-02T18:34:55.209Z,47.20
2023-03-02T18:37:22.757Z,47.77
2023-03-02T18:39:50.238Z,53.80
2023-03-02T18:42:17.586Z,52.17
2023-03-02T18:44:44.994Z,53.17
2023-03-02T18:47:17.193Z,57.20
2023-03-02T18:49:45.872Z,54.33
2023-03-02T18:52:16.737Z,53.53
2023-03-02T18:54:46.406Z,53.87
2023-03-02T18:57:14.498Z,53.63
2023-03-02T18:59:41.735Z,50.90
2023-03-02T19:02:13.525Z,49.57
2023-03-02T19:04:40.837Z,50.97
2023-03-02T19:07:09.105Z,51.87
2023-03-02T19:09:36.540Z,52.33
2023-03-02T19:12:04.631Z,55.47
2023-03-02T19:14:31.809Z,49.67
2023-03-02T19:16:59.103Z,55.20
2023-03-02T19:19:26.515Z,51.07
2023-03-02T19:21:53.754Z,51.40
2023-03-02T19:24:21.096Z,58.33
2023-03-02T19:26:48.180Z,59.07
2023-03-02T19:29:15.371Z,56.87
2023-03-02T19:31:42.559Z,59.97
2023-03-02T19:34:09.868Z,62.73
2023-03-02T19:36:37.322Z,55.63
2023-03-02T19:39:04.592Z,56.70
2023-03-02T19:41:31.788Z,58.50
2023-03-02T19:43:58.985Z,55.90
2023-03-02T19:46:28.640Z,57.40
2023-03-02T19:48:55.793Z,64.10
2023-03-02T19:51:23.051Z,64.43
2023-03-02T19:53:50.556Z,58.20
2023-03-02T19:56:20.390Z,52.00
2023-03-02T19:58:49.596Z,61.20
2023-03-02T20:01:25.829Z,62.80
2023-03-02T20:03:54.456Z,59.33
2023-03-02T20:06:26.164Z,62.13
2023-03-02T20:08:53.465Z,58.83
2023-03-02T20:11:20.655Z,64.37
2023-03-02T20:13:48.339Z,63.50
2023-03-02T20:16:15.887Z,70.23
2023-03-02T20:18:45.584Z,70.73
2023-03-02T20:21:12.782Z,72.40
2023-03-02T20:23:39.866Z,63.37
2023-03-02T20:26:07.487Z,70.73
2023-03-02T20:28:35.360Z,63.23
2023-03-02T20:31:09.842Z,84.50
2023-03-02T20:33:46.423Z,71.53
2023-03-02T20:36:21.751Z,75.70
2023-03-02T20:39:00.617Z,72.13
2023-03-02T20:41:28.794Z,77.60
2023-03-02T20:43:57.164Z,72.83
2023-03-02T20:46:51.576Z,66.90
2023-03-02T20:49:19.696Z,65.67
2023-03-02T20:51:53.195Z,70.03
2023-03-02T20:54:25.584Z,79.33
2023-03-02T20:56:53.262Z,68.47
2023-03-02T20:59:22.228Z,67.60
2023-03-02T21:01:51.227Z,70.77
2023-03-02T21:04:18.459Z,67.67
2023-03-02T21:06:47.070Z,70.40
2023-03-02T21:09:15.351Z,67.17
2023-03-02T21:11:43.006Z,63.97
2023-03-02T21:14:11.097Z,76.93
2023-03-02T21:16:41.848Z,69.67
2023-03-02T21:19:16.038Z,69.77
2023-03-02T21:21:43.257Z,66.97
2023-03-02T21:24:16.978Z,70.97
2023-03-02T21:26:47.282Z,74.03
2023-03-02T21:29:16.802Z,67.27
2023-03-02T21:31:44.448Z,62.37
2023-03-02T21:34:12.799Z,67.37
2023-03-02T21:36:41.231Z,68.57
2023-03-02T21:39:10.112Z,60.83
2023-03-02T21:41:38.518Z,70.17
2023-03-02T21:44:07.018Z,67.13
2023-03-02T21:46:37.021Z,66.07
2023-03-02T21:49:04.791Z,65.33
2023-03-02T21:51:32.496Z,70.40
2023-03-02T21:53:59.689Z,68.53
2023-03-02T21:56:27.459Z,73.20
2023-03-02T21:58:57.559Z,72.63
2023-03-02T22:01:26.656Z,76.90
2023-03-02T22:03:54.237Z,77.27
2023-03-02T22:06:25.331Z,79.67
2023-03-02T22:08:53.297Z,84.57
2023-03-02T22:11:26.019Z,77.23
2023-03-02T22:13:58.031Z,77.00
2023-03-02T22:16:40.322Z,75.60
2023-03-02T22:19:32.232Z,79.13
2023-03-02T22:22:01.315Z,77.80
2023-03-02T22:24:31.938Z,77.93
2023-03-02T22:27:02.501Z,77.63
2023-03-02T22:29:43.985Z,81.90
2023-03-02T22:32:27.610Z,75.17
2023-03-02T22:35:00.723Z,73.70
2023-03-02T22:37:32.983Z,69.50
2023-03-02T22:40:17.048Z,68.23
2023-03-02T22:42:44.118Z,67.20
2023-03-02T22:45:23.407Z,70.37
2023-03-02T22:47:53.045Z,68.70
2023-03-02T22:50:25.938Z,75.37
2023-03-02T22:52:55.402Z,72.97
2023-03-02T22:55:39.027Z,70.03
2023-03-02T22:59:00.864Z,65.27
2023-03-02T23:01:39.312Z,67.40
2023-03-02T23:04:30.767Z,64.10
2023-03-02T23:07:06.722Z,67.87
2023-03-02T23:09:35.850Z,70.67
2023-03-02T23:12:22.627Z,69.13
2023-03-02T23:14:57.675Z,71.33
2023-03-02T23:17:37.590Z,67.90
2023-03-02T23:20:10.045Z,66.83
2023-03-02T23:22:39.100Z,70.93
2023-03-02T23:25:09.751Z,70.93
2023-03-02T23:27:37.243Z,69.07
2023-03-02T23:30:06.116Z,74.73
2023-03-02T23:32:33.285Z,71.03
2023-03-02T23:35:00.371Z,64.40
2023-03-02T23:37:27.748Z,68.57
2023-03-02T23:39:54.783Z,68.60
2023-03-02T23:42:22.252Z,70.37
2023-03-02T23:44:49.314Z,76.90
2023-03-02T23:47:16.326Z,69.60
2023-03-02T23:49:43.393Z,69.47
2023-03-02T23:52:10.480Z,73.47
2023-03-02T23:54:37.568Z,72.40
2023-03-02T23:57:05.054Z,75.97
2023-03-02T23:59:32.272Z,78.20
