createdAt,value
2022-11-03T00:01:38.643Z,0.93
2022-11-03T00:04:08.012Z,1.00
2022-11-03T00:06:35.985Z,1.45
2022-11-03T00:09:08.545Z,1.13
2022-11-03T00:11:37.945Z,1.13
2022-11-03T00:14:07.135Z,2.20
2022-11-03T00:16:36.623Z,2.33
2022-11-03T00:19:05.521Z,1.30
2022-11-03T00:21:34.722Z,2.03
2022-11-03T00:24:03.971Z,2.17
2022-11-03T00:26:34.576Z,1.60
2022-11-03T00:29:08.025Z,1.73
2022-11-03T00:31:37.920Z,1.17
2022-11-03T00:34:07.427Z,2.30
2022-11-03T00:36:36.980Z,3.33
2022-11-03T00:39:06.083Z,2.85
2022-11-03T00:41:36.439Z,1.38
2022-11-03T00:44:05.539Z,1.73
2022-11-03T00:46:35.955Z,1.88
2022-11-03T00:49:05.557Z,1.85
2022-11-03T00:51:34.699Z,2.25
2022-11-03T00:54:04.438Z,1.98
2022-11-03T00:56:38.443Z,1.05
2022-11-03T00:59:07.966Z,2.67
2022-11-03T01:01:43.949Z,1.80
2022-11-03T01:04:32.547Z,1.27
2022-11-03T01:07:02.569Z,2.08
2022-11-03T01:09:32.176Z,1.25
2022-11-03T01:12:03.562Z,2.60
2022-11-03T01:14:34.108Z,2.70
2022-11-03T01:17:03.118Z,2.03
2022-11-03T01:19:31.869Z,1.88
2022-11-03T01:22:01.152Z,2.30
2022-11-03T01:24:30.384Z,1.40
2022-11-03T01:26:59.132Z,2.83
2022-11-03T01:29:29.319Z,2.47
2022-11-03T01:31:58.070Z,2.08
2022-11-03T01:34:27.335Z,2.08
2022-11-03T01:36:57.184Z,2.45
2022-11-03T01:39:26.008Z,2.35
2022-11-03T01:41:54.648Z,2.67
2022-11-03T01:44:35.274Z,1.52
2022-11-03T01:47:11.272Z,2.22
2022-11-03T01:49:42.536Z,1.63
2022-11-03T01:52:12.929Z,2.00
2022-11-03T01:54:44.451Z,1.45
2022-11-03T01:57:15.252Z,2.95
2022-11-03T01:59:46.990Z,3.28
2022-11-03T02:02:23.332Z,1.98
2022-11-03T02:04:52.371Z,0.98
2022-11-03T02:07:23.458Z,3.08
2022-11-03T02:09:52.416Z,2.28
2022-11-03T02:12:22.920Z,1.20
2022-11-03T02:14:55.996Z,1.80
2022-11-03T02:17:27.506Z,2.55
2022-11-03T02:19:58.900Z,1.98
2022-11-03T02:22:45.142Z,1.85
2022-11-03T02:25:17.027Z,2.15
2022-11-03T02:27:47.593Z,1.10
2022-11-03T02:30:16.356Z,1.30
2022-11-03T02:32:54.771Z,2.22
2022-11-03T02:35:26.107Z,1.98
2022-11-03T02:37:56.977Z,2.95
2022-11-03T02:40:27.587Z,3.10
2022-11-03T02:42:58.932Z,1.77
2022-11-03T02:45:28.481Z,2.78
2022-11-03T02:47:59.972Z,2.88
2022-11-03T02:50:29.557Z,2.08
2022-11-03T02:52:58.901Z,2.25
2022-11-03T02:55:34.507Z,2.25
2022-11-03T02:58:07.500Z,3.67
2022-11-03T03:00:40.704Z,1.42
2022-11-03T03:03:10.686Z,2.60
2022-11-03T03:05:42.214Z,3.70
2022-11-03T03:08:12.980Z,2.42
2022-11-03T03:10:44.298Z,2.35
2022-11-03T03:13:16.880Z,3.03
2022-11-03T03:15:48.110Z,2.10
2022-11-03T03:18:22.365Z,1.73
2022-11-03T03:20:53.978Z,1.70
2022-11-03T03:23:23.446Z,2.08
2022-11-03T03:25:55.584Z,1.27
2022-11-03T03:28:27.321Z,2.95
2022-11-03T03:30:57.460Z,2.08
2022-11-03T03:36:03.203Z,2.90
2022-11-03T03:38:35.468Z,1.33
2022-11-03T03:41:10.345Z,2.13
2022-11-03T03:43:42.200Z,1.85
2022-11-03T03:46:13.255Z,2.30
2022-11-03T03:48:42.013Z,1.75
2022-11-03T03:51:11.058Z,2.13
2022-11-03T03:53:39.869Z,2.25
2022-11-03T03:56:08.947Z,3.15
2022-11-03T03:58:37.648Z,1.63
2022-11-03T04:01:07.857Z,2.75
2022-11-03T04:03:36.634Z,2.70
2022-11-03T04:06:05.453Z,3.65
2022-11-03T04:08:34.734Z,2.05
2022-11-03T04:11:21.164Z,2.58
2022-11-03T04:14:06.896Z,4.45
2022-11-03T04:16:54.468Z,2.47
2022-11-03T04:19:40.317Z,1.35
2022-11-03T04:22:17.971Z,2.65
2022-11-03T04:24:47.653Z,2.05
2022-11-03T04:27:28.186Z,3.30
2022-11-03T04:29:58.740Z,2.65
2022-11-03T04:32:30.532Z,1.73
2022-11-03T04:35:00.548Z,2.03
2022-11-03T04:37:29.876Z,2.65
2022-11-03T04:40:01.388Z,2.10
2022-11-03T04:42:32.570Z,2.88
2022-11-03T04:45:02.940Z,2.13
2022-11-03T04:47:33.601Z,3.00
2022-11-03T04:50:02.265Z,1.65
2022-11-03T04:52:31.928Z,2.60
2022-11-03T04:55:00.548Z,2.13
2022-11-03T04:57:29.607Z,3.00
2022-11-03T04:59:58.743Z,3.78
2022-11-03T05:02:27.610Z,3.25
2022-11-03T05:04:57.933Z,1.50
2022-11-03T05:07:29.408Z,2.72
2022-11-03T05:09:58.388Z,2.50
2022-11-03T05:12:27.453Z,1.95
2022-11-03T05:14:58.856Z,3.40
2022-11-03T05:17:28.971Z,2.72
2022-11-03T05:20:03.402Z,2.22
2022-11-03T05:22:36.386Z,3.10
2022-11-03T05:25:12.254Z,2.65
2022-11-03T05:27:41.388Z,3.63
2022-11-03T05:30:15.403Z,2.95
2022-11-03T05:32:44.310Z,3.75
2022-11-03T05:35:20.700Z,3.05
2022-11-03T05:37:50.119Z,5.10
2022-11-03T05:40:22.936Z,3.85
2022-11-03T05:42:53.326Z,2.42
2022-11-03T05:45:24.168Z,3.63
2022-11-03T05:47:54.799Z,3.47
2022-11-03T05:50:26.528Z,4.38
2022-11-03T05:53:05.881Z,4.43
2022-11-03T05:55:35.192Z,2.17
2022-11-03T05:58:13.790Z,2.88
2022-11-03T06:00:48.460Z,3.05
2022-11-03T06:03:18.351Z,3.80
2022-11-03T06:05:48.565Z,2.45
2022-11-03T06:08:20.465Z,2.67
2022-11-03T06:10:50.568Z,3.65
2022-11-03T06:13:20.973Z,3.28
2022-11-03T06:15:53.726Z,3.55
2022-11-03T06:18:24.609Z,5.50
2022-11-03T06:20:57.564Z,4.70
2022-11-03T06:23:26.792Z,2.60
2022-11-03T06:25:56.737Z,3.92
2022-11-03T06:28:26.902Z,3.25
2022-11-03T06:30:55.686Z,5.53
2022-11-03T06:33:26.467Z,3.85
2022-11-03T06:36:00.047Z,3.95
2022-11-03T06:38:29.975Z,2.80
2022-11-03T06:40:59.805Z,4.15
2022-11-03T06:43:29.788Z,4.40
2022-11-03T06:45:59.722Z,3.28
2022-11-03T06:48:30.516Z,3.30
2022-11-03T06:51:00.940Z,3.03
2022-11-03T06:53:31.592Z,3.60
2022-11-03T06:56:00.540Z,3.67
2022-11-03T06:58:31.299Z,3.05
2022-11-03T07:01:03.674Z,3.22
2022-11-03T07:03:35.422Z,3.70
2022-11-03T07:06:14.111Z,3.85
2022-11-03T07:08:43.878Z,3.22
2022-11-03T07:11:16.004Z,3.00
2022-11-03T07:13:45.134Z,3.07
2022-11-03T07:16:17.835Z,4.05
2022-11-03T07:18:48.345Z,2.90
2022-11-03T07:21:30.924Z,4.43
2022-11-03T07:24:01.310Z,1.90
2022-11-03T07:26:30.063Z,3.25
2022-11-03T07:28:58.827Z,3.30
2022-11-03T07:31:28.031Z,3.47
2022-11-03T07:34:00.410Z,2.80
2022-11-03T07:36:32.680Z,3.53
2022-11-03T07:39:02.901Z,3.30
2022-11-03T07:41:43.188Z,3.47
2022-11-03T07:44:15.331Z,2.42
2022-11-03T07:46:45.005Z,3.03
2022-11-03T07:49:21.608Z,3.08
2022-11-03T07:51:51.829Z,2.58
2022-11-03T07:54:24.243Z,3.10
2022-11-03T07:56:54.346Z,4.38
2022-11-03T08:01:58.871Z,4.00
2022-11-03T08:04:29.563Z,3.33
2022-11-03T08:06:59.906Z,2.65
2022-11-03T08:09:28.833Z,3.10
2022-11-03T08:11:57.517Z,2.63
2022-11-03T08:14:26.410Z,2.20
2022-11-03T08:16:55.239Z,2.03
2022-11-03T08:19:24.105Z,3.58
2022-11-03T08:21:52.905Z,2.50
2022-11-03T08:24:23.165Z,2.97
2022-11-03T08:26:51.900Z,2.58
2022-11-03T08:29:25.309Z,3.85
2022-11-03T08:31:54.055Z,3.13
2022-11-03T08:34:23.252Z,2.90
2022-11-03T08:36:51.976Z,3.55
2022-11-03T08:39:21.222Z,2.60
2022-11-03T08:41:51.615Z,2.53
2022-11-03T08:44:20.487Z,2.58
2022-11-03T08:46:49.412Z,2.38
2022-11-03T08:49:18.350Z,3.83
2022-11-03T08:51:47.132Z,2.42
2022-11-03T08:54:16.244Z,2.47
2022-11-03T08:56:46.869Z,3.55
2022-11-03T08:59:18.344Z,2.95
2022-11-03T09:01:47.435Z,3.65
2022-11-03T09:04:17.439Z,2.25
2022-11-03T09:06:46.200Z,1.90
2022-11-03T09:12:03.754Z,2.83
2022-11-03T09:14:34.088Z,2.13
2022-11-03T09:19:32.568Z,1.85
2022-11-03T09:22:01.332Z,2.95
2022-11-03T09:24:30.738Z,2.90
2022-11-03T09:27:02.227Z,2.35
2022-11-03T09:29:51.677Z,1.42
2022-11-03T09:32:23.545Z,2.08
2022-11-03T09:34:52.585Z,1.33
2022-11-03T09:37:23.193Z,2.97
2022-11-03T09:39:52.013Z,2.17
2022-11-03T09:42:20.889Z,2.65
2022-11-03T09:44:51.924Z,1.88
2022-11-03T09:47:25.407Z,1.48
2022-11-03T09:49:54.713Z,1.30
2022-11-03T09:52:25.364Z,1.60
2022-11-03T09:54:55.504Z,1.83
2022-11-03T09:57:24.813Z,2.25
2022-11-03T09:59:56.713Z,2.42
2022-11-03T10:02:28.422Z,1.38
2022-11-03T10:04:58.878Z,2.33
2022-11-03T10:07:28.344Z,2.30
2022-11-03T10:09:59.537Z,1.30
2022-11-03T10:12:30.433Z,1.63
2022-11-03T10:14:59.147Z,1.70
2022-11-03T10:17:31.669Z,1.42
2022-11-03T10:20:00.570Z,1.65
2022-11-03T10:22:31.454Z,1.58
2022-11-03T10:25:14.890Z,1.83
2022-11-03T10:27:43.718Z,2.03
2022-11-03T10:30:13.846Z,1.55
2022-11-03T10:32:46.318Z,1.10
2022-11-03T10:35:29.798Z,2.03
2022-11-03T10:37:58.830Z,0.85
2022-11-03T10:40:51.776Z,1.52
2022-11-03T10:43:20.916Z,1.17
2022-11-03T10:45:50.761Z,1.35
2022-11-03T10:48:21.342Z,1.30
2022-11-03T10:50:50.043Z,1.02
2022-11-03T10:53:20.188Z,0.80
2022-11-03T10:55:49.080Z,1.02
2022-11-03T10:58:18.243Z,1.25
2022-11-03T11:00:47.079Z,1.02
2022-11-03T11:03:19.722Z,1.05
2022-11-03T11:05:51.077Z,1.45
2022-11-03T11:08:22.765Z,1.88
2022-11-03T11:10:54.557Z,2.80
2022-11-03T11:13:27.768Z,1.50
2022-11-03T11:15:57.817Z,1.10
2022-11-03T11:18:45.934Z,0.60
2022-11-03T11:21:38.968Z,0.43
2022-11-03T11:24:10.962Z,0.55
2022-11-03T11:26:40.658Z,0.82
2022-11-03T11:29:37.230Z,0.40
2022-11-03T11:32:20.791Z,0.75
2022-11-03T11:34:49.588Z,1.13
2022-11-03T11:37:35.197Z,0.52
2022-11-03T11:40:12.856Z,0.57
2022-11-03T11:42:57.286Z,1.05
2022-11-03T11:45:40.849Z,0.95
2022-11-03T11:48:19.123Z,1.13
2022-11-03T11:50:48.188Z,0.68
2022-11-03T11:53:21.660Z,0.40
2022-11-03T11:55:54.142Z,1.10
2022-11-03T11:58:27.432Z,1.25
2022-11-03T12:00:57.493Z,0.60
2022-11-03T12:03:31.854Z,0.88
2022-11-03T12:06:00.843Z,0.25
2022-11-03T12:08:31.409Z,0.65
2022-11-03T12:11:03.204Z,0.63
2022-11-03T12:13:42.060Z,0.60
2022-11-03T12:16:10.741Z,0.50
2022-11-03T12:18:46.061Z,0.25
2022-11-03T12:21:33.212Z,0.63
2022-11-03T12:24:02.036Z,0.60
2022-11-03T12:26:48.526Z,1.38
2022-11-03T12:29:18.826Z,1.60
2022-11-03T12:31:48.421Z,0.22
2022-11-03T12:34:17.571Z,0.60
2022-11-03T12:36:49.573Z,0.60
2022-11-03T12:39:20.740Z,0.98
2022-11-03T12:41:49.487Z,0.28
2022-11-03T12:44:19.774Z,0.57
2022-11-03T12:46:48.783Z,1.02
2022-11-03T12:49:17.716Z,0.60
2022-11-03T12:51:46.812Z,1.30
2022-11-03T12:54:15.524Z,0.20
2022-11-03T12:56:44.487Z,0.65
2022-11-03T12:59:13.262Z,1.08
2022-11-03T13:01:43.975Z,0.57
2022-11-03T13:04:13.507Z,0.50
2022-11-03T13:06:42.199Z,0.45
2022-11-03T13:09:11.129Z,0.52
2022-11-03T13:11:56.826Z,0.40
2022-11-03T13:14:26.803Z,1.00
2022-11-03T13:16:57.096Z,0.88
2022-11-03T13:19:26.117Z,0.60
2022-11-03T13:21:55.267Z,1.10
2022-11-03T13:24:23.891Z,0.65
2022-11-03T13:26:52.834Z,0.57
2022-11-03T13:29:21.473Z,0.82
2022-11-03T13:31:50.358Z,0.20
2022-11-03T13:34:20.544Z,0.75
2022-11-03T13:36:49.807Z,1.13
2022-11-03T13:39:18.601Z,0.55
2022-11-03T13:41:47.384Z,0.65
2022-11-03T13:44:16.407Z,0.68
2022-11-03T13:46:45.442Z,0.82
2022-11-03T13:52:04.811Z,1.05
2022-11-03T14:00:14.254Z,1.10
2022-11-03T14:05:36.572Z,0.60
2022-11-03T14:08:07.667Z,0.90
2022-11-03T14:10:36.627Z,1.17
2022-11-03T14:13:04.675Z,0.77
2022-11-03T14:15:34.861Z,0.57
2022-11-03T14:18:05.361Z,0.65
2022-11-03T14:20:34.288Z,0.30
2022-11-03T14:23:03.154Z,0.30
2022-11-03T14:25:34.397Z,0.90
2022-11-03T14:28:03.468Z,0.82
2022-11-03T14:30:32.417Z,0.93
2022-11-03T14:33:01.315Z,0.47
2022-11-03T14:35:30.290Z,0.80
2022-11-03T14:37:59.420Z,1.10
2022-11-03T14:40:45.423Z,0.68
2022-11-03T14:43:15.894Z,2.00
2022-11-03T14:45:44.890Z,2.67
2022-11-03T14:48:13.763Z,2.30
2022-11-03T14:50:42.910Z,6.53
2022-11-03T14:53:11.739Z,12.20
2022-11-03T14:55:40.578Z,11.73
2022-11-03T14:58:09.639Z,11.80
2022-11-03T15:00:40.351Z,7.68
2022-11-03T15:03:09.494Z,5.32
2022-11-03T15:05:47.762Z,3.92
2022-11-03T15:08:17.468Z,4.45
2022-11-03T15:10:46.492Z,4.40
2022-11-03T15:13:15.399Z,3.03
2022-11-03T15:15:46.357Z,1.65
2022-11-03T15:18:15.609Z,1.45
2022-11-03T15:20:44.556Z,1.10
2022-11-03T15:26:12.395Z,1.20
2022-11-03T15:28:44.854Z,3.03
2022-11-03T15:33:44.865Z,3.53
2022-11-03T15:36:13.857Z,3.38
2022-11-03T15:38:45.659Z,2.28
2022-11-03T15:41:17.689Z,3.30
2022-11-03T15:43:47.537Z,2.60
2022-11-03T15:46:17.257Z,1.90
2022-11-03T15:48:48.982Z,3.67
2022-11-03T15:51:17.830Z,2.42
2022-11-03T15:53:46.855Z,1.00
2022-11-03T15:56:15.960Z,1.27
2022-11-03T15:58:44.869Z,1.48
2022-11-03T16:01:13.874Z,2.40
2022-11-03T16:03:42.986Z,3.88
2022-11-03T16:06:13.575Z,2.17
2022-11-03T16:08:42.916Z,3.42
2022-11-03T16:11:11.695Z,2.67
2022-11-03T16:13:41.472Z,2.72
2022-11-03T16:16:10.307Z,1.88
2022-11-03T16:18:39.341Z,2.50
2022-11-03T16:21:08.274Z,2.40
2022-11-03T16:23:38.562Z,2.63
2022-11-03T16:26:09.424Z,2.70
2022-11-03T16:28:38.198Z,4.68
2022-11-03T16:31:07.471Z,3.00
2022-11-03T16:33:36.411Z,2.50
2022-11-03T16:36:05.497Z,3.85
2022-11-03T16:38:35.024Z,2.15
2022-11-03T16:41:05.541Z,5.60
2022-11-03T16:43:37.332Z,4.93
2022-11-03T16:46:07.050Z,6.07
2022-11-03T16:48:35.969Z,7.47
2022-11-03T16:51:05.010Z,4.45
2022-11-03T16:53:35.787Z,4.13
2022-11-03T16:56:06.963Z,3.45
2022-11-03T16:58:36.200Z,6.07
2022-11-03T17:01:05.656Z,4.40
2022-11-03T17:03:37.762Z,4.97
2022-11-03T17:06:06.693Z,2.42
2022-11-03T17:08:52.321Z,3.78
2022-11-03T17:11:37.196Z,1.33
2022-11-03T17:14:06.692Z,1.85
2022-11-03T17:16:35.763Z,2.30
2022-11-03T17:19:04.882Z,2.35
2022-11-03T17:21:34.486Z,4.55
2022-11-03T17:24:06.875Z,6.88
2022-11-03T17:26:43.152Z,5.35
2022-11-03T17:29:17.059Z,5.65
2022-11-03T17:31:46.050Z,6.68
2022-11-03T17:34:15.704Z,5.60
2022-11-03T17:36:44.723Z,4.40
2022-11-03T17:39:15.444Z,5.53
2022-11-03T17:41:45.918Z,6.82
2022-11-03T17:44:16.654Z,5.00
2022-11-03T17:46:46.123Z,2.45
2022-11-03T17:49:15.317Z,3.55
2022-11-03T17:51:45.226Z,5.28
2022-11-03T17:54:17.548Z,4.35
2022-11-03T17:56:48.439Z,3.10
2022-11-03T17:59:18.165Z,3.50
2022-11-03T18:01:48.177Z,2.30
2022-11-03T18:04:28.347Z,1.90
2022-11-03T18:06:57.361Z,3.50
2022-11-03T18:09:26.300Z,6.10
2022-11-03T18:12:14.784Z,4.93
2022-11-03T18:14:43.700Z,2.75
2022-11-03T18:17:13.483Z,2.13
2022-11-03T18:19:42.411Z,2.50
2022-11-03T18:22:13.785Z,1.95
2022-11-03T18:24:42.860Z,1.98
2022-11-03T18:27:15.655Z,2.95
2022-11-03T18:29:44.998Z,1.73
2022-11-03T18:32:16.565Z,2.30
2022-11-03T18:34:45.857Z,3.05
2022-11-03T18:37:14.785Z,1.60
2022-11-03T18:39:44.401Z,1.92
2022-11-03T18:42:16.839Z,2.03
2022-11-03T18:44:46.938Z,2.78
2022-11-03T18:47:16.122Z,2.55
2022-11-03T18:49:45.413Z,2.83
2022-11-03T18:52:15.824Z,2.78
2022-11-03T18:54:46.541Z,0.88
2022-11-03T18:57:20.783Z,3.28
2022-11-03T18:59:50.327Z,3.38
2022-11-03T19:02:20.167Z,2.97
2022-11-03T19:04:50.354Z,3.85
2022-11-03T19:07:23.408Z,4.32
2022-11-03T19:12:23.002Z,3.80
2022-11-03T19:14:52.572Z,3.25
2022-11-03T19:17:24.048Z,2.85
2022-11-03T19:19:54.069Z,4.18
2022-11-03T19:22:24.074Z,4.43
2022-11-03T19:24:54.471Z,4.78
2022-11-03T19:27:27.921Z,2.47
2022-11-03T19:29:57.831Z,1.67
2022-11-03T19:32:27.599Z,1.98
2022-11-03T19:34:58.499Z,2.35
2022-11-03T19:37:34.025Z,1.70
2022-11-03T19:40:06.270Z,1.25
2022-11-03T19:42:37.307Z,2.10
2022-11-03T19:45:07.635Z,1.40
2022-11-03T19:47:39.780Z,0.75
2022-11-03T19:50:17.649Z,1.50
2022-11-03T19:52:47.069Z,1.13
2022-11-03T19:55:25.546Z,1.75
2022-11-03T19:58:00.036Z,0.73
2022-11-03T20:00:29.547Z,1.65
2022-11-03T20:03:08.183Z,1.13
2022-11-03T20:05:43.948Z,1.77
2022-11-03T20:08:18.396Z,2.95
2022-11-03T20:10:48.256Z,1.80
2022-11-03T20:13:20.188Z,2.15
2022-11-03T20:15:49.191Z,1.88
2022-11-03T20:18:18.785Z,3.45
2022-11-03T20:20:49.729Z,2.55
2022-11-03T20:23:20.686Z,1.38
2022-11-03T20:25:49.592Z,1.55
2022-11-03T20:28:21.155Z,1.42
2022-11-03T20:30:50.530Z,0.55
2022-11-03T20:33:20.844Z,2.58
2022-11-03T20:35:50.361Z,1.35
2022-11-03T20:38:20.565Z,1.70
2022-11-03T20:40:51.676Z,1.58
2022-11-03T20:43:26.289Z,2.00
2022-11-03T20:45:56.398Z,1.25
2022-11-03T20:48:34.879Z,0.70
2022-11-03T20:51:04.041Z,0.70
2022-11-03T20:53:32.941Z,0.98
2022-11-03T20:56:01.817Z,2.15
2022-11-03T20:58:31.920Z,2.70
2022-11-03T21:01:01.790Z,1.45
2022-11-03T21:03:53.657Z,2.15
2022-11-03T21:06:26.687Z,1.60
2022-11-03T21:08:55.463Z,1.40
2022-11-03T21:11:25.018Z,1.30
2022-11-03T21:13:56.413Z,1.60
2022-11-03T21:16:42.952Z,1.23
2022-11-03T21:19:33.838Z,2.03
2022-11-03T21:22:02.740Z,4.03
2022-11-03T21:24:31.439Z,1.90
2022-11-03T21:27:00.404Z,1.15
2022-11-03T21:29:57.865Z,2.95
2022-11-03T21:32:21.972Z,2.38
2022-11-03T21:34:50.871Z,1.42
2022-11-03T21:37:19.652Z,2.15
2022-11-03T21:39:48.973Z,1.55
2022-11-03T21:42:40.513Z,2.35
2022-11-03T21:45:11.017Z,0.75
2022-11-03T21:47:59.919Z,1.42
2022-11-03T21:50:28.138Z,2.45
2022-11-03T21:52:57.787Z,0.75
2022-11-03T21:55:26.554Z,1.15
2022-11-03T21:57:55.788Z,1.35
2022-11-03T22:00:28.145Z,1.85
2022-11-03T22:02:57.413Z,1.42
2022-11-03T22:05:27.485Z,3.95
2022-11-03T22:07:56.532Z,2.10
2022-11-03T22:10:26.171Z,0.80
2022-11-03T22:12:55.466Z,1.85
2022-11-03T22:15:43.393Z,1.13
2022-11-03T22:18:12.796Z,1.88
2022-11-03T22:21:00.183Z,0.73
2022-11-03T22:23:47.140Z,0.60
2022-11-03T22:26:35.038Z,2.17
2022-11-03T22:29:21.582Z,2.00
2022-11-03T22:31:52.211Z,1.17
2022-11-03T22:34:38.711Z,1.20
2022-11-03T22:37:10.034Z,1.00
2022-11-03T22:40:07.707Z,1.45
2022-11-03T22:42:54.003Z,1.00
2022-11-03T22:45:40.484Z,1.65
2022-11-03T22:48:16.073Z,0.82
2022-11-03T22:50:44.868Z,0.55
2022-11-03T22:53:30.606Z,1.38
2022-11-03T22:56:00.351Z,1.80
2022-11-03T22:58:30.623Z,1.92
2022-11-03T23:01:04.329Z,3.13
2022-11-03T23:03:35.145Z,1.42
2022-11-03T23:06:04.394Z,0.52
2022-11-03T23:08:33.954Z,1.45
2022-11-03T23:11:09.924Z,1.55
2022-11-03T23:13:38.921Z,1.73
2022-11-03T23:16:12.824Z,1.17
2022-11-03T23:19:00.796Z,2.25
2022-11-03T23:21:30.195Z,1.00
2022-11-03T23:24:16.393Z,1.88
2022-11-03T23:26:45.905Z,0.57
2022-11-03T23:29:15.317Z,1.00
2022-11-03T23:31:45.099Z,1.00
2022-11-03T23:34:15.419Z,0.85
2022-11-03T23:36:44.564Z,1.40
2022-11-03T23:39:14.246Z,1.33
2022-11-03T23:41:44.137Z,0.85
2022-11-03T23:44:14.823Z,0.70
2022-11-03T23:47:03.726Z,0.98
2022-11-03T23:49:34.479Z,0.95
2022-11-03T23:52:03.188Z,1.40
2022-11-03T23:54:31.995Z,1.20
2022-11-03T23:57:17.923Z,0.60
2022-11-03T23:59:46.646Z,0.77
