createdAt,value
2023-05-12T00:02:29.979Z,35.65
2023-05-12T00:03:30.949Z,35.66
2023-05-12T00:04:30.903Z,35.62
2023-05-12T00:05:30.876Z,35.63
2023-05-12T00:06:30.895Z,35.65
2023-05-12T00:07:30.920Z,35.62
2023-05-12T00:08:30.950Z,35.66
2023-05-12T00:09:30.982Z,35.68
2023-05-12T00:10:31.017Z,35.72
2023-05-12T00:11:31.054Z,35.71
2023-05-12T00:12:31.081Z,35.71
2023-05-12T00:13:31.156Z,35.74
2023-05-12T00:14:31.163Z,35.76
2023-05-12T00:15:31.191Z,35.78
2023-05-12T00:16:31.286Z,35.83
2023-05-12T00:17:31.316Z,35.80
2023-05-12T00:18:31.481Z,35.85
2023-05-12T00:19:31.391Z,35.80
2023-05-12T00:20:31.425Z,35.80
2023-05-12T00:21:31.462Z,35.85
2023-05-12T00:22:31.502Z,35.90
2023-05-12T00:23:31.557Z,35.85
2023-05-12T00:24:31.609Z,35.88
2023-05-12T00:25:31.654Z,35.89
2023-05-12T00:26:31.701Z,35.89
2023-05-12T00:27:31.758Z,35.93
2023-05-12T00:28:31.799Z,35.94
2023-05-12T00:29:31.853Z,35.95
2023-05-12T00:30:31.901Z,35.98
2023-05-12T00:31:31.981Z,35.98
2023-05-12T00:32:32.046Z,35.96
2023-05-12T00:33:32.048Z,35.96
2023-05-12T00:34:32.114Z,35.96
2023-05-12T00:35:32.174Z,35.95
2023-05-12T00:36:32.190Z,35.96
2023-05-12T00:37:32.238Z,36.00
2023-05-12T00:38:32.284Z,35.98
2023-05-12T00:39:32.366Z,35.96
2023-05-12T00:40:32.397Z,36.01
2023-05-12T00:41:32.420Z,35.96
2023-05-12T00:42:32.468Z,36.02
2023-05-12T00:43:32.525Z,35.98
2023-05-12T00:44:32.563Z,36.02
2023-05-12T00:45:32.651Z,36.07
2023-05-12T00:46:32.657Z,36.02
2023-05-12T00:47:32.726Z,36.03
2023-05-12T00:48:32.748Z,36.04
2023-05-12T00:49:32.799Z,36.06
2023-05-12T00:50:32.887Z,36.07
2023-05-12T00:51:32.899Z,36.04
2023-05-12T00:52:32.955Z,36.02
2023-05-12T00:53:45.443Z,36.06
2023-05-12T00:54:32.985Z,36.05
2023-05-12T00:55:32.980Z,36.03
2023-05-12T00:56:32.978Z,36.04
2023-05-12T00:57:32.971Z,36.05
2023-05-12T00:58:32.968Z,36.08
2023-05-12T00:59:32.990Z,36.06
2023-05-12T01:00:32.973Z,36.07
2023-05-12T01:01:33.033Z,36.11
2023-05-12T01:02:33.098Z,36.08
2023-05-12T01:03:33.268Z,36.04
2023-05-12T01:04:32.937Z,36.07
2023-05-12T01:05:32.939Z,36.11
2023-05-12T01:06:32.978Z,36.05
2023-05-12T01:07:32.925Z,36.07
2023-05-12T01:08:32.910Z,36.05
2023-05-12T01:09:32.910Z,36.11
2023-05-12T01:10:32.908Z,36.07
2023-05-12T01:11:32.917Z,36.11
2023-05-12T01:12:32.910Z,36.11
2023-05-12T01:13:32.912Z,36.11
2023-05-12T01:14:32.896Z,36.11
2023-05-12T01:15:32.906Z,36.12
2023-05-12T01:16:32.893Z,36.14
2023-05-12T01:17:33.031Z,36.13
2023-05-12T01:18:32.989Z,36.09
2023-05-12T01:19:32.894Z,36.13
2023-05-12T01:20:32.896Z,36.12
2023-05-12T01:21:32.890Z,36.13
2023-05-12T01:22:32.919Z,36.13
2023-05-12T01:23:32.893Z,36.15
2023-05-12T01:24:32.915Z,36.14
2023-05-12T01:25:32.940Z,36.13
2023-05-12T01:26:32.988Z,36.11
2023-05-12T01:27:33.052Z,36.13
2023-05-12T01:28:33.092Z,36.14
2023-05-12T01:29:33.149Z,36.12
2023-05-12T01:30:33.202Z,36.15
2023-05-12T01:31:33.351Z,36.12
2023-05-12T01:32:33.358Z,36.12
2023-05-12T01:33:33.380Z,36.12
2023-05-12T01:34:33.439Z,36.09
2023-05-12T01:35:33.485Z,36.07
2023-05-12T01:36:33.541Z,36.13
2023-05-12T01:37:33.585Z,36.08
2023-05-12T01:38:33.658Z,36.11
2023-05-12T01:39:33.692Z,36.13
2023-05-12T01:40:33.742Z,36.15
2023-05-12T01:41:33.831Z,36.15
2023-05-12T01:42:33.832Z,36.11
2023-05-12T01:43:33.875Z,36.13
2023-05-12T01:44:33.926Z,36.13
2023-05-12T01:45:33.971Z,36.13
2023-05-12T01:46:34.052Z,36.13
2023-05-12T01:47:34.068Z,36.15
2023-05-12T01:48:34.097Z,36.12
2023-05-12T01:49:34.157Z,36.09
2023-05-12T01:50:34.205Z,36.12
2023-05-12T01:51:34.248Z,36.12
2023-05-12T01:52:34.286Z,36.12
2023-05-12T01:53:34.328Z,36.15
2023-05-12T01:54:34.405Z,36.13
2023-05-12T01:55:34.446Z,36.19
2023-05-12T01:56:34.486Z,36.08
2023-05-12T01:57:34.537Z,36.11
2023-05-12T01:58:34.634Z,36.11
2023-05-12T01:59:34.636Z,36.15
2023-05-12T02:00:34.696Z,36.12
2023-05-12T02:01:34.760Z,36.13
2023-05-12T02:02:34.883Z,36.12
2023-05-12T02:03:34.865Z,36.13
2023-05-12T02:04:34.873Z,36.15
2023-05-12T02:05:34.928Z,36.12
2023-05-12T02:06:34.991Z,36.12
2023-05-12T02:07:35.033Z,36.12
2023-05-12T02:08:35.080Z,36.13
2023-05-12T02:09:35.126Z,36.13
2023-05-12T02:10:35.207Z,36.11
2023-05-12T02:11:35.235Z,36.11
2023-05-12T02:12:35.281Z,36.09
2023-05-12T02:13:35.336Z,36.12
2023-05-12T02:14:35.383Z,36.15
2023-05-12T02:15:35.448Z,36.12
2023-05-12T02:16:35.564Z,36.18
2023-05-12T02:17:35.578Z,36.16
2023-05-12T02:18:35.658Z,36.19
2023-05-12T02:19:35.638Z,36.15
2023-05-12T02:20:35.687Z,36.14
2023-05-12T02:21:35.735Z,36.21
2023-05-12T02:22:35.781Z,36.23
2023-05-12T02:23:35.839Z,36.22
2023-05-12T02:24:35.881Z,36.20
2023-05-12T02:25:35.946Z,36.15
2023-05-12T02:26:36.074Z,36.17
2023-05-12T02:27:36.042Z,36.18
2023-05-12T02:28:36.081Z,36.22
2023-05-12T02:29:36.136Z,36.21
2023-05-12T02:30:36.187Z,36.18
2023-05-12T02:31:36.276Z,36.18
2023-05-12T02:32:36.335Z,36.19
2023-05-12T02:33:36.360Z,36.17
2023-05-12T02:34:36.407Z,36.19
2023-05-12T02:35:36.461Z,36.18
2023-05-12T02:36:36.538Z,36.19
2023-05-12T02:37:36.586Z,36.18
2023-05-12T02:38:36.644Z,36.15
2023-05-12T02:39:36.722Z,36.17
2023-05-12T02:40:36.747Z,36.17
2023-05-12T02:41:36.801Z,36.19
2023-05-12T02:42:36.871Z,36.20
2023-05-12T02:43:36.898Z,36.19
2023-05-12T02:44:36.952Z,36.23
2023-05-12T02:45:37.021Z,36.21
2023-05-12T02:46:37.063Z,36.20
2023-05-12T02:47:37.128Z,36.17
2023-05-12T02:48:37.151Z,36.18
2023-05-12T02:49:37.200Z,36.22
2023-05-12T02:50:37.253Z,36.19
2023-05-12T02:51:37.306Z,36.18
2023-05-12T02:52:37.365Z,36.18
2023-05-12T02:53:37.413Z,36.19
2023-05-12T02:54:37.472Z,36.18
2023-05-12T02:55:37.517Z,36.21
2023-05-12T02:56:37.569Z,36.19
2023-05-12T02:57:37.623Z,36.18
2023-05-12T02:58:37.707Z,36.22
2023-05-12T02:59:37.735Z,36.22
2023-05-12T03:00:37.776Z,36.22
2023-05-12T03:01:37.922Z,36.24
2023-05-12T03:02:37.928Z,36.21
2023-05-12T03:03:38.188Z,36.21
2023-05-12T03:04:37.995Z,36.17
2023-05-12T03:05:38.053Z,36.22
2023-05-12T03:06:38.104Z,36.23
2023-05-12T03:07:38.158Z,36.20
2023-05-12T03:08:38.212Z,36.25
2023-05-12T03:09:38.259Z,36.23
2023-05-12T03:10:38.306Z,36.22
2023-05-12T03:11:38.363Z,36.26
2023-05-12T03:12:38.428Z,36.19
2023-05-12T03:13:38.476Z,36.22
2023-05-12T03:14:38.584Z,36.24
2023-05-12T03:15:38.540Z,36.22
2023-05-12T03:16:38.639Z,36.22
2023-05-12T03:17:38.722Z,36.27
2023-05-12T03:18:38.713Z,36.18
2023-05-12T03:19:38.747Z,36.23
2023-05-12T03:20:38.777Z,36.19
2023-05-12T03:21:38.810Z,36.22
2023-05-12T03:22:38.858Z,36.23
2023-05-12T03:23:38.894Z,36.22
2023-05-12T03:24:38.951Z,36.21
2023-05-12T03:25:39.005Z,36.15
2023-05-12T03:26:39.036Z,36.21
2023-05-12T03:27:39.077Z,36.20
2023-05-12T03:28:39.117Z,36.19
2023-05-12T03:29:39.165Z,36.20
2023-05-12T03:30:39.227Z,36.18
2023-05-12T03:31:39.250Z,36.20
2023-05-12T03:32:39.330Z,36.18
2023-05-12T03:33:39.256Z,36.12
2023-05-12T03:34:39.270Z,36.13
2023-05-12T03:35:39.330Z,36.12
2023-05-12T03:36:39.317Z,36.09
2023-05-12T03:37:39.348Z,36.14
2023-05-12T03:38:39.363Z,36.12
2023-05-12T03:39:39.375Z,36.07
2023-05-12T03:40:39.389Z,36.03
2023-05-12T03:41:39.416Z,36.09
2023-05-12T03:42:39.432Z,36.05
2023-05-12T03:43:39.453Z,36.02
2023-05-12T03:44:39.463Z,35.99
2023-05-12T03:45:39.477Z,36.04
2023-05-12T03:46:39.573Z,36.02
2023-05-12T03:47:39.538Z,35.96
2023-05-12T03:48:39.494Z,35.95
2023-05-12T03:49:39.513Z,35.96
2023-05-12T03:50:39.520Z,35.92
2023-05-12T03:51:39.537Z,35.88
2023-05-12T03:52:39.539Z,35.91
2023-05-12T03:53:39.562Z,35.88
2023-05-12T03:54:39.554Z,35.85
2023-05-12T03:55:39.566Z,35.83
2023-05-12T03:56:39.574Z,35.88
2023-05-12T03:57:39.574Z,35.84
2023-05-12T03:58:39.583Z,35.85
2023-05-12T03:59:39.594Z,35.79
2023-05-12T04:00:39.579Z,35.83
2023-05-12T04:01:39.606Z,35.84
2023-05-12T04:02:39.695Z,35.84
2023-05-12T04:03:39.653Z,35.82
2023-05-12T04:04:38.605Z,35.84
2023-05-12T04:05:39.736Z,35.78
2023-05-12T04:06:39.611Z,35.78
2023-05-12T04:07:39.623Z,35.86
2023-05-12T04:08:41.849Z,35.76
2023-05-12T04:09:39.614Z,35.81
2023-05-12T04:10:39.611Z,35.81
2023-05-12T04:11:39.629Z,35.81
2023-05-12T04:12:39.629Z,35.77
2023-05-12T04:13:39.586Z,35.76
2023-05-12T04:14:43.252Z,35.81
2023-05-12T04:15:39.563Z,35.77
2023-05-12T04:16:39.629Z,35.82
2023-05-12T04:17:39.586Z,35.78
2023-05-12T04:18:39.604Z,35.76
2023-05-12T04:19:39.541Z,35.79
2023-05-12T04:20:39.529Z,35.76
2023-05-12T04:21:39.563Z,35.75
2023-05-12T04:22:39.515Z,35.76
2023-05-12T04:23:39.507Z,35.76
2023-05-12T04:24:39.495Z,35.73
2023-05-12T04:25:39.477Z,35.75
2023-05-12T04:26:39.475Z,35.75
2023-05-12T04:27:39.467Z,35.74
2023-05-12T04:28:39.437Z,35.77
2023-05-12T04:29:39.430Z,35.70
2023-05-12T04:30:39.408Z,35.76
2023-05-12T04:31:39.434Z,35.69
2023-05-12T04:32:39.462Z,35.69
2023-05-12T04:33:39.376Z,35.76
2023-05-12T04:34:39.404Z,35.72
2023-05-12T04:35:39.342Z,35.74
2023-05-12T04:36:39.326Z,35.71
2023-05-12T04:37:39.323Z,35.69
2023-05-12T04:38:39.295Z,35.71
2023-05-12T04:39:39.291Z,35.73
2023-05-12T04:40:39.271Z,35.68
2023-05-12T04:41:39.281Z,35.71
2023-05-12T04:42:39.246Z,35.72
2023-05-12T04:44:38.213Z,35.68
2023-05-12T04:45:39.199Z,35.66
2023-05-12T04:46:39.285Z,35.64
2023-05-12T04:47:39.188Z,35.65
2023-05-12T04:48:39.148Z,35.63
2023-05-12T04:49:39.137Z,35.64
2023-05-12T04:50:39.175Z,35.66
2023-05-12T04:51:39.118Z,35.67
2023-05-12T04:52:39.120Z,35.66
2023-05-12T04:53:39.113Z,35.67
2023-05-12T04:54:39.098Z,35.66
2023-05-12T04:55:39.167Z,35.66
2023-05-12T04:56:39.152Z,35.62
2023-05-12T04:57:39.187Z,35.64
2023-05-12T04:58:39.188Z,35.67
2023-05-12T04:59:41.211Z,35.71
2023-05-12T05:00:39.054Z,35.64
2023-05-12T05:01:39.084Z,35.68
2023-05-12T05:02:39.124Z,35.61
2023-05-12T05:03:39.154Z,35.62
2023-05-12T05:04:39.022Z,35.66
2023-05-12T05:05:39.017Z,35.62
2023-05-12T05:06:39.037Z,35.61
2023-05-12T05:07:39.005Z,35.65
2023-05-12T05:08:39.007Z,35.66
2023-05-12T05:09:38.996Z,35.65
2023-05-12T05:10:38.990Z,35.46
2023-05-12T05:11:38.989Z,35.10
2023-05-12T05:12:38.993Z,34.94
2023-05-12T05:13:38.981Z,34.75
2023-05-12T05:14:38.994Z,34.60
2023-05-12T05:15:39.034Z,34.49
2023-05-12T05:16:38.972Z,34.41
2023-05-12T05:17:39.047Z,34.35
2023-05-12T05:18:38.976Z,34.26
2023-05-12T05:19:53.075Z,34.12
2023-05-12T05:20:40.931Z,34.05
2023-05-12T05:21:38.943Z,33.98
2023-05-12T05:22:39.022Z,34.11
2023-05-12T05:23:38.919Z,34.03
2023-05-12T05:24:38.928Z,34.05
2023-05-12T05:25:39.008Z,33.93
2023-05-12T05:26:38.950Z,33.95
2023-05-12T05:27:38.960Z,33.80
2023-05-12T05:28:38.907Z,33.74
2023-05-12T05:29:38.937Z,33.61
2023-05-12T05:30:38.906Z,33.61
2023-05-12T05:47:07.461Z,33.94
2023-05-12T05:48:06.751Z,33.81
2023-05-12T05:49:06.727Z,33.72
2023-05-12T05:50:06.782Z,33.54
2023-05-12T05:51:06.743Z,33.67
2023-05-12T05:52:06.892Z,33.82
2023-05-12T05:53:07.133Z,34.31
2023-05-12T05:54:22.435Z,34.32
2023-05-12T05:55:09.981Z,34.21
2023-05-12T05:56:06.812Z,34.35
2023-05-12T05:58:14.177Z,34.46
2023-05-12T05:59:10.001Z,34.56
2023-05-12T06:00:06.913Z,34.46
2023-05-12T06:01:06.817Z,34.47
2023-05-12T06:02:06.904Z,34.40
2023-05-12T18:45:02.834Z,32.19
2023-05-12T18:46:03.848Z,32.15
2023-05-12T18:47:03.823Z,32.11
2023-05-12T18:48:03.902Z,32.11
2023-05-12T18:49:03.831Z,32.05
2023-05-12T18:50:03.837Z,32.08
2023-05-12T18:51:03.845Z,32.11
2023-05-12T18:52:03.860Z,32.10
2023-05-12T18:53:03.880Z,32.07
2023-05-12T18:54:03.888Z,32.08
2023-05-12T18:55:03.918Z,32.11
2023-05-12T18:56:03.906Z,32.08
2023-05-12T18:57:03.938Z,32.14
2023-05-12T18:58:03.933Z,32.12
2023-05-12T18:59:03.953Z,32.14
2023-05-12T19:00:03.964Z,32.07
2023-05-12T19:01:05.173Z,32.14
2023-05-12T19:02:04.037Z,32.15
2023-05-12T19:03:04.042Z,32.14
2023-05-12T19:04:04.013Z,32.15
2023-05-12T19:05:04.060Z,32.14
2023-05-12T19:06:04.030Z,32.14
2023-05-12T19:07:04.051Z,32.21
2023-05-12T19:08:04.073Z,32.20
2023-05-12T19:09:04.094Z,32.19
2023-05-12T19:10:04.102Z,32.22
2023-05-12T19:11:04.145Z,32.18
2023-05-12T19:12:04.140Z,32.20
2023-05-12T19:13:04.149Z,32.20
2023-05-12T19:14:04.169Z,32.24
2023-05-12T19:15:04.186Z,32.24
2023-05-12T19:16:04.257Z,32.26
2023-05-12T19:17:04.239Z,32.27
2023-05-12T19:18:04.254Z,32.27
2023-05-12T19:19:04.297Z,32.25
2023-05-12T19:20:04.497Z,32.28
2023-05-12T19:21:04.256Z,32.30
2023-05-12T19:22:04.267Z,32.27
2023-05-12T19:23:04.287Z,32.30
2023-05-12T19:24:04.292Z,32.28
2023-05-12T19:25:04.304Z,32.30
2023-05-12T19:26:04.331Z,32.31
2023-05-12T19:27:04.347Z,32.34
2023-05-12T19:28:04.343Z,32.33
2023-05-12T19:29:04.468Z,32.34
2023-05-12T19:30:04.366Z,32.32
2023-05-12T19:31:04.380Z,32.36
2023-05-12T19:32:04.453Z,32.39
2023-05-12T19:33:04.462Z,32.41
2023-05-12T19:34:04.434Z,32.40
2023-05-12T19:35:04.441Z,32.39
2023-05-12T19:36:04.459Z,32.39
2023-05-12T19:37:04.462Z,32.40
2023-05-12T19:38:04.471Z,32.44
2023-05-12T19:39:04.478Z,32.40
2023-05-12T19:40:04.481Z,32.46
2023-05-12T19:41:04.498Z,32.47
2023-05-12T19:42:04.509Z,32.44
2023-05-12T19:43:04.532Z,32.46
2023-05-12T19:44:04.528Z,32.48
2023-05-12T19:45:04.566Z,32.47
2023-05-12T19:46:04.650Z,32.49
2023-05-12T19:47:04.785Z,32.54
2023-05-12T19:48:04.740Z,32.49
2023-05-12T19:49:04.695Z,32.50
2023-05-12T19:50:04.683Z,32.52
2023-05-12T19:51:04.622Z,32.52
2023-05-12T19:52:04.690Z,32.51
2023-05-12T19:53:04.670Z,32.51
2023-05-12T19:54:04.699Z,32.52
2023-05-12T19:55:04.698Z,32.53
2023-05-12T19:56:04.728Z,32.52
2023-05-12T19:57:04.768Z,32.53
2023-05-12T19:58:04.840Z,32.57
2023-05-12T19:59:04.873Z,32.63
2023-05-12T20:00:04.914Z,32.56
2023-05-12T20:01:05.163Z,32.57
2023-05-12T20:02:05.038Z,32.60
2023-05-12T20:03:05.164Z,32.60
2023-05-12T20:04:05.108Z,32.62
2023-05-12T20:05:05.168Z,32.59
2023-05-12T20:06:05.217Z,32.60
2023-05-12T20:07:05.246Z,32.63
2023-05-12T20:08:05.317Z,32.64
2023-05-12T20:09:05.339Z,32.64
2023-05-12T20:10:05.388Z,32.63
2023-05-12T20:11:05.469Z,32.61
2023-05-12T20:12:07.492Z,32.65
2023-05-12T20:13:05.517Z,32.64
2023-05-12T20:14:05.541Z,32.67
2023-05-12T20:15:05.590Z,32.64
2023-05-12T20:16:05.584Z,32.70
2023-05-12T20:17:05.796Z,32.68
2023-05-12T20:18:05.678Z,32.70
2023-05-12T20:19:05.672Z,32.72
2023-05-12T20:20:05.665Z,32.69
2023-05-12T20:21:05.718Z,32.71
2023-05-12T20:22:05.708Z,32.75
2023-05-12T20:23:05.728Z,32.78
2023-05-12T20:24:05.745Z,32.75
2023-05-12T20:25:05.774Z,32.73
2023-05-12T20:26:05.809Z,32.78
2023-05-12T20:27:05.815Z,32.80
2023-05-12T20:28:05.835Z,32.72
2023-05-12T20:29:05.859Z,32.78
2023-05-12T20:30:05.911Z,32.75
2023-05-12T20:31:05.954Z,32.76
2023-05-12T20:32:05.941Z,32.77
2023-05-12T20:33:06.011Z,32.83
2023-05-12T20:34:05.975Z,32.79
2023-05-12T20:35:06.035Z,32.76
2023-05-12T20:36:06.036Z,32.83
2023-05-12T20:37:06.065Z,32.84
2023-05-12T20:38:06.074Z,32.84
2023-05-12T20:39:06.110Z,32.80
2023-05-12T20:40:06.097Z,32.87
2023-05-12T20:41:06.155Z,32.81
2023-05-12T20:42:06.148Z,32.88
2023-05-12T20:43:06.155Z,32.88
2023-05-12T20:44:06.172Z,32.87
2023-05-12T20:45:06.188Z,32.88
2023-05-12T20:46:06.255Z,32.85
2023-05-12T20:47:06.315Z,32.88
2023-05-12T20:48:06.273Z,32.87
2023-05-12T20:49:06.258Z,32.91
2023-05-12T20:50:06.267Z,32.89
2023-05-12T20:51:06.286Z,32.92
2023-05-12T20:52:06.301Z,32.92
2023-05-12T20:53:06.375Z,32.89
2023-05-12T20:54:06.408Z,32.92
2023-05-12T20:55:06.473Z,32.93
2023-05-12T20:56:06.529Z,32.96
2023-05-12T20:57:06.588Z,32.95
2023-05-12T20:58:06.648Z,32.96
2023-05-12T20:59:06.709Z,32.96
2023-05-12T21:00:06.759Z,33.01
2023-05-12T21:01:06.824Z,32.99
2023-05-12T21:02:06.921Z,32.95
2023-05-12T21:03:06.970Z,32.93
2023-05-12T21:04:07.045Z,33.00
2023-05-12T21:05:07.084Z,33.00
2023-05-12T21:06:07.125Z,33.01
2023-05-12T21:07:07.199Z,33.02
2023-05-12T21:08:07.266Z,33.04
2023-05-12T21:09:07.349Z,33.00
2023-05-12T21:10:07.389Z,33.02
2023-05-12T21:11:07.447Z,33.04
2023-05-12T21:12:07.521Z,33.07
2023-05-12T21:13:07.588Z,33.02
2023-05-12T21:14:07.654Z,33.06
2023-05-12T21:15:07.707Z,33.07
2023-05-12T21:16:07.804Z,33.07
2023-05-12T21:17:07.855Z,33.11
2023-05-12T21:18:07.935Z,33.09
2023-05-12T21:19:08.101Z,33.07
2023-05-12T21:20:08.050Z,33.07
2023-05-12T21:21:08.119Z,33.11
2023-05-12T21:22:08.182Z,33.12
2023-05-12T21:23:08.282Z,33.08
2023-05-12T21:24:08.319Z,33.08
2023-05-12T21:25:08.413Z,33.15
2023-05-12T21:26:08.451Z,33.10
2023-05-12T21:27:08.514Z,33.10
2023-05-12T21:28:08.614Z,33.12
2023-05-12T21:29:08.663Z,33.13
2023-05-12T21:30:08.728Z,33.12
2023-05-12T21:31:08.789Z,33.13
2023-05-12T21:32:09.048Z,33.18
2023-05-12T21:33:09.009Z,33.16
2023-05-12T21:34:09.024Z,33.15
2023-05-12T21:35:09.054Z,33.17
2023-05-12T21:36:09.125Z,33.17
2023-05-12T21:37:09.198Z,33.17
2023-05-12T21:38:09.257Z,33.22
2023-05-12T21:39:09.328Z,33.21
2023-05-12T21:40:09.393Z,33.18
2023-05-12T21:41:09.486Z,33.20
2023-05-12T21:42:09.518Z,33.18
2023-05-12T21:43:09.574Z,33.25
2023-05-12T21:44:11.218Z,33.22
2023-05-12T21:45:09.666Z,33.19
2023-05-12T21:46:09.744Z,33.19
2023-05-12T21:47:09.731Z,33.25
2023-05-12T21:48:09.778Z,33.25
2023-05-12T21:49:09.769Z,33.25
2023-05-12T21:50:09.763Z,33.24
2023-05-12T21:51:09.783Z,33.20
2023-05-12T21:52:09.824Z,33.25
2023-05-12T21:53:09.824Z,33.25
2023-05-12T21:54:09.846Z,33.24
2023-05-12T21:55:09.871Z,33.22
2023-05-12T21:56:09.889Z,33.24
2023-05-12T21:57:09.944Z,33.28
2023-05-12T21:58:09.942Z,33.30
2023-05-12T21:59:09.958Z,33.24
2023-05-12T22:00:09.994Z,33.27
2023-05-12T22:01:10.056Z,33.31
2023-05-12T22:02:10.052Z,33.36
2023-05-12T22:03:10.147Z,33.29
2023-05-12T22:04:10.128Z,33.32
2023-05-12T22:05:10.109Z,33.32
2023-05-12T22:06:10.143Z,33.32
2023-05-12T22:07:10.158Z,33.38
2023-05-12T22:08:10.173Z,33.33
2023-05-12T22:09:10.196Z,33.36
2023-05-12T22:10:10.213Z,33.35
2023-05-12T22:11:10.235Z,33.37
2023-05-12T22:12:10.260Z,33.34
2023-05-12T22:13:10.300Z,33.33
2023-05-12T22:14:10.298Z,33.34
2023-05-12T22:15:10.328Z,33.40
2023-05-12T22:16:10.395Z,33.34
2023-05-12T22:17:10.375Z,33.35
2023-05-12T22:18:10.447Z,33.38
2023-05-12T22:19:10.631Z,33.37
2023-05-12T22:20:10.568Z,33.42
2023-05-12T22:21:10.659Z,33.37
2023-05-12T22:22:10.742Z,33.45
2023-05-12T22:23:10.809Z,33.43
2023-05-12T22:24:10.870Z,33.43
2023-05-12T22:25:10.946Z,33.41
2023-05-12T22:26:11.037Z,33.41
2023-05-12T22:27:11.093Z,33.42
2023-05-12T22:28:11.218Z,33.42
2023-05-12T22:29:11.281Z,33.45
2023-05-12T22:30:11.342Z,33.45
2023-05-12T22:31:11.434Z,33.49
2023-05-12T22:32:11.498Z,33.44
2023-05-12T22:33:11.565Z,33.51
2023-05-12T22:34:11.636Z,33.49
2023-05-12T22:35:11.732Z,33.46
2023-05-12T22:36:11.815Z,33.46
2023-05-12T22:37:11.876Z,33.48
2023-05-12T22:38:11.962Z,33.48
2023-05-12T22:39:12.031Z,33.53
2023-05-12T22:40:12.108Z,33.52
2023-05-12T22:41:12.197Z,33.49
2023-05-12T22:42:12.278Z,33.51
2023-05-12T22:43:12.370Z,33.51
2023-05-12T22:44:12.444Z,33.53
2023-05-12T22:45:12.550Z,33.53
2023-05-12T22:46:12.604Z,33.53
2023-05-12T22:47:12.734Z,33.49
2023-05-12T22:48:12.762Z,33.57
2023-05-12T22:49:12.861Z,33.50
2023-05-12T22:50:12.932Z,33.53
2023-05-12T22:51:13.033Z,33.56
2023-05-12T22:52:13.092Z,33.56
2023-05-12T22:53:13.172Z,33.54
2023-05-12T22:54:13.241Z,33.57
2023-05-12T22:55:13.339Z,33.56
2023-05-12T22:56:13.424Z,33.58
2023-05-12T22:57:13.488Z,33.57
2023-05-12T22:58:13.576Z,33.58
2023-05-12T22:59:13.655Z,33.58
2023-05-12T23:00:13.740Z,33.61
2023-05-12T23:01:13.881Z,33.61
2023-05-12T23:02:13.911Z,33.64
2023-05-12T23:03:13.994Z,33.57
2023-05-12T23:04:14.103Z,33.64
2023-05-12T23:55:38.817Z,33.48
2023-05-12T23:56:39.808Z,33.44
2023-05-12T23:57:39.843Z,33.45
2023-05-12T23:58:39.888Z,33.47
2023-05-12T23:59:39.945Z,33.47
