createdAt,value
2019-04-07T00:00:27.689Z,11.91
2019-04-07T00:04:27.273Z,11.91
2019-04-07T00:06:27.129Z,11.89
2019-04-07T00:12:27.690Z,11.88
2019-04-07T00:14:27.289Z,11.87
2019-04-07T00:18:27.183Z,11.85
2019-04-07T00:20:30.877Z,11.86
2019-04-07T00:24:27.149Z,11.86
2019-04-07T00:26:27.152Z,11.85
2019-04-07T00:30:27.145Z,11.84
2019-04-07T00:32:27.353Z,11.85
2019-04-07T00:36:27.829Z,11.82
2019-04-07T00:38:27.144Z,11.82
2019-04-07T00:42:27.503Z,11.80
2019-04-07T00:44:32.706Z,11.79
2019-04-07T00:48:32.109Z,11.76
2019-04-07T00:50:27.169Z,11.77
2019-04-07T00:54:27.162Z,11.77
2019-04-07T00:56:27.148Z,11.75
2019-04-07T01:00:27.166Z,11.76
2019-04-07T01:02:27.631Z,11.73
2019-04-07T01:06:27.167Z,11.73
2019-04-07T01:08:27.167Z,11.72
2019-04-07T01:12:27.159Z,11.73
2019-04-07T01:14:27.769Z,11.72
2019-04-07T01:18:27.742Z,11.71
2019-04-07T01:20:27.168Z,11.70
2019-04-07T01:26:27.158Z,11.68
2019-04-07T01:28:32.720Z,11.68
2019-04-07T01:32:27.230Z,11.68
2019-04-07T01:34:27.391Z,11.68
2019-04-07T01:38:27.163Z,11.67
2019-04-07T01:40:27.223Z,11.67
2019-04-07T01:44:27.562Z,11.66
2019-04-07T01:46:27.398Z,11.64
2019-04-07T01:50:27.310Z,11.64
2019-04-07T01:52:27.355Z,11.62
2019-04-07T01:56:27.290Z,11.62
2019-04-07T01:58:27.363Z,11.62
2019-04-07T02:02:27.160Z,11.62
2019-04-07T02:04:27.205Z,11.61
2019-04-07T02:08:27.374Z,11.61
2019-04-07T02:10:27.432Z,11.60
2019-04-07T02:14:27.179Z,11.58
2019-04-07T02:16:27.774Z,11.59
2019-04-07T02:20:27.891Z,11.58
2019-04-07T02:22:27.185Z,11.57
2019-04-07T02:26:27.733Z,11.57
2019-04-07T02:28:32.978Z,11.57
2019-04-07T02:34:27.789Z,11.54
2019-04-07T02:36:30.708Z,11.53
2019-04-07T02:40:33.039Z,11.54
2019-04-07T02:42:27.212Z,11.54
2019-04-07T02:46:27.255Z,11.51
2019-04-07T02:48:27.184Z,11.52
2019-04-07T02:52:27.909Z,11.50
2019-04-07T02:54:27.455Z,11.49
2019-04-07T02:58:27.221Z,11.49
2019-04-07T03:00:29.735Z,11.50
2019-04-07T03:04:27.208Z,11.48
2019-04-07T03:06:40.417Z,11.48
2019-04-07T03:10:27.232Z,11.46
2019-04-07T03:12:27.579Z,11.46
2019-04-07T03:16:27.846Z,11.46
2019-04-07T03:18:27.391Z,11.46
2019-04-07T03:22:27.205Z,11.44
2019-04-07T03:24:27.208Z,11.45
2019-04-07T03:28:27.300Z,11.44
2019-04-07T03:30:30.469Z,11.43
2019-04-07T03:34:30.008Z,11.41
2019-04-07T03:36:29.981Z,11.40
2019-04-07T03:40:28.018Z,11.39
2019-04-07T03:42:32.699Z,11.40
2019-04-07T03:46:28.369Z,11.39
2019-04-07T03:48:28.196Z,11.37
2019-04-07T03:52:27.228Z,11.38
2019-04-07T03:54:28.308Z,11.37
2019-04-07T03:58:27.218Z,11.37
2019-04-07T04:00:27.563Z,11.36
2019-04-07T04:04:27.534Z,11.34
2019-04-07T04:06:28.122Z,11.33
2019-04-07T04:10:27.237Z,11.32
2019-04-07T04:12:31.690Z,11.32
2019-04-07T04:16:27.228Z,11.30
2019-04-07T04:18:27.236Z,11.30
2019-04-07T04:22:28.957Z,11.30
2019-04-07T04:24:27.254Z,11.30
2019-04-07T04:28:27.400Z,11.28
2019-04-07T04:30:27.753Z,11.28
2019-04-07T04:34:27.253Z,11.27
2019-04-07T04:36:31.621Z,11.27
2019-04-07T04:40:28.011Z,11.26
2019-04-07T04:42:27.237Z,11.26
2019-04-07T04:46:27.265Z,11.24
2019-04-07T04:48:27.831Z,11.24
2019-04-07T04:52:27.725Z,11.23
2019-04-07T04:54:27.792Z,11.21
2019-04-07T04:58:28.814Z,11.21
2019-04-07T05:00:27.243Z,11.22
2019-04-07T05:04:28.176Z,11.19
2019-04-07T05:06:27.769Z,11.19
2019-04-07T05:10:27.612Z,11.19
2019-04-07T05:12:27.475Z,11.18
2019-04-07T05:16:27.610Z,11.18
2019-04-07T05:18:27.753Z,11.16
2019-04-07T05:22:27.972Z,11.15
2019-04-07T05:24:27.403Z,11.16
2019-04-07T05:28:27.736Z,11.14
2019-04-07T05:30:27.265Z,11.14
2019-04-07T05:34:32.169Z,11.12
2019-04-07T05:36:27.724Z,11.11
2019-04-07T05:40:27.770Z,11.10
2019-04-07T05:42:32.687Z,11.13
2019-04-07T05:46:38.644Z,11.09
2019-04-07T05:48:27.954Z,11.10
2019-04-07T05:52:27.303Z,11.08
2019-04-07T05:54:27.481Z,11.09
2019-04-07T05:58:27.821Z,11.08
2019-04-07T06:00:27.266Z,11.08
2019-04-07T06:04:27.275Z,11.06
2019-04-07T06:06:27.889Z,11.07
2019-04-07T06:10:29.452Z,11.07
2019-04-07T06:12:30.204Z,11.06
2019-04-07T06:16:27.466Z,11.04
2019-04-07T06:18:31.940Z,11.06
2019-04-07T06:22:29.687Z,11.04
2019-04-07T06:24:30.921Z,11.05
2019-04-07T06:30:30.004Z,11.04
2019-04-07T06:32:27.283Z,11.03
2019-04-07T06:36:27.310Z,11.04
2019-04-07T06:38:33.640Z,11.02
2019-04-07T06:42:33.262Z,11.03
2019-04-07T06:44:27.871Z,11.01
2019-04-07T06:48:27.658Z,11.02
2019-04-07T06:50:27.913Z,11.01
2019-04-07T06:54:27.314Z,11.03
2019-04-07T06:56:27.297Z,11.04
2019-04-07T07:00:28.014Z,11.05
2019-04-07T07:02:29.495Z,11.04
2019-04-07T07:06:27.288Z,11.06
2019-04-07T07:08:28.298Z,11.06
2019-04-07T07:12:33.558Z,11.07
2019-04-07T07:14:35.432Z,11.07
2019-04-07T07:18:27.384Z,11.10
2019-04-07T07:20:31.231Z,11.09
2019-04-07T07:24:34.924Z,11.13
2019-04-07T07:26:28.294Z,11.14
2019-04-07T07:30:27.309Z,11.17
2019-04-07T07:32:28.014Z,11.17
2019-04-07T07:36:28.453Z,11.19
2019-04-07T07:38:31.090Z,11.22
2019-04-07T07:42:27.781Z,11.25
2019-04-07T07:44:27.798Z,11.28
2019-04-07T07:48:28.351Z,11.31
2019-04-07T07:50:28.354Z,11.32
2019-04-07T07:54:28.247Z,11.35
2019-04-07T07:56:27.313Z,11.38
2019-04-07T08:00:27.310Z,11.42
2019-04-07T08:02:29.078Z,11.44
2019-04-07T08:06:27.321Z,11.50
2019-04-07T08:08:28.777Z,11.53
2019-04-07T08:12:28.087Z,11.58
2019-04-07T08:14:27.635Z,11.59
2019-04-07T08:18:27.347Z,11.66
2019-04-07T08:20:27.450Z,11.68
2019-04-07T08:24:28.337Z,11.75
2019-04-07T08:26:27.836Z,11.79
2019-04-07T08:30:27.333Z,11.86
2019-04-07T08:32:28.733Z,11.93
2019-04-07T08:36:27.724Z,11.98
2019-04-07T08:38:28.212Z,12.02
2019-04-07T08:42:27.930Z,12.09
2019-04-07T08:44:29.321Z,12.14
2019-04-07T08:48:27.948Z,12.21
2019-04-07T08:50:28.616Z,12.25
2019-04-07T08:54:27.591Z,12.31
2019-04-07T08:56:27.786Z,12.34
2019-04-07T09:00:32.314Z,12.42
2019-04-07T09:02:28.425Z,12.45
2019-04-07T09:06:30.271Z,12.53
2019-04-07T09:08:27.350Z,12.58
2019-04-07T09:12:29.111Z,12.69
2019-04-07T09:14:27.343Z,12.75
2019-04-07T09:18:27.362Z,12.86
2019-04-07T09:20:41.897Z,12.90
2019-04-07T09:24:32.703Z,12.98
2019-04-07T09:26:27.365Z,13.02
2019-04-07T09:30:27.366Z,13.13
2019-04-07T09:32:27.805Z,13.17
2019-04-07T09:36:27.660Z,13.26
2019-04-07T09:38:27.451Z,13.30
2019-04-07T09:42:28.013Z,13.39
2019-04-07T09:44:27.842Z,13.44
2019-04-07T09:48:27.842Z,13.51
2019-04-07T09:50:28.539Z,13.55
2019-04-07T09:54:27.376Z,13.63
2019-04-07T09:56:33.490Z,13.68
2019-04-07T10:00:29.973Z,13.75
2019-04-07T10:02:30.952Z,13.79
2019-04-07T10:06:27.360Z,13.88
2019-04-07T10:08:28.138Z,13.91
2019-04-07T10:12:29.786Z,13.98
2019-04-07T10:14:27.388Z,14.02
2019-04-07T10:18:27.363Z,14.10
2019-04-07T10:20:27.553Z,14.15
2019-04-07T10:24:27.360Z,14.24
2019-04-07T10:26:27.357Z,14.29
2019-04-07T10:32:27.857Z,14.42
2019-04-07T10:34:27.423Z,14.46
2019-04-07T10:38:28.093Z,14.55
2019-04-07T10:40:29.759Z,14.60
2019-04-07T10:44:27.612Z,14.69
2019-04-07T10:46:28.291Z,14.74
2019-04-07T10:50:27.393Z,14.82
2019-04-07T10:52:28.210Z,14.87
2019-04-07T10:56:27.707Z,14.94
2019-04-07T10:58:27.921Z,14.99
2019-04-07T11:02:27.618Z,15.08
2019-04-07T11:04:27.401Z,15.13
2019-04-07T11:08:27.567Z,15.23
2019-04-07T11:10:34.469Z,15.26
2019-04-07T11:14:28.218Z,15.35
2019-04-07T11:22:27.410Z,15.52
2019-04-07T11:24:28.347Z,15.57
2019-04-07T11:28:28.546Z,15.65
2019-04-07T11:30:27.406Z,15.68
2019-04-07T11:36:27.429Z,15.82
2019-04-07T11:38:27.775Z,15.86
2019-04-07T11:42:27.440Z,15.93
2019-04-07T11:46:27.890Z,16.00
2019-04-07T11:48:27.542Z,16.04
2019-04-07T11:52:27.841Z,16.12
2019-04-07T11:54:27.432Z,16.16
2019-04-07T11:58:31.409Z,16.23
2019-04-07T12:00:33.326Z,16.27
2019-04-07T12:04:27.437Z,16.34
2019-04-07T12:06:28.107Z,16.38
2019-04-07T12:10:27.438Z,16.44
2019-04-07T12:12:27.408Z,16.47
2019-04-07T12:16:29.300Z,16.54
2019-04-07T12:18:27.872Z,16.61
2019-04-07T12:22:28.218Z,16.65
2019-04-07T12:24:28.621Z,16.69
2019-04-07T12:28:27.448Z,16.75
2019-04-07T12:30:28.216Z,16.80
2019-04-07T12:34:27.619Z,16.84
2019-04-07T12:36:30.627Z,16.87
2019-04-07T12:40:27.954Z,16.96
2019-04-07T12:42:27.777Z,16.99
2019-04-07T12:46:27.864Z,17.03
2019-04-07T12:48:30.030Z,17.06
2019-04-07T12:52:29.846Z,17.12
2019-04-07T12:54:27.743Z,17.14
2019-04-07T12:58:27.740Z,17.20
2019-04-07T13:00:27.647Z,17.23
2019-04-07T13:04:27.628Z,17.29
2019-04-07T13:06:27.630Z,17.32
2019-04-07T13:10:28.056Z,17.37
2019-04-07T13:12:33.240Z,17.38
2019-04-07T13:16:27.852Z,17.46
2019-04-07T13:18:30.344Z,17.47
2019-04-07T13:22:27.550Z,17.53
2019-04-07T13:24:33.123Z,17.54
2019-04-07T13:28:27.456Z,17.60
2019-04-07T13:30:28.170Z,17.61
2019-04-07T13:34:30.805Z,17.65
2019-04-07T13:36:27.996Z,17.66
2019-04-07T13:40:27.476Z,17.71
2019-04-07T13:42:27.858Z,17.73
2019-04-07T13:46:31.816Z,17.74
2019-04-07T13:48:32.338Z,17.77
2019-04-07T13:52:27.902Z,17.80
2019-04-07T13:54:30.575Z,17.80
2019-04-07T14:00:27.473Z,17.86
2019-04-07T14:02:30.216Z,17.86
2019-04-07T14:06:28.317Z,17.91
2019-04-07T14:08:29.091Z,17.92
2019-04-07T14:12:30.956Z,17.93
2019-04-07T14:14:27.871Z,17.94
2019-04-07T14:18:27.784Z,17.97
2019-04-07T14:20:27.479Z,17.96
2019-04-07T14:26:27.988Z,18.01
2019-04-07T14:28:27.761Z,18.01
2019-04-07T14:32:31.625Z,18.02
2019-04-07T14:34:30.399Z,18.04
2019-04-07T14:38:27.497Z,18.05
2019-04-07T14:40:27.963Z,18.06
2019-04-07T14:44:28.244Z,18.07
2019-04-07T14:46:28.452Z,18.07
2019-04-07T14:50:28.405Z,18.09
2019-04-07T14:52:28.293Z,18.11
2019-04-07T14:56:28.334Z,18.12
2019-04-07T14:58:28.114Z,18.11
2019-04-07T15:02:27.979Z,18.13
2019-04-07T15:04:27.690Z,18.14
2019-04-07T15:08:30.373Z,18.14
2019-04-07T15:10:32.924Z,18.14
2019-04-07T15:14:31.415Z,18.16
2019-04-07T15:16:28.334Z,18.16
2019-04-07T15:20:28.142Z,18.18
2019-04-07T15:22:29.985Z,18.19
2019-04-07T15:26:28.195Z,18.18
2019-04-07T15:28:30.615Z,18.20
2019-04-07T15:32:34.572Z,18.19
2019-04-07T15:34:33.204Z,18.20
2019-04-07T15:40:28.147Z,18.19
2019-04-07T15:42:38.815Z,18.20
2019-04-07T15:46:27.543Z,18.20
2019-04-07T15:48:27.546Z,18.20
2019-04-07T15:52:27.549Z,18.20
2019-04-07T15:54:32.592Z,18.20
2019-04-07T15:58:28.473Z,18.22
2019-04-07T16:00:28.340Z,18.20
2019-04-07T16:04:29.282Z,18.19
2019-04-07T16:06:48.765Z,18.19
2019-04-07T16:10:28.010Z,18.19
2019-04-07T16:12:27.553Z,18.19
2019-04-07T16:16:29.187Z,18.18
2019-04-07T16:18:28.450Z,18.18
2019-04-07T16:22:27.785Z,18.19
2019-04-07T16:24:29.259Z,18.18
2019-04-07T16:28:28.432Z,18.16
2019-04-07T16:30:27.589Z,18.16
2019-04-07T16:34:28.368Z,18.16
2019-04-07T16:36:30.254Z,18.15
2019-04-07T16:40:28.058Z,18.15
2019-04-07T16:43:01.292Z,18.14
2019-04-07T16:46:28.284Z,18.14
2019-04-07T16:48:28.311Z,18.14
2019-04-07T16:52:31.090Z,18.13
2019-04-07T16:54:32.520Z,18.11
2019-04-07T16:58:27.689Z,18.11
2019-04-07T17:00:27.998Z,18.11
2019-04-07T17:04:30.015Z,18.10
2019-04-07T17:06:35.397Z,18.11
2019-04-07T17:10:32.343Z,18.09
2019-04-07T17:12:27.601Z,18.09
2019-04-07T17:16:27.985Z,18.08
2019-04-07T17:18:27.587Z,18.07
2019-04-07T17:22:27.619Z,18.05
2019-04-07T17:24:36.027Z,18.05
2019-04-07T17:28:32.745Z,18.04
2019-04-07T17:30:28.958Z,18.03
2019-04-07T17:34:27.596Z,18.02
2019-04-07T17:36:28.221Z,18.01
2019-04-07T17:40:27.597Z,17.99
2019-04-07T17:42:32.384Z,17.99
2019-04-07T17:46:28.469Z,17.98
2019-04-07T17:48:37.531Z,17.97
2019-04-07T17:52:31.995Z,17.95
2019-04-07T17:54:28.843Z,17.96
2019-04-07T17:58:27.627Z,17.95
2019-04-07T18:00:28.037Z,17.93
2019-04-07T18:04:34.612Z,17.91
2019-04-07T18:06:31.299Z,17.90
2019-04-07T18:10:28.603Z,17.89
2019-04-07T18:12:27.636Z,17.89
2019-04-07T18:16:28.659Z,17.86
2019-04-07T18:18:28.260Z,17.85
2019-04-07T18:22:28.564Z,17.83
2019-04-07T18:24:37.699Z,17.82
2019-04-07T18:28:39.292Z,17.81
2019-04-07T18:30:33.313Z,17.79
2019-04-07T18:34:28.554Z,17.76
2019-04-07T18:36:27.643Z,17.77
2019-04-07T18:40:33.568Z,17.74
2019-04-07T18:42:27.652Z,17.73
2019-04-07T18:46:27.941Z,17.72
2019-04-07T18:48:32.245Z,17.70
2019-04-07T18:52:28.079Z,17.69
2019-04-07T18:54:30.777Z,17.67
2019-04-07T18:58:33.244Z,17.65
2019-04-07T19:00:31.111Z,17.64
2019-04-07T19:04:28.383Z,17.62
2019-04-07T19:06:27.657Z,17.61
2019-04-07T19:10:27.975Z,17.59
2019-04-07T19:12:28.671Z,17.59
2019-04-07T19:16:27.764Z,17.57
2019-04-07T19:18:28.305Z,17.55
2019-04-07T19:22:32.508Z,17.53
2019-04-07T19:24:31.387Z,17.51
2019-04-07T19:28:28.373Z,17.50
2019-04-07T19:30:28.245Z,17.48
2019-04-07T19:34:30.679Z,17.47
2019-04-07T19:36:27.654Z,17.46
2019-04-07T19:40:28.888Z,17.42
2019-04-07T19:42:29.849Z,17.42
2019-04-07T19:46:29.134Z,17.40
2019-04-07T19:48:27.673Z,17.38
2019-04-07T19:52:27.722Z,17.36
2019-04-07T19:54:27.676Z,17.35
2019-04-07T19:58:35.274Z,17.33
2019-04-07T20:00:28.008Z,17.32
2019-04-07T20:04:28.447Z,17.30
2019-04-07T20:06:27.967Z,17.28
2019-04-07T20:10:33.882Z,17.25
2019-04-07T20:12:35.519Z,17.23
2019-04-07T20:16:36.692Z,17.22
2019-04-07T20:18:29.618Z,17.22
2019-04-07T20:22:27.663Z,17.19
2019-04-07T20:24:38.046Z,17.17
2019-04-07T20:28:32.506Z,17.13
2019-04-07T20:30:31.510Z,17.13
2019-04-07T20:34:30.804Z,17.11
2019-04-07T20:36:27.810Z,17.09
2019-04-07T20:42:27.687Z,17.06
2019-04-07T20:44:33.668Z,17.06
2019-04-07T20:48:31.586Z,17.03
2019-04-07T20:50:30.040Z,17.01
2019-04-07T20:54:34.079Z,16.98
2019-04-07T20:56:27.727Z,16.97
2019-04-07T21:00:28.531Z,16.95
2019-04-07T21:02:27.693Z,16.93
2019-04-07T21:06:29.915Z,16.90
2019-04-07T21:08:33.576Z,16.90
2019-04-07T21:12:33.518Z,16.87
2019-04-07T21:14:32.240Z,16.86
2019-04-07T21:18:31.381Z,16.83
2019-04-07T21:20:38.462Z,16.82
2019-04-07T21:24:33.475Z,16.79
2019-04-07T21:26:28.722Z,16.78
2019-04-07T21:30:27.748Z,16.75
2019-04-07T21:32:27.754Z,16.75
2019-04-07T21:36:28.049Z,16.71
2019-04-07T21:38:29.825Z,16.71
2019-04-07T21:42:32.396Z,16.68
2019-04-07T21:44:29.207Z,16.67
2019-04-07T21:48:30.258Z,16.65
2019-04-07T21:50:32.169Z,16.64
2019-04-07T21:54:28.154Z,16.61
2019-04-07T21:56:28.532Z,16.60
2019-04-07T22:00:30.998Z,16.58
2019-04-07T22:02:27.732Z,16.55
2019-04-07T22:06:29.549Z,16.52
2019-04-07T22:08:28.473Z,16.51
2019-04-07T22:12:30.149Z,16.50
2019-04-07T22:14:32.525Z,16.49
2019-04-07T22:18:27.738Z,16.46
2019-04-07T22:20:27.866Z,16.46
2019-04-07T22:24:31.304Z,16.42
2019-04-07T22:26:27.739Z,16.40
2019-04-07T22:30:27.776Z,16.40
2019-04-07T22:32:27.742Z,16.38
2019-04-07T22:36:27.742Z,16.35
2019-04-07T22:38:27.763Z,16.35
2019-04-07T22:42:27.755Z,16.33
2019-04-07T22:48:28.444Z,16.29
2019-04-07T22:50:35.565Z,16.28
2019-04-07T22:54:30.383Z,16.24
2019-04-07T22:56:27.989Z,16.22
2019-04-07T23:00:28.707Z,16.20
2019-04-07T23:02:27.759Z,16.18
2019-04-07T23:06:28.550Z,16.16
2019-04-07T23:08:28.514Z,16.15
2019-04-07T23:12:28.561Z,16.13
2019-04-07T23:14:27.784Z,16.12
2019-04-07T23:18:27.761Z,16.08
2019-04-07T23:20:32.331Z,16.07
2019-04-07T23:24:27.780Z,16.04
2019-04-07T23:26:27.786Z,16.04
2019-04-07T23:30:27.881Z,16.01
2019-04-07T23:32:27.799Z,15.99
2019-04-07T23:36:28.409Z,15.97
2019-04-07T23:38:34.601Z,15.94
2019-04-07T23:42:32.847Z,15.92
2019-04-07T23:44:27.777Z,15.91
2019-04-07T23:48:28.401Z,15.89
2019-04-07T23:50:32.187Z,15.87
2019-04-07T23:54:33.116Z,15.86
2019-04-07T23:56:29.428Z,15.84
