createdAt,value
2022-10-22T00:01:02.992Z,3.90
2022-10-22T00:03:30.050Z,4.68
2022-10-22T00:05:59.880Z,4.65
2022-10-22T00:08:27.295Z,3.60
2022-10-22T00:10:54.680Z,4.10
2022-10-22T00:13:21.824Z,4.60
2022-10-22T00:15:48.906Z,4.20
2022-10-22T00:18:16.128Z,3.85
2022-10-22T00:20:43.563Z,4.15
2022-10-22T00:23:10.617Z,3.95
2022-10-22T00:25:37.736Z,4.70
2022-10-22T00:28:05.017Z,4.00
2022-10-22T00:30:32.125Z,4.63
2022-10-22T00:32:59.281Z,4.30
2022-10-22T00:35:26.327Z,4.70
2022-10-22T00:37:53.379Z,4.22
2022-10-22T00:40:20.532Z,4.35
2022-10-22T00:42:47.794Z,3.90
2022-10-22T00:45:18.344Z,3.33
2022-10-22T00:47:50.080Z,4.47
2022-10-22T00:50:32.409Z,4.13
2022-10-22T00:52:59.676Z,4.25
2022-10-22T00:55:28.156Z,4.18
2022-10-22T00:57:56.412Z,5.03
2022-10-22T01:00:23.973Z,4.78
2022-10-22T01:02:51.859Z,3.97
2022-10-22T01:05:19.266Z,4.30
2022-10-22T01:07:48.831Z,3.97
2022-10-22T01:10:16.080Z,3.03
2022-10-22T01:12:59.975Z,3.90
2022-10-22T01:15:30.209Z,3.80
2022-10-22T01:18:06.911Z,3.22
2022-10-22T01:20:52.506Z,4.13
2022-10-22T01:23:22.666Z,3.75
2022-10-22T01:28:22.423Z,4.43
2022-10-22T01:30:51.574Z,4.28
2022-10-22T01:33:22.013Z,3.83
2022-10-22T01:35:49.587Z,3.92
2022-10-22T01:38:19.432Z,3.70
2022-10-22T01:40:47.592Z,3.53
2022-10-22T01:43:15.114Z,3.85
2022-10-22T01:45:47.799Z,3.60
2022-10-22T01:48:21.539Z,3.58
2022-10-22T01:50:57.504Z,3.85
2022-10-22T01:53:43.061Z,3.60
2022-10-22T01:56:23.483Z,3.38
2022-10-22T01:59:14.100Z,3.70
2022-10-22T02:01:47.303Z,2.78
2022-10-22T02:04:14.697Z,2.95
2022-10-22T02:06:44.195Z,3.60
2022-10-22T02:09:12.227Z,3.53
2022-10-22T02:11:39.464Z,3.65
2022-10-22T02:14:08.396Z,4.65
2022-10-22T02:16:37.455Z,3.50
2022-10-22T02:19:09.918Z,3.60
2022-10-22T02:21:37.391Z,3.33
2022-10-22T02:24:04.874Z,2.92
2022-10-22T02:26:39.747Z,3.55
2022-10-22T02:29:28.668Z,3.20
2022-10-22T02:31:56.725Z,3.33
2022-10-22T02:34:26.030Z,3.38
2022-10-22T02:36:53.569Z,4.05
2022-10-22T02:39:21.580Z,3.97
2022-10-22T02:41:48.983Z,3.10
2022-10-22T02:44:16.058Z,3.35
2022-10-22T02:46:43.664Z,3.22
2022-10-22T02:49:10.726Z,3.47
2022-10-22T02:51:37.816Z,3.20
2022-10-22T02:54:04.915Z,3.08
2022-10-22T02:56:32.055Z,4.25
2022-10-22T02:58:59.158Z,3.47
2022-10-22T03:01:26.288Z,3.95
2022-10-22T03:03:53.529Z,3.75
2022-10-22T03:06:21.091Z,4.38
2022-10-22T03:08:48.249Z,3.70
2022-10-22T03:11:15.360Z,4.22
2022-10-22T03:13:42.403Z,3.33
2022-10-22T03:16:09.482Z,4.40
2022-10-22T03:18:36.749Z,4.70
2022-10-22T03:21:18.769Z,4.60
2022-10-22T03:23:45.912Z,4.28
2022-10-22T03:26:14.012Z,4.35
2022-10-22T03:28:41.752Z,4.45
2022-10-22T03:31:09.172Z,4.18
2022-10-22T03:33:36.269Z,4.63
2022-10-22T03:36:03.380Z,4.32
2022-10-22T03:38:30.546Z,4.47
2022-10-22T03:40:58.195Z,4.68
2022-10-22T03:43:25.526Z,3.60
2022-10-22T03:45:52.784Z,4.00
2022-10-22T03:48:19.834Z,4.90
2022-10-22T03:50:46.944Z,3.03
2022-10-22T03:53:14.218Z,4.80
2022-10-22T03:55:41.718Z,4.13
2022-10-22T03:58:08.803Z,4.90
2022-10-22T04:00:36.393Z,4.97
2022-10-22T04:03:03.750Z,4.93
2022-10-22T04:05:32.504Z,4.00
2022-10-22T04:07:59.601Z,4.75
2022-10-22T04:10:26.916Z,4.35
2022-10-22T04:12:54.251Z,4.60
2022-10-22T04:15:21.354Z,5.05
2022-10-22T04:17:48.518Z,4.10
2022-10-22T04:20:15.587Z,3.65
2022-10-22T04:22:42.714Z,4.38
2022-10-22T04:25:10.017Z,5.30
2022-10-22T04:27:37.619Z,4.65
2022-10-22T04:30:06.777Z,4.82
2022-10-22T04:32:33.847Z,4.65
2022-10-22T04:35:00.918Z,4.05
2022-10-22T04:37:28.195Z,4.93
2022-10-22T04:39:57.971Z,3.97
2022-10-22T04:44:52.495Z,4.85
2022-10-22T04:47:19.555Z,5.22
2022-10-22T04:49:46.606Z,4.57
2022-10-22T04:52:13.847Z,4.68
2022-10-22T04:54:40.958Z,4.28
2022-10-22T04:57:08.035Z,4.53
2022-10-22T04:59:35.321Z,4.18
2022-10-22T05:02:02.532Z,4.05
2022-10-22T05:04:29.687Z,5.07
2022-10-22T05:06:56.768Z,4.50
2022-10-22T05:09:23.823Z,4.93
2022-10-22T05:11:51.871Z,4.38
2022-10-22T05:14:23.251Z,4.68
2022-10-22T05:16:50.746Z,4.25
2022-10-22T05:19:26.022Z,3.90
2022-10-22T05:21:54.502Z,4.72
2022-10-22T05:24:21.964Z,4.47
2022-10-22T05:26:52.725Z,4.57
2022-10-22T05:29:20.321Z,4.63
2022-10-22T05:31:47.605Z,3.75
2022-10-22T05:34:14.807Z,4.03
2022-10-22T05:36:42.311Z,4.75
2022-10-22T05:39:09.424Z,5.20
2022-10-22T05:41:36.913Z,4.43
2022-10-22T05:44:04.594Z,4.13
2022-10-22T05:46:33.928Z,3.65
2022-10-22T05:49:02.960Z,4.15
2022-10-22T05:51:30.862Z,3.63
2022-10-22T05:53:59.354Z,4.63
2022-10-22T05:56:27.452Z,4.20
2022-10-22T05:58:54.898Z,4.38
2022-10-22T06:01:27.512Z,4.68
2022-10-22T06:03:56.772Z,3.90
2022-10-22T06:06:33.973Z,3.67
2022-10-22T06:09:02.932Z,4.60
2022-10-22T06:11:32.609Z,4.80
2022-10-22T06:14:02.127Z,4.15
2022-10-22T06:16:29.792Z,4.68
2022-10-22T06:18:57.109Z,4.20
2022-10-22T06:21:24.345Z,4.38
2022-10-22T06:23:51.394Z,4.53
2022-10-22T06:26:18.508Z,4.28
2022-10-22T06:28:46.816Z,4.60
2022-10-22T06:31:14.567Z,3.47
2022-10-22T06:33:44.561Z,4.15
2022-10-22T06:36:13.355Z,3.92
2022-10-22T06:38:40.983Z,3.92
2022-10-22T06:41:09.761Z,4.00
2022-10-22T06:43:37.070Z,3.40
2022-10-22T06:46:05.162Z,4.22
2022-10-22T06:48:32.242Z,4.25
2022-10-22T06:51:02.041Z,4.10
2022-10-22T06:53:29.310Z,4.07
2022-10-22T06:55:56.435Z,3.97
2022-10-22T06:58:23.795Z,3.10
2022-10-22T07:00:50.876Z,4.22
2022-10-22T07:03:17.957Z,3.40
2022-10-22T07:05:45.039Z,3.08
2022-10-22T07:08:12.189Z,4.10
2022-10-22T07:10:39.300Z,3.85
2022-10-22T07:13:06.143Z,3.17
2022-10-22T07:15:33.186Z,3.42
2022-10-22T07:18:00.278Z,4.32
2022-10-22T07:20:27.370Z,3.38
2022-10-22T07:22:54.657Z,3.08
2022-10-22T07:25:22.227Z,3.30
2022-10-22T07:27:49.336Z,2.28
2022-10-22T07:30:16.392Z,3.65
2022-10-22T07:32:43.479Z,3.55
2022-10-22T07:35:10.831Z,2.80
2022-10-22T07:37:38.165Z,2.75
2022-10-22T07:40:05.684Z,3.28
2022-10-22T07:42:32.741Z,3.38
2022-10-22T07:44:59.845Z,3.28
2022-10-22T07:47:26.904Z,3.15
2022-10-22T07:49:53.983Z,2.47
2022-10-22T07:52:21.084Z,2.92
2022-10-22T07:54:56.887Z,3.20
2022-10-22T07:57:23.948Z,2.90
2022-10-22T07:59:51.459Z,3.40
2022-10-22T08:02:18.591Z,3.35
2022-10-22T08:04:45.676Z,3.55
2022-10-22T08:07:12.737Z,3.60
2022-10-22T08:09:39.819Z,3.38
2022-10-22T08:12:07.150Z,2.40
2022-10-22T08:14:34.307Z,3.25
2022-10-22T08:17:01.369Z,2.08
2022-10-22T08:19:29.745Z,3.22
2022-10-22T08:21:57.085Z,3.58
2022-10-22T08:24:23.853Z,2.90
2022-10-22T08:26:52.104Z,3.35
2022-10-22T08:29:19.267Z,2.35
2022-10-22T08:31:46.567Z,2.63
2022-10-22T08:34:13.803Z,2.58
2022-10-22T08:36:40.939Z,3.08
2022-10-22T08:39:08.004Z,2.90
2022-10-22T08:41:47.307Z,2.45
2022-10-22T08:44:17.201Z,3.42
2022-10-22T08:46:52.539Z,2.15
2022-10-22T08:49:25.124Z,3.10
2022-10-22T08:51:52.237Z,3.13
2022-10-22T08:54:23.658Z,2.75
2022-10-22T08:57:12.998Z,3.22
2022-10-22T08:59:47.634Z,2.17
2022-10-22T09:02:23.435Z,2.42
2022-10-22T09:04:54.781Z,1.83
2022-10-22T09:07:21.812Z,3.10
2022-10-22T09:09:51.608Z,2.63
2022-10-22T09:12:20.313Z,2.47
2022-10-22T09:14:47.829Z,2.90
2022-10-22T09:17:24.468Z,2.97
2022-10-22T09:20:01.535Z,2.70
2022-10-22T09:22:38.206Z,2.35
2022-10-22T09:25:20.684Z,2.78
2022-10-22T09:30:20.335Z,3.10
2022-10-22T09:32:49.054Z,2.35
2022-10-22T09:35:23.255Z,2.33
2022-10-22T09:37:55.291Z,2.15
2022-10-22T09:40:23.482Z,2.05
2022-10-22T09:42:50.707Z,2.25
2022-10-22T09:45:26.955Z,2.63
2022-10-22T09:50:31.331Z,3.15
2022-10-22T09:53:05.183Z,2.25
2022-10-22T09:55:32.478Z,2.60
2022-10-22T09:58:00.632Z,2.47
2022-10-22T10:00:28.393Z,1.92
2022-10-22T10:02:57.924Z,2.88
2022-10-22T10:05:29.908Z,2.28
2022-10-22T10:07:58.003Z,2.08
2022-10-22T10:10:29.118Z,2.78
2022-10-22T10:13:16.085Z,2.08
2022-10-22T10:16:13.673Z,2.10
2022-10-22T10:18:41.299Z,2.42
2022-10-22T10:21:34.113Z,1.98
2022-10-22T10:24:01.267Z,2.50
2022-10-22T10:26:32.625Z,2.10
2022-10-22T10:29:24.048Z,2.55
2022-10-22T10:31:56.235Z,2.03
2022-10-22T10:34:33.797Z,1.98
2022-10-22T10:37:16.233Z,2.15
2022-10-22T10:39:46.135Z,2.90
2022-10-22T10:42:49.063Z,2.33
2022-10-22T10:45:16.717Z,2.25
2022-10-22T10:48:03.984Z,3.35
2022-10-22T10:50:53.303Z,2.47
2022-10-22T10:53:31.623Z,2.20
2022-10-22T10:56:16.312Z,2.03
2022-10-22T10:59:01.801Z,1.90
2022-10-22T11:01:37.109Z,2.47
2022-10-22T11:04:34.410Z,1.98
2022-10-22T11:07:11.361Z,2.38
2022-10-22T11:10:02.734Z,2.47
2022-10-22T11:12:36.551Z,2.00
2022-10-22T11:15:25.131Z,1.85
2022-10-22T11:17:55.709Z,2.15
2022-10-22T11:20:53.661Z,2.15
2022-10-22T11:23:51.899Z,1.98
2022-10-22T11:26:50.016Z,1.73
2022-10-22T11:29:23.512Z,1.35
2022-10-22T11:31:54.664Z,1.80
2022-10-22T11:34:34.850Z,2.28
2022-10-22T11:37:03.243Z,1.80
2022-10-22T11:39:48.803Z,2.10
2022-10-22T11:42:21.824Z,2.42
2022-10-22T11:45:05.403Z,2.08
2022-10-22T11:47:36.127Z,1.88
2022-10-22T11:50:21.539Z,2.30
2022-10-22T11:53:14.313Z,2.20
2022-10-22T11:55:51.317Z,1.77
2022-10-22T11:58:39.094Z,2.00
2022-10-22T12:01:08.525Z,2.78
2022-10-22T12:03:37.891Z,1.90
2022-10-22T12:06:15.116Z,1.50
2022-10-22T12:09:01.843Z,1.88
2022-10-22T12:11:47.721Z,2.05
2022-10-22T12:14:14.864Z,1.73
2022-10-22T12:16:56.124Z,2.25
2022-10-22T12:19:23.898Z,2.20
2022-10-22T12:22:16.843Z,2.67
2022-10-22T12:24:47.660Z,2.55
2022-10-22T12:27:23.242Z,2.13
2022-10-22T12:29:55.585Z,2.47
2022-10-22T12:32:23.178Z,2.00
2022-10-22T12:34:52.565Z,10.25
2022-10-22T12:37:20.457Z,3.50
2022-10-22T12:39:47.794Z,3.90
2022-10-22T12:42:17.015Z,2.20
2022-10-22T12:44:44.825Z,1.27
2022-10-22T12:47:16.915Z,2.00
2022-10-22T12:49:47.862Z,2.03
2022-10-22T12:52:19.252Z,2.53
2022-10-22T12:54:49.068Z,2.10
2022-10-22T12:57:18.676Z,2.53
2022-10-22T12:59:50.035Z,2.40
2022-10-22T13:02:21.403Z,2.05
2022-10-22T13:05:27.953Z,2.42
2022-10-22T13:08:08.844Z,1.77
2022-10-22T13:10:38.375Z,1.80
2022-10-22T13:13:08.717Z,1.80
2022-10-22T13:15:38.436Z,2.38
2022-10-22T13:18:16.011Z,2.67
2022-10-22T13:21:03.926Z,2.30
2022-10-22T13:23:35.206Z,2.00
2022-10-22T13:26:12.225Z,2.58
2022-10-22T13:28:39.547Z,2.00
2022-10-22T13:31:15.622Z,2.72
2022-10-22T13:36:14.479Z,2.47
2022-10-22T13:38:42.038Z,2.80
2022-10-22T13:44:10.412Z,2.47
2022-10-22T13:46:42.628Z,3.45
2022-10-22T13:49:18.089Z,3.35
2022-10-22T13:51:45.634Z,3.05
2022-10-22T13:54:19.973Z,3.38
2022-10-22T13:56:47.224Z,3.03
2022-10-22T13:59:16.266Z,2.72
2022-10-22T14:01:47.605Z,2.78
2022-10-22T14:04:15.535Z,2.88
2022-10-22T14:06:42.875Z,2.70
2022-10-22T14:09:15.207Z,2.90
2022-10-22T14:11:43.166Z,2.83
2022-10-22T14:14:14.381Z,2.70
2022-10-22T14:17:04.874Z,2.58
2022-10-22T14:19:32.189Z,3.20
2022-10-22T14:21:59.532Z,3.15
2022-10-22T14:24:26.249Z,3.70
2022-10-22T14:26:53.369Z,2.58
2022-10-22T14:29:20.661Z,2.53
2022-10-22T14:31:48.165Z,2.10
2022-10-22T14:34:16.943Z,2.70
2022-10-22T14:36:44.362Z,2.47
2022-10-22T14:39:11.991Z,2.80
2022-10-22T14:41:39.284Z,2.55
2022-10-22T14:44:06.376Z,2.40
2022-10-22T14:46:33.798Z,2.45
2022-10-22T14:49:00.890Z,2.97
2022-10-22T14:51:28.191Z,2.53
2022-10-22T14:53:55.339Z,2.45
2022-10-22T14:56:22.516Z,3.28
2022-10-22T14:58:49.809Z,2.67
2022-10-22T15:01:17.030Z,2.30
2022-10-22T15:03:44.407Z,3.10
2022-10-22T15:06:11.465Z,2.72
2022-10-22T15:08:39.504Z,2.85
2022-10-22T15:11:10.343Z,3.22
2022-10-22T15:13:37.577Z,3.00
2022-10-22T15:16:09.300Z,2.88
2022-10-22T15:18:36.498Z,2.50
2022-10-22T15:21:06.714Z,2.70
2022-10-22T15:23:33.929Z,2.67
2022-10-22T15:26:01.096Z,2.40
2022-10-22T15:28:30.491Z,2.63
2022-10-22T15:30:59.303Z,2.47
2022-10-22T15:33:29.492Z,2.90
2022-10-22T15:35:57.056Z,2.15
2022-10-22T15:41:05.796Z,3.25
2022-10-22T15:46:29.938Z,4.00
2022-10-22T15:49:00.025Z,4.00
2022-10-22T15:51:29.945Z,4.50
2022-10-22T15:53:58.930Z,4.13
2022-10-22T15:56:28.050Z,3.58
2022-10-22T15:58:57.648Z,3.17
2022-10-22T16:01:25.387Z,3.63
2022-10-22T16:03:59.910Z,2.55
2022-10-22T16:06:27.728Z,3.00
2022-10-22T16:08:56.924Z,2.95
2022-10-22T16:11:24.024Z,3.17
2022-10-22T16:13:58.764Z,3.63
2022-10-22T16:16:28.156Z,2.80
2022-10-22T16:18:55.527Z,2.85
2022-10-22T16:21:23.055Z,3.00
2022-10-22T16:23:50.436Z,3.00
2022-10-22T16:26:18.330Z,3.40
2022-10-22T16:28:47.818Z,6.00
2022-10-22T16:31:16.992Z,6.05
2022-10-22T16:33:47.775Z,5.68
2022-10-22T16:36:18.720Z,6.70
2022-10-22T16:38:46.433Z,6.63
2022-10-22T16:41:15.090Z,4.78
2022-10-22T16:43:42.810Z,3.90
2022-10-22T16:46:09.873Z,4.45
2022-10-22T16:48:40.481Z,3.55
2022-10-22T16:51:08.830Z,3.92
2022-10-22T16:53:36.070Z,4.20
2022-10-22T16:56:03.583Z,4.28
2022-10-22T16:58:30.675Z,3.60
2022-10-22T17:00:57.800Z,3.47
2022-10-22T17:03:27.550Z,3.88
2022-10-22T17:05:58.577Z,4.32
2022-10-22T17:10:52.891Z,5.18
2022-10-22T17:13:19.971Z,4.97
2022-10-22T17:15:47.214Z,4.32
2022-10-22T17:18:14.341Z,4.78
2022-10-22T17:20:43.352Z,4.82
2022-10-22T17:23:10.713Z,4.10
2022-10-22T17:25:44.585Z,4.45
2022-10-22T17:28:12.104Z,3.65
2022-10-22T17:30:40.729Z,4.13
2022-10-22T17:33:08.661Z,3.42
2022-10-22T17:35:36.227Z,3.47
2022-10-22T17:38:03.302Z,3.67
2022-10-22T17:40:30.722Z,4.30
2022-10-22T17:42:57.804Z,3.03
2022-10-22T17:45:25.105Z,3.67
2022-10-22T17:47:52.218Z,3.90
2022-10-22T17:50:20.047Z,4.30
2022-10-22T17:52:46.733Z,4.80
2022-10-22T17:55:14.043Z,5.28
2022-10-22T17:57:41.176Z,3.85
2022-10-22T18:00:08.657Z,5.18
2022-10-22T18:02:35.731Z,5.22
2022-10-22T18:05:02.771Z,4.30
2022-10-22T18:07:29.871Z,5.65
2022-10-22T18:09:56.994Z,5.55
2022-10-22T18:12:24.086Z,4.88
2022-10-22T18:14:51.156Z,4.05
2022-10-22T18:17:18.288Z,4.43
2022-10-22T18:19:45.352Z,5.35
2022-10-22T18:22:12.518Z,5.25
2022-10-22T18:24:39.627Z,4.70
2022-10-22T18:27:06.732Z,5.35
2022-10-22T18:29:33.789Z,5.88
2022-10-22T18:32:00.894Z,5.20
2022-10-22T18:34:29.497Z,5.18
2022-10-22T18:36:56.574Z,5.28
2022-10-22T18:39:24.139Z,5.13
2022-10-22T18:41:51.589Z,4.50
2022-10-22T18:44:18.792Z,4.78
2022-10-22T18:46:45.885Z,7.90
2022-10-22T18:49:18.366Z,9.82
2022-10-22T18:51:48.503Z,5.32
2022-10-22T18:54:23.011Z,5.50
2022-10-22T18:56:50.730Z,5.28
2022-10-22T18:59:23.316Z,5.90
2022-10-22T19:01:52.014Z,5.78
2022-10-22T19:04:19.129Z,6.35
2022-10-22T19:06:46.275Z,5.35
2022-10-22T19:09:16.665Z,5.22
2022-10-22T19:11:47.135Z,6.55
2022-10-22T19:14:14.957Z,6.93
2022-10-22T19:16:42.250Z,6.70
2022-10-22T19:19:09.347Z,8.13
2022-10-22T19:21:37.176Z,8.65
2022-10-22T19:24:04.499Z,8.02
2022-10-22T19:26:32.031Z,8.05
2022-10-22T19:29:00.645Z,8.65
2022-10-22T19:31:29.752Z,8.00
2022-10-22T19:33:56.799Z,8.13
2022-10-22T19:36:25.129Z,8.30
2022-10-22T19:38:52.606Z,7.50
2022-10-22T19:41:20.994Z,8.00
2022-10-22T19:43:50.536Z,7.90
2022-10-22T19:46:18.188Z,8.38
2022-10-22T19:51:19.258Z,7.45
2022-10-22T19:53:46.387Z,7.43
2022-10-22T19:56:13.484Z,6.18
2022-10-22T19:58:40.570Z,7.30
2022-10-22T20:01:09.094Z,7.05
2022-10-22T20:03:36.904Z,7.35
2022-10-22T20:06:05.122Z,6.70
2022-10-22T20:08:34.424Z,6.57
2022-10-22T20:11:01.536Z,7.22
2022-10-22T20:13:29.398Z,6.25
2022-10-22T20:15:56.922Z,6.22
2022-10-22T20:18:24.144Z,6.05
2022-10-22T20:20:51.304Z,5.95
2022-10-22T20:23:18.378Z,8.40
2022-10-22T20:25:46.705Z,7.15
2022-10-22T20:28:16.930Z,7.93
2022-10-22T20:30:44.875Z,7.78
2022-10-22T20:33:15.644Z,8.63
2022-10-22T20:35:48.428Z,7.97
2022-10-22T20:38:15.874Z,7.70
2022-10-22T20:40:43.212Z,7.60
2022-10-22T20:43:12.320Z,6.85
2022-10-22T20:45:39.765Z,8.52
2022-10-22T20:48:07.022Z,9.73
2022-10-22T20:50:34.256Z,8.98
2022-10-22T20:53:01.374Z,9.98
2022-10-22T20:55:28.494Z,9.63
2022-10-22T20:57:57.792Z,8.63
2022-10-22T21:00:24.947Z,10.15
2022-10-22T21:02:51.682Z,9.90
2022-10-22T21:05:18.794Z,11.30
2022-10-22T21:07:45.919Z,10.13
2022-10-22T21:10:13.023Z,10.75
2022-10-22T21:12:42.409Z,10.55
2022-10-22T21:15:12.659Z,8.77
2022-10-22T21:17:40.654Z,7.10
2022-10-22T21:20:07.968Z,7.55
2022-10-22T21:22:35.197Z,9.40
2022-10-22T21:25:02.370Z,8.93
2022-10-22T21:27:29.029Z,8.93
2022-10-22T21:29:56.106Z,8.60
2022-10-22T21:32:23.401Z,9.02
2022-10-22T21:34:50.781Z,9.43
2022-10-22T21:37:17.948Z,9.10
2022-10-22T21:39:45.038Z,9.05
2022-10-22T21:42:15.327Z,8.95
2022-10-22T21:44:42.515Z,10.30
2022-10-22T21:47:09.563Z,7.88
2022-10-22T21:49:36.665Z,8.02
2022-10-22T21:52:06.719Z,8.68
2022-10-22T21:54:40.347Z,8.48
2022-10-22T21:57:08.594Z,9.02
2022-10-22T21:59:39.471Z,8.05
2022-10-22T22:02:08.326Z,8.40
2022-10-22T22:04:35.914Z,7.75
2022-10-22T22:07:03.273Z,8.70
2022-10-22T22:09:30.413Z,7.70
2022-10-22T22:11:57.701Z,8.15
2022-10-22T22:14:24.981Z,7.10
2022-10-22T22:16:52.090Z,7.68
2022-10-22T22:19:19.207Z,7.35
2022-10-22T22:21:46.391Z,7.40
2022-10-22T22:24:14.351Z,7.97
2022-10-22T22:26:44.181Z,9.32
2022-10-22T22:29:11.740Z,8.07
2022-10-22T22:31:40.021Z,8.32
2022-10-22T22:34:08.962Z,7.85
2022-10-22T22:36:37.469Z,8.40
2022-10-22T22:39:05.618Z,8.43
2022-10-22T22:41:32.723Z,8.13
2022-10-22T22:43:59.815Z,8.30
2022-10-22T22:46:28.738Z,9.05
2022-10-22T22:48:56.070Z,9.48
2022-10-22T22:51:23.281Z,8.73
2022-10-22T22:53:50.423Z,8.73
2022-10-22T22:56:22.197Z,9.80
2022-10-22T22:58:49.581Z,8.60
2022-10-22T23:01:19.795Z,8.98
2022-10-22T23:06:14.583Z,8.40
2022-10-22T23:08:42.195Z,7.50
2022-10-22T23:11:11.543Z,10.55
2022-10-22T23:13:39.035Z,9.50
2022-10-22T23:16:07.215Z,10.07
2022-10-22T23:18:35.183Z,9.98
2022-10-22T23:21:12.219Z,10.43
2022-10-22T23:23:39.333Z,9.68
2022-10-22T23:26:06.427Z,9.32
2022-10-22T23:28:33.840Z,9.13
2022-10-22T23:31:00.909Z,8.50
2022-10-22T23:37:21.508Z,9.02
2022-10-22T23:39:52.628Z,7.57
2022-10-22T23:42:41.613Z,7.32
2022-10-22T23:45:09.114Z,7.22
2022-10-22T23:47:36.508Z,7.93
2022-10-22T23:50:03.659Z,7.50
2022-10-22T23:52:30.907Z,9.05
2022-10-22T23:54:58.144Z,9.98
2022-10-22T23:57:25.398Z,9.40
2022-10-22T23:59:54.038Z,9.60
