createdAt,value
2022-09-11T00:01:16.975Z,16.79
2022-09-11T00:03:45.708Z,16.62
2022-09-11T00:06:14.296Z,16.71
2022-09-11T00:08:41.511Z,16.52
2022-09-11T00:11:10.413Z,16.73
2022-09-11T00:13:38.281Z,16.59
2022-09-11T00:16:08.701Z,16.30
2022-09-11T00:18:38.132Z,16.55
2022-09-11T00:21:07.947Z,16.70
2022-09-11T00:23:34.511Z,16.60
2022-09-11T00:26:02.675Z,16.74
2022-09-11T00:28:29.393Z,16.75
2022-09-11T00:31:12.486Z,16.78
2022-09-11T00:33:39.762Z,16.72
2022-09-11T00:36:10.788Z,16.55
2022-09-11T00:38:37.896Z,16.69
2022-09-11T00:41:15.805Z,16.67
2022-09-11T00:43:57.521Z,16.74
2022-09-11T00:46:45.216Z,16.63
2022-09-11T00:49:32.526Z,16.62
2022-09-11T00:52:22.164Z,16.58
2022-09-11T00:54:56.414Z,16.59
2022-09-11T00:57:27.061Z,16.65
2022-09-11T00:59:58.410Z,16.55
2022-09-11T01:02:27.615Z,16.59
2022-09-11T01:04:55.258Z,16.66
2022-09-11T01:07:23.270Z,16.68
2022-09-11T01:09:51.130Z,16.43
2022-09-11T01:12:36.414Z,16.55
2022-09-11T01:15:16.492Z,16.55
2022-09-11T01:17:50.090Z,16.62
2022-09-11T01:20:55.730Z,16.55
2022-09-11T01:23:49.260Z,16.67
2022-09-11T01:26:20.142Z,16.77
2022-09-11T01:29:00.744Z,16.70
2022-09-11T01:31:31.581Z,16.55
2022-09-11T01:34:10.005Z,16.58
2022-09-11T01:36:44.487Z,16.62
2022-09-11T01:39:12.432Z,16.46
2022-09-11T01:41:46.129Z,16.57
2022-09-11T01:44:26.324Z,16.57
2022-09-11T01:46:53.826Z,16.59
2022-09-11T01:49:25.735Z,16.63
2022-09-11T01:51:56.892Z,16.72
2022-09-11T01:54:29.320Z,16.70
2022-09-11T01:57:04.348Z,16.69
2022-09-11T01:59:35.520Z,16.81
2022-09-11T02:02:06.801Z,16.81
2022-09-11T02:04:40.943Z,16.89
2022-09-11T02:07:11.299Z,16.80
2022-09-11T02:09:47.067Z,16.59
2022-09-11T02:12:16.596Z,16.58
2022-09-11T02:14:46.183Z,16.55
2022-09-11T02:17:24.708Z,16.60
2022-09-11T02:19:55.040Z,16.44
2022-09-11T02:22:21.906Z,16.41
2022-09-11T02:24:48.484Z,16.46
2022-09-11T02:27:21.984Z,16.39
2022-09-11T02:29:48.938Z,16.36
2022-09-11T02:32:15.962Z,16.63
2022-09-11T02:34:43.099Z,16.65
2022-09-11T02:37:22.101Z,16.67
2022-09-11T02:40:31.917Z,16.57
2022-09-11T02:43:32.755Z,16.63
2022-09-11T02:46:44.178Z,16.36
2022-09-11T02:49:39.676Z,16.43
2022-09-11T02:52:35.972Z,16.45
2022-09-11T02:55:13.581Z,16.52
2022-09-11T02:57:47.216Z,16.58
2022-09-11T03:00:14.028Z,16.76
2022-09-11T03:02:42.001Z,16.60
2022-09-11T03:05:10.929Z,16.45
2022-09-11T03:07:40.061Z,16.39
2022-09-11T03:10:08.443Z,16.39
2022-09-11T03:12:35.664Z,16.61
2022-09-11T03:15:02.857Z,16.56
2022-09-11T03:17:29.519Z,16.42
2022-09-11T03:19:56.017Z,16.49
2022-09-11T03:22:23.319Z,16.50
2022-09-11T03:24:53.820Z,16.54
2022-09-11T03:27:21.743Z,16.63
2022-09-11T03:29:48.364Z,16.48
2022-09-11T03:32:16.212Z,16.65
2022-09-11T03:34:42.965Z,16.69
2022-09-11T03:37:10.316Z,16.44
2022-09-11T03:39:36.997Z,16.48
2022-09-11T03:42:03.801Z,16.33
2022-09-11T03:44:30.396Z,16.41
2022-09-11T03:46:57.245Z,16.52
2022-09-11T03:49:24.645Z,16.54
2022-09-11T03:51:51.508Z,16.55
2022-09-11T03:54:20.934Z,16.39
2022-09-11T03:56:47.814Z,16.42
2022-09-11T03:59:15.523Z,16.55
2022-09-11T04:01:43.847Z,16.58
2022-09-11T04:04:10.401Z,16.22
2022-09-11T04:06:40.644Z,16.57
2022-09-11T04:09:08.979Z,16.79
2022-09-11T04:11:38.861Z,16.64
2022-09-11T04:14:08.941Z,16.51
2022-09-11T04:16:38.091Z,16.65
2022-09-11T04:19:05.401Z,16.81
2022-09-11T04:21:34.846Z,16.52
2022-09-11T04:24:01.650Z,16.71
2022-09-11T04:26:30.140Z,16.39
2022-09-11T04:29:03.591Z,16.65
2022-09-11T04:31:30.980Z,16.65
2022-09-11T04:33:58.499Z,16.86
2022-09-11T04:36:30.340Z,16.91
2022-09-11T04:38:58.679Z,16.68
2022-09-11T04:41:25.564Z,16.90
2022-09-11T04:44:01.087Z,16.91
2022-09-11T04:46:30.863Z,16.60
2022-09-11T04:48:59.578Z,16.66
2022-09-11T04:51:29.104Z,16.44
2022-09-11T04:53:58.139Z,16.73
2022-09-11T04:56:31.373Z,16.77
2022-09-11T04:59:03.662Z,16.84
2022-09-11T05:01:32.141Z,16.83
2022-09-11T05:04:00.517Z,16.78
2022-09-11T05:06:28.373Z,16.92
2022-09-11T05:08:54.936Z,16.48
2022-09-11T05:11:21.541Z,16.83
2022-09-11T05:13:48.610Z,16.92
2022-09-11T05:16:17.004Z,16.88
2022-09-11T05:18:50.295Z,16.66
2022-09-11T05:21:17.937Z,16.63
2022-09-11T05:23:51.173Z,16.73
2022-09-11T05:26:20.355Z,16.70
2022-09-11T05:28:47.372Z,16.82
2022-09-11T05:31:16.672Z,16.78
2022-09-11T05:33:44.451Z,16.52
2022-09-11T05:36:12.605Z,16.59
2022-09-11T05:38:40.591Z,17.01
2022-09-11T05:41:09.398Z,16.94
2022-09-11T05:43:38.579Z,17.03
2022-09-11T05:46:07.419Z,16.83
2022-09-11T05:48:35.170Z,16.85
2022-09-11T05:51:09.651Z,16.95
2022-09-11T05:53:37.909Z,16.75
2022-09-11T05:56:06.679Z,16.82
2022-09-11T05:58:33.346Z,16.84
2022-09-11T06:01:23.114Z,16.85
2022-09-11T06:03:57.920Z,17.15
2022-09-11T06:06:25.720Z,16.81
2022-09-11T06:08:53.374Z,16.84
2022-09-11T06:11:21.660Z,17.15
2022-09-11T06:13:49.461Z,17.17
2022-09-11T06:16:24.108Z,16.85
2022-09-11T06:18:54.221Z,17.23
2022-09-11T06:21:23.161Z,17.27
2022-09-11T06:23:57.648Z,17.00
2022-09-11T06:26:26.070Z,17.18
2022-09-11T06:28:53.906Z,17.29
2022-09-11T06:31:24.665Z,16.96
2022-09-11T06:33:53.026Z,17.32
2022-09-11T06:36:26.809Z,17.28
2022-09-11T06:38:56.781Z,17.24
2022-09-11T06:41:26.764Z,17.27
2022-09-11T06:43:58.488Z,17.16
2022-09-11T06:46:27.033Z,17.37
2022-09-11T06:48:57.525Z,17.24
2022-09-11T06:51:27.126Z,17.14
2022-09-11T06:53:56.191Z,17.03
2022-09-11T06:56:22.834Z,17.02
2022-09-11T06:58:50.487Z,16.89
2022-09-11T07:01:18.495Z,17.18
2022-09-11T07:03:52.258Z,17.22
2022-09-11T07:06:27.681Z,17.06
2022-09-11T07:09:03.271Z,17.41
2022-09-11T07:11:39.022Z,17.18
2022-09-11T07:14:07.283Z,17.65
2022-09-11T07:16:41.060Z,17.84
2022-09-11T07:19:10.985Z,17.89
2022-09-11T07:21:39.032Z,17.70
2022-09-11T07:24:07.055Z,17.84
2022-09-11T07:26:37.586Z,17.71
2022-09-11T07:29:09.609Z,17.69
2022-09-11T07:31:38.416Z,17.87
2022-09-11T07:34:05.555Z,18.08
2022-09-11T07:36:34.704Z,18.07
2022-09-11T07:39:04.711Z,17.78
2022-09-11T07:41:37.176Z,18.22
2022-09-11T07:44:10.551Z,17.99
2022-09-11T07:46:40.267Z,18.14
2022-09-11T07:49:09.953Z,18.34
2022-09-11T07:51:37.871Z,18.79
2022-09-11T07:54:06.333Z,18.58
2022-09-11T07:56:34.590Z,19.00
2022-09-11T07:59:07.239Z,19.03
2022-09-11T08:01:35.021Z,19.06
2022-09-11T08:04:05.797Z,18.94
2022-09-11T08:06:34.653Z,18.79
2022-09-11T08:09:07.064Z,18.72
2022-09-11T08:11:45.911Z,18.28
2022-09-11T08:14:13.459Z,18.54
2022-09-11T08:16:41.212Z,18.94
2022-09-11T08:19:09.470Z,19.16
2022-09-11T08:21:36.264Z,19.20
2022-09-11T08:24:03.870Z,19.15
2022-09-11T08:26:31.392Z,19.77
2022-09-11T08:28:59.846Z,19.66
2022-09-11T08:31:30.058Z,19.52
2022-09-11T08:33:58.609Z,19.21
2022-09-11T08:36:26.390Z,19.28
2022-09-11T08:38:53.422Z,19.58
2022-09-11T08:41:31.305Z,19.55
2022-09-11T08:44:03.501Z,19.63
2022-09-11T08:46:35.186Z,19.70
2022-09-11T08:49:11.105Z,20.41
2022-09-11T08:51:38.019Z,19.55
2022-09-11T08:54:04.861Z,19.36
2022-09-11T08:56:39.378Z,19.50
2022-09-11T08:59:16.619Z,20.14
2022-09-11T09:02:18.380Z,21.09
2022-09-11T09:05:05.390Z,21.16
2022-09-11T09:08:04.816Z,20.65
2022-09-11T09:10:50.667Z,20.38
2022-09-11T09:13:20.514Z,19.79
2022-09-11T09:15:58.558Z,19.67
2022-09-11T09:18:43.439Z,19.92
2022-09-11T09:21:28.002Z,19.91
2022-09-11T09:23:56.145Z,19.84
2022-09-11T09:26:28.655Z,20.42
2022-09-11T09:28:58.374Z,20.72
2022-09-11T09:31:28.953Z,20.65
2022-09-11T09:34:16.713Z,20.59
2022-09-11T09:36:43.555Z,20.49
2022-09-11T09:39:15.801Z,20.19
2022-09-11T09:42:01.135Z,20.21
2022-09-11T09:44:52.311Z,19.83
2022-09-11T09:47:19.001Z,20.19
2022-09-11T09:49:46.023Z,20.47
2022-09-11T09:52:26.212Z,20.63
2022-09-11T09:55:02.891Z,20.73
2022-09-11T09:57:32.252Z,20.87
2022-09-11T10:00:07.252Z,20.65
2022-09-11T10:02:45.099Z,20.72
2022-09-11T10:05:27.960Z,20.75
2022-09-11T10:07:56.885Z,20.34
2022-09-11T10:10:49.658Z,20.38
2022-09-11T10:13:24.936Z,20.27
2022-09-11T10:15:59.857Z,20.73
2022-09-11T10:18:26.318Z,21.26
2022-09-11T10:20:52.927Z,21.62
2022-09-11T10:23:25.607Z,21.53
2022-09-11T10:25:52.701Z,22.01
2022-09-11T10:28:28.424Z,21.80
2022-09-11T10:31:15.109Z,21.55
2022-09-11T10:33:46.497Z,20.93
2022-09-11T10:36:13.147Z,20.02
2022-09-11T10:38:44.745Z,19.74
2022-09-11T10:41:14.531Z,19.59
2022-09-11T10:43:56.153Z,19.62
2022-09-11T10:46:39.144Z,19.63
2022-09-11T10:49:05.778Z,19.66
2022-09-11T10:51:47.291Z,19.65
2022-09-11T10:54:39.127Z,19.81
2022-09-11T10:57:18.576Z,19.85
2022-09-11T10:59:56.803Z,19.95
2022-09-11T11:02:34.435Z,20.46
2022-09-11T11:05:21.154Z,20.99
2022-09-11T11:07:53.189Z,21.11
2022-09-11T11:10:44.771Z,21.49
2022-09-11T11:13:30.833Z,21.68
2022-09-11T11:16:17.800Z,21.87
2022-09-11T11:18:44.435Z,21.48
2022-09-11T11:21:23.324Z,21.69
2022-09-11T11:24:05.365Z,21.77
2022-09-11T11:27:09.808Z,21.31
2022-09-11T11:29:50.611Z,21.94
2022-09-11T11:32:20.204Z,21.60
2022-09-11T11:34:56.974Z,21.40
2022-09-11T11:37:28.739Z,21.17
2022-09-11T11:40:04.830Z,21.11
2022-09-11T11:42:38.814Z,21.13
2022-09-11T11:45:20.363Z,21.10
2022-09-11T11:47:48.835Z,20.73
2022-09-11T11:50:34.305Z,21.10
2022-09-11T11:53:21.284Z,21.20
2022-09-11T11:55:59.983Z,21.60
2022-09-11T11:58:56.337Z,21.75
2022-09-11T12:01:37.911Z,21.76
2022-09-11T12:04:28.224Z,21.70
2022-09-11T12:06:54.929Z,21.32
2022-09-11T12:09:21.669Z,21.52
2022-09-11T12:11:51.331Z,21.90
2022-09-11T12:14:29.764Z,21.39
2022-09-11T12:16:56.834Z,21.65
2022-09-11T12:19:27.858Z,21.91
2022-09-11T12:21:54.363Z,21.50
2022-09-11T12:24:41.204Z,21.80
2022-09-11T12:27:31.838Z,21.99
2022-09-11T12:30:16.605Z,22.34
2022-09-11T12:32:56.060Z,22.44
2022-09-11T12:35:31.466Z,22.76
2022-09-11T12:38:03.353Z,22.76
2022-09-11T12:40:39.084Z,22.95
2022-09-11T12:43:35.109Z,23.07
2022-09-11T12:46:03.330Z,22.29
2022-09-11T12:48:38.854Z,22.34
2022-09-11T12:51:07.852Z,21.75
2022-09-11T12:53:36.391Z,21.50
2022-09-11T12:56:04.593Z,21.37
2022-09-11T12:58:39.495Z,21.38
2022-09-11T13:01:15.192Z,21.21
2022-09-11T13:04:09.096Z,21.10
2022-09-11T13:06:45.377Z,21.36
2022-09-11T13:09:37.737Z,21.47
2022-09-11T13:12:26.154Z,21.38
2022-09-11T13:15:00.149Z,21.57
2022-09-11T13:17:35.564Z,22.03
2022-09-11T13:20:15.705Z,21.94
2022-09-11T13:22:42.280Z,22.35
2022-09-11T13:25:15.290Z,22.43
2022-09-11T13:27:48.044Z,22.29
2022-09-11T13:30:16.685Z,22.54
2022-09-11T13:32:46.035Z,22.41
2022-09-11T13:35:27.189Z,22.38
2022-09-11T13:38:02.804Z,22.58
2022-09-11T13:40:54.542Z,22.78
2022-09-11T13:43:50.339Z,22.60
2022-09-11T13:46:25.317Z,22.60
2022-09-11T13:49:25.299Z,22.93
2022-09-11T13:51:51.989Z,23.04
2022-09-11T13:54:28.556Z,23.20
2022-09-11T13:56:55.188Z,22.96
2022-09-11T13:59:44.663Z,23.02
2022-09-11T14:02:24.264Z,23.07
2022-09-11T14:04:52.419Z,23.03
2022-09-11T14:07:23.894Z,23.01
2022-09-11T14:10:05.242Z,23.18
2022-09-11T14:12:52.875Z,22.69
2022-09-11T14:15:50.547Z,22.77
2022-09-11T14:18:32.427Z,22.73
2022-09-11T14:21:02.176Z,22.37
2022-09-11T14:23:29.558Z,22.50
2022-09-11T14:26:04.548Z,22.61
2022-09-11T14:28:36.632Z,22.52
2022-09-11T14:31:07.734Z,22.75
2022-09-11T14:33:34.669Z,22.51
2022-09-11T14:36:07.797Z,22.53
2022-09-11T14:38:35.288Z,22.54
2022-09-11T14:41:04.314Z,22.68
2022-09-11T14:43:32.755Z,22.89
2022-09-11T14:46:02.993Z,22.83
2022-09-11T14:48:33.194Z,22.98
2022-09-11T14:51:02.630Z,23.26
2022-09-11T14:53:31.424Z,23.51
2022-09-11T14:55:59.035Z,23.67
2022-09-11T14:58:26.111Z,23.35
2022-09-11T15:00:53.436Z,23.28
2022-09-11T15:03:21.082Z,23.52
2022-09-11T15:05:52.243Z,23.17
2022-09-11T15:08:18.912Z,23.12
2022-09-11T15:10:47.543Z,22.77
2022-09-11T15:13:14.160Z,23.04
2022-09-11T15:15:41.744Z,23.00
2022-09-11T15:18:09.313Z,23.32
2022-09-11T15:20:36.096Z,23.08
2022-09-11T15:23:02.665Z,22.92
2022-09-11T15:25:29.485Z,23.02
2022-09-11T15:27:55.993Z,23.23
2022-09-11T15:30:22.830Z,23.08
2022-09-11T15:32:49.388Z,23.27
2022-09-11T15:35:18.194Z,23.37
2022-09-11T15:37:48.703Z,23.25
2022-09-11T15:40:16.135Z,23.26
2022-09-11T15:42:42.834Z,22.93
2022-09-11T15:45:09.940Z,23.07
2022-09-11T15:47:36.876Z,23.00
2022-09-11T15:50:04.763Z,22.86
2022-09-11T15:52:33.257Z,22.90
2022-09-11T15:54:59.778Z,22.88
2022-09-11T15:57:28.229Z,22.86
2022-09-11T15:59:54.769Z,22.83
2022-09-11T16:02:23.680Z,22.63
2022-09-11T16:04:53.739Z,22.57
2022-09-11T16:07:21.253Z,22.44
2022-09-11T16:09:47.779Z,22.28
2022-09-11T16:12:15.676Z,22.52
2022-09-11T16:14:42.329Z,22.60
2022-09-11T16:17:08.935Z,22.59
2022-09-11T16:19:35.983Z,22.54
2022-09-11T16:22:05.298Z,22.56
2022-09-11T16:24:37.239Z,22.74
2022-09-11T16:27:06.455Z,22.41
2022-09-11T16:29:58.914Z,22.59
2022-09-11T16:32:28.311Z,22.88
2022-09-11T16:34:59.550Z,23.09
2022-09-11T16:37:26.507Z,22.67
2022-09-11T16:39:53.155Z,22.83
2022-09-11T16:42:21.122Z,22.66
2022-09-11T16:44:48.532Z,22.73
2022-09-11T16:47:16.410Z,22.53
2022-09-11T16:52:29.730Z,22.47
2022-09-11T16:54:56.349Z,22.55
2022-09-11T16:57:22.885Z,22.62
2022-09-11T16:59:50.808Z,22.52
2022-09-11T17:02:17.482Z,22.53
2022-09-11T17:04:44.156Z,22.44
2022-09-11T17:07:10.740Z,22.13
2022-09-11T17:09:37.337Z,22.02
2022-09-11T17:12:03.966Z,21.98
2022-09-11T17:14:30.437Z,21.89
2022-09-11T17:16:57.675Z,21.79
2022-09-11T17:19:24.288Z,21.82
2022-09-11T17:21:50.930Z,21.72
2022-09-11T17:24:21.488Z,21.56
2022-09-11T17:26:50.511Z,21.39
2022-09-11T17:29:19.405Z,21.30
2022-09-11T17:31:46.540Z,21.29
2022-09-11T17:34:14.135Z,21.15
2022-09-11T17:36:40.692Z,21.09
2022-09-11T17:39:07.318Z,20.95
2022-09-11T17:41:33.936Z,20.86
2022-09-11T17:44:00.475Z,20.71
2022-09-11T17:46:28.213Z,20.59
2022-09-11T17:48:54.847Z,20.52
2022-09-11T17:51:27.854Z,20.33
2022-09-11T17:53:57.126Z,20.23
2022-09-11T17:56:27.183Z,20.11
2022-09-11T17:58:55.549Z,20.01
2022-09-11T18:01:22.350Z,19.90
2022-09-11T18:03:56.694Z,19.82
2022-09-11T18:06:29.238Z,19.74
2022-09-11T18:09:01.821Z,19.74
2022-09-11T18:11:29.930Z,19.68
2022-09-11T18:13:56.526Z,19.61
2022-09-11T18:16:23.147Z,19.55
2022-09-11T18:18:49.889Z,19.47
2022-09-11T18:21:16.647Z,19.46
2022-09-11T18:23:44.795Z,19.41
2022-09-11T18:26:22.371Z,19.41
2022-09-11T18:28:50.054Z,19.33
2022-09-11T18:31:21.642Z,19.31
2022-09-11T18:33:55.160Z,19.22
2022-09-11T18:36:23.462Z,19.15
2022-09-11T18:38:51.139Z,19.06
2022-09-11T18:41:18.198Z,19.00
2022-09-11T18:43:45.157Z,18.90
2022-09-11T18:46:11.759Z,18.78
2022-09-11T18:48:39.630Z,18.76
2022-09-11T18:51:10.262Z,18.66
2022-09-11T18:53:38.237Z,18.66
2022-09-11T18:56:09.466Z,18.65
2022-09-11T18:58:39.292Z,18.65
2022-09-11T19:01:11.594Z,18.69
2022-09-11T19:03:42.212Z,18.70
2022-09-11T19:06:11.706Z,18.62
2022-09-11T19:08:40.357Z,18.64
2022-09-11T19:11:09.445Z,18.51
2022-09-11T19:13:36.664Z,18.45
2022-09-11T19:16:06.960Z,18.37
2022-09-11T19:18:34.717Z,18.30
2022-09-11T19:21:15.882Z,18.18
2022-09-11T19:23:44.473Z,18.15
2022-09-11T19:26:13.743Z,18.12
2022-09-11T19:28:42.573Z,18.11
2022-09-11T19:31:12.049Z,18.00
2022-09-11T19:33:39.274Z,17.99
2022-09-11T19:36:17.773Z,17.93
2022-09-11T19:38:46.174Z,17.86
2022-09-11T19:41:20.762Z,17.84
2022-09-11T19:43:48.319Z,17.92
2022-09-11T19:46:19.911Z,17.88
2022-09-11T19:48:48.739Z,17.88
2022-09-11T19:51:27.359Z,17.88
2022-09-11T19:54:00.238Z,17.81
2022-09-11T19:56:28.038Z,17.84
2022-09-11T19:58:56.183Z,17.88
2022-09-11T20:01:24.593Z,17.88
2022-09-11T20:03:55.674Z,17.81
2022-09-11T20:06:25.386Z,17.79
2022-09-11T20:09:03.155Z,17.85
2022-09-11T20:11:39.829Z,17.74
2022-09-11T20:14:06.460Z,17.80
2022-09-11T20:16:33.180Z,17.73
2022-09-11T20:19:06.034Z,17.71
2022-09-11T20:21:34.241Z,17.61
2022-09-11T20:24:01.880Z,17.54
2022-09-11T20:26:28.910Z,17.52
2022-09-11T20:29:00.525Z,17.52
2022-09-11T20:31:29.796Z,17.40
2022-09-11T20:33:56.566Z,17.33
2022-09-11T20:36:23.826Z,17.31
2022-09-11T20:38:52.643Z,17.30
2022-09-11T20:41:20.810Z,17.28
2022-09-11T20:43:47.669Z,17.25
2022-09-11T20:46:14.311Z,16.93
2022-09-11T20:48:40.983Z,16.86
2022-09-11T20:51:10.145Z,16.94
2022-09-11T20:53:37.867Z,17.01
2022-09-11T20:56:07.064Z,16.91
2022-09-11T20:58:34.087Z,16.79
2022-09-11T21:01:01.187Z,16.62
2022-09-11T21:03:28.431Z,16.74
2022-09-11T21:05:55.955Z,16.59
2022-09-11T21:08:22.649Z,16.55
2022-09-11T21:10:49.470Z,16.39
2022-09-11T21:13:16.675Z,16.51
2022-09-11T21:15:47.236Z,16.51
2022-09-11T21:18:19.380Z,16.58
2022-09-11T21:21:20.861Z,16.62
2022-09-11T21:23:57.702Z,16.59
2022-09-11T21:26:26.182Z,16.70
2022-09-11T21:28:53.053Z,16.75
2022-09-11T21:31:19.733Z,16.67
2022-09-11T21:33:46.316Z,16.66
2022-09-11T21:36:13.190Z,16.63
2022-09-11T21:38:39.847Z,16.58
2022-09-11T21:41:08.755Z,16.28
2022-09-11T21:43:35.659Z,16.14
2022-09-11T21:46:03.508Z,16.08
2022-09-11T21:48:33.712Z,16.06
2022-09-11T21:51:11.907Z,16.10
2022-09-11T21:53:40.240Z,16.19
2022-09-11T21:56:14.697Z,16.16
2022-09-11T21:58:41.428Z,16.18
2022-09-11T22:01:08.659Z,16.12
2022-09-11T22:03:35.431Z,16.22
2022-09-11T22:06:05.784Z,16.11
2022-09-11T22:08:32.855Z,16.17
2022-09-11T22:11:03.030Z,16.08
2022-09-11T22:13:29.737Z,16.26
2022-09-11T22:15:56.550Z,16.28
2022-09-11T22:18:23.245Z,16.14
2022-09-11T22:20:49.782Z,16.20
2022-09-11T22:23:18.110Z,16.13
2022-09-11T22:25:45.092Z,16.02
2022-09-11T22:28:12.544Z,16.01
2022-09-11T22:30:43.400Z,16.05
2022-09-11T22:33:10.427Z,15.98
2022-09-11T22:35:37.008Z,15.86
2022-09-11T22:38:03.524Z,15.75
2022-09-11T22:40:30.097Z,15.75
2022-09-11T22:42:56.832Z,15.77
2022-09-11T22:45:23.441Z,15.70
2022-09-11T22:47:50.021Z,15.60
2022-09-11T22:50:16.735Z,15.54
2022-09-11T22:52:43.323Z,15.54
2022-09-11T22:55:10.890Z,15.52
2022-09-11T22:57:38.327Z,15.69
2022-09-11T23:00:07.354Z,15.65
2022-09-11T23:02:33.927Z,15.66
2022-09-11T23:05:19.134Z,15.62
2022-09-11T23:07:49.071Z,15.49
2022-09-11T23:10:15.731Z,15.17
2022-09-11T23:12:44.368Z,15.16
2022-09-11T23:15:11.136Z,15.19
2022-09-11T23:17:37.724Z,14.96
2022-09-11T23:20:04.832Z,14.94
2022-09-11T23:22:31.398Z,14.72
2022-09-11T23:24:57.962Z,14.89
2022-09-11T23:27:24.703Z,14.88
2022-09-11T23:29:51.294Z,14.97
2022-09-11T23:32:17.901Z,15.10
2022-09-11T23:34:44.489Z,15.18
2022-09-11T23:37:11.160Z,15.14
2022-09-11T23:39:37.803Z,15.10
2022-09-11T23:42:04.690Z,15.31
2022-09-11T23:44:31.250Z,15.20
2022-09-11T23:47:00.473Z,15.21
2022-09-11T23:49:27.088Z,15.23
2022-09-11T23:51:53.652Z,15.04
2022-09-11T23:54:20.362Z,15.00
2022-09-11T23:56:47.254Z,14.99
2022-09-11T23:59:13.852Z,14.93
