createdAt,value
2018-09-09T00:01:43.131Z,102120.46
2018-09-09T00:04:10.868Z,102122.81
2018-09-09T00:06:40.011Z,102122.95
2018-09-09T00:09:08.122Z,102122.02
2018-09-09T00:11:35.865Z,102128.28
2018-09-09T00:14:04.776Z,102128.97
2018-09-09T00:16:33.334Z,102127.03
2018-09-09T00:19:00.867Z,102128.40
2018-09-09T00:21:29.559Z,102129.05
2018-09-09T00:23:57.541Z,102124.03
2018-09-09T00:26:26.455Z,102125.33
2018-09-09T00:28:54.792Z,102124.73
2018-09-09T00:31:23.464Z,102123.05
2018-09-09T00:33:51.789Z,102122.48
2018-09-09T00:36:20.116Z,102122.02
2018-09-09T00:38:48.450Z,102120.20
2018-09-09T00:41:16.777Z,102120.31
2018-09-09T00:43:45.109Z,102120.40
2018-09-09T00:46:13.447Z,102119.16
2018-09-09T00:48:41.774Z,102119.92
2018-09-09T00:51:10.872Z,102122.67
2018-09-09T00:53:40.850Z,102120.98
2018-09-09T00:56:07.516Z,102120.27
2018-09-09T00:58:35.868Z,102121.49
2018-09-09T01:01:03.599Z,102115.92
2018-09-09T01:03:31.932Z,102118.41
2018-09-09T01:06:00.833Z,102118.95
2018-09-09T01:08:29.154Z,102120.72
2018-09-09T01:10:57.487Z,102122.75
2018-09-09T01:13:25.227Z,102124.16
2018-09-09T01:15:54.386Z,102120.63
2018-09-09T01:18:22.712Z,102118.88
2018-09-09T01:20:51.032Z,102118.83
2018-09-09T01:23:18.781Z,102118.13
2018-09-09T01:25:47.109Z,102110.58
2018-09-09T01:28:16.073Z,102110.31
2018-09-09T01:30:44.711Z,102111.02
2018-09-09T01:33:13.617Z,102112.30
2018-09-09T01:35:41.946Z,102117.16
2018-09-09T01:38:10.259Z,102119.20
2018-09-09T01:40:38.589Z,102121.84
2018-09-09T01:43:06.346Z,102125.66
2018-09-09T01:45:35.264Z,102126.80
2018-09-09T01:48:03.028Z,102120.55
2018-09-09T01:50:32.185Z,102123.59
2018-09-09T01:52:59.701Z,102120.81
2018-09-09T01:55:28.619Z,102120.72
2018-09-09T01:57:56.356Z,102124.33
2018-09-09T02:00:24.942Z,102126.07
2018-09-09T02:02:53.617Z,102126.94
2018-09-09T02:05:21.975Z,102125.05
2018-09-09T02:07:50.307Z,102127.28
2018-09-09T02:10:18.062Z,102128.08
2018-09-09T02:12:46.393Z,102126.53
2018-09-09T02:15:15.527Z,102130.98
2018-09-09T02:17:44.241Z,102130.86
2018-09-09T02:20:11.994Z,102126.75
2018-09-09T02:22:40.914Z,102131.66
2018-09-09T02:25:09.238Z,102128.47
2018-09-09T02:27:36.985Z,102133.41
2018-09-09T02:30:05.301Z,102130.28
2018-09-09T02:32:34.212Z,102133.36
2018-09-09T02:35:02.577Z,102131.95
2018-09-09T02:37:30.905Z,102132.23
2018-09-09T02:39:59.249Z,102131.75
2018-09-09T02:42:27.579Z,102132.23
2018-09-09T02:44:55.347Z,102132.98
2018-09-09T02:47:24.255Z,102132.85
2018-09-09T02:49:52.582Z,102132.33
2018-09-09T02:52:20.921Z,102132.41
2018-09-09T02:54:49.260Z,102129.23
2018-09-09T02:57:16.990Z,102129.40
2018-09-09T02:59:45.909Z,102123.84
2018-09-09T03:02:14.377Z,102122.14
2018-09-09T03:04:42.721Z,102130.08
2018-09-09T03:07:10.474Z,102134.81
2018-09-09T03:09:39.387Z,102137.95
2018-09-09T03:12:07.722Z,102140.03
2018-09-09T03:14:35.462Z,102139.66
2018-09-09T03:17:03.789Z,102141.45
2018-09-09T03:19:32.692Z,102144.45
2018-09-09T03:22:01.026Z,102141.50
2018-09-09T03:24:28.767Z,102145.67
2018-09-09T03:26:57.097Z,102145.27
2018-09-09T03:29:25.446Z,102145.27
2018-09-09T03:31:54.334Z,102147.33
2018-09-09T03:34:22.671Z,102151.80
2018-09-09T03:36:50.995Z,102152.20
2018-09-09T03:39:19.328Z,102155.00
2018-09-09T03:41:47.651Z,102154.70
2018-09-09T03:44:15.978Z,102155.05
2018-09-09T03:46:43.737Z,102152.66
2018-09-09T03:49:12.642Z,102155.81
2018-09-09T03:51:40.385Z,102157.09
2018-09-09T03:54:09.296Z,102158.33
2018-09-09T03:56:37.054Z,102157.80
2018-09-09T03:59:05.958Z,102160.84
2018-09-09T04:01:34.314Z,102158.55
2018-09-09T04:04:02.139Z,102163.50
2018-09-09T04:06:31.046Z,102170.64
2018-09-09T04:08:59.368Z,102163.67
2018-09-09T04:11:27.681Z,102169.36
2018-09-09T04:13:55.436Z,102165.47
2018-09-09T04:16:24.350Z,102165.75
2018-09-09T04:18:52.693Z,102164.88
2018-09-09T04:21:21.023Z,102162.78
2018-09-09T04:23:48.761Z,102161.77
2018-09-09T04:26:17.678Z,102166.70
2018-09-09T04:28:46.019Z,102169.28
2018-09-09T04:31:14.363Z,102168.20
2018-09-09T04:33:42.699Z,102168.13
2018-09-09T04:36:10.442Z,102167.77
2018-09-09T04:38:38.770Z,102165.07
2018-09-09T04:41:07.099Z,102170.98
2018-09-09T04:43:36.000Z,102169.27
2018-09-09T04:46:03.749Z,102171.31
2018-09-09T04:48:32.073Z,102173.54
2018-09-09T04:51:00.981Z,102177.43
2018-09-09T04:53:29.306Z,102181.27
2018-09-09T04:55:57.776Z,102183.56
2018-09-09T04:58:25.514Z,102182.48
2018-09-09T05:00:54.447Z,102184.59
2018-09-09T05:03:22.192Z,102182.98
2018-09-09T05:05:50.529Z,102186.03
2018-09-09T05:08:19.447Z,102191.61
2018-09-09T05:10:47.769Z,102194.30
2018-09-09T05:13:16.086Z,102197.38
2018-09-09T05:15:44.409Z,102197.14
2018-09-09T05:18:12.744Z,102194.49
2018-09-09T05:20:41.081Z,102196.97
2018-09-09T05:23:09.401Z,102197.33
2018-09-09T05:25:37.714Z,102202.58
2018-09-09T05:28:06.030Z,102196.72
2018-09-09T05:30:34.372Z,102200.39
2018-09-09T05:33:02.764Z,102200.06
2018-09-09T05:35:31.094Z,102198.69
2018-09-09T05:37:59.413Z,102198.34
2018-09-09T05:40:27.172Z,102205.63
2018-09-09T05:42:56.076Z,102205.57
2018-09-09T05:45:24.403Z,102202.54
2018-09-09T05:47:53.359Z,102214.80
2018-09-09T05:50:21.671Z,102213.72
2018-09-09T05:52:49.417Z,102215.05
2018-09-09T05:55:17.970Z,102212.19
2018-09-09T05:57:46.906Z,102212.67
2018-09-09T06:00:14.627Z,102211.98
2018-09-09T06:02:43.526Z,102209.66
2018-09-09T06:05:11.875Z,102209.00
2018-09-09T06:07:40.563Z,102208.81
2018-09-09T06:10:08.889Z,102207.32
2018-09-09T06:12:37.199Z,102206.92
2018-09-09T06:15:05.526Z,102209.89
2018-09-09T06:17:33.894Z,102212.66
2018-09-09T06:20:02.202Z,102211.69
2018-09-09T06:22:30.880Z,102213.36
2018-09-09T06:24:58.634Z,102212.57
2018-09-09T06:27:26.948Z,102210.10
2018-09-09T06:29:55.268Z,102211.30
2018-09-09T06:32:24.174Z,102213.96
2018-09-09T06:34:52.509Z,102209.57
2018-09-09T06:37:20.279Z,102208.56
2018-09-09T06:39:49.151Z,102212.30
2018-09-09T06:42:16.893Z,102210.30
2018-09-09T06:44:45.808Z,102210.07
2018-09-09T06:47:14.139Z,102211.98
2018-09-09T06:49:42.468Z,102215.15
2018-09-09T06:52:10.240Z,102218.28
2018-09-09T06:54:39.139Z,102218.42
2018-09-09T06:57:07.473Z,102222.35
2018-09-09T06:59:35.826Z,102211.66
2018-09-09T07:02:04.161Z,102214.11
2018-09-09T07:04:32.506Z,102213.70
2018-09-09T07:07:00.838Z,102210.00
2018-09-09T07:09:29.321Z,102208.71
2018-09-09T07:11:57.684Z,102206.81
2018-09-09T07:14:25.972Z,102206.94
2018-09-09T07:16:54.318Z,102210.23
2018-09-09T07:19:22.024Z,102207.03
2018-09-09T07:21:51.473Z,102209.43
2018-09-09T07:24:19.812Z,102208.41
2018-09-09T07:26:48.133Z,102209.63
2018-09-09T07:29:15.890Z,102210.48
2018-09-09T07:31:44.250Z,102213.80
2018-09-09T07:34:13.128Z,102215.82
2018-09-09T07:36:40.948Z,102217.88
2018-09-09T07:39:09.282Z,102214.55
2018-09-09T07:41:38.205Z,102220.86
2018-09-09T07:44:05.958Z,102219.55
2018-09-09T07:46:34.886Z,102224.02
2018-09-09T07:49:03.220Z,102222.65
2018-09-09T07:51:31.851Z,102222.98
2018-09-09T07:53:59.950Z,102221.73
2018-09-09T07:56:29.056Z,102221.86
2018-09-09T07:58:59.558Z,102223.16
2018-09-09T08:01:26.393Z,102225.11
2018-09-09T08:03:55.349Z,102229.81
2018-09-09T08:06:23.676Z,102230.12
2018-09-09T08:08:52.018Z,102222.16
2018-09-09T08:11:20.387Z,102219.59
2018-09-09T08:13:48.183Z,102222.45
2018-09-09T08:16:17.097Z,102224.22
2018-09-09T08:18:45.436Z,102224.02
2018-09-09T08:21:13.791Z,102222.34
2018-09-09T08:23:41.815Z,102223.23
2018-09-09T08:26:09.851Z,102224.80
2018-09-09T08:28:38.755Z,102230.14
2018-09-09T08:31:07.081Z,102226.73
2018-09-09T08:33:35.397Z,102229.45
2018-09-09T08:36:04.860Z,102229.70
2018-09-09T08:38:34.532Z,102231.37
2018-09-09T08:41:07.653Z,102229.84
2018-09-09T08:43:35.978Z,102231.06
2018-09-09T08:46:04.343Z,102229.48
2018-09-09T08:48:32.666Z,102227.98
2018-09-09T08:51:01.018Z,102228.48
2018-09-09T08:53:28.745Z,102228.75
2018-09-09T08:55:57.073Z,102230.41
2018-09-09T08:58:25.992Z,102225.58
2018-09-09T09:00:53.752Z,102221.09
2018-09-09T09:03:22.888Z,102220.80
2018-09-09T09:05:50.997Z,102222.22
2018-09-09T09:08:19.553Z,102221.75
2018-09-09T09:10:47.664Z,102225.31
2018-09-09T09:13:16.022Z,102221.52
2018-09-09T09:15:44.442Z,102223.81
2018-09-09T09:18:12.773Z,102221.49
2018-09-09T09:20:41.984Z,102218.89
2018-09-09T09:23:09.481Z,102220.71
2018-09-09T09:25:38.416Z,102223.07
2018-09-09T09:28:06.128Z,102221.73
2018-09-09T09:30:34.856Z,102222.28
2018-09-09T09:33:03.206Z,102223.02
2018-09-09T09:35:30.954Z,102220.04
2018-09-09T09:37:59.278Z,102217.69
2018-09-09T09:40:28.182Z,102211.95
2018-09-09T09:42:56.510Z,102211.31
2018-09-09T09:45:24.850Z,102211.34
2018-09-09T09:47:53.195Z,102211.36
2018-09-09T09:50:20.956Z,102208.83
2018-09-09T09:52:49.258Z,102211.85
2018-09-09T09:55:18.177Z,102209.84
2018-09-09T10:00:32.680Z,102209.20
2018-09-09T10:03:01.074Z,102207.53
2018-09-09T10:05:33.818Z,102211.74
2018-09-09T10:08:02.430Z,102208.95
2018-09-09T10:10:30.943Z,102206.59
2018-09-09T10:12:59.296Z,102211.05
2018-09-09T10:15:27.650Z,102214.08
2018-09-09T10:17:55.970Z,102213.17
2018-09-09T10:20:24.316Z,102206.20
2018-09-09T10:23:02.327Z,102209.29
2018-09-09T10:28:16.675Z,102203.46
2018-09-09T10:30:45.218Z,102210.37
2018-09-09T10:33:13.774Z,102208.55
2018-09-09T10:35:41.937Z,102210.33
2018-09-09T10:38:16.059Z,102207.93
2018-09-09T10:40:38.836Z,102207.87
2018-09-09T10:43:07.164Z,102208.00
2018-09-09T10:45:35.843Z,102210.47
2018-09-09T10:48:04.200Z,102211.41
2018-09-09T10:50:32.536Z,102212.52
2018-09-09T10:53:00.958Z,102211.38
2018-09-09T10:55:29.248Z,102207.84
2018-09-09T10:57:57.594Z,102210.03
2018-09-09T11:00:25.938Z,102211.81
2018-09-09T11:03:34.407Z,102203.66
2018-09-09T11:05:38.489Z,102208.66
2018-09-09T11:08:07.437Z,102207.55
2018-09-09T11:10:37.038Z,102202.91
2018-09-09T11:13:04.786Z,102201.86
2018-09-09T11:15:33.188Z,102202.36
2018-09-09T11:18:01.540Z,102198.50
2018-09-09T11:20:29.907Z,102199.78
2018-09-09T11:22:58.564Z,102202.84
2018-09-09T11:25:27.065Z,102209.65
2018-09-09T11:27:55.422Z,102209.06
2018-09-09T11:30:23.836Z,102204.09
2018-09-09T11:32:52.294Z,102203.98
2018-09-09T11:35:20.658Z,102202.91
2018-09-09T11:37:48.946Z,102204.22
2018-09-09T11:40:17.310Z,102203.27
2018-09-09T11:42:45.058Z,102207.02
2018-09-09T11:45:13.988Z,102205.38
2018-09-09T11:47:42.348Z,102205.82
2018-09-09T11:50:10.894Z,102209.34
2018-09-09T11:52:39.257Z,102203.82
2018-09-09T11:55:07.372Z,102198.44
2018-09-09T11:57:35.987Z,102196.86
2018-09-09T12:00:04.330Z,102200.48
2018-09-09T12:02:32.743Z,102200.02
2018-09-09T12:05:01.179Z,102193.39
2018-09-09T12:07:29.531Z,102198.20
2018-09-09T12:09:57.888Z,102205.87
2018-09-09T12:12:26.212Z,102195.22
2018-09-09T12:14:54.537Z,102194.79
2018-09-09T12:17:23.091Z,102203.52
2018-09-09T12:19:51.411Z,102193.76
2018-09-09T12:22:20.759Z,102192.72
2018-09-09T12:24:48.591Z,102193.63
2018-09-09T12:27:17.578Z,102193.06
2018-09-09T12:29:45.908Z,102195.16
2018-09-09T12:32:14.288Z,102189.02
2018-09-09T12:34:42.665Z,102195.78
2018-09-09T12:37:10.982Z,102193.30
2018-09-09T12:39:39.324Z,102187.83
2018-09-09T12:42:08.208Z,102191.78
2018-09-09T12:44:41.361Z,102196.37
2018-09-09T12:47:11.119Z,102193.02
2018-09-09T12:49:40.017Z,102188.22
2018-09-09T12:52:08.360Z,102185.03
2018-09-09T12:54:36.981Z,102190.32
2018-09-09T12:57:05.084Z,102186.84
2018-09-09T12:59:32.829Z,102187.64
2018-09-09T13:02:01.739Z,102182.03
2018-09-09T13:04:29.487Z,102184.44
2018-09-09T13:06:58.396Z,102183.58
2018-09-09T13:09:26.751Z,102180.28
2018-09-09T13:11:55.081Z,102180.70
2018-09-09T13:14:23.399Z,102179.50
2018-09-09T13:16:51.728Z,102179.84
2018-09-09T13:19:20.137Z,102179.75
2018-09-09T13:21:48.459Z,102174.45
2018-09-09T13:24:16.775Z,102174.59
2018-09-09T13:26:45.107Z,102175.61
2018-09-09T13:29:13.441Z,102172.20
2018-09-09T13:31:41.802Z,102176.25
2018-09-09T13:34:10.117Z,102178.84
2018-09-09T13:36:38.443Z,102180.18
2018-09-09T13:39:06.652Z,102180.23
2018-09-09T13:41:34.739Z,102177.35
2018-09-09T13:44:02.882Z,102184.75
2018-09-09T13:46:31.795Z,102187.43
2018-09-09T13:49:00.124Z,102179.65
2018-09-09T13:51:28.468Z,102180.86
2018-09-09T13:53:56.800Z,102180.11
2018-09-09T13:56:25.135Z,102171.43
2018-09-09T13:58:53.196Z,102169.16
2018-09-09T14:01:21.866Z,102171.67
2018-09-09T14:03:50.257Z,102169.28
2018-09-09T14:06:18.560Z,102165.95
2018-09-09T14:08:46.752Z,102167.02
2018-09-09T14:11:15.242Z,102167.64
2018-09-09T14:13:43.589Z,102166.59
2018-09-09T14:16:11.911Z,102165.58
2018-09-09T14:18:39.652Z,102163.53
2018-09-09T14:21:08.610Z,102168.70
2018-09-09T14:23:37.132Z,102168.81
2018-09-09T14:26:06.033Z,102171.30
2018-09-09T14:28:34.406Z,102167.62
2018-09-09T14:31:02.751Z,102171.11
2018-09-09T14:33:31.073Z,102168.70
2018-09-09T14:35:59.415Z,102162.59
2018-09-09T14:38:27.178Z,102163.41
2018-09-09T14:40:56.102Z,102161.36
2018-09-09T14:43:23.984Z,102157.23
2018-09-09T14:45:53.132Z,102162.23
2018-09-09T14:48:21.460Z,102159.67
2018-09-09T14:50:49.789Z,102163.02
2018-09-09T14:53:18.204Z,102156.92
2018-09-09T14:55:46.435Z,102157.00
2018-09-09T14:58:14.188Z,102158.80
2018-09-09T15:00:42.754Z,102160.84
2018-09-09T15:03:11.672Z,102165.67
2018-09-09T15:05:40.327Z,102159.80
2018-09-09T15:08:08.659Z,102161.69
2018-09-09T15:10:37.219Z,102159.50
2018-09-09T15:13:04.970Z,102161.28
2018-09-09T15:15:33.298Z,102162.83
2018-09-09T15:18:01.639Z,102164.05
2018-09-09T15:20:30.535Z,102166.31
2018-09-09T15:22:58.905Z,102157.67
2018-09-09T15:25:27.229Z,102159.63
2018-09-09T15:27:54.988Z,102162.20
2018-09-09T15:30:24.168Z,102166.59
2018-09-09T15:32:52.512Z,102173.84
2018-09-09T15:35:20.847Z,102171.99
2018-09-09T15:37:49.178Z,102167.16
2018-09-09T15:40:18.223Z,102161.73
2018-09-09T15:42:48.139Z,102165.03
2018-09-09T15:45:16.679Z,102164.38
2018-09-09T15:47:45.625Z,102169.41
2018-09-09T15:50:13.346Z,102166.73
2018-09-09T15:52:46.457Z,102167.09
2018-09-09T15:55:14.802Z,102168.64
2018-09-09T15:57:43.140Z,102167.63
2018-09-09T16:00:11.614Z,102165.84
2018-09-09T16:02:39.957Z,102167.44
2018-09-09T16:05:08.285Z,102165.63
2018-09-09T16:07:36.654Z,102166.30
2018-09-09T16:10:05.023Z,102166.73
2018-09-09T16:12:33.356Z,102166.13
2018-09-09T16:15:01.717Z,102172.53
2018-09-09T16:17:30.159Z,102170.73
2018-09-09T16:19:58.497Z,102169.09
2018-09-09T16:22:26.837Z,102170.67
2018-09-09T16:24:55.183Z,102167.31
2018-09-09T16:27:23.055Z,102167.52
2018-09-09T16:29:51.857Z,102163.23
2018-09-09T16:32:20.195Z,102167.48
2018-09-09T16:34:47.949Z,102167.03
2018-09-09T16:37:16.860Z,102168.30
2018-09-09T16:39:45.427Z,102168.02
2018-09-09T16:42:13.504Z,102168.16
2018-09-09T16:44:41.252Z,102168.81
2018-09-09T16:47:10.198Z,102168.39
2018-09-09T16:49:38.548Z,102171.04
2018-09-09T16:52:06.285Z,102172.09
2018-09-09T16:54:35.439Z,102176.17
2018-09-09T16:57:03.540Z,102171.83
2018-09-09T16:59:31.887Z,102176.23
2018-09-09T17:02:00.235Z,102177.47
2018-09-09T17:04:28.543Z,102180.83
2018-09-09T17:06:56.398Z,102178.73
2018-09-09T17:09:25.306Z,102179.87
2018-09-09T17:11:53.383Z,102180.62
2018-09-09T17:14:21.981Z,102183.52
2018-09-09T17:16:50.432Z,102184.55
2018-09-09T17:19:19.573Z,102187.35
2018-09-09T17:21:47.374Z,102190.16
2018-09-09T17:24:16.330Z,102193.28
2018-09-09T17:26:44.799Z,102195.06
2018-09-09T17:29:13.197Z,102195.08
2018-09-09T17:31:41.558Z,102196.27
2018-09-09T17:34:10.296Z,102201.20
2018-09-09T17:36:38.634Z,102200.89
2018-09-09T17:39:07.559Z,102200.56
2018-09-09T17:41:35.914Z,102204.13
2018-09-09T17:44:04.308Z,102204.34
2018-09-09T17:46:32.764Z,102203.05
2018-09-09T17:49:02.044Z,102207.42
2018-09-09T17:51:31.887Z,102215.05
2018-09-09T17:54:11.035Z,102218.09
2018-09-09T17:56:39.774Z,102215.92
2018-09-09T17:59:08.162Z,102223.42
2018-09-09T18:01:36.592Z,102220.91
2018-09-09T18:04:04.886Z,102219.81
2018-09-09T18:06:32.637Z,102224.84
2018-09-09T18:09:01.569Z,102227.25
2018-09-09T18:11:29.945Z,102231.96
2018-09-09T18:13:58.505Z,102232.44
2018-09-09T18:16:26.855Z,102237.89
2018-09-09T18:18:55.579Z,102232.03
2018-09-09T18:21:23.331Z,102226.03
2018-09-09T18:23:52.243Z,102234.31
2018-09-09T18:26:20.591Z,102240.12
2018-09-09T18:28:48.495Z,102240.00
2018-09-09T18:31:17.578Z,102238.84
2018-09-09T18:33:45.962Z,102240.57
2018-09-09T18:36:14.326Z,102240.13
2018-09-09T18:38:42.673Z,102240.20
2018-09-09T18:41:10.999Z,102244.09
2018-09-09T18:43:39.377Z,102240.29
2018-09-09T18:46:07.725Z,102237.75
2018-09-09T18:48:36.099Z,102240.90
2018-09-09T18:51:04.430Z,102240.36
2018-09-09T18:53:32.801Z,102243.78
2018-09-09T18:56:01.204Z,102248.83
2018-09-09T18:58:29.537Z,102243.64
2018-09-09T19:00:57.929Z,102244.73
2018-09-09T19:03:26.251Z,102245.91
2018-09-09T19:05:54.640Z,102244.88
2018-09-09T19:08:22.996Z,102248.64
2018-09-09T19:10:51.393Z,102245.73
2018-09-09T19:13:19.758Z,102245.58
2018-09-09T19:15:48.110Z,102250.05
2018-09-09T19:18:16.459Z,102252.00
2018-09-09T19:20:44.903Z,102250.77
2018-09-09T19:23:13.251Z,102244.73
2018-09-09T19:25:41.592Z,102246.89
2018-09-09T19:28:09.898Z,102243.86
2018-09-09T19:30:38.325Z,102244.52
2018-09-09T19:33:06.106Z,102247.16
2018-09-09T19:35:35.612Z,102244.09
2018-09-09T19:38:04.027Z,102246.42
2018-09-09T19:40:32.290Z,102249.84
2018-09-09T19:43:00.629Z,102252.11
2018-09-09T19:45:28.977Z,102253.13
2018-09-09T19:47:57.356Z,102251.47
2018-09-09T19:50:25.670Z,102248.73
2018-09-09T19:52:53.998Z,102243.64
2018-09-09T19:55:23.367Z,102244.00
2018-09-09T19:57:51.685Z,102247.95
2018-09-09T20:02:56.688Z,102252.58
2018-09-09T20:05:24.517Z,102253.23
2018-09-09T20:07:53.444Z,102249.61
2018-09-09T20:10:21.221Z,102246.68
2018-09-09T20:12:50.135Z,102246.23
2018-09-09T20:15:17.942Z,102244.73
2018-09-09T20:17:46.831Z,102246.37
2018-09-09T20:20:14.590Z,102247.45
2018-09-09T20:22:42.920Z,102245.77
2018-09-09T20:25:11.255Z,102247.09
2018-09-09T20:27:40.180Z,102248.73
2018-09-09T20:30:08.517Z,102251.31
2018-09-09T20:32:37.589Z,102251.44
2018-09-09T20:35:05.217Z,102250.75
2018-09-09T20:37:33.527Z,102249.67
2018-09-09T20:40:01.848Z,102247.08
2018-09-09T20:42:29.591Z,102244.13
2018-09-09T20:44:58.504Z,102243.87
2018-09-09T20:47:27.107Z,102243.45
2018-09-09T20:49:56.354Z,102242.62
2018-09-09T20:52:24.417Z,102244.03
2018-09-09T20:54:52.466Z,102239.98
2018-09-09T20:57:20.887Z,102249.69
2018-09-09T20:59:49.692Z,102245.92
2018-09-09T21:02:17.760Z,102247.60
2018-09-09T21:04:46.382Z,102245.70
2018-09-09T21:07:14.714Z,102245.12
2018-09-09T21:09:42.980Z,102249.88
2018-09-09T21:12:11.100Z,102251.42
2018-09-09T21:14:39.432Z,102247.73
2018-09-09T21:17:08.333Z,102251.07
2018-09-09T21:19:36.674Z,102240.78
2018-09-09T21:22:05.009Z,102241.14
2018-09-09T21:24:33.340Z,102240.41
2018-09-09T21:27:01.669Z,102240.23
2018-09-09T21:29:29.999Z,102239.98
2018-09-09T21:31:58.322Z,102242.48
2018-09-09T21:34:26.663Z,102242.55
2018-09-09T21:36:55.210Z,102238.83
2018-09-09T21:39:23.321Z,102236.80
2018-09-09T21:41:51.073Z,102232.45
2018-09-09T21:44:20.236Z,102230.78
2018-09-09T21:46:48.421Z,102227.50
2018-09-09T21:49:16.197Z,102230.14
2018-09-09T21:51:45.113Z,102230.76
2018-09-09T21:54:13.449Z,102231.75
2018-09-09T21:56:41.219Z,102230.49
2018-09-09T21:59:10.141Z,102226.02
2018-09-09T22:01:37.904Z,102228.59
2018-09-09T22:04:06.820Z,102225.16
2018-09-09T22:06:34.960Z,102223.16
2018-09-09T22:09:03.520Z,102224.19
2018-09-09T22:11:31.277Z,102221.75
2018-09-09T22:13:59.609Z,102221.05
2018-09-09T22:16:28.525Z,102223.14
2018-09-09T22:18:56.890Z,102227.67
2018-09-09T22:21:25.220Z,102223.46
2018-09-09T22:23:53.564Z,102221.79
2018-09-09T22:26:21.363Z,102217.96
2018-09-09T22:28:50.231Z,102215.42
2018-09-09T22:31:17.981Z,102210.22
2018-09-09T22:33:46.895Z,102205.46
2018-09-09T22:36:15.235Z,102205.20
2018-09-09T22:38:42.989Z,102203.50
2018-09-09T22:41:11.906Z,102202.83
2018-09-09T22:43:41.212Z,102201.91
2018-09-09T22:46:08.006Z,102205.02
2018-09-09T22:48:36.345Z,102203.48
2018-09-09T22:51:04.891Z,102202.55
2018-09-09T22:53:33.623Z,102203.86
2018-09-09T22:56:01.955Z,102199.17
2018-09-09T22:58:30.288Z,102197.78
2018-09-09T23:00:58.049Z,102198.81
2018-09-09T23:03:26.975Z,102192.94
2018-09-09T23:05:55.330Z,102193.80
2018-09-09T23:08:23.074Z,102199.41
2018-09-09T23:10:52.002Z,102197.15
2018-09-09T23:13:19.773Z,102194.34
2018-09-09T23:15:48.106Z,102196.42
2018-09-09T23:18:16.434Z,102194.11
2018-09-09T23:20:45.360Z,102199.22
2018-09-09T23:23:13.687Z,102192.20
2018-09-09T23:25:42.004Z,102196.53
2018-09-09T23:28:10.337Z,102191.14
2018-09-09T23:30:38.081Z,102189.16
2018-09-09T23:33:06.991Z,102194.07
2018-09-09T23:35:34.742Z,102194.36
2018-09-09T23:38:03.662Z,102193.95
2018-09-09T23:40:31.399Z,102187.59
2018-09-09T23:43:00.546Z,102185.60
2018-09-09T23:45:28.095Z,102184.19
2018-09-09T23:47:56.998Z,102181.53
2018-09-09T23:50:25.336Z,102182.75
2018-09-09T23:52:53.662Z,102183.55
2018-09-09T23:55:21.412Z,102182.88
2018-09-09T23:57:49.810Z,102179.19
