createdAt,value
2018-03-03T00:00:23.692Z,-2.85
2018-03-03T00:01:23.679Z,-2.93
2018-03-03T00:02:23.667Z,-2.92
2018-03-03T00:03:23.652Z,-2.87
2018-03-03T00:04:23.641Z,-2.96
2018-03-03T00:05:23.622Z,-2.97
2018-03-03T00:06:23.613Z,-3.17
2018-03-03T00:07:23.595Z,-3.13
2018-03-03T00:08:23.582Z,-3.14
2018-03-03T00:09:23.572Z,-3.11
2018-03-03T00:10:23.554Z,-3.17
2018-03-03T00:11:23.538Z,-3.23
2018-03-03T00:12:23.525Z,-3.29
2018-03-03T00:13:23.513Z,-3.33
2018-03-03T00:14:23.517Z,-3.31
2018-03-03T00:15:23.483Z,-3.41
2018-03-03T00:16:23.470Z,-3.41
2018-03-03T00:17:23.457Z,-3.49
2018-03-03T00:18:23.445Z,-3.49
2018-03-03T00:19:23.433Z,-3.47
2018-03-03T00:20:23.419Z,-3.60
2018-03-03T00:21:23.402Z,-3.53
2018-03-03T00:22:23.384Z,-3.43
2018-03-03T00:23:23.373Z,-3.41
2018-03-03T00:24:23.359Z,-3.39
2018-03-03T00:25:23.414Z,-3.39
2018-03-03T00:26:23.333Z,-3.33
2018-03-03T00:27:23.314Z,-3.33
2018-03-03T00:28:23.304Z,-3.29
2018-03-03T00:29:23.285Z,-3.44
2018-03-03T00:30:23.273Z,-3.39
2018-03-03T00:31:23.277Z,-3.43
2018-03-03T00:32:23.249Z,-3.46
2018-03-03T00:33:23.231Z,-3.22
2018-03-03T00:34:23.214Z,-3.11
2018-03-03T00:35:23.259Z,-2.93
2018-03-03T00:36:23.202Z,-2.89
2018-03-03T00:37:23.174Z,-2.86
2018-03-03T00:38:23.162Z,-2.89
2018-03-03T00:39:23.144Z,-2.99
2018-03-03T00:40:23.136Z,-3.00
2018-03-03T00:41:23.115Z,-3.07
2018-03-03T00:42:23.102Z,-3.13
2018-03-03T00:43:23.085Z,-3.07
2018-03-03T00:44:23.068Z,-3.00
2018-03-03T00:45:23.102Z,-2.99
2018-03-03T00:46:23.044Z,-3.07
2018-03-03T00:47:23.029Z,-3.11
2018-03-03T00:48:23.016Z,-3.02
2018-03-03T00:49:23.004Z,-2.96
2018-03-03T00:50:22.987Z,-2.89
2018-03-03T00:51:22.971Z,-3.02
2018-03-03T00:52:22.956Z,-3.05
2018-03-03T00:53:22.946Z,-3.04
2018-03-03T00:54:22.930Z,-2.97
2018-03-03T00:55:22.922Z,-2.97
2018-03-03T00:56:22.900Z,-3.11
2018-03-03T00:57:22.884Z,-3.11
2018-03-03T00:58:22.863Z,-3.00
2018-03-03T00:59:22.858Z,-3.04
2018-03-03T01:00:22.854Z,-3.04
2018-03-03T01:01:22.827Z,-3.04
2018-03-03T01:02:22.813Z,-3.11
2018-03-03T01:03:22.802Z,-3.13
2018-03-03T01:04:22.785Z,-3.13
2018-03-03T01:05:22.771Z,-3.11
2018-03-03T01:06:22.761Z,-3.22
2018-03-03T01:07:22.744Z,-3.20
2018-03-03T01:08:22.727Z,-3.18
2018-03-03T01:09:22.714Z,-3.26
2018-03-03T01:10:22.701Z,-3.29
2018-03-03T01:11:22.684Z,-3.29
2018-03-03T01:12:22.678Z,-3.35
2018-03-03T01:13:22.661Z,-3.36
2018-03-03T01:14:22.647Z,-3.46
2018-03-03T01:15:22.626Z,-3.44
2018-03-03T01:16:22.613Z,-3.57
2018-03-03T01:17:22.598Z,-3.67
2018-03-03T01:18:22.584Z,-3.61
2018-03-03T01:19:22.570Z,-3.56
2018-03-03T01:20:22.549Z,-3.60
2018-03-03T01:21:22.542Z,-3.70
2018-03-03T01:22:22.526Z,-3.65
2018-03-03T01:23:22.520Z,-3.56
2018-03-03T01:24:22.497Z,-3.47
2018-03-03T01:25:22.484Z,-3.50
2018-03-03T01:26:22.459Z,-3.46
2018-03-03T01:27:22.452Z,-3.50
2018-03-03T01:28:22.439Z,-3.51
2018-03-03T01:29:22.426Z,-3.54
2018-03-03T01:30:22.414Z,-3.62
2018-03-03T01:31:22.396Z,-3.57
2018-03-03T01:32:22.380Z,-3.67
2018-03-03T01:33:22.365Z,-3.67
2018-03-03T02:05:31.978Z,-4.12
2018-03-03T02:06:31.932Z,-4.14
2018-03-03T02:08:24.822Z,-3.96
2018-03-03T02:09:24.791Z,-3.68
2018-03-03T02:11:17.677Z,-3.67
2018-03-03T02:12:17.640Z,-3.62
2018-03-03T02:14:10.525Z,-3.68
2018-03-03T02:15:10.504Z,-3.56
2018-03-03T02:17:03.379Z,-3.61
2018-03-03T02:18:03.343Z,-3.47
2018-03-03T02:19:56.232Z,-3.64
2018-03-03T02:20:56.212Z,-3.65
2018-03-03T02:22:50.114Z,-3.64
2018-03-03T02:23:50.078Z,-3.57
2018-03-03T02:25:42.958Z,-3.51
2018-03-03T02:26:42.925Z,-3.56
2018-03-03T02:28:35.819Z,-3.39
2018-03-03T02:29:35.780Z,-3.49
2018-03-03T02:31:28.669Z,-3.54
2018-03-03T02:32:28.640Z,-3.62
2018-03-03T02:34:21.579Z,-3.64
2018-03-03T02:35:21.521Z,-3.62
2018-03-03T02:37:14.418Z,-3.62
2018-03-03T02:38:14.375Z,-3.56
2018-03-03T02:40:07.257Z,-3.44
2018-03-03T02:41:07.297Z,-3.39
2018-03-03T02:43:00.165Z,-3.39
2018-03-03T02:44:00.130Z,-3.33
2018-03-03T02:45:53.007Z,-3.11
2018-03-03T02:46:52.983Z,-3.18
2018-03-03T02:48:45.869Z,-3.20
2018-03-03T02:49:45.832Z,-3.22
2018-03-03T02:51:38.710Z,-3.11
2018-03-03T02:52:38.688Z,-3.13
2018-03-03T02:54:31.567Z,-2.94
2018-03-03T02:55:31.539Z,-3.02
2018-03-03T02:57:24.522Z,-2.87
2018-03-03T02:58:24.486Z,-2.96
2018-03-03T03:00:17.294Z,-2.99
2018-03-03T03:01:17.249Z,-2.94
2018-03-03T03:03:10.126Z,-3.08
2018-03-03T03:04:10.102Z,-2.99
2018-03-03T03:06:02.988Z,-2.90
2018-03-03T03:07:02.954Z,-3.02
2018-03-03T03:08:55.832Z,-3.15
2018-03-03T03:09:55.802Z,-3.10
2018-03-03T03:11:48.738Z,-2.93
2018-03-03T03:12:48.702Z,-3.02
2018-03-03T03:14:41.604Z,-3.13
2018-03-03T03:15:41.550Z,-3.02
2018-03-03T03:17:34.419Z,-3.22
2018-03-03T03:18:34.406Z,-3.18
2018-03-03T03:20:27.286Z,-3.14
2018-03-03T03:21:27.256Z,-3.10
2018-03-03T03:23:20.134Z,-2.86
2018-03-03T03:24:20.103Z,-2.66
2018-03-03T03:26:12.995Z,-2.50
2018-03-03T03:27:12.959Z,-2.26
2018-03-03T03:29:05.835Z,-2.28
2018-03-03T03:30:05.811Z,-2.42
2018-03-03T03:31:58.692Z,-2.38
2018-03-03T03:32:58.657Z,-2.43
2018-03-03T03:34:51.538Z,-2.57
2018-03-03T03:35:51.509Z,-2.58
2018-03-03T03:37:44.484Z,-2.72
2018-03-03T03:38:44.458Z,-2.72
2018-03-03T03:40:37.336Z,-2.82
2018-03-03T03:41:37.321Z,-2.93
2018-03-03T03:42:37.310Z,-2.87
2018-03-03T03:43:37.290Z,-2.96
2018-03-03T03:44:37.275Z,-2.93
2018-03-03T03:45:37.263Z,-2.93
2018-03-03T03:46:37.251Z,-2.89
2018-03-03T03:47:37.244Z,-2.96
2018-03-03T03:48:37.222Z,-2.93
2018-03-03T03:49:37.210Z,-2.94
2018-03-03T03:50:37.197Z,-2.96
2018-03-03T03:51:37.181Z,-3.13
2018-03-03T03:52:37.166Z,-3.17
2018-03-03T03:53:37.151Z,-3.05
2018-03-03T03:54:37.137Z,-3.22
2018-03-03T03:55:37.128Z,-3.22
2018-03-03T03:56:37.107Z,-3.29
2018-03-03T03:57:37.104Z,-3.44
2018-03-03T03:58:37.085Z,-3.41
2018-03-03T03:59:37.072Z,-3.46
2018-03-03T04:00:37.057Z,-3.51
2018-03-03T04:01:37.030Z,-3.50
2018-03-03T04:02:37.020Z,-3.44
2018-03-03T04:03:37.012Z,-3.50
2018-03-03T04:04:37.001Z,-3.46
2018-03-03T04:05:36.986Z,-3.56
2018-03-03T04:06:36.968Z,-3.54
2018-03-03T04:07:36.955Z,-3.62
2018-03-03T04:08:36.944Z,-3.57
2018-03-03T04:09:36.930Z,-3.60
2018-03-03T04:10:36.915Z,-3.64
2018-03-03T04:11:36.900Z,-3.62
2018-03-03T04:12:36.884Z,-3.56
2018-03-03T04:13:36.872Z,-3.62
2018-03-03T04:14:36.854Z,-3.71
2018-03-03T04:15:36.847Z,-3.75
2018-03-03T04:16:36.829Z,-3.78
2018-03-03T04:17:36.815Z,-3.75
2018-03-03T04:18:36.800Z,-3.67
2018-03-03T04:19:36.787Z,-3.72
2018-03-03T04:20:36.771Z,-3.80
2018-03-03T04:21:36.757Z,-3.83
2018-03-03T04:22:36.748Z,-3.93
2018-03-03T04:23:36.728Z,-3.91
2018-03-03T04:24:36.713Z,-3.89
2018-03-03T04:25:36.706Z,-3.93
2018-03-03T04:26:36.685Z,-3.93
2018-03-03T04:27:36.672Z,-3.96
2018-03-03T04:28:36.654Z,-3.90
2018-03-03T04:29:36.640Z,-3.93
2018-03-03T04:30:36.632Z,-3.94
2018-03-03T04:31:36.616Z,-4.02
2018-03-03T04:32:36.619Z,-3.98
2018-03-03T04:33:36.581Z,-4.09
2018-03-03T04:34:36.572Z,-4.02
2018-03-03T04:35:36.561Z,-4.08
2018-03-03T04:36:36.546Z,-4.02
2018-03-03T04:37:36.527Z,-4.09
2018-03-03T04:38:36.513Z,-4.04
2018-03-03T04:39:36.497Z,-4.01
2018-03-03T04:40:36.483Z,-3.90
2018-03-03T04:41:36.467Z,-3.87
2018-03-03T04:42:36.453Z,-3.80
2018-03-03T04:43:36.430Z,-3.78
2018-03-03T04:44:36.421Z,-3.71
2018-03-03T04:45:36.407Z,-3.86
2018-03-03T04:46:36.424Z,-3.86
2018-03-03T04:47:36.382Z,-3.91
2018-03-03T04:48:36.365Z,-4.02
2018-03-03T04:49:36.352Z,-4.09
2018-03-03T04:50:36.339Z,-4.04
2018-03-03T04:51:36.322Z,-4.08
2018-03-03T04:52:36.309Z,-4.05
2018-03-03T04:53:36.291Z,-4.15
2018-03-03T04:54:36.277Z,-4.08
2018-03-03T04:55:36.266Z,-4.04
2018-03-03T04:56:36.247Z,-4.05
2018-03-03T04:57:36.232Z,-4.08
2018-03-03T04:58:36.217Z,-4.08
2018-03-03T04:59:36.203Z,-4.11
2018-03-03T05:00:36.191Z,-4.05
2018-03-03T05:01:36.174Z,-4.09
2018-03-03T05:02:36.160Z,-4.12
2018-03-03T05:03:36.144Z,-4.12
2018-03-03T05:04:36.136Z,-4.09
2018-03-03T05:05:36.118Z,-4.04
2018-03-03T05:06:36.102Z,-4.01
2018-03-03T05:07:36.084Z,-4.01
2018-03-03T05:08:36.088Z,-3.87
2018-03-03T05:09:36.055Z,-3.81
2018-03-03T05:10:36.045Z,-3.68
2018-03-03T05:11:36.032Z,-3.68
2018-03-03T05:12:36.019Z,-3.71
2018-03-03T05:13:35.995Z,-3.68
2018-03-03T05:14:35.984Z,-3.70
2018-03-03T05:15:35.972Z,-3.64
2018-03-03T05:16:35.952Z,-3.80
2018-03-03T05:17:35.945Z,-3.67
2018-03-03T05:18:35.924Z,-3.61
2018-03-03T05:19:35.908Z,-3.54
2018-03-03T05:20:35.892Z,-3.44
2018-03-03T05:21:35.880Z,-3.47
2018-03-03T05:22:35.865Z,-3.44
2018-03-03T05:23:35.854Z,-3.53
2018-03-03T05:24:35.853Z,-3.57
2018-03-03T05:25:35.820Z,-3.53
2018-03-03T05:26:35.806Z,-3.60
2018-03-03T05:27:35.792Z,-3.60
2018-03-03T05:28:35.776Z,-3.62
2018-03-03T05:29:35.763Z,-3.64
2018-03-03T05:30:35.751Z,-3.61
2018-03-03T05:31:35.733Z,-3.64
2018-03-03T05:32:35.716Z,-3.78
2018-03-03T05:33:35.706Z,-3.94
2018-03-03T05:34:35.691Z,-3.94
2018-03-03T05:35:35.676Z,-4.08
2018-03-03T05:36:35.658Z,-4.14
2018-03-03T05:37:35.634Z,-4.11
2018-03-03T05:38:35.630Z,-4.23
2018-03-03T05:39:35.618Z,-4.23
2018-03-03T05:40:35.601Z,-4.28
2018-03-03T05:41:35.591Z,-4.32
2018-03-03T05:42:35.573Z,-4.36
2018-03-03T05:43:35.562Z,-4.40
2018-03-03T05:44:35.548Z,-4.32
2018-03-03T05:45:35.528Z,-4.29
2018-03-03T05:46:35.515Z,-4.30
2018-03-03T05:47:35.500Z,-4.37
2018-03-03T05:48:35.483Z,-4.37
2018-03-03T05:49:35.469Z,-4.38
2018-03-03T05:50:35.457Z,-4.43
2018-03-03T05:51:35.438Z,-4.41
2018-03-03T05:52:35.424Z,-4.40
2018-03-03T05:53:35.412Z,-4.41
2018-03-03T05:54:35.394Z,-4.32
2018-03-03T05:55:35.383Z,-4.29
2018-03-03T05:56:35.365Z,-4.36
2018-03-03T05:57:35.353Z,-4.33
2018-03-03T05:58:35.336Z,-4.36
2018-03-03T05:59:35.319Z,-4.28
2018-03-03T06:00:35.306Z,-4.19
2018-03-03T06:01:35.302Z,-4.20
2018-03-03T06:02:35.281Z,-4.20
2018-03-03T06:03:35.271Z,-4.12
2018-03-03T06:04:35.247Z,-4.08
2018-03-03T06:05:35.236Z,-4.05
2018-03-03T06:06:35.219Z,-3.94
2018-03-03T06:07:35.207Z,-3.96
2018-03-03T06:08:35.189Z,-3.80
2018-03-03T06:09:35.175Z,-3.71
2018-03-03T06:10:35.153Z,-3.68
2018-03-03T06:11:35.147Z,-3.44
2018-03-03T06:12:35.129Z,-3.41
2018-03-03T06:13:35.125Z,-3.44
2018-03-03T06:14:35.099Z,-3.31
2018-03-03T06:15:35.085Z,-3.18
2018-03-03T06:16:35.070Z,-3.10
2018-03-03T06:17:35.058Z,-2.96
2018-03-03T06:18:35.044Z,-2.99
2018-03-03T06:19:35.030Z,-2.90
2018-03-03T06:20:35.014Z,-2.92
2018-03-03T06:21:35.002Z,-2.81
2018-03-03T06:22:34.987Z,-2.74
2018-03-03T06:23:34.975Z,-2.64
2018-03-03T06:24:34.956Z,-2.42
2018-03-03T06:25:34.944Z,-2.43
2018-03-03T06:26:34.928Z,-2.32
2018-03-03T06:27:34.915Z,-2.16
2018-03-03T06:28:34.898Z,-2.10
2018-03-03T06:29:34.887Z,-2.16
2018-03-03T06:30:34.871Z,-2.14
2018-03-03T06:31:34.857Z,-2.14
2018-03-03T06:32:34.840Z,-2.13
2018-03-03T06:33:34.834Z,-2.28
2018-03-03T06:34:34.813Z,-2.40
2018-03-03T06:35:34.802Z,-2.57
2018-03-03T06:36:34.790Z,-2.81
2018-03-03T06:37:34.771Z,-2.76
2018-03-03T06:38:34.758Z,-2.58
2018-03-03T06:39:34.749Z,-2.26
2018-03-03T06:40:34.751Z,-2.05
2018-03-03T06:41:34.720Z,-1.99
2018-03-03T06:42:34.698Z,-1.95
2018-03-03T06:43:34.690Z,-1.85
2018-03-03T06:44:34.676Z,-1.84
2018-03-03T06:45:34.663Z,-2.03
2018-03-03T06:46:34.652Z,-2.17
2018-03-03T06:47:34.654Z,-2.11
2018-03-03T06:48:34.622Z,-2.18
2018-03-03T06:49:34.621Z,-2.14
2018-03-03T06:50:34.595Z,-2.06
2018-03-03T06:51:34.584Z,-2.13
2018-03-03T06:52:34.560Z,-2.11
2018-03-03T06:53:34.567Z,-2.11
2018-03-03T06:54:34.542Z,-2.14
2018-03-03T06:55:34.531Z,-2.20
2018-03-03T06:56:34.514Z,-2.40
2018-03-03T06:57:34.519Z,-2.50
2018-03-03T06:58:34.491Z,-2.51
2018-03-03T06:59:34.485Z,-2.48
2018-03-03T07:00:34.463Z,-2.53
2018-03-03T07:01:34.451Z,-2.50
2018-03-03T07:02:34.436Z,-2.40
2018-03-03T07:03:34.421Z,-2.40
2018-03-03T07:04:34.412Z,-2.23
2018-03-03T07:05:34.389Z,-2.24
2018-03-03T07:06:34.385Z,-2.18
2018-03-03T07:07:34.371Z,-2.13
2018-03-03T07:08:34.363Z,-2.02
2018-03-03T07:09:34.348Z,-1.92
2018-03-03T07:10:34.336Z,-1.92
2018-03-03T07:11:34.324Z,-1.90
2018-03-03T07:12:34.315Z,-1.90
2018-03-03T07:13:34.296Z,-1.98
2018-03-03T07:14:34.289Z,-1.90
2018-03-03T07:15:34.277Z,-1.80
2018-03-03T07:16:34.260Z,-1.74
2018-03-03T07:17:34.246Z,-1.72
2018-03-03T07:18:34.232Z,-1.60
2018-03-03T07:19:34.229Z,-1.62
2018-03-03T07:20:34.216Z,-1.45
2018-03-03T07:21:34.199Z,-1.30
2018-03-03T07:22:34.234Z,-0.91
2018-03-03T07:23:34.176Z,-0.92
2018-03-03T07:24:34.166Z,-0.72
2018-03-03T07:25:34.156Z,-0.73
2018-03-03T07:26:34.141Z,-0.78
2018-03-03T07:27:34.135Z,-0.68
2018-03-03T07:28:34.121Z,-0.59
2018-03-03T07:29:34.109Z,-0.57
2018-03-03T07:30:34.099Z,-0.50
2018-03-03T07:31:34.096Z,-0.54
2018-03-03T07:32:34.078Z,-0.42
2018-03-03T07:33:34.064Z,-0.54
2018-03-03T07:34:34.054Z,-0.34
2018-03-03T07:35:34.108Z,-0.18
2018-03-03T07:36:34.036Z,-0.15
2018-03-03T07:37:34.026Z,-0.06
2018-03-03T07:38:34.015Z,0.23
2018-03-03T07:39:34.009Z,0.31
2018-03-03T07:40:33.993Z,0.24
2018-03-03T07:41:33.984Z,0.34
2018-03-03T07:42:33.974Z,0.24
2018-03-03T07:43:33.969Z,0.30
2018-03-03T07:44:33.957Z,0.31
2018-03-03T07:45:33.945Z,0.31
2018-03-03T07:46:33.937Z,0.23
2018-03-03T07:47:33.930Z,0.30
2018-03-03T07:48:33.920Z,0.30
2018-03-03T07:49:33.910Z,0.51
2018-03-03T07:50:33.914Z,0.68
2018-03-03T07:51:33.891Z,0.72
2018-03-03T07:52:33.896Z,0.67
2018-03-03T07:53:33.875Z,0.72
2018-03-03T07:54:33.873Z,0.86
2018-03-03T07:55:33.852Z,0.89
2018-03-03T07:56:33.846Z,0.96
2018-03-03T07:57:33.837Z,1.21
2018-03-03T07:58:33.828Z,1.44
2018-03-03T07:59:33.821Z,1.93
2018-03-03T08:00:33.811Z,2.33
2018-03-03T08:01:33.803Z,2.70
2018-03-03T08:02:33.792Z,2.61
2018-03-03T08:03:33.788Z,2.34
2018-03-03T08:04:33.801Z,2.66
2018-03-03T08:05:33.775Z,2.46
2018-03-03T08:06:33.760Z,2.35
2018-03-03T08:07:33.752Z,1.91
2018-03-03T08:08:33.745Z,1.75
2018-03-03T08:09:33.736Z,1.64
2018-03-03T08:10:33.734Z,1.76
2018-03-03T08:11:33.722Z,1.79
2018-03-03T08:12:33.716Z,1.73
2018-03-03T08:13:33.707Z,1.94
2018-03-03T08:14:33.700Z,1.97
2018-03-03T08:15:33.696Z,1.76
2018-03-03T08:16:33.686Z,1.75
2018-03-03T08:17:33.676Z,1.46
2018-03-03T08:18:33.671Z,1.57
2018-03-03T08:19:33.665Z,1.80
2018-03-03T08:20:33.660Z,1.90
2018-03-03T08:21:33.646Z,1.97
2018-03-03T08:22:33.640Z,2.01
2018-03-03T08:23:33.638Z,2.16
2018-03-03T08:24:33.628Z,2.15
2018-03-03T08:25:33.643Z,2.12
2018-03-03T08:26:33.611Z,2.12
2018-03-03T08:27:33.605Z,2.20
2018-03-03T08:28:33.620Z,2.49
2018-03-03T08:29:33.623Z,2.10
2018-03-03T08:30:33.586Z,1.72
2018-03-03T08:31:33.593Z,1.97
2018-03-03T08:32:33.588Z,2.16
2018-03-03T08:33:33.564Z,2.41
2018-03-03T08:34:33.560Z,2.69
2018-03-03T08:35:33.554Z,2.88
2018-03-03T08:36:33.545Z,3.03
2018-03-03T08:37:33.539Z,3.18
2018-03-03T08:38:33.527Z,3.16
2018-03-03T08:39:33.536Z,3.25
2018-03-03T08:40:33.531Z,3.15
2018-03-03T08:41:33.515Z,3.12
2018-03-03T08:42:33.506Z,3.18
2018-03-03T08:43:33.513Z,3.18
2018-03-03T08:44:33.495Z,3.23
2018-03-03T08:45:33.487Z,3.47
2018-03-03T08:46:33.488Z,3.70
2018-03-03T08:47:33.487Z,3.60
2018-03-03T08:48:33.478Z,3.89
2018-03-03T08:49:33.550Z,4.08
2018-03-03T08:50:33.499Z,4.22
2018-03-03T08:51:33.463Z,4.57
2018-03-03T08:52:33.454Z,4.89
2018-03-03T08:53:33.449Z,5.14
2018-03-03T08:54:33.438Z,5.27
2018-03-03T08:55:33.434Z,5.34
2018-03-03T08:56:33.432Z,5.28
2018-03-03T08:57:33.425Z,4.57
2018-03-03T08:58:33.423Z,4.77
2018-03-03T08:59:33.417Z,5.17
2018-03-03T09:00:33.412Z,5.02
2018-03-03T09:01:33.410Z,4.94
2018-03-03T09:02:33.394Z,4.62
2018-03-03T09:03:33.401Z,4.62
2018-03-03T09:04:33.487Z,4.33
2018-03-03T09:05:33.393Z,3.64
2018-03-03T09:06:33.394Z,3.43
2018-03-03T09:07:33.388Z,3.27
2018-03-03T09:08:33.383Z,3.15
2018-03-03T09:09:33.382Z,3.25
2018-03-03T09:10:33.378Z,3.12
2018-03-03T09:11:33.378Z,2.89
2018-03-03T09:12:33.360Z,2.73
2018-03-03T09:13:33.364Z,2.53
2018-03-03T09:14:33.362Z,2.69
2018-03-03T09:15:33.362Z,2.53
2018-03-03T09:16:33.358Z,3.10
2018-03-03T09:17:33.350Z,3.05
2018-03-03T09:18:33.351Z,2.63
2018-03-03T09:19:33.345Z,2.82
2018-03-03T09:20:33.342Z,3.13
2018-03-03T09:21:33.343Z,3.20
2018-03-03T09:22:33.332Z,3.06
2018-03-03T09:23:33.336Z,2.98
2018-03-03T09:24:33.328Z,2.87
2018-03-03T09:25:33.329Z,3.12
2018-03-03T09:26:33.324Z,3.30
2018-03-03T09:27:33.324Z,3.16
2018-03-03T09:28:33.346Z,3.23
2018-03-03T09:29:33.316Z,3.06
2018-03-03T09:30:33.328Z,3.25
2018-03-03T09:31:33.326Z,3.18
2018-03-03T09:32:33.306Z,2.94
2018-03-03T09:33:33.307Z,3.07
2018-03-03T09:34:33.297Z,3.13
2018-03-03T09:35:33.300Z,2.92
2018-03-03T09:36:33.295Z,3.28
2018-03-03T09:37:33.297Z,3.44
2018-03-03T09:38:33.294Z,3.33
2018-03-03T09:39:33.289Z,3.18
2018-03-03T09:40:33.288Z,3.40
2018-03-03T09:41:33.283Z,3.85
2018-03-03T09:42:33.278Z,4.22
2018-03-03T09:43:33.283Z,4.01
2018-03-03T09:44:33.278Z,3.86
2018-03-03T09:45:33.276Z,3.78
2018-03-03T09:46:33.270Z,3.70
2018-03-03T09:47:33.274Z,3.71
2018-03-03T09:48:33.267Z,3.92
2018-03-03T09:49:33.268Z,4.22
2018-03-03T09:50:33.267Z,4.59
2018-03-03T09:51:33.263Z,4.88
2018-03-03T09:52:33.266Z,4.83
2018-03-03T09:53:33.258Z,4.89
2018-03-03T09:54:33.259Z,4.46
2018-03-03T09:55:33.263Z,4.75
2018-03-03T09:56:33.255Z,4.99
2018-03-03T09:57:33.253Z,4.51
2018-03-03T09:58:33.253Z,4.64
2018-03-03T09:59:33.253Z,4.62
2018-03-03T10:00:33.253Z,4.95
2018-03-03T10:01:33.262Z,4.99
2018-03-03T10:02:33.248Z,5.22
2018-03-03T10:03:33.250Z,5.10
2018-03-03T10:04:33.247Z,5.19
2018-03-03T10:05:33.246Z,5.32
2018-03-03T10:06:33.245Z,5.01
2018-03-03T10:07:33.247Z,4.86
2018-03-03T10:08:33.248Z,4.96
2018-03-03T10:09:33.246Z,4.92
2018-03-03T10:10:33.248Z,4.88
2018-03-03T10:11:33.244Z,5.04
2018-03-03T10:12:33.243Z,4.80
2018-03-03T10:13:33.246Z,4.73
2018-03-03T10:14:33.237Z,4.51
2018-03-03T10:15:33.244Z,4.61
2018-03-03T10:16:33.242Z,4.96
2018-03-03T10:17:33.240Z,5.34
2018-03-03T10:18:33.239Z,5.23
2018-03-03T10:19:33.239Z,5.16
2018-03-03T10:20:33.240Z,5.59
2018-03-03T10:21:33.236Z,6.00
2018-03-03T10:22:33.240Z,5.40
2018-03-03T10:23:33.247Z,5.05
2018-03-03T10:24:33.241Z,5.53
2018-03-03T10:25:33.236Z,5.86
2018-03-03T10:26:33.242Z,6.47
2018-03-03T10:27:33.240Z,6.79
2018-03-03T10:28:33.248Z,6.71
2018-03-03T10:29:33.247Z,6.65
2018-03-03T10:30:34.504Z,6.79
2018-03-03T10:31:33.244Z,6.66
2018-03-03T10:32:33.253Z,6.71
2018-03-03T10:33:33.252Z,6.30
2018-03-03T10:34:33.249Z,5.89
2018-03-03T10:35:33.252Z,5.63
2018-03-03T10:36:33.260Z,5.93
2018-03-03T10:37:33.257Z,5.95
2018-03-03T10:38:33.259Z,5.38
2018-03-03T10:39:33.262Z,5.88
2018-03-03T10:40:33.266Z,5.83
2018-03-03T10:41:33.264Z,5.77
2018-03-03T10:42:33.275Z,6.26
2018-03-03T10:43:33.270Z,5.70
2018-03-03T10:44:33.267Z,6.07
2018-03-03T10:45:33.269Z,6.53
2018-03-03T10:46:33.273Z,6.38
2018-03-03T10:47:33.275Z,6.95
2018-03-03T10:48:33.271Z,6.47
2018-03-03T10:49:33.276Z,6.14
2018-03-03T10:50:33.276Z,6.14
2018-03-03T10:51:33.282Z,6.09
2018-03-03T10:52:33.278Z,5.98
2018-03-03T10:53:33.287Z,5.81
2018-03-03T10:54:33.282Z,6.06
2018-03-03T10:55:33.282Z,6.11
2018-03-03T10:56:33.283Z,6.53
2018-03-03T10:57:33.279Z,6.71
2018-03-03T10:58:33.321Z,6.97
2018-03-03T10:59:33.287Z,6.18
2018-03-03T11:00:33.295Z,6.07
2018-03-03T11:01:33.285Z,5.73
2018-03-03T11:02:34.454Z,5.96
2018-03-03T11:03:33.285Z,6.41
2018-03-03T11:04:33.285Z,5.60
2018-03-03T11:05:33.283Z,5.66
2018-03-03T11:06:33.285Z,5.27
2018-03-03T11:07:33.281Z,5.16
2018-03-03T11:08:33.280Z,4.91
2018-03-03T11:09:33.337Z,4.91
2018-03-03T11:10:33.277Z,4.76
2018-03-03T11:11:33.280Z,4.72
2018-03-03T11:12:33.276Z,4.99
2018-03-03T11:13:33.275Z,4.76
2018-03-03T11:14:33.285Z,4.79
2018-03-03T11:15:33.277Z,4.96
2018-03-03T11:16:33.274Z,4.65
2018-03-03T11:17:33.277Z,4.61
2018-03-03T11:18:33.267Z,4.43
2018-03-03T11:19:33.266Z,4.37
2018-03-03T11:20:33.264Z,4.42
2018-03-03T11:21:33.266Z,4.29
2018-03-03T11:22:33.261Z,4.25
2018-03-03T11:23:33.261Z,4.12
2018-03-03T11:24:33.258Z,3.96
2018-03-03T11:25:33.255Z,4.33
2018-03-03T11:26:33.251Z,4.25
2018-03-03T11:27:33.251Z,4.52
2018-03-03T11:28:33.246Z,4.61
2018-03-03T11:29:33.247Z,4.58
2018-03-03T11:30:33.241Z,4.95
2018-03-03T11:31:33.240Z,4.44
2018-03-03T11:32:33.238Z,4.42
2018-03-03T11:33:33.232Z,4.37
2018-03-03T11:34:33.232Z,4.29
2018-03-03T11:35:33.229Z,3.96
2018-03-03T11:36:33.225Z,4.06
2018-03-03T11:37:33.229Z,4.24
2018-03-03T11:38:33.224Z,4.24
2018-03-03T11:39:33.223Z,4.24
2018-03-03T11:40:33.435Z,4.47
2018-03-03T11:41:33.213Z,4.40
2018-03-03T11:42:33.210Z,4.50
2018-03-03T11:43:33.211Z,4.33
2018-03-03T11:44:33.204Z,4.47
2018-03-03T11:45:33.204Z,4.37
2018-03-03T11:46:33.198Z,4.55
2018-03-03T11:47:33.197Z,4.44
2018-03-03T11:48:33.186Z,4.46
2018-03-03T11:49:33.193Z,4.57
2018-03-03T11:50:33.190Z,4.51
2018-03-03T11:51:33.191Z,4.47
2018-03-03T11:52:33.183Z,4.50
2018-03-03T11:53:33.184Z,4.47
2018-03-03T11:54:33.177Z,4.40
2018-03-03T11:55:33.178Z,4.39
2018-03-03T11:56:33.171Z,4.39
2018-03-03T11:57:33.168Z,4.50
2018-03-03T11:58:33.170Z,4.52
2018-03-03T11:59:33.166Z,4.91
2018-03-03T12:00:33.165Z,4.79
2018-03-03T12:01:33.158Z,4.61
2018-03-03T12:02:33.156Z,4.95
2018-03-03T12:03:33.162Z,5.10
2018-03-03T12:04:33.167Z,4.94
2018-03-03T12:05:33.149Z,4.96
2018-03-03T12:06:33.147Z,4.95
2018-03-03T12:07:33.178Z,4.88
2018-03-03T12:08:33.138Z,4.62
2018-03-03T12:09:33.142Z,4.89
2018-03-03T12:10:33.135Z,4.73
2018-03-03T12:11:33.133Z,5.07
2018-03-03T12:12:33.132Z,5.22
2018-03-03T12:13:33.132Z,5.46
2018-03-03T12:14:33.125Z,5.40
2018-03-03T12:15:33.144Z,5.45
2018-03-03T12:16:33.136Z,5.09
2018-03-03T12:17:33.116Z,4.94
2018-03-03T12:18:33.117Z,5.02
2018-03-03T12:19:33.114Z,4.84
2018-03-03T12:20:33.112Z,4.70
2018-03-03T12:21:33.122Z,4.98
2018-03-03T12:22:33.107Z,4.72
2018-03-03T12:23:33.104Z,4.55
2018-03-03T12:24:33.099Z,4.44
2018-03-03T12:25:33.099Z,4.46
2018-03-03T12:26:33.099Z,4.52
2018-03-03T12:27:33.102Z,4.79
2018-03-03T12:28:33.095Z,5.20
2018-03-03T12:29:33.095Z,5.17
2018-03-03T12:30:33.120Z,5.19
2018-03-03T12:31:33.089Z,5.02
2018-03-03T12:32:33.098Z,4.96
2018-03-03T12:33:33.082Z,5.16
2018-03-03T12:34:33.080Z,5.31
2018-03-03T12:35:33.078Z,5.10
2018-03-03T12:36:33.075Z,5.07
2018-03-03T12:37:33.072Z,5.05
2018-03-03T12:38:33.069Z,5.13
2018-03-03T12:39:33.065Z,5.02
2018-03-03T12:40:33.061Z,4.89
2018-03-03T12:41:33.090Z,4.77
2018-03-03T12:42:33.060Z,4.59
2018-03-03T12:43:33.054Z,4.54
2018-03-03T12:44:33.051Z,4.65
2018-03-03T12:45:33.049Z,4.79
2018-03-03T12:46:33.046Z,4.89
2018-03-03T12:47:33.060Z,5.05
2018-03-03T12:48:33.036Z,5.01
2018-03-03T12:49:33.039Z,4.92
2018-03-03T12:50:33.035Z,4.79
2018-03-03T12:51:33.032Z,4.73
2018-03-03T12:52:33.027Z,4.75
2018-03-03T12:53:33.025Z,4.76
2018-03-03T12:54:33.013Z,5.05
2018-03-03T12:55:33.019Z,4.72
2018-03-03T12:56:33.018Z,4.73
2018-03-03T12:57:33.034Z,4.59
2018-03-03T12:58:33.081Z,4.58
2018-03-03T12:59:33.007Z,4.55
2018-03-03T13:00:33.000Z,4.67
2018-03-03T13:01:32.994Z,4.96
2018-03-03T13:02:32.991Z,4.88
2018-03-03T13:03:32.994Z,5.07
2018-03-03T13:04:32.982Z,5.04
2018-03-03T13:05:32.981Z,5.09
2018-03-03T13:06:32.975Z,5.04
2018-03-03T13:07:32.974Z,5.01
2018-03-03T13:08:32.966Z,5.16
2018-03-03T13:09:32.965Z,5.22
2018-03-03T13:10:32.961Z,5.12
2018-03-03T13:11:32.951Z,4.80
2018-03-03T13:12:32.952Z,4.92
2018-03-03T13:13:32.972Z,4.92
2018-03-03T13:14:32.946Z,4.99
2018-03-03T13:15:32.942Z,5.02
2018-03-03T13:16:32.938Z,5.09
2018-03-03T13:17:32.936Z,4.84
2018-03-03T13:18:32.930Z,4.83
2018-03-03T13:19:32.926Z,4.64
2018-03-03T13:20:32.919Z,4.55
2018-03-03T13:21:32.914Z,4.84
2018-03-03T13:22:32.911Z,4.94
2018-03-03T13:23:32.906Z,5.20
2018-03-03T13:24:32.900Z,5.37
2018-03-03T13:25:32.898Z,5.50
2018-03-03T13:26:32.893Z,5.67
2018-03-03T13:27:32.936Z,5.71
2018-03-03T13:28:32.938Z,5.75
2018-03-03T13:29:32.879Z,5.63
2018-03-03T13:30:32.876Z,5.78
2018-03-03T13:31:32.874Z,5.86
2018-03-03T13:32:32.866Z,5.78
2018-03-03T13:33:32.865Z,5.64
2018-03-03T13:34:32.861Z,5.66
2018-03-03T13:35:32.855Z,5.77
2018-03-03T13:36:32.904Z,5.92
2018-03-03T13:37:32.847Z,5.67
2018-03-03T13:38:32.846Z,5.71
2018-03-03T13:39:32.841Z,5.35
2018-03-03T13:40:32.831Z,5.53
2018-03-03T13:41:32.831Z,5.31
2018-03-03T13:42:32.828Z,5.49
2018-03-03T13:43:32.826Z,5.70
2018-03-03T13:44:32.820Z,5.73
2018-03-03T13:45:32.817Z,5.89
2018-03-03T13:46:32.809Z,5.88
2018-03-03T13:47:32.805Z,5.68
2018-03-03T13:48:32.805Z,5.89
2018-03-03T13:49:32.795Z,6.04
2018-03-03T13:50:32.806Z,6.29
2018-03-03T13:51:32.793Z,6.35
2018-03-03T13:52:32.785Z,6.35
2018-03-03T13:53:32.783Z,6.16
2018-03-03T13:54:32.775Z,6.06
2018-03-03T13:55:32.773Z,5.70
2018-03-03T13:56:32.768Z,5.98
2018-03-03T13:57:32.764Z,5.67
2018-03-03T13:58:32.760Z,6.03
2018-03-03T13:59:32.756Z,6.29
2018-03-03T14:00:32.752Z,6.38
2018-03-03T14:01:32.749Z,6.11
2018-03-03T14:02:32.743Z,6.35
2018-03-03T14:03:32.739Z,6.41
2018-03-03T14:04:32.734Z,6.59
2018-03-03T14:05:32.729Z,6.65