createdAt,value
2022-10-01T00:01:20.267Z,7.80
2022-10-01T00:03:47.985Z,7.80
2022-10-01T00:06:20.775Z,7.70
2022-10-01T00:08:49.783Z,7.70
2022-10-01T00:11:20.959Z,7.70
2022-10-01T00:13:48.920Z,7.70
2022-10-01T00:16:19.274Z,7.70
2022-10-01T00:18:47.489Z,7.80
2022-10-01T00:21:25.664Z,7.80
2022-10-01T00:24:00.723Z,7.80
2022-10-01T00:26:31.113Z,7.90
2022-10-01T00:29:04.677Z,7.90
2022-10-01T00:31:32.583Z,7.90
2022-10-01T00:34:02.777Z,7.80
2022-10-01T00:36:31.844Z,7.70
2022-10-01T00:39:00.669Z,7.60
2022-10-01T00:41:30.357Z,7.70
2022-10-01T00:44:03.250Z,7.70
2022-10-01T00:46:48.166Z,7.70
2022-10-01T00:49:21.476Z,7.70
2022-10-01T00:51:52.761Z,7.70
2022-10-01T00:54:34.815Z,7.70
2022-10-01T00:57:04.125Z,7.70
2022-10-01T00:59:31.693Z,7.70
2022-10-01T01:01:58.794Z,7.60
2022-10-01T01:04:25.824Z,7.70
2022-10-01T01:06:58.678Z,7.70
2022-10-01T01:09:33.077Z,7.70
2022-10-01T01:12:19.688Z,7.70
2022-10-01T01:14:58.928Z,7.70
2022-10-01T01:17:35.195Z,7.60
2022-10-01T01:20:20.925Z,7.70
2022-10-01T01:22:58.897Z,7.70
2022-10-01T01:25:36.031Z,7.70
2022-10-01T01:28:19.726Z,7.70
2022-10-01T01:30:50.715Z,7.70
2022-10-01T01:33:22.283Z,7.70
2022-10-01T01:35:57.712Z,7.80
2022-10-01T01:38:32.352Z,7.80
2022-10-01T01:41:02.001Z,7.80
2022-10-01T01:43:33.348Z,7.80
2022-10-01T01:46:03.757Z,7.80
2022-10-01T01:48:32.367Z,7.80
2022-10-01T01:51:25.130Z,7.80
2022-10-01T01:53:52.387Z,7.80
2022-10-01T01:56:19.237Z,7.90
2022-10-01T01:58:47.077Z,7.90
2022-10-01T02:01:37.869Z,7.90
2022-10-01T02:04:27.669Z,7.90
2022-10-01T02:07:16.309Z,7.90
2022-10-01T02:10:19.540Z,8.00
2022-10-01T02:12:50.240Z,8.00
2022-10-01T02:15:29.770Z,8.00
2022-10-01T02:18:05.065Z,8.10
2022-10-01T02:20:39.646Z,8.10
2022-10-01T02:23:11.452Z,8.20
2022-10-01T02:25:46.710Z,8.10
2022-10-01T02:28:19.236Z,8.20
2022-10-01T02:30:47.880Z,8.10
2022-10-01T02:33:18.699Z,8.10
2022-10-01T02:35:47.221Z,8.20
2022-10-01T02:38:16.865Z,8.20
2022-10-01T02:40:46.683Z,8.20
2022-10-01T02:43:24.918Z,8.20
2022-10-01T02:45:59.275Z,8.40
2022-10-01T02:48:27.291Z,8.40
2022-10-01T02:51:03.712Z,8.40
2022-10-01T02:53:44.990Z,8.40
2022-10-01T02:56:14.859Z,8.40
2022-10-01T02:58:42.077Z,8.40
2022-10-01T03:01:09.991Z,8.40
2022-10-01T03:03:37.050Z,8.30
2022-10-01T03:06:04.023Z,8.40
2022-10-01T03:08:31.637Z,8.30
2022-10-01T03:10:58.559Z,8.30
2022-10-01T03:13:25.469Z,8.30
2022-10-01T03:15:52.391Z,8.20
2022-10-01T03:18:19.321Z,8.30
2022-10-01T03:20:48.214Z,8.30
2022-10-01T03:23:15.013Z,8.20
2022-10-01T03:25:42.000Z,8.20
2022-10-01T03:28:08.929Z,8.20
2022-10-01T03:30:35.904Z,8.30
2022-10-01T03:33:02.779Z,8.30
2022-10-01T03:35:29.750Z,8.40
2022-10-01T03:37:56.676Z,8.30
2022-10-01T03:40:25.338Z,8.30
2022-10-01T03:42:52.292Z,8.20
2022-10-01T03:45:19.173Z,8.30
2022-10-01T03:47:52.462Z,8.30
2022-10-01T03:50:20.524Z,8.30
2022-10-01T03:52:47.740Z,8.30
2022-10-01T03:55:14.711Z,8.20
2022-10-01T03:57:41.677Z,8.40
2022-10-01T04:00:10.347Z,8.50
2022-10-01T04:02:37.328Z,8.40
2022-10-01T04:05:05.326Z,8.60
2022-10-01T04:07:32.236Z,8.50
2022-10-01T04:09:59.309Z,8.50
2022-10-01T04:12:26.599Z,8.50
2022-10-01T04:14:53.488Z,8.50
2022-10-01T04:17:20.883Z,8.50
2022-10-01T04:19:47.821Z,8.50
2022-10-01T04:22:14.714Z,8.50
2022-10-01T04:24:41.837Z,8.50
2022-10-01T04:27:09.588Z,8.40
2022-10-01T04:29:40.115Z,8.40
2022-10-01T04:32:07.691Z,8.40
2022-10-01T04:34:52.938Z,8.40
2022-10-01T04:37:20.911Z,8.40
2022-10-01T04:39:48.341Z,8.50
2022-10-01T04:42:15.610Z,8.40
2022-10-01T04:44:42.571Z,8.40
2022-10-01T04:47:09.845Z,8.50
2022-10-01T04:49:37.745Z,8.60
2022-10-01T04:52:06.599Z,8.50
2022-10-01T04:54:33.671Z,8.50
2022-10-01T04:57:00.709Z,8.50
2022-10-01T04:59:27.962Z,8.50
2022-10-01T05:01:55.070Z,8.50
2022-10-01T05:04:21.994Z,8.50
2022-10-01T05:06:49.087Z,8.60
2022-10-01T05:09:16.963Z,8.60
2022-10-01T05:11:43.915Z,8.80
2022-10-01T05:14:12.254Z,8.80
2022-10-01T05:16:39.161Z,8.70
2022-10-01T05:19:06.869Z,8.70
2022-10-01T05:21:34.125Z,8.70
2022-10-01T05:24:01.656Z,8.80
2022-10-01T05:26:30.189Z,8.90
2022-10-01T05:28:57.305Z,8.90
2022-10-01T05:31:24.658Z,8.90
2022-10-01T05:33:51.528Z,9.00
2022-10-01T05:36:18.697Z,8.90
2022-10-01T05:38:48.577Z,8.90
2022-10-01T05:41:16.446Z,8.90
2022-10-01T05:43:44.128Z,8.90
2022-10-01T05:46:11.132Z,8.90
2022-10-01T05:48:38.955Z,9.00
2022-10-01T05:51:08.187Z,9.00
2022-10-01T05:53:37.968Z,9.10
2022-10-01T05:56:07.253Z,9.20
2022-10-01T05:58:35.839Z,9.30
2022-10-01T06:01:04.215Z,9.30
2022-10-01T06:03:31.714Z,9.40
2022-10-01T06:05:58.711Z,9.30
2022-10-01T06:08:29.422Z,9.30
2022-10-01T06:11:01.245Z,9.30
2022-10-01T06:13:29.909Z,9.40
2022-10-01T06:15:57.707Z,9.30
2022-10-01T06:18:24.614Z,9.30
2022-10-01T06:20:52.003Z,9.40
2022-10-01T06:23:19.074Z,9.40
2022-10-01T06:25:46.157Z,9.50
2022-10-01T06:28:15.115Z,9.50
2022-10-01T06:30:42.718Z,9.50
2022-10-01T06:33:12.579Z,9.60
2022-10-01T06:35:53.404Z,9.80
2022-10-01T06:38:22.477Z,9.80
2022-10-01T06:40:56.890Z,10.00
2022-10-01T06:43:25.858Z,9.90
2022-10-01T06:45:53.277Z,10.00
2022-10-01T06:48:21.419Z,10.20
2022-10-01T06:50:50.802Z,10.30
2022-10-01T06:53:18.797Z,10.30
2022-10-01T06:55:46.583Z,10.40
2022-10-01T06:58:26.567Z,10.60
2022-10-01T07:01:00.249Z,10.50
2022-10-01T07:03:27.807Z,10.60
2022-10-01T07:05:55.270Z,10.60
2022-10-01T07:08:22.759Z,10.70
2022-10-01T07:10:50.164Z,10.80
2022-10-01T07:13:20.671Z,10.80
2022-10-01T07:15:48.265Z,11.00
2022-10-01T07:18:15.600Z,11.10
2022-10-01T07:20:42.875Z,11.10
2022-10-01T07:23:15.595Z,11.00
2022-10-01T07:25:43.529Z,11.00
2022-10-01T07:28:16.907Z,11.10
2022-10-01T07:30:48.382Z,11.10
2022-10-01T07:33:19.479Z,11.00
2022-10-01T07:35:48.104Z,11.10
2022-10-01T07:38:15.853Z,11.10
2022-10-01T07:40:43.378Z,11.10
2022-10-01T07:43:10.728Z,11.10
2022-10-01T07:45:37.967Z,11.10
2022-10-01T07:48:06.088Z,11.20
2022-10-01T07:50:33.587Z,11.30
2022-10-01T07:53:00.639Z,11.30
2022-10-01T07:55:30.954Z,11.20
2022-10-01T07:58:02.255Z,11.30
2022-10-01T08:00:31.368Z,11.30
2022-10-01T08:02:58.583Z,11.40
2022-10-01T08:05:29.136Z,11.50
2022-10-01T08:08:01.740Z,11.70
2022-10-01T08:10:30.086Z,11.80
2022-10-01T08:13:01.605Z,11.80
2022-10-01T08:15:29.685Z,11.80
2022-10-01T08:18:03.403Z,11.70
2022-10-01T08:20:31.749Z,11.60
2022-10-01T08:23:04.030Z,11.70
2022-10-01T08:25:31.565Z,11.70
2022-10-01T08:28:00.456Z,11.60
2022-10-01T08:30:29.159Z,11.70
2022-10-01T08:32:57.282Z,11.60
2022-10-01T08:35:25.904Z,11.80
2022-10-01T08:37:55.628Z,11.70
2022-10-01T08:40:24.091Z,11.80
2022-10-01T08:43:03.490Z,11.90
2022-10-01T08:45:43.692Z,11.50
2022-10-01T08:48:31.387Z,12.00
2022-10-01T08:51:06.292Z,11.90
2022-10-01T08:53:47.393Z,11.80
2022-10-01T08:56:31.624Z,11.70
2022-10-01T08:59:02.733Z,11.70
2022-10-01T09:01:31.774Z,11.80
2022-10-01T09:04:00.001Z,11.90
2022-10-01T09:06:28.594Z,12.20
2022-10-01T09:09:18.307Z,12.60
2022-10-01T09:12:09.919Z,12.90
2022-10-01T09:14:50.281Z,13.10
2022-10-01T09:17:42.482Z,13.40
2022-10-01T09:20:42.733Z,13.60
2022-10-01T09:23:30.973Z,13.70
2022-10-01T09:26:02.864Z,13.40
2022-10-01T09:28:32.439Z,13.20
2022-10-01T09:31:37.917Z,13.10
2022-10-01T09:34:15.599Z,12.90
2022-10-01T09:37:15.866Z,12.90
2022-10-01T09:39:49.017Z,13.00
2022-10-01T09:42:18.897Z,13.40
2022-10-01T09:44:47.817Z,13.70
2022-10-01T09:47:19.462Z,13.90
2022-10-01T09:49:48.679Z,14.00
2022-10-01T09:52:20.227Z,14.50
2022-10-01T09:55:06.704Z,16.20
2022-10-01T09:57:46.346Z,16.80
2022-10-01T10:00:25.337Z,16.70
2022-10-01T10:02:54.854Z,16.50
2022-10-01T10:05:25.369Z,17.00
2022-10-01T10:07:55.437Z,18.50
2022-10-01T10:10:38.027Z,19.20
2022-10-01T10:13:14.566Z,17.70
2022-10-01T10:15:59.115Z,16.70
2022-10-01T10:18:34.138Z,16.10
2022-10-01T10:21:23.691Z,14.80
2022-10-01T10:23:53.326Z,14.50
2022-10-01T10:26:32.670Z,14.50
2022-10-01T10:29:04.881Z,14.40
2022-10-01T10:31:45.096Z,14.30
2022-10-01T10:34:26.626Z,14.20
2022-10-01T10:36:59.261Z,14.20
2022-10-01T10:39:29.517Z,14.20
2022-10-01T10:41:59.344Z,14.00
2022-10-01T10:44:32.232Z,13.80
2022-10-01T10:47:03.107Z,13.50
2022-10-01T10:49:32.628Z,13.30
2022-10-01T10:52:01.979Z,13.30
2022-10-01T10:54:32.699Z,13.30
2022-10-01T10:57:16.622Z,13.20
2022-10-01T10:59:59.911Z,13.30
2022-10-01T11:02:32.610Z,13.10
2022-10-01T11:05:05.987Z,13.30
2022-10-01T11:07:34.257Z,13.50
2022-10-01T11:10:23.741Z,13.70
2022-10-01T11:13:22.328Z,13.80
2022-10-01T11:16:22.179Z,13.90
2022-10-01T11:19:02.422Z,14.00
2022-10-01T11:21:48.527Z,13.90
2022-10-01T11:24:34.052Z,13.70
2022-10-01T11:27:22.937Z,13.50
2022-10-01T11:30:13.783Z,13.40
2022-10-01T11:33:06.970Z,13.40
2022-10-01T11:35:55.574Z,13.50
2022-10-01T11:38:28.517Z,13.30
2022-10-01T11:41:15.570Z,13.20
2022-10-01T11:44:22.310Z,13.30
2022-10-01T11:47:13.601Z,13.30
2022-10-01T11:50:19.089Z,13.10
2022-10-01T11:53:12.508Z,13.00
2022-10-01T11:56:04.538Z,13.10
2022-10-01T11:58:51.709Z,13.00
2022-10-01T12:01:26.982Z,13.10
2022-10-01T12:03:54.447Z,13.30
2022-10-01T12:06:30.498Z,13.30
2022-10-01T12:09:14.697Z,13.30
2022-10-01T12:11:52.924Z,13.30
2022-10-01T12:14:51.301Z,13.60
2022-10-01T12:17:41.467Z,13.70
2022-10-01T12:20:19.760Z,14.00
2022-10-01T12:22:47.714Z,14.30
2022-10-01T12:25:15.275Z,14.60
2022-10-01T12:27:48.225Z,14.50
2022-10-01T12:30:25.204Z,14.40
2022-10-01T12:33:05.269Z,14.30
2022-10-01T12:36:04.597Z,14.20
2022-10-01T12:38:46.617Z,14.00
2022-10-01T12:41:44.038Z,14.00
2022-10-01T12:44:20.033Z,14.10
2022-10-01T12:47:22.471Z,14.40
2022-10-01T12:50:28.039Z,14.60
2022-10-01T12:53:07.302Z,14.90
2022-10-01T12:55:51.108Z,15.40
2022-10-01T12:58:18.424Z,16.70
2022-10-01T13:01:05.626Z,17.90
2022-10-01T13:04:03.157Z,18.30
2022-10-01T13:06:31.035Z,18.20
2022-10-01T13:09:17.093Z,17.70
2022-10-01T13:11:58.491Z,16.80
2022-10-01T13:14:26.407Z,15.90
2022-10-01T13:17:12.380Z,15.40
2022-10-01T13:19:39.931Z,14.90
2022-10-01T13:22:16.672Z,14.60
2022-10-01T13:24:52.654Z,14.50
2022-10-01T13:27:45.145Z,14.30
2022-10-01T13:30:25.212Z,14.20
2022-10-01T13:33:06.839Z,14.30
2022-10-01T13:35:39.423Z,14.10
2022-10-01T13:38:17.625Z,14.20
2022-10-01T13:40:45.054Z,14.10
2022-10-01T13:43:23.415Z,13.90
2022-10-01T13:45:55.580Z,13.60
2022-10-01T13:48:26.836Z,13.50
2022-10-01T13:51:05.406Z,13.20
2022-10-01T13:53:42.398Z,13.20
2022-10-01T13:56:13.342Z,13.10
2022-10-01T13:58:45.773Z,13.00
2022-10-01T14:01:24.248Z,12.90
2022-10-01T14:04:07.267Z,12.60
2022-10-01T14:06:43.631Z,12.60
2022-10-01T14:09:15.917Z,12.50
2022-10-01T14:12:11.688Z,12.40
2022-10-01T14:15:07.065Z,12.40
2022-10-01T14:17:36.620Z,12.20
2022-10-01T14:20:04.452Z,12.00
2022-10-01T14:22:57.450Z,11.90
2022-10-01T14:25:39.549Z,11.80
2022-10-01T14:28:36.038Z,11.80
2022-10-01T14:31:24.221Z,11.60
2022-10-01T14:34:15.754Z,11.60
2022-10-01T14:36:47.552Z,11.50
2022-10-01T14:39:14.555Z,11.40
2022-10-01T14:41:42.542Z,11.40
2022-10-01T14:44:41.008Z,11.30
2022-10-01T14:47:21.738Z,11.30
2022-10-01T14:49:49.935Z,11.30
2022-10-01T14:52:28.009Z,11.30
2022-10-01T14:55:05.658Z,11.20
2022-10-01T14:57:41.269Z,11.20
2022-10-01T15:00:21.457Z,11.10
2022-10-01T15:02:52.668Z,11.00
2022-10-01T15:05:32.316Z,11.00
2022-10-01T15:08:11.196Z,11.00
2022-10-01T15:10:42.312Z,10.90
2022-10-01T15:13:10.668Z,10.90
2022-10-01T15:15:42.050Z,10.90
2022-10-01T15:18:15.043Z,10.80
2022-10-01T15:21:06.553Z,10.80
2022-10-01T15:23:37.039Z,10.70
2022-10-01T15:26:08.978Z,10.60
2022-10-01T15:28:37.679Z,10.50
2022-10-01T15:31:07.059Z,10.50
2022-10-01T15:33:37.116Z,10.40
2022-10-01T15:36:13.787Z,10.30
2022-10-01T15:38:44.714Z,10.30
2022-10-01T15:41:31.841Z,10.30
2022-10-01T15:44:05.148Z,10.20
2022-10-01T15:46:36.032Z,10.10
2022-10-01T15:49:20.884Z,10.00
2022-10-01T15:52:12.191Z,10.00
2022-10-01T15:54:41.876Z,10.00
2022-10-01T15:57:15.917Z,10.00
2022-10-01T15:59:43.528Z,10.00
2022-10-01T16:02:23.645Z,10.00
2022-10-01T16:04:56.204Z,10.00
2022-10-01T16:07:29.995Z,9.90
2022-10-01T16:10:00.443Z,9.90
2022-10-01T16:12:28.959Z,9.80
2022-10-01T16:15:04.835Z,9.70
2022-10-01T16:17:39.388Z,9.60
2022-10-01T16:20:15.861Z,9.50
2022-10-01T16:22:44.133Z,9.40
2022-10-01T16:25:24.921Z,9.40
2022-10-01T16:27:58.758Z,9.40
2022-10-01T16:30:27.740Z,9.30
2022-10-01T16:32:56.180Z,9.20
2022-10-01T16:35:32.730Z,9.20
2022-10-01T16:38:00.633Z,9.20
2022-10-01T16:40:34.923Z,9.10
2022-10-01T16:43:03.638Z,9.20
2022-10-01T16:45:36.659Z,9.30
2022-10-01T16:48:19.533Z,9.30
2022-10-01T16:50:47.459Z,9.30
2022-10-01T16:53:16.921Z,9.20
2022-10-01T16:55:45.214Z,9.10
2022-10-01T16:58:13.069Z,8.90
2022-10-01T17:00:41.700Z,8.80
2022-10-01T17:03:18.316Z,8.80
2022-10-01T17:05:48.011Z,8.80
2022-10-01T17:08:15.924Z,8.80
2022-10-01T17:10:57.722Z,8.90
2022-10-01T17:13:33.366Z,8.90
2022-10-01T17:16:01.840Z,8.90
2022-10-01T17:18:29.244Z,8.90
2022-10-01T17:20:57.106Z,8.90
2022-10-01T17:23:25.251Z,8.90
2022-10-01T17:25:52.702Z,8.90
2022-10-01T17:28:21.497Z,8.90
2022-10-01T17:30:49.797Z,8.80
2022-10-01T17:33:21.150Z,8.80
2022-10-01T17:35:52.244Z,8.70
2022-10-01T17:38:20.048Z,8.60
2022-10-01T17:40:47.872Z,8.40
2022-10-01T17:43:17.660Z,8.50
2022-10-01T17:45:52.644Z,8.40
2022-10-01T17:48:21.943Z,8.50
2022-10-01T17:50:58.294Z,8.50
2022-10-01T17:53:29.606Z,8.30
2022-10-01T17:56:00.922Z,8.30
2022-10-01T17:58:29.003Z,8.20
2022-10-01T18:00:57.916Z,8.10
2022-10-01T18:03:25.781Z,7.80
2022-10-01T18:06:02.347Z,7.70
2022-10-01T18:08:53.798Z,7.80
2022-10-01T18:11:19.303Z,7.80
2022-10-01T18:13:46.425Z,7.90
2022-10-01T18:16:18.922Z,7.90
2022-10-01T18:21:34.003Z,7.90
2022-10-01T18:24:04.432Z,7.80
2022-10-01T18:26:35.400Z,7.80
2022-10-01T18:29:03.172Z,7.70
2022-10-01T18:31:41.145Z,7.80
2022-10-01T18:34:18.686Z,7.70
2022-10-01T18:37:03.542Z,7.70
2022-10-01T18:39:44.795Z,7.70
2022-10-01T18:42:41.833Z,7.70
2022-10-01T18:45:31.466Z,7.60
2022-10-01T18:48:18.856Z,7.50
2022-10-01T18:50:52.027Z,7.60
2022-10-01T18:53:34.848Z,7.50
2022-10-01T18:56:02.109Z,7.50
2022-10-01T18:58:46.191Z,7.60
2022-10-01T19:01:49.102Z,7.60
2022-10-01T19:04:34.597Z,7.40
2022-10-01T19:07:36.742Z,7.30
2022-10-01T19:10:12.213Z,7.20
2022-10-01T19:13:06.397Z,7.30
2022-10-01T19:15:58.152Z,7.20
2022-10-01T19:18:55.642Z,7.10
2022-10-01T19:21:49.678Z,7.10
2022-10-01T19:24:26.787Z,7.00
2022-10-01T19:27:18.419Z,6.90
2022-10-01T19:29:48.343Z,6.90
2022-10-01T19:32:22.879Z,7.00
2022-10-01T19:35:03.893Z,7.00
2022-10-01T19:37:38.990Z,7.10
2022-10-01T19:40:34.538Z,7.10
2022-10-01T19:43:24.454Z,6.90
2022-10-01T19:46:15.588Z,6.80
2022-10-01T19:48:57.584Z,6.80
2022-10-01T19:51:47.645Z,6.90
2022-10-01T19:54:21.939Z,7.00
2022-10-01T19:56:56.666Z,6.90
2022-10-01T19:59:24.231Z,6.90
2022-10-01T20:01:54.427Z,7.00
2022-10-01T20:04:48.943Z,7.00
2022-10-01T20:07:30.966Z,7.00
2022-10-01T20:10:07.858Z,7.00
2022-10-01T20:12:51.684Z,7.00
2022-10-01T20:15:50.179Z,6.90
2022-10-01T20:18:44.435Z,6.80
2022-10-01T20:21:20.693Z,6.80
2022-10-01T20:23:48.158Z,6.80
2022-10-01T20:26:25.669Z,6.80
2022-10-01T20:29:01.439Z,6.90
2022-10-01T20:31:33.816Z,6.90
2022-10-01T20:34:17.071Z,6.90
2022-10-01T20:36:48.692Z,7.00
2022-10-01T20:39:41.134Z,7.00
2022-10-01T20:42:20.924Z,7.00
2022-10-01T20:44:48.190Z,7.00
2022-10-01T20:47:44.641Z,7.00
2022-10-01T20:50:19.517Z,7.00
2022-10-01T20:53:04.163Z,7.00
2022-10-01T20:55:48.761Z,7.00
2022-10-01T20:58:23.656Z,7.10
2022-10-01T21:00:58.030Z,7.00
2022-10-01T21:03:43.409Z,7.10
2022-10-01T21:06:14.246Z,7.10
2022-10-01T21:09:15.354Z,7.20
2022-10-01T21:11:46.035Z,7.20
2022-10-01T21:14:31.255Z,7.30
2022-10-01T21:17:09.723Z,7.20
2022-10-01T21:19:49.054Z,7.30
2022-10-01T21:22:33.872Z,7.30
2022-10-01T21:25:28.171Z,7.30
2022-10-01T21:28:19.503Z,7.30
2022-10-01T21:31:26.106Z,7.40
2022-10-01T21:34:00.693Z,7.30
2022-10-01T21:36:33.687Z,7.30
2022-10-01T21:39:19.847Z,7.30
2022-10-01T21:42:05.389Z,7.30
2022-10-01T21:44:48.388Z,7.30
2022-10-01T21:47:27.104Z,7.30
2022-10-01T21:50:35.627Z,7.30
2022-10-01T21:53:29.890Z,7.30
2022-10-01T21:56:19.785Z,7.20
2022-10-01T21:58:59.806Z,7.20
2022-10-01T22:01:54.478Z,7.20
2022-10-01T22:04:36.654Z,7.20
2022-10-01T22:07:24.129Z,7.20
2022-10-01T22:09:56.933Z,7.20
2022-10-01T22:12:28.809Z,7.20
2022-10-01T22:14:57.771Z,7.10
2022-10-01T22:17:33.806Z,7.20
2022-10-01T22:20:04.554Z,7.10
2022-10-01T22:22:38.836Z,7.00
2022-10-01T22:25:08.887Z,7.00
2022-10-01T22:27:54.393Z,7.10
2022-10-01T22:30:24.651Z,7.20
2022-10-01T22:32:51.940Z,7.10
2022-10-01T22:35:27.137Z,7.10
2022-10-01T22:38:01.284Z,7.10
2022-10-01T22:40:35.865Z,7.00
2022-10-01T22:43:12.137Z,6.90
2022-10-01T22:45:43.091Z,6.90
2022-10-01T22:48:22.014Z,6.80
2022-10-01T22:51:22.804Z,6.80
2022-10-01T22:54:21.731Z,6.90
2022-10-01T22:57:17.447Z,6.90
2022-10-01T23:00:17.132Z,7.00
2022-10-01T23:03:10.959Z,7.00
2022-10-01T23:06:05.744Z,6.90
2022-10-01T23:08:44.975Z,6.90
2022-10-01T23:11:37.815Z,6.80
2022-10-01T23:14:26.586Z,6.80
2022-10-01T23:17:14.354Z,6.70
2022-10-01T23:19:57.220Z,6.90
2022-10-01T23:23:02.106Z,6.90
2022-10-01T23:25:55.449Z,6.90
2022-10-01T23:28:36.528Z,6.80
2022-10-01T23:31:09.918Z,6.80
2022-10-01T23:33:59.153Z,6.80
2022-10-01T23:36:35.485Z,6.90
2022-10-01T23:39:21.328Z,6.90
2022-10-01T23:42:01.911Z,6.80
2022-10-01T23:44:36.334Z,6.80
2022-10-01T23:47:14.705Z,6.70
2022-10-01T23:49:49.845Z,6.70
2022-10-01T23:52:30.140Z,6.70
2022-10-01T23:55:27.320Z,6.70
2022-10-01T23:58:02.334Z,6.70
