createdAt,value
2022-11-14T00:00:48.872Z,4.52
2022-11-14T00:01:44.610Z,4.52
2022-11-14T00:02:39.782Z,4.54
2022-11-14T00:03:35.130Z,4.56
2022-11-14T00:04:30.865Z,4.58
2022-11-14T00:05:26.058Z,4.62
2022-11-14T00:06:21.285Z,4.61
2022-11-14T00:07:17.644Z,4.61
2022-11-14T00:08:12.722Z,4.64
2022-11-14T00:09:08.574Z,4.66
2022-11-14T00:10:03.741Z,4.68
2022-11-14T00:10:58.913Z,4.69
2022-11-14T00:11:54.224Z,4.67
2022-11-14T00:12:49.412Z,4.64
2022-11-14T00:13:45.119Z,4.66
2022-11-14T00:14:40.337Z,4.71
2022-11-14T00:15:35.491Z,4.74
2022-11-14T00:16:32.041Z,4.77
2022-11-14T00:17:27.220Z,4.80
2022-11-14T00:18:22.964Z,4.84
2022-11-14T00:19:18.126Z,4.90
2022-11-14T00:20:13.295Z,4.96
2022-11-14T00:21:09.188Z,4.98
2022-11-14T00:22:04.367Z,4.97
2022-11-14T00:23:00.237Z,4.97
2022-11-14T00:23:55.248Z,4.94
2022-11-14T00:24:50.673Z,4.93
2022-11-14T00:25:46.551Z,4.94
2022-11-14T00:26:41.856Z,4.97
2022-11-14T00:27:37.283Z,4.95
2022-11-14T00:28:32.757Z,4.93
2022-11-14T00:29:27.622Z,4.83
2022-11-14T00:30:22.745Z,4.82
2022-11-14T00:31:17.762Z,4.82
2022-11-14T00:32:16.200Z,4.81
2022-11-14T00:33:14.706Z,4.82
2022-11-14T00:34:07.622Z,4.85
2022-11-14T00:35:01.851Z,4.87
2022-11-14T00:35:56.903Z,4.88
2022-11-14T00:36:51.897Z,4.87
2022-11-14T00:37:46.967Z,4.87
2022-11-14T00:38:41.975Z,4.86
2022-11-14T00:39:37.070Z,4.85
2022-11-14T00:40:32.266Z,4.85
2022-11-14T00:41:27.308Z,4.86
2022-11-14T00:42:22.374Z,4.86
2022-11-14T00:43:17.357Z,4.83
2022-11-14T00:44:12.462Z,4.84
2022-11-14T00:45:07.494Z,4.82
2022-11-14T00:46:02.514Z,4.81
2022-11-14T00:46:57.578Z,4.80
2022-11-14T00:47:52.582Z,4.82
2022-11-14T00:48:47.645Z,4.78
2022-11-14T00:49:42.857Z,4.75
2022-11-14T00:50:37.872Z,4.75
2022-11-14T00:51:33.070Z,4.77
2022-11-14T00:52:28.224Z,4.79
2022-11-14T00:53:23.284Z,4.79
2022-11-14T00:54:18.270Z,4.82
2022-11-14T00:55:13.347Z,4.88
2022-11-14T00:56:08.363Z,4.91
2022-11-14T00:57:03.396Z,4.91
2022-11-14T00:57:58.406Z,4.90
2022-11-14T00:58:53.453Z,4.89
2022-11-14T00:59:48.456Z,4.84
2022-11-14T01:00:43.827Z,4.80
2022-11-14T01:01:38.605Z,4.76
2022-11-14T01:02:33.635Z,4.74
2022-11-14T01:03:28.779Z,4.72
2022-11-14T01:04:24.002Z,4.73
2022-11-14T01:05:19.088Z,4.76
2022-11-14T01:06:14.279Z,4.77
2022-11-14T01:07:09.411Z,4.82
2022-11-14T01:08:04.732Z,4.82
2022-11-14T01:08:59.798Z,4.85
2022-11-14T01:09:55.712Z,4.88
2022-11-14T01:10:50.227Z,4.92
2022-11-14T01:11:45.408Z,4.94
2022-11-14T01:12:40.701Z,4.97
2022-11-14T01:13:35.745Z,5.00
2022-11-14T01:14:30.892Z,5.02
2022-11-14T01:15:26.071Z,5.05
2022-11-14T01:16:21.382Z,5.06
2022-11-14T01:17:17.421Z,5.06
2022-11-14T01:18:11.769Z,5.07
2022-11-14T01:19:06.928Z,5.07
2022-11-14T01:20:02.078Z,5.08
2022-11-14T01:20:57.391Z,5.10
2022-11-14T01:21:52.537Z,5.12
2022-11-14T01:22:47.729Z,5.09
2022-11-14T01:23:42.996Z,5.06
2022-11-14T01:24:38.430Z,5.07
2022-11-14T01:25:33.434Z,5.12
2022-11-14T01:26:28.764Z,5.15
2022-11-14T01:27:23.794Z,5.16
2022-11-14T01:28:19.064Z,5.15
2022-11-14T01:29:14.506Z,5.13
2022-11-14T01:30:09.535Z,5.14
2022-11-14T01:31:04.843Z,5.11
2022-11-14T01:32:00.010Z,5.11
2022-11-14T01:32:55.147Z,5.09
2022-11-14T01:33:50.556Z,5.03
2022-11-14T01:34:48.415Z,4.96
2022-11-14T01:35:43.491Z,4.91
2022-11-14T01:36:38.611Z,4.89
2022-11-14T01:37:33.781Z,4.89
2022-11-14T01:38:29.519Z,4.89
2022-11-14T01:39:24.358Z,4.91
2022-11-14T01:40:19.515Z,4.93
2022-11-14T01:41:14.528Z,4.92
2022-11-14T01:42:09.539Z,4.93
2022-11-14T01:43:04.570Z,4.94
2022-11-14T01:43:59.538Z,4.91
2022-11-14T01:44:54.690Z,4.88
2022-11-14T01:45:49.689Z,4.87
2022-11-14T01:46:44.719Z,4.86
2022-11-14T01:47:39.695Z,4.85
2022-11-14T01:48:34.742Z,4.81
2022-11-14T01:49:29.757Z,4.77
2022-11-14T01:50:24.943Z,4.78
2022-11-14T01:51:21.582Z,4.78
2022-11-14T01:52:16.610Z,4.77
2022-11-14T01:53:11.599Z,4.81
2022-11-14T01:54:06.666Z,4.83
2022-11-14T01:55:01.851Z,4.85
2022-11-14T01:55:56.982Z,4.87
2022-11-14T01:56:52.142Z,4.87
2022-11-14T01:57:47.273Z,4.90
2022-11-14T01:58:42.175Z,4.90
2022-11-14T01:59:37.345Z,4.89
2022-11-14T02:00:32.227Z,4.90
2022-11-14T02:01:27.367Z,4.90
2022-11-14T02:02:22.381Z,4.89
2022-11-14T02:03:17.464Z,4.91
2022-11-14T02:04:15.269Z,4.93
2022-11-14T02:05:07.509Z,4.94
2022-11-14T02:06:02.684Z,4.98
2022-11-14T02:06:57.872Z,4.99
2022-11-14T02:07:55.769Z,5.01
2022-11-14T02:08:50.675Z,5.02
2022-11-14T02:09:45.791Z,5.11
2022-11-14T02:10:40.822Z,5.16
2022-11-14T02:11:35.972Z,5.17
2022-11-14T02:12:30.979Z,5.10
2022-11-14T02:13:26.057Z,5.01
2022-11-14T02:14:21.055Z,4.95
2022-11-14T02:15:16.133Z,4.87
2022-11-14T02:16:11.155Z,4.88
2022-11-14T02:18:02.268Z,4.92
2022-11-14T02:18:56.346Z,4.94
2022-11-14T02:19:51.362Z,4.96
2022-11-14T02:20:46.383Z,4.93
2022-11-14T02:21:42.013Z,4.94
2022-11-14T02:22:36.491Z,4.99
2022-11-14T02:23:31.499Z,5.03
2022-11-14T02:24:28.541Z,5.05
2022-11-14T02:25:23.564Z,5.08
2022-11-14T02:26:18.566Z,5.12
2022-11-14T02:27:13.619Z,5.17
2022-11-14T02:28:08.663Z,5.22
2022-11-14T02:29:03.667Z,5.24
2022-11-14T02:29:58.715Z,5.23
2022-11-14T02:30:53.868Z,5.24
2022-11-14T02:31:49.613Z,5.27
2022-11-14T02:33:09.345Z,5.28
2022-11-14T02:33:41.087Z,5.27
2022-11-14T02:34:35.315Z,5.22
2022-11-14T02:35:31.232Z,5.14
2022-11-14T02:36:25.815Z,5.12
2022-11-14T02:37:21.069Z,5.08
2022-11-14T02:38:16.480Z,5.01
2022-11-14T02:39:11.575Z,4.99
2022-11-14T02:40:06.484Z,5.01
2022-11-14T02:41:01.580Z,4.99
2022-11-14T02:41:56.612Z,4.98
2022-11-14T02:42:51.625Z,4.99
2022-11-14T02:43:46.622Z,5.00
2022-11-14T02:44:41.801Z,4.92
2022-11-14T02:45:36.810Z,4.96
2022-11-14T02:46:31.851Z,4.98
2022-11-14T02:47:26.881Z,4.98
2022-11-14T02:48:21.910Z,4.94
2022-11-14T02:49:16.941Z,4.91
2022-11-14T02:50:12.021Z,4.90
2022-11-14T02:51:07.030Z,4.87
2022-11-14T02:52:02.380Z,4.85
2022-11-14T02:52:57.119Z,4.87
2022-11-14T02:53:52.248Z,4.88
2022-11-14T02:54:51.653Z,4.88
2022-11-14T02:55:43.315Z,4.86
2022-11-14T02:56:38.648Z,4.88
2022-11-14T02:57:33.099Z,4.92
2022-11-14T02:58:28.485Z,4.96
2022-11-14T02:59:23.415Z,5.00
2022-11-14T03:00:18.712Z,5.00
2022-11-14T03:01:20.658Z,5.01
2022-11-14T03:02:10.198Z,4.99
2022-11-14T03:03:04.277Z,4.98
2022-11-14T03:03:59.486Z,4.98
2022-11-14T03:04:55.341Z,5.00
2022-11-14T03:05:50.518Z,5.01
2022-11-14T03:06:46.601Z,5.01
2022-11-14T03:07:41.600Z,5.01
2022-11-14T03:08:37.053Z,5.02
2022-11-14T03:09:32.670Z,5.01
2022-11-14T03:10:27.841Z,5.03
2022-11-14T03:11:22.989Z,5.05
2022-11-14T03:12:19.571Z,5.08
2022-11-14T03:13:14.751Z,5.10
2022-11-14T03:14:10.761Z,5.08
2022-11-14T03:15:05.889Z,5.08
2022-11-14T03:16:01.098Z,5.09
2022-11-14T03:16:57.230Z,5.11
2022-11-14T03:17:52.145Z,5.09
2022-11-14T03:18:47.995Z,5.11
2022-11-14T03:19:43.137Z,5.10
2022-11-14T03:20:38.476Z,5.10
2022-11-14T03:21:34.186Z,5.13
2022-11-14T03:22:29.437Z,5.17
2022-11-14T03:23:24.564Z,5.16
2022-11-14T03:24:20.981Z,5.17
2022-11-14T03:25:16.164Z,5.17
2022-11-14T03:26:12.395Z,5.19
2022-11-14T03:27:07.261Z,5.19
2022-11-14T03:28:02.425Z,5.18
2022-11-14T03:28:58.320Z,5.16
2022-11-14T03:29:53.519Z,5.17
2022-11-14T03:30:49.362Z,5.17
2022-11-14T03:31:44.827Z,5.14
2022-11-14T03:32:39.861Z,5.10
2022-11-14T03:33:35.600Z,5.08
2022-11-14T03:34:30.902Z,5.05
2022-11-14T03:35:26.188Z,5.03
2022-11-14T03:36:22.627Z,5.03
2022-11-14T03:37:17.791Z,5.03
2022-11-14T03:38:13.688Z,5.05
2022-11-14T03:39:08.940Z,5.09
2022-11-14T03:40:04.132Z,5.13
2022-11-14T03:40:59.728Z,5.15
2022-11-14T03:41:55.047Z,5.16
2022-11-14T03:42:50.756Z,5.15
2022-11-14T03:43:45.896Z,5.15
2022-11-14T03:44:41.316Z,5.15
2022-11-14T03:45:37.058Z,5.17
2022-11-14T03:46:32.396Z,5.16
2022-11-14T03:47:27.584Z,5.16
2022-11-14T03:48:23.834Z,5.16
2022-11-14T03:49:19.149Z,5.12
2022-11-14T03:50:15.161Z,5.08
2022-11-14T03:51:10.143Z,5.04
2022-11-14T03:52:05.328Z,5.04
2022-11-14T03:53:01.174Z,5.01
2022-11-14T03:53:56.376Z,4.99
2022-11-14T03:54:52.213Z,5.00
2022-11-14T03:55:47.537Z,5.00
2022-11-14T03:56:42.731Z,4.98
2022-11-14T03:57:38.463Z,4.98
2022-11-14T03:58:33.653Z,5.01
2022-11-14T03:59:28.958Z,5.00
2022-11-14T04:00:25.233Z,5.00
2022-11-14T04:01:20.464Z,4.99
2022-11-14T04:02:16.191Z,5.00
2022-11-14T04:03:11.340Z,5.01
2022-11-14T04:04:06.498Z,5.01
2022-11-14T04:05:01.677Z,5.01
2022-11-14T04:05:56.979Z,5.02
2022-11-14T04:06:52.913Z,5.05
2022-11-14T04:07:48.081Z,5.09
2022-11-14T04:08:43.218Z,5.11
2022-11-14T04:09:39.712Z,5.12
2022-11-14T04:10:34.916Z,5.13
2022-11-14T04:11:30.639Z,5.14
2022-11-14T04:12:25.827Z,5.15
2022-11-14T04:13:21.023Z,5.17
2022-11-14T04:14:16.745Z,5.22
2022-11-14T04:15:11.912Z,5.27
2022-11-14T04:16:07.905Z,5.35
2022-11-14T04:17:02.958Z,5.40
2022-11-14T04:17:58.142Z,5.44
2022-11-14T04:18:53.943Z,5.46
2022-11-14T04:19:49.123Z,5.49
2022-11-14T04:20:44.527Z,5.50
2022-11-14T04:21:39.684Z,5.52
2022-11-14T04:22:34.836Z,5.52
2022-11-14T04:23:29.878Z,5.47
2022-11-14T04:24:24.948Z,5.47
2022-11-14T04:25:23.500Z,5.47
2022-11-14T04:26:18.687Z,5.47
2022-11-14T04:27:13.987Z,5.48
2022-11-14T04:28:09.146Z,5.47
2022-11-14T04:29:04.199Z,5.48
2022-11-14T04:29:59.188Z,5.50
2022-11-14T04:30:54.232Z,5.60
2022-11-14T04:31:49.248Z,5.68
2022-11-14T04:32:44.326Z,5.71
2022-11-14T04:33:39.378Z,5.75
2022-11-14T04:34:34.432Z,5.76
2022-11-14T04:35:29.555Z,5.76
2022-11-14T04:36:24.599Z,5.59
2022-11-14T04:37:19.617Z,5.54
2022-11-14T04:38:14.679Z,5.51
2022-11-14T04:39:09.762Z,5.49
2022-11-14T04:40:04.787Z,5.42
2022-11-14T04:40:59.806Z,5.43
2022-11-14T04:41:54.873Z,5.43
2022-11-14T04:42:49.932Z,5.43
2022-11-14T04:43:50.499Z,5.43
2022-11-14T04:44:41.085Z,5.43
2022-11-14T04:45:35.079Z,5.45
2022-11-14T04:46:30.124Z,5.46
2022-11-14T04:47:25.149Z,5.49
2022-11-14T04:48:20.143Z,5.50
2022-11-14T04:49:15.238Z,5.51
2022-11-14T04:50:10.252Z,5.52
2022-11-14T04:51:05.267Z,5.55
2022-11-14T04:52:00.307Z,5.58
2022-11-14T04:52:55.338Z,5.59
2022-11-14T04:53:50.484Z,5.59
2022-11-14T04:54:45.781Z,5.58
2022-11-14T04:55:40.808Z,5.58
2022-11-14T04:56:35.996Z,5.56
2022-11-14T04:57:31.174Z,5.56
2022-11-14T04:58:26.313Z,5.53
2022-11-14T04:59:21.522Z,5.50
2022-11-14T05:00:16.883Z,5.49
2022-11-14T05:01:12.226Z,5.47
2022-11-14T05:02:07.261Z,5.47
2022-11-14T05:03:02.413Z,5.47
2022-11-14T05:03:57.587Z,5.49
2022-11-14T05:04:52.861Z,5.48
2022-11-14T05:05:48.334Z,5.45
2022-11-14T05:06:43.434Z,5.47
2022-11-14T05:07:39.380Z,5.50
2022-11-14T05:08:33.884Z,5.52
2022-11-14T05:09:29.400Z,5.50
2022-11-14T05:10:24.562Z,5.50
2022-11-14T05:11:19.751Z,5.47
2022-11-14T05:12:14.896Z,5.48
2022-11-14T05:13:10.083Z,5.48
2022-11-14T05:14:05.352Z,5.49
2022-11-14T05:15:00.504Z,5.46
2022-11-14T05:15:55.745Z,5.43
2022-11-14T05:16:50.887Z,5.44
2022-11-14T05:17:46.190Z,5.45
2022-11-14T05:18:46.769Z,5.50
2022-11-14T05:19:38.145Z,5.49
2022-11-14T05:20:32.213Z,5.50
2022-11-14T05:21:27.485Z,5.51
2022-11-14T05:22:22.676Z,5.49
2022-11-14T05:23:17.845Z,5.47
2022-11-14T05:24:13.207Z,5.44
2022-11-14T05:25:08.250Z,5.40
2022-11-14T05:26:03.391Z,5.37
2022-11-14T05:26:58.642Z,5.35
2022-11-14T05:27:54.249Z,5.34
2022-11-14T05:28:49.402Z,5.33
2022-11-14T05:29:44.620Z,5.35
2022-11-14T05:30:40.050Z,5.36
2022-11-14T05:31:35.085Z,5.36
2022-11-14T05:32:30.260Z,5.41
2022-11-14T05:33:25.600Z,5.42
2022-11-14T05:34:20.871Z,5.43
2022-11-14T05:35:17.300Z,5.40
2022-11-14T05:36:12.438Z,5.41
2022-11-14T05:37:07.867Z,5.40
2022-11-14T05:38:03.072Z,5.40
2022-11-14T05:38:58.398Z,5.43
2022-11-14T05:39:53.567Z,5.44
2022-11-14T05:40:48.716Z,5.45
2022-11-14T05:41:44.010Z,5.47
2022-11-14T05:42:39.256Z,5.51
2022-11-14T05:43:34.420Z,5.56
2022-11-14T05:44:29.601Z,5.58
2022-11-14T05:45:24.806Z,5.60
2022-11-14T05:46:20.085Z,5.63
2022-11-14T05:47:15.510Z,5.65
2022-11-14T05:48:10.625Z,5.64
2022-11-14T05:49:05.775Z,5.67
2022-11-14T05:50:00.946Z,5.67
2022-11-14T05:50:56.233Z,5.69
2022-11-14T05:51:51.408Z,5.68
2022-11-14T05:52:46.611Z,5.69
2022-11-14T05:53:41.760Z,5.69
2022-11-14T05:54:37.201Z,5.67
2022-11-14T05:55:32.245Z,5.65
2022-11-14T05:56:27.543Z,5.62
2022-11-14T05:57:22.737Z,5.63
2022-11-14T05:58:18.063Z,5.63
2022-11-14T05:59:13.223Z,5.62
2022-11-14T06:00:08.440Z,5.58
2022-11-14T06:01:03.607Z,5.54
2022-11-14T06:01:59.044Z,5.46
2022-11-14T06:02:53.927Z,5.43
2022-11-14T06:03:49.250Z,5.43
2022-11-14T06:04:44.435Z,5.42
2022-11-14T06:05:39.727Z,5.44
2022-11-14T06:06:35.047Z,5.44
2022-11-14T06:07:30.477Z,5.43
2022-11-14T06:08:25.709Z,5.35
2022-11-14T06:09:20.799Z,5.35
2022-11-14T06:10:16.045Z,5.36
2022-11-14T06:11:11.412Z,5.38
2022-11-14T06:12:06.526Z,5.35
2022-11-14T06:13:01.738Z,5.34
2022-11-14T06:13:56.985Z,5.33
2022-11-14T06:14:52.520Z,5.34
2022-11-14T06:15:47.601Z,5.33
2022-11-14T06:16:42.869Z,5.35
2022-11-14T06:17:38.720Z,5.36
2022-11-14T06:18:33.502Z,5.37
2022-11-14T06:19:28.681Z,5.42
2022-11-14T06:20:23.910Z,5.47
2022-11-14T06:21:19.150Z,5.48
2022-11-14T06:22:14.375Z,5.49
2022-11-14T06:23:09.771Z,5.47
2022-11-14T06:24:04.887Z,5.41
2022-11-14T06:25:00.217Z,5.38
2022-11-14T06:25:55.378Z,5.40
2022-11-14T06:26:50.806Z,5.41
2022-11-14T06:27:46.088Z,5.43
2022-11-14T06:28:42.263Z,5.45
2022-11-14T06:29:36.596Z,5.44
2022-11-14T06:30:31.903Z,5.42
2022-11-14T06:31:27.354Z,5.39
2022-11-14T06:32:22.380Z,5.40
2022-11-14T06:33:17.655Z,5.50
2022-11-14T06:34:13.381Z,5.63
2022-11-14T06:35:07.700Z,5.60
2022-11-14T06:36:02.748Z,5.62
2022-11-14T06:36:57.812Z,5.61
2022-11-14T06:37:52.911Z,5.54
2022-11-14T06:38:49.207Z,5.58
2022-11-14T06:39:43.113Z,5.59
2022-11-14T06:40:38.162Z,5.60
2022-11-14T06:41:33.252Z,5.56
2022-11-14T06:42:28.394Z,5.55
2022-11-14T06:43:23.378Z,5.55
2022-11-14T06:44:18.442Z,5.55
2022-11-14T06:45:13.761Z,5.60
2022-11-14T06:46:08.640Z,5.61
2022-11-14T06:47:03.652Z,5.62
2022-11-14T06:47:58.751Z,5.62
2022-11-14T06:48:53.677Z,5.61
2022-11-14T06:49:49.995Z,5.61
2022-11-14T06:50:45.337Z,5.61
2022-11-14T06:51:40.807Z,5.61
2022-11-14T06:52:36.049Z,5.64
2022-11-14T06:53:31.407Z,5.64
2022-11-14T06:54:26.814Z,5.66
2022-11-14T06:55:25.309Z,5.70
2022-11-14T06:56:17.823Z,5.78
2022-11-14T06:57:13.189Z,5.78
2022-11-14T06:58:08.360Z,5.71
2022-11-14T06:59:03.685Z,5.68
2022-11-14T06:59:59.076Z,5.67
2022-11-14T07:00:54.905Z,5.68
2022-11-14T07:01:50.015Z,5.68
2022-11-14T07:02:45.304Z,5.70
2022-11-14T07:03:40.713Z,5.70
2022-11-14T07:04:36.950Z,5.73
2022-11-14T07:05:31.824Z,5.79
2022-11-14T07:06:27.447Z,5.85
2022-11-14T07:07:21.964Z,5.88
2022-11-14T07:08:20.866Z,5.91
2022-11-14T07:09:12.212Z,5.93
2022-11-14T07:10:07.197Z,5.87
2022-11-14T07:11:02.354Z,5.83
2022-11-14T07:11:57.379Z,5.83
2022-11-14T07:12:53.746Z,5.80
2022-11-14T07:13:49.146Z,5.79
2022-11-14T07:14:44.698Z,5.82
2022-11-14T07:15:41.828Z,5.87
2022-11-14T07:16:35.637Z,5.88
2022-11-14T07:17:31.670Z,5.92
2022-11-14T07:18:26.650Z,5.93
2022-11-14T07:19:24.824Z,5.94
2022-11-14T07:20:17.799Z,5.94
2022-11-14T07:21:13.193Z,5.98
2022-11-14T07:22:08.632Z,5.95
2022-11-14T07:23:04.201Z,5.94
2022-11-14T07:23:59.688Z,5.95
2022-11-14T07:24:55.144Z,5.95
2022-11-14T07:25:50.782Z,5.93
2022-11-14T07:26:46.577Z,5.92
2022-11-14T07:27:40.945Z,5.92
2022-11-14T07:28:36.026Z,5.92
2022-11-14T07:29:31.080Z,5.95
2022-11-14T07:30:26.088Z,5.97
2022-11-14T07:31:21.153Z,5.96
2022-11-14T07:32:16.210Z,5.94
2022-11-14T07:33:11.254Z,5.95
2022-11-14T07:34:06.318Z,6.00
2022-11-14T07:35:02.627Z,6.07
2022-11-14T07:35:56.499Z,6.12
2022-11-14T07:36:51.526Z,6.22
2022-11-14T07:37:50.756Z,6.28
2022-11-14T07:38:45.782Z,6.27
2022-11-14T07:39:40.940Z,6.30
2022-11-14T07:40:35.964Z,6.31
2022-11-14T07:41:31.017Z,6.36
2022-11-14T07:42:26.203Z,6.40
2022-11-14T07:43:21.262Z,6.40
2022-11-14T07:44:16.338Z,6.39
2022-11-14T07:45:11.420Z,6.41
2022-11-14T07:46:06.452Z,6.46
2022-11-14T07:47:01.781Z,6.48
2022-11-14T07:47:57.231Z,6.53
2022-11-14T07:48:55.915Z,6.58
2022-11-14T07:49:51.555Z,6.59
2022-11-14T07:50:46.907Z,6.61
2022-11-14T07:51:42.338Z,6.62
2022-11-14T07:52:37.926Z,6.62
2022-11-14T07:53:33.277Z,6.66
2022-11-14T07:54:28.786Z,6.70
2022-11-14T07:55:24.300Z,6.73
2022-11-14T07:56:19.757Z,6.75
2022-11-14T07:57:15.172Z,6.77
2022-11-14T07:58:11.261Z,6.80
2022-11-14T07:59:06.233Z,6.85
2022-11-14T08:00:01.709Z,6.87
2022-11-14T08:00:57.228Z,6.85
2022-11-14T08:01:52.676Z,6.84
2022-11-14T08:02:47.745Z,6.83
2022-11-14T08:03:46.136Z,6.87
2022-11-14T08:04:37.867Z,6.85
2022-11-14T08:05:32.955Z,6.88
2022-11-14T08:06:27.996Z,6.88
2022-11-14T08:07:23.053Z,6.91
2022-11-14T08:08:18.023Z,6.94
2022-11-14T08:09:13.047Z,6.93
2022-11-14T08:10:08.116Z,6.94
2022-11-14T08:11:03.200Z,6.89
2022-11-14T08:12:00.384Z,6.89
2022-11-14T08:13:10.797Z,6.87
2022-11-14T08:13:52.273Z,6.88
2022-11-14T08:14:47.407Z,6.91
2022-11-14T08:15:42.156Z,6.91
2022-11-14T08:16:37.768Z,6.88
2022-11-14T08:17:33.190Z,6.85
2022-11-14T08:18:28.898Z,6.85
2022-11-14T08:19:24.084Z,6.84
2022-11-14T08:20:19.399Z,6.84
2022-11-14T08:21:15.137Z,6.80
2022-11-14T08:22:11.050Z,6.75
2022-11-14T08:23:05.792Z,6.77
2022-11-14T08:24:01.267Z,6.79
2022-11-14T08:24:56.727Z,6.85
2022-11-14T08:25:51.817Z,6.87
2022-11-14T08:26:46.791Z,6.90
2022-11-14T08:27:41.857Z,6.95
2022-11-14T08:28:36.881Z,6.96
2022-11-14T08:29:31.946Z,6.90
2022-11-14T08:30:27.029Z,6.85
2022-11-14T08:31:22.075Z,6.79
2022-11-14T08:32:17.152Z,6.72
2022-11-14T08:33:12.185Z,6.74
2022-11-14T08:34:07.234Z,6.77
2022-11-14T08:35:04.165Z,6.78
2022-11-14T08:35:59.233Z,6.79
2022-11-14T08:36:54.287Z,6.79
2022-11-14T08:37:49.340Z,6.80
2022-11-14T08:38:45.297Z,6.81
2022-11-14T08:39:41.141Z,6.87
2022-11-14T08:40:37.012Z,6.87
2022-11-14T08:41:31.483Z,6.83
2022-11-14T08:42:28.148Z,6.80
2022-11-14T08:43:23.569Z,6.72
2022-11-14T08:44:19.140Z,6.62
2022-11-14T08:45:14.484Z,6.59
2022-11-14T08:46:09.930Z,6.60
2022-11-14T08:47:05.401Z,6.65
2022-11-14T08:48:00.813Z,6.67
2022-11-14T08:48:55.858Z,6.70
2022-11-14T08:49:50.944Z,6.78
2022-11-14T08:50:46.021Z,6.87
2022-11-14T08:51:41.194Z,6.94
2022-11-14T08:52:36.288Z,6.98
2022-11-14T08:53:31.321Z,7.11
2022-11-14T08:54:26.446Z,7.39
2022-11-14T08:55:21.504Z,7.51
2022-11-14T08:56:16.605Z,7.57
2022-11-14T08:57:11.707Z,7.61
2022-11-14T08:58:06.714Z,7.59
2022-11-14T08:59:01.753Z,7.63
2022-11-14T08:59:56.749Z,7.65
2022-11-14T09:00:51.852Z,7.60
2022-11-14T09:01:47.363Z,7.63
2022-11-14T09:02:42.729Z,7.77
2022-11-14T09:03:38.421Z,8.05
2022-11-14T09:04:33.698Z,8.43
2022-11-14T09:05:29.377Z,8.55
2022-11-14T09:06:24.789Z,8.53
2022-11-14T09:07:19.934Z,8.46
2022-11-14T09:08:14.988Z,8.42
2022-11-14T09:09:10.573Z,8.43
2022-11-14T09:10:05.128Z,8.89
2022-11-14T09:11:04.817Z,8.95
2022-11-14T09:11:56.330Z,8.79
2022-11-14T09:12:50.438Z,8.67
2022-11-14T09:13:47.577Z,8.58
2022-11-14T09:14:42.658Z,8.53
2022-11-14T09:15:37.741Z,8.44
2022-11-14T09:16:32.924Z,8.39
2022-11-14T09:17:27.888Z,8.26
2022-11-14T09:18:22.962Z,8.22
2022-11-14T09:19:18.261Z,8.18
2022-11-14T09:20:13.766Z,8.16
2022-11-14T09:21:09.188Z,8.12
2022-11-14T09:22:04.778Z,8.04
2022-11-14T09:23:00.232Z,8.03
2022-11-14T09:24:00.518Z,8.16
2022-11-14T09:24:52.164Z,8.30
2022-11-14T09:25:46.527Z,8.28
2022-11-14T09:26:42.220Z,8.16
2022-11-14T09:27:37.560Z,8.07
2022-11-14T09:28:32.986Z,8.01
2022-11-14T09:29:28.440Z,8.12
2022-11-14T09:30:23.518Z,8.41
2022-11-14T09:31:18.581Z,8.62
2022-11-14T09:32:13.630Z,8.99
2022-11-14T09:33:11.955Z,9.15
2022-11-14T09:34:03.949Z,9.45
2022-11-14T09:34:58.881Z,9.35
2022-11-14T09:35:53.965Z,9.18
2022-11-14T09:36:49.052Z,9.25
2022-11-14T09:37:44.307Z,9.42
2022-11-14T09:38:39.404Z,9.35
2022-11-14T09:39:34.481Z,9.28
2022-11-14T09:40:29.613Z,9.20
2022-11-14T09:41:24.601Z,9.14
2022-11-14T09:42:19.704Z,9.11
2022-11-14T09:43:16.783Z,9.10
2022-11-14T09:44:16.402Z,9.07
2022-11-14T09:45:09.044Z,9.08
2022-11-14T09:46:03.540Z,9.09
2022-11-14T09:46:58.579Z,9.10
2022-11-14T09:47:54.018Z,9.05
2022-11-14T09:48:49.393Z,8.96
2022-11-14T09:49:44.773Z,8.91
2022-11-14T09:50:40.266Z,8.90
2022-11-14T09:51:35.944Z,8.89
2022-11-14T09:52:31.495Z,8.87
2022-11-14T09:53:26.825Z,8.78
2022-11-14T09:54:22.501Z,8.71
2022-11-14T09:55:18.627Z,8.71
2022-11-14T09:56:13.406Z,8.71
2022-11-14T09:57:08.446Z,8.70
2022-11-14T09:58:04.311Z,8.74
2022-11-14T09:58:58.534Z,8.76
2022-11-14T09:59:53.535Z,8.74
2022-11-14T10:00:48.648Z,8.80
2022-11-14T10:01:43.825Z,8.83
2022-11-14T10:02:38.789Z,8.82
2022-11-14T10:03:34.016Z,8.80
2022-11-14T10:04:28.998Z,8.88
2022-11-14T10:05:24.856Z,8.91
2022-11-14T10:06:21.137Z,8.88
2022-11-14T10:07:16.336Z,9.09
2022-11-14T10:08:11.365Z,9.26
2022-11-14T10:09:06.466Z,10.03
2022-11-14T10:10:01.951Z,10.66
2022-11-14T10:10:57.536Z,10.94
2022-11-14T10:11:52.958Z,10.87
2022-11-14T10:12:48.604Z,10.74
2022-11-14T10:13:43.917Z,10.63
2022-11-14T10:14:39.551Z,10.54
2022-11-14T10:15:34.907Z,10.49
2022-11-14T10:16:30.552Z,10.40
2022-11-14T10:17:25.953Z,10.18
2022-11-14T10:18:21.442Z,9.89
2022-11-14T10:19:17.913Z,9.66
2022-11-14T10:20:12.377Z,9.28
2022-11-14T10:21:07.780Z,9.17
2022-11-14T10:22:03.233Z,9.13
2022-11-14T10:23:01.371Z,9.15
2022-11-14T10:23:53.559Z,9.17
2022-11-14T10:24:48.462Z,9.17
2022-11-14T10:25:44.367Z,9.22
2022-11-14T10:26:38.736Z,9.29
2022-11-14T10:27:33.725Z,9.33
2022-11-14T10:28:29.085Z,9.33
2022-11-14T10:29:25.787Z,9.35
2022-11-14T10:30:20.788Z,9.29
2022-11-14T10:31:15.808Z,9.27
2022-11-14T10:32:10.867Z,9.32
2022-11-14T10:33:06.835Z,9.33
2022-11-14T10:34:02.398Z,9.35
2022-11-14T10:34:57.814Z,9.25
2022-11-14T10:35:53.310Z,9.22
2022-11-14T10:36:49.027Z,9.17
2022-11-14T10:37:44.486Z,9.07
2022-11-14T10:38:39.899Z,9.04
2022-11-14T10:39:35.478Z,8.96
2022-11-14T10:40:32.500Z,8.93
2022-11-14T10:41:55.031Z,8.95
2022-11-14T10:42:24.404Z,9.00
2022-11-14T10:43:19.334Z,9.03
2022-11-14T10:44:14.781Z,9.08
2022-11-14T10:45:10.332Z,9.14
2022-11-14T10:46:05.289Z,9.15
2022-11-14T10:47:00.323Z,9.08
2022-11-14T10:47:55.408Z,9.11
2022-11-14T10:48:50.411Z,9.20
2022-11-14T10:49:45.462Z,9.31
2022-11-14T10:50:40.550Z,9.43
2022-11-14T10:51:36.639Z,9.48
2022-11-14T10:52:31.321Z,9.55
2022-11-14T10:53:26.305Z,9.62
2022-11-14T10:54:21.387Z,9.71
2022-11-14T10:55:16.467Z,9.83
2022-11-14T10:56:11.523Z,9.87
2022-11-14T10:57:06.693Z,9.88
2022-11-14T10:58:01.800Z,9.92
2022-11-14T10:58:56.903Z,9.90
2022-11-14T10:59:52.001Z,10.00
2022-11-14T11:00:47.158Z,10.11
2022-11-14T11:01:42.138Z,10.17
2022-11-14T11:02:37.412Z,10.16
2022-11-14T11:03:32.302Z,10.01
2022-11-14T11:04:27.453Z,10.13
2022-11-14T11:05:22.410Z,10.21
2022-11-14T11:06:17.423Z,10.34
2022-11-14T11:07:13.488Z,10.45
2022-11-14T11:08:41.465Z,10.32
2022-11-14T11:09:08.488Z,10.36
2022-11-14T11:10:02.872Z,10.60
2022-11-14T11:10:58.452Z,10.67
2022-11-14T11:11:54.244Z,10.50
2022-11-14T11:12:49.334Z,10.37
2022-11-14T11:13:44.183Z,10.23
2022-11-14T11:14:39.241Z,10.21
2022-11-14T11:15:34.261Z,10.18
2022-11-14T11:16:29.341Z,10.28
2022-11-14T11:17:26.835Z,10.45
2022-11-14T11:18:20.481Z,10.62
2022-11-14T11:19:14.610Z,10.75
2022-11-14T11:20:09.626Z,11.01
2022-11-14T11:21:04.693Z,11.21
2022-11-14T11:21:59.701Z,11.44
2022-11-14T11:22:57.590Z,11.53
2022-11-14T11:23:50.368Z,11.68
2022-11-14T11:24:45.881Z,11.71
2022-11-14T11:25:41.586Z,11.51
2022-11-14T11:26:36.945Z,11.41
2022-11-14T11:27:32.854Z,11.34
2022-11-14T11:28:27.460Z,11.35
2022-11-14T11:29:22.527Z,11.41
2022-11-14T11:30:17.565Z,11.33
2022-11-14T11:31:13.965Z,11.15
2022-11-14T11:32:09.045Z,11.03
2022-11-14T11:33:04.374Z,10.94
2022-11-14T11:33:59.203Z,10.83
2022-11-14T11:34:54.223Z,10.82
2022-11-14T11:35:49.287Z,10.91
2022-11-14T11:36:44.390Z,11.02
2022-11-14T11:37:39.491Z,11.15
2022-11-14T11:38:34.798Z,11.38
2022-11-14T11:39:29.638Z,11.58
2022-11-14T11:40:24.571Z,11.50
2022-11-14T11:41:33.356Z,11.40
2022-11-14T11:42:15.830Z,11.31
2022-11-14T11:44:05.861Z,11.09
2022-11-14T11:44:59.969Z,11.05
2022-11-14T11:45:55.011Z,10.94
2022-11-14T11:46:50.197Z,10.89
2022-11-14T11:47:45.305Z,10.87
2022-11-14T11:48:40.333Z,10.81
2022-11-14T11:49:35.392Z,10.74
2022-11-14T11:50:30.467Z,10.71
2022-11-14T11:51:25.546Z,10.65
2022-11-14T11:52:20.518Z,10.66
2022-11-14T11:53:15.609Z,10.77
2022-11-14T11:54:10.645Z,10.81
2022-11-14T11:55:05.763Z,10.89
2022-11-14T11:56:00.855Z,11.00
2022-11-14T11:56:55.995Z,11.11
2022-11-14T11:57:51.032Z,11.23
2022-11-14T11:58:46.119Z,11.39
2022-11-14T11:59:41.240Z,11.53
2022-11-14T12:00:36.600Z,11.68
2022-11-14T12:01:31.993Z,11.81
2022-11-14T12:02:27.669Z,11.86
2022-11-14T12:03:23.301Z,11.88
2022-11-14T12:04:17.863Z,11.90
2022-11-14T12:05:12.981Z,11.90
2022-11-14T12:06:08.073Z,11.90
2022-11-14T12:07:03.204Z,11.89
2022-11-14T12:07:58.271Z,11.80
2022-11-14T12:08:53.316Z,11.77
2022-11-14T12:10:09.717Z,11.78
2022-11-14T12:10:44.430Z,11.76
2022-11-14T12:11:38.451Z,11.76
2022-11-14T12:12:33.481Z,11.77
2022-11-14T12:13:28.956Z,11.69
2022-11-14T12:14:23.709Z,11.54
2022-11-14T12:15:18.729Z,11.42