createdAt,value
2023-05-17T00:01:47.643Z,5.03
2023-05-17T00:04:14.799Z,4.97
2023-05-17T00:06:41.922Z,3.35
2023-05-17T00:09:09.543Z,10.38
2023-05-17T00:11:36.728Z,4.85
2023-05-17T00:14:03.994Z,6.18
2023-05-17T00:16:31.040Z,7.65
2023-05-17T00:18:58.184Z,5.55
2023-05-17T00:21:25.897Z,4.18
2023-05-17T00:23:53.093Z,10.40
2023-05-17T00:26:20.308Z,8.50
2023-05-17T00:28:47.338Z,6.13
2023-05-17T00:31:14.451Z,4.45
2023-05-17T00:33:41.497Z,5.38
2023-05-17T00:36:08.799Z,4.20
2023-05-17T00:38:35.945Z,3.92
2023-05-17T00:41:03.002Z,3.50
2023-05-17T00:43:30.436Z,4.68
2023-05-17T00:45:57.483Z,4.65
2023-05-17T00:48:26.251Z,5.45
2023-05-17T00:50:54.103Z,8.73
2023-05-17T00:53:21.662Z,4.82
2023-05-17T00:55:49.365Z,5.28
2023-05-17T00:58:16.885Z,4.68
2023-05-17T01:00:44.540Z,3.30
2023-05-17T01:03:11.746Z,4.22
2023-05-17T01:05:39.422Z,4.47
2023-05-17T01:08:06.576Z,5.88
2023-05-17T01:11:14.368Z,3.17
2023-05-17T01:13:55.475Z,4.43
2023-05-17T01:16:44.480Z,3.35
2023-05-17T01:19:34.231Z,4.43
2023-05-17T01:22:18.608Z,6.43
2023-05-17T01:25:33.019Z,4.68
2023-05-17T01:28:01.920Z,4.38
2023-05-17T01:30:32.145Z,3.40
2023-05-17T01:33:00.877Z,2.83
2023-05-17T01:35:28.382Z,4.20
2023-05-17T01:37:55.918Z,7.28
2023-05-17T01:40:23.570Z,5.78
2023-05-17T01:43:38.832Z,5.30
2023-05-17T01:46:31.193Z,3.92
2023-05-17T01:49:24.796Z,4.47
2023-05-17T01:52:08.025Z,5.75
2023-05-17T01:55:00.153Z,10.88
2023-05-17T01:57:33.584Z,5.35
2023-05-17T02:00:02.204Z,4.88
2023-05-17T02:02:29.878Z,5.18
2023-05-17T02:04:56.944Z,3.75
2023-05-17T02:07:24.070Z,6.10
2023-05-17T02:09:51.299Z,6.03
2023-05-17T02:12:18.317Z,4.65
2023-05-17T02:14:45.409Z,5.18
2023-05-17T02:17:13.354Z,7.30
2023-05-17T02:19:40.488Z,6.93
2023-05-17T02:22:07.501Z,5.53
2023-05-17T02:24:34.557Z,4.00
2023-05-17T02:27:01.987Z,7.60
2023-05-17T02:29:29.124Z,6.47
2023-05-17T02:31:56.147Z,16.25
2023-05-17T02:34:23.269Z,4.72
2023-05-17T02:36:50.342Z,3.67
2023-05-17T02:39:17.354Z,6.47
2023-05-17T02:41:44.470Z,6.25
2023-05-17T02:44:11.505Z,5.63
2023-05-17T02:46:38.715Z,7.47
2023-05-17T02:49:05.842Z,5.43
2023-05-17T02:51:32.893Z,4.72
2023-05-17T02:53:59.943Z,7.68
2023-05-17T02:56:27.000Z,5.53
2023-05-17T02:58:55.479Z,6.25
2023-05-17T03:01:22.611Z,8.05
2023-05-17T03:03:49.846Z,7.47
2023-05-17T03:06:16.950Z,7.00
2023-05-17T03:08:43.977Z,7.78
2023-05-17T03:11:11.018Z,8.55
2023-05-17T03:13:38.069Z,7.10
2023-05-17T03:16:05.653Z,8.65
2023-05-17T03:18:32.903Z,8.32
2023-05-17T03:21:00.116Z,7.10
2023-05-17T03:23:27.210Z,6.65
2023-05-17T03:25:54.227Z,8.38
2023-05-17T03:28:21.318Z,13.55
2023-05-17T03:30:48.392Z,6.95
2023-05-17T03:33:15.494Z,7.75
2023-05-17T03:35:42.669Z,8.15
2023-05-17T03:38:09.752Z,7.70
2023-05-17T03:40:36.805Z,10.77
2023-05-17T03:43:03.944Z,7.38
2023-05-17T03:45:31.072Z,7.70
2023-05-17T03:47:58.520Z,9.57
2023-05-17T03:50:25.710Z,7.97
2023-05-17T03:52:52.907Z,12.70
2023-05-17T03:55:20.220Z,9.25
2023-05-17T03:57:47.230Z,8.73
2023-05-17T04:00:21.140Z,19.90
2023-05-17T04:02:49.034Z,12.55
2023-05-17T04:05:16.576Z,13.25
2023-05-17T04:07:43.796Z,14.32
2023-05-17T04:10:11.219Z,14.23
2023-05-17T04:12:38.446Z,12.77
2023-05-17T04:15:06.345Z,8.05
2023-05-17T04:17:33.502Z,10.80
2023-05-17T04:20:00.671Z,13.88
2023-05-17T04:22:27.698Z,15.05
2023-05-17T04:24:54.719Z,9.50
2023-05-17T04:27:21.995Z,9.25
2023-05-17T04:29:49.055Z,9.55
2023-05-17T04:32:16.638Z,10.80
2023-05-17T04:34:44.290Z,7.75
2023-05-17T04:37:11.309Z,12.02
2023-05-17T04:39:38.365Z,10.85
2023-05-17T04:42:05.863Z,8.43
2023-05-17T04:44:32.932Z,13.10
2023-05-17T04:46:59.980Z,11.43
2023-05-17T04:49:27.082Z,10.93
2023-05-17T04:51:54.103Z,7.72
2023-05-17T04:54:23.866Z,11.07
2023-05-17T04:56:50.948Z,8.90
2023-05-17T04:59:17.978Z,10.90
2023-05-17T05:01:45.015Z,15.45
2023-05-17T05:04:12.194Z,11.68
2023-05-17T05:06:39.671Z,10.48
2023-05-17T05:09:07.255Z,13.50
2023-05-17T05:11:34.311Z,9.18
2023-05-17T05:14:02.437Z,8.95
2023-05-17T05:16:29.462Z,12.15
2023-05-17T05:18:56.605Z,14.57
2023-05-17T05:21:23.940Z,16.92
2023-05-17T05:23:51.148Z,12.75
2023-05-17T05:26:18.277Z,11.07
2023-05-17T05:28:45.492Z,13.32
2023-05-17T05:31:12.542Z,9.82
2023-05-17T05:33:39.680Z,11.13
2023-05-17T05:36:07.177Z,8.45
2023-05-17T05:38:34.475Z,14.80
2023-05-17T05:41:01.544Z,9.40
2023-05-17T05:43:28.633Z,13.30
2023-05-17T05:45:55.939Z,14.70
2023-05-17T05:48:23.119Z,11.23
2023-05-17T05:50:50.306Z,14.70
2023-05-17T05:53:19.394Z,14.23
2023-05-17T05:55:49.932Z,19.23
2023-05-17T05:58:16.953Z,9.05
2023-05-17T06:00:43.999Z,14.68
2023-05-17T06:03:11.102Z,11.93
2023-05-17T06:05:39.227Z,16.70
2023-05-17T06:08:06.802Z,15.75
2023-05-17T06:10:34.279Z,24.00
2023-05-17T06:13:01.373Z,18.33
2023-05-17T06:15:28.793Z,21.15
2023-05-17T06:17:56.052Z,9.70
2023-05-17T06:20:23.474Z,11.13
2023-05-17T06:22:50.729Z,14.32
2023-05-17T06:25:17.920Z,23.25
2023-05-17T06:27:45.068Z,17.75
2023-05-17T06:30:12.925Z,11.10
2023-05-17T06:32:40.161Z,11.88
2023-05-17T06:35:08.430Z,17.23
2023-05-17T06:37:35.525Z,12.95
2023-05-17T06:40:16.085Z,12.77
2023-05-17T06:42:44.363Z,18.27
2023-05-17T06:45:11.795Z,14.02
2023-05-17T06:47:39.133Z,15.95
2023-05-17T06:50:08.712Z,15.65
2023-05-17T06:52:36.611Z,15.93
2023-05-17T06:55:03.861Z,12.90
2023-05-17T06:57:31.030Z,12.30
2023-05-17T06:59:58.099Z,15.85
2023-05-17T07:02:25.241Z,13.30
2023-05-17T07:04:52.430Z,20.92
2023-05-17T07:07:19.505Z,20.52
2023-05-17T07:09:46.543Z,21.15
2023-05-17T07:12:13.596Z,13.45
2023-05-17T07:14:40.677Z,22.83
2023-05-17T07:17:07.703Z,15.48
2023-05-17T07:19:34.800Z,15.95
2023-05-17T07:22:01.991Z,16.70
2023-05-17T07:24:29.375Z,11.82
2023-05-17T07:26:58.964Z,21.35
2023-05-17T07:29:26.010Z,16.88
2023-05-17T07:31:53.060Z,20.83
2023-05-17T07:34:20.098Z,13.73
2023-05-17T07:36:47.151Z,20.17
2023-05-17T07:39:14.205Z,16.35
2023-05-17T07:41:41.311Z,21.83
2023-05-17T07:44:08.350Z,20.75
2023-05-17T07:46:37.026Z,16.48
2023-05-17T07:49:04.257Z,15.90
2023-05-17T07:51:31.917Z,12.95
2023-05-17T07:53:59.026Z,19.23
2023-05-17T07:56:26.099Z,17.10
2023-05-17T07:58:53.348Z,15.57
2023-05-17T08:01:20.577Z,14.90
2023-05-17T08:03:50.601Z,21.50
2023-05-17T08:06:18.255Z,14.85
2023-05-17T08:08:45.740Z,20.45
2023-05-17T08:11:14.257Z,16.17
2023-05-17T08:13:41.605Z,15.32
2023-05-17T08:16:14.110Z,18.60
2023-05-17T08:18:43.500Z,15.30
2023-05-17T08:21:11.461Z,19.63
2023-05-17T08:23:41.650Z,11.95
2023-05-17T08:26:08.849Z,17.80
2023-05-17T08:28:36.013Z,18.38
2023-05-17T08:31:04.291Z,22.75
2023-05-17T08:33:31.535Z,13.02
2023-05-17T08:36:01.422Z,17.13
2023-05-17T08:38:28.566Z,14.05
2023-05-17T08:40:56.762Z,21.08
2023-05-17T08:43:27.541Z,17.10
2023-05-17T08:45:57.912Z,16.05
2023-05-17T08:48:32.647Z,17.98
2023-05-17T08:51:00.274Z,22.05
2023-05-17T08:53:28.442Z,16.00
2023-05-17T08:56:02.616Z,16.13
2023-05-17T08:58:47.955Z,17.20
2023-05-17T09:01:25.929Z,22.05
2023-05-17T09:03:57.458Z,27.38
2023-05-17T09:06:24.593Z,15.50
2023-05-17T09:08:53.471Z,17.95
2023-05-17T09:11:32.905Z,13.45
2023-05-17T09:14:03.603Z,16.83
2023-05-17T09:16:33.450Z,11.60
2023-05-17T09:19:02.071Z,13.48
2023-05-17T09:21:31.552Z,13.23
2023-05-17T09:24:07.382Z,13.90
2023-05-17T09:26:53.429Z,10.73
2023-05-17T09:29:20.742Z,17.48
2023-05-17T09:31:47.775Z,16.63
2023-05-17T09:34:19.707Z,10.07
2023-05-17T09:36:46.823Z,22.10
2023-05-17T09:39:15.062Z,11.10
2023-05-17T09:41:48.023Z,16.92
2023-05-17T09:44:16.703Z,12.68
2023-05-17T09:46:48.800Z,16.77
2023-05-17T09:49:17.653Z,16.42
2023-05-17T09:51:50.539Z,13.00
2023-05-17T09:54:18.483Z,12.80
2023-05-17T09:56:53.103Z,10.95
2023-05-17T09:59:21.271Z,13.95
2023-05-17T10:01:50.488Z,18.05
2023-05-17T10:04:20.783Z,21.38
2023-05-17T10:06:52.416Z,18.50
2023-05-17T10:09:23.623Z,16.77
2023-05-17T10:11:55.901Z,15.85
2023-05-17T10:14:34.149Z,14.80
2023-05-17T10:17:03.241Z,13.65
2023-05-17T10:19:31.323Z,15.02
2023-05-17T10:22:11.055Z,16.63
2023-05-17T10:24:47.996Z,16.67
2023-05-17T10:27:16.169Z,15.05
2023-05-17T10:29:47.018Z,15.20
2023-05-17T10:32:17.437Z,12.98
2023-05-17T10:34:47.640Z,10.57
2023-05-17T10:37:23.154Z,11.95
2023-05-17T10:39:51.843Z,19.25
2023-05-17T10:42:21.676Z,15.82
2023-05-17T10:44:48.832Z,20.55
2023-05-17T10:47:16.352Z,20.08
2023-05-17T10:49:48.004Z,12.23
2023-05-17T10:52:23.604Z,14.10
2023-05-17T10:54:53.508Z,25.05
2023-05-17T10:57:50.754Z,14.82
2023-05-17T11:00:21.862Z,14.45
2023-05-17T11:02:50.593Z,13.95
2023-05-17T11:05:27.234Z,18.75
2023-05-17T11:08:18.327Z,17.52
2023-05-17T11:11:18.295Z,14.20
2023-05-17T11:13:52.697Z,27.95
2023-05-17T11:16:23.658Z,18.08
2023-05-17T11:18:53.397Z,16.08
2023-05-17T11:21:28.198Z,13.20
2023-05-17T11:24:01.474Z,13.90
2023-05-17T11:26:38.092Z,11.30
2023-05-17T11:29:10.553Z,27.48
2023-05-17T11:31:44.403Z,13.88
2023-05-17T11:34:12.419Z,22.83
2023-05-17T11:36:54.434Z,15.07
2023-05-17T11:39:23.772Z,15.38
2023-05-17T11:41:57.834Z,14.93
2023-05-17T11:44:32.000Z,20.83
2023-05-17T11:47:07.082Z,15.95
2023-05-17T11:49:39.685Z,12.05
2023-05-17T11:52:08.057Z,21.63
2023-05-17T11:54:38.413Z,12.65
2023-05-17T11:57:06.625Z,15.25
2023-05-17T11:59:40.203Z,14.63
2023-05-17T12:02:07.658Z,14.77
2023-05-17T12:04:39.331Z,12.60
2023-05-17T12:07:10.552Z,19.17
2023-05-17T12:09:40.346Z,15.93
2023-05-17T12:12:08.642Z,17.13
2023-05-17T12:14:36.113Z,15.75
2023-05-17T12:17:08.019Z,20.75
2023-05-17T12:19:35.553Z,22.48
2023-05-17T12:22:12.738Z,16.05
2023-05-17T12:24:43.873Z,24.30
2023-05-17T12:27:11.569Z,17.55
2023-05-17T12:29:39.687Z,19.92
2023-05-17T12:32:10.245Z,18.55
2023-05-17T12:34:37.903Z,17.70
2023-05-17T12:37:10.260Z,21.60
2023-05-17T12:39:37.743Z,24.80
2023-05-17T12:42:05.491Z,22.17
2023-05-17T12:44:33.765Z,24.67
2023-05-17T12:47:02.947Z,20.35
2023-05-17T12:49:30.006Z,17.42
2023-05-17T12:52:03.236Z,20.92
2023-05-17T12:54:30.803Z,19.45
2023-05-17T12:56:58.048Z,26.27
2023-05-17T12:59:26.089Z,16.73
2023-05-17T13:01:58.222Z,27.02
2023-05-17T13:04:36.791Z,26.77
2023-05-17T13:07:05.736Z,18.58
2023-05-17T13:09:34.499Z,21.65
2023-05-17T13:12:05.901Z,20.10
2023-05-17T13:14:47.040Z,21.63
2023-05-17T13:17:22.400Z,25.33
2023-05-17T13:19:49.834Z,18.33
2023-05-17T13:22:17.081Z,16.52
2023-05-17T13:24:45.182Z,22.58
2023-05-17T13:27:12.874Z,18.67
2023-05-17T13:29:43.030Z,15.50
2023-05-17T13:32:12.942Z,26.30
2023-05-17T13:34:41.472Z,24.17
2023-05-17T13:37:11.508Z,19.55
2023-05-17T13:39:41.708Z,21.42
2023-05-17T13:42:09.930Z,18.02
2023-05-17T13:44:38.405Z,22.88
2023-05-17T13:47:06.299Z,21.13
2023-05-17T13:49:33.439Z,21.98
2023-05-17T13:52:01.010Z,16.60
2023-05-17T13:54:28.195Z,18.13
2023-05-17T13:56:55.723Z,18.23
2023-05-17T13:59:22.806Z,21.92
2023-05-17T14:01:50.018Z,16.65
2023-05-17T14:04:17.275Z,22.35
2023-05-17T14:06:45.827Z,28.95
2023-05-17T14:09:14.480Z,23.50
2023-05-17T14:11:41.517Z,27.65
2023-05-17T14:14:08.597Z,30.15
2023-05-17T14:16:36.097Z,31.63
2023-05-17T14:19:04.804Z,26.33
2023-05-17T14:21:32.153Z,28.48
2023-05-17T14:23:59.312Z,31.33
2023-05-17T14:26:26.617Z,28.45
2023-05-17T14:28:53.812Z,41.92
2023-05-17T14:31:21.090Z,29.55
2023-05-17T14:33:48.302Z,27.48
2023-05-17T14:36:15.657Z,17.13
2023-05-17T14:38:42.753Z,19.58
2023-05-17T14:41:09.780Z,28.83
2023-05-17T14:43:36.927Z,23.17
2023-05-17T14:46:04.632Z,20.88
2023-05-17T14:48:31.782Z,22.98
2023-05-17T14:50:58.919Z,23.95
2023-05-17T14:53:29.428Z,19.98
2023-05-17T14:55:59.538Z,18.98
2023-05-17T14:58:28.117Z,24.67
2023-05-17T15:01:04.903Z,23.40
2023-05-17T15:03:33.389Z,17.00
2023-05-17T15:06:03.256Z,21.73
2023-05-17T15:08:32.655Z,26.83
2023-05-17T15:10:59.761Z,22.25
2023-05-17T15:13:26.927Z,24.38
2023-05-17T15:15:54.160Z,23.02
2023-05-17T15:18:22.389Z,16.23
2023-05-17T15:20:49.469Z,21.20
2023-05-17T15:23:16.592Z,17.17
2023-05-17T15:25:43.663Z,18.65
2023-05-17T15:28:10.833Z,22.77
2023-05-17T15:30:37.931Z,24.80
2023-05-17T15:33:05.185Z,24.02
2023-05-17T15:35:32.469Z,26.05
2023-05-17T15:38:05.453Z,21.45
2023-05-17T15:40:33.131Z,17.83
2023-05-17T15:43:00.211Z,26.17
2023-05-17T15:45:27.535Z,19.63
2023-05-17T15:47:57.108Z,23.17
2023-05-17T15:50:24.512Z,23.77
2023-05-17T15:52:51.710Z,35.58
2023-05-17T15:55:19.298Z,36.90
2023-05-17T15:57:46.781Z,28.10
2023-05-17T16:00:14.595Z,27.15
2023-05-17T16:02:41.899Z,36.10
2023-05-17T16:05:09.600Z,34.95
2023-05-17T16:07:37.036Z,35.58
2023-05-17T16:10:04.493Z,42.80
2023-05-17T16:12:31.694Z,36.58
2023-05-17T16:14:58.825Z,26.98
2023-05-17T16:17:27.186Z,27.00
2023-05-17T16:19:54.534Z,25.73
2023-05-17T16:22:21.886Z,28.70
2023-05-17T16:24:53.923Z,31.35
2023-05-17T16:27:22.122Z,32.80
2023-05-17T16:29:49.790Z,29.17
2023-05-17T16:32:17.428Z,33.88
2023-05-17T16:34:45.154Z,24.63
2023-05-17T16:37:12.709Z,26.17
2023-05-17T16:39:40.453Z,21.58
2023-05-17T16:42:08.115Z,26.73
2023-05-17T16:44:36.075Z,31.48
2023-05-17T16:47:04.456Z,22.13
2023-05-17T16:49:32.470Z,29.30
2023-05-17T16:52:00.384Z,26.67
2023-05-17T16:54:29.084Z,31.08
2023-05-17T16:56:57.337Z,28.92
2023-05-17T16:59:25.290Z,26.15
2023-05-17T17:01:53.259Z,30.45
2023-05-17T17:04:21.548Z,20.35
2023-05-17T17:06:49.568Z,26.48
2023-05-17T17:09:17.684Z,22.00
2023-05-17T17:11:46.729Z,22.45
2023-05-17T17:14:17.461Z,26.10
2023-05-17T17:16:45.705Z,30.38
2023-05-17T17:19:14.034Z,28.65
2023-05-17T17:21:42.970Z,26.60
2023-05-17T17:24:11.119Z,29.60
2023-05-17T17:26:39.245Z,28.55
2023-05-17T17:29:08.923Z,24.63
2023-05-17T17:31:36.983Z,32.03
2023-05-17T17:34:05.699Z,31.67
2023-05-17T17:36:33.963Z,27.05
2023-05-17T17:39:02.138Z,27.38
2023-05-17T17:41:30.881Z,30.88
2023-05-17T17:44:00.110Z,28.35
2023-05-17T17:46:28.265Z,32.85
2023-05-17T17:48:56.950Z,33.97
2023-05-17T17:51:28.091Z,36.42
2023-05-17T17:53:56.473Z,37.00
2023-05-17T17:56:26.264Z,33.28
2023-05-17T17:58:56.561Z,37.38
2023-05-17T18:01:24.720Z,27.60
2023-05-17T18:03:52.889Z,32.28
2023-05-17T18:06:21.069Z,30.25
2023-05-17T18:08:51.180Z,33.05
2023-05-17T18:11:19.324Z,31.60
2023-05-17T18:13:47.630Z,25.23
2023-05-17T18:16:15.898Z,37.65
2023-05-17T18:18:44.849Z,30.48
2023-05-17T18:21:13.440Z,28.10
2023-05-17T18:23:41.652Z,32.63
2023-05-17T18:26:09.795Z,38.85
2023-05-17T18:28:42.594Z,32.30
2023-05-17T18:31:12.016Z,34.33
2023-05-17T18:33:40.147Z,31.52
2023-05-17T18:36:08.529Z,22.92
2023-05-17T18:38:36.739Z,27.55
2023-05-17T18:41:04.939Z,26.45
2023-05-17T18:43:34.085Z,24.73
2023-05-17T18:46:02.272Z,21.15
2023-05-17T18:48:30.379Z,27.45
2023-05-17T18:50:58.473Z,26.50
2023-05-17T18:53:26.986Z,29.00
2023-05-17T18:55:55.099Z,30.38
2023-05-17T18:58:23.357Z,27.75
2023-05-17T19:00:51.651Z,28.13
2023-05-17T19:03:19.968Z,23.55
2023-05-17T19:05:48.290Z,32.03
2023-05-17T19:08:16.374Z,26.30
2023-05-17T19:10:44.652Z,23.05
2023-05-17T19:13:14.370Z,22.35
2023-05-17T19:15:42.692Z,24.13
2023-05-17T19:18:10.840Z,27.42
2023-05-17T19:20:39.197Z,32.22
2023-05-17T19:23:07.440Z,23.38
2023-05-17T19:25:35.359Z,27.73
2023-05-17T19:28:03.396Z,23.23
2023-05-17T19:30:32.749Z,26.63
2023-05-17T19:33:01.202Z,19.02
2023-05-17T19:35:29.258Z,19.40
2023-05-17T19:37:57.580Z,23.10
2023-05-17T19:40:25.699Z,19.70
2023-05-17T19:42:53.879Z,20.20
2023-05-17T19:45:21.999Z,19.35
2023-05-17T19:47:50.267Z,26.55
2023-05-17T19:50:18.397Z,25.85
2023-05-17T19:52:46.790Z,21.10
2023-05-17T19:55:16.592Z,22.92
2023-05-17T19:57:44.735Z,22.77
2023-05-17T20:00:13.577Z,20.27
2023-05-17T20:02:42.284Z,21.15
2023-05-17T20:05:10.601Z,25.35
2023-05-17T20:07:38.805Z,24.60
2023-05-17T20:10:07.661Z,21.25
2023-05-17T20:12:35.872Z,20.67
2023-05-17T20:15:06.750Z,27.45
2023-05-17T20:17:34.863Z,20.15
2023-05-17T20:20:03.124Z,20.80
2023-05-17T20:22:32.422Z,20.10
2023-05-17T20:25:01.113Z,24.23
2023-05-17T20:27:29.214Z,25.23
2023-05-17T20:29:58.734Z,16.00
2023-05-17T20:32:27.131Z,19.02
2023-05-17T20:34:55.226Z,19.27
2023-05-17T20:37:23.354Z,25.25
2023-05-17T20:39:52.050Z,21.95
2023-05-17T20:42:20.932Z,21.55
2023-05-17T20:44:49.513Z,19.42
2023-05-17T20:47:17.552Z,26.15
2023-05-17T20:49:45.801Z,22.98
2023-05-17T20:52:14.941Z,19.27
2023-05-17T20:54:44.317Z,23.13
2023-05-17T20:57:12.324Z,24.10
2023-05-17T20:59:40.429Z,25.92
2023-05-17T21:02:07.909Z,19.60
2023-05-17T21:04:34.981Z,19.95
2023-05-17T21:07:02.224Z,22.23
2023-05-17T21:09:30.734Z,20.23
2023-05-17T21:11:57.786Z,17.85
2023-05-17T21:14:24.877Z,23.70
2023-05-17T21:16:51.932Z,22.17
2023-05-17T21:19:19.118Z,22.63
2023-05-17T21:21:46.313Z,18.77
2023-05-17T21:24:13.410Z,20.58
2023-05-17T21:26:41.261Z,24.38
2023-05-17T21:29:08.475Z,21.90
2023-05-17T21:31:35.717Z,18.90
2023-05-17T21:34:02.925Z,23.63
2023-05-17T21:36:29.977Z,21.48
2023-05-17T21:38:57.135Z,21.88
2023-05-17T21:41:24.187Z,20.45
2023-05-17T21:43:51.328Z,17.08
2023-05-17T21:46:18.474Z,31.58
2023-05-17T21:48:45.650Z,26.48
2023-05-17T21:51:13.999Z,18.83
2023-05-17T21:53:41.155Z,24.30
2023-05-17T21:56:08.209Z,20.80
2023-05-17T21:58:35.355Z,21.23
2023-05-17T22:01:02.474Z,32.75
2023-05-17T22:03:29.654Z,19.42
2023-05-17T22:05:56.801Z,20.83
2023-05-17T22:08:23.823Z,21.10
2023-05-17T22:10:50.858Z,24.40
2023-05-17T22:13:18.306Z,25.20
2023-05-17T22:15:45.595Z,31.45
2023-05-17T22:18:13.782Z,23.55
2023-05-17T22:20:40.971Z,21.20
2023-05-17T22:23:08.073Z,23.95
2023-05-17T22:25:36.042Z,12.73
2023-05-17T22:28:03.817Z,19.63
2023-05-17T22:30:31.096Z,16.75
2023-05-17T22:32:58.485Z,20.20
2023-05-17T22:35:25.650Z,17.10
2023-05-17T22:37:53.447Z,26.27
2023-05-17T22:40:21.191Z,20.83
2023-05-17T22:42:48.276Z,14.85
2023-05-17T22:45:15.566Z,23.20
2023-05-17T22:47:42.806Z,18.77
2023-05-17T22:50:12.077Z,18.08
2023-05-17T22:52:42.657Z,19.08
2023-05-17T22:55:10.711Z,21.85
2023-05-17T22:57:38.007Z,24.02
2023-05-17T23:00:08.998Z,21.67
2023-05-17T23:02:36.301Z,19.30
2023-05-17T23:05:03.786Z,25.58
2023-05-17T23:07:38.265Z,17.15
2023-05-17T23:10:10.506Z,11.10
2023-05-17T23:12:38.648Z,34.28
2023-05-17T23:15:06.819Z,18.98
2023-05-17T23:17:35.526Z,23.05
2023-05-17T23:20:12.664Z,29.00
2023-05-17T23:22:40.256Z,16.60
2023-05-17T23:25:07.816Z,22.15
2023-05-17T23:27:36.233Z,24.88
2023-05-17T23:30:04.461Z,16.50
2023-05-17T23:32:34.845Z,14.02
2023-05-17T23:35:05.299Z,19.35
2023-05-17T23:37:33.990Z,27.58
2023-05-17T23:40:01.529Z,13.10
2023-05-17T23:42:29.474Z,14.45
2023-05-17T23:44:56.586Z,18.20
2023-05-17T23:47:23.790Z,20.95
2023-05-17T23:49:51.141Z,18.13
2023-05-17T23:52:19.016Z,20.50
2023-05-17T23:54:47.265Z,18.10
2023-05-17T23:57:14.363Z,16.20
2023-05-17T23:59:41.681Z,15.82
