createdAt,value
2023-04-10T00:00:02.569Z,13.05
2023-04-10T00:02:29.530Z,13.05
2023-04-10T00:04:56.392Z,13.07
2023-04-10T00:07:23.167Z,13.05
2023-04-10T00:09:49.871Z,13.05
2023-04-10T00:12:16.814Z,13.04
2023-04-10T00:14:43.485Z,13.01
2023-04-10T00:17:10.514Z,13.02
2023-04-10T00:19:37.285Z,13.01
2023-04-10T00:22:05.613Z,13.02
2023-04-10T00:24:32.339Z,13.03
2023-04-10T00:26:59.040Z,13.03
2023-04-10T00:29:25.829Z,13.02
2023-04-10T00:31:52.610Z,13.00
2023-04-10T00:34:19.442Z,13.00
2023-04-10T00:36:49.645Z,12.97
2023-04-10T00:39:16.540Z,12.97
2023-04-10T00:41:43.329Z,12.96
2023-04-10T00:44:10.362Z,12.93
2023-04-10T00:46:39.431Z,12.94
2023-04-10T00:49:06.863Z,12.89
2023-04-10T00:51:33.927Z,12.87
2023-04-10T00:54:02.199Z,12.88
2023-04-10T00:56:32.413Z,12.85
2023-04-10T00:58:59.432Z,12.87
2023-04-10T01:01:26.272Z,12.89
2023-04-10T01:03:54.539Z,12.89
2023-04-10T01:06:55.064Z,12.87
2023-04-10T01:09:47.186Z,12.83
2023-04-10T01:13:05.906Z,12.79
2023-04-10T01:15:46.147Z,12.74
2023-04-10T01:18:48.487Z,12.72
2023-04-10T01:21:17.092Z,12.71
2023-04-10T01:24:05.212Z,12.68
2023-04-10T01:27:14.814Z,12.64
2023-04-10T01:29:47.743Z,12.61
2023-04-10T01:32:21.608Z,12.57
2023-04-10T01:34:54.369Z,12.58
2023-04-10T01:37:27.944Z,12.54
2023-04-10T01:40:03.181Z,12.52
2023-04-10T01:42:34.947Z,12.50
2023-04-10T01:45:04.844Z,12.48
2023-04-10T01:47:32.551Z,12.46
2023-04-10T01:50:01.805Z,12.46
2023-04-10T01:52:30.949Z,12.44
2023-04-10T01:54:58.392Z,12.42
2023-04-10T01:57:25.351Z,12.39
2023-04-10T01:59:52.041Z,12.37
2023-04-10T02:02:18.893Z,12.36
2023-04-10T02:04:51.394Z,12.39
2023-04-10T02:07:35.880Z,12.36
2023-04-10T02:10:28.280Z,12.32
2023-04-10T02:13:06.195Z,12.29
2023-04-10T02:15:34.948Z,12.28
2023-04-10T02:18:04.866Z,12.25
2023-04-10T02:20:32.645Z,12.23
2023-04-10T02:23:03.559Z,12.22
2023-04-10T02:25:34.529Z,12.21
2023-04-10T02:28:08.210Z,12.17
2023-04-10T02:30:35.827Z,12.16
2023-04-10T02:33:02.753Z,12.14
2023-04-10T02:35:29.521Z,12.16
2023-04-10T02:37:56.458Z,12.17
2023-04-10T02:40:23.560Z,12.19
2023-04-10T02:42:50.244Z,12.17
2023-04-10T02:45:17.019Z,12.16
2023-04-10T02:47:43.818Z,12.13
2023-04-10T02:50:11.365Z,12.14
2023-04-10T02:52:38.175Z,12.12
2023-04-10T02:55:05.747Z,12.09
2023-04-10T02:57:32.550Z,12.09
2023-04-10T02:59:59.228Z,12.07
2023-04-10T03:02:26.502Z,12.06
2023-04-10T03:04:53.578Z,12.05
2023-04-10T03:07:20.466Z,12.05
2023-04-10T03:09:47.278Z,12.04
2023-04-10T03:12:13.979Z,12.07
2023-04-10T03:14:41.410Z,12.07
2023-04-10T03:17:08.207Z,12.07
2023-04-10T03:19:35.008Z,12.09
2023-04-10T03:22:02.221Z,12.08
2023-04-10T03:24:28.964Z,12.09
2023-04-10T03:26:57.145Z,12.07
2023-04-10T03:29:23.916Z,12.08
2023-04-10T03:31:50.870Z,12.07
2023-04-10T03:34:18.408Z,12.06
2023-04-10T03:36:45.097Z,12.04
2023-04-10T03:39:11.956Z,12.04
2023-04-10T03:41:38.657Z,12.07
2023-04-10T03:44:05.415Z,12.05
2023-04-10T03:46:32.135Z,12.04
2023-04-10T03:48:58.849Z,12.01
2023-04-10T03:51:26.572Z,11.99
2023-04-10T03:53:53.854Z,11.97
2023-04-10T03:56:20.704Z,11.94
2023-04-10T03:58:47.389Z,11.90
2023-04-10T04:01:14.475Z,11.88
2023-04-10T04:03:41.436Z,11.85
2023-04-10T04:06:08.286Z,11.83
2023-04-10T04:08:36.374Z,11.80
2023-04-10T04:11:03.209Z,11.75
2023-04-10T04:13:29.967Z,11.68
2023-04-10T04:15:56.664Z,11.62
2023-04-10T04:18:23.382Z,11.55
2023-04-10T04:20:50.225Z,11.49
2023-04-10T04:23:17.708Z,11.43
2023-04-10T04:25:44.453Z,11.38
2023-04-10T04:28:13.582Z,11.34
2023-04-10T04:30:40.322Z,11.26
2023-04-10T04:33:07.164Z,11.22
2023-04-10T04:35:33.999Z,11.17
2023-04-10T04:38:01.005Z,11.11
2023-04-10T04:40:27.779Z,11.06
2023-04-10T04:42:54.474Z,11.01
2023-04-10T04:45:21.841Z,10.99
2023-04-10T04:47:48.719Z,10.97
2023-04-10T04:50:15.572Z,10.94
2023-04-10T04:52:44.153Z,10.93
2023-04-10T04:55:10.898Z,10.94
2023-04-10T04:57:37.648Z,10.93
2023-04-10T05:00:05.549Z,10.91
2023-04-10T05:02:32.345Z,10.88
2023-04-10T05:04:59.392Z,10.85
2023-04-10T05:07:26.960Z,10.83
2023-04-10T05:09:53.772Z,10.83
2023-04-10T05:12:20.509Z,10.83
2023-04-10T05:14:47.235Z,10.84
2023-04-10T05:17:15.073Z,10.86
2023-04-10T05:19:41.758Z,10.89
2023-04-10T05:22:08.543Z,10.92
2023-04-10T05:24:35.554Z,10.93
2023-04-10T05:27:02.350Z,10.96
2023-04-10T05:29:29.209Z,11.02
2023-04-10T05:31:55.914Z,11.06
2023-04-10T05:34:22.630Z,11.17
2023-04-10T05:36:49.420Z,11.28
2023-04-10T05:39:16.634Z,11.44
2023-04-10T05:41:43.427Z,11.59
2023-04-10T05:44:10.199Z,11.75
2023-04-10T05:46:36.941Z,11.89
2023-04-10T05:49:03.751Z,12.07
2023-04-10T05:51:30.844Z,12.22
2023-04-10T05:53:57.602Z,12.36
2023-04-10T05:56:24.383Z,12.51
2023-04-10T05:58:51.073Z,12.63
2023-04-10T06:01:17.788Z,12.77
2023-04-10T06:03:44.945Z,12.88
2023-04-10T06:06:12.102Z,13.02
2023-04-10T06:08:38.974Z,13.12
2023-04-10T06:11:06.232Z,13.29
2023-04-10T06:13:33.382Z,13.44
2023-04-10T06:16:00.934Z,13.63
2023-04-10T06:18:27.924Z,13.81
2023-04-10T06:20:56.630Z,14.01
2023-04-10T06:23:23.634Z,14.24
2023-04-10T06:25:50.378Z,14.47
2023-04-10T06:28:17.104Z,14.73
2023-04-10T06:30:43.852Z,15.01
2023-04-10T06:33:10.923Z,15.31
2023-04-10T06:35:37.880Z,15.62
2023-04-10T06:38:05.025Z,15.94
2023-04-10T06:40:33.984Z,16.19
2023-04-10T06:43:01.298Z,16.37
2023-04-10T06:45:28.123Z,16.46
2023-04-10T06:47:55.041Z,16.45
2023-04-10T06:50:21.900Z,16.43
2023-04-10T06:52:48.892Z,16.45
2023-04-10T06:55:15.899Z,16.55
2023-04-10T06:57:43.376Z,16.53
2023-04-10T07:00:10.722Z,16.53
2023-04-10T07:02:37.491Z,16.58
2023-04-10T07:05:04.525Z,16.68
2023-04-10T07:07:31.483Z,16.83
2023-04-10T07:09:58.525Z,17.01
2023-04-10T07:12:25.419Z,17.27
2023-04-10T07:14:52.191Z,17.56
2023-04-10T07:17:19.168Z,17.87
2023-04-10T07:19:45.946Z,18.24
2023-04-10T07:22:13.068Z,18.64
2023-04-10T07:24:39.796Z,19.13
2023-04-10T07:27:06.535Z,19.61
2023-04-10T07:29:33.446Z,20.05
2023-04-10T07:32:00.529Z,20.36
2023-04-10T07:34:27.377Z,20.55
2023-04-10T07:36:54.091Z,20.74
2023-04-10T07:39:21.008Z,20.96
2023-04-10T07:41:47.750Z,21.27
2023-04-10T07:44:14.536Z,21.69
2023-04-10T07:46:41.743Z,22.12
2023-04-10T07:49:08.818Z,22.44
2023-04-10T07:51:36.163Z,22.65
2023-04-10T07:54:04.507Z,22.77
2023-04-10T07:56:31.466Z,22.80
2023-04-10T07:59:01.081Z,22.75
2023-04-10T08:01:28.938Z,22.64
2023-04-10T08:03:59.127Z,22.59
2023-04-10T08:06:25.958Z,22.57
2023-04-10T08:08:52.993Z,22.55
2023-04-10T08:11:31.314Z,22.52
2023-04-10T08:14:03.720Z,22.53
2023-04-10T08:16:33.536Z,22.54
2023-04-10T08:19:01.824Z,22.62
2023-04-10T08:21:31.679Z,22.68
2023-04-10T08:24:01.883Z,22.75
2023-04-10T08:26:30.129Z,22.87
2023-04-10T08:28:59.676Z,23.06
2023-04-10T08:31:29.027Z,23.26
2023-04-10T08:33:57.221Z,23.41
2023-04-10T08:36:24.362Z,23.53
2023-04-10T08:38:51.064Z,23.59
2023-04-10T08:41:19.925Z,23.63
2023-04-10T08:43:47.194Z,23.66
2023-04-10T08:46:14.981Z,23.81
2023-04-10T08:48:53.874Z,24.21
2023-04-10T08:51:26.268Z,24.73
2023-04-10T08:54:06.960Z,25.32
2023-04-10T08:56:35.664Z,25.76
2023-04-10T08:59:03.485Z,26.13
2023-04-10T09:01:31.782Z,26.45
2023-04-10T09:03:59.197Z,26.83
2023-04-10T09:06:27.232Z,27.19
2023-04-10T09:08:53.981Z,27.19
2023-04-10T09:11:20.688Z,27.03
2023-04-10T09:13:47.476Z,26.91
2023-04-10T09:16:14.579Z,26.92
2023-04-10T09:18:50.491Z,27.03
2023-04-10T09:21:21.543Z,27.00
2023-04-10T09:23:49.544Z,26.98
2023-04-10T09:26:33.986Z,27.06
2023-04-10T09:29:06.786Z,27.17
2023-04-10T09:31:36.782Z,27.30
2023-04-10T09:34:23.798Z,27.44
2023-04-10T09:36:56.646Z,27.51
2023-04-10T09:39:41.016Z,27.57
2023-04-10T09:42:07.901Z,27.65
2023-04-10T09:44:38.469Z,27.71
2023-04-10T09:47:14.349Z,27.81
2023-04-10T09:49:58.735Z,27.85
2023-04-10T09:52:32.371Z,27.90
2023-04-10T09:55:04.664Z,27.94
2023-04-10T09:57:34.167Z,27.97
2023-04-10T10:00:06.754Z,27.96
2023-04-10T10:02:39.190Z,28.06
2023-04-10T10:05:07.240Z,28.26
2023-04-10T10:07:34.906Z,28.49
2023-04-10T10:10:03.556Z,28.71
2023-04-10T10:12:48.169Z,28.80
2023-04-10T10:15:29.754Z,28.77
2023-04-10T10:18:35.178Z,28.56
2023-04-10T10:21:03.782Z,28.35
2023-04-10T10:23:33.662Z,28.11
2023-04-10T10:26:04.741Z,27.85
2023-04-10T10:28:34.412Z,27.68
2023-04-10T10:31:03.669Z,27.52
2023-04-10T10:33:31.720Z,27.37
2023-04-10T10:36:03.239Z,27.13
2023-04-10T10:38:31.900Z,26.86
2023-04-10T10:41:21.255Z,26.57
2023-04-10T10:43:56.110Z,26.36
2023-04-10T10:47:07.516Z,26.01
2023-04-10T10:50:00.892Z,25.63
2023-04-10T10:52:53.781Z,25.44
2023-04-10T10:55:27.477Z,25.28
2023-04-10T10:57:57.274Z,25.19
2023-04-10T11:00:26.350Z,25.08
2023-04-10T11:03:08.793Z,24.98
2023-04-10T11:05:58.688Z,24.86
2023-04-10T11:08:36.980Z,24.80
2023-04-10T11:11:10.620Z,24.68
2023-04-10T11:13:39.957Z,24.62
2023-04-10T11:16:10.701Z,24.51
2023-04-10T11:19:14.120Z,24.40
2023-04-10T11:22:04.491Z,24.26
2023-04-10T11:24:57.319Z,24.11
2023-04-10T11:27:53.415Z,24.04
2023-04-10T11:30:33.627Z,23.96
2023-04-10T11:33:02.237Z,23.83
2023-04-10T11:35:31.379Z,23.79
2023-04-10T11:38:14.423Z,23.79
2023-04-10T11:41:04.146Z,23.79
2023-04-10T11:43:32.338Z,23.84
2023-04-10T11:46:05.553Z,23.92
2023-04-10T11:48:33.182Z,24.11
2023-04-10T11:51:07.348Z,24.31
2023-04-10T11:53:34.280Z,24.48
2023-04-10T11:56:01.308Z,24.68
2023-04-10T11:58:30.654Z,24.88
2023-04-10T12:01:04.916Z,25.03
2023-04-10T12:03:43.278Z,25.14
2023-04-10T12:06:15.527Z,25.16
2023-04-10T12:08:49.271Z,25.18
2023-04-10T12:11:20.559Z,25.10
2023-04-10T12:13:48.344Z,25.06
2023-04-10T12:16:15.455Z,25.09
2023-04-10T12:18:42.848Z,25.09
2023-04-10T12:21:09.949Z,25.06
2023-04-10T12:23:41.593Z,25.10
2023-04-10T12:26:17.353Z,25.17
2023-04-10T12:28:57.515Z,25.18
2023-04-10T12:31:33.569Z,25.23
2023-04-10T12:34:02.124Z,25.24
2023-04-10T12:36:30.513Z,25.23
2023-04-10T12:38:59.241Z,25.18
2023-04-10T12:41:33.393Z,25.14
2023-04-10T12:44:14.458Z,25.18
2023-04-10T12:46:44.295Z,25.31
2023-04-10T12:49:16.563Z,25.54
2023-04-10T12:51:51.303Z,25.65
2023-04-10T12:54:47.260Z,25.67
2023-04-10T12:57:27.560Z,25.81
2023-04-10T12:59:54.364Z,25.97
2023-04-10T13:02:21.656Z,26.11
2023-04-10T13:04:48.462Z,26.07
2023-04-10T13:07:15.796Z,26.03
2023-04-10T13:09:42.759Z,25.99
2023-04-10T13:12:09.463Z,26.00
2023-04-10T13:14:36.596Z,26.08
2023-04-10T13:17:03.317Z,26.18
2023-04-10T13:19:30.287Z,26.22
2023-04-10T13:21:56.978Z,26.24
2023-04-10T13:24:24.801Z,26.16
2023-04-10T13:26:51.537Z,26.08
2023-04-10T13:29:18.297Z,26.00
2023-04-10T13:31:45.020Z,25.93
2023-04-10T13:34:11.766Z,25.94
2023-04-10T13:36:38.704Z,25.93
2023-04-10T13:39:05.693Z,25.99
2023-04-10T13:41:32.450Z,26.00
2023-04-10T13:43:59.153Z,26.03
2023-04-10T13:46:26.407Z,26.05
2023-04-10T13:48:53.130Z,26.01
2023-04-10T13:51:19.879Z,25.88
2023-04-10T13:53:46.610Z,25.70
2023-04-10T13:56:13.339Z,25.59
2023-04-10T13:58:40.206Z,25.47
2023-04-10T14:01:07.799Z,25.37
2023-04-10T14:03:34.659Z,25.28
2023-04-10T14:06:01.419Z,25.16
2023-04-10T14:08:28.125Z,25.08
2023-04-10T14:10:54.836Z,25.03
2023-04-10T14:13:21.608Z,25.01
2023-04-10T14:15:48.500Z,25.00
2023-04-10T14:18:18.180Z,24.96
2023-04-10T14:20:44.921Z,24.90
2023-04-10T14:23:18.028Z,24.79
2023-04-10T14:25:46.306Z,24.72
2023-04-10T14:28:19.095Z,24.62
2023-04-10T14:30:51.233Z,24.46
2023-04-10T14:33:20.029Z,24.30
2023-04-10T14:35:48.117Z,24.19
2023-04-10T14:38:15.740Z,24.13
2023-04-10T14:40:42.742Z,24.08
2023-04-10T14:43:09.615Z,23.95
2023-04-10T14:45:36.384Z,23.88
2023-04-10T14:48:03.323Z,23.82
2023-04-10T14:50:32.745Z,23.71
2023-04-10T14:53:00.423Z,23.60
2023-04-10T14:55:29.994Z,23.50
2023-04-10T14:57:58.615Z,23.41
2023-04-10T15:00:26.320Z,23.36
2023-04-10T15:02:53.417Z,23.30
2023-04-10T15:05:22.227Z,23.24
2023-04-10T15:07:49.065Z,23.15
2023-04-10T15:10:16.046Z,23.09
2023-04-10T15:12:42.857Z,23.02
2023-04-10T15:15:10.406Z,22.95
2023-04-10T15:17:37.188Z,22.87
2023-04-10T15:20:05.057Z,22.80
2023-04-10T15:22:31.775Z,22.71
2023-04-10T15:24:58.703Z,22.62
2023-04-10T15:27:25.430Z,22.53
2023-04-10T15:29:52.160Z,22.43
2023-04-10T15:32:18.949Z,22.31
2023-04-10T15:34:45.844Z,22.19
2023-04-10T15:37:12.599Z,22.06
2023-04-10T15:39:39.345Z,21.94
2023-04-10T15:42:08.098Z,21.81
2023-04-10T15:44:34.968Z,21.71
2023-04-10T15:47:01.757Z,21.60
2023-04-10T15:49:37.054Z,21.48
2023-04-10T15:52:22.675Z,21.38
2023-04-10T15:54:51.243Z,21.22
2023-04-10T15:57:18.094Z,21.12
2023-04-10T15:59:44.835Z,21.02
2023-04-10T16:02:11.625Z,20.89
2023-04-10T16:04:38.523Z,20.76
2023-04-10T16:07:05.496Z,20.61
2023-04-10T16:09:32.188Z,20.47
2023-04-10T16:11:59.025Z,20.33
2023-04-10T16:14:25.770Z,20.18
2023-04-10T16:16:52.529Z,20.09
2023-04-10T16:19:19.443Z,20.01
2023-04-10T16:21:46.157Z,19.95
2023-04-10T16:24:12.941Z,19.92
2023-04-10T16:26:39.663Z,19.90
2023-04-10T16:29:06.539Z,19.90
2023-04-10T16:31:33.396Z,19.88
2023-04-10T16:34:01.235Z,19.86
2023-04-10T16:36:27.953Z,19.83
2023-04-10T16:38:54.842Z,19.79
2023-04-10T16:41:22.697Z,19.74
2023-04-10T16:43:49.462Z,19.73
2023-04-10T16:46:16.286Z,19.71
2023-04-10T16:48:42.997Z,19.72
2023-04-10T16:51:16.324Z,19.73
2023-04-10T16:53:43.249Z,19.73
2023-04-10T16:56:10.196Z,19.76
2023-04-10T16:58:37.648Z,19.76
2023-04-10T17:01:25.944Z,19.79
2023-04-10T17:03:54.151Z,19.80
2023-04-10T17:06:21.103Z,19.79
2023-04-10T17:08:48.103Z,19.78
2023-04-10T17:11:14.902Z,19.75
2023-04-10T17:13:42.145Z,19.70
2023-04-10T17:16:10.044Z,19.61
2023-04-10T17:18:36.923Z,19.53
2023-04-10T17:21:03.994Z,19.46
2023-04-10T17:23:30.815Z,19.39
2023-04-10T17:25:57.532Z,19.29
2023-04-10T17:28:24.318Z,19.20
2023-04-10T17:30:51.032Z,19.11
2023-04-10T17:33:17.772Z,19.02
2023-04-10T17:35:44.501Z,18.96
2023-04-10T17:38:11.247Z,18.88
2023-04-10T17:40:40.784Z,18.80
2023-04-10T17:43:07.901Z,18.71
2023-04-10T17:45:39.161Z,18.64
2023-04-10T17:48:06.860Z,18.58
2023-04-10T17:50:33.908Z,18.55
2023-04-10T17:53:00.884Z,18.49
2023-04-10T17:55:28.016Z,18.47
2023-04-10T17:57:58.033Z,18.42
2023-04-10T18:00:32.044Z,18.38
2023-04-10T18:03:00.990Z,18.30
2023-04-10T18:05:34.622Z,18.25
2023-04-10T18:08:01.338Z,18.19
2023-04-10T18:10:28.318Z,18.14
2023-04-10T18:12:58.597Z,18.11
2023-04-10T18:15:26.406Z,18.08
2023-04-10T18:17:55.192Z,18.06
2023-04-10T18:20:22.409Z,18.03
2023-04-10T18:22:49.251Z,18.00
2023-04-10T18:25:17.028Z,17.95
2023-04-10T18:27:51.561Z,17.91
2023-04-10T18:30:22.446Z,17.83
2023-04-10T18:33:10.674Z,17.74
2023-04-10T18:35:38.583Z,17.65
2023-04-10T18:38:05.440Z,17.59
2023-04-10T18:40:34.570Z,17.56
2023-04-10T18:43:27.616Z,17.48
2023-04-10T18:45:55.303Z,17.40
2023-04-10T18:48:22.786Z,17.35
2023-04-10T18:51:15.770Z,17.30
2023-04-10T18:54:10.739Z,17.23
2023-04-10T18:56:58.993Z,17.22
2023-04-10T18:59:54.765Z,17.16
2023-04-10T19:02:29.768Z,17.10
2023-04-10T19:05:24.550Z,17.05
2023-04-10T19:10:48.493Z,16.90
2023-04-10T19:13:35.209Z,16.85
2023-04-10T19:16:09.070Z,16.78
2023-04-10T19:18:36.051Z,16.73
2023-04-10T19:21:04.095Z,16.70
2023-04-10T19:23:31.010Z,16.65
2023-04-10T19:25:59.684Z,16.61
2023-04-10T19:28:31.534Z,16.55
2023-04-10T19:31:06.123Z,16.47
2023-04-10T19:33:32.938Z,16.45
2023-04-10T19:36:55.194Z,16.35
2023-04-10T19:39:22.273Z,16.28
2023-04-10T19:42:48.581Z,16.22
2023-04-10T19:45:18.844Z,16.15
2023-04-10T19:47:45.618Z,16.13
2023-04-10T19:50:12.348Z,16.11
2023-04-10T19:52:39.061Z,16.08
2023-04-10T19:55:06.283Z,16.04
2023-04-10T19:57:33.017Z,16.01
2023-04-10T19:59:59.825Z,15.97
2023-04-10T20:02:26.725Z,15.92
2023-04-10T20:04:53.670Z,15.87
2023-04-10T20:07:20.570Z,15.81
2023-04-10T20:09:47.429Z,15.74
2023-04-10T20:12:16.114Z,15.67
2023-04-10T20:14:44.667Z,15.62
2023-04-10T20:17:12.208Z,15.56
2023-04-10T20:19:38.949Z,15.48
2023-04-10T20:22:07.528Z,15.43
2023-04-10T20:24:34.202Z,15.36
2023-04-10T20:27:01.470Z,15.30
2023-04-10T20:29:28.165Z,15.21
2023-04-10T20:31:54.908Z,15.16
2023-04-10T20:34:21.662Z,15.10
2023-04-10T20:36:48.417Z,15.05
2023-04-10T20:39:16.501Z,14.99
2023-04-10T20:41:50.993Z,14.93
2023-04-10T20:44:17.712Z,14.86
2023-04-10T20:46:45.126Z,14.81
2023-04-10T20:49:15.803Z,14.77
2023-04-10T20:51:42.971Z,14.72
2023-04-10T20:54:09.720Z,14.70
2023-04-10T20:56:42.972Z,14.65
2023-04-10T20:59:10.622Z,14.60
2023-04-10T21:01:37.443Z,14.56
2023-04-10T21:04:04.496Z,14.51
2023-04-10T21:06:33.500Z,14.48
2023-04-10T21:09:00.645Z,14.45
2023-04-10T21:11:27.688Z,14.41
2023-04-10T21:13:54.709Z,14.38
2023-04-10T21:16:21.663Z,14.36
2023-04-10T21:18:48.553Z,14.36
2023-04-10T21:21:15.900Z,14.35
2023-04-10T21:23:42.675Z,14.33
2023-04-10T21:26:10.050Z,14.30
2023-04-10T21:28:36.981Z,14.30
2023-04-10T21:31:03.908Z,14.29
2023-04-10T21:33:31.979Z,14.26
2023-04-10T21:35:58.713Z,14.27
2023-04-10T21:38:26.314Z,14.24
2023-04-10T21:40:54.483Z,14.22
2023-04-10T21:43:21.788Z,14.22
2023-04-10T21:45:49.114Z,14.21
2023-04-10T21:48:16.070Z,14.20
2023-04-10T21:50:42.897Z,14.17
2023-04-10T21:53:09.841Z,14.16
2023-04-10T21:55:36.540Z,14.15
2023-04-10T21:58:04.360Z,14.13
2023-04-10T22:00:31.553Z,14.10
2023-04-10T22:02:58.318Z,14.07
2023-04-10T22:05:25.247Z,14.03
2023-04-10T22:07:52.333Z,13.97
2023-04-10T22:10:19.273Z,13.89
2023-04-10T22:12:48.524Z,13.85
2023-04-10T22:15:16.288Z,13.82
2023-04-10T22:17:43.329Z,13.78
2023-04-10T22:20:11.061Z,13.75
2023-04-10T22:22:37.795Z,13.73
2023-04-10T22:25:05.173Z,13.70
2023-04-10T22:27:33.204Z,13.66
2023-04-10T22:30:03.800Z,13.63
2023-04-10T22:32:32.098Z,13.60
2023-04-10T22:34:59.896Z,13.57
2023-04-10T22:37:27.555Z,13.54
2023-04-10T22:39:55.984Z,13.51
2023-04-10T22:42:23.896Z,13.48
2023-04-10T22:44:50.670Z,13.48
2023-04-10T22:47:17.845Z,13.44
2023-04-10T22:49:45.774Z,13.45
2023-04-10T22:52:13.117Z,13.43
2023-04-10T22:54:39.796Z,13.41
2023-04-10T22:57:06.822Z,13.40
2023-04-10T22:59:36.571Z,13.38
2023-04-10T23:02:03.592Z,13.35
2023-04-10T23:04:30.554Z,13.31
2023-04-10T23:06:57.261Z,13.29
2023-04-10T23:09:23.992Z,13.28
2023-04-10T23:11:50.752Z,13.27
2023-04-10T23:14:17.464Z,13.25
2023-04-10T23:16:47.536Z,13.25
2023-04-10T23:19:14.325Z,13.24
2023-04-10T23:21:41.309Z,13.27
2023-04-10T23:24:08.162Z,13.25
2023-04-10T23:26:34.903Z,13.25
2023-04-10T23:29:01.994Z,13.24
2023-04-10T23:31:28.782Z,13.25
2023-04-10T23:33:55.528Z,13.24
2023-04-10T23:36:22.236Z,13.26
2023-04-10T23:38:48.964Z,13.28
2023-04-10T23:41:15.786Z,13.32
2023-04-10T23:43:42.509Z,13.33
2023-04-10T23:46:09.215Z,13.38
2023-04-10T23:48:36.051Z,13.39
2023-04-10T23:51:05.274Z,13.41
2023-04-10T23:53:32.465Z,13.43
2023-04-10T23:55:59.308Z,13.46
2023-04-10T23:58:26.095Z,13.48
