createdAt,value
2019-05-13T00:02:13.420Z,8.19
2019-05-13T00:07:07.984Z,8.13
2019-05-13T00:12:04.774Z,8.18
2019-05-13T00:16:58.886Z,8.17
2019-05-13T00:21:54.636Z,8.04
2019-05-13T00:26:49.443Z,7.97
2019-05-13T00:31:44.188Z,7.83
2019-05-13T00:36:38.739Z,7.86
2019-05-13T00:41:33.819Z,7.57
2019-05-13T00:46:28.480Z,7.49
2019-05-13T00:51:24.401Z,7.44
2019-05-13T00:56:19.144Z,7.37
2019-05-13T01:01:14.021Z,7.33
2019-05-13T01:06:08.849Z,7.37
2019-05-13T01:11:04.279Z,7.37
2019-05-13T01:15:59.003Z,7.29
2019-05-13T01:20:53.968Z,7.33
2019-05-13T01:25:48.837Z,7.20
2019-05-13T01:30:44.179Z,7.06
2019-05-13T01:35:38.764Z,7.02
2019-05-13T01:40:34.709Z,7.06
2019-05-13T01:45:29.895Z,7.03
2019-05-13T01:50:24.486Z,6.89
2019-05-13T01:55:19.240Z,7.00
2019-05-13T02:00:15.838Z,6.86
2019-05-13T02:05:10.616Z,6.76
2019-05-13T02:10:09.220Z,6.70
2019-05-13T02:15:05.116Z,6.66
2019-05-13T02:19:59.712Z,6.72
2019-05-13T02:24:54.350Z,6.70
2019-05-13T02:29:48.939Z,6.61
2019-05-13T02:34:44.026Z,6.64
2019-05-13T02:39:38.809Z,6.65
2019-05-13T02:44:33.647Z,6.60
2019-05-13T02:49:32.152Z,6.49
2019-05-13T02:54:24.862Z,6.42
2019-05-13T02:59:22.405Z,6.41
2019-05-13T03:04:15.762Z,6.36
2019-05-13T03:09:12.633Z,6.30
2019-05-13T03:14:06.668Z,6.27
2019-05-13T03:19:02.884Z,6.22
2019-05-13T03:23:57.574Z,6.20
2019-05-13T03:28:52.496Z,6.20
2019-05-13T03:33:47.840Z,6.29
2019-05-13T03:38:59.712Z,6.35
2019-05-13T03:43:43.199Z,6.30
2019-05-13T03:48:43.020Z,6.32
2019-05-13T03:53:38.187Z,6.39
2019-05-13T03:58:33.746Z,6.47
2019-05-13T04:03:28.564Z,6.51
2019-05-13T04:08:23.322Z,6.58
2019-05-13T04:13:18.105Z,6.61
2019-05-13T04:18:13.355Z,6.86
2019-05-13T04:23:08.153Z,7.20
2019-05-13T04:28:03.570Z,7.99
2019-05-13T04:32:58.560Z,9.34
2019-05-13T04:37:53.214Z,10.53
2019-05-13T04:42:47.929Z,11.59
2019-05-13T04:47:43.312Z,12.53
2019-05-13T04:52:38.365Z,13.11
2019-05-13T04:57:33.337Z,13.28
2019-05-13T05:02:41.984Z,13.50
2019-05-13T05:08:11.984Z,13.84
2019-05-13T05:13:16.991Z,12.54
2019-05-13T05:19:02.317Z,13.34
2019-05-13T05:24:22.030Z,13.31
2019-05-13T05:29:35.267Z,14.09
2019-05-13T05:34:57.507Z,13.34
2019-05-13T05:39:56.042Z,13.29
2019-05-13T05:44:53.146Z,11.72
2019-05-13T05:49:51.631Z,11.85
2019-05-13T05:54:51.595Z,10.61
2019-05-13T05:59:46.553Z,11.14
2019-05-13T06:04:43.070Z,11.79
2019-05-13T06:09:38.245Z,11.58
2019-05-13T06:14:33.066Z,11.16
2019-05-13T06:19:31.658Z,10.94
2019-05-13T06:24:26.908Z,10.75
2019-05-13T06:29:22.355Z,10.80
2019-05-13T06:34:17.925Z,10.71
2019-05-13T06:39:12.638Z,10.49
2019-05-13T06:44:07.746Z,10.29
2019-05-13T06:49:02.925Z,10.57
2019-05-13T06:53:58.134Z,10.39
2019-05-13T06:58:52.850Z,10.49
2019-05-13T07:03:48.081Z,10.55
2019-05-13T07:08:42.832Z,11.16
2019-05-13T07:13:37.441Z,10.66
2019-05-13T07:18:32.450Z,10.53
2019-05-13T07:23:27.988Z,10.64
2019-05-13T07:28:24.089Z,11.04
2019-05-13T07:33:21.384Z,10.95
2019-05-13T07:38:16.012Z,10.95
2019-05-13T07:43:12.410Z,11.01
2019-05-13T07:48:19.514Z,11.49
2019-05-13T07:53:04.200Z,11.41
2019-05-13T07:58:02.111Z,11.66
2019-05-13T08:02:57.101Z,11.81
2019-05-13T08:07:52.085Z,11.63
2019-05-13T08:12:51.557Z,11.52
2019-05-13T08:17:47.768Z,12.15
2019-05-13T08:22:42.737Z,12.55
2019-05-13T08:27:47.061Z,11.95
2019-05-13T08:32:42.048Z,12.51
2019-05-13T08:37:44.153Z,12.73
2019-05-13T08:42:41.523Z,13.00
2019-05-13T08:47:36.795Z,12.39
2019-05-13T08:52:31.512Z,12.44
2019-05-13T08:57:26.161Z,12.61
2019-05-13T09:02:22.177Z,12.14
2019-05-13T09:07:17.137Z,12.75
2019-05-13T09:12:28.138Z,12.88
2019-05-13T09:17:08.964Z,13.32
2019-05-13T09:22:03.649Z,13.49
2019-05-13T09:26:58.316Z,13.02
2019-05-13T09:31:53.422Z,12.89
2019-05-13T09:36:48.052Z,12.57
2019-05-13T09:41:44.573Z,12.78
2019-05-13T09:46:39.211Z,12.83
2019-05-13T09:51:36.010Z,12.78
2019-05-13T09:56:32.046Z,12.54
2019-05-13T10:01:26.705Z,12.59
2019-05-13T10:06:22.292Z,12.42
2019-05-13T10:11:17.039Z,12.81
2019-05-13T10:16:12.419Z,12.78
2019-05-13T10:21:07.541Z,12.69
2019-05-13T10:26:07.304Z,12.49
2019-05-13T10:31:02.428Z,12.69
2019-05-13T10:35:57.702Z,12.62
2019-05-13T10:40:52.480Z,12.54
2019-05-13T10:45:48.087Z,13.02
2019-05-13T10:50:42.697Z,13.14
2019-05-13T10:55:37.339Z,13.26
2019-05-13T11:00:51.763Z,13.88
2019-05-13T11:05:52.262Z,13.94
2019-05-13T11:10:46.601Z,13.39
2019-05-13T11:15:45.421Z,13.29
2019-05-13T11:20:38.553Z,13.28
2019-05-13T11:25:33.219Z,12.97
2019-05-13T11:30:28.138Z,12.82
2019-05-13T11:35:22.989Z,12.83
2019-05-13T11:40:18.447Z,12.67
2019-05-13T11:45:14.132Z,12.58
2019-05-13T11:50:11.551Z,12.80
2019-05-13T11:55:12.776Z,12.99
2019-05-13T12:00:13.453Z,13.25
2019-05-13T12:05:09.677Z,12.70
2019-05-13T12:10:07.917Z,12.71
2019-05-13T12:15:26.297Z,12.84
2019-05-13T12:20:03.404Z,13.03
2019-05-13T12:24:58.333Z,12.96
2019-05-13T12:29:53.309Z,13.20
2019-05-13T12:34:48.210Z,13.47
2019-05-13T12:39:44.094Z,13.55
2019-05-13T12:44:59.857Z,13.15
2019-05-13T12:49:36.785Z,13.06
2019-05-13T12:54:32.455Z,13.33
2019-05-13T12:59:36.775Z,13.27
2019-05-13T13:04:33.623Z,12.91
2019-05-13T13:09:28.548Z,13.19
2019-05-13T13:14:23.458Z,13.06
2019-05-13T13:19:18.169Z,12.86
2019-05-13T13:24:12.848Z,12.97
2019-05-13T13:29:07.524Z,13.04
2019-05-13T13:34:11.269Z,13.08
2019-05-13T13:38:58.592Z,13.03
2019-05-13T13:43:54.079Z,13.21
2019-05-13T13:48:49.037Z,13.61
2019-05-13T13:53:44.619Z,13.29
2019-05-13T13:58:43.296Z,13.60
2019-05-13T14:03:35.998Z,14.07
2019-05-13T14:08:31.810Z,13.97
2019-05-13T14:13:26.661Z,13.87
2019-05-13T14:18:26.839Z,13.77
2019-05-13T14:23:21.287Z,13.88
2019-05-13T14:28:17.538Z,13.72
2019-05-13T14:33:12.520Z,13.68
2019-05-13T14:38:07.105Z,14.15
2019-05-13T14:43:05.778Z,14.42
2019-05-13T14:48:01.720Z,14.38
2019-05-13T14:52:56.505Z,14.09
2019-05-13T14:57:52.567Z,13.85
2019-05-13T15:02:47.402Z,13.83
2019-05-13T15:07:42.300Z,13.70
2019-05-13T15:12:36.958Z,13.93
2019-05-13T15:17:34.300Z,13.83
2019-05-13T15:22:28.228Z,13.91
2019-05-13T15:27:22.838Z,14.06
2019-05-13T15:32:17.410Z,14.64
2019-05-13T15:37:12.390Z,14.11
2019-05-13T15:42:07.125Z,14.04
2019-05-13T15:47:03.923Z,14.18
2019-05-13T15:51:58.041Z,13.68
2019-05-13T15:56:52.636Z,13.54
2019-05-13T16:01:47.256Z,13.85
2019-05-13T16:06:41.985Z,14.35
2019-05-13T16:11:36.755Z,14.39
2019-05-13T16:16:32.732Z,14.35
2019-05-13T16:21:27.314Z,14.08
2019-05-13T16:26:22.723Z,14.26
2019-05-13T16:31:17.651Z,14.02
2019-05-13T16:36:12.793Z,13.72
2019-05-13T16:41:07.857Z,13.70
2019-05-13T16:46:02.602Z,13.72
2019-05-13T16:50:57.345Z,13.49
2019-05-13T16:55:51.943Z,13.61
2019-05-13T17:00:47.757Z,13.74
2019-05-13T17:05:42.357Z,13.71
2019-05-13T17:10:36.971Z,13.79
2019-05-13T17:15:31.570Z,13.73
2019-05-13T17:20:26.199Z,13.69
2019-05-13T17:25:20.790Z,13.60
2019-05-13T17:30:16.425Z,13.84
2019-05-13T17:35:11.875Z,13.77
2019-05-13T17:40:11.710Z,13.83
2019-05-13T17:45:11.313Z,13.74
2019-05-13T17:50:08.986Z,13.57
2019-05-13T17:55:04.540Z,13.64
2019-05-13T17:59:59.127Z,13.51
2019-05-13T18:04:53.712Z,13.48
2019-05-13T18:09:48.311Z,13.41
2019-05-13T18:14:42.896Z,13.35
2019-05-13T18:19:37.493Z,13.28
2019-05-13T18:24:32.308Z,13.14
2019-05-13T18:29:27.041Z,13.07
2019-05-13T18:34:21.704Z,13.01
2019-05-13T18:39:16.310Z,12.80
2019-05-13T18:44:12.198Z,12.78
2019-05-13T18:49:07.318Z,12.57
2019-05-13T18:54:01.962Z,12.39
2019-05-13T18:58:56.647Z,12.29
2019-05-13T19:03:51.304Z,12.17
2019-05-13T19:08:45.908Z,12.04
2019-05-13T19:13:41.684Z,11.94
2019-05-13T19:18:36.476Z,11.80
2019-05-13T19:23:31.492Z,11.66
2019-05-13T19:28:26.340Z,11.47
2019-05-13T19:33:22.076Z,11.36
2019-05-13T19:38:16.972Z,11.23
2019-05-13T19:43:11.794Z,11.14
2019-05-13T19:48:06.707Z,11.09
2019-05-13T19:53:01.407Z,11.00
2019-05-13T19:57:56.048Z,10.95
2019-05-13T20:02:50.707Z,10.86
2019-05-13T20:07:45.321Z,10.93
2019-05-13T20:12:41.913Z,10.85
2019-05-13T20:17:36.232Z,10.72
2019-05-13T20:22:31.345Z,10.77
2019-05-13T20:27:26.323Z,10.60
2019-05-13T20:32:22.202Z,10.57
2019-05-13T20:37:16.983Z,10.39
2019-05-13T20:42:12.466Z,10.32
2019-05-13T20:47:07.420Z,10.25
2019-05-13T20:52:02.789Z,10.19
2019-05-13T20:56:57.458Z,10.20
2019-05-13T21:01:52.103Z,10.15
2019-05-13T21:06:46.856Z,10.10
2019-05-13T21:11:41.823Z,10.09
2019-05-13T21:16:36.507Z,10.04
2019-05-13T21:21:31.221Z,10.07
2019-05-13T21:26:25.924Z,9.96
2019-05-13T21:31:21.487Z,9.96
2019-05-13T21:36:16.352Z,9.72
2019-05-13T21:41:11.771Z,9.48
2019-05-13T21:46:06.567Z,9.50
2019-05-13T21:51:01.154Z,9.34
2019-05-13T21:55:55.713Z,9.26
2019-05-13T22:00:51.993Z,9.27
2019-05-13T22:05:46.810Z,9.26
2019-05-13T22:10:41.701Z,9.24
2019-05-13T22:15:36.443Z,9.13
2019-05-13T22:20:33.049Z,8.94
2019-05-13T22:25:27.457Z,9.00
2019-05-13T22:30:22.149Z,8.86
2019-05-13T22:35:16.857Z,8.85
2019-05-13T22:40:11.686Z,8.82
2019-05-13T22:45:07.181Z,8.85
2019-05-13T22:50:02.237Z,8.80
2019-05-13T22:54:57.102Z,8.82
2019-05-13T22:59:52.080Z,8.83
2019-05-13T23:04:46.651Z,8.92
2019-05-13T23:09:41.679Z,8.92
2019-05-13T23:14:36.476Z,9.02
2019-05-13T23:19:32.321Z,9.05
2019-05-13T23:24:27.109Z,9.03
2019-05-13T23:29:21.697Z,9.01
2019-05-13T23:34:16.270Z,9.03
2019-05-13T23:39:11.646Z,9.03
2019-05-13T23:44:19.987Z,9.04
2019-05-13T23:49:03.025Z,9.05
2019-05-13T23:53:57.596Z,9.11
2019-05-13T23:58:52.221Z,9.19
