createdAt,value
2018-05-14T04:06:18.960Z,12.17
2018-05-14T04:08:47.431Z,14.17
2018-05-14T04:11:16.611Z,12.40
2018-05-14T04:13:45.087Z,13.00
2018-05-14T04:16:13.585Z,14.00
2018-05-14T04:18:42.100Z,16.63
2018-05-14T04:21:11.009Z,12.47
2018-05-14T04:23:41.059Z,12.37
2018-05-14T04:26:09.924Z,13.43
2018-05-14T04:28:39.433Z,14.43
2018-05-14T04:31:08.643Z,13.97
2018-05-14T04:33:37.176Z,17.00
2018-05-14T04:36:05.638Z,14.37
2018-05-14T04:38:34.125Z,13.77
2018-05-14T04:41:02.837Z,13.73
2018-05-14T04:43:31.648Z,13.60
2018-05-14T04:46:00.451Z,17.80
2018-05-14T04:48:30.306Z,12.00
2018-05-14T04:50:59.144Z,12.50
2018-05-14T04:53:27.987Z,13.73
2018-05-14T04:55:56.849Z,13.43
2018-05-14T04:58:25.699Z,11.67
2018-05-14T05:00:54.485Z,13.00
2018-05-14T05:03:23.324Z,14.00
2018-05-14T05:05:51.792Z,13.03
2018-05-14T05:08:20.999Z,13.97
2018-05-14T05:10:50.242Z,16.10
2018-05-14T05:13:18.696Z,14.20
2018-05-14T05:15:47.139Z,17.10
2018-05-14T05:18:15.603Z,15.10
2018-05-14T05:20:44.044Z,12.70
2018-05-14T05:23:12.539Z,15.40
2018-05-14T05:25:41.568Z,13.77
2018-05-14T05:28:10.638Z,15.57
2018-05-14T05:30:39.108Z,14.40
2018-05-14T05:33:08.300Z,13.87
2018-05-14T05:35:36.737Z,14.00
2018-05-14T05:38:06.028Z,14.13
2018-05-14T05:40:34.499Z,13.23
2018-05-14T05:43:03.198Z,12.60
2018-05-14T05:45:31.686Z,14.30
2018-05-14T05:48:00.156Z,12.00
2018-05-14T05:50:28.701Z,13.80
2018-05-14T05:52:57.171Z,10.53
2018-05-14T05:55:25.624Z,14.57
2018-05-14T05:57:54.847Z,15.23
2018-05-14T06:00:24.099Z,13.93
2018-05-14T06:02:52.591Z,14.80
2018-05-14T06:05:21.055Z,12.60
2018-05-14T06:07:49.538Z,13.97
2018-05-14T06:10:18.008Z,12.00
2018-05-14T06:12:46.464Z,13.97
2018-05-14T06:15:14.948Z,12.90
2018-05-14T06:17:43.212Z,13.83
2018-05-14T06:20:12.419Z,13.90
2018-05-14T06:22:41.655Z,12.87
2018-05-14T06:25:10.104Z,13.57
2018-05-14T06:27:38.623Z,12.90
2018-05-14T06:30:07.082Z,15.00
2018-05-14T06:32:35.523Z,13.83
2018-05-14T06:35:04.007Z,13.83
2018-05-14T06:37:34.425Z,14.70
2018-05-14T06:40:02.870Z,14.93
2018-05-14T06:42:31.377Z,15.60
2018-05-14T06:44:59.855Z,17.90
2018-05-14T06:47:28.400Z,17.17
2018-05-14T06:49:56.951Z,15.73
2018-05-14T06:52:25.596Z,16.80
2018-05-14T06:54:54.202Z,17.87
2018-05-14T06:57:22.701Z,16.13
2018-05-14T06:59:52.107Z,15.60
2018-05-14T07:02:20.825Z,15.80
2018-05-14T07:04:49.279Z,17.93
2018-05-14T07:07:17.821Z,19.60
2018-05-14T07:09:46.384Z,15.33
2018-05-14T07:12:15.125Z,16.93
2018-05-14T07:14:43.934Z,14.57
2018-05-14T07:17:13.556Z,14.40
2018-05-14T07:19:42.360Z,13.67
2018-05-14T07:22:11.180Z,13.97
2018-05-14T07:24:40.053Z,13.70
2018-05-14T07:27:09.831Z,13.90
2018-05-14T07:29:39.894Z,13.17
2018-05-14T07:32:08.686Z,13.50
2018-05-14T07:34:37.268Z,11.93
2018-05-14T07:37:06.578Z,13.77
2018-05-14T07:39:35.157Z,13.57
2018-05-14T07:42:03.984Z,15.33
2018-05-14T07:44:33.455Z,14.47
2018-05-14T07:47:02.328Z,13.90
2018-05-14T07:49:31.146Z,12.77
2018-05-14T07:52:00.027Z,13.20
2018-05-14T07:54:29.051Z,13.00
2018-05-14T07:56:58.699Z,11.27
2018-05-14T07:59:27.522Z,11.67
2018-05-14T08:01:56.448Z,12.77
2018-05-14T08:04:25.229Z,11.13
2018-05-14T08:06:54.227Z,9.77
2018-05-14T08:09:22.914Z,10.90
2018-05-14T08:11:51.656Z,14.50
2018-05-14T08:14:20.464Z,11.40
2018-05-14T08:16:49.308Z,12.10
2018-05-14T08:19:18.893Z,12.40
2018-05-14T08:21:47.699Z,11.80
2018-05-14T08:24:17.523Z,13.53
2018-05-14T08:26:47.348Z,11.53
2018-05-14T08:29:16.239Z,13.10
2018-05-14T08:31:44.996Z,11.60
2018-05-14T08:34:13.940Z,13.43
2018-05-14T08:36:42.719Z,13.00
2018-05-14T08:39:11.508Z,11.50
2018-05-14T08:41:40.224Z,9.80
2018-05-14T08:44:09.025Z,10.00
2018-05-14T08:46:38.108Z,8.30
2018-05-14T08:49:06.899Z,5.47
2018-05-14T08:51:35.442Z,4.90
2018-05-14T08:54:05.338Z,3.53
2018-05-14T08:56:34.202Z,6.03
2018-05-14T08:59:03.008Z,4.23
2018-05-14T09:01:31.765Z,3.60
2018-05-14T09:04:00.763Z,3.53
2018-05-14T09:06:29.615Z,3.30
2018-05-14T09:08:58.415Z,3.30
2018-05-14T09:11:27.181Z,3.60
2018-05-14T09:13:56.783Z,2.77
2018-05-14T09:16:25.593Z,3.80
2018-05-14T09:18:54.563Z,2.63
2018-05-14T09:21:23.285Z,2.40
2018-05-14T09:23:51.743Z,2.80
2018-05-14T09:26:21.044Z,2.50
2018-05-14T09:28:50.678Z,2.53
2018-05-14T09:31:19.681Z,2.40
2018-05-14T09:33:48.571Z,3.37
2018-05-14T09:36:17.346Z,2.43
2018-05-14T09:38:46.817Z,2.20
2018-05-14T09:41:15.375Z,3.10
2018-05-14T09:43:43.658Z,3.03
2018-05-14T09:46:12.326Z,2.53
2018-05-14T09:48:41.928Z,2.53
2018-05-14T09:51:11.027Z,2.80
2018-05-14T09:53:39.830Z,2.20
2018-05-14T09:56:08.701Z,2.33
2018-05-14T09:58:37.455Z,1.73
2018-05-14T10:01:05.539Z,2.07
2018-05-14T10:03:35.789Z,3.30
2018-05-14T10:06:04.922Z,1.87
2018-05-14T10:08:33.449Z,1.93
2018-05-14T10:11:02.833Z,2.23
2018-05-14T10:13:32.280Z,2.00
2018-05-14T10:16:01.189Z,1.60
2018-05-14T10:18:29.991Z,2.70
2018-05-14T10:20:58.789Z,1.90
2018-05-14T10:23:27.733Z,2.90
2018-05-14T10:25:57.423Z,2.80
2018-05-14T10:28:27.261Z,2.07
2018-05-14T10:30:56.090Z,1.97
2018-05-14T10:33:25.174Z,2.63
2018-05-14T10:35:53.959Z,2.67
2018-05-14T10:38:22.682Z,2.80
2018-05-14T10:40:51.500Z,4.60
2018-05-14T10:43:21.143Z,2.53
2018-05-14T10:45:50.003Z,2.87
2018-05-14T10:48:18.844Z,2.97
2018-05-14T10:50:47.616Z,4.03
2018-05-14T10:53:16.370Z,5.67
2018-05-14T10:55:46.205Z,4.47
2018-05-14T10:58:16.030Z,3.90
2018-05-14T11:00:44.833Z,3.03
2018-05-14T11:03:13.668Z,2.90
2018-05-14T11:05:42.563Z,3.37
2018-05-14T11:08:11.421Z,4.70
2018-05-14T11:10:40.126Z,2.87
2018-05-14T11:13:09.908Z,3.10
2018-05-14T11:15:39.002Z,2.70
2018-05-14T11:18:07.773Z,4.00
2018-05-14T11:20:36.659Z,3.20
2018-05-14T11:23:05.265Z,3.50
2018-05-14T11:25:33.935Z,3.30
2018-05-14T11:28:02.822Z,2.50
2018-05-14T11:30:31.620Z,10.53
2018-05-14T11:33:00.303Z,2.97
2018-05-14T11:35:29.489Z,3.40
2018-05-14T11:37:58.296Z,3.30
2018-05-14T11:40:27.728Z,3.73
2018-05-14T11:42:57.646Z,3.13
2018-05-14T11:45:26.539Z,3.77
2018-05-14T11:47:55.395Z,2.93
2018-05-14T11:50:24.116Z,3.13
2018-05-14T11:52:52.931Z,8.20
2018-05-14T11:59:45.941Z,3.80
2018-05-14T12:07:44.081Z,4.70
2018-05-14T12:10:21.053Z,5.67
2018-05-14T12:12:52.377Z,5.90
2018-05-14T12:15:27.941Z,3.87
2018-05-14T12:18:00.162Z,4.23
2018-05-14T12:20:32.802Z,5.47
2018-05-14T12:23:10.263Z,4.80
2018-05-14T12:33:47.413Z,4.50
2018-05-14T12:44:33.657Z,5.50
2018-05-14T12:47:02.652Z,5.10
2018-05-14T12:49:32.359Z,4.50
2018-05-14T12:52:01.422Z,4.87
2018-05-14T13:01:00.536Z,7.17
2018-05-14T13:03:29.577Z,6.90
2018-05-14T13:05:58.396Z,5.47
2018-05-14T13:08:27.309Z,5.03
2018-05-14T13:10:57.037Z,5.97
2018-05-14T13:13:26.070Z,6.07
2018-05-14T13:15:54.846Z,6.73
2018-05-14T13:18:23.629Z,4.77
2018-05-14T13:20:52.392Z,5.10
2018-05-14T13:23:21.335Z,5.07
2018-05-14T13:25:50.256Z,5.10
2018-05-14T13:28:20.509Z,5.07
2018-05-14T13:30:49.587Z,5.63
2018-05-14T13:33:18.417Z,6.30
2018-05-14T13:35:47.235Z,5.60
2018-05-14T13:38:16.090Z,4.67
2018-05-14T13:40:45.570Z,6.63
2018-05-14T13:43:14.696Z,5.47
2018-05-14T13:45:44.517Z,5.57
2018-05-14T13:48:13.487Z,4.87
2018-05-14T13:50:42.305Z,5.33
2018-05-14T13:53:11.893Z,7.23
2018-05-14T13:55:41.818Z,6.70
2018-05-14T13:58:11.272Z,6.77
2018-05-14T14:00:40.463Z,6.20
2018-05-14T14:03:09.351Z,5.07
2018-05-14T14:05:38.202Z,4.60
2018-05-14T14:08:07.109Z,4.83
2018-05-14T14:10:35.931Z,4.37
2018-05-14T14:13:04.685Z,4.13
2018-05-14T14:15:33.566Z,4.30
2018-05-14T14:18:02.347Z,4.70
2018-05-14T14:20:31.158Z,4.80
2018-05-14T14:23:00.916Z,3.30
2018-05-14T14:25:30.705Z,4.20
2018-05-14T14:27:59.793Z,4.53
2018-05-14T14:30:29.307Z,4.30
2018-05-14T14:32:58.188Z,4.70
2018-05-14T14:35:27.068Z,4.20
2018-05-14T14:37:55.922Z,4.93
2018-05-14T14:40:24.828Z,4.30
2018-05-14T14:42:53.616Z,4.80
2018-05-14T14:45:22.566Z,3.57
2018-05-14T14:47:51.361Z,6.53
2018-05-14T14:50:20.188Z,5.33
2018-05-14T14:52:49.010Z,4.60
2018-05-14T14:55:17.863Z,3.93
2018-05-14T14:57:47.328Z,4.10
2018-05-14T15:00:16.827Z,4.93
2018-05-14T15:02:46.027Z,4.20
2018-05-14T15:05:14.894Z,4.90
2018-05-14T15:07:44.381Z,3.67
2018-05-14T15:10:13.578Z,4.40
2018-05-14T15:12:42.418Z,3.73
2018-05-14T15:15:12.036Z,5.07
2018-05-14T15:17:40.952Z,5.40
2018-05-14T15:20:10.812Z,4.83
2018-05-14T15:22:39.810Z,4.00
2018-05-14T15:25:08.694Z,3.53
2018-05-14T15:27:37.512Z,4.10
2018-05-14T15:30:06.068Z,3.50
2018-05-14T15:32:34.866Z,7.33
2018-05-14T15:35:03.817Z,3.70
2018-05-14T15:37:33.505Z,3.90
2018-05-14T15:40:02.420Z,4.00
2018-05-14T15:42:32.161Z,4.33
2018-05-14T15:45:01.980Z,3.80
2018-05-14T15:47:30.804Z,3.73
2018-05-14T15:49:59.646Z,3.70
2018-05-14T15:52:29.460Z,3.40
2018-05-14T15:54:58.283Z,5.63
2018-05-14T15:57:27.088Z,4.30
2018-05-14T15:59:55.926Z,3.70
2018-05-14T16:02:24.737Z,4.20
2018-05-14T16:04:53.559Z,4.03
2018-05-14T16:07:22.366Z,7.97
2018-05-14T16:09:51.646Z,3.87
2018-05-14T16:12:20.309Z,3.80
2018-05-14T16:14:49.659Z,3.80
2018-05-14T16:17:19.632Z,4.93
2018-05-14T16:19:48.445Z,4.30
2018-05-14T16:22:17.261Z,6.83
2018-05-14T16:24:47.089Z,4.20
2018-05-14T16:27:16.480Z,4.70
2018-05-14T16:29:46.764Z,3.73
2018-05-14T16:32:16.560Z,3.83
2018-05-14T16:34:45.359Z,6.57
2018-05-14T16:37:14.382Z,6.77
2018-05-14T16:39:43.145Z,5.10
2018-05-14T16:42:12.043Z,4.23
2018-05-14T16:44:40.920Z,4.37
2018-05-14T16:47:09.498Z,5.27
2018-05-14T16:49:38.073Z,5.40
2018-05-14T16:52:07.012Z,5.67
2018-05-14T16:54:35.815Z,4.83
2018-05-14T16:57:04.643Z,5.93
2018-05-14T16:59:33.494Z,6.43
2018-05-14T17:02:02.301Z,5.03
2018-05-14T17:04:31.191Z,4.20
2018-05-14T17:07:00.869Z,4.83
2018-05-14T17:09:29.937Z,3.90
2018-05-14T17:11:58.755Z,4.57
2018-05-14T17:14:28.389Z,4.93
2018-05-14T17:16:57.319Z,4.40
2018-05-14T17:19:25.877Z,5.50
2018-05-14T17:21:55.125Z,4.83
2018-05-14T17:24:23.627Z,4.57
2018-05-14T17:26:52.165Z,4.27
2018-05-14T17:29:20.890Z,4.80
2018-05-14T17:31:49.393Z,3.80
2018-05-14T17:34:18.047Z,6.80
2018-05-14T17:36:46.800Z,3.63
2018-05-14T17:39:15.597Z,4.57
2018-05-14T17:41:44.416Z,4.00
2018-05-14T17:44:13.236Z,5.07
2018-05-14T17:46:41.991Z,7.43
2018-05-14T17:49:10.450Z,6.43
2018-05-14T17:51:39.195Z,5.73
2018-05-14T17:54:07.695Z,6.00
2018-05-14T17:56:36.247Z,6.07
2018-05-14T17:59:04.788Z,10.63
2018-05-14T18:01:33.276Z,5.80
2018-05-14T18:04:01.744Z,6.83
2018-05-14T18:06:31.012Z,5.73
2018-05-14T18:08:59.709Z,6.63
2018-05-14T18:11:28.294Z,9.30
2018-05-14T18:13:57.103Z,6.47
2018-05-14T18:16:25.623Z,5.37
2018-05-14T18:18:54.382Z,5.07
2018-05-14T18:21:28.796Z,4.60
2018-05-14T18:23:58.044Z,11.30
2018-05-14T18:26:26.344Z,5.90
2018-05-14T18:29:00.139Z,5.27
2018-05-14T18:31:28.643Z,5.57
2018-05-14T18:34:02.613Z,10.73
2018-05-14T18:36:30.876Z,4.87
2018-05-14T18:38:59.344Z,6.10
2018-05-14T18:41:28.557Z,7.00
2018-05-14T18:43:57.032Z,6.60
2018-05-14T18:46:25.739Z,7.10
2018-05-14T18:48:53.903Z,5.87
2018-05-14T18:51:22.367Z,6.40
2018-05-14T18:53:50.852Z,11.27
2018-05-14T18:56:20.135Z,6.20
2018-05-14T18:58:48.607Z,6.63
2018-05-14T19:01:17.057Z,5.90
2018-05-14T19:03:45.651Z,7.67
2018-05-14T19:06:14.137Z,6.50
2018-05-14T19:08:42.906Z,8.73
2018-05-14T19:11:16.861Z,5.43
2018-05-14T19:13:45.615Z,4.57
2018-05-14T19:16:20.339Z,8.60
2018-05-14T19:18:49.196Z,6.87
2018-05-14T19:21:17.923Z,6.63
2018-05-14T19:23:51.958Z,5.70
2018-05-14T19:26:20.651Z,5.27
2018-05-14T19:28:54.758Z,9.70
2018-05-14T19:31:23.901Z,5.10
2018-05-14T19:33:58.320Z,5.57
2018-05-14T19:36:26.945Z,8.27
2018-05-14T19:38:55.664Z,7.20
2018-05-14T19:41:24.248Z,7.40
2018-05-14T19:43:52.967Z,6.80
2018-05-14T19:46:21.473Z,6.10
2018-05-14T19:48:49.992Z,4.90
2018-05-14T19:51:18.858Z,8.63
2018-05-14T19:53:47.648Z,7.13
2018-05-14T19:56:16.491Z,6.00
2018-05-14T19:58:46.259Z,10.07
2018-05-14T20:01:15.108Z,5.80
2018-05-14T20:03:45.037Z,6.93
2018-05-14T20:06:13.770Z,5.90
2018-05-14T20:08:42.208Z,6.50
2018-05-14T20:11:10.748Z,5.70
2018-05-14T20:13:39.411Z,6.17
2018-05-14T20:16:08.115Z,7.10
2018-05-14T20:18:36.679Z,6.57
2018-05-14T20:21:06.137Z,6.37
2018-05-14T20:23:34.691Z,6.57
2018-05-14T20:26:04.036Z,5.73
2018-05-14T20:28:32.567Z,7.37
2018-05-14T20:31:01.095Z,8.47
2018-05-14T20:33:29.907Z,12.47
2018-05-14T20:35:58.371Z,7.27
2018-05-14T20:38:27.835Z,7.87
2018-05-14T20:40:56.351Z,7.83
2018-05-14T20:43:25.620Z,8.07
2018-05-14T20:45:54.168Z,8.10
2018-05-14T20:48:22.669Z,9.87
2018-05-14T20:50:51.165Z,8.70
2018-05-14T20:53:19.635Z,8.40
2018-05-14T20:55:48.107Z,8.10
2018-05-14T20:58:16.649Z,8.77
2018-05-14T21:00:45.298Z,12.10
2018-05-14T21:03:13.770Z,8.13
2018-05-14T21:05:42.296Z,8.50
2018-05-14T21:08:11.549Z,11.07
2018-05-14T21:10:40.036Z,7.97
2018-05-14T21:13:08.526Z,8.60
2018-05-14T21:15:37.619Z,8.53
2018-05-14T21:18:06.362Z,6.80
2018-05-14T21:20:34.836Z,8.40
2018-05-14T21:23:03.954Z,9.97
2018-05-14T21:25:32.436Z,9.10
2018-05-14T21:28:00.935Z,9.87
2018-05-14T21:30:29.400Z,9.37
2018-05-14T21:32:57.904Z,8.00
2018-05-14T21:35:26.378Z,9.30
2018-05-14T21:37:54.893Z,9.30
2018-05-14T21:40:23.573Z,8.60
2018-05-14T21:42:51.833Z,7.97
2018-05-14T21:45:20.625Z,8.40
2018-05-14T21:47:49.391Z,13.30
2018-05-14T21:50:18.218Z,9.13
2018-05-14T21:52:47.065Z,7.47
2018-05-14T21:55:15.841Z,7.73
2018-05-14T21:57:45.503Z,9.23
