createdAt,value
2023-10-09T00:02:11.783Z,102130.00
2023-10-09T00:04:43.239Z,102135.50
2023-10-09T00:07:11.377Z,102131.13
2023-10-09T00:09:47.968Z,102127.88
2023-10-09T00:12:25.263Z,102121.38
2023-10-09T00:14:56.733Z,102120.06
2023-10-09T00:17:24.467Z,102121.19
2023-10-09T00:19:52.512Z,102114.56
2023-10-09T00:22:25.856Z,102114.88
2023-10-09T00:25:12.635Z,102116.81
2023-10-09T00:27:44.460Z,102110.16
2023-10-09T00:30:18.898Z,102114.88
2023-10-09T00:33:02.540Z,102118.94
2023-10-09T00:35:39.079Z,102125.56
2023-10-09T00:38:15.803Z,102125.56
2023-10-09T00:40:46.707Z,102121.19
2023-10-09T00:43:16.737Z,102116.50
2023-10-09T00:45:45.778Z,102117.00
2023-10-09T00:48:16.089Z,102118.31
2023-10-09T00:50:53.410Z,102121.53
2023-10-09T00:53:31.753Z,102114.91
2023-10-09T00:56:05.062Z,102109.91
2023-10-09T00:58:36.787Z,102104.06
2023-10-09T01:01:05.642Z,102104.06
2023-10-09T01:03:34.893Z,102102.13
2023-10-09T01:06:12.679Z,102093.88
2023-10-09T01:08:41.317Z,102092.25
2023-10-09T01:11:11.071Z,102086.41
2023-10-09T01:13:47.361Z,102093.56
2023-10-09T01:16:18.043Z,102083.03
2023-10-09T01:18:45.753Z,102082.72
2023-10-09T01:21:14.567Z,102087.91
2023-10-09T01:24:05.269Z,102079.34
2023-10-09T01:26:48.448Z,102080.97
2023-10-09T01:29:18.704Z,102079.53
2023-10-09T01:32:06.974Z,102076.47
2023-10-09T01:34:45.851Z,102078.09
2023-10-09T01:37:20.922Z,102088.78
2023-10-09T01:39:51.925Z,102078.09
2023-10-09T01:42:35.356Z,102075.31
2023-10-09T01:45:12.725Z,102067.56
2023-10-09T01:47:39.583Z,102069.19
2023-10-09T01:50:20.998Z,102070.31
2023-10-09T01:52:50.728Z,102066.13
2023-10-09T01:55:38.930Z,102065.00
2023-10-09T01:58:17.818Z,102059.47
2023-10-09T02:00:49.874Z,102052.34
2023-10-09T02:03:17.698Z,102051.53
2023-10-09T02:05:44.517Z,102048.47
2023-10-09T02:08:14.378Z,102048.78
2023-10-09T02:10:42.463Z,102046.00
2023-10-09T02:13:10.860Z,102043.56
2023-10-09T02:15:43.957Z,102035.63
2023-10-09T02:18:24.182Z,102040.81
2023-10-09T02:21:01.743Z,102038.06
2023-10-09T02:23:42.544Z,102029.78
2023-10-09T02:26:10.540Z,102024.59
2023-10-09T02:28:37.972Z,102026.84
2023-10-09T02:31:12.077Z,102019.72
2023-10-09T02:33:40.483Z,102025.22
2023-10-09T02:36:08.315Z,102022.47
2023-10-09T02:38:38.364Z,102021.34
2023-10-09T02:41:05.023Z,102024.09
2023-10-09T02:44:02.462Z,102018.59
2023-10-09T02:46:31.963Z,102010.63
2023-10-09T02:48:58.584Z,102014.19
2023-10-09T02:51:28.602Z,102005.94
2023-10-09T02:54:07.606Z,102002.38
2023-10-09T02:56:43.226Z,102002.38
2023-10-09T02:59:10.986Z,102001.56
2023-10-09T03:01:41.512Z,101990.53
2023-10-09T03:04:12.123Z,101987.47
2023-10-09T03:06:50.867Z,101978.88
2023-10-09T03:09:18.854Z,101974.19
2023-10-09T03:11:47.502Z,101976.63
2023-10-09T03:14:14.719Z,101984.06
2023-10-09T03:16:42.281Z,101979.88
2023-10-09T03:19:08.819Z,101978.75
2023-10-09T03:21:35.445Z,101973.22
2023-10-09T03:24:06.019Z,101971.28
2023-10-09T03:26:32.764Z,101978.75
2023-10-09T03:29:02.452Z,101977.59
2023-10-09T03:31:33.063Z,101980.38
2023-10-09T03:34:01.169Z,101977.59
2023-10-09T03:36:27.944Z,101984.25
2023-10-09T03:38:59.221Z,101975.50
2023-10-09T03:41:31.633Z,101959.28
2023-10-09T03:44:01.007Z,101959.28
2023-10-09T03:46:33.885Z,101981.81
2023-10-09T03:49:03.331Z,101997.41
2023-10-09T03:51:31.195Z,102021.25
2023-10-09T03:54:01.011Z,102026.91
2023-10-09T03:56:27.707Z,102023.03
2023-10-09T03:58:54.351Z,102023.03
2023-10-09T04:01:31.063Z,102014.44
2023-10-09T04:04:05.119Z,102013.19
2023-10-09T04:06:35.694Z,102012.22
2023-10-09T04:09:22.119Z,102007.69
2023-10-09T04:12:23.504Z,102012.09
2023-10-09T04:14:50.085Z,102010.63
2023-10-09T04:17:25.917Z,102012.75
2023-10-09T04:20:11.555Z,102016.31
2023-10-09T04:23:02.376Z,102004.47
2023-10-09T04:25:43.247Z,102009.19
2023-10-09T04:28:12.929Z,102011.13
2023-10-09T04:31:00.108Z,102002.03
2023-10-09T04:33:35.354Z,101993.78
2023-10-09T04:36:38.162Z,101980.47
2023-10-09T04:39:05.210Z,101979.03
2023-10-09T04:41:44.343Z,101985.34
2023-10-09T04:44:40.272Z,101987.44
2023-10-09T04:47:16.015Z,101988.44
2023-10-09T04:49:49.002Z,101992.00
2023-10-09T04:52:31.770Z,101987.28
2023-10-09T04:55:07.971Z,101980.66
2023-10-09T04:57:47.279Z,101983.91
2023-10-09T05:00:28.099Z,101990.41
2023-10-09T05:02:57.726Z,101983.44
2023-10-09T05:05:44.704Z,101998.53
2023-10-09T05:08:28.670Z,101986.84
2023-10-09T05:11:07.452Z,101988.47
2023-10-09T05:16:34.513Z,101977.78
2023-10-09T05:19:04.223Z,101988.16
2023-10-09T05:21:44.019Z,101999.69
2023-10-09T05:24:15.506Z,102016.72
2023-10-09T05:26:49.486Z,102022.72
2023-10-09T05:29:31.962Z,102021.44
2023-10-09T05:32:04.691Z,102025.31
2023-10-09T05:34:35.511Z,102028.09
2023-10-09T05:37:20.603Z,102028.25
2023-10-09T05:40:02.870Z,102032.63
2023-10-09T05:42:43.309Z,102036.41
2023-10-09T05:45:18.503Z,102046.31
2023-10-09T05:48:08.312Z,102039.66
2023-10-09T05:50:35.452Z,102042.91
2023-10-09T05:53:03.307Z,102053.81
2023-10-09T05:55:49.642Z,102055.44
2023-10-09T05:58:35.169Z,102055.28
2023-10-09T06:01:20.634Z,102055.94
2023-10-09T06:03:47.342Z,102047.31
2023-10-09T06:06:33.969Z,102026.84
2023-10-09T06:09:15.367Z,101999.56
2023-10-09T06:11:43.698Z,101995.03
2023-10-09T06:14:12.857Z,101996.66
2023-10-09T06:17:00.877Z,102004.94
2023-10-09T06:19:28.186Z,102006.56
2023-10-09T06:22:20.214Z,102024.25
2023-10-09T06:24:56.201Z,102005.75
2023-10-09T06:27:32.455Z,102006.88
2023-10-09T06:30:35.320Z,101994.22
2023-10-09T06:33:21.834Z,101993.06
2023-10-09T06:35:57.889Z,102008.19
2023-10-09T06:38:25.039Z,102004.28
2023-10-09T06:41:07.496Z,102015.00
2023-10-09T06:43:38.601Z,102028.00
2023-10-09T06:46:23.099Z,102052.53
2023-10-09T06:48:58.624Z,102041.97
2023-10-09T06:51:26.376Z,102040.50
2023-10-09T06:53:56.359Z,102047.66
2023-10-09T06:56:32.920Z,102058.06
2023-10-09T06:59:05.680Z,102051.06
2023-10-09T07:01:45.084Z,102044.06
2023-10-09T07:04:21.686Z,102044.22
2023-10-09T07:06:50.001Z,102049.91
2023-10-09T07:09:19.779Z,102046.97
2023-10-09T07:11:51.481Z,102036.09
2023-10-09T07:14:31.174Z,102037.38
2023-10-09T07:17:17.589Z,102051.38
2023-10-09T07:19:48.215Z,102064.03
2023-10-09T07:22:30.781Z,102041.59
2023-10-09T07:24:59.441Z,102050.06
2023-10-09T07:27:51.173Z,102039.81
2023-10-09T07:30:30.974Z,102015.88
2023-10-09T07:33:21.577Z,102005.31
2023-10-09T07:35:55.497Z,101986.94
2023-10-09T07:38:30.024Z,101987.41
2023-10-09T07:41:17.928Z,101961.22
2023-10-09T07:43:44.435Z,101979.59
2023-10-09T07:46:36.737Z,101998.75
2023-10-09T07:49:13.298Z,102015.31
2023-10-09T07:51:45.084Z,102018.06
2023-10-09T07:54:15.748Z,102029.41
2023-10-09T07:56:47.242Z,102039.97
2023-10-09T07:59:15.228Z,102044.19
2023-10-09T08:01:55.675Z,102044.44
2023-10-09T08:04:39.887Z,102047.03
2023-10-09T08:08:03.243Z,102040.31
2023-10-09T08:10:19.102Z,102036.56
2023-10-09T08:12:52.006Z,102053.44
2023-10-09T08:15:23.204Z,102054.38
2023-10-09T08:18:04.832Z,102059.91
2023-10-09T08:20:50.814Z,102058.75
2023-10-09T08:23:36.406Z,102054.53
2023-10-09T08:26:18.415Z,102053.84
2023-10-09T08:28:49.001Z,102054.47
2023-10-09T08:31:35.583Z,102055.91
2023-10-09T08:36:38.631Z,102064.97
2023-10-09T08:39:26.820Z,102086.44
2023-10-09T08:41:59.383Z,102106.94
2023-10-09T08:44:29.038Z,102113.91
2023-10-09T08:47:04.361Z,102094.47
2023-10-09T08:49:34.426Z,102091.25
2023-10-09T08:52:04.327Z,102089.25
2023-10-09T08:54:35.821Z,102101.53
2023-10-09T08:57:02.622Z,102105.75
2023-10-09T08:59:29.219Z,102113.38
2023-10-09T09:01:59.470Z,102102.88
2023-10-09T09:04:40.181Z,102106.25
2023-10-09T09:07:32.470Z,102109.63
2023-10-09T09:10:20.535Z,102100.63
2023-10-09T09:13:09.288Z,102101.22
2023-10-09T09:15:41.006Z,102102.97
2023-10-09T09:18:13.017Z,102101.72
2023-10-09T09:20:46.524Z,102120.25
2023-10-09T09:23:14.500Z,102129.78
2023-10-09T09:25:49.423Z,102130.03
2023-10-09T09:28:22.931Z,102128.88
2023-10-09T09:30:52.904Z,102130.53
2023-10-09T09:33:49.576Z,102126.22
2023-10-09T09:36:18.478Z,102118.50
2023-10-09T09:38:51.752Z,102132.16
2023-10-09T09:41:26.054Z,102124.97
2023-10-09T09:43:58.293Z,102118.25
2023-10-09T09:46:44.780Z,102126.59
2023-10-09T09:49:22.905Z,102115.69
2023-10-09T09:51:49.548Z,102121.16
2023-10-09T09:54:16.897Z,102118.72
2023-10-09T09:56:52.192Z,102122.16
2023-10-09T09:59:23.111Z,102116.34
2023-10-09T10:02:07.614Z,102130.25
2023-10-09T10:04:38.029Z,102125.38
2023-10-09T10:07:10.521Z,102122.59
2023-10-09T10:09:42.783Z,102126.31
2023-10-09T10:12:11.162Z,102117.72
2023-10-09T10:14:53.641Z,102117.94
2023-10-09T10:17:24.940Z,102121.63
2023-10-09T10:20:26.013Z,102118.84
2023-10-09T10:23:32.750Z,102121.41
2023-10-09T10:26:17.979Z,102121.13
2023-10-09T10:28:47.022Z,102128.75
2023-10-09T10:31:17.290Z,102133.63
2023-10-09T10:33:56.271Z,102142.06
2023-10-09T10:36:29.826Z,102137.66
2023-10-09T10:39:22.203Z,102150.50
2023-10-09T10:41:56.282Z,102153.16
2023-10-09T10:44:34.810Z,102145.81
2023-10-09T10:47:02.256Z,102147.66
2023-10-09T10:49:39.412Z,102145.97
2023-10-09T10:52:18.494Z,102134.13
2023-10-09T10:54:45.033Z,102131.34
2023-10-09T10:57:46.198Z,102137.72
2023-10-09T11:00:36.021Z,102134.13
2023-10-09T11:03:14.846Z,102132.47
2023-10-09T11:05:51.673Z,102139.81
2023-10-09T11:08:24.618Z,102142.34
2023-10-09T11:10:52.425Z,102137.22
2023-10-09T11:13:34.530Z,102131.84
2023-10-09T11:16:16.277Z,102126.16
2023-10-09T11:18:47.418Z,102132.81
2023-10-09T11:21:15.795Z,102132.09
2023-10-09T11:23:53.953Z,102140.63
2023-10-09T11:26:27.613Z,102142.25
2023-10-09T11:29:29.756Z,102140.31
2023-10-09T11:32:02.546Z,102142.16
2023-10-09T11:34:39.739Z,102148.53
2023-10-09T11:37:12.610Z,102143.78
2023-10-09T11:39:56.893Z,102139.59
2023-10-09T11:42:49.638Z,102130.94
2023-10-09T11:45:30.034Z,102123.00
2023-10-09T11:48:22.597Z,102128.66
2023-10-09T11:51:05.230Z,102132.19
2023-10-09T11:53:50.409Z,102129.91
2023-10-09T11:56:20.825Z,102136.75
2023-10-09T11:58:51.957Z,102140.44
2023-10-09T12:01:24.383Z,102141.16
2023-10-09T12:03:52.513Z,102143.41
2023-10-09T12:06:23.778Z,102132.63
2023-10-09T12:08:51.315Z,102131.00
2023-10-09T12:11:29.805Z,102122.66
2023-10-09T12:14:01.706Z,102116.00
2023-10-09T12:16:34.075Z,102121.72
2023-10-09T12:19:03.421Z,102120.72
2023-10-09T12:21:30.742Z,102115.00
2023-10-09T12:24:02.261Z,102113.84
2023-10-09T12:26:43.656Z,102124.47
2023-10-09T12:29:12.370Z,102121.59
2023-10-09T12:31:41.533Z,102118.59
2023-10-09T12:34:09.351Z,102114.03
2023-10-09T12:36:38.451Z,102114.28
2023-10-09T12:39:06.771Z,102123.56
2023-10-09T12:41:34.811Z,102114.28
2023-10-09T12:44:02.499Z,102121.22
2023-10-09T12:46:33.609Z,102119.59
2023-10-09T12:49:02.350Z,102122.94
2023-10-09T12:51:32.036Z,102123.28
2023-10-09T12:53:58.935Z,102123.72
2023-10-09T12:56:38.507Z,102120.13
2023-10-09T12:59:06.433Z,102126.78
2023-10-09T13:01:44.050Z,102125.09
2023-10-09T13:04:17.424Z,102134.50
2023-10-09T13:06:47.754Z,102133.63
2023-10-09T13:09:16.860Z,102134.16
2023-10-09T13:11:46.507Z,102137.94
2023-10-09T13:14:18.163Z,102140.97
2023-10-09T13:16:45.339Z,102132.25
2023-10-09T13:19:12.377Z,102136.41
2023-10-09T13:21:41.275Z,102131.66
2023-10-09T13:24:17.395Z,102128.59
2023-10-09T13:26:52.444Z,102133.34
2023-10-09T13:29:23.794Z,102142.53
2023-10-09T13:31:54.206Z,102139.66
2023-10-09T13:34:21.092Z,102134.44
2023-10-09T13:37:00.159Z,102134.25
2023-10-09T13:39:27.680Z,102134.25
2023-10-09T13:42:00.564Z,102135.41
2023-10-09T13:44:35.497Z,102128.22
2023-10-09T13:47:27.363Z,102123.56
2023-10-09T13:49:57.616Z,102126.97
2023-10-09T13:52:24.468Z,102135.44
2023-10-09T13:54:56.225Z,102137.84
2023-10-09T13:57:32.100Z,102124.94
2023-10-09T14:00:01.243Z,102124.19
2023-10-09T14:02:29.837Z,102119.34
2023-10-09T14:04:58.636Z,102126.16
2023-10-09T14:07:26.454Z,102123.38
2023-10-09T14:09:55.815Z,102121.78
2023-10-09T14:12:26.428Z,102120.59
2023-10-09T14:14:55.150Z,102118.53
2023-10-09T14:17:29.130Z,102126.44
2023-10-09T14:20:17.917Z,102127.97
2023-10-09T14:22:46.689Z,102125.66
2023-10-09T14:25:16.455Z,102125.56
2023-10-09T14:27:54.259Z,102126.72
2023-10-09T14:30:31.503Z,102131.84
2023-10-09T14:32:59.879Z,102120.97
2023-10-09T14:35:36.176Z,102124.91
2023-10-09T14:38:14.893Z,102130.03
2023-10-09T14:40:49.099Z,102132.00
2023-10-09T14:43:22.650Z,102124.00
2023-10-09T14:45:50.016Z,102122.84
2023-10-09T14:48:20.077Z,102129.84
2023-10-09T14:50:54.767Z,102123.56
2023-10-09T14:53:48.269Z,102125.19
2023-10-09T14:56:17.635Z,102128.31
2023-10-09T14:58:46.108Z,102118.25
2023-10-09T15:01:16.233Z,102125.28
2023-10-09T15:03:43.020Z,102129.66
2023-10-09T15:06:12.312Z,102120.31
2023-10-09T15:08:39.106Z,102113.22
2023-10-09T15:11:07.043Z,102125.63
2023-10-09T15:13:33.598Z,102126.06
2023-10-09T15:16:03.238Z,102120.78
2023-10-09T15:18:30.009Z,102117.00
2023-10-09T15:20:56.635Z,102114.03
2023-10-09T15:23:23.695Z,102110.59
2023-10-09T15:25:52.990Z,102107.53
2023-10-09T15:28:37.700Z,102108.50
2023-10-09T15:31:26.164Z,102111.88
2023-10-09T15:33:53.089Z,102111.53
2023-10-09T15:36:21.804Z,102102.38
2023-10-09T15:38:51.033Z,102114.22
2023-10-09T15:41:19.154Z,102118.97
2023-10-09T15:43:46.600Z,102119.88
2023-10-09T15:46:25.102Z,102117.66
2023-10-09T15:48:58.794Z,102114.88
2023-10-09T15:54:32.141Z,102124.63
2023-10-09T15:57:12.554Z,102129.75
2023-10-09T15:59:41.239Z,102140.06
2023-10-09T16:02:17.826Z,102137.28
2023-10-09T16:04:46.108Z,102135.56
2023-10-09T16:07:15.602Z,102133.22
2023-10-09T16:09:42.390Z,102148.28
2023-10-09T16:12:13.949Z,102138.78
2023-10-09T16:14:40.625Z,102139.59
2023-10-09T16:17:07.843Z,102149.09
2023-10-09T16:19:37.850Z,102144.25
2023-10-09T16:22:08.042Z,102154.56
2023-10-09T16:24:39.218Z,102147.47
2023-10-09T16:27:15.616Z,102153.75
2023-10-09T16:29:45.955Z,102150.75
2023-10-09T16:32:16.587Z,102156.56
2023-10-09T16:34:47.552Z,102158.81
2023-10-09T16:37:15.268Z,102153.84
2023-10-09T16:39:43.034Z,102165.66
2023-10-09T16:42:12.578Z,102161.50
2023-10-09T16:44:39.465Z,102173.31
2023-10-09T16:47:12.741Z,102163.13
2023-10-09T16:49:39.804Z,102160.72
2023-10-09T16:52:12.240Z,102168.50
2023-10-09T16:54:39.808Z,102163.53
2023-10-09T16:57:09.877Z,102171.28
2023-10-09T16:59:37.751Z,102171.50
2023-10-09T17:02:09.232Z,102179.38
2023-10-09T17:04:36.095Z,102181.66
2023-10-09T17:07:05.941Z,102184.78
2023-10-09T17:09:35.417Z,102177.50
2023-10-09T17:12:04.509Z,102173.56
2023-10-09T17:14:35.816Z,102174.97
2023-10-09T17:17:09.105Z,102181.22
2023-10-09T17:19:39.378Z,102180.41
2023-10-09T17:22:12.186Z,102182.38
2023-10-09T17:24:45.566Z,102184.69
2023-10-09T17:27:18.675Z,102187.47
2023-10-09T17:29:47.413Z,102187.13
2023-10-09T17:32:15.276Z,102184.22
2023-10-09T17:34:44.927Z,102184.91
2023-10-09T17:37:13.115Z,102186.28
2023-10-09T17:39:39.726Z,102189.28
2023-10-09T17:42:06.356Z,102197.16
2023-10-09T17:44:33.007Z,102188.34
2023-10-09T17:47:00.998Z,102190.78
2023-10-09T17:49:27.684Z,102194.63
2023-10-09T17:51:54.324Z,102200.19
2023-10-09T17:54:25.469Z,102202.97
2023-10-09T17:56:52.058Z,102203.31
2023-10-09T17:59:21.645Z,102203.31
2023-10-09T18:01:48.451Z,102196.94
2023-10-09T18:04:15.899Z,102198.91
2023-10-09T18:06:43.311Z,102210.22
2023-10-09T18:09:19.278Z,102202.25
2023-10-09T18:11:46.913Z,102211.84
2023-10-09T18:14:14.933Z,102210.34
2023-10-09T18:16:43.220Z,102213.47
2023-10-09T18:19:13.126Z,102207.91
2023-10-09T18:21:42.909Z,102211.97
2023-10-09T18:24:15.232Z,102213.59
2023-10-09T18:26:42.785Z,102219.38
2023-10-09T18:29:16.211Z,102214.50
2023-10-09T18:31:43.644Z,102214.50
2023-10-09T18:34:10.453Z,102217.28
2023-10-09T18:36:39.924Z,102222.34
2023-10-09T18:39:10.292Z,102227.44
2023-10-09T18:41:39.460Z,102221.06
2023-10-09T18:44:10.914Z,102220.72
2023-10-09T18:46:38.784Z,102222.69
2023-10-09T18:49:06.502Z,102223.50
2023-10-09T18:51:33.456Z,102218.63
2023-10-09T18:54:07.821Z,102216.06
2023-10-09T18:56:36.430Z,102225.28
2023-10-09T18:59:09.011Z,102225.63
2023-10-09T19:01:37.580Z,102227.97
2023-10-09T19:04:13.862Z,102232.72
2023-10-09T19:06:41.444Z,102224.25
2023-10-09T19:09:08.515Z,102227.38
2023-10-09T19:11:41.452Z,102223.44
2023-10-09T19:14:09.800Z,102226.91
2023-10-09T19:16:36.698Z,102229.34
2023-10-09T19:19:05.733Z,102226.91
2023-10-09T19:21:33.357Z,102222.16
2023-10-09T19:24:02.334Z,102236.16
2023-10-09T19:26:42.191Z,102240.91
2023-10-09T19:29:10.375Z,102245.16
2023-10-09T19:31:39.265Z,102242.88
2023-10-09T19:34:06.174Z,102244.03
2023-10-09T19:36:35.883Z,102245.84
2023-10-09T19:39:02.563Z,102238.19
2023-10-09T19:41:32.276Z,102236.56
2023-10-09T19:44:01.360Z,102234.00
2023-10-09T19:46:29.828Z,102237.25
2023-10-09T19:48:56.734Z,102231.03
2023-10-09T19:51:24.899Z,102236.09
2023-10-09T19:53:53.796Z,102237.94
2023-10-09T19:56:23.501Z,102230.91
2023-10-09T19:58:51.588Z,102223.72
2023-10-09T20:01:19.681Z,102221.94
2023-10-09T20:03:46.383Z,102223.56
2023-10-09T20:06:16.637Z,102238.56
2023-10-09T20:08:43.595Z,102231.41
2023-10-09T20:11:13.706Z,102232.22
2023-10-09T20:13:45.567Z,102229.09
2023-10-09T20:16:13.601Z,102234.19
2023-10-09T20:18:43.816Z,102231.41
2023-10-09T20:21:14.042Z,102239.72
2023-10-09T20:23:43.019Z,102234.84
2023-10-09T20:26:15.810Z,102241.56
2023-10-09T20:28:44.864Z,102245.47
2023-10-09T20:31:12.517Z,102240.75
2023-10-09T20:33:40.274Z,102235.66
2023-10-09T20:36:11.488Z,102240.06
2023-10-09T20:38:40.437Z,102243.66
2023-10-09T20:41:09.324Z,102248.06
2023-10-09T20:43:37.537Z,102253.59
2023-10-09T20:46:07.731Z,102251.97
2023-10-09T20:48:34.614Z,102246.44
2023-10-09T20:51:01.200Z,102249.53
2023-10-09T20:53:28.798Z,102254.28
2023-10-09T20:55:57.980Z,102247.34
2023-10-09T20:58:25.610Z,102241.78
2023-10-09T21:00:53.252Z,102246.19
2023-10-09T21:03:21.485Z,102245.38
2023-10-09T21:05:49.423Z,102240.63
2023-10-09T21:08:15.999Z,102248.47
2023-10-09T21:10:43.203Z,102252.41
2023-10-09T21:13:10.051Z,102257.97
2023-10-09T21:15:42.120Z,102255.38
2023-10-09T21:18:11.946Z,102259.97
2023-10-09T21:20:42.200Z,102267.34
2023-10-09T21:23:10.773Z,102273.56
2023-10-09T21:25:37.376Z,102267.53
2023-10-09T21:28:04.167Z,102262.66
2023-10-09T21:30:31.403Z,102272.13
2023-10-09T21:32:58.137Z,102267.41
2023-10-09T21:35:29.436Z,102264.63
2023-10-09T21:38:01.135Z,102253.88
2023-10-09T21:40:31.686Z,102257.66
2023-10-09T21:43:00.088Z,102252.00
2023-10-09T21:45:29.886Z,102251.03
2023-10-09T21:47:56.819Z,102254.94
2023-10-09T21:50:29.088Z,102253.19
2023-10-09T21:52:57.269Z,102253.03
2023-10-09T21:55:25.222Z,102257.63
2023-10-09T21:57:53.068Z,102262.88
2023-10-09T22:00:22.029Z,102257.53
2023-10-09T22:02:50.858Z,102250.38
2023-10-09T22:05:22.366Z,102254.31
2023-10-09T22:07:49.247Z,102265.38
2023-10-09T22:10:16.434Z,102259.38
2023-10-09T22:12:48.170Z,102265.56
2023-10-09T22:15:19.602Z,102266.72
2023-10-09T22:17:47.299Z,102247.16
2023-10-09T22:20:20.192Z,102251.41
2023-10-09T22:22:58.032Z,102235.78
2023-10-09T22:25:26.581Z,102240.38
2023-10-09T22:28:03.041Z,102234.97
2023-10-09T22:30:35.457Z,102236.78
2023-10-09T22:33:06.627Z,102231.47
2023-10-09T22:35:35.129Z,102232.94
2023-10-09T22:38:13.251Z,102233.94
2023-10-09T22:40:40.310Z,102233.78
2023-10-09T22:43:09.827Z,102226.78
2023-10-09T22:45:43.602Z,102227.78
2023-10-09T22:48:15.418Z,102227.28
2023-10-09T22:50:46.294Z,102219.53
2023-10-09T22:53:23.299Z,102213.84
2023-10-09T22:55:54.444Z,102220.69
2023-10-09T22:58:29.626Z,102220.53
2023-10-09T23:01:01.154Z,102221.50
2023-10-09T23:03:41.142Z,102213.06
2023-10-09T23:06:34.131Z,102223.97
2023-10-09T23:09:09.056Z,102229.00
2023-10-09T23:11:35.842Z,102215.84
2023-10-09T23:14:25.170Z,102221.06
2023-10-09T23:17:08.368Z,102216.19
2023-10-09T23:19:45.160Z,102222.38
2023-10-09T23:22:16.075Z,102221.06
2023-10-09T23:24:51.784Z,102224.97
2023-10-09T23:27:40.904Z,102226.78
2023-10-09T23:30:24.833Z,102215.06
2023-10-09T23:32:53.560Z,102214.41
2023-10-09T23:35:22.212Z,102220.63
2023-10-09T23:38:08.820Z,102222.88
2023-10-09T23:40:40.650Z,102223.84
2023-10-09T23:43:14.779Z,102223.19
2023-10-09T23:45:42.740Z,102226.28
2023-10-09T23:48:16.678Z,102216.66
2023-10-09T23:50:49.201Z,102213.25
2023-10-09T23:53:16.594Z,102211.13
2023-10-09T23:55:44.298Z,102216.16
2023-10-09T23:58:19.744Z,102215.22
