createdAt,value
2016-10-15T00:00:58.140Z,13.51
2016-10-15T00:02:08.448Z,13.54
2016-10-15T00:03:18.770Z,13.53
2016-10-15T00:04:28.461Z,13.54
2016-10-15T00:05:38.456Z,13.5
2016-10-15T00:06:48.756Z,13.47
2016-10-15T00:07:58.746Z,13.47
2016-10-15T00:09:09.111Z,13.5
2016-10-15T00:10:19.404Z,13.44
2016-10-15T00:11:29.717Z,13.53
2016-10-15T00:12:39.706Z,13.47
2016-10-15T00:13:50.014Z,13.48
2016-10-15T00:14:59.703Z,13.48
2016-10-15T00:16:10.011Z,13.48
2016-10-15T00:17:20.326Z,13.53
2016-10-15T00:18:30.012Z,13.44
2016-10-15T00:19:39.995Z,13.5
2016-10-15T00:20:50.013Z,13.54
2016-10-15T00:22:00.022Z,13.51
2016-10-15T00:23:10.316Z,13.36
2016-10-15T00:24:20.598Z,13.36
2016-10-15T00:25:30.893Z,13.36
2016-10-15T00:26:40.570Z,13.35
2016-10-15T00:27:50.556Z,13.51
2016-10-15T00:29:00.859Z,13.36
2016-10-15T00:30:11.135Z,13.32
2016-10-15T00:31:21.151Z,13.36
2016-10-15T00:32:31.437Z,13.42
2016-10-15T00:33:41.131Z,13.32
2016-10-15T00:34:50.493Z,13.4
2016-10-15T00:36:00.779Z,13.36
2016-10-15T00:37:11.071Z,13.35
2016-10-15T00:38:21.040Z,13.32
2016-10-15T00:39:31.022Z,13.42
2016-10-15T00:40:40.700Z,13.39
2016-10-15T00:41:50.992Z,13.36
2016-10-15T00:43:00.965Z,13.39
2016-10-15T00:44:10.326Z,13.37
2016-10-15T00:45:20.612Z,13.29
2016-10-15T00:46:30.596Z,13.29
2016-10-15T00:47:40.594Z,13.31
2016-10-15T00:48:50.571Z,13.25
2016-10-15T00:49:59.932Z,13.25
2016-10-15T00:51:10.223Z,13.28
2016-10-15T00:52:20.192Z,13.27
2016-10-15T00:53:30.488Z,13.24
2016-10-15T00:54:40.480Z,13.17
2016-10-15T00:55:50.777Z,13.21
2016-10-15T00:57:01.068Z,13.21
2016-10-15T00:58:11.049Z,13.25
2016-10-15T00:59:21.332Z,13.2
2016-10-15T01:00:31.618Z,13.17
2016-10-15T01:01:41.583Z,13.2
2016-10-15T01:02:51.872Z,13.17
2016-10-15T01:04:02.162Z,13.17
2016-10-15T01:05:12.162Z,13.2
2016-10-15T01:06:22.143Z,13.17
2016-10-15T01:07:32.130Z,13.17
2016-10-15T01:08:42.432Z,13.16
2016-10-15T01:09:52.123Z,13.11
2016-10-15T01:11:02.426Z,13.11
2016-10-15T01:12:12.756Z,13.11
2016-10-15T01:13:22.739Z,13.11
2016-10-15T01:14:32.719Z,13.13
2016-10-15T01:15:42.390Z,13.16
2016-10-15T01:16:52.071Z,13.11
2016-10-15T01:18:02.359Z,13.16
2016-10-15T01:19:12.662Z,13.14
2016-10-15T01:20:22.632Z,13.16
2016-10-15T01:21:32.918Z,13.1
2016-10-15T01:22:42.900Z,13.11
2016-10-15T01:23:53.182Z,13.11
2016-10-15T01:25:03.473Z,13.11
2016-10-15T01:26:13.754Z,13.14
2016-10-15T01:27:24.047Z,13.06
2016-10-15T01:28:34.052Z,13.03
2016-10-15T01:29:44.036Z,13.03
2016-10-15T01:30:54.334Z,13.09
2016-10-15T01:32:04.617Z,13.02
2016-10-15T01:33:14.937Z,13.13
2016-10-15T01:34:24.910Z,13.06
2016-10-15T01:35:35.189Z,13.09
2016-10-15T01:36:45.153Z,12.94
2016-10-15T01:37:55.149Z,13.02
2016-10-15T01:39:05.427Z,12.95
2016-10-15T01:40:15.402Z,13.02
2016-10-15T01:41:25.087Z,12.98
2016-10-15T01:42:35.080Z,13.01
2016-10-15T01:43:45.364Z,12.98
2016-10-15T01:44:55.341Z,12.98
2016-10-15T01:46:05.326Z,13.02
2016-10-15T01:47:15.313Z,13.03
2016-10-15T01:48:25.279Z,13.01
2016-10-15T01:49:34.945Z,13.02
2016-10-15T01:50:45.233Z,12.99
2016-10-15T01:51:55.511Z,12.98
2016-10-15T01:53:05.810Z,13.03
2016-10-15T01:54:16.123Z,13.03
2016-10-15T01:55:26.105Z,13.02
2016-10-15T01:56:36.396Z,13.01
2016-10-15T01:57:46.683Z,12.98
2016-10-15T01:58:56.974Z,13.03
2016-10-15T02:00:06.961Z,13.06
2016-10-15T02:01:17.243Z,12.98
2016-10-15T02:02:26.921Z,13.01
2016-10-15T02:03:36.596Z,12.98
2016-10-15T02:04:46.277Z,13.03
2016-10-15T02:05:56.273Z,12.99
2016-10-15T02:07:06.253Z,13.03
2016-10-15T02:08:16.555Z,12.95
2016-10-15T02:09:26.225Z,12.95
2016-10-15T02:10:36.509Z,12.94
2016-10-15T02:11:46.483Z,12.88
2016-10-15T02:12:56.451Z,12.91
2016-10-15T02:14:06.427Z,12.92
2016-10-15T02:15:16.419Z,12.88
2016-10-15T02:16:26.714Z,12.86
2016-10-15T02:17:37.001Z,12.94
2016-10-15T02:18:46.989Z,12.86
2016-10-15T02:19:56.664Z,12.86
2016-10-15T02:21:06.946Z,12.89
2016-10-15T02:22:17.227Z,12.86
2016-10-15T02:23:27.195Z,12.86
2016-10-15T02:24:37.488Z,12.88
2016-10-15T02:25:47.779Z,12.91
2016-10-15T02:26:57.771Z,12.88
2016-10-15T02:28:08.001Z,12.89
2016-10-15T02:29:18.304Z,12.86
2016-10-15T02:30:28.601Z,12.92
2016-10-15T02:31:38.891Z,12.92
2016-10-15T02:32:49.189Z,12.91
2016-10-15T02:33:59.509Z,12.86
2016-10-15T02:35:09.478Z,12.91
2016-10-15T02:36:19.768Z,12.88
2016-10-15T02:37:29.431Z,12.94
2016-10-15T02:38:39.716Z,12.8
2016-10-15T02:39:49.999Z,12.77
2016-10-15T02:41:00.277Z,12.81
2016-10-15T02:42:10.563Z,12.84
2016-10-15T02:43:20.564Z,12.88
2016-10-15T02:44:30.535Z,12.92
2016-10-15T02:45:40.519Z,12.91
2016-10-15T02:46:50.516Z,12.88
2016-10-15T02:48:00.791Z,12.84
2016-10-15T02:49:11.087Z,12.77
2016-10-15T02:50:20.773Z,12.8
2016-10-15T02:51:31.069Z,12.8
2016-10-15T02:52:41.359Z,12.81
2016-10-15T02:53:51.649Z,12.83
2016-10-15T02:55:01.957Z,12.73
2016-10-15T02:56:12.242Z,12.77
2016-10-15T02:57:22.560Z,12.71
2016-10-15T02:58:32.856Z,12.66
2016-10-15T02:59:43.159Z,12.77
2016-10-15T03:00:53.159Z,12.66
2016-10-15T03:33:01.638Z,9.82
2016-10-15T03:34:11.924Z,9.77
2016-10-15T03:35:22.226Z,9.81
2016-10-15T03:36:31.913Z,9.85
2016-10-15T03:37:42.200Z,9.88
2016-10-15T03:38:52.188Z,9.98
2016-10-15T03:40:02.157Z,10.14
2016-10-15T03:41:12.149Z,10.23
2016-10-15T03:42:22.426Z,10.38
2016-10-15T03:43:32.089Z,10.52
2016-10-15T03:44:42.067Z,10.66
2016-10-15T03:45:51.732Z,10.79
2016-10-15T03:47:01.406Z,10.98
2016-10-15T03:48:11.706Z,11.09
2016-10-15T03:49:21.995Z,11.2
2016-10-15T03:50:31.973Z,11.24
2016-10-15T03:51:41.946Z,11.38
2016-10-15T03:52:51.922Z,11.42
2016-10-15T03:54:01.595Z,11.49
2016-10-15T03:55:11.871Z,11.68
2016-10-15T03:56:21.843Z,11.79
2016-10-15T03:57:32.125Z,11.76
2016-10-15T03:58:41.796Z,11.89
2016-10-15T03:59:51.774Z,11.94
2016-10-15T04:01:02.073Z,12.03
2016-10-15T04:02:11.776Z,11.98
2016-10-15T04:03:21.754Z,12.05
2016-10-15T04:04:31.425Z,12.13
2016-10-15T04:05:41.403Z,12.19
2016-10-15T04:06:51.369Z,12.2
2016-10-15T04:08:01.666Z,12.23
2016-10-15T04:09:11.026Z,12.33
2016-10-15T04:10:21.013Z,12.22
2016-10-15T04:11:31.009Z,12.31
2016-10-15T04:12:41.287Z,12.31
2016-10-15T04:13:51.277Z,12.38
2016-10-15T04:15:00.950Z,12.37
2016-10-15T04:16:11.231Z,12.36
2016-10-15T04:17:21.518Z,12.34
2016-10-15T04:18:31.508Z,12.34
2016-10-15T04:19:41.476Z,12.29
2016-10-15T04:20:51.777Z,12.34
2016-10-15T04:22:02.055Z,12.43
2016-10-15T04:23:11.719Z,12.38
2016-10-15T04:24:22.009Z,12.36
2016-10-15T04:25:32.003Z,12.26
2016-10-15T04:26:42.294Z,12.28
2016-10-15T04:27:52.270Z,12.34
2016-10-15T04:29:02.550Z,12.23
2016-10-15T04:30:12.541Z,12.25
2016-10-15T04:31:22.214Z,12.2
2016-10-15T04:32:32.192Z,12.22
2016-10-15T04:33:42.463Z,12.22
2016-10-15T04:34:52.438Z,12.13
2016-10-15T04:36:02.405Z,12.15
2016-10-15T04:37:12.394Z,12.15
2016-10-15T04:38:22.680Z,12.18
2016-10-15T04:39:32.955Z,12.19
2016-10-15T04:40:42.632Z,12.16
2016-10-15T04:41:52.626Z,12.15
2016-10-15T04:43:02.597Z,12.13
2016-10-15T04:44:12.582Z,12.13
2016-10-15T04:45:22.500Z,12.13
2016-10-15T04:46:32.796Z,12.15
2016-10-15T04:47:43.069Z,12.08
2016-10-15T04:48:53.075Z,12.08
2016-10-15T04:50:02.763Z,12.13
2016-10-15T04:51:12.741Z,12.11
2016-10-15T04:52:23.030Z,12.15
2016-10-15T04:53:33.321Z,12.1
2016-10-15T04:54:43.031Z,12.13
2016-10-15T04:55:53.316Z,12.07
2016-10-15T04:57:03.620Z,12.18
2016-10-15T04:58:13.903Z,12.16
2016-10-15T04:59:23.887Z,12.13
2016-10-15T05:00:34.177Z,12.13
2016-10-15T05:01:44.169Z,12.07
2016-10-15T05:02:54.464Z,12.1
2016-10-15T05:04:04.436Z,12.18
2016-10-15T05:05:13.799Z,12.18
2016-10-15T05:06:23.806Z,12.16
2016-10-15T05:07:34.094Z,12.11
2016-10-15T05:08:44.394Z,12.11
2016-10-15T05:09:54.377Z,12.03
2016-10-15T05:11:04.039Z,12.04
2016-10-15T05:12:14.324Z,12.04
2016-10-15T05:13:24.626Z,12
2016-10-15T05:14:34.608Z,12.08
2016-10-15T05:15:44.895Z,12.05
2016-10-15T05:16:54.867Z,12.04
2016-10-15T05:18:05.073Z,12.08
2016-10-15T05:19:14.448Z,12.08
2016-10-15T05:20:24.441Z,12.05
2016-10-15T05:21:34.734Z,12.05
2016-10-15T05:22:44.745Z,12.04
2016-10-15T05:23:54.727Z,12.08
2016-10-15T05:25:05.037Z,12.11
2016-10-15T05:26:15.335Z,12.04
2016-10-15T05:27:25.321Z,11.98
2016-10-15T05:28:35.313Z,12.18
2016-10-15T05:29:45.636Z,12.15
2016-10-15T05:30:55.651Z,12.15
2016-10-15T05:32:05.938Z,12.11
2016-10-15T05:33:15.616Z,12.18
2016-10-15T05:34:25.286Z,12.19
2016-10-15T05:35:35.592Z,12.25
2016-10-15T05:36:45.886Z,12.31
2016-10-15T05:37:55.251Z,12.41
2016-10-15T05:39:05.532Z,12.45
2016-10-15T05:40:15.829Z,12.55
2016-10-15T05:41:26.126Z,12.58
2016-10-15T05:42:35.814Z,12.59
2016-10-15T05:43:45.789Z,12.66
2016-10-15T05:44:56.066Z,12.71
2016-10-15T05:46:05.728Z,12.8
2016-10-15T05:47:15.700Z,12.8
2016-10-15T05:48:25.371Z,12.74
2016-10-15T05:49:35.357Z,12.8
2016-10-15T05:50:45.654Z,12.91
2016-10-15T05:51:55.621Z,12.98
2016-10-15T05:53:05.292Z,13.09
2016-10-15T05:54:15.571Z,13.13
2016-10-15T05:55:25.871Z,13.14
2016-10-15T05:56:35.854Z,13.16
2016-10-15T05:57:46.157Z,13.19
2016-10-15T05:58:56.131Z,13.17
2016-10-15T06:00:06.122Z,13.28
2016-10-15T06:01:16.107Z,13.31
2016-10-15T06:02:26.110Z,13.36
2016-10-15T06:03:35.772Z,13.39
2016-10-15T06:04:45.439Z,13.35
2016-10-15T06:05:55.730Z,13.45
2016-10-15T06:07:06.061Z,13.54
2016-10-15T06:08:16.058Z,13.54
2016-10-15T06:09:26.063Z,13.62
2016-10-15T06:10:36.057Z,13.55
2016-10-15T06:11:46.050Z,13.57
2016-10-15T06:12:56.351Z,13.58
2016-10-15T06:14:06.638Z,13.68
2016-10-15T06:15:16.609Z,13.68
2016-10-15T06:16:26.896Z,13.75
2016-10-15T06:17:36.883Z,13.73
2016-10-15T06:18:47.164Z,13.79
2016-10-15T06:19:57.165Z,13.91
2016-10-15T06:21:07.138Z,14.03
2016-10-15T06:22:17.114Z,13.97
2016-10-15T06:23:26.776Z,14.09
2016-10-15T06:24:37.068Z,14.09
2016-10-15T06:25:47.355Z,14.19
2016-10-15T06:26:57.637Z,14.12
2016-10-15T06:28:07.612Z,14.19
2016-10-15T06:29:17.829Z,14.16
2016-10-15T06:30:28.124Z,14.06
2016-10-15T06:31:38.108Z,14.09
2016-10-15T06:32:48.085Z,14.15
2016-10-15T06:33:58.377Z,14.2
2016-10-15T06:35:08.357Z,14.2
2016-10-15T06:36:18.043Z,14.16
2016-10-15T06:37:28.046Z,14.06
2016-10-15T06:38:38.029Z,14.05
2016-10-15T06:39:48.310Z,14.05
2016-10-15T06:40:58.313Z,14.02
2016-10-15T06:42:08.613Z,14.05
2016-10-15T06:43:18.895Z,14.15
2016-10-15T06:44:28.878Z,14.19
2016-10-15T06:45:39.188Z,14.13
2016-10-15T06:46:48.860Z,14.33
2016-10-15T06:47:59.151Z,14.45
2016-10-15T06:49:09.430Z,14.45
2016-10-15T06:50:19.726Z,14.46
2016-10-15T06:51:30.013Z,14.51
2016-10-15T06:52:39.989Z,14.63
2016-10-15T06:53:50.291Z,14.59
2016-10-15T06:55:00.578Z,14.64
2016-10-15T06:56:10.254Z,14.64
2016-10-15T06:57:20.552Z,14.57
2016-10-15T06:58:30.519Z,14.56
2016-10-15T06:59:40.809Z,14.59
2016-10-15T07:00:51.096Z,14.57
2016-10-15T07:02:01.396Z,14.57
2016-10-15T07:03:11.385Z,14.51
2016-10-15T07:04:21.382Z,14.41
2016-10-15T07:05:31.368Z,14.36
2016-10-15T07:06:41.060Z,14.23
2016-10-15T07:07:51.028Z,14.19
2016-10-15T07:09:01.013Z,14.11
2016-10-15T07:10:10.707Z,14.09
2016-10-15T07:11:21.033Z,14.11
2016-10-15T07:12:31.024Z,14.15
2016-10-15T07:13:41.020Z,14.09
2016-10-15T07:14:51.008Z,14.08
2016-10-15T07:16:01.341Z,14.09
2016-10-15T07:17:11.625Z,14.19
2016-10-15T07:18:21.311Z,14.19
2016-10-15T07:19:31.322Z,14.13
2016-10-15T07:20:41.325Z,14.13
2016-10-15T07:21:51.607Z,14.15
2016-10-15T07:23:01.920Z,14.26
2016-10-15T07:24:12.211Z,14.24
2016-10-15T07:25:22.511Z,14.23
2016-10-15T07:26:32.817Z,14.2
2016-10-15T07:27:42.509Z,14.23
2016-10-15T07:28:52.823Z,14.26
2016-10-15T07:30:03.133Z,14.28
2016-10-15T07:31:13.440Z,14.23
2016-10-15T07:32:23.748Z,14.2
2016-10-15T07:33:33.739Z,14.19
2016-10-15T07:34:44.062Z,14.26
2016-10-15T07:35:54.057Z,14.16
2016-10-15T07:37:03.753Z,14.26
2016-10-15T07:38:14.037Z,14.3
2016-10-15T07:39:24.340Z,14.24
2016-10-15T07:40:34.654Z,14.26
2016-10-15T07:41:44.350Z,14.28
2016-10-15T07:42:54.627Z,14.33
2016-10-15T07:44:04.499Z,14.28
2016-10-15T07:45:14.811Z,14.44
2016-10-15T07:46:24.482Z,14.45
2016-10-15T07:47:34.758Z,14.63
2016-10-15T07:48:45.054Z,14.82
2016-10-15T07:49:55.353Z,14.87
2016-10-15T07:51:05.054Z,14.97
2016-10-15T07:52:14.716Z,15.18
2016-10-15T07:53:24.707Z,15.19
2016-10-15T07:54:34.714Z,15.35
2016-10-15T07:55:44.421Z,15.45
2016-10-15T07:56:54.743Z,15.62
2016-10-15T07:58:04.424Z,15.73
2016-10-15T07:59:14.409Z,15.83
2016-10-15T08:00:24.721Z,15.93
2016-10-15T08:01:35.021Z,15.99
2016-10-15T08:02:45.306Z,15.96
2016-10-15T08:03:55.608Z,15.95
2016-10-15T08:05:05.288Z,15.99
2016-10-15T08:06:14.655Z,16.08
2016-10-15T08:07:24.657Z,16.25
2016-10-15T08:08:34.976Z,16.36
2016-10-15T08:09:45.022Z,16.47
2016-10-15T08:10:54.406Z,16.4
2016-10-15T08:12:04.104Z,16.62
2016-10-15T08:13:14.424Z,16.54
2016-10-15T08:14:24.746Z,16.55
2016-10-15T08:15:35.045Z,16.63
2016-10-15T08:16:45.038Z,16.54
2016-10-15T08:17:55.368Z,16.54
2016-10-15T08:19:05.666Z,16.65
2016-10-15T08:20:15.656Z,16.66
2016-10-15T08:21:25.957Z,16.84
2016-10-15T08:22:36.275Z,16.95
2016-10-15T08:23:46.264Z,17.06
2016-10-15T08:24:56.590Z,17.31
2016-10-15T08:26:06.907Z,17.32
2016-10-15T08:27:17.237Z,17.36
2016-10-15T08:28:27.555Z,17.4
2016-10-15T08:29:37.877Z,17.45
2016-10-15T08:30:48.194Z,17.4
2016-10-15T08:31:58.198Z,17.43
2016-10-15T08:33:08.184Z,17.5
2016-10-15T08:34:17.256Z,17.49
2016-10-15T08:35:27.560Z,17.5
2016-10-15T08:36:37.583Z,17.52
2016-10-15T08:37:46.954Z,17.5
2016-10-15T08:38:57.242Z,17.5
2016-10-15T08:40:07.224Z,17.5
2016-10-15T08:41:17.507Z,17.57
2016-10-15T08:42:27.793Z,17.55
2016-10-15T08:43:38.104Z,17.63
2016-10-15T08:44:48.407Z,17.55
2016-10-15T08:45:58.080Z,17.74
2016-10-15T08:47:08.079Z,17.79
2016-10-15T08:48:18.087Z,17.87
2016-10-15T08:49:28.062Z,17.96
2016-10-15T08:50:38.363Z,18.03
2016-10-15T08:51:48.640Z,17.94
2016-10-15T08:52:58.666Z,17.9
2016-10-15T08:54:08.728Z,17.63
2016-10-15T08:55:19.051Z,17.49
2016-10-15T08:56:29.581Z,17.39
2016-10-15T08:57:39.874Z,17.22
2016-10-15T08:58:49.875Z,17.13
2016-10-15T09:00:00.191Z,16.97
2016-10-15T09:01:10.492Z,16.88
2016-10-15T09:02:20.500Z,16.77
2016-10-15T09:03:30.178Z,17.1
2016-10-15T09:04:40.490Z,17.42
2016-10-15T09:05:50.188Z,17.62
2016-10-15T09:07:00.507Z,17.83
2016-10-15T09:08:10.500Z,17.98
2016-10-15T09:09:20.793Z,18.1
2016-10-15T09:10:30.467Z,18.19
2016-10-15T09:11:40.794Z,18.16
2016-10-15T09:12:50.471Z,18.14
2016-10-15T09:14:00.147Z,18.13
2016-10-15T09:15:10.465Z,18.19
2016-10-15T09:16:20.953Z,18.01
2016-10-15T09:17:31.554Z,17.9
2016-10-15T09:18:41.844Z,18.16
2016-10-15T09:19:52.362Z,18.31
2016-10-15T09:21:02.655Z,18.38
2016-10-15T09:22:12.644Z,18.47
2016-10-15T09:23:22.651Z,18.5
2016-10-15T09:24:32.634Z,18.65
2016-10-15T09:25:42.939Z,18.69
2016-10-15T09:26:53.241Z,18.69
2016-10-15T09:28:03.563Z,18.75
2016-10-15T09:29:13.244Z,18.86
2016-10-15T09:30:22.931Z,18.91
2016-10-15T09:31:33.223Z,18.91
2016-10-15T09:32:43.309Z,19.07
2016-10-15T09:33:53.032Z,19.24
2016-10-15T09:35:02.721Z,19.34
2016-10-15T09:36:12.400Z,19.55
2016-10-15T09:37:22.728Z,19.57
2016-10-15T09:38:32.411Z,19.55
2016-10-15T09:39:42.742Z,19.65
2016-10-15T09:40:52.737Z,19.68
2016-10-15T09:42:03.023Z,19.78
2016-10-15T09:43:13.016Z,19.86
2016-10-15T09:44:22.686Z,19.75
2016-10-15T09:45:32.980Z,19.95
2016-10-15T09:46:43.274Z,20.02
2016-10-15T09:47:53.266Z,20.07
2016-10-15T09:49:03.574Z,20.02
2016-10-15T09:50:13.550Z,20.04
2016-10-15T09:51:23.847Z,20.04
2016-10-15T09:52:33.843Z,20.11
2016-10-15T09:53:44.149Z,19.97
2016-10-15T09:54:54.157Z,19.97
2016-10-15T09:56:04.450Z,20.05
2016-10-15T09:57:14.459Z,19.98
2016-10-15T09:58:24.148Z,20.05
2016-10-15T09:59:34.444Z,20.18
2016-10-15T10:00:44.456Z,20.23
2016-10-15T10:01:54.447Z,20.37
2016-10-15T10:03:04.754Z,20.37
2016-10-15T10:04:15.081Z,20.44
2016-10-15T10:05:25.072Z,20.53
2016-10-15T10:06:35.074Z,20.66
2016-10-15T10:07:45.363Z,20.75
2016-10-15T10:08:54.730Z,20.79
2016-10-15T10:10:05.039Z,20.85
2016-10-15T10:11:15.276Z,20.79
2016-10-15T10:12:25.277Z,20.82
2016-10-15T10:13:35.605Z,20.85
2016-10-15T10:14:45.903Z,20.94
2016-10-15T10:15:55.886Z,20.93
2016-10-15T10:17:05.884Z,20.88
2016-10-15T10:18:16.186Z,20.97
2016-10-15T10:19:25.851Z,20.94
2016-10-15T10:20:35.524Z,20.9
2016-10-15T10:21:45.532Z,20.98
2016-10-15T10:22:55.842Z,21.03
2016-10-15T10:24:06.128Z,21.22
2016-10-15T10:25:16.108Z,21.33
2016-10-15T10:26:26.117Z,21.51
2016-10-15T10:27:36.409Z,21.51
2016-10-15T10:28:46.100Z,21.59
2016-10-15T10:29:56.082Z,21.58
2016-10-15T10:31:05.769Z,21.59
2016-10-15T10:32:16.076Z,21.71
2016-10-15T10:33:25.452Z,21.7
2016-10-15T10:34:35.441Z,21.7
2016-10-15T10:35:45.441Z,21.8
2016-10-15T10:36:55.431Z,21.83
2016-10-15T10:38:05.723Z,21.94
2016-10-15T10:39:16.028Z,22.02
2016-10-15T10:40:26.356Z,22.11
2016-10-15T10:41:36.039Z,22.29
2016-10-15T10:42:46.018Z,22.29
2016-10-15T10:43:56.326Z,22.29
2016-10-15T10:45:06.628Z,22.29
2016-10-15T10:46:16.946Z,22.41
2016-10-15T10:47:26.957Z,22.44
2016-10-15T10:48:36.938Z,22.54
2016-10-15T10:49:46.931Z,22.7
2016-10-15T10:50:56.922Z,22.71
2016-10-15T10:52:06.909Z,22.73
2016-10-15T10:53:17.230Z,22.59
2016-10-15T10:54:27.218Z,22.46
2016-10-15T10:55:37.539Z,22.23
2016-10-15T10:56:47.243Z,21.97
2016-10-15T10:57:57.240Z,21.74
2016-10-15T10:59:07.570Z,21.59
2016-10-15T11:00:17.876Z,21.64
2016-10-15T11:01:27.877Z,21.45
2016-10-15T11:02:37.888Z,21.23
2016-10-15T11:03:48.185Z,21.13
2016-10-15T11:04:57.842Z,20.93
2016-10-15T11:06:08.161Z,20.82
2016-10-15T11:07:18.152Z,21.16
2016-10-15T11:08:27.828Z,21.34
2016-10-15T11:09:38.121Z,21.58
2016-10-15T11:10:48.410Z,21.49
2016-10-15T11:11:58.401Z,21.45
2016-10-15T11:13:08.713Z,21.68
2016-10-15T11:14:19.031Z,21.94
2016-10-15T11:15:29.336Z,21.78
2016-10-15T11:16:39.650Z,21.55
2016-10-15T11:17:49.647Z,21.34
2016-10-15T11:18:59.651Z,21.31
2016-10-15T11:20:09.338Z,21.53
2016-10-15T11:21:19.614Z,21.45
2016-10-15T11:22:29.933Z,21.3
2016-10-15T11:23:39.926Z,21.21
2016-10-15T11:24:49.605Z,21.12
2016-10-15T11:25:59.602Z,21.04
2016-10-15T11:27:09.603Z,20.96
2016-10-15T11:28:19.897Z,21.01
2016-10-15T11:29:30.211Z,21.48
2016-10-15T11:30:40.225Z,21.71
2016-10-15T11:31:50.523Z,21.46
2016-10-15T11:33:00.512Z,21.46
2016-10-15T11:34:10.803Z,21.77
2016-10-15T11:35:21.089Z,21.9
2016-10-15T11:36:31.383Z,21.61
2016-10-15T11:37:41.382Z,21.3
2016-10-15T11:38:51.679Z,21
2016-10-15T11:40:01.977Z,20.76
2016-10-15T11:41:12.274Z,20.71
2016-10-15T11:42:22.271Z,20.72
2016-10-15T11:43:32.567Z,21.22
2016-10-15T11:44:41.948Z,21.62
2016-10-15T11:45:52.230Z,21.71
2016-10-15T11:47:02.526Z,21.74
2016-10-15T11:48:11.902Z,21.97
2016-10-15T11:49:22.207Z,22.08
2016-10-15T11:50:32.515Z,22.26
2016-10-15T11:51:42.828Z,22.27
2016-10-15T11:52:53.128Z,22.26
2016-10-15T11:54:03.121Z,22.29
2016-10-15T11:55:12.792Z,22.34
2016-10-15T11:56:22.781Z,22.44
2016-10-15T11:57:32.762Z,22.44
2016-10-15T11:58:42.750Z,22.49
2016-10-15T11:59:53.069Z,22.42
2016-10-15T12:01:03.082Z,22.44
2016-10-15T12:02:13.369Z,22.46
2016-10-15T12:03:23.049Z,22.63
2016-10-15T12:04:33.353Z,22.55
2016-10-15T12:05:43.342Z,22.55
2016-10-15T12:06:53.321Z,22.55
2016-10-15T12:08:03.326Z,22.61
2016-10-15T12:09:13.625Z,22.6
2016-10-15T12:10:23.920Z,22.61
2016-10-15T12:11:33.907Z,22.55
2016-10-15T12:12:43.916Z,22.57
2016-10-15T12:13:54.217Z,22.51
2016-10-15T12:15:04.207Z,22.54
2016-10-15T12:16:14.436Z,22.55
2016-10-15T12:17:24.756Z,22.63
2016-10-15T12:18:34.753Z,22.64
2016-10-15T12:19:44.740Z,22.61
2016-10-15T12:20:54.747Z,22.67
2016-10-15T12:22:05.055Z,22.67
2016-10-15T12:23:15.097Z,22.7
2016-10-15T12:24:25.426Z,22.71
2016-10-15T12:25:35.423Z,22.78
2016-10-15T12:26:45.126Z,22.79
2016-10-15T12:27:55.442Z,22.78
2016-10-15T12:29:05.131Z,22.79
2016-10-15T12:30:15.431Z,22.76
2016-10-15T12:31:25.721Z,22.73
2016-10-15T12:32:36.018Z,22.71
2016-10-15T12:33:46.077Z,22.71
2016-10-15T12:34:56.107Z,22.76
2016-10-15T12:36:06.417Z,22.73
2016-10-15T12:37:16.729Z,22.69
2016-10-15T12:38:27.033Z,22.69
2016-10-15T12:39:37.345Z,22.7
2016-10-15T12:40:47.665Z,22.64
2016-10-15T12:41:57.350Z,22.51
2016-10-15T12:43:07.678Z,22.42
2016-10-15T12:44:17.971Z,22.38
2016-10-15T12:45:28.299Z,22.46
2016-10-15T12:46:38.322Z,22.51
2016-10-15T12:47:48.619Z,22.55
2016-10-15T12:48:58.923Z,22.6
2016-10-15T12:50:08.904Z,22.61
2016-10-15T12:51:19.231Z,22.7
2016-10-15T12:52:29.575Z,22.7
2016-10-15T12:53:39.888Z,22.69
2016-10-15T12:54:49.901Z,22.66
2016-10-15T12:56:00.223Z,22.55
2016-10-15T12:57:09.920Z,22.49
2016-10-15T12:58:20.239Z,22.42
2016-10-15T12:59:30.581Z,22.38
2016-10-15T13:00:40.893Z,22.39
2016-10-15T13:01:51.182Z,22.46
2016-10-15T13:03:01.191Z,22.45
2016-10-15T13:04:11.506Z,22.41
2016-10-15T13:05:21.822Z,22.42
2016-10-15T13:06:32.149Z,22.42
2016-10-15T13:07:42.197Z,22.39
2016-10-15T13:08:52.511Z,22.29
2016-10-15T13:10:02.521Z,22.39
2016-10-15T13:11:12.837Z,22.26
2016-10-15T13:12:22.208Z,22.36
2016-10-15T13:13:32.207Z,22.38
2016-10-15T13:14:42.201Z,22.38
2016-10-15T13:15:52.498Z,22.36
2016-10-15T13:17:02.781Z,22.41
2016-10-15T13:18:13.094Z,22.41
2016-10-15T13:19:23.398Z,22.45
2016-10-15T13:20:33.694Z,22.45
2016-10-15T13:21:44.000Z,22.34
2016-10-15T13:22:53.999Z,22.34
2016-10-15T13:24:04.015Z,22.42
2016-10-15T13:25:14.326Z,22.33
2016-10-15T13:26:24.651Z,22.45
2016-10-15T13:27:34.949Z,22.3
2016-10-15T13:28:45.280Z,22.26
2016-10-15T13:29:55.594Z,22.24
2016-10-15T13:31:05.904Z,22.26
2016-10-15T13:32:16.201Z,22.22
2016-10-15T13:33:26.183Z,22.22
2016-10-15T13:34:36.181Z,22.2
2016-10-15T13:35:45.863Z,22.26
2016-10-15T13:36:56.159Z,22.24
2016-10-15T13:38:06.445Z,22.15
2016-10-15T13:39:16.426Z,22.12
2016-10-15T13:40:26.714Z,22.27
2016-10-15T13:41:37.010Z,22.12
2016-10-15T13:42:47.308Z,22.23
2016-10-15T13:43:57.657Z,22.09
2016-10-15T13:45:07.661Z,22.09
2016-10-15T13:46:17.347Z,22.05
2016-10-15T13:47:27.634Z,21.93
2016-10-15T13:48:37.924Z,21.89
2016-10-15T13:49:48.243Z,21.8
2016-10-15T13:50:58.525Z,21.7
2016-10-15T13:52:08.525Z,21.7
2016-10-15T13:53:18.508Z,21.58
2016-10-15T13:54:28.813Z,21.49
2016-10-15T13:55:38.805Z,21.23
2016-10-15T13:56:48.787Z,21.08
2016-10-15T13:57:58.804Z,20.85
2016-10-15T13:59:08.475Z,20.76
2016-10-15T14:00:18.457Z,20.6
2016-10-15T14:01:28.457Z,20.58
2016-10-15T14:02:38.770Z,20.44
2016-10-15T14:03:48.442Z,20.48
2016-10-15T14:04:58.728Z,20.48
2016-10-15T14:06:08.421Z,20.37
2016-10-15T14:07:18.718Z,20.37
2016-10-15T14:08:29.019Z,20.34
2016-10-15T14:09:39.315Z,20.25
2016-10-15T14:10:49.613Z,20.26
2016-10-15T14:11:59.900Z,20.05
2016-10-15T14:13:10.186Z,20.05
2016-10-15T14:14:20.478Z,20
2016-10-15T14:15:30.755Z,19.98
2016-10-15T14:16:40.768Z,19.83
2016-10-15T14:17:50.770Z,19.85
2016-10-15T14:19:00.758Z,19.82
2016-10-15T14:20:10.437Z,19.72
2016-10-15T14:21:20.133Z,19.74
2016-10-15T14:22:30.156Z,19.8
2016-10-15T14:23:40.136Z,19.87
2016-10-15T14:24:49.804Z,19.92
2016-10-15T14:25:59.802Z,19.83
2016-10-15T14:27:09.477Z,19.93
2016-10-15T14:28:19.458Z,20.02
2016-10-15T14:29:29.827Z,20.02
2016-10-15T14:30:40.198Z,20.04
2016-10-15T14:31:50.186Z,20.05
2016-10-15T14:33:00.480Z,20.11
2016-10-15T14:34:10.776Z,20
2016-10-15T14:35:20.753Z,20.08
2016-10-15T14:36:30.750Z,20
2016-10-15T14:37:41.056Z,19.97
2016-10-15T14:38:51.034Z,19.85
2016-10-15T14:40:00.716Z,19.86
2016-10-15T14:41:10.642Z,19.68
2016-10-15T14:42:20.930Z,19.64
2016-10-15T14:43:30.917Z,19.6
2016-10-15T14:44:41.236Z,19.61
2016-10-15T14:45:51.546Z,19.68
2016-10-15T14:47:01.861Z,19.57
2016-10-15T14:48:12.158Z,19.5
2016-10-15T14:49:22.149Z,19.38
2016-10-15T14:50:32.125Z,19.38
2016-10-15T14:51:42.424Z,19.35
2016-10-15T14:52:52.429Z,19.38
2016-10-15T14:54:02.736Z,19.43
2016-10-15T14:55:12.737Z,19.43
2016-10-15T14:56:22.721Z,19.38
2016-10-15T14:57:33.020Z,19.37
2016-10-15T14:58:43.322Z,19.31
2016-10-15T14:59:53.630Z,19.3
2016-10-15T15:01:03.948Z,19.31
2016-10-15T15:02:13.924Z,19.34
2016-10-15T15:03:24.250Z,19.34
2016-10-15T15:04:34.561Z,19.28
2016-10-15T15:05:44.553Z,19.32
2016-10-15T15:06:53.930Z,19.37
2016-10-15T15:08:04.236Z,19.34
2016-10-15T15:09:14.552Z,19.37
2016-10-15T15:10:24.554Z,19.3
2016-10-15T15:11:34.535Z,19.42
2016-10-15T15:12:44.838Z,19.45
2016-10-15T15:13:54.530Z,19.49
2016-10-15T15:15:04.519Z,19.52
2016-10-15T15:16:14.804Z,19.45
2016-10-15T15:17:25.102Z,19.45
2016-10-15T15:18:35.092Z,19.43
2016-10-15T15:19:45.374Z,19.46
2016-10-15T15:20:55.670Z,19.31
2016-10-15T15:22:05.975Z,19.19
2016-10-15T15:23:16.263Z,19.19
2016-10-15T15:24:25.977Z,19.09
2016-10-15T15:25:36.281Z,19.09
2016-10-15T15:26:46.274Z,19.05
2016-10-15T15:27:56.247Z,18.93
2016-10-15T15:29:06.273Z,18.97
2016-10-15T15:30:16.572Z,18.94
2016-10-15T15:31:26.540Z,18.86
2016-10-15T15:32:36.568Z,18.9
2016-10-15T15:33:46.563Z,18.9
2016-10-15T15:34:56.575Z,18.84
2016-10-15T15:36:06.874Z,18.87
2016-10-15T15:37:16.839Z,18.82