createdAt,value
2017-11-17T00:01:34.059Z,74.83
2017-11-17T00:04:01.608Z,66.43
2017-11-17T00:06:29.151Z,70.50
2017-11-17T00:08:56.683Z,69.17
2017-11-17T00:11:24.218Z,73.63
2017-11-17T00:13:51.734Z,75.33
2017-11-17T00:16:19.266Z,61.03
2017-11-17T00:18:46.819Z,67.87
2017-11-17T00:21:14.345Z,61.73
2017-11-17T00:23:42.637Z,61.87
2017-11-17T00:26:10.184Z,61.17
2017-11-17T00:28:37.700Z,63.97
2017-11-17T00:31:05.257Z,72.93
2017-11-17T00:33:32.809Z,55.07
2017-11-17T00:36:00.338Z,65.47
2017-11-17T00:38:28.617Z,59.57
2017-11-17T00:40:56.165Z,63.73
2017-11-17T00:43:24.449Z,65.30
2017-11-17T00:45:51.963Z,70.70
2017-11-17T00:48:19.503Z,74.30
2017-11-17T00:50:47.024Z,67.93
2017-11-17T00:53:15.299Z,65.30
2017-11-17T00:55:43.608Z,68.20
2017-11-17T00:58:11.126Z,66.13
2017-11-17T01:00:38.672Z,62.13
2017-11-17T01:03:06.214Z,59.30
2017-11-17T01:05:33.728Z,63.67
2017-11-17T01:08:02.024Z,65.50
2017-11-17T01:10:29.563Z,57.00
2017-11-17T01:12:57.081Z,61.80
2017-11-17T01:15:25.372Z,67.10
2017-11-17T01:17:52.925Z,68.53
2017-11-17T01:20:20.445Z,60.57
2017-11-17T01:22:47.966Z,72.57
2017-11-17T01:25:15.512Z,56.50
2017-11-17T01:27:43.795Z,61.50
2017-11-17T01:30:11.308Z,60.80
2017-11-17T01:32:38.854Z,63.87
2017-11-17T01:35:06.378Z,58.30
2017-11-17T01:37:33.899Z,65.80
2017-11-17T01:40:01.444Z,60.43
2017-11-17T01:42:28.964Z,59.07
2017-11-17T01:44:56.500Z,67.67
2017-11-17T01:47:24.048Z,70.40
2017-11-17T01:49:51.580Z,61.17
2017-11-17T01:52:19.872Z,66.50
2017-11-17T01:54:47.419Z,63.57
2017-11-17T01:57:14.972Z,57.10
2017-11-17T01:59:42.507Z,61.67
2017-11-17T02:02:20.040Z,58.33
2017-11-17T02:04:47.566Z,68.60
2017-11-17T02:07:15.092Z,63.73
2017-11-17T02:09:42.634Z,63.47
2017-11-17T02:12:10.167Z,65.27
2017-11-17T02:14:37.697Z,64.47
2017-11-17T02:17:05.248Z,64.63
2017-11-17T02:19:32.768Z,68.70
2017-11-17T02:22:01.048Z,62.80
2017-11-17T02:24:28.631Z,68.57
2017-11-17T02:26:56.155Z,70.40
2017-11-17T02:29:23.681Z,71.60
2017-11-17T02:31:51.235Z,66.23
2017-11-17T02:34:18.754Z,72.63
2017-11-17T02:36:47.030Z,75.00
2017-11-17T02:39:14.584Z,67.63
2017-11-17T02:41:42.106Z,74.20
2017-11-17T02:44:09.641Z,82.90
2017-11-17T02:46:37.951Z,74.27
2017-11-17T02:49:05.479Z,75.73
2017-11-17T02:51:32.996Z,82.07
2017-11-17T02:54:00.559Z,81.00
2017-11-17T02:56:28.080Z,72.43
2017-11-17T02:58:55.602Z,87.20
2017-11-17T03:01:23.148Z,81.73
2017-11-17T03:03:50.676Z,80.60
2017-11-17T03:06:18.221Z,80.43
2017-11-17T03:08:45.765Z,89.93
2017-11-17T03:11:13.292Z,72.17
2017-11-17T03:13:40.818Z,87.63
2017-11-17T03:16:08.363Z,75.83
2017-11-17T03:18:35.883Z,76.47
2017-11-17T03:21:03.412Z,80.70
2017-11-17T03:23:31.730Z,79.23
2017-11-17T03:25:59.282Z,76.53
2017-11-17T03:28:26.810Z,77.83
2017-11-17T03:30:54.393Z,67.13
2017-11-17T03:33:21.964Z,79.70
2017-11-17T03:35:49.528Z,77.60
2017-11-17T03:38:17.169Z,73.23
2017-11-17T03:40:44.687Z,73.33
2017-11-17T03:43:12.976Z,70.77
2017-11-17T03:45:40.527Z,69.13
2017-11-17T03:48:08.065Z,68.30
2017-11-17T03:50:35.596Z,62.17
2017-11-17T03:53:03.155Z,61.13
2017-11-17T03:55:30.675Z,78.70
2017-11-17T03:57:58.986Z,65.13
2017-11-17T04:00:26.552Z,73.60
2017-11-17T04:02:54.077Z,64.80
2017-11-17T04:05:21.598Z,74.10
2017-11-17T04:07:49.154Z,69.53
2017-11-17T04:10:16.680Z,70.67
2017-11-17T04:12:44.209Z,80.50
2017-11-17T04:15:11.762Z,77.07
2017-11-17T04:17:39.283Z,73.93
2017-11-17T04:20:06.801Z,70.30
2017-11-17T04:22:34.359Z,79.07
2017-11-17T04:25:01.880Z,82.37
2017-11-17T04:27:29.401Z,70.80
2017-11-17T04:29:56.962Z,72.33
2017-11-17T04:32:24.488Z,82.37
2017-11-17T04:34:52.011Z,82.53
2017-11-17T04:37:20.358Z,90.33
2017-11-17T04:39:47.869Z,101.73
2017-11-17T04:42:15.437Z,105.47
2017-11-17T04:44:42.963Z,108.83
2017-11-17T04:47:10.495Z,109.17
2017-11-17T04:49:38.026Z,125.33
2017-11-17T04:52:05.566Z,102.23
2017-11-17T04:54:33.087Z,97.10
2017-11-17T04:57:06.142Z,94.67
2017-11-17T04:59:36.915Z,103.90
2017-11-17T05:02:06.792Z,90.87
2017-11-17T05:04:37.248Z,100.20
2017-11-17T05:07:07.114Z,91.33
2017-11-17T05:09:37.520Z,98.27
2017-11-17T05:12:05.044Z,84.70
2017-11-17T05:14:32.583Z,92.00
2017-11-17T05:17:00.908Z,97.23
2017-11-17T05:19:28.436Z,86.47
2017-11-17T05:21:56.063Z,90.83
2017-11-17T05:24:23.576Z,85.63
2017-11-17T05:26:53.658Z,82.67
2017-11-17T05:29:21.297Z,88.77
2017-11-17T05:31:48.817Z,93.37
2017-11-17T05:34:16.327Z,82.53
2017-11-17T05:36:43.867Z,95.10
2017-11-17T05:39:12.147Z,85.77
2017-11-17T05:41:39.689Z,88.30
2017-11-17T05:44:07.237Z,82.03
2017-11-17T05:46:34.784Z,82.50
2017-11-17T05:49:02.309Z,76.43
2017-11-17T05:51:30.101Z,97.03
2017-11-17T05:53:58.442Z,75.23
2017-11-17T05:56:25.960Z,97.10
2017-11-17T05:58:54.269Z,83.33
2017-11-17T06:01:21.790Z,96.70
2017-11-17T06:03:49.314Z,73.80
2017-11-17T06:06:17.626Z,72.07
2017-11-17T06:08:45.149Z,92.37
2017-11-17T06:11:12.681Z,83.53
2017-11-17T06:13:40.243Z,84.80
2017-11-17T06:16:07.768Z,95.60
2017-11-17T06:18:35.314Z,90.03
2017-11-17T06:21:02.889Z,108.90
2017-11-17T06:23:30.403Z,102.40
2017-11-17T06:25:57.941Z,93.40
2017-11-17T06:28:25.521Z,82.53
2017-11-17T06:30:53.073Z,94.77
2017-11-17T06:33:20.589Z,106.73
2017-11-17T06:35:48.140Z,105.63
2017-11-17T06:38:15.655Z,218.37
2017-11-17T06:40:43.204Z,117.30
2017-11-17T06:43:10.739Z,129.13
2017-11-17T06:45:39.028Z,127.77
2017-11-17T06:48:06.543Z,145.33
2017-11-17T06:50:34.838Z,97.03
2017-11-17T06:53:02.366Z,123.40
2017-11-17T06:55:29.885Z,126.67
2017-11-17T06:57:58.203Z,126.73
2017-11-17T07:00:25.759Z,130.70
2017-11-17T07:02:53.279Z,136.00
2017-11-17T07:05:23.283Z,94.43
2017-11-17T07:07:50.816Z,123.17
2017-11-17T07:10:18.344Z,125.23
2017-11-17T07:12:45.883Z,139.33
2017-11-17T07:15:14.193Z,133.03
2017-11-17T07:17:41.720Z,146.30
2017-11-17T07:20:09.259Z,130.60
2017-11-17T07:22:36.780Z,131.87
2017-11-17T07:25:14.484Z,149.93
2017-11-17T07:27:50.202Z,114.00
2017-11-17T07:30:26.999Z,118.60
2017-11-17T07:33:04.056Z,132.43
2017-11-17T07:35:39.003Z,98.23
2017-11-17T07:38:15.645Z,122.17
2017-11-17T07:40:51.410Z,119.37
2017-11-17T07:43:27.262Z,113.73
2017-11-17T07:46:03.425Z,118.03
2017-11-17T07:48:37.882Z,129.33
2017-11-17T07:51:05.953Z,134.33
2017-11-17T07:53:33.471Z,112.83
2017-11-17T07:56:00.988Z,110.00
2017-11-17T07:58:28.564Z,128.27
2017-11-17T08:00:56.089Z,165.83
2017-11-17T08:03:23.632Z,146.03
2017-11-17T08:05:51.187Z,135.07
2017-11-17T08:08:18.708Z,129.53
2017-11-17T08:10:46.230Z,124.00
2017-11-17T08:13:13.790Z,112.20
2017-11-17T08:15:41.322Z,112.57
2017-11-17T08:18:20.868Z,122.60
2017-11-17T08:20:48.401Z,129.50
2017-11-17T08:23:17.992Z,135.53
2017-11-17T08:25:45.709Z,132.90
2017-11-17T08:28:13.238Z,144.73
2017-11-17T08:30:40.769Z,159.57
2017-11-17T08:33:08.321Z,149.77
2017-11-17T08:35:35.857Z,158.90
2017-11-17T08:38:03.380Z,125.73
2017-11-17T08:40:31.249Z,145.40
2017-11-17T08:42:58.803Z,152.67
2017-11-17T08:45:26.344Z,159.83
2017-11-17T08:47:54.192Z,142.63
2017-11-17T08:50:21.802Z,151.27
2017-11-17T08:52:49.418Z,164.27
2017-11-17T08:55:17.811Z,156.10
2017-11-17T08:57:45.414Z,152.33
2017-11-17T09:00:12.984Z,151.60
2017-11-17T09:02:41.365Z,136.63
2017-11-17T09:05:08.912Z,160.53
2017-11-17T09:07:36.445Z,126.57
2017-11-17T09:10:04.014Z,138.17
2017-11-17T09:12:31.576Z,196.47
2017-11-17T09:14:59.130Z,173.47
2017-11-17T09:17:26.682Z,155.97
2017-11-17T09:19:54.222Z,163.73
2017-11-17T09:22:23.096Z,167.47
2017-11-17T09:24:51.183Z,153.60
2017-11-17T09:27:19.667Z,136.40
2017-11-17T09:29:48.513Z,159.73
2017-11-17T09:32:16.822Z,150.80
2017-11-17T09:34:44.444Z,149.23
2017-11-17T09:37:12.736Z,132.63
2017-11-17T09:39:41.725Z,150.37
2017-11-17T09:42:11.444Z,134.47
2017-11-17T09:44:38.987Z,145.13
2017-11-17T09:47:06.797Z,150.33
2017-11-17T09:49:34.321Z,164.33
2017-11-17T09:52:02.630Z,140.40
2017-11-17T09:54:30.301Z,149.90
2017-11-17T09:56:57.825Z,153.63
2017-11-17T09:59:25.363Z,149.83
2017-11-17T10:01:52.913Z,148.60
2017-11-17T10:04:20.450Z,140.63
2017-11-17T10:06:47.958Z,148.30
2017-11-17T10:09:16.277Z,162.20
2017-11-17T10:11:43.792Z,142.30
2017-11-17T10:14:11.324Z,130.67
2017-11-17T10:16:38.864Z,152.40
2017-11-17T10:19:06.395Z,165.30
2017-11-17T10:21:34.696Z,165.13
2017-11-17T10:24:02.259Z,185.00
2017-11-17T10:26:29.783Z,161.90
2017-11-17T10:28:57.304Z,149.53
2017-11-17T10:31:24.857Z,179.00
2017-11-17T10:33:52.383Z,164.63
2017-11-17T10:36:20.685Z,139.23
2017-11-17T10:38:48.252Z,148.13
2017-11-17T10:41:15.778Z,160.10
2017-11-17T10:43:43.308Z,152.73
2017-11-17T10:46:10.848Z,163.77
2017-11-17T10:48:38.368Z,140.43
2017-11-17T10:51:05.908Z,184.23
2017-11-17T10:53:34.228Z,144.47
2017-11-17T10:56:04.703Z,156.13
2017-11-17T10:58:32.230Z,142.67
2017-11-17T11:01:00.545Z,153.33
2017-11-17T11:03:28.067Z,151.40
2017-11-17T11:05:55.591Z,168.27
2017-11-17T11:08:23.140Z,125.43
2017-11-17T11:10:56.281Z,151.97
2017-11-17T11:13:23.827Z,153.60
2017-11-17T11:15:52.125Z,169.57
2017-11-17T11:18:19.667Z,117.23
2017-11-17T11:20:47.608Z,154.23
2017-11-17T11:23:15.197Z,146.53
2017-11-17T11:25:42.739Z,135.67
2017-11-17T11:28:10.291Z,131.57
2017-11-17T11:30:37.811Z,138.73
2017-11-17T11:33:05.338Z,143.87
2017-11-17T11:35:32.892Z,135.17
2017-11-17T11:38:00.414Z,145.23
2017-11-17T11:40:29.069Z,129.20
2017-11-17T11:42:58.216Z,132.97
2017-11-17T11:45:25.779Z,112.27
2017-11-17T11:47:53.306Z,122.13
2017-11-17T11:50:20.860Z,155.93
2017-11-17T11:52:48.384Z,128.93
2017-11-17T11:55:15.926Z,140.90
2017-11-17T11:57:43.479Z,139.20
2017-11-17T12:00:10.999Z,137.50
2017-11-17T12:02:38.526Z,127.23
2017-11-17T12:05:06.835Z,105.63
2017-11-17T12:07:34.356Z,120.17
2017-11-17T12:10:01.880Z,139.97
2017-11-17T12:12:30.187Z,141.70
2017-11-17T12:14:58.409Z,117.30
2017-11-17T12:17:25.938Z,107.83
2017-11-17T12:19:54.317Z,133.30
2017-11-17T12:22:22.286Z,117.37
2017-11-17T12:24:49.812Z,98.97
2017-11-17T12:27:17.600Z,125.13
2017-11-17T12:29:45.139Z,119.03
2017-11-17T12:32:12.671Z,167.67
2017-11-17T12:34:40.359Z,142.00
2017-11-17T12:37:07.887Z,141.97
2017-11-17T12:39:35.416Z,116.87
2017-11-17T12:42:02.959Z,118.27
2017-11-17T12:44:30.487Z,104.37
2017-11-17T12:46:58.028Z,134.87
2017-11-17T12:49:25.593Z,132.53
2017-11-17T12:51:53.119Z,124.60
2017-11-17T12:54:20.646Z,129.10
2017-11-17T12:56:48.972Z,132.33
2017-11-17T12:59:16.496Z,110.83
2017-11-17T13:01:44.030Z,107.60
2017-11-17T13:04:11.589Z,128.73
2017-11-17T13:06:39.121Z,120.13
2017-11-17T13:09:06.660Z,98.37
2017-11-17T13:11:34.255Z,136.70
2017-11-17T13:14:01.776Z,125.93
2017-11-17T13:16:29.300Z,104.60
2017-11-17T13:18:56.859Z,109.70
2017-11-17T13:21:24.392Z,125.80
2017-11-17T13:23:51.917Z,132.43
2017-11-17T13:26:19.456Z,123.80
2017-11-17T13:28:46.977Z,109.67
2017-11-17T13:31:15.272Z,120.13
2017-11-17T13:33:43.749Z,108.43
2017-11-17T13:36:11.280Z,135.90
2017-11-17T13:38:38.819Z,117.90
2017-11-17T13:41:06.368Z,164.90
2017-11-17T13:43:33.897Z,163.63
2017-11-17T13:46:01.425Z,149.87
2017-11-17T13:48:29.754Z,156.43
2017-11-17T13:50:57.555Z,143.10
2017-11-17T13:53:25.997Z,148.17
2017-11-17T13:55:54.148Z,158.00
2017-11-17T13:58:21.688Z,144.73
2017-11-17T14:00:49.969Z,163.20
2017-11-17T14:03:17.677Z,177.73
2017-11-17T14:05:45.223Z,148.63
2017-11-17T14:08:13.602Z,155.63
2017-11-17T14:10:41.213Z,170.70
2017-11-17T14:13:09.286Z,157.37
2017-11-17T14:15:37.933Z,165.70
2017-11-17T14:18:07.615Z,114.83
2017-11-17T14:20:35.909Z,164.43
2017-11-17T14:23:04.003Z,124.17
2017-11-17T14:25:32.472Z,142.37
2017-11-17T14:28:00.777Z,121.63
2017-11-17T14:30:28.327Z,126.87
2017-11-17T14:32:55.927Z,137.57
2017-11-17T14:35:24.253Z,178.90
2017-11-17T14:37:51.788Z,142.23
2017-11-17T14:40:19.355Z,154.93
2017-11-17T14:42:46.884Z,145.63
2017-11-17T14:45:14.429Z,125.47
2017-11-17T14:47:42.523Z,162.00
2017-11-17T14:50:10.901Z,150.47
2017-11-17T14:52:38.551Z,144.90
2017-11-17T14:55:06.881Z,138.50
2017-11-17T14:57:34.403Z,125.93
2017-11-17T15:00:01.924Z,115.27
2017-11-17T15:02:29.524Z,157.43
2017-11-17T15:04:57.059Z,159.87
2017-11-17T15:07:24.584Z,159.03
2017-11-17T15:09:52.187Z,184.57
2017-11-17T15:12:19.732Z,154.23
2017-11-17T15:14:48.035Z,193.73
2017-11-17T15:17:15.592Z,191.27
2017-11-17T15:19:43.216Z,216.60
2017-11-17T15:22:10.760Z,168.20
2017-11-17T15:24:38.317Z,188.60
2017-11-17T15:27:05.856Z,222.93
2017-11-17T15:29:33.380Z,187.70
2017-11-17T15:32:00.969Z,172.97
2017-11-17T15:34:28.500Z,164.07
2017-11-17T15:36:56.101Z,195.53
2017-11-17T15:39:23.774Z,288.57
2017-11-17T15:41:51.751Z,216.10
2017-11-17T15:44:19.586Z,164.47
2017-11-17T15:46:47.910Z,182.50
2017-11-17T15:49:15.969Z,251.77
2017-11-17T15:51:44.207Z,226.30
2017-11-17T15:54:12.771Z,168.67
2017-11-17T15:56:41.230Z,187.27
2017-11-17T15:59:10.558Z,200.47
2017-11-17T16:01:38.300Z,137.47
2017-11-17T16:04:05.927Z,171.77
2017-11-17T16:06:33.846Z,145.30
2017-11-17T16:09:02.012Z,198.10
2017-11-17T16:11:30.078Z,162.87
2017-11-17T16:13:58.785Z,138.20
2017-11-17T16:16:26.414Z,153.63
2017-11-17T16:18:54.803Z,162.10
2017-11-17T16:21:22.695Z,161.47
2017-11-17T16:23:50.409Z,128.43
2017-11-17T16:26:18.161Z,151.40
2017-11-17T16:28:46.042Z,154.53
2017-11-17T16:31:14.333Z,145.10
2017-11-17T16:33:44.141Z,185.23
2017-11-17T16:36:14.111Z,182.70
2017-11-17T16:38:42.018Z,142.40
2017-11-17T16:41:09.968Z,167.43
2017-11-17T16:43:38.432Z,153.20
2017-11-17T16:46:06.332Z,165.30
2017-11-17T16:48:34.251Z,196.20
2017-11-17T16:51:02.693Z,170.10
2017-11-17T16:53:31.477Z,133.77
2017-11-17T16:55:59.621Z,152.17
2017-11-17T16:58:28.400Z,182.03
2017-11-17T17:00:56.292Z,184.30
2017-11-17T17:03:24.183Z,174.23
2017-11-17T17:05:52.167Z,171.67
2017-11-17T17:08:20.120Z,135.30
2017-11-17T17:10:47.924Z,147.00
2017-11-17T17:13:16.045Z,200.50
2017-11-17T17:15:43.984Z,181.83
2017-11-17T17:18:12.182Z,210.67
2017-11-17T17:20:39.742Z,166.53
2017-11-17T17:23:07.266Z,209.37
2017-11-17T17:25:35.463Z,187.07
2017-11-17T17:28:03.889Z,173.63
2017-11-17T17:30:31.453Z,147.60
2017-11-17T17:32:58.994Z,199.87
2017-11-17T17:35:26.540Z,168.93
2017-11-17T17:37:54.071Z,161.70
2017-11-17T17:40:21.607Z,176.07
2017-11-17T17:42:49.232Z,158.90
2017-11-17T17:45:16.764Z,170.53
2017-11-17T17:47:44.293Z,144.00
2017-11-17T17:50:12.615Z,151.87
2017-11-17T17:52:40.144Z,198.73
2017-11-17T17:55:07.677Z,172.10
2017-11-17T17:57:35.221Z,176.00
2017-11-17T18:00:02.747Z,158.43
2017-11-17T18:02:31.083Z,228.50
2017-11-17T18:04:59.417Z,220.83
2017-11-17T18:07:26.950Z,188.10
2017-11-17T18:09:54.850Z,212.20
2017-11-17T18:12:22.475Z,198.53
2017-11-17T18:14:51.309Z,219.90
2017-11-17T18:17:18.972Z,164.93
2017-11-17T18:19:46.685Z,163.83
2017-11-17T18:22:15.252Z,232.83
2017-11-17T18:24:43.704Z,219.10
2017-11-17T18:27:11.372Z,193.67
2017-11-17T18:29:39.230Z,192.03
2017-11-17T18:32:06.773Z,193.50
2017-11-17T18:34:34.391Z,190.63
2017-11-17T18:37:02.726Z,172.43
2017-11-17T18:39:30.312Z,205.17
2017-11-17T18:41:57.808Z,152.37
2017-11-17T18:44:25.353Z,209.37
2017-11-17T18:46:53.176Z,203.23
2017-11-17T18:49:21.497Z,136.33
2017-11-17T18:51:49.802Z,149.57
2017-11-17T18:54:17.355Z,152.00
2017-11-17T18:56:44.900Z,177.60
2017-11-17T18:59:12.482Z,189.90
2017-11-17T19:01:39.969Z,200.13
2017-11-17T19:04:08.128Z,187.47
2017-11-17T19:06:35.816Z,177.20
2017-11-17T19:09:04.087Z,200.30
2017-11-17T19:11:31.666Z,205.10
2017-11-17T19:13:59.276Z,181.03
2017-11-17T19:16:26.804Z,193.07
2017-11-17T19:18:54.367Z,169.37
2017-11-17T19:21:22.717Z,192.50
2017-11-17T19:23:51.012Z,202.67
2017-11-17T19:26:18.583Z,184.40
2017-11-17T19:28:46.148Z,184.33
2017-11-17T19:31:13.791Z,175.03
2017-11-17T19:33:42.393Z,167.60
2017-11-17T19:36:11.030Z,179.20
2017-11-17T19:38:38.677Z,193.23
2017-11-17T19:41:06.325Z,201.23
2017-11-17T19:43:33.932Z,185.00
2017-11-17T19:46:01.463Z,171.33
2017-11-17T19:48:29.042Z,181.77
2017-11-17T19:50:56.563Z,190.23
2017-11-17T19:53:24.091Z,173.87
2017-11-17T19:55:51.636Z,212.90
2017-11-17T19:58:19.161Z,192.50
2017-11-17T20:00:49.781Z,189.90
2017-11-17T20:03:17.332Z,189.30
2017-11-17T20:05:44.858Z,191.27
2017-11-17T20:08:12.391Z,170.17
2017-11-17T20:10:39.945Z,129.17
2017-11-17T20:13:08.248Z,177.00
2017-11-17T20:15:35.767Z,134.93
2017-11-17T20:18:03.332Z,173.50
2017-11-17T20:20:30.892Z,160.27
2017-11-17T20:22:58.480Z,139.87
2017-11-17T20:25:26.816Z,159.80
2017-11-17T20:27:55.349Z,182.97
2017-11-17T20:30:23.617Z,183.57
2017-11-17T20:32:51.297Z,161.07
2017-11-17T20:35:18.903Z,141.43
2017-11-17T20:37:46.685Z,170.87
2017-11-17T20:40:14.394Z,163.97
2017-11-17T20:42:41.929Z,149.07
2017-11-17T20:45:10.344Z,147.27
2017-11-17T20:47:37.981Z,140.33
2017-11-17T20:50:05.574Z,161.33
2017-11-17T20:52:33.191Z,153.97
2017-11-17T20:55:00.781Z,155.30
2017-11-17T20:57:28.339Z,138.93
2017-11-17T20:59:55.883Z,157.10
2017-11-17T21:02:23.513Z,129.97
2017-11-17T21:04:51.044Z,158.13
2017-11-17T21:07:18.585Z,157.43
2017-11-17T21:09:46.988Z,176.57
2017-11-17T21:12:14.550Z,134.53
2017-11-17T21:14:42.097Z,137.13
2017-11-17T21:17:09.747Z,149.23
2017-11-17T21:19:37.285Z,196.83
2017-11-17T21:22:04.821Z,157.40
2017-11-17T21:24:32.423Z,178.93
2017-11-17T21:27:00.725Z,188.63
2017-11-17T21:29:28.248Z,168.93
2017-11-17T21:31:55.803Z,146.47
2017-11-17T21:34:23.605Z,176.73
2017-11-17T21:36:51.910Z,137.67
2017-11-17T21:39:20.211Z,159.47
2017-11-17T21:41:47.718Z,150.07
2017-11-17T21:44:15.240Z,155.67
2017-11-17T21:46:43.564Z,146.00
2017-11-17T21:49:11.092Z,164.20
2017-11-17T21:51:38.626Z,148.47
2017-11-17T21:54:06.164Z,207.43
2017-11-17T21:56:33.685Z,185.10
2017-11-17T21:59:01.213Z,179.13
2017-11-17T22:01:29.519Z,207.03
2017-11-17T22:03:57.819Z,190.50
2017-11-17T22:06:25.340Z,178.70
2017-11-17T22:08:52.884Z,215.73
2017-11-17T22:11:20.407Z,225.50
2017-11-17T22:13:48.706Z,215.20
2017-11-17T22:16:16.243Z,199.13
2017-11-17T22:18:43.795Z,211.77
2017-11-17T22:21:11.320Z,201.43
2017-11-17T22:23:38.866Z,233.10
2017-11-17T22:26:06.395Z,242.47
2017-11-17T22:28:33.927Z,210.07
2017-11-17T22:31:01.512Z,230.83
2017-11-17T22:33:30.191Z,197.13
2017-11-17T22:35:57.790Z,193.67
2017-11-17T22:38:25.455Z,242.23
2017-11-17T22:40:54.237Z,193.83
2017-11-17T22:43:21.829Z,168.13
2017-11-17T22:45:50.357Z,223.30
2017-11-17T22:48:17.881Z,204.73
2017-11-17T22:50:45.400Z,192.53
2017-11-17T22:53:13.053Z,177.33
2017-11-17T22:55:40.788Z,157.33
2017-11-17T22:58:08.419Z,194.57
2017-11-17T23:00:36.752Z,174.97
2017-11-17T23:03:04.337Z,174.63
2017-11-17T23:05:32.828Z,168.67
2017-11-17T23:08:01.325Z,162.97
2017-11-17T23:10:28.891Z,164.27
2017-11-17T23:12:56.458Z,133.93
2017-11-17T23:15:24.132Z,157.33
2017-11-17T23:17:51.679Z,164.60
2017-11-17T23:20:19.213Z,145.50
2017-11-17T23:22:46.810Z,148.77
2017-11-17T23:25:14.428Z,178.30
2017-11-17T23:27:42.073Z,163.80
2017-11-17T23:30:09.639Z,154.17
2017-11-17T23:32:37.672Z,154.83
2017-11-17T23:35:05.291Z,170.20
2017-11-17T23:37:32.906Z,175.03
2017-11-17T23:40:01.881Z,135.00
2017-11-17T23:42:29.552Z,169.57
2017-11-17T23:44:58.138Z,180.77
2017-11-17T23:47:25.719Z,165.70
2017-11-17T23:49:53.236Z,132.23
2017-11-17T23:52:20.784Z,167.90
2017-11-17T23:54:48.314Z,164.67
2017-11-17T23:57:15.849Z,154.10
2017-11-17T23:59:44.165Z,171.77
