createdAt,value
2023-01-06T00:01:14.823Z,54.03
2023-01-06T00:03:41.636Z,53.70
2023-01-06T00:06:10.517Z,52.38
2023-01-06T00:08:37.744Z,53.60
2023-01-06T00:11:11.589Z,49.15
2023-01-06T00:13:38.904Z,48.43
2023-01-06T00:16:08.382Z,47.22
2023-01-06T00:18:35.848Z,50.67
2023-01-06T00:21:03.708Z,49.50
2023-01-06T00:23:31.117Z,43.20
2023-01-06T00:25:57.736Z,43.60
2023-01-06T00:28:24.300Z,42.30
2023-01-06T00:30:51.475Z,38.72
2023-01-06T00:33:18.247Z,38.25
2023-01-06T00:35:44.920Z,40.42
2023-01-06T00:38:11.609Z,38.20
2023-01-06T00:40:38.501Z,36.90
2023-01-06T00:43:05.709Z,37.92
2023-01-06T00:45:32.389Z,37.47
2023-01-06T00:47:59.063Z,41.08
2023-01-06T00:50:25.663Z,38.83
2023-01-06T00:52:52.236Z,37.33
2023-01-06T00:55:18.795Z,37.17
2023-01-06T00:57:45.351Z,37.35
2023-01-06T01:00:12.252Z,37.40
2023-01-06T01:02:39.123Z,36.92
2023-01-06T01:05:05.925Z,39.40
2023-01-06T01:07:32.488Z,39.97
2023-01-06T01:09:59.063Z,39.78
2023-01-06T01:12:25.636Z,38.92
2023-01-06T01:14:54.213Z,38.75
2023-01-06T01:17:31.696Z,36.97
2023-01-06T01:19:59.988Z,35.60
2023-01-06T01:22:28.987Z,37.08
2023-01-06T01:24:55.576Z,36.08
2023-01-06T01:27:22.127Z,35.10
2023-01-06T01:29:48.736Z,34.65
2023-01-06T01:32:15.267Z,35.60
2023-01-06T01:34:41.847Z,35.08
2023-01-06T01:37:08.512Z,34.67
2023-01-06T01:39:35.111Z,34.88
2023-01-06T01:42:01.639Z,36.70
2023-01-06T01:44:58.261Z,35.97
2023-01-06T01:47:27.861Z,37.17
2023-01-06T01:49:58.743Z,37.60
2023-01-06T01:52:25.823Z,37.80
2023-01-06T01:54:55.482Z,40.30
2023-01-06T01:57:34.713Z,41.45
2023-01-06T02:00:03.494Z,41.90
2023-01-06T02:02:31.242Z,43.00
2023-01-06T02:04:58.153Z,43.63
2023-01-06T02:07:26.843Z,43.63
2023-01-06T02:10:02.791Z,46.55
2023-01-06T02:12:29.940Z,47.60
2023-01-06T02:14:56.501Z,48.20
2023-01-06T02:17:52.275Z,47.88
2023-01-06T02:20:27.266Z,49.03
2023-01-06T02:22:56.698Z,48.83
2023-01-06T02:25:29.231Z,50.67
2023-01-06T02:28:17.843Z,47.78
2023-01-06T02:30:56.520Z,47.00
2023-01-06T02:33:31.977Z,44.33
2023-01-06T02:36:10.836Z,45.20
2023-01-06T02:39:01.451Z,46.90
2023-01-06T02:41:41.852Z,45.65
2023-01-06T02:44:27.300Z,45.13
2023-01-06T02:47:00.376Z,44.78
2023-01-06T02:49:44.515Z,43.42
2023-01-06T02:52:26.387Z,45.37
2023-01-06T02:54:59.012Z,44.50
2023-01-06T02:57:42.594Z,47.00
2023-01-06T03:00:13.187Z,44.08
2023-01-06T03:02:42.606Z,45.30
2023-01-06T03:05:14.042Z,47.40
2023-01-06T03:07:42.234Z,49.60
2023-01-06T03:10:10.003Z,50.38
2023-01-06T03:12:54.374Z,52.67
2023-01-06T03:15:21.532Z,55.28
2023-01-06T03:17:48.351Z,53.35
2023-01-06T03:20:15.163Z,57.05
2023-01-06T03:22:42.184Z,54.88
2023-01-06T03:25:09.688Z,58.65
2023-01-06T03:27:36.541Z,59.88
2023-01-06T03:30:09.737Z,59.10
2023-01-06T03:33:15.143Z,63.15
2023-01-06T03:36:13.361Z,68.55
2023-01-06T03:38:45.404Z,71.28
2023-01-06T03:41:52.007Z,72.50
2023-01-06T03:44:29.227Z,73.35
2023-01-06T03:47:03.836Z,74.35
2023-01-06T03:52:11.739Z,74.32
2023-01-06T03:54:45.877Z,71.82
2023-01-06T03:57:46.339Z,73.60
2023-01-06T04:00:19.344Z,74.00
2023-01-06T04:02:47.031Z,70.30
2023-01-06T04:05:17.275Z,66.90
2023-01-06T04:07:44.658Z,70.60
2023-01-06T04:10:12.675Z,71.28
2023-01-06T04:12:39.668Z,71.97
2023-01-06T04:15:16.286Z,70.82
2023-01-06T04:17:44.324Z,73.15
2023-01-06T04:20:14.446Z,75.50
2023-01-06T04:22:41.713Z,82.38
2023-01-06T04:25:09.039Z,82.05
2023-01-06T04:27:35.743Z,81.80
2023-01-06T04:30:02.633Z,80.60
2023-01-06T04:32:29.355Z,78.00
2023-01-06T04:34:55.933Z,79.22
2023-01-06T04:37:22.556Z,77.75
2023-01-06T04:39:49.587Z,84.15
2023-01-06T04:42:16.339Z,81.97
2023-01-06T04:44:42.913Z,85.45
2023-01-06T04:47:10.685Z,86.57
2023-01-06T04:49:37.346Z,89.35
2023-01-06T04:52:04.652Z,89.03
2023-01-06T04:54:31.239Z,95.38
2023-01-06T04:56:57.876Z,92.45
2023-01-06T04:59:24.464Z,90.70
2023-01-06T05:01:52.451Z,98.70
2023-01-06T05:04:19.045Z,95.90
2023-01-06T05:06:45.977Z,95.43
2023-01-06T05:09:12.811Z,98.03
2023-01-06T05:11:39.532Z,98.57
2023-01-06T05:14:06.144Z,98.70
2023-01-06T05:16:34.406Z,98.43
2023-01-06T05:19:01.332Z,96.97
2023-01-06T05:21:32.292Z,96.22
2023-01-06T05:23:59.915Z,94.82
2023-01-06T05:26:27.872Z,91.53
2023-01-06T05:28:55.039Z,92.75
2023-01-06T05:31:21.609Z,94.03
2023-01-06T05:33:48.195Z,91.00
2023-01-06T05:36:17.544Z,93.38
2023-01-06T05:38:45.131Z,89.68
2023-01-06T05:41:11.805Z,89.68
2023-01-06T05:43:38.637Z,87.47
2023-01-06T05:46:10.400Z,88.45
2023-01-06T05:48:38.027Z,98.18
2023-01-06T05:51:13.879Z,97.72
2023-01-06T05:53:43.653Z,96.50
2023-01-06T05:56:12.909Z,100.88
2023-01-06T05:58:42.952Z,104.18
2023-01-06T06:01:23.141Z,102.43
2023-01-06T06:03:50.703Z,98.32
2023-01-06T06:06:18.649Z,105.35
2023-01-06T06:08:45.200Z,104.90
2023-01-06T06:11:14.515Z,99.30
2023-01-06T06:13:49.600Z,93.35
2023-01-06T06:16:18.079Z,100.15
2023-01-06T06:18:48.291Z,99.05
2023-01-06T06:21:18.478Z,97.25
2023-01-06T06:23:45.057Z,90.13
2023-01-06T06:26:12.499Z,92.00
2023-01-06T06:28:40.020Z,85.03
2023-01-06T06:31:08.963Z,83.53
2023-01-06T06:33:35.823Z,84.32
2023-01-06T06:36:03.682Z,75.85
2023-01-06T06:38:30.412Z,81.72
2023-01-06T06:40:57.423Z,80.22
2023-01-06T06:43:24.128Z,79.88
2023-01-06T06:45:50.730Z,89.38
2023-01-06T06:48:17.526Z,93.53
2023-01-06T06:50:44.290Z,94.60
2023-01-06T06:53:10.846Z,93.18
2023-01-06T06:55:37.680Z,93.00
2023-01-06T06:58:04.260Z,93.90
2023-01-06T07:00:30.952Z,97.90
2023-01-06T07:02:57.496Z,100.47
2023-01-06T07:05:25.780Z,100.05
2023-01-06T07:07:52.556Z,98.57
2023-01-06T07:10:19.286Z,94.53
2023-01-06T07:12:45.920Z,93.70
2023-01-06T07:15:12.539Z,95.28
2023-01-06T07:17:39.669Z,94.53
2023-01-06T07:20:06.527Z,96.80
2023-01-06T07:22:33.101Z,97.32
2023-01-06T07:24:59.989Z,97.68
2023-01-06T07:27:26.619Z,99.28
2023-01-06T07:29:53.169Z,99.80
2023-01-06T07:32:19.745Z,102.85
2023-01-06T07:34:46.340Z,97.68
2023-01-06T07:37:12.940Z,98.68
2023-01-06T07:39:39.559Z,99.57
2023-01-06T07:42:08.747Z,100.63
2023-01-06T07:44:35.591Z,103.47
2023-01-06T07:47:02.325Z,99.78
2023-01-06T07:49:29.404Z,95.65
2023-01-06T07:51:56.401Z,96.60
2023-01-06T07:54:23.095Z,98.55
2023-01-06T07:56:49.651Z,87.00
2023-01-06T07:59:16.227Z,91.32
2023-01-06T08:01:44.446Z,101.07
2023-01-06T08:04:11.596Z,109.10
2023-01-06T08:06:41.173Z,112.75
2023-01-06T08:09:08.236Z,129.40
2023-01-06T08:11:35.060Z,116.15
2023-01-06T08:14:01.629Z,101.25
2023-01-06T08:16:28.277Z,111.72
2023-01-06T08:18:54.871Z,78.10
2023-01-06T08:21:21.470Z,63.70
2023-01-06T08:23:48.101Z,57.28
2023-01-06T08:26:17.710Z,49.55
2023-01-06T08:28:46.085Z,35.28
2023-01-06T08:31:19.783Z,39.80
2023-01-06T08:33:47.500Z,33.97
2023-01-06T08:36:16.852Z,36.45
2023-01-06T08:38:44.097Z,39.58
2023-01-06T08:41:12.489Z,39.05
2023-01-06T08:43:41.147Z,31.85
2023-01-06T08:46:09.623Z,42.65
2023-01-06T08:48:36.369Z,31.75
2023-01-06T08:51:08.285Z,32.60
2023-01-06T08:53:35.185Z,34.15
2023-01-06T08:56:03.013Z,31.70
2023-01-06T08:58:29.644Z,34.65
2023-01-06T09:00:56.243Z,39.40
2023-01-06T09:03:22.866Z,42.95
2023-01-06T09:05:57.547Z,45.20
2023-01-06T09:08:24.957Z,43.45
2023-01-06T09:10:52.027Z,46.13
2023-01-06T09:13:18.685Z,48.22
2023-01-06T09:15:48.863Z,50.78
2023-01-06T09:18:15.968Z,54.83
2023-01-06T09:20:42.657Z,59.47
2023-01-06T09:23:09.263Z,59.17
2023-01-06T09:25:35.944Z,60.50
2023-01-06T09:28:02.694Z,64.13
2023-01-06T09:30:29.498Z,65.35
2023-01-06T09:32:56.099Z,60.83
2023-01-06T09:35:23.039Z,64.93
2023-01-06T09:37:49.797Z,71.75
2023-01-06T09:40:21.631Z,56.10
2023-01-06T09:43:12.931Z,65.45
2023-01-06T09:45:53.159Z,78.45
2023-01-06T09:48:27.544Z,77.80
2023-01-06T09:51:00.202Z,75.75
2023-01-06T09:53:38.669Z,84.15
2023-01-06T09:56:15.123Z,73.10
2023-01-06T09:58:55.288Z,81.13
2023-01-06T10:01:30.811Z,73.30
2023-01-06T10:03:58.434Z,82.10
2023-01-06T10:06:30.657Z,71.32
2023-01-06T10:09:19.713Z,78.95
2023-01-06T10:11:46.266Z,82.47
2023-01-06T10:14:29.522Z,94.05
2023-01-06T10:17:05.067Z,82.00
2023-01-06T10:19:59.724Z,94.85
2023-01-06T10:22:52.015Z,84.10
2023-01-06T10:25:27.532Z,81.50
2023-01-06T10:28:02.357Z,83.95
2023-01-06T10:30:52.677Z,79.47
2023-01-06T10:33:22.250Z,73.07
2023-01-06T10:35:49.527Z,70.93
2023-01-06T10:38:17.098Z,75.78
2023-01-06T10:40:43.955Z,81.72
2023-01-06T10:43:13.542Z,86.03
2023-01-06T10:45:44.441Z,88.18
2023-01-06T10:48:18.135Z,91.53
2023-01-06T10:50:47.264Z,85.70
2023-01-06T10:53:15.185Z,72.18
2023-01-06T10:55:51.050Z,82.72
2023-01-06T10:58:42.293Z,101.85
2023-01-06T11:01:15.723Z,85.03
2023-01-06T11:03:44.304Z,74.63
2023-01-06T11:06:29.059Z,62.42
2023-01-06T11:08:56.276Z,57.80
2023-01-06T11:11:28.028Z,45.47
2023-01-06T11:14:04.804Z,35.45
2023-01-06T11:16:33.878Z,32.42
2023-01-06T11:19:03.185Z,34.05
2023-01-06T11:21:46.700Z,29.27
2023-01-06T11:24:21.328Z,29.80
2023-01-06T11:26:51.668Z,26.45
2023-01-06T11:29:35.404Z,23.20
2023-01-06T11:32:24.857Z,25.02
2023-01-06T11:35:19.198Z,26.10
2023-01-06T11:37:46.481Z,18.48
2023-01-06T11:40:21.175Z,18.10
2023-01-06T11:42:55.156Z,17.55
2023-01-06T11:45:30.109Z,16.95
2023-01-06T11:47:57.476Z,16.77
2023-01-06T11:50:24.358Z,17.00
2023-01-06T11:53:03.023Z,16.92
2023-01-06T11:55:30.700Z,16.77
2023-01-06T11:58:17.467Z,15.98
2023-01-06T12:01:25.863Z,16.42
2023-01-06T12:04:01.037Z,16.25
2023-01-06T12:06:43.115Z,16.70
2023-01-06T12:09:17.577Z,16.75
2023-01-06T12:11:47.807Z,18.17
2023-01-06T12:14:28.790Z,16.63
2023-01-06T12:17:18.136Z,17.42
2023-01-06T12:19:56.339Z,16.63
2023-01-06T12:22:37.422Z,17.13
2023-01-06T12:25:06.524Z,16.50
2023-01-06T12:27:45.691Z,15.93
2023-01-06T12:30:21.324Z,15.70
2023-01-06T12:32:49.341Z,16.77
2023-01-06T12:35:21.892Z,17.02
2023-01-06T12:37:54.650Z,16.60
2023-01-06T12:40:39.498Z,16.00
2023-01-06T12:43:28.370Z,16.45
2023-01-06T12:46:19.359Z,15.73
2023-01-06T12:48:54.594Z,15.35
2023-01-06T12:51:27.442Z,13.70
2023-01-06T12:54:00.294Z,14.70
2023-01-06T12:56:45.604Z,13.50
2023-01-06T12:59:30.727Z,13.30
2023-01-06T13:02:12.650Z,12.88
2023-01-06T13:04:48.375Z,13.02
2023-01-06T13:07:44.414Z,13.65
2023-01-06T13:10:26.652Z,13.93
2023-01-06T13:13:10.623Z,13.55
2023-01-06T13:15:40.717Z,13.70
2023-01-06T13:18:29.144Z,14.57
2023-01-06T13:21:11.721Z,14.05
2023-01-06T13:24:03.104Z,15.45
2023-01-06T13:26:57.112Z,15.93
2023-01-06T13:29:44.454Z,16.13
2023-01-06T13:33:09.689Z,16.95
2023-01-06T13:35:42.055Z,16.52
2023-01-06T13:38:42.071Z,17.17
2023-01-06T13:41:16.111Z,16.20
2023-01-06T13:43:44.895Z,17.40
2023-01-06T13:46:17.675Z,17.65
2023-01-06T13:48:50.207Z,17.73
2023-01-06T13:51:20.400Z,17.55
2023-01-06T13:53:50.239Z,17.08
2023-01-06T13:56:16.771Z,19.13
2023-01-06T13:58:45.474Z,18.33
2023-01-06T14:01:19.600Z,19.27
2023-01-06T14:03:50.407Z,19.00
2023-01-06T14:06:23.143Z,19.90
2023-01-06T14:08:58.785Z,21.00
2023-01-06T14:11:32.679Z,20.10
2023-01-06T14:14:08.137Z,20.10
2023-01-06T14:16:47.453Z,20.45
2023-01-06T14:19:19.522Z,21.55
2023-01-06T14:21:49.127Z,22.10
2023-01-06T14:24:25.468Z,22.38
2023-01-06T14:27:02.550Z,21.80
2023-01-06T14:29:44.266Z,21.40
2023-01-06T14:32:14.527Z,21.35
2023-01-06T14:34:50.373Z,21.38
2023-01-06T14:37:19.760Z,21.63
2023-01-06T14:39:51.749Z,21.38
2023-01-06T14:42:22.902Z,22.05
2023-01-06T14:44:53.485Z,20.75
2023-01-06T14:47:38.600Z,22.90
2023-01-06T14:50:14.379Z,21.13
2023-01-06T14:53:01.114Z,19.67
2023-01-06T14:55:31.466Z,21.23
2023-01-06T14:57:58.043Z,20.65
2023-01-06T15:00:29.807Z,20.20
2023-01-06T15:02:59.073Z,21.33
2023-01-06T15:05:30.354Z,20.63
2023-01-06T15:08:18.126Z,21.85
2023-01-06T15:10:47.218Z,21.40
2023-01-06T15:13:32.995Z,21.02
2023-01-06T15:16:09.149Z,20.17
2023-01-06T15:18:41.563Z,19.70
2023-01-06T15:21:08.441Z,19.92
2023-01-06T15:23:35.129Z,21.10
2023-01-06T15:26:01.713Z,19.10
2023-01-06T15:28:34.292Z,21.75
2023-01-06T15:31:02.287Z,19.13
2023-01-06T15:33:39.054Z,18.45
2023-01-06T15:36:07.119Z,19.33
2023-01-06T15:38:40.102Z,20.67
2023-01-06T15:41:27.133Z,21.08
2023-01-06T15:43:53.787Z,21.13
2023-01-06T15:46:20.451Z,23.80
2023-01-06T15:48:48.808Z,24.63
2023-01-06T15:51:18.615Z,32.90
2023-01-06T15:53:48.781Z,33.28
2023-01-06T15:56:21.127Z,34.53
2023-01-06T15:58:50.846Z,37.55
2023-01-06T16:01:20.444Z,38.75
2023-01-06T16:03:55.869Z,45.03
2023-01-06T16:06:37.206Z,52.25
2023-01-06T16:09:19.061Z,60.35
2023-01-06T16:12:17.805Z,66.97
2023-01-06T16:14:49.507Z,71.22
2023-01-06T16:17:33.206Z,80.25
2023-01-06T16:20:05.639Z,77.30
2023-01-06T16:22:40.858Z,70.05
2023-01-06T16:25:28.452Z,73.15
2023-01-06T16:27:57.690Z,71.50
2023-01-06T16:30:24.479Z,66.25
2023-01-06T16:32:52.839Z,63.58
2023-01-06T16:35:22.835Z,57.78
2023-01-06T16:37:50.184Z,50.20
2023-01-06T16:40:19.767Z,48.63
2023-01-06T16:42:47.012Z,43.03
2023-01-06T16:45:26.785Z,39.00
2023-01-06T16:47:55.226Z,39.47
2023-01-06T16:50:23.293Z,35.45
2023-01-06T16:53:12.426Z,34.13
2023-01-06T16:55:40.904Z,32.72
2023-01-06T16:58:17.879Z,32.63
2023-01-06T17:00:51.264Z,33.58
2023-01-06T17:03:23.867Z,32.42
2023-01-06T17:05:54.314Z,32.20
2023-01-06T17:08:41.198Z,32.15
2023-01-06T17:11:15.717Z,34.97
2023-01-06T17:14:06.016Z,36.58
2023-01-06T17:16:36.152Z,36.63
2023-01-06T17:19:14.532Z,40.13
2023-01-06T17:21:41.725Z,40.55
2023-01-06T17:24:08.287Z,43.63
2023-01-06T17:26:35.413Z,42.10
2023-01-06T17:29:03.100Z,41.38
2023-01-06T17:31:34.198Z,41.95
2023-01-06T17:34:11.031Z,41.30
2023-01-06T17:36:39.904Z,41.40
2023-01-06T17:39:18.458Z,41.00
2023-01-06T17:41:45.088Z,42.15
2023-01-06T17:44:21.929Z,43.00
2023-01-06T17:46:49.852Z,45.25
2023-01-06T17:49:19.563Z,44.45
2023-01-06T17:51:46.863Z,45.75
2023-01-06T17:54:36.775Z,44.22
2023-01-06T17:57:14.839Z,42.22
2023-01-06T17:59:42.113Z,37.30
2023-01-06T18:02:42.600Z,38.45
2023-01-06T18:05:30.636Z,37.53
2023-01-06T18:08:06.114Z,39.00
2023-01-06T18:10:37.957Z,39.75
2023-01-06T18:13:18.864Z,37.55
2023-01-06T18:15:48.043Z,37.03
2023-01-06T18:18:32.618Z,36.45
2023-01-06T18:21:04.356Z,36.78
2023-01-06T18:23:34.911Z,39.00
2023-01-06T18:26:25.829Z,39.03
2023-01-06T18:28:53.831Z,43.17
2023-01-06T18:31:22.896Z,51.90
2023-01-06T18:33:51.184Z,49.30
2023-01-06T18:36:17.775Z,49.70
2023-01-06T18:38:45.299Z,50.63
2023-01-06T18:41:13.271Z,47.38
2023-01-06T18:43:41.850Z,47.30
2023-01-06T18:46:15.476Z,45.15
2023-01-06T18:48:42.967Z,50.95
2023-01-06T18:51:19.855Z,48.95
2023-01-06T18:53:47.628Z,48.70
2023-01-06T18:56:36.591Z,52.38
2023-01-06T18:59:12.583Z,51.33
2023-01-06T19:01:46.373Z,49.33
2023-01-06T19:04:30.026Z,46.73
2023-01-06T19:07:15.373Z,48.25
2023-01-06T19:09:44.657Z,48.95
2023-01-06T19:12:41.280Z,48.42
2023-01-06T19:15:27.116Z,55.20
2023-01-06T19:17:54.502Z,55.65
2023-01-06T19:20:28.751Z,55.22
2023-01-06T19:22:56.944Z,58.08
2023-01-06T19:25:37.139Z,60.30
2023-01-06T19:28:15.606Z,56.33
2023-01-06T19:30:56.894Z,54.60
2023-01-06T19:33:38.377Z,53.20
2023-01-06T19:36:04.917Z,54.22
2023-01-06T19:38:36.983Z,53.40
2023-01-06T19:41:09.421Z,54.00
2023-01-06T19:43:36.452Z,53.75
2023-01-06T19:46:12.942Z,53.78
2023-01-06T19:48:41.404Z,56.05
2023-01-06T19:51:34.776Z,54.38
2023-01-06T19:54:04.309Z,53.78
2023-01-06T19:56:35.545Z,51.92
2023-01-06T19:59:22.078Z,51.53
2023-01-06T20:01:54.162Z,52.22
2023-01-06T20:04:26.706Z,54.55
2023-01-06T20:06:53.646Z,56.65
2023-01-06T20:09:23.366Z,63.65
2023-01-06T20:11:51.430Z,68.55
2023-01-06T20:14:19.035Z,67.57
2023-01-06T20:16:46.326Z,65.20
2023-01-06T20:19:13.849Z,64.63
2023-01-06T20:21:40.533Z,63.83
2023-01-06T20:24:07.741Z,62.70
2023-01-06T20:26:35.062Z,63.92
2023-01-06T20:29:04.252Z,62.90
2023-01-06T20:31:31.656Z,63.22
2023-01-06T20:33:58.549Z,63.80
2023-01-06T20:36:25.193Z,63.47
2023-01-06T20:38:51.810Z,68.53
2023-01-06T20:41:18.800Z,66.80
2023-01-06T20:43:45.372Z,70.05
2023-01-06T20:46:13.506Z,66.60
2023-01-06T20:48:41.179Z,64.35
2023-01-06T20:51:08.291Z,61.55
2023-01-06T20:53:34.828Z,64.68
2023-01-06T20:56:01.483Z,66.68
2023-01-06T20:58:28.071Z,66.50
2023-01-06T21:00:54.686Z,66.93
2023-01-06T21:03:21.286Z,66.70
2023-01-06T21:05:47.907Z,65.38
2023-01-06T21:08:14.541Z,69.85
2023-01-06T21:10:41.176Z,63.08
2023-01-06T21:13:07.741Z,62.60
2023-01-06T21:15:34.317Z,63.35
2023-01-06T21:18:00.973Z,66.00
2023-01-06T21:20:27.718Z,66.47
2023-01-06T21:22:54.363Z,68.75
2023-01-06T21:25:20.978Z,66.20
2023-01-06T21:27:47.604Z,66.35
2023-01-06T21:30:14.537Z,66.68
2023-01-06T21:32:41.114Z,63.70
2023-01-06T21:35:08.064Z,62.95
2023-01-06T21:37:34.611Z,63.05
2023-01-06T21:40:02.932Z,64.35
2023-01-06T21:42:47.660Z,62.28
2023-01-06T21:45:14.234Z,63.92
2023-01-06T21:47:40.785Z,65.78
2023-01-06T21:50:09.401Z,65.25
2023-01-06T21:52:36.323Z,67.05
2023-01-06T21:55:03.055Z,69.78
2023-01-06T21:57:29.667Z,69.00
2023-01-06T21:59:56.229Z,75.72
2023-01-06T22:02:22.975Z,75.43
2023-01-06T22:04:52.250Z,72.88
2023-01-06T22:07:19.768Z,78.38
2023-01-06T22:09:46.427Z,76.82
2023-01-06T22:12:16.092Z,75.43
2023-01-06T22:14:43.675Z,74.43
2023-01-06T22:17:10.943Z,72.50
2023-01-06T22:19:38.589Z,70.03
2023-01-06T22:22:06.621Z,71.22
2023-01-06T22:24:34.989Z,73.25
2023-01-06T22:27:01.602Z,68.72
2023-01-06T22:29:28.155Z,70.55
2023-01-06T22:31:54.912Z,70.35
2023-01-06T22:34:21.510Z,68.35
2023-01-06T22:36:48.077Z,68.43
2023-01-06T22:39:14.711Z,68.88
2023-01-06T22:41:41.305Z,70.50
2023-01-06T22:44:08.279Z,68.97
2023-01-06T22:46:34.893Z,67.78
2023-01-06T22:49:01.547Z,69.70
2023-01-06T22:51:28.662Z,62.97
2023-01-06T22:53:55.642Z,61.90
2023-01-06T22:56:22.190Z,60.60
2023-01-06T22:58:48.860Z,57.83
2023-01-06T23:01:15.595Z,56.58
2023-01-06T23:03:42.268Z,55.72
2023-01-06T23:06:11.612Z,55.53
2023-01-06T23:08:48.109Z,54.67
2023-01-06T23:11:22.514Z,50.42
2023-01-06T23:13:49.232Z,52.22
2023-01-06T23:16:19.093Z,51.53
2023-01-06T23:18:47.758Z,52.38
2023-01-06T23:21:21.905Z,51.47
2023-01-06T23:23:49.424Z,50.05
2023-01-06T23:26:23.473Z,48.95
2023-01-06T23:28:51.425Z,47.38
2023-01-06T23:31:21.240Z,47.15
2023-01-06T23:33:50.275Z,45.92
2023-01-06T23:36:18.738Z,47.42
2023-01-06T23:38:46.109Z,49.17
2023-01-06T23:41:18.097Z,46.65
2023-01-06T23:43:45.052Z,45.83
2023-01-06T23:46:14.969Z,46.08
2023-01-06T23:48:42.018Z,44.13
2023-01-06T23:51:10.102Z,41.97
2023-01-06T23:53:37.832Z,42.50
2023-01-06T23:56:17.418Z,40.83
2023-01-06T23:58:45.937Z,39.30
