createdAt,value
2022-09-13T00:01:06.501Z,4.57
2022-09-13T00:03:34.617Z,5.80
2022-09-13T00:06:09.358Z,5.55
2022-09-13T00:08:37.343Z,5.22
2022-09-13T00:11:05.500Z,6.45
2022-09-13T00:13:34.971Z,8.07
2022-09-13T00:16:05.177Z,4.20
2022-09-13T00:18:33.285Z,4.57
2022-09-13T00:21:09.145Z,4.72
2022-09-13T00:23:37.234Z,6.00
2022-09-13T00:26:09.271Z,4.88
2022-09-13T00:28:39.250Z,4.82
2022-09-13T00:31:09.154Z,6.35
2022-09-13T00:33:37.434Z,5.40
2022-09-13T00:36:07.203Z,4.85
2022-09-13T00:38:36.644Z,5.22
2022-09-13T00:41:05.234Z,5.60
2022-09-13T00:43:47.574Z,9.30
2022-09-13T00:46:22.481Z,6.13
2022-09-13T00:48:54.343Z,4.75
2022-09-13T00:51:22.342Z,7.28
2022-09-13T00:53:54.432Z,4.75
2022-09-13T00:56:28.343Z,9.75
2022-09-13T00:59:02.372Z,5.05
2022-09-13T01:01:34.258Z,5.68
2022-09-13T01:04:03.268Z,6.00
2022-09-13T01:06:35.327Z,4.82
2022-09-13T01:09:04.922Z,5.07
2022-09-13T01:11:40.636Z,7.28
2022-09-13T01:14:10.396Z,5.57
2022-09-13T01:16:38.453Z,4.70
2022-09-13T01:19:06.440Z,6.03
2022-09-13T01:22:08.153Z,6.00
2022-09-13T01:25:23.802Z,5.38
2022-09-13T01:28:06.719Z,6.22
2022-09-13T01:30:39.134Z,5.70
2022-09-13T01:33:33.322Z,4.80
2022-09-13T01:36:18.614Z,6.20
2022-09-13T01:38:58.094Z,5.00
2022-09-13T01:41:43.490Z,6.50
2022-09-13T01:44:20.397Z,5.38
2022-09-13T01:46:56.873Z,6.90
2022-09-13T01:49:36.938Z,6.30
2022-09-13T01:52:13.136Z,4.88
2022-09-13T01:54:49.269Z,6.38
2022-09-13T01:57:21.024Z,6.95
2022-09-13T01:59:54.439Z,6.47
2022-09-13T02:02:31.572Z,7.05
2022-09-13T02:05:05.635Z,6.30
2022-09-13T02:07:38.918Z,5.30
2022-09-13T02:10:10.630Z,7.07
2022-09-13T02:12:42.385Z,8.35
2022-09-13T02:15:14.831Z,6.72
2022-09-13T02:17:48.765Z,5.88
2022-09-13T02:20:22.014Z,5.20
2022-09-13T02:22:55.761Z,5.15
2022-09-13T02:25:26.158Z,6.18
2022-09-13T02:27:59.867Z,5.75
2022-09-13T02:30:29.889Z,7.25
2022-09-13T02:33:02.433Z,7.18
2022-09-13T02:35:36.624Z,7.10
2022-09-13T02:38:09.089Z,6.18
2022-09-13T02:40:41.384Z,8.00
2022-09-13T02:43:16.033Z,5.68
2022-09-13T02:45:49.946Z,8.38
2022-09-13T02:48:28.484Z,8.25
2022-09-13T02:51:04.876Z,8.60
2022-09-13T02:53:40.993Z,6.60
2022-09-13T02:56:21.623Z,6.88
2022-09-13T02:58:55.599Z,8.35
2022-09-13T03:01:23.824Z,7.40
2022-09-13T03:03:54.469Z,12.40
2022-09-13T03:06:24.602Z,8.05
2022-09-13T03:08:52.894Z,10.48
2022-09-13T03:11:30.935Z,10.02
2022-09-13T03:14:24.126Z,9.02
2022-09-13T03:17:06.255Z,8.55
2022-09-13T03:19:49.773Z,7.90
2022-09-13T03:22:42.231Z,7.95
2022-09-13T03:25:21.134Z,11.05
2022-09-13T03:27:57.376Z,9.68
2022-09-13T03:30:25.321Z,11.00
2022-09-13T03:33:01.742Z,8.02
2022-09-13T03:35:40.588Z,10.95
2022-09-13T03:38:12.721Z,9.63
2022-09-13T03:40:47.206Z,10.70
2022-09-13T03:43:19.610Z,10.35
2022-09-13T03:45:51.132Z,8.43
2022-09-13T03:48:20.331Z,11.68
2022-09-13T03:50:50.738Z,9.15
2022-09-13T03:53:24.366Z,10.05
2022-09-13T03:55:53.149Z,7.65
2022-09-13T03:58:22.414Z,9.55
2022-09-13T04:00:50.460Z,9.20
2022-09-13T04:03:18.485Z,9.80
2022-09-13T04:05:47.113Z,11.75
2022-09-13T04:08:16.442Z,8.38
2022-09-13T04:10:44.320Z,8.07
2022-09-13T04:13:12.677Z,9.70
2022-09-13T04:15:43.173Z,15.27
2022-09-13T04:18:12.467Z,7.63
2022-09-13T04:20:40.386Z,9.98
2022-09-13T04:23:08.621Z,11.00
2022-09-13T04:25:40.396Z,10.05
2022-09-13T04:28:08.283Z,9.27
2022-09-13T04:30:39.542Z,7.97
2022-09-13T04:33:10.079Z,9.73
2022-09-13T04:35:39.114Z,8.30
2022-09-13T04:38:07.443Z,8.32
2022-09-13T04:40:37.222Z,7.80
2022-09-13T04:43:05.778Z,9.15
2022-09-13T04:45:33.790Z,8.07
2022-09-13T04:48:02.265Z,9.00
2022-09-13T04:50:30.901Z,9.20
2022-09-13T04:52:59.466Z,8.30
2022-09-13T04:55:27.477Z,10.82
2022-09-13T04:57:57.188Z,8.77
2022-09-13T05:00:26.192Z,10.18
2022-09-13T05:02:57.958Z,8.35
2022-09-13T05:05:28.740Z,9.63
2022-09-13T05:07:56.693Z,9.00
2022-09-13T05:10:24.775Z,10.68
2022-09-13T05:12:53.430Z,12.00
2022-09-13T05:15:22.691Z,7.22
2022-09-13T05:17:50.649Z,7.38
2022-09-13T05:20:18.803Z,8.70
2022-09-13T05:25:17.502Z,8.30
2022-09-13T05:27:46.551Z,11.40
2022-09-13T05:30:14.961Z,10.13
2022-09-13T05:32:44.425Z,8.23
2022-09-13T05:35:13.680Z,10.90
2022-09-13T05:37:41.627Z,9.05
2022-09-13T05:40:11.935Z,9.05
2022-09-13T05:42:40.402Z,8.05
2022-09-13T05:45:10.389Z,9.27
2022-09-13T05:47:38.487Z,9.65
2022-09-13T05:50:10.773Z,10.45
2022-09-13T05:52:41.680Z,9.43
2022-09-13T05:55:10.738Z,10.23
2022-09-13T05:57:38.669Z,8.85
2022-09-13T06:00:07.601Z,7.30
2022-09-13T06:02:41.299Z,9.45
2022-09-13T06:05:11.958Z,9.77
2022-09-13T06:07:42.386Z,9.73
2022-09-13T06:10:11.393Z,9.73
2022-09-13T06:12:39.308Z,8.55
2022-09-13T06:15:09.135Z,8.07
2022-09-13T06:17:37.117Z,9.15
2022-09-13T06:20:05.859Z,8.35
2022-09-13T06:22:36.170Z,10.38
2022-09-13T06:25:05.257Z,8.77
2022-09-13T06:27:33.254Z,8.98
2022-09-13T06:30:01.245Z,10.20
2022-09-13T06:32:29.278Z,7.55
2022-09-13T06:34:57.237Z,10.77
2022-09-13T06:37:25.372Z,9.38
2022-09-13T06:39:54.768Z,8.35
2022-09-13T06:42:22.756Z,8.40
2022-09-13T06:44:52.570Z,6.75
2022-09-13T06:47:20.527Z,8.70
2022-09-13T06:49:48.566Z,7.65
2022-09-13T06:52:16.687Z,29.38
2022-09-13T06:54:44.696Z,11.65
2022-09-13T06:57:14.170Z,11.18
2022-09-13T06:59:42.189Z,7.95
2022-09-13T07:02:10.779Z,8.10
2022-09-13T07:04:39.231Z,7.78
2022-09-13T07:07:07.250Z,7.25
2022-09-13T07:09:35.323Z,8.75
2022-09-13T07:12:07.162Z,10.65
2022-09-13T07:14:36.740Z,9.18
2022-09-13T07:17:04.834Z,8.57
2022-09-13T07:19:32.849Z,10.13
2022-09-13T07:22:01.073Z,11.93
2022-09-13T07:24:29.177Z,7.45
2022-09-13T07:26:57.249Z,8.27
2022-09-13T07:29:25.289Z,9.88
2022-09-13T07:31:56.648Z,8.98
2022-09-13T07:34:26.418Z,9.10
2022-09-13T07:36:54.940Z,8.07
2022-09-13T07:39:24.231Z,8.57
2022-09-13T07:41:53.686Z,10.10
2022-09-13T07:44:22.741Z,7.70
2022-09-13T07:46:50.809Z,8.95
2022-09-13T07:49:20.970Z,7.55
2022-09-13T07:51:51.399Z,8.20
2022-09-13T07:54:20.647Z,18.42
2022-09-13T07:56:50.249Z,11.13
2022-09-13T07:59:19.490Z,8.38
2022-09-13T08:01:49.108Z,7.97
2022-09-13T08:04:19.067Z,7.85
2022-09-13T08:06:49.904Z,11.02
2022-09-13T08:09:18.670Z,9.15
2022-09-13T08:11:49.132Z,10.63
2022-09-13T08:14:19.943Z,12.45
2022-09-13T08:16:47.973Z,9.80
2022-09-13T08:19:18.020Z,9.98
2022-09-13T08:21:47.927Z,10.23
2022-09-13T08:24:19.156Z,10.68
2022-09-13T08:26:47.665Z,10.70
2022-09-13T08:29:16.821Z,10.45
2022-09-13T08:31:45.374Z,10.30
2022-09-13T08:34:14.654Z,7.22
2022-09-13T08:36:46.945Z,8.00
2022-09-13T08:39:16.273Z,9.80
2022-09-13T08:42:08.397Z,8.77
2022-09-13T08:44:38.408Z,12.80
2022-09-13T08:47:24.970Z,10.70
2022-09-13T08:49:55.928Z,11.57
2022-09-13T08:52:31.649Z,9.18
2022-09-13T08:55:04.560Z,10.32
2022-09-13T08:57:40.527Z,10.73
2022-09-13T09:00:20.980Z,13.40
2022-09-13T09:03:13.854Z,9.65
2022-09-13T09:05:47.804Z,12.27
2022-09-13T09:08:27.142Z,9.48
2022-09-13T09:10:57.880Z,10.63
2022-09-13T09:13:31.328Z,11.50
2022-09-13T09:16:03.173Z,18.08
2022-09-13T09:18:36.327Z,9.45
2022-09-13T09:21:05.033Z,11.32
2022-09-13T09:23:39.609Z,9.30
2022-09-13T09:26:17.164Z,10.27
2022-09-13T09:28:47.665Z,11.00
2022-09-13T09:31:22.423Z,9.27
2022-09-13T09:34:01.924Z,11.10
2022-09-13T09:36:37.374Z,13.93
2022-09-13T09:39:06.201Z,12.70
2022-09-13T09:41:38.305Z,10.82
2022-09-13T09:44:19.254Z,11.55
2022-09-13T09:46:50.689Z,16.48
2022-09-13T09:49:39.874Z,12.63
2022-09-13T09:52:11.679Z,12.88
2022-09-13T09:54:41.643Z,11.63
2022-09-13T09:57:14.216Z,11.48
2022-09-13T09:59:42.325Z,11.27
2022-09-13T10:02:17.976Z,11.15
2022-09-13T10:04:57.244Z,14.55
2022-09-13T10:07:33.357Z,13.07
2022-09-13T10:10:04.501Z,14.00
2022-09-13T10:12:36.601Z,10.63
2022-09-13T10:15:17.713Z,10.68
2022-09-13T10:18:02.201Z,11.18
2022-09-13T10:20:31.487Z,10.25
2022-09-13T10:23:19.228Z,12.35
2022-09-13T10:25:59.427Z,13.75
2022-09-13T10:28:29.814Z,10.13
2022-09-13T10:31:01.055Z,18.70
2022-09-13T10:33:32.277Z,12.52
2022-09-13T10:36:03.289Z,12.05
2022-09-13T10:38:34.611Z,11.90
2022-09-13T10:41:04.884Z,13.32
2022-09-13T10:43:35.012Z,10.95
2022-09-13T10:46:05.787Z,12.40
2022-09-13T10:48:47.288Z,15.40
2022-09-13T10:51:38.476Z,14.80
2022-09-13T10:56:39.339Z,14.70
2022-09-13T10:59:33.136Z,13.02
2022-09-13T11:02:28.681Z,14.57
2022-09-13T11:05:16.817Z,14.50
2022-09-13T11:08:03.807Z,13.75
2022-09-13T11:10:41.632Z,17.77
2022-09-13T11:13:23.030Z,19.30
2022-09-13T11:16:03.799Z,12.93
2022-09-13T11:18:51.678Z,14.68
2022-09-13T11:21:35.651Z,11.02
2022-09-13T11:24:18.346Z,11.35
2022-09-13T11:26:55.994Z,14.60
2022-09-13T11:30:15.090Z,12.73
2022-09-13T11:32:58.691Z,12.50
2022-09-13T11:35:38.337Z,12.95
2022-09-13T11:38:22.567Z,14.77
2022-09-13T11:41:00.223Z,10.50
2022-09-13T11:43:41.496Z,12.88
2022-09-13T11:46:20.573Z,12.73
2022-09-13T11:49:20.773Z,14.98
2022-09-13T11:51:56.139Z,13.68
2022-09-13T11:54:38.499Z,15.85
2022-09-13T11:57:12.444Z,13.45
2022-09-13T11:59:45.974Z,18.20
2022-09-13T12:02:22.918Z,17.92
2022-09-13T12:05:20.428Z,14.70
2022-09-13T12:07:50.910Z,14.38
2022-09-13T12:10:23.388Z,16.00
2022-09-13T12:12:52.740Z,15.15
2022-09-13T12:15:28.040Z,16.52
2022-09-13T12:18:00.084Z,12.45
2022-09-13T12:20:35.576Z,13.68
2022-09-13T12:23:08.927Z,16.10
2022-09-13T12:25:43.788Z,19.15
2022-09-13T12:28:19.451Z,15.32
2022-09-13T12:30:53.490Z,15.25
2022-09-13T12:33:21.719Z,16.85
2022-09-13T12:36:16.282Z,13.77
2022-09-13T12:39:03.970Z,11.18
2022-09-13T12:41:42.881Z,7.20
2022-09-13T12:44:36.026Z,7.72
2022-09-13T12:47:33.828Z,7.45
2022-09-13T12:50:42.916Z,6.63
2022-09-13T12:53:31.985Z,7.38
2022-09-13T12:56:12.027Z,7.53
2022-09-13T12:58:59.938Z,9.63
2022-09-13T13:01:30.807Z,10.20
2022-09-13T13:04:03.532Z,8.52
2022-09-13T13:06:36.856Z,9.43
2022-09-13T13:09:26.498Z,10.63
2022-09-13T13:11:58.368Z,10.75
2022-09-13T13:14:43.607Z,8.23
2022-09-13T13:17:47.163Z,9.55
2022-09-13T13:20:47.888Z,6.53
2022-09-13T13:23:26.999Z,5.88
2022-09-13T13:26:07.727Z,6.78
2022-09-13T13:29:15.721Z,4.95
2022-09-13T13:32:01.227Z,6.32
2022-09-13T13:34:35.129Z,7.25
2022-09-13T13:37:05.362Z,5.25
2022-09-13T13:39:36.284Z,6.60
2022-09-13T13:42:26.961Z,5.43
2022-09-13T13:45:17.710Z,4.18
2022-09-13T13:48:15.171Z,4.22
2022-09-13T13:51:21.742Z,4.28
2022-09-13T13:53:57.718Z,3.42
2022-09-13T13:56:35.072Z,3.30
2022-09-13T13:59:13.727Z,2.85
2022-09-13T14:01:47.982Z,3.22
2022-09-13T14:05:03.451Z,3.25
2022-09-13T14:08:31.346Z,2.80
2022-09-13T14:11:11.047Z,2.90
2022-09-13T14:14:01.311Z,4.38
2022-09-13T14:16:46.421Z,4.03
2022-09-13T14:19:25.064Z,3.00
2022-09-13T14:22:14.674Z,3.88
2022-09-13T14:24:46.345Z,3.28
2022-09-13T14:27:20.093Z,4.00
2022-09-13T14:29:51.006Z,2.42
2022-09-13T14:32:30.607Z,3.17
2022-09-13T14:35:05.562Z,4.28
2022-09-13T14:37:36.041Z,3.03
2022-09-13T14:40:18.019Z,2.70
2022-09-13T14:42:48.130Z,4.05
2022-09-13T14:45:18.078Z,2.63
2022-09-13T14:47:54.377Z,2.08
2022-09-13T14:50:26.451Z,2.75
2022-09-13T14:52:56.912Z,2.03
2022-09-13T14:55:28.032Z,2.92
2022-09-13T14:57:59.877Z,3.25
2022-09-13T15:00:28.853Z,3.10
2022-09-13T15:03:00.858Z,3.55
2022-09-13T15:05:33.013Z,5.18
2022-09-13T15:08:01.561Z,3.00
2022-09-13T15:10:33.502Z,3.33
2022-09-13T15:13:11.172Z,2.97
2022-09-13T15:15:40.383Z,4.18
2022-09-13T15:18:25.573Z,2.25
2022-09-13T15:20:56.300Z,4.05
2022-09-13T15:23:28.078Z,3.80
2022-09-13T15:25:58.075Z,3.67
2022-09-13T15:28:28.506Z,3.40
2022-09-13T15:30:58.626Z,3.80
2022-09-13T15:33:30.373Z,3.20
2022-09-13T15:36:29.355Z,5.20
2022-09-13T15:39:00.346Z,4.50
2022-09-13T15:41:33.959Z,4.38
2022-09-13T15:44:03.150Z,2.78
2022-09-13T15:46:31.748Z,2.60
2022-09-13T15:49:03.579Z,3.75
2022-09-13T15:51:35.495Z,5.30
2022-09-13T15:54:13.944Z,3.85
2022-09-13T15:56:44.400Z,3.53
2022-09-13T15:59:14.758Z,4.55
2022-09-13T16:01:44.659Z,3.45
2022-09-13T16:04:14.241Z,3.53
2022-09-13T16:06:42.729Z,4.28
2022-09-13T16:09:19.041Z,3.63
2022-09-13T16:11:47.251Z,5.20
2022-09-13T16:14:16.157Z,3.08
2022-09-13T16:16:44.913Z,5.68
2022-09-13T16:19:17.013Z,4.05
2022-09-13T16:21:45.193Z,6.20
2022-09-13T16:24:13.378Z,3.08
2022-09-13T16:26:41.989Z,6.97
2022-09-13T16:29:11.662Z,3.60
2022-09-13T16:31:39.760Z,5.28
2022-09-13T16:34:08.081Z,4.75
2022-09-13T16:36:37.533Z,3.78
2022-09-13T16:39:05.893Z,5.00
2022-09-13T16:41:34.072Z,4.78
2022-09-13T16:44:02.425Z,6.55
2022-09-13T16:46:30.916Z,5.30
2022-09-13T16:48:59.350Z,2.92
2022-09-13T16:51:27.459Z,3.65
2022-09-13T16:53:56.818Z,3.75
2022-09-13T16:56:26.301Z,3.97
2022-09-13T16:58:54.725Z,6.97
2022-09-13T17:01:24.698Z,4.68
2022-09-13T17:03:55.048Z,4.03
2022-09-13T17:06:24.405Z,7.18
2022-09-13T17:08:55.392Z,5.32
2022-09-13T17:11:27.078Z,4.07
2022-09-13T17:13:56.098Z,5.70
2022-09-13T17:16:27.460Z,4.63
2022-09-13T17:18:57.222Z,4.93
2022-09-13T17:21:25.383Z,5.53
2022-09-13T17:23:54.198Z,7.15
2022-09-13T17:26:23.998Z,5.00
2022-09-13T17:28:52.907Z,5.28
2022-09-13T17:31:21.273Z,7.75
2022-09-13T17:33:50.081Z,7.47
2022-09-13T17:36:18.235Z,7.88
2022-09-13T17:38:46.404Z,4.78
2022-09-13T17:41:17.992Z,6.10
2022-09-13T17:43:48.006Z,5.13
2022-09-13T17:46:17.755Z,4.75
2022-09-13T17:48:45.975Z,6.00
2022-09-13T17:51:15.430Z,7.45
2022-09-13T17:53:46.048Z,6.97
2022-09-13T17:56:18.832Z,12.45
2022-09-13T17:58:49.811Z,5.50
2022-09-13T18:01:17.932Z,6.60
2022-09-13T18:03:46.233Z,5.35
2022-09-13T18:06:14.975Z,7.47
2022-09-13T18:08:43.529Z,4.50
2022-09-13T18:11:14.339Z,6.65
2022-09-13T18:13:43.778Z,3.88
2022-09-13T18:16:20.638Z,9.48
2022-09-13T18:18:50.310Z,7.05
2022-09-13T18:21:19.429Z,9.50
2022-09-13T18:23:48.541Z,4.32
2022-09-13T18:26:19.326Z,5.38
2022-09-13T18:28:48.228Z,5.30
2022-09-13T18:31:18.982Z,5.18
2022-09-13T18:33:47.860Z,5.20
2022-09-13T18:36:17.759Z,5.43
2022-09-13T18:38:47.518Z,8.43
2022-09-13T18:41:17.584Z,5.45
2022-09-13T18:43:49.648Z,5.75
2022-09-13T18:46:24.033Z,3.60
2022-09-13T18:48:54.270Z,4.57
2022-09-13T18:51:24.321Z,4.90
2022-09-13T18:53:52.871Z,4.32
2022-09-13T18:56:23.361Z,5.43
2022-09-13T18:58:53.270Z,5.88
2022-09-13T19:01:24.986Z,7.47
2022-09-13T19:03:55.231Z,6.57
2022-09-13T19:06:24.858Z,5.30
2022-09-13T19:08:55.128Z,5.00
2022-09-13T19:11:45.367Z,5.93
2022-09-13T19:14:15.470Z,6.35
2022-09-13T19:16:45.281Z,5.00
2022-09-13T19:19:13.391Z,6.97
2022-09-13T19:21:41.624Z,6.43
2022-09-13T19:24:16.127Z,5.20
2022-09-13T19:26:46.095Z,5.63
2022-09-13T19:29:16.578Z,3.90
2022-09-13T19:31:48.017Z,9.07
2022-09-13T19:34:17.577Z,6.07
2022-09-13T19:36:45.956Z,6.30
2022-09-13T19:39:14.472Z,8.52
2022-09-13T19:41:42.853Z,9.40
2022-09-13T19:44:12.583Z,5.55
2022-09-13T19:46:42.240Z,8.57
2022-09-13T19:49:14.935Z,7.93
2022-09-13T19:51:48.802Z,8.75
2022-09-13T19:54:20.594Z,15.60
2022-09-13T19:56:49.923Z,7.80
2022-09-13T19:59:20.466Z,6.28
2022-09-13T20:01:49.525Z,7.72
2022-09-13T20:04:20.542Z,9.70
2022-09-13T20:06:51.468Z,10.27
2022-09-13T20:09:21.837Z,8.60
2022-09-13T20:11:50.312Z,11.48
2022-09-13T20:14:21.947Z,10.35
2022-09-13T20:16:50.030Z,8.35
2022-09-13T20:22:09.415Z,7.43
2022-09-13T20:24:38.014Z,3.70
2022-09-13T20:27:06.455Z,6.35
2022-09-13T20:29:34.562Z,6.93
2022-09-13T20:32:03.148Z,8.38
2022-09-13T20:34:32.530Z,9.82
2022-09-13T20:37:00.519Z,4.63
2022-09-13T20:39:28.449Z,6.82
2022-09-13T20:41:56.472Z,7.70
2022-09-13T20:44:24.495Z,4.63
2022-09-13T20:46:52.429Z,8.50
2022-09-13T20:49:21.865Z,6.90
2022-09-13T20:51:51.261Z,4.43
2022-09-13T20:54:19.368Z,6.68
2022-09-13T20:56:47.960Z,6.07
2022-09-13T20:59:15.935Z,10.07
2022-09-13T21:01:44.313Z,4.32
2022-09-13T21:04:12.345Z,5.25
2022-09-13T21:07:03.598Z,8.50
2022-09-13T21:09:32.467Z,5.75
2022-09-13T21:12:01.887Z,7.05
2022-09-13T21:14:33.947Z,8.88
2022-09-13T21:17:06.231Z,12.60
2022-09-13T21:19:34.477Z,6.72
2022-09-13T21:22:03.394Z,9.40
2022-09-13T21:24:32.890Z,8.13
2022-09-13T21:27:00.935Z,6.25
2022-09-13T21:29:29.275Z,6.72
2022-09-13T21:31:57.562Z,7.38
2022-09-13T21:34:27.287Z,6.97
2022-09-13T21:36:55.519Z,5.22
2022-09-13T21:39:24.560Z,9.18
2022-09-13T21:41:53.928Z,12.57
2022-09-13T21:44:22.014Z,13.15
2022-09-13T21:46:51.386Z,7.00
2022-09-13T21:49:20.215Z,5.55
2022-09-13T21:51:49.742Z,7.10
2022-09-13T21:54:19.319Z,4.65
2022-09-13T21:56:51.342Z,5.63
2022-09-13T21:59:22.073Z,7.40
2022-09-13T22:01:51.949Z,7.00
2022-09-13T22:04:22.200Z,5.50
2022-09-13T22:06:53.534Z,7.63
2022-09-13T22:09:23.439Z,6.10
2022-09-13T22:11:51.418Z,6.40
2022-09-13T22:14:22.521Z,7.20
2022-09-13T22:16:52.442Z,9.25
2022-09-13T22:19:23.481Z,6.45
2022-09-13T22:21:55.328Z,7.20
2022-09-13T22:24:25.279Z,7.93
2022-09-13T22:26:56.301Z,9.50
2022-09-13T22:29:26.337Z,7.75
2022-09-13T22:31:54.743Z,7.00
2022-09-13T22:34:25.042Z,6.97
2022-09-13T22:36:55.352Z,6.25
2022-09-13T22:39:23.413Z,6.97
2022-09-13T22:41:51.435Z,5.03
2022-09-13T22:44:19.616Z,8.45
2022-09-13T22:46:49.224Z,6.70
2022-09-13T22:49:19.441Z,8.45
2022-09-13T22:51:48.781Z,6.68
2022-09-13T22:54:18.491Z,5.72
2022-09-13T22:56:47.145Z,5.43
2022-09-13T22:59:16.921Z,7.20
2022-09-13T23:01:45.206Z,4.97
2022-09-13T23:04:14.903Z,5.47
2022-09-13T23:06:44.761Z,9.63
2022-09-13T23:09:15.411Z,5.28
2022-09-13T23:11:43.441Z,6.60
2022-09-13T23:14:13.647Z,9.93
2022-09-13T23:16:43.700Z,4.82
2022-09-13T23:19:13.212Z,5.80
2022-09-13T23:21:43.793Z,6.18
2022-09-13T23:24:14.464Z,4.78
2022-09-13T23:26:43.007Z,4.97
2022-09-13T23:29:13.967Z,4.80
2022-09-13T23:31:43.132Z,10.27
2022-09-13T23:34:12.227Z,7.28
2022-09-13T23:36:43.945Z,6.75
2022-09-13T23:39:16.302Z,3.70
2022-09-13T23:41:45.346Z,12.32
2022-09-13T23:44:13.374Z,4.88
2022-09-13T23:46:41.697Z,6.70
2022-09-13T23:49:09.720Z,6.78
2022-09-13T23:51:37.672Z,7.18
2022-09-13T23:54:07.583Z,7.28
2022-09-13T23:56:36.415Z,5.18
2022-09-13T23:59:06.200Z,6.80
