createdAt,value
2022-09-15T00:00:35.472Z,0.00
2022-09-15T00:01:35.728Z,0.00
2022-09-15T00:02:35.689Z,0.00
2022-09-15T00:03:35.683Z,0.00
2022-09-15T00:04:35.767Z,0.00
2022-09-15T00:05:35.849Z,0.00
2022-09-15T00:06:35.926Z,0.00
2022-09-15T00:07:36.077Z,0.00
2022-09-15T00:08:36.113Z,0.00
2022-09-15T00:09:36.145Z,0.00
2022-09-15T00:10:36.223Z,0.00
2022-09-15T00:11:36.290Z,0.00
2022-09-15T00:12:36.384Z,0.00
2022-09-15T00:13:36.430Z,0.00
2022-09-15T00:14:36.529Z,0.00
2022-09-15T00:15:36.593Z,0.00
2022-09-15T00:16:36.791Z,0.00
2022-09-15T00:17:36.768Z,0.00
2022-09-15T00:18:36.865Z,0.00
2022-09-15T00:19:36.926Z,0.00
2022-09-15T00:20:37.031Z,0.00
2022-09-15T00:21:37.116Z,0.00
2022-09-15T00:22:37.216Z,0.00
2022-09-15T00:23:37.276Z,0.00
2022-09-15T00:24:37.373Z,0.00
2022-09-15T00:25:37.438Z,0.00
2022-09-15T00:26:37.518Z,0.00
2022-09-15T00:27:37.608Z,0.00
2022-09-15T00:28:37.658Z,0.00
2022-09-15T00:29:37.730Z,0.00
2022-09-15T00:30:37.869Z,0.00
2022-09-15T00:31:37.938Z,0.00
2022-09-15T00:32:38.021Z,0.00
2022-09-15T00:33:38.092Z,0.00
2022-09-15T00:34:38.190Z,0.00
2022-09-15T00:35:38.258Z,0.00
2022-09-15T00:36:38.336Z,0.00
2022-09-15T00:37:38.412Z,0.00
2022-09-15T00:38:38.507Z,0.00
2022-09-15T00:39:38.598Z,0.00
2022-09-15T00:40:38.690Z,0.00
2022-09-15T00:41:38.746Z,0.00
2022-09-15T00:42:38.869Z,0.00
2022-09-15T00:43:38.919Z,0.00
2022-09-15T00:44:39.019Z,0.00
2022-09-15T00:45:39.239Z,0.00
2022-09-15T00:46:39.196Z,0.00
2022-09-15T00:47:39.268Z,0.00
2022-09-15T00:48:39.351Z,0.00
2022-09-15T00:49:39.440Z,0.00
2022-09-15T00:50:39.523Z,0.00
2022-09-15T00:51:39.620Z,0.00
2022-09-15T00:52:39.701Z,0.00
2022-09-15T00:53:39.743Z,0.00
2022-09-15T00:54:39.856Z,0.00
2022-09-15T00:55:39.899Z,0.00
2022-09-15T00:56:40.013Z,0.00
2022-09-15T00:57:40.097Z,0.00
2022-09-15T00:58:40.169Z,0.00
2022-09-15T00:59:40.242Z,0.00
2022-09-15T01:00:40.349Z,0.00
2022-09-15T01:01:40.482Z,0.00
2022-09-15T01:02:40.598Z,0.00
2022-09-15T01:03:40.617Z,0.00
2022-09-15T01:04:40.706Z,0.00
2022-09-15T01:05:40.782Z,0.00
2022-09-15T01:06:40.884Z,0.00
2022-09-15T01:07:40.990Z,0.00
2022-09-15T01:08:41.084Z,0.00
2022-09-15T01:09:41.108Z,0.00
2022-09-15T01:10:41.182Z,0.00
2022-09-15T01:11:41.287Z,0.00
2022-09-15T01:12:41.370Z,0.00
2022-09-15T01:13:41.450Z,0.00
2022-09-15T01:14:41.534Z,0.00
2022-09-15T01:15:41.644Z,0.00
2022-09-15T01:16:41.785Z,0.00
2022-09-15T01:17:41.840Z,0.00
2022-09-15T01:18:41.880Z,0.00
2022-09-15T01:19:41.980Z,0.00
2022-09-15T01:20:42.045Z,0.00
2022-09-15T01:21:42.152Z,0.00
2022-09-15T01:22:42.251Z,0.00
2022-09-15T01:23:42.327Z,0.00
2022-09-15T01:24:42.386Z,0.00
2022-09-15T01:25:42.493Z,0.00
2022-09-15T01:26:42.571Z,0.00
2022-09-15T01:27:43.212Z,0.00
2022-09-15T01:28:43.854Z,0.00
2022-09-15T01:29:42.841Z,0.00
2022-09-15T01:30:42.931Z,0.00
2022-09-15T01:31:43.071Z,0.00
2022-09-15T01:32:43.125Z,0.00
2022-09-15T01:33:43.187Z,0.00
2022-09-15T01:34:43.262Z,0.00
2022-09-15T01:35:43.372Z,0.00
2022-09-15T01:36:43.448Z,0.00
2022-09-15T01:37:43.559Z,0.00
2022-09-15T01:38:43.604Z,0.00
2022-09-15T01:39:43.686Z,0.00
2022-09-15T01:40:43.764Z,0.00
2022-09-15T01:41:43.875Z,0.00
2022-09-15T01:42:43.967Z,0.00
2022-09-15T01:43:44.037Z,0.00
2022-09-15T01:44:44.114Z,0.00
2022-09-15T01:45:44.263Z,0.00
2022-09-15T01:46:44.284Z,0.00
2022-09-15T01:47:44.420Z,0.00
2022-09-15T01:48:44.473Z,0.00
2022-09-15T01:49:44.548Z,0.00
2022-09-15T01:50:44.634Z,0.00
2022-09-15T01:51:44.700Z,0.00
2022-09-15T01:52:46.654Z,0.00
2022-09-15T01:53:44.958Z,0.00
2022-09-15T01:54:44.928Z,0.00
2022-09-15T01:55:45.009Z,0.00
2022-09-15T01:56:45.119Z,0.00
2022-09-15T01:57:45.198Z,0.00
2022-09-15T01:58:45.290Z,0.00
2022-09-15T01:59:45.331Z,0.00
2022-09-15T02:00:45.488Z,0.00
2022-09-15T02:01:45.548Z,0.00
2022-09-15T02:02:45.704Z,0.00
2022-09-15T02:03:45.710Z,0.00
2022-09-15T02:04:45.789Z,0.00
2022-09-15T02:05:45.870Z,0.00
2022-09-15T02:06:45.948Z,0.00
2022-09-15T02:07:46.033Z,0.00
2022-09-15T02:08:46.151Z,0.00
2022-09-15T02:09:46.185Z,0.00
2022-09-15T02:10:46.291Z,0.00
2022-09-15T02:11:46.372Z,0.00
2022-09-15T02:12:46.445Z,0.00
2022-09-15T02:13:46.545Z,0.00
2022-09-15T02:14:46.620Z,0.00
2022-09-15T02:15:46.690Z,0.00
2022-09-15T02:16:46.846Z,0.00
2022-09-15T02:17:46.889Z,0.00
2022-09-15T02:18:47.025Z,0.00
2022-09-15T02:19:47.074Z,0.00
2022-09-15T02:20:47.153Z,0.00
2022-09-15T02:21:47.232Z,0.00
2022-09-15T02:22:47.336Z,0.00
2022-09-15T02:23:47.425Z,0.00
2022-09-15T02:24:47.504Z,0.00
2022-09-15T02:25:47.587Z,0.00
2022-09-15T02:26:47.667Z,0.00
2022-09-15T02:27:47.749Z,0.00
2022-09-15T02:28:47.840Z,0.00
2022-09-15T02:29:47.878Z,0.00
2022-09-15T02:30:47.952Z,0.00
2022-09-15T02:31:48.090Z,0.00
2022-09-15T02:32:48.108Z,0.00
2022-09-15T02:33:48.207Z,0.00
2022-09-15T02:34:48.287Z,0.00
2022-09-15T02:35:48.362Z,0.00
2022-09-15T02:36:48.442Z,0.00
2022-09-15T02:37:48.527Z,0.00
2022-09-15T02:38:48.615Z,0.00
2022-09-15T02:39:48.733Z,0.00
2022-09-15T02:40:48.747Z,0.00
2022-09-15T02:41:48.800Z,0.00
2022-09-15T02:42:48.884Z,0.00
2022-09-15T02:43:48.953Z,0.00
2022-09-15T02:44:49.043Z,0.00
2022-09-15T02:45:49.212Z,0.00
2022-09-15T02:46:49.241Z,0.00
2022-09-15T02:47:49.325Z,0.00
2022-09-15T02:48:49.454Z,0.00
2022-09-15T02:49:49.482Z,0.00
2022-09-15T02:50:49.559Z,0.00
2022-09-15T02:51:49.613Z,0.00
2022-09-15T02:52:49.697Z,0.00
2022-09-15T02:53:49.865Z,0.00
2022-09-15T02:54:49.853Z,0.00
2022-09-15T02:55:49.936Z,0.00
2022-09-15T02:56:50.011Z,0.00
2022-09-15T02:57:50.092Z,0.00
2022-09-15T02:58:50.197Z,0.00
2022-09-15T02:59:50.225Z,0.00
2022-09-15T03:00:50.359Z,0.00
2022-09-15T03:01:50.411Z,0.00
2022-09-15T03:02:50.459Z,0.00
2022-09-15T03:03:50.561Z,0.00
2022-09-15T03:04:50.641Z,0.00
2022-09-15T03:05:50.723Z,0.00
2022-09-15T03:06:50.807Z,0.00
2022-09-15T03:07:50.891Z,0.00
2022-09-15T03:08:51.289Z,0.00
2022-09-15T03:09:51.059Z,0.00
2022-09-15T03:10:51.128Z,0.00
2022-09-15T03:11:51.211Z,0.00
2022-09-15T03:12:51.307Z,0.00
2022-09-15T03:13:51.407Z,0.00
2022-09-15T03:14:51.486Z,0.00
2022-09-15T03:15:51.607Z,0.00
2022-09-15T03:16:51.648Z,0.00
2022-09-15T03:17:51.734Z,0.00
2022-09-15T03:18:51.813Z,0.00
2022-09-15T03:19:51.875Z,0.00
2022-09-15T03:20:51.982Z,0.00
2022-09-15T03:21:52.062Z,0.00
2022-09-15T03:22:52.168Z,0.00
2022-09-15T03:23:52.379Z,0.00
2022-09-15T03:24:52.330Z,0.00
2022-09-15T03:25:52.415Z,0.00
2022-09-15T03:26:52.489Z,0.00
2022-09-15T03:27:52.572Z,0.00
2022-09-15T03:28:52.733Z,0.00
2022-09-15T03:29:52.736Z,0.00
2022-09-15T03:30:52.808Z,0.00
2022-09-15T03:31:52.892Z,0.00
2022-09-15T03:32:52.975Z,0.00
2022-09-15T03:33:53.077Z,0.00
2022-09-15T03:34:57.717Z,0.00
2022-09-15T03:35:53.252Z,0.00
2022-09-15T03:36:53.340Z,0.00
2022-09-15T03:37:53.412Z,0.00
2022-09-15T03:38:53.531Z,0.00
2022-09-15T03:39:53.619Z,0.00
2022-09-15T03:40:53.691Z,0.00
2022-09-15T03:41:53.774Z,0.00
2022-09-15T03:42:53.876Z,0.00
2022-09-15T03:43:53.962Z,0.00
2022-09-15T03:44:54.028Z,0.00
2022-09-15T03:45:54.193Z,0.00
2022-09-15T03:46:54.214Z,0.00
2022-09-15T03:47:54.302Z,0.00
2022-09-15T03:48:54.435Z,0.00
2022-09-15T03:49:54.478Z,0.00
2022-09-15T03:50:54.552Z,0.00
2022-09-15T03:51:54.632Z,0.00
2022-09-15T03:52:58.743Z,0.00
2022-09-15T03:53:54.814Z,0.00
2022-09-15T03:54:54.877Z,0.00
2022-09-15T03:55:54.952Z,0.00
2022-09-15T03:56:55.030Z,0.00
2022-09-15T03:57:55.118Z,0.00
2022-09-15T03:58:55.211Z,0.00
2022-09-15T03:59:55.285Z,0.00
2022-09-15T04:00:55.406Z,0.00
2022-09-15T04:01:55.543Z,0.00
2022-09-15T04:02:55.570Z,0.00
2022-09-15T04:03:55.664Z,0.00
2022-09-15T04:04:55.744Z,0.00
2022-09-15T04:05:55.795Z,0.00
2022-09-15T04:06:55.880Z,0.00
2022-09-15T04:07:55.935Z,0.00
2022-09-15T04:08:56.048Z,0.00
2022-09-15T04:09:56.104Z,0.00
2022-09-15T04:10:56.190Z,0.00
2022-09-15T04:11:56.241Z,0.00
2022-09-15T04:12:56.329Z,0.00
2022-09-15T04:13:56.434Z,0.00
2022-09-15T04:14:56.514Z,0.00
2022-09-15T04:15:56.590Z,0.00
2022-09-15T04:16:56.675Z,0.00
2022-09-15T04:17:56.723Z,0.00
2022-09-15T04:18:56.823Z,0.00
2022-09-15T04:19:56.884Z,0.00
2022-09-15T04:20:56.957Z,0.00
2022-09-15T04:21:57.037Z,0.00
2022-09-15T04:22:57.152Z,0.00
2022-09-15T04:23:57.229Z,0.00
2022-09-15T04:24:57.281Z,0.00
2022-09-15T04:25:57.367Z,0.00
2022-09-15T04:26:57.475Z,0.00
2022-09-15T04:27:57.551Z,0.00
2022-09-15T04:29:01.589Z,0.00
2022-09-15T04:29:57.724Z,0.00
2022-09-15T04:30:57.819Z,0.00
2022-09-15T04:31:57.876Z,0.00
2022-09-15T04:32:57.985Z,0.00
2022-09-15T04:33:58.092Z,4.00
2022-09-15T04:34:58.173Z,4.00
2022-09-15T04:35:58.251Z,4.00
2022-09-15T04:36:58.325Z,0.00
2022-09-15T04:37:58.412Z,4.00
2022-09-15T04:38:58.528Z,4.00
2022-09-15T04:39:58.612Z,4.00
2022-09-15T04:40:58.657Z,8.00
2022-09-15T04:41:58.738Z,8.00
2022-09-15T04:42:58.849Z,8.00
2022-09-15T04:43:58.927Z,8.00
2022-09-15T04:44:58.996Z,12.00
2022-09-15T04:45:59.076Z,16.00
2022-09-15T04:46:59.266Z,20.00
2022-09-15T04:47:59.246Z,20.00
2022-09-15T04:48:59.361Z,28.00
2022-09-15T04:49:59.387Z,32.00
2022-09-15T04:50:59.470Z,36.00
2022-09-15T04:51:59.558Z,40.00
2022-09-15T04:52:59.646Z,48.00
2022-09-15T04:53:59.727Z,52.00
2022-09-15T04:54:59.813Z,64.00
2022-09-15T04:55:59.877Z,72.00
2022-09-15T04:56:59.974Z,88.00
2022-09-15T04:58:00.051Z,96.00
2022-09-15T04:59:03.808Z,108.00
2022-09-15T05:00:00.205Z,120.00
2022-09-15T05:01:00.357Z,136.00
2022-09-15T05:02:00.467Z,148.00
2022-09-15T05:03:00.438Z,164.00
2022-09-15T05:04:00.516Z,176.00
2022-09-15T05:05:00.628Z,192.00
2022-09-15T05:06:00.691Z,212.00
2022-09-15T05:07:00.790Z,228.00
2022-09-15T05:08:00.871Z,244.00
2022-09-15T05:09:00.967Z,268.00
2022-09-15T05:10:01.014Z,284.00
2022-09-15T05:11:01.100Z,312.00
2022-09-15T05:12:01.153Z,340.00
2022-09-15T05:13:01.250Z,368.00
2022-09-15T05:14:01.349Z,404.00
2022-09-15T05:15:01.397Z,440.00
2022-09-15T05:16:01.476Z,480.00
2022-09-15T05:17:01.554Z,524.00
2022-09-15T05:18:01.606Z,572.00
2022-09-15T05:19:01.705Z,620.00
2022-09-15T05:20:01.747Z,668.00
2022-09-15T05:21:01.821Z,724.00
2022-09-15T05:22:01.905Z,784.00
2022-09-15T05:23:02.001Z,848.00
2022-09-15T05:24:02.098Z,912.00
2022-09-15T05:25:02.180Z,980.00
2022-09-15T05:26:02.253Z,1048.00
2022-09-15T05:27:02.333Z,1128.00
2022-09-15T05:28:02.434Z,1208.00
2022-09-15T05:29:02.521Z,1288.00
2022-09-15T05:30:31.844Z,1368.00
2022-09-15T05:31:02.684Z,1448.00
2022-09-15T05:32:02.737Z,1516.00
2022-09-15T05:33:02.796Z,1584.00
2022-09-15T05:34:04.544Z,1644.00
2022-09-15T05:35:02.962Z,1700.00
2022-09-15T05:36:03.040Z,1752.00
2022-09-15T05:37:03.120Z,1768.00
2022-09-15T05:38:03.209Z,1768.00
2022-09-15T05:39:03.286Z,1756.00
2022-09-15T05:40:08.297Z,1692.00
2022-09-15T05:41:03.430Z,1572.00
2022-09-15T05:42:03.500Z,1500.00
2022-09-15T05:43:03.592Z,1484.00
2022-09-15T05:44:03.667Z,1484.00
2022-09-15T05:45:03.759Z,1520.00
2022-09-15T05:46:03.880Z,1620.00
2022-09-15T05:47:03.909Z,1760.00
2022-09-15T05:48:03.995Z,1920.00
2022-09-15T05:49:04.058Z,2068.00
2022-09-15T05:50:04.158Z,2220.00
2022-09-15T05:51:04.212Z,2344.00
2022-09-15T05:52:04.305Z,2428.00
2022-09-15T05:53:04.376Z,2512.00
2022-09-15T05:54:04.469Z,2608.00
2022-09-15T05:55:04.573Z,2724.00
2022-09-15T05:56:04.609Z,2836.00
2022-09-15T05:57:04.691Z,2944.00
2022-09-15T05:58:04.771Z,3072.00
2022-09-15T05:59:04.834Z,3192.00
2022-09-15T06:00:05.062Z,3284.00
2022-09-15T06:01:05.011Z,3372.00
2022-09-15T06:02:05.150Z,3500.00
2022-09-15T06:03:05.199Z,3648.00
2022-09-15T06:04:05.234Z,3792.00
2022-09-15T06:05:05.320Z,3948.00
2022-09-15T06:06:05.379Z,4100.00
2022-09-15T06:07:05.456Z,4228.00
2022-09-15T06:08:05.565Z,4384.00
2022-09-15T06:09:05.846Z,4556.00
2022-09-15T06:10:05.743Z,4752.00
2022-09-15T06:11:05.784Z,4964.00
2022-09-15T06:12:05.883Z,5184.00
2022-09-15T06:13:05.963Z,5404.00
2022-09-15T06:14:06.054Z,5588.00
2022-09-15T06:15:06.231Z,5652.00
2022-09-15T06:16:06.306Z,5708.00
2022-09-15T06:17:06.295Z,5784.00
2022-09-15T06:18:06.369Z,5840.00
2022-09-15T06:19:06.452Z,5792.00
2022-09-15T06:20:06.563Z,5832.00
2022-09-15T06:21:06.615Z,5884.00
2022-09-15T06:22:06.693Z,5884.00
2022-09-15T06:23:06.769Z,5880.00
2022-09-15T06:24:06.851Z,5888.00
2022-09-15T06:25:06.949Z,5888.00
2022-09-15T06:26:07.002Z,6004.00
2022-09-15T06:27:07.072Z,6260.00
2022-09-15T06:28:07.173Z,6324.00
2022-09-15T06:29:07.244Z,6220.00
2022-09-15T06:30:07.357Z,6272.00
2022-09-15T06:31:07.432Z,6328.00
2022-09-15T06:32:07.618Z,6380.00
2022-09-15T06:33:07.619Z,6724.00
2022-09-15T06:34:07.667Z,6964.00
2022-09-15T06:35:07.791Z,6900.00
2022-09-15T06:36:07.842Z,6664.00
2022-09-15T06:37:07.918Z,6280.00
2022-09-15T06:38:07.999Z,5880.00
2022-09-15T06:39:08.045Z,5532.00
2022-09-15T06:40:08.254Z,5140.00
2022-09-15T06:41:08.207Z,5156.00
2022-09-15T06:42:10.308Z,5728.00
2022-09-15T06:43:08.391Z,5340.00
2022-09-15T06:44:08.497Z,5428.00
2022-09-15T06:45:08.584Z,5840.00
2022-09-15T06:46:08.678Z,5828.00
2022-09-15T06:47:08.713Z,5372.00
2022-09-15T06:48:24.126Z,5308.00
2022-09-15T06:49:08.842Z,5448.00
2022-09-15T06:50:09.039Z,5972.00
2022-09-15T06:51:09.006Z,5520.00
2022-09-15T06:52:09.099Z,5336.00
2022-09-15T06:53:09.180Z,5304.00
2022-09-15T06:54:09.266Z,5188.00
2022-09-15T06:55:09.341Z,4868.00
2022-09-15T06:56:09.401Z,4528.00
2022-09-15T06:57:09.462Z,4352.00
2022-09-15T06:58:09.559Z,4176.00
2022-09-15T06:59:09.623Z,3968.00
2022-09-15T07:00:09.758Z,3880.00
2022-09-15T07:01:09.783Z,3996.00
2022-09-15T07:02:10.023Z,4252.00
2022-09-15T07:03:10.045Z,4668.00
2022-09-15T07:04:10.069Z,5360.00
2022-09-15T07:05:10.130Z,6080.00
2022-09-15T07:06:10.188Z,6404.00
2022-09-15T07:07:10.238Z,6680.00
2022-09-15T07:08:10.363Z,7172.00
2022-09-15T07:09:10.429Z,7884.00
2022-09-15T07:10:10.551Z,8532.00
2022-09-15T07:11:10.614Z,9396.00
2022-09-15T07:12:10.702Z,9756.00
2022-09-15T07:13:10.788Z,9996.00
2022-09-15T07:14:10.870Z,10144.00
2022-09-15T07:15:11.038Z,10352.00
2022-09-15T07:16:11.090Z,10380.00
2022-09-15T07:17:11.084Z,9744.00
2022-09-15T07:18:11.171Z,9356.00
2022-09-15T07:19:11.239Z,9152.00
2022-09-15T07:20:11.403Z,9376.00
2022-09-15T07:21:11.426Z,9564.00
2022-09-15T07:22:11.501Z,10884.00
2022-09-15T07:23:11.570Z,10176.00
2022-09-15T07:24:11.657Z,11000.00
2022-09-15T07:25:11.753Z,12184.00
2022-09-15T07:26:11.792Z,13848.00
2022-09-15T07:27:11.863Z,20864.00
2022-09-15T07:28:11.954Z,21728.00
2022-09-15T07:29:12.011Z,24192.00
2022-09-15T07:30:12.131Z,21184.00
2022-09-15T07:31:12.282Z,23392.00
2022-09-15T07:32:12.238Z,19872.00
2022-09-15T07:33:12.293Z,27328.00
2022-09-15T07:34:12.376Z,26464.00
2022-09-15T07:35:12.463Z,17152.00
2022-09-15T07:36:12.550Z,14476.00
2022-09-15T07:37:12.609Z,11536.00
2022-09-15T07:38:12.695Z,11284.00
2022-09-15T07:39:12.750Z,12320.00
2022-09-15T07:40:12.968Z,8736.00
2022-09-15T07:41:12.935Z,9124.00
2022-09-15T07:42:15.393Z,9868.00
2022-09-15T07:43:13.083Z,6780.00
2022-09-15T07:44:13.165Z,6628.00
2022-09-15T07:45:13.252Z,6148.00
2022-09-15T07:46:13.379Z,6416.00
2022-09-15T07:47:13.377Z,6788.00
2022-09-15T07:48:13.467Z,8052.00
2022-09-15T07:49:13.517Z,10424.00
2022-09-15T07:50:13.642Z,11132.00
2022-09-15T07:51:13.698Z,12680.00
2022-09-15T07:52:13.806Z,16672.00
2022-09-15T07:53:13.869Z,13324.00
2022-09-15T07:54:17.195Z,11280.00
2022-09-15T07:55:14.079Z,11080.00
2022-09-15T07:56:14.131Z,12760.00
2022-09-15T07:57:14.192Z,14408.00
2022-09-15T07:58:14.281Z,17440.00
2022-09-15T07:59:14.364Z,23488.00
2022-09-15T08:00:14.480Z,15936.00
2022-09-15T08:01:14.586Z,14532.00
2022-09-15T08:02:14.707Z,23200.00
2022-09-15T08:03:14.717Z,23232.00
2022-09-15T08:04:14.798Z,27936.00
2022-09-15T08:05:14.884Z,27328.00
2022-09-15T08:06:14.976Z,35776.00
2022-09-15T08:07:15.028Z,38176.00
2022-09-15T08:08:15.107Z,33184.00
2022-09-15T08:09:15.183Z,26432.00
2022-09-15T08:10:15.287Z,20480.00
2022-09-15T08:11:18.727Z,21632.00
2022-09-15T08:12:15.456Z,17408.00
2022-09-15T08:13:15.515Z,16736.00
2022-09-15T08:14:15.606Z,22016.00
2022-09-15T08:15:15.792Z,16288.00
2022-09-15T08:16:15.816Z,14608.00
2022-09-15T08:17:15.818Z,12952.00
2022-09-15T08:18:15.912Z,20224.00
2022-09-15T08:19:15.980Z,11908.00
2022-09-15T08:20:16.086Z,9384.00
2022-09-15T08:21:16.156Z,8608.00
2022-09-15T08:22:16.255Z,8356.00
2022-09-15T08:23:16.328Z,8356.00
2022-09-15T08:24:16.429Z,8828.00
2022-09-15T08:25:16.578Z,9760.00
2022-09-15T08:26:16.577Z,10672.00
2022-09-15T08:27:16.645Z,11588.00
2022-09-15T08:28:16.752Z,12112.00
2022-09-15T08:29:16.831Z,12576.00
2022-09-15T08:30:16.930Z,13320.00
2022-09-15T08:31:17.111Z,13960.00
2022-09-15T08:32:17.101Z,14820.00
2022-09-15T08:33:17.179Z,16224.00
2022-09-15T08:34:17.287Z,17440.00
2022-09-15T08:35:17.390Z,19968.00
2022-09-15T08:36:17.478Z,24576.00
2022-09-15T08:37:17.551Z,24480.00
2022-09-15T08:38:17.663Z,28512.00
2022-09-15T08:39:17.746Z,22848.00
2022-09-15T08:40:18.041Z,24352.00
2022-09-15T08:41:17.923Z,24128.00
2022-09-15T08:42:18.027Z,24032.00
2022-09-15T08:43:18.095Z,24640.00
2022-09-15T08:44:18.185Z,21760.00
2022-09-15T08:45:18.325Z,22016.00
2022-09-15T08:46:18.385Z,18784.00
2022-09-15T08:47:18.435Z,15904.00
2022-09-15T08:48:18.538Z,13516.00
2022-09-15T08:49:35.521Z,14104.00
2022-09-15T08:50:18.745Z,16128.00
2022-09-15T08:51:18.746Z,16352.00
2022-09-15T08:52:18.846Z,16000.00
2022-09-15T08:53:18.906Z,15056.00
2022-09-15T08:54:18.997Z,14964.00
2022-09-15T08:55:19.113Z,14516.00
2022-09-15T08:56:19.136Z,14864.00
2022-09-15T08:57:19.195Z,15280.00
2022-09-15T08:58:19.297Z,16224.00
2022-09-15T08:59:19.348Z,16832.00
2022-09-15T09:00:19.508Z,17024.00
2022-09-15T09:01:19.610Z,17568.00
2022-09-15T09:02:19.682Z,17792.00
2022-09-15T09:03:19.684Z,18432.00
2022-09-15T09:04:19.772Z,19584.00
2022-09-15T09:05:19.880Z,22080.00
2022-09-15T09:06:19.967Z,21056.00
2022-09-15T09:07:20.034Z,18528.00
2022-09-15T09:08:20.128Z,13460.00
2022-09-15T09:09:20.187Z,13380.00
2022-09-15T09:10:20.300Z,15744.00
2022-09-15T09:11:20.348Z,16928.00
2022-09-15T09:12:20.442Z,13956.00
2022-09-15T09:13:20.498Z,9812.00
2022-09-15T09:14:20.596Z,8724.00
2022-09-15T09:15:20.677Z,8664.00
2022-09-15T09:16:20.986Z,8828.00
2022-09-15T09:17:20.836Z,9708.00
2022-09-15T09:18:20.937Z,10576.00
2022-09-15T09:19:21.002Z,10372.00
2022-09-15T09:20:21.136Z,9792.00
2022-09-15T09:21:21.169Z,9040.00
2022-09-15T09:22:21.262Z,8108.00
2022-09-15T09:23:21.333Z,7608.00
2022-09-15T09:24:21.430Z,7156.00
2022-09-15T09:25:27.568Z,6840.00
2022-09-15T09:26:21.615Z,6564.00
2022-09-15T09:27:21.661Z,6512.00
2022-09-15T09:28:21.767Z,6952.00
2022-09-15T09:29:21.834Z,7528.00
2022-09-15T09:30:21.976Z,7992.00
2022-09-15T09:31:22.024Z,7740.00
2022-09-15T09:32:22.199Z,7584.00
2022-09-15T09:33:22.183Z,7608.00
2022-09-15T09:34:22.256Z,8012.00
2022-09-15T09:35:22.368Z,8368.00
2022-09-15T09:36:22.466Z,8452.00
2022-09-15T09:37:22.526Z,8464.00
2022-09-15T09:38:22.630Z,8508.00
2022-09-15T09:39:22.709Z,8412.00
2022-09-15T09:40:22.851Z,8508.00
2022-09-15T09:41:22.850Z,8648.00
2022-09-15T09:42:22.917Z,8740.00
2022-09-15T09:43:23.008Z,8736.00
2022-09-15T09:44:23.063Z,8860.00
2022-09-15T09:45:23.191Z,9008.00
2022-09-15T09:46:23.279Z,9160.00
2022-09-15T09:47:23.342Z,9388.00
2022-09-15T09:48:23.417Z,9844.00
2022-09-15T09:49:23.526Z,10492.00
2022-09-15T09:50:23.655Z,11328.00
2022-09-15T09:51:23.714Z,12188.00
2022-09-15T09:52:23.788Z,12708.00
2022-09-15T09:53:23.879Z,11656.00
2022-09-15T09:54:23.936Z,12320.00
2022-09-15T09:55:24.053Z,14668.00
2022-09-15T09:56:24.105Z,22496.00
2022-09-15T09:57:24.207Z,24800.00
2022-09-15T09:58:24.261Z,30368.00
2022-09-15T09:59:24.344Z,26336.00
2022-09-15T10:00:24.430Z,21408.00
2022-09-15T10:01:24.626Z,20704.00
2022-09-15T10:02:24.568Z,20128.00
2022-09-15T10:03:28.042Z,17248.00
2022-09-15T10:04:24.870Z,19072.00
2022-09-15T10:05:24.936Z,16960.00
2022-09-15T10:06:24.916Z,18208.00
2022-09-15T10:07:25.006Z,35712.00
2022-09-15T10:08:25.078Z,34816.00
2022-09-15T10:09:27.841Z,28064.00
2022-09-15T10:10:25.242Z,23872.00
2022-09-15T10:11:25.338Z,21856.00
2022-09-15T10:12:25.399Z,20640.00
2022-09-15T10:13:25.470Z,19328.00
2022-09-15T10:14:25.590Z,20032.00
2022-09-15T10:15:25.668Z,19808.00
2022-09-15T10:16:25.975Z,19040.00
2022-09-15T10:17:25.816Z,17952.00
2022-09-15T10:18:25.904Z,17856.00
2022-09-15T10:19:26.139Z,19008.00
2022-09-15T10:20:26.093Z,18688.00
2022-09-15T10:21:26.174Z,19488.00
2022-09-15T10:22:26.232Z,20448.00
2022-09-15T10:23:26.317Z,20928.00
2022-09-15T10:24:26.381Z,19328.00
2022-09-15T10:25:39.457Z,20064.00
2022-09-15T10:26:26.556Z,19456.00
2022-09-15T10:27:26.634Z,17984.00
2022-09-15T10:28:26.713Z,16288.00
2022-09-15T10:29:26.818Z,14988.00
2022-09-15T10:30:26.958Z,14792.00
2022-09-15T10:31:27.002Z,15056.00
2022-09-15T10:32:27.123Z,15936.00
2022-09-15T10:33:27.155Z,16608.00
2022-09-15T10:34:27.213Z,17600.00
2022-09-15T10:35:27.326Z,19200.00
2022-09-15T10:36:27.379Z,23008.00
2022-09-15T10:37:27.466Z,21376.00
2022-09-15T10:38:27.522Z,20640.00
2022-09-15T10:39:27.621Z,19808.00
2022-09-15T10:40:27.774Z,19424.00
2022-09-15T10:41:27.777Z,19360.00
2022-09-15T10:42:27.835Z,20608.00
2022-09-15T10:43:27.915Z,21600.00
2022-09-15T10:44:27.996Z,22176.00
2022-09-15T10:45:28.176Z,22048.00
2022-09-15T10:46:28.176Z,22528.00
2022-09-15T10:47:28.273Z,21248.00
2022-09-15T10:48:28.360Z,21696.00
2022-09-15T10:49:28.440Z,21856.00
2022-09-15T10:50:28.520Z,21664.00
2022-09-15T10:51:28.587Z,21024.00
2022-09-15T10:52:28.663Z,20352.00
2022-09-15T10:53:28.772Z,19552.00
2022-09-15T10:54:28.834Z,19008.00
2022-09-15T10:55:48.947Z,18848.00
2022-09-15T10:56:29.026Z,18880.00
2022-09-15T10:57:29.145Z,18880.00
2022-09-15T10:58:29.174Z,19008.00
2022-09-15T10:59:29.262Z,19328.00
2022-09-15T11:00:29.360Z,19648.00
2022-09-15T11:01:29.439Z,19456.00
2022-09-15T11:02:29.570Z,19616.00
2022-09-15T11:03:29.583Z,19872.00
2022-09-15T11:04:29.659Z,19456.00
2022-09-15T11:05:29.829Z,17920.00
2022-09-15T11:06:29.839Z,17280.00
2022-09-15T11:07:29.933Z,16928.00
2022-09-15T11:08:30.005Z,16480.00
2022-09-15T11:09:30.109Z,16224.00
2022-09-15T11:10:30.214Z,16544.00
2022-09-15T11:11:30.273Z,16896.00
2022-09-15T11:12:30.343Z,16576.00
2022-09-15T11:13:30.413Z,15764.00
2022-09-15T11:14:30.497Z,14892.00
2022-09-15T11:15:30.645Z,14480.00
2022-09-15T11:16:30.734Z,14372.00
2022-09-15T11:17:30.746Z,14320.00
2022-09-15T11:18:30.834Z,14388.00
2022-09-15T11:19:30.931Z,14792.00
2022-09-15T11:20:30.993Z,15196.00
2022-09-15T11:21:31.091Z,15140.00
2022-09-15T11:22:31.129Z,14788.00
2022-09-15T11:23:31.204Z,14188.00
2022-09-15T11:24:31.288Z,14056.00
2022-09-15T11:25:31.400Z,14460.00
2022-09-15T11:26:31.446Z,14980.00
2022-09-15T11:27:31.539Z,15448.00
2022-09-15T11:28:31.621Z,16064.00
2022-09-15T11:29:31.693Z,16640.00
2022-09-15T11:30:31.802Z,16960.00
2022-09-15T11:31:31.942Z,17280.00
2022-09-15T11:32:31.961Z,18144.00
2022-09-15T11:33:32.035Z,18400.00
2022-09-15T11:34:32.133Z,18144.00
2022-09-15T11:35:32.210Z,17536.00
2022-09-15T11:36:32.254Z,16992.00
2022-09-15T11:37:32.329Z,17376.00
2022-09-15T11:38:32.416Z,17920.00
2022-09-15T11:39:32.512Z,18144.00
2022-09-15T11:40:32.626Z,18368.00
2022-09-15T11:41:32.661Z,18784.00
2022-09-15T11:42:32.745Z,18624.00
2022-09-15T11:43:32.820Z,18624.00
2022-09-15T11:44:32.890Z,18656.00
2022-09-15T11:45:32.991Z,18336.00
2022-09-15T11:46:33.095Z,17280.00
2022-09-15T11:47:33.127Z,16640.00
2022-09-15T11:48:33.208Z,16576.00
2022-09-15T11:49:33.308Z,16800.00
2022-09-15T11:50:33.395Z,17088.00
2022-09-15T11:51:33.468Z,17504.00
2022-09-15T11:52:33.551Z,17088.00
2022-09-15T11:53:33.626Z,16416.00
2022-09-15T11:54:33.706Z,15544.00
2022-09-15T11:55:33.797Z,14708.00
2022-09-15T11:56:33.846Z,13992.00
2022-09-15T11:57:33.942Z,13596.00
2022-09-15T11:58:34.028Z,13788.00
2022-09-15T11:59:34.105Z,14088.00
2022-09-15T12:00:34.171Z,13584.00
2022-09-15T12:01:34.305Z,13164.00
2022-09-15T12:02:34.392Z,13332.00
2022-09-15T12:03:34.396Z,13356.00
2022-09-15T12:04:34.474Z,13228.00
2022-09-15T12:05:34.611Z,13008.00
2022-09-15T12:06:34.635Z,12920.00
2022-09-15T12:07:34.714Z,12876.00
2022-09-15T12:08:34.769Z,12356.00
2022-09-15T12:09:34.845Z,11888.00
2022-09-15T12:10:34.904Z,11908.00
2022-09-15T12:11:34.982Z,12128.00
2022-09-15T12:12:35.847Z,12104.00
2022-09-15T12:13:35.163Z,11936.00
2022-09-15T12:14:35.239Z,11696.00
2022-09-15T12:15:35.401Z,11384.00
2022-09-15T12:16:35.397Z,11020.00
2022-09-15T12:17:35.469Z,10884.00
2022-09-15T12:18:39.385Z,10980.00
2022-09-15T12:19:35.664Z,10924.00
2022-09-15T12:20:35.721Z,11380.00
2022-09-15T12:21:35.785Z,12380.00
2022-09-15T12:22:35.866Z,13276.00
2022-09-15T12:23:35.975Z,14060.00
2022-09-15T12:24:36.059Z,14848.00
2022-09-15T12:25:36.157Z,14908.00
2022-09-15T12:26:36.218Z,14924.00