createdAt,value
2023-03-06T00:00:49.030Z,90.53
2023-03-06T00:01:49.450Z,90.56
2023-03-06T00:02:49.003Z,90.53
2023-03-06T00:03:48.925Z,90.53
2023-03-06T00:04:49.459Z,90.56
2023-03-06T00:05:48.652Z,90.62
2023-03-06T00:06:48.554Z,90.67
2023-03-06T00:07:48.569Z,90.67
2023-03-06T00:08:48.503Z,90.72
2023-03-06T00:09:48.570Z,90.72
2023-03-06T00:10:48.495Z,90.73
2023-03-06T00:11:48.486Z,90.74
2023-03-06T00:12:48.467Z,90.73
2023-03-06T00:13:48.462Z,90.72
2023-03-06T00:14:48.432Z,90.75
2023-03-06T00:15:48.752Z,90.76
2023-03-06T00:16:48.473Z,90.76
2023-03-06T00:17:48.665Z,90.76
2023-03-06T00:18:48.459Z,90.74
2023-03-06T00:19:48.578Z,90.73
2023-03-06T00:20:48.464Z,90.73
2023-03-06T00:21:48.470Z,90.76
2023-03-06T00:22:48.324Z,90.81
2023-03-06T00:23:48.582Z,90.80
2023-03-06T00:24:48.473Z,90.84
2023-03-06T00:25:48.590Z,90.80
2023-03-06T00:26:48.285Z,90.81
2023-03-06T00:27:48.301Z,90.79
2023-03-06T00:28:48.469Z,90.80
2023-03-06T00:29:48.477Z,90.81
2023-03-06T00:30:49.680Z,90.79
2023-03-06T00:31:49.134Z,90.81
2023-03-06T00:32:48.473Z,90.84
2023-03-06T00:33:48.393Z,90.83
2023-03-06T00:34:48.471Z,90.85
2023-03-06T00:35:48.225Z,90.86
2023-03-06T00:36:48.862Z,90.86
2023-03-06T00:37:48.196Z,90.82
2023-03-06T00:38:49.290Z,90.85
2023-03-06T00:39:48.590Z,90.88
2023-03-06T00:40:48.477Z,90.88
2023-03-06T00:41:48.586Z,90.89
2023-03-06T00:42:48.500Z,90.91
2023-03-06T00:43:48.203Z,90.93
2023-03-06T00:44:49.229Z,90.93
2023-03-06T00:45:48.463Z,90.92
2023-03-06T00:46:48.047Z,90.95
2023-03-06T00:47:48.576Z,90.95
2023-03-06T00:48:48.480Z,90.98
2023-03-06T00:49:48.005Z,90.95
2023-03-06T00:50:48.005Z,90.94
2023-03-06T00:51:48.021Z,90.92
2023-03-06T00:52:48.703Z,90.93
2023-03-06T00:53:48.490Z,90.91
2023-03-06T00:54:48.005Z,90.92
2023-03-06T00:55:48.193Z,90.94
2023-03-06T00:56:47.923Z,90.92
2023-03-06T00:57:47.952Z,90.94
2023-03-06T00:58:47.941Z,90.92
2023-03-06T00:59:47.989Z,90.93
2023-03-06T01:00:48.030Z,90.94
2023-03-06T01:01:47.999Z,90.93
2023-03-06T01:02:47.872Z,90.94
2023-03-06T01:03:48.096Z,90.96
2023-03-06T01:04:48.140Z,90.96
2023-03-06T01:05:48.163Z,90.98
2023-03-06T01:06:47.965Z,90.99
2023-03-06T01:07:48.226Z,91.01
2023-03-06T01:08:48.196Z,91.04
2023-03-06T01:09:48.284Z,91.03
2023-03-06T01:10:48.293Z,91.02
2023-03-06T01:11:48.313Z,91.02
2023-03-06T01:12:48.384Z,91.02
2023-03-06T01:13:47.980Z,91.04
2023-03-06T01:14:48.448Z,91.09
2023-03-06T01:15:48.496Z,91.08
2023-03-06T01:16:47.788Z,91.08
2023-03-06T01:17:48.512Z,91.10
2023-03-06T01:18:47.682Z,91.12
2023-03-06T01:19:47.671Z,91.11
2023-03-06T01:20:48.506Z,91.11
2023-03-06T01:21:48.680Z,91.08
2023-03-06T01:22:47.891Z,91.08
2023-03-06T01:23:48.550Z,91.08
2023-03-06T01:24:47.591Z,91.08
2023-03-06T01:25:47.601Z,91.06
2023-03-06T01:26:47.570Z,91.07
2023-03-06T01:27:47.598Z,91.08
2023-03-06T01:28:47.542Z,91.05
2023-03-06T01:29:47.571Z,91.07
2023-03-06T01:30:47.526Z,91.05
2023-03-06T01:31:47.638Z,91.08
2023-03-06T01:32:47.531Z,91.06
2023-03-06T01:33:47.500Z,91.06
2023-03-06T01:34:47.492Z,91.12
2023-03-06T01:35:47.609Z,91.15
2023-03-06T01:36:47.445Z,91.16
2023-03-06T01:37:47.460Z,91.15
2023-03-06T01:38:47.513Z,91.15
2023-03-06T01:39:47.436Z,91.13
2023-03-06T01:40:47.494Z,91.14
2023-03-06T01:41:47.514Z,91.13
2023-03-06T01:42:47.510Z,91.16
2023-03-06T01:43:47.386Z,91.17
2023-03-06T01:44:47.385Z,91.17
2023-03-06T01:45:47.395Z,91.16
2023-03-06T01:46:47.349Z,91.16
2023-03-06T01:47:47.501Z,91.16
2023-03-06T01:48:47.545Z,91.17
2023-03-06T01:49:47.544Z,91.14
2023-03-06T01:50:47.534Z,91.15
2023-03-06T01:51:47.541Z,91.14
2023-03-06T01:52:47.277Z,91.13
2023-03-06T01:53:47.539Z,91.11
2023-03-06T01:54:47.265Z,91.11
2023-03-06T01:55:47.249Z,91.11
2023-03-06T01:56:47.262Z,91.10
2023-03-06T01:57:47.235Z,91.10
2023-03-06T01:58:47.183Z,91.10
2023-03-06T01:59:47.548Z,91.06
2023-03-06T02:00:47.482Z,91.03
2023-03-06T02:01:47.193Z,91.04
2023-03-06T02:02:47.151Z,91.03
2023-03-06T02:03:47.160Z,91.02
2023-03-06T02:04:47.539Z,91.00
2023-03-06T02:05:47.552Z,90.99
2023-03-06T02:06:47.108Z,90.97
2023-03-06T02:07:47.116Z,90.98
2023-03-06T02:08:47.090Z,90.98
2023-03-06T02:09:47.438Z,90.96
2023-03-06T02:10:47.087Z,90.95
2023-03-06T02:11:47.131Z,90.96
2023-03-06T02:12:47.547Z,90.93
2023-03-06T02:13:47.064Z,90.91
2023-03-06T02:14:47.071Z,90.87
2023-03-06T02:15:47.033Z,90.80
2023-03-06T02:16:47.588Z,90.80
2023-03-06T02:17:47.557Z,90.80
2023-03-06T02:18:47.164Z,90.79
2023-03-06T02:19:47.009Z,90.76
2023-03-06T02:20:47.407Z,90.72
2023-03-06T02:21:47.122Z,90.71
2023-03-06T02:22:46.925Z,90.60
2023-03-06T02:23:47.566Z,90.53
2023-03-06T02:24:46.963Z,90.47
2023-03-06T02:25:47.570Z,90.33
2023-03-06T02:26:46.995Z,90.23
2023-03-06T02:27:47.599Z,90.22
2023-03-06T02:28:46.942Z,90.21
2023-03-06T02:29:46.866Z,90.20
2023-03-06T02:30:46.937Z,90.18
2023-03-06T02:31:46.914Z,90.17
2023-03-06T02:32:46.821Z,90.15
2023-03-06T02:33:46.980Z,90.15
2023-03-06T02:34:46.790Z,90.18
2023-03-06T02:35:46.842Z,90.18
2023-03-06T02:36:46.789Z,90.17
2023-03-06T02:37:46.776Z,90.18
2023-03-06T02:38:46.740Z,90.18
2023-03-06T02:39:47.173Z,90.18
2023-03-06T02:40:47.197Z,90.14
2023-03-06T02:41:47.238Z,90.13
2023-03-06T02:42:47.258Z,90.12
2023-03-06T02:43:46.691Z,90.08
2023-03-06T02:44:47.348Z,90.06
2023-03-06T02:45:47.324Z,90.06
2023-03-06T02:46:47.386Z,90.00
2023-03-06T02:47:47.416Z,89.96
2023-03-06T02:48:46.986Z,89.98
2023-03-06T02:49:47.467Z,89.99
2023-03-06T02:50:46.605Z,90.00
2023-03-06T02:51:46.616Z,89.96
2023-03-06T02:52:47.568Z,89.93
2023-03-06T02:53:46.589Z,89.92
2023-03-06T02:54:47.505Z,89.91
2023-03-06T02:55:46.579Z,89.88
2023-03-06T02:56:46.553Z,89.89
2023-03-06T02:57:46.602Z,89.89
2023-03-06T02:58:46.578Z,89.86
2023-03-06T02:59:46.520Z,89.86
2023-03-06T03:00:47.028Z,89.84
2023-03-06T03:01:46.587Z,89.84
2023-03-06T03:02:46.454Z,89.85
2023-03-06T03:03:46.586Z,89.84
2023-03-06T03:04:46.669Z,89.82
2023-03-06T03:05:46.442Z,89.82
2023-03-06T03:06:46.423Z,89.83
2023-03-06T03:07:47.274Z,89.84
2023-03-06T03:08:47.173Z,89.87
2023-03-06T03:09:46.416Z,89.85
2023-03-06T03:10:46.384Z,89.85
2023-03-06T03:11:46.585Z,89.85
2023-03-06T03:12:46.585Z,89.87
2023-03-06T03:13:46.598Z,89.85
2023-03-06T03:14:46.323Z,89.85
2023-03-06T03:15:46.639Z,89.84
2023-03-06T03:16:46.319Z,89.80
2023-03-06T03:17:46.337Z,89.79
2023-03-06T03:18:46.283Z,89.77
2023-03-06T03:19:46.313Z,89.76
2023-03-06T03:20:46.257Z,89.77
2023-03-06T03:21:46.285Z,89.75
2023-03-06T03:22:46.496Z,89.75
2023-03-06T03:23:46.260Z,89.74
2023-03-06T03:24:46.581Z,89.72
2023-03-06T03:25:46.596Z,89.73
2023-03-06T03:26:46.186Z,89.71
2023-03-06T03:27:46.193Z,89.71
2023-03-06T03:28:46.550Z,89.71
2023-03-06T03:29:46.181Z,89.75
2023-03-06T03:30:46.643Z,89.72
2023-03-06T03:31:46.972Z,89.75
2023-03-06T03:32:46.392Z,89.74
2023-03-06T03:33:46.153Z,89.73
2023-03-06T03:34:46.103Z,89.74
2023-03-06T03:35:46.668Z,89.76
2023-03-06T03:36:46.076Z,89.76
2023-03-06T03:37:46.607Z,89.77
2023-03-06T03:38:46.063Z,89.78
2023-03-06T03:39:46.069Z,89.77
2023-03-06T03:40:46.607Z,89.71
2023-03-06T03:41:46.038Z,89.75
2023-03-06T03:42:46.011Z,89.78
2023-03-06T03:43:46.028Z,89.77
2023-03-06T03:44:46.025Z,89.78
2023-03-06T03:45:45.995Z,89.77
2023-03-06T03:46:46.056Z,89.82
2023-03-06T03:47:45.973Z,89.83
2023-03-06T03:48:46.620Z,89.82
2023-03-06T03:49:45.948Z,89.82
2023-03-06T03:50:45.950Z,89.83
2023-03-06T03:51:46.627Z,89.83
2023-03-06T03:52:46.618Z,89.83
2023-03-06T03:53:46.629Z,89.84
2023-03-06T03:54:45.902Z,89.84
2023-03-06T03:55:45.887Z,89.85
2023-03-06T03:56:46.063Z,89.84
2023-03-06T03:57:45.854Z,89.85
2023-03-06T03:58:46.616Z,89.85
2023-03-06T03:59:45.906Z,89.87
2023-03-06T04:00:45.930Z,89.86
2023-03-06T04:01:46.657Z,89.91
2023-03-06T04:02:45.781Z,89.93
2023-03-06T04:03:45.778Z,89.97
2023-03-06T04:04:45.889Z,90.04
2023-03-06T04:05:45.764Z,90.06
2023-03-06T04:06:45.754Z,90.06
2023-03-06T04:07:45.943Z,90.06
2023-03-06T04:08:45.968Z,90.07
2023-03-06T04:09:45.704Z,90.10
2023-03-06T04:10:45.700Z,90.11
2023-03-06T04:11:45.717Z,90.11
2023-03-06T04:12:45.671Z,90.11
2023-03-06T04:13:45.669Z,90.14
2023-03-06T04:14:45.646Z,90.16
2023-03-06T04:15:45.657Z,90.17
2023-03-06T04:16:45.622Z,90.17
2023-03-06T04:17:45.637Z,90.19
2023-03-06T04:18:45.594Z,90.21
2023-03-06T04:19:45.594Z,90.23
2023-03-06T04:20:45.638Z,90.22
2023-03-06T04:21:45.586Z,90.19
2023-03-06T04:22:45.574Z,90.21
2023-03-06T04:23:45.642Z,90.26
2023-03-06T04:24:45.532Z,90.25
2023-03-06T04:25:45.529Z,90.26
2023-03-06T04:26:45.505Z,90.28
2023-03-06T04:27:45.537Z,90.31
2023-03-06T04:28:45.637Z,90.27
2023-03-06T04:29:45.565Z,90.28
2023-03-06T04:30:45.478Z,90.28
2023-03-06T04:31:45.719Z,90.33
2023-03-06T04:32:45.672Z,90.30
2023-03-06T04:33:45.447Z,90.32
2023-03-06T04:34:45.434Z,90.32
2023-03-06T04:35:45.430Z,90.37
2023-03-06T04:36:45.648Z,90.42
2023-03-06T04:37:45.377Z,90.43
2023-03-06T04:38:45.449Z,90.44
2023-03-06T04:39:45.669Z,90.46
2023-03-06T04:40:45.360Z,90.48
2023-03-06T04:41:45.347Z,90.48
2023-03-06T04:42:45.338Z,90.51
2023-03-06T04:43:45.338Z,90.48
2023-03-06T04:44:45.672Z,90.50
2023-03-06T04:45:45.682Z,90.48
2023-03-06T04:46:45.666Z,90.47
2023-03-06T04:47:45.659Z,90.48
2023-03-06T04:48:45.678Z,90.46
2023-03-06T04:49:45.258Z,90.46
2023-03-06T04:50:45.248Z,90.45
2023-03-06T04:51:45.337Z,90.46
2023-03-06T04:52:45.359Z,90.43
2023-03-06T04:53:45.218Z,90.42
2023-03-06T04:54:45.276Z,90.41
2023-03-06T04:55:45.190Z,90.42
2023-03-06T04:56:45.178Z,90.45
2023-03-06T04:57:45.249Z,90.46
2023-03-06T04:58:45.156Z,90.47
2023-03-06T04:59:45.149Z,90.46
2023-03-06T05:00:45.628Z,90.49
2023-03-06T05:01:45.109Z,90.48
2023-03-06T05:02:45.112Z,90.50
2023-03-06T05:03:45.076Z,90.51
2023-03-06T05:04:45.142Z,90.52
2023-03-06T05:05:45.056Z,90.53
2023-03-06T05:06:45.077Z,90.50
2023-03-06T05:07:45.034Z,90.48
2023-03-06T05:08:45.410Z,90.53
2023-03-06T05:09:45.045Z,90.54
2023-03-06T05:10:45.015Z,90.56
2023-03-06T05:11:44.991Z,90.59
2023-03-06T05:12:44.994Z,90.59
2023-03-06T05:13:44.966Z,90.60
2023-03-06T05:14:47.668Z,90.61
2023-03-06T05:15:44.974Z,90.61
2023-03-06T05:16:45.744Z,90.62
2023-03-06T05:17:44.941Z,90.63
2023-03-06T05:18:44.922Z,90.71
2023-03-06T05:19:44.909Z,90.77
2023-03-06T05:20:44.923Z,90.76
2023-03-06T05:21:45.665Z,90.75
2023-03-06T05:22:44.890Z,90.73
2023-03-06T05:23:45.684Z,90.74
2023-03-06T05:24:45.061Z,90.75
2023-03-06T05:25:44.831Z,90.72
2023-03-06T05:26:45.684Z,90.74
2023-03-06T05:27:45.603Z,90.77
2023-03-06T05:28:45.694Z,90.77
2023-03-06T05:29:45.686Z,90.77
2023-03-06T05:30:45.692Z,90.80
2023-03-06T05:31:45.730Z,90.81
2023-03-06T05:32:45.679Z,90.83
2023-03-06T05:33:44.744Z,90.86
2023-03-06T05:34:44.749Z,90.87
2023-03-06T05:35:44.812Z,90.87
2023-03-06T05:36:44.749Z,90.86
2023-03-06T05:37:44.696Z,90.87
2023-03-06T05:38:44.705Z,90.84
2023-03-06T05:39:44.668Z,90.83
2023-03-06T05:40:44.685Z,90.83
2023-03-06T05:41:44.671Z,90.84
2023-03-06T05:42:44.661Z,90.86
2023-03-06T05:43:44.628Z,90.85
2023-03-06T05:44:44.637Z,90.85
2023-03-06T05:45:44.644Z,90.87
2023-03-06T05:46:44.621Z,90.89
2023-03-06T05:47:44.700Z,90.89
2023-03-06T05:48:46.813Z,90.86
2023-03-06T05:49:44.589Z,90.83
2023-03-06T05:50:44.583Z,90.84
2023-03-06T05:51:44.573Z,90.85
2023-03-06T05:52:44.574Z,90.87
2023-03-06T05:53:44.525Z,90.86
2023-03-06T05:54:44.509Z,90.88
2023-03-06T05:55:44.514Z,90.89
2023-03-06T05:56:44.506Z,90.91
2023-03-06T05:57:44.478Z,90.92
2023-03-06T05:58:45.492Z,90.90
2023-03-06T05:59:46.320Z,90.89
2023-03-06T06:00:44.448Z,90.92
2023-03-06T06:01:44.419Z,90.91
2023-03-06T06:02:44.458Z,90.85
2023-03-06T06:03:44.450Z,90.89
2023-03-06T06:04:44.400Z,90.89
2023-03-06T06:05:44.371Z,90.89
2023-03-06T06:06:44.783Z,90.87
2023-03-06T06:07:44.358Z,90.85
2023-03-06T06:08:44.367Z,90.83
2023-03-06T06:09:44.325Z,90.84
2023-03-06T06:10:44.329Z,90.83
2023-03-06T06:11:44.308Z,90.82
2023-03-06T06:12:44.304Z,90.83
2023-03-06T06:13:44.291Z,90.81
2023-03-06T06:14:44.306Z,90.82
2023-03-06T06:15:44.283Z,90.81
2023-03-06T06:16:44.824Z,90.79
2023-03-06T06:17:44.241Z,90.78
2023-03-06T06:18:44.238Z,90.79
2023-03-06T06:19:45.025Z,90.76
2023-03-06T06:20:44.225Z,90.76
2023-03-06T06:21:44.186Z,90.78
2023-03-06T06:22:44.187Z,90.79
2023-03-06T06:23:44.287Z,90.78
2023-03-06T06:24:44.184Z,90.79
2023-03-06T06:25:44.150Z,90.79
2023-03-06T06:26:44.143Z,90.77
2023-03-06T06:27:44.130Z,90.77
2023-03-06T06:28:44.131Z,90.76
2023-03-06T06:29:44.136Z,90.77
2023-03-06T06:30:44.110Z,90.74
2023-03-06T06:31:44.079Z,90.75
2023-03-06T06:32:44.074Z,90.75
2023-03-06T06:33:44.059Z,90.73
2023-03-06T06:34:44.057Z,90.72
2023-03-06T06:35:44.079Z,90.72
2023-03-06T06:36:44.045Z,90.73
2023-03-06T06:37:44.053Z,90.73
2023-03-06T06:38:44.021Z,90.74
2023-03-06T06:39:44.025Z,90.75
2023-03-06T06:40:45.653Z,90.70
2023-03-06T06:41:57.281Z,90.70
2023-03-06T06:42:44.986Z,90.67
2023-03-06T06:43:44.745Z,90.64
2023-03-06T06:44:43.949Z,90.64
2023-03-06T06:45:43.928Z,90.63
2023-03-06T06:47:21.883Z,90.65
2023-03-06T06:47:45.059Z,90.66
2023-03-06T06:48:43.905Z,90.65
2023-03-06T06:49:43.955Z,90.63
2023-03-06T06:50:43.879Z,90.62
2023-03-06T06:51:44.717Z,90.64
2023-03-06T06:52:43.866Z,90.64
2023-03-06T06:53:43.828Z,90.66
2023-03-06T06:54:44.154Z,90.67
2023-03-06T06:55:43.798Z,90.67
2023-03-06T06:56:44.477Z,90.67
2023-03-06T06:57:43.795Z,90.65
2023-03-06T06:58:43.783Z,90.66
2023-03-06T06:59:43.761Z,90.68
2023-03-06T07:00:43.765Z,90.66
2023-03-06T07:01:43.842Z,90.68
2023-03-06T07:02:43.767Z,90.67
2023-03-06T07:03:43.799Z,90.66
2023-03-06T07:05:00.421Z,90.69
2023-03-06T07:05:44.709Z,90.72
2023-03-06T07:06:43.768Z,90.72
2023-03-06T07:07:43.703Z,90.73
2023-03-06T07:08:43.662Z,90.78
2023-03-06T07:09:43.668Z,90.78
2023-03-06T07:10:43.639Z,90.77
2023-03-06T07:11:43.626Z,90.79
2023-03-06T07:12:43.629Z,90.79
2023-03-06T07:13:43.622Z,90.77
2023-03-06T07:14:43.584Z,90.78
2023-03-06T07:15:43.983Z,90.74
2023-03-06T07:16:43.573Z,90.70
2023-03-06T07:17:43.566Z,90.71
2023-03-06T07:18:43.764Z,90.73
2023-03-06T07:19:43.539Z,90.73
2023-03-06T07:20:43.518Z,90.70
2023-03-06T07:21:43.525Z,90.62
2023-03-06T07:22:50.912Z,90.57
2023-03-06T07:23:44.777Z,90.54
2023-03-06T07:24:43.483Z,90.51
2023-03-06T07:25:43.475Z,90.52
2023-03-06T07:26:44.275Z,90.53
2023-03-06T07:27:48.776Z,90.53
2023-03-06T07:28:52.298Z,90.53
2023-03-06T07:29:44.460Z,90.53
2023-03-06T07:30:43.405Z,90.52
2023-03-06T07:31:44.441Z,90.54
2023-03-06T07:32:43.407Z,90.57
2023-03-06T07:33:43.410Z,90.56
2023-03-06T07:34:43.406Z,90.55
2023-03-06T07:35:43.387Z,90.55
2023-03-06T07:36:43.351Z,90.56
2023-03-06T07:37:43.353Z,90.55
2023-03-06T07:38:43.323Z,90.57
2023-03-06T07:39:43.320Z,90.56
2023-03-06T07:40:43.297Z,90.57
2023-03-06T07:41:43.310Z,90.58
2023-03-06T07:42:43.799Z,90.60
2023-03-06T07:43:43.300Z,90.63
2023-03-06T07:44:43.250Z,90.61
2023-03-06T07:45:43.257Z,90.57
2023-03-06T07:46:43.270Z,90.54
2023-03-06T07:47:43.233Z,90.48
2023-03-06T07:48:43.240Z,90.45
2023-03-06T07:49:44.270Z,90.46
2023-03-06T07:50:43.805Z,90.50
2023-03-06T07:51:43.584Z,90.60
2023-03-06T07:52:43.982Z,90.61
2023-03-06T07:53:43.206Z,90.64
2023-03-06T07:54:43.142Z,90.66
2023-03-06T07:55:43.169Z,90.66
2023-03-06T07:56:43.231Z,90.62
2023-03-06T07:57:43.121Z,90.60
2023-03-06T07:58:43.298Z,90.59
2023-03-06T07:59:43.101Z,90.55
2023-03-06T08:00:43.069Z,90.55
2023-03-06T08:01:43.073Z,90.50
2023-03-06T08:02:43.090Z,90.50
2023-03-06T08:03:43.128Z,90.42
2023-03-06T08:04:43.020Z,90.28
2023-03-06T08:05:43.514Z,90.23
2023-03-06T08:06:42.995Z,90.17
2023-03-06T08:07:43.032Z,90.17
2023-03-06T08:08:42.973Z,90.17
2023-03-06T08:09:43.646Z,90.14
2023-03-06T08:10:42.958Z,90.16
2023-03-06T08:11:42.961Z,90.17
2023-03-06T08:12:42.930Z,90.05
2023-03-06T08:13:43.766Z,90.02
2023-03-06T08:14:43.798Z,89.98
2023-03-06T08:15:42.912Z,89.95
2023-03-06T08:16:42.960Z,89.97
2023-03-06T08:17:43.630Z,89.92
2023-03-06T08:18:45.021Z,89.78
2023-03-06T08:19:42.888Z,89.75
2023-03-06T08:20:42.841Z,89.59
2023-03-06T08:21:42.830Z,89.46
2023-03-06T08:22:42.812Z,89.31
2023-03-06T08:23:42.809Z,89.16
2023-03-06T08:24:42.796Z,89.25
2023-03-06T08:25:42.819Z,89.20
2023-03-06T08:26:42.780Z,89.13
2023-03-06T08:27:42.768Z,88.90
2023-03-06T08:28:42.743Z,88.90
2023-03-06T08:29:42.766Z,88.83
2023-03-06T08:30:42.727Z,88.54
2023-03-06T08:31:42.752Z,88.36
2023-03-06T08:32:42.739Z,88.29
2023-03-06T08:33:42.834Z,88.23
2023-03-06T08:34:42.772Z,88.19
2023-03-06T08:35:42.688Z,87.84
2023-03-06T08:36:42.651Z,87.44
2023-03-06T08:37:43.804Z,87.57
2023-03-06T08:38:42.830Z,87.43
2023-03-06T08:39:42.641Z,87.12
2023-03-06T08:40:42.597Z,87.18
2023-03-06T08:41:42.608Z,87.15
2023-03-06T08:42:42.567Z,86.71
2023-03-06T08:43:42.577Z,86.45
2023-03-06T08:44:42.578Z,86.49
2023-03-06T08:45:42.806Z,86.42
2023-03-06T08:46:42.841Z,86.13
2023-03-06T08:47:42.509Z,85.96
2023-03-06T08:48:42.537Z,85.30
2023-03-06T08:49:42.508Z,84.63
2023-03-06T08:50:42.486Z,84.13
2023-03-06T08:51:42.465Z,83.98
2023-03-06T08:52:42.471Z,83.36
2023-03-06T08:53:44.037Z,82.87
2023-03-06T08:54:42.445Z,82.98
2023-03-06T08:55:42.421Z,83.27
2023-03-06T08:56:42.527Z,83.61
2023-03-06T08:57:42.401Z,83.45
2023-03-06T08:58:42.395Z,83.37
2023-03-06T08:59:42.373Z,83.14
2023-03-06T09:00:42.422Z,83.15
2023-03-06T09:01:42.455Z,82.67
2023-03-06T09:02:42.900Z,82.51
2023-03-06T09:03:42.320Z,82.64
2023-03-06T09:04:42.344Z,82.75
2023-03-06T09:05:42.305Z,82.90
2023-03-06T09:06:42.329Z,83.04
2023-03-06T09:07:42.292Z,82.65
2023-03-06T09:08:42.275Z,82.65
2023-03-06T09:09:42.256Z,82.32
2023-03-06T09:10:42.392Z,81.63
2023-03-06T09:11:42.244Z,81.11
2023-03-06T09:12:51.281Z,81.18
2023-03-06T09:13:43.204Z,81.38
2023-03-06T09:14:42.241Z,81.62
2023-03-06T09:15:42.184Z,81.92
2023-03-06T09:16:42.253Z,82.08
2023-03-06T09:17:42.194Z,81.74
2023-03-06T09:18:42.867Z,81.21
2023-03-06T09:19:42.145Z,80.57
2023-03-06T09:20:42.146Z,80.55
2023-03-06T09:21:42.137Z,80.67
2023-03-06T09:22:42.142Z,80.81
2023-03-06T09:23:42.088Z,81.23
2023-03-06T09:24:43.223Z,81.68
2023-03-06T09:25:42.077Z,80.17
2023-03-06T09:26:47.064Z,79.75
2023-03-06T09:27:43.876Z,80.11
2023-03-06T09:28:42.107Z,80.73
2023-03-06T09:29:42.023Z,80.57
2023-03-06T09:30:42.290Z,80.00
2023-03-06T09:31:42.272Z,80.23
2023-03-06T09:32:42.337Z,79.92
2023-03-06T09:33:42.344Z,78.84
2023-03-06T09:34:42.377Z,77.88
2023-03-06T09:35:42.414Z,78.37
2023-03-06T09:36:55.278Z,78.76
2023-03-06T09:37:42.953Z,79.26
2023-03-06T09:38:42.508Z,79.47
2023-03-06T09:39:42.547Z,79.42
2023-03-06T09:40:41.933Z,79.42
2023-03-06T09:41:41.904Z,79.53
2023-03-06T09:42:41.921Z,77.56
2023-03-06T09:43:41.884Z,77.63
2023-03-06T09:44:41.891Z,77.99
2023-03-06T09:45:41.894Z,78.15
2023-03-06T09:46:41.876Z,78.47
2023-03-06T09:47:41.879Z,78.43
2023-03-06T09:48:41.881Z,77.82
2023-03-06T09:49:41.891Z,77.75
2023-03-06T09:50:41.902Z,77.68
2023-03-06T09:51:41.876Z,77.18
2023-03-06T09:52:41.889Z,77.35
2023-03-06T09:53:41.886Z,77.52
2023-03-06T09:54:41.777Z,77.52
2023-03-06T09:55:41.924Z,77.58
2023-03-06T09:56:41.905Z,77.59
2023-03-06T09:57:41.891Z,77.62
2023-03-06T09:58:41.897Z,77.74
2023-03-06T09:59:41.885Z,77.97
2023-03-06T10:00:41.896Z,78.44
2023-03-06T10:01:41.883Z,78.80
2023-03-06T10:02:41.961Z,78.08
2023-03-06T10:03:41.886Z,77.49
2023-03-06T10:04:41.991Z,77.52
2023-03-06T10:05:41.884Z,77.39
2023-03-06T10:06:41.895Z,76.38
2023-03-06T10:07:41.899Z,75.48
2023-03-06T10:08:41.902Z,75.58
2023-03-06T10:09:41.895Z,75.91
2023-03-06T10:10:41.568Z,75.82
2023-03-06T10:11:41.558Z,75.95
2023-03-06T10:12:41.609Z,76.22
2023-03-06T10:13:41.628Z,75.61
2023-03-06T10:14:41.666Z,75.28
2023-03-06T10:15:41.770Z,74.88
2023-03-06T10:16:41.732Z,74.37
2023-03-06T10:17:41.519Z,74.52
2023-03-06T10:18:41.798Z,74.84
2023-03-06T10:19:41.478Z,75.46
2023-03-06T10:20:41.874Z,75.22
2023-03-06T10:21:41.889Z,75.16
2023-03-06T10:22:41.612Z,75.46
2023-03-06T10:23:41.899Z,75.60
2023-03-06T10:24:41.572Z,75.25
2023-03-06T10:25:41.737Z,74.87
2023-03-06T10:26:41.966Z,74.37
2023-03-06T10:27:42.070Z,73.71
2023-03-06T10:28:41.640Z,72.94
2023-03-06T10:29:43.669Z,73.37
2023-03-06T10:30:41.934Z,74.14
2023-03-06T10:31:41.919Z,74.79
2023-03-06T10:32:48.814Z,74.75
2023-03-06T10:33:42.312Z,74.09
2023-03-06T10:34:41.927Z,74.13
2023-03-06T10:35:41.298Z,73.34
2023-03-06T10:36:41.929Z,73.16
2023-03-06T10:37:41.391Z,73.70
2023-03-06T10:38:41.925Z,73.75
2023-03-06T10:39:41.922Z,73.34
2023-03-06T10:40:41.922Z,73.40
2023-03-06T10:41:41.200Z,73.00
2023-03-06T10:42:41.229Z,72.54
2023-03-06T10:43:41.923Z,72.60
2023-03-06T10:44:41.612Z,73.36
2023-03-06T10:45:48.923Z,74.28
2023-03-06T10:46:42.425Z,73.46
2023-03-06T10:47:41.214Z,73.24
2023-03-06T10:48:42.448Z,71.41
2023-03-06T10:49:41.936Z,71.90
2023-03-06T10:50:41.941Z,72.74
2023-03-06T10:51:41.117Z,71.72
2023-03-06T10:52:41.933Z,71.96
2023-03-06T10:53:41.931Z,72.36
2023-03-06T10:54:41.448Z,71.16
2023-03-06T10:55:41.932Z,70.94
2023-03-06T10:56:41.055Z,70.55
2023-03-06T10:57:41.061Z,69.08
2023-03-06T10:58:41.082Z,68.72
2023-03-06T10:59:41.103Z,67.79
2023-03-06T11:00:41.144Z,68.18
2023-03-06T11:01:41.215Z,67.98
2023-03-06T11:02:41.315Z,68.10
2023-03-06T11:03:40.951Z,67.34
2023-03-06T11:04:41.040Z,68.13
2023-03-06T11:05:40.926Z,68.77
2023-03-06T11:06:40.943Z,69.11
2023-03-06T11:07:40.947Z,69.18
2023-03-06T11:08:40.952Z,69.32
2023-03-06T11:09:40.949Z,69.37
2023-03-06T11:10:40.952Z,67.85
2023-03-06T11:11:40.944Z,67.69
2023-03-06T11:12:40.956Z,67.66
2023-03-06T11:13:40.960Z,67.60
2023-03-06T11:14:40.977Z,67.01
2023-03-06T11:15:40.949Z,67.22
2023-03-06T11:16:40.972Z,67.15
2023-03-06T11:17:40.949Z,67.92
2023-03-06T11:18:41.001Z,68.56
2023-03-06T11:19:40.962Z,68.94
2023-03-06T11:20:50.957Z,68.88
2023-03-06T11:21:41.803Z,68.20
2023-03-06T11:22:41.356Z,67.72
2023-03-06T11:23:40.955Z,68.16
2023-03-06T11:24:40.959Z,68.53
2023-03-06T11:25:40.953Z,68.18
2023-03-06T11:26:40.963Z,68.15
2023-03-06T11:27:40.952Z,68.05
2023-03-06T11:28:40.778Z,66.66
2023-03-06T11:29:40.988Z,67.23
2023-03-06T11:30:40.763Z,67.70
2023-03-06T11:31:40.700Z,67.14
2023-03-06T11:32:40.971Z,67.70
2023-03-06T11:33:40.599Z,67.88
2023-03-06T11:34:40.604Z,66.77
2023-03-06T11:35:40.984Z,66.41
2023-03-06T11:36:40.588Z,66.13
2023-03-06T11:37:40.579Z,65.85
2023-03-06T11:38:40.538Z,66.02
2023-03-06T11:39:40.548Z,66.05
2023-03-06T11:40:40.521Z,66.87
2023-03-06T11:41:40.510Z,67.00
2023-03-06T11:42:40.492Z,66.41
2023-03-06T11:43:40.480Z,65.46
2023-03-06T11:44:40.484Z,64.44
2023-03-06T11:45:40.437Z,63.97
2023-03-06T11:46:40.476Z,62.84
2023-03-06T11:47:40.437Z,63.04
2023-03-06T11:48:40.426Z,63.29
2023-03-06T11:49:40.457Z,62.84
2023-03-06T11:50:40.403Z,63.45
2023-03-06T11:51:40.384Z,64.12
2023-03-06T11:52:40.446Z,63.52
2023-03-06T11:53:40.364Z,63.92
2023-03-06T11:54:40.374Z,64.50
2023-03-06T11:55:40.319Z,64.66
2023-03-06T11:56:40.327Z,63.44
2023-03-06T11:57:40.314Z,63.68
2023-03-06T11:58:40.312Z,63.60
2023-03-06T11:59:40.283Z,63.23
2023-03-06T12:00:40.312Z,63.51
2023-03-06T12:01:40.260Z,64.42
2023-03-06T12:02:40.255Z,64.42
2023-03-06T12:03:40.232Z,64.03
2023-03-06T12:04:40.224Z,63.37
2023-03-06T12:05:40.370Z,62.85
2023-03-06T12:06:40.222Z,63.07
2023-03-06T12:07:40.344Z,62.65
2023-03-06T12:08:40.215Z,61.73
2023-03-06T12:09:40.168Z,62.33
2023-03-06T12:10:40.192Z,63.20
2023-03-06T12:11:40.152Z,62.52
2023-03-06T12:12:40.222Z,62.32
2023-03-06T12:13:40.514Z,60.69
2023-03-06T12:14:40.209Z,61.10
2023-03-06T12:15:40.528Z,61.91
2023-03-06T12:16:40.577Z,62.19
2023-03-06T12:17:40.070Z,62.28
2023-03-06T12:18:40.113Z,62.90
2023-03-06T12:19:40.043Z,63.18
2023-03-06T12:20:40.502Z,63.97
2023-03-06T12:21:40.033Z,64.04
2023-03-06T12:22:40.022Z,63.01
2023-03-06T12:23:40.013Z,62.11
2023-03-06T12:24:40.018Z,61.87
2023-03-06T12:25:39.995Z,62.50
2023-03-06T12:26:40.018Z,63.17
2023-03-06T12:27:39.970Z,62.93
2023-03-06T12:28:39.944Z,63.36
2023-03-06T12:29:40.002Z,63.22
2023-03-06T12:30:40.011Z,62.40
2023-03-06T12:31:40.115Z,63.02
2023-03-06T12:32:40.012Z,61.80
2023-03-06T12:33:39.876Z,60.30
2023-03-06T12:34:39.949Z,60.82
2023-03-06T12:35:39.896Z,61.99
2023-03-06T12:36:39.947Z,61.08
2023-03-06T12:37:40.037Z,60.48
2023-03-06T12:38:39.839Z,60.95
2023-03-06T12:39:40.015Z,61.07
2023-03-06T12:40:39.902Z,60.54
2023-03-06T12:41:39.783Z,59.96
2023-03-06T12:42:39.802Z,59.94
2023-03-06T12:43:40.189Z,60.39
2023-03-06T12:44:40.020Z,60.74
2023-03-06T12:45:39.803Z,60.50
2023-03-06T12:46:39.739Z,60.23
2023-03-06T12:47:39.752Z,60.48
2023-03-06T12:48:39.715Z,60.51
2023-03-06T12:49:39.694Z,59.90
2023-03-06T12:50:39.694Z,60.08
2023-03-06T12:51:39.687Z,59.28
2023-03-06T12:52:39.681Z,59.44