createdAt,value
2018-05-23T00:00:17.040Z,15.60
2018-05-23T00:04:51.027Z,15.70
2018-05-23T00:09:24.230Z,15.60
2018-05-23T00:13:57.446Z,15.70
2018-05-23T00:18:30.663Z,15.70
2018-05-23T00:23:03.876Z,15.70
2018-05-23T00:27:37.905Z,15.50
2018-05-23T00:32:11.893Z,15.40
2018-05-23T00:36:45.141Z,15.30
2018-05-23T00:41:19.264Z,15.40
2018-05-23T00:45:53.246Z,15.40
2018-05-23T00:50:26.465Z,15.30
2018-05-23T00:55:11.527Z,15.40
2018-05-23T00:59:44.729Z,15.40
2018-05-23T01:04:18.070Z,15.40
2018-05-23T01:08:51.287Z,15.50
2018-05-23T01:13:24.503Z,15.50
2018-05-23T01:17:57.680Z,15.50
2018-05-23T01:22:30.904Z,15.50
2018-05-23T01:27:04.099Z,15.40
2018-05-23T01:31:37.270Z,15.30
2018-05-23T01:36:10.470Z,15.20
2018-05-23T01:40:43.661Z,15.20
2018-05-23T01:45:17.641Z,15.20
2018-05-23T01:49:50.862Z,15.10
2018-05-23T01:54:24.062Z,15.10
2018-05-23T01:58:57.292Z,15.20
2018-05-23T02:03:31.226Z,15.10
2018-05-23T02:08:05.263Z,15.10
2018-05-23T02:12:38.482Z,15.10
2018-05-23T02:17:11.677Z,15.10
2018-05-23T02:21:44.900Z,15.10
2018-05-23T02:26:18.105Z,15.10
2018-05-23T02:30:51.276Z,15.10
2018-05-23T02:35:25.235Z,15.10
2018-05-23T02:39:58.488Z,15.10
2018-05-23T02:44:32.043Z,15.10
2018-05-23T02:49:05.250Z,15.10
2018-05-23T02:53:38.498Z,15.10
2018-05-23T02:58:11.666Z,15.10
2018-05-23T03:02:44.858Z,15.00
2018-05-23T03:07:18.842Z,14.90
2018-05-23T03:11:52.035Z,14.80
2018-05-23T03:16:25.249Z,14.90
2018-05-23T03:20:59.434Z,14.90
2018-05-23T03:25:33.390Z,14.90
2018-05-23T03:30:06.756Z,14.90
2018-05-23T03:34:40.016Z,15.00
2018-05-23T03:39:13.448Z,15.00
2018-05-23T03:43:46.754Z,15.10
2018-05-23T03:48:19.959Z,15.10
2018-05-23T03:52:53.166Z,15.00
2018-05-23T03:57:26.333Z,15.10
2018-05-23T04:02:11.434Z,15.00
2018-05-23T04:06:56.652Z,15.00
2018-05-23T04:11:29.883Z,15.00
2018-05-23T04:16:03.998Z,14.90
2018-05-23T04:20:37.317Z,14.80
2018-05-23T04:25:11.311Z,14.80
2018-05-23T04:29:44.506Z,14.70
2018-05-23T04:34:17.700Z,14.80
2018-05-23T04:38:50.913Z,14.90
2018-05-23T04:43:24.130Z,14.90
2018-05-23T04:47:57.350Z,14.80
2018-05-23T04:52:30.559Z,14.90
2018-05-23T04:57:03.734Z,14.90
2018-05-23T05:01:36.979Z,14.90
2018-05-23T05:06:10.537Z,15.00
2018-05-23T05:10:43.942Z,15.10
2018-05-23T05:15:17.166Z,15.10
2018-05-23T05:19:50.389Z,15.20
2018-05-23T05:24:23.641Z,15.20
2018-05-23T05:28:57.641Z,15.30
2018-05-23T05:33:30.870Z,15.30
2018-05-23T05:38:04.233Z,15.40
2018-05-23T05:42:37.421Z,15.40
2018-05-23T05:47:10.581Z,15.50
2018-05-23T05:51:43.801Z,15.70
2018-05-23T05:56:17.014Z,15.80
2018-05-23T06:00:50.977Z,16.00
2018-05-23T06:05:24.249Z,16.00
2018-05-23T06:09:58.321Z,16.30
2018-05-23T06:14:32.231Z,16.50
2018-05-23T06:19:05.429Z,16.40
2018-05-23T06:23:38.618Z,16.70
2018-05-23T06:28:12.603Z,17.00
2018-05-23T06:32:45.797Z,17.00
2018-05-23T06:37:19.009Z,17.20
2018-05-23T06:41:52.197Z,17.50
2018-05-23T06:46:25.386Z,17.70
2018-05-23T06:50:58.610Z,18.00
2018-05-23T06:55:31.879Z,18.20
2018-05-23T07:00:05.182Z,18.40
2018-05-23T07:04:39.174Z,18.60
2018-05-23T07:09:12.419Z,18.50
2018-05-23T07:13:46.395Z,18.60
2018-05-23T07:18:19.589Z,18.50
2018-05-23T07:22:52.790Z,18.70
2018-05-23T07:27:26.006Z,18.80
2018-05-23T07:31:59.338Z,18.90
2018-05-23T07:36:32.560Z,19.30
2018-05-23T07:41:06.517Z,19.70
2018-05-23T07:45:39.734Z,19.60
2018-05-23T07:50:12.953Z,19.90
2018-05-23T07:54:46.185Z,20.40
2018-05-23T07:59:19.407Z,20.60
2018-05-23T08:03:52.642Z,20.30
2018-05-23T08:08:25.891Z,20.40
2018-05-23T08:12:59.086Z,20.90
2018-05-23T08:17:32.303Z,21.20
2018-05-23T08:22:05.498Z,21.40
2018-05-23T08:26:38.690Z,21.70
2018-05-23T08:31:11.915Z,21.60
2018-05-23T08:35:45.115Z,21.60
2018-05-23T08:40:18.346Z,21.90
2018-05-23T08:44:51.599Z,21.90
2018-05-23T08:49:25.628Z,22.00
2018-05-23T08:53:59.557Z,22.30
2018-05-23T08:58:33.545Z,22.70
2018-05-23T09:03:06.741Z,22.70
2018-05-23T09:07:40.093Z,23.00
2018-05-23T09:12:14.094Z,24.50
2018-05-23T09:16:47.309Z,24.30
2018-05-23T09:21:20.634Z,25.80
2018-05-23T09:25:54.599Z,27.70
2018-05-23T09:30:27.767Z,27.60
2018-05-23T09:35:01.756Z,27.20
2018-05-23T09:39:34.967Z,27.10
2018-05-23T09:44:08.159Z,26.70
2018-05-23T09:48:41.374Z,26.40
2018-05-23T09:53:14.619Z,25.90
2018-05-23T09:57:48.573Z,28.40
2018-05-23T10:02:21.765Z,28.30
2018-05-23T10:06:55.113Z,28.30
2018-05-23T10:11:28.271Z,27.30
2018-05-23T10:16:02.217Z,26.00
2018-05-23T10:20:35.426Z,26.00
2018-05-23T10:25:08.633Z,26.00
2018-05-23T10:29:41.826Z,26.00
2018-05-23T10:34:15.031Z,26.30
2018-05-23T10:38:48.267Z,25.70
2018-05-23T10:43:21.486Z,24.90
2018-05-23T10:47:54.643Z,24.80
2018-05-23T10:52:28.585Z,25.10
2018-05-23T10:57:01.793Z,25.10
2018-05-23T11:01:34.960Z,25.40
2018-05-23T11:06:08.170Z,25.40
2018-05-23T11:10:42.279Z,24.30
2018-05-23T11:15:16.997Z,24.10
2018-05-23T11:19:50.205Z,24.00
2018-05-23T11:24:23.418Z,23.60
2018-05-23T11:28:56.576Z,23.50
2018-05-23T11:33:30.557Z,24.00
2018-05-23T11:38:03.774Z,24.00
2018-05-23T11:42:36.990Z,24.60
2018-05-23T11:47:10.158Z,25.40
2018-05-23T11:51:43.365Z,26.30
2018-05-23T11:56:16.577Z,27.90
2018-05-23T12:00:49.786Z,28.70
2018-05-23T12:05:22.994Z,30.10
2018-05-23T12:09:56.230Z,30.70
2018-05-23T12:14:29.612Z,31.10
2018-05-23T12:19:02.859Z,31.10
2018-05-23T12:23:36.810Z,31.40
2018-05-23T12:28:10.058Z,31.30
2018-05-23T12:32:43.271Z,31.10
2018-05-23T12:37:16.504Z,30.90
2018-05-23T12:41:50.477Z,29.40
2018-05-23T12:46:23.663Z,29.30
2018-05-23T12:50:56.874Z,28.60
2018-05-23T12:55:30.083Z,28.60
2018-05-23T13:00:03.290Z,29.20
2018-05-23T13:04:36.514Z,28.40
2018-05-23T13:09:09.698Z,26.80
2018-05-23T13:13:43.027Z,26.90
2018-05-23T13:18:16.242Z,27.30
2018-05-23T13:22:49.438Z,27.90
2018-05-23T13:27:22.625Z,28.30
2018-05-23T13:31:55.801Z,27.80
2018-05-23T13:36:28.995Z,26.80
2018-05-23T13:41:02.205Z,25.80
2018-05-23T13:45:35.419Z,25.20
2018-05-23T13:50:09.375Z,24.80
2018-05-23T13:54:42.593Z,24.80
2018-05-23T13:59:15.803Z,24.70
2018-05-23T14:03:49.005Z,24.40
2018-05-23T14:08:22.199Z,24.60
2018-05-23T14:12:55.386Z,24.60
2018-05-23T14:17:29.365Z,24.90
2018-05-23T14:22:02.539Z,24.80
2018-05-23T14:26:35.779Z,25.20
2018-05-23T14:31:08.990Z,25.20
2018-05-23T14:35:42.252Z,25.10
2018-05-23T14:40:15.386Z,24.80
2018-05-23T14:44:48.581Z,24.80
2018-05-23T14:49:21.798Z,24.90
2018-05-23T14:53:54.994Z,24.90
2018-05-23T14:58:28.180Z,24.90
2018-05-23T15:03:01.571Z,24.90
2018-05-23T15:07:34.798Z,25.00
2018-05-23T15:12:08.726Z,25.10
2018-05-23T15:16:41.914Z,25.10
2018-05-23T15:21:15.943Z,24.90
2018-05-23T15:25:49.895Z,24.70
2018-05-23T15:30:23.111Z,24.70
2018-05-23T15:34:56.353Z,24.60
2018-05-23T15:39:30.348Z,24.50
2018-05-23T15:44:03.563Z,24.40
2018-05-23T15:48:36.779Z,24.40
2018-05-23T15:53:10.115Z,24.40
2018-05-23T15:57:43.323Z,24.30
2018-05-23T16:02:16.654Z,24.30
2018-05-23T16:06:49.947Z,24.20
2018-05-23T16:11:23.153Z,24.20
2018-05-23T16:15:57.105Z,23.90
2018-05-23T16:20:30.312Z,23.90
2018-05-23T16:25:03.970Z,23.90
2018-05-23T16:29:37.167Z,23.90
2018-05-23T16:34:10.416Z,24.00
2018-05-23T16:38:44.389Z,24.60
2018-05-23T16:43:17.581Z,24.60
2018-05-23T16:47:50.767Z,24.90
2018-05-23T16:52:24.760Z,25.10
2018-05-23T16:56:57.966Z,25.10
2018-05-23T17:01:31.158Z,24.90
2018-05-23T17:06:04.378Z,24.60
2018-05-23T17:10:38.302Z,23.90
2018-05-23T17:15:12.636Z,23.80
2018-05-23T17:19:46.610Z,23.40
2018-05-23T17:24:19.829Z,23.30
2018-05-23T17:28:53.042Z,23.30
2018-05-23T17:33:26.286Z,23.20
2018-05-23T17:37:59.442Z,23.00
2018-05-23T17:42:32.649Z,22.80
2018-05-23T17:47:06.131Z,22.80
2018-05-23T17:51:40.078Z,22.60
2018-05-23T17:56:13.351Z,22.60
2018-05-23T18:00:46.706Z,22.50
2018-05-23T18:05:19.926Z,22.50
2018-05-23T18:09:53.149Z,22.40
2018-05-23T18:14:26.334Z,22.30
2018-05-23T18:18:59.549Z,22.10
2018-05-23T18:23:32.803Z,22.00
2018-05-23T18:28:06.761Z,21.50
2018-05-23T18:32:39.942Z,21.40
2018-05-23T18:37:14.062Z,20.50
2018-05-23T18:41:48.041Z,20.20
2018-05-23T18:46:21.225Z,20.10
2018-05-23T18:50:54.388Z,19.80
2018-05-23T18:55:28.347Z,18.80
2018-05-23T19:00:01.569Z,18.70
2018-05-23T19:04:34.756Z,18.30
2018-05-23T19:09:07.977Z,18.00
2018-05-23T19:13:41.190Z,18.00
2018-05-23T19:18:14.421Z,17.90
2018-05-23T19:22:47.810Z,17.80
2018-05-23T19:27:21.199Z,17.80
2018-05-23T19:31:54.460Z,17.60
2018-05-23T19:36:27.818Z,17.50
2018-05-23T19:41:01.050Z,17.30
2018-05-23T19:45:35.380Z,17.20
2018-05-23T19:50:08.618Z,17.30
2018-05-23T19:54:42.295Z,17.40
2018-05-23T19:59:15.495Z,17.30
2018-05-23T20:03:48.995Z,17.20
2018-05-23T20:08:22.894Z,17.30
2018-05-23T20:12:56.174Z,17.20
2018-05-23T20:17:29.481Z,17.10
2018-05-23T20:22:02.712Z,17.10
2018-05-23T20:26:37.370Z,17.10
2018-05-23T20:31:10.846Z,17.10
2018-05-23T20:35:44.430Z,17.00
2018-05-23T20:40:17.643Z,17.00
2018-05-23T20:44:52.010Z,16.90
2018-05-23T20:49:25.450Z,16.90
2018-05-23T20:53:59.429Z,16.90
2018-05-23T20:58:33.749Z,16.70
2018-05-23T21:03:06.965Z,16.70
2018-05-23T21:07:40.186Z,16.70
2018-05-23T21:12:13.637Z,16.70
2018-05-23T21:16:46.846Z,16.70
2018-05-23T21:21:20.809Z,16.60
2018-05-23T21:25:55.835Z,16.60
2018-05-23T21:30:34.267Z,16.60
2018-05-23T21:35:07.670Z,16.40
2018-05-23T21:39:40.890Z,16.30
2018-05-23T21:44:14.111Z,16.20
2018-05-23T21:48:47.338Z,16.20
2018-05-23T21:53:20.682Z,16.20
2018-05-23T21:57:54.654Z,16.30
2018-05-23T22:02:27.861Z,16.30
2018-05-23T22:07:01.141Z,16.30
2018-05-23T22:11:34.385Z,16.30
2018-05-23T22:16:07.577Z,16.30
2018-05-23T22:20:40.771Z,16.20
2018-05-23T22:25:14.001Z,16.20
2018-05-23T22:29:47.218Z,16.20
2018-05-23T22:34:20.406Z,16.10
2018-05-23T22:38:53.635Z,16.10
2018-05-23T22:43:26.798Z,16.20
2018-05-23T22:48:00.138Z,16.20
2018-05-23T22:52:33.333Z,16.10
2018-05-23T22:57:06.526Z,16.10
2018-05-23T23:01:39.718Z,16.10
2018-05-23T23:06:12.941Z,16.00
2018-05-23T23:10:46.131Z,16.00
2018-05-23T23:15:20.118Z,15.90
2018-05-23T23:19:53.350Z,15.80
2018-05-23T23:24:27.277Z,16.00
2018-05-23T23:29:01.254Z,16.00
2018-05-23T23:33:34.450Z,15.90
2018-05-23T23:38:07.673Z,15.90
2018-05-23T23:42:41.145Z,15.90
2018-05-23T23:47:14.432Z,15.70
2018-05-23T23:51:48.370Z,15.60
2018-05-23T23:56:21.566Z,15.50
