createdAt,value
2019-02-16T00:01:09.006Z,57.74
2019-02-16T00:03:42.428Z,57.88
2019-02-16T00:06:15.917Z,57.86
2019-02-16T00:08:49.358Z,57.89
2019-02-16T00:11:22.863Z,57.91
2019-02-16T00:13:56.330Z,57.78
2019-02-16T00:16:29.852Z,57.83
2019-02-16T00:19:03.249Z,57.81
2019-02-16T00:21:36.580Z,57.74
2019-02-16T00:24:09.997Z,57.78
2019-02-16T00:26:43.416Z,57.92
2019-02-16T00:29:16.879Z,57.85
2019-02-16T00:31:50.215Z,58.07
2019-02-16T00:34:23.610Z,58.14
2019-02-16T00:36:57.009Z,58.12
2019-02-16T00:39:30.711Z,58.19
2019-02-16T00:42:04.172Z,58.08
2019-02-16T00:44:37.597Z,58.13
2019-02-16T00:47:10.910Z,57.97
2019-02-16T00:49:44.410Z,57.89
2019-02-16T00:52:17.802Z,58.03
2019-02-16T00:54:51.154Z,58.02
2019-02-16T00:57:24.477Z,58.12
2019-02-16T00:59:57.833Z,58.12
2019-02-16T01:02:31.174Z,58.14
2019-02-16T01:05:05.977Z,57.91
2019-02-16T01:07:39.295Z,57.91
2019-02-16T01:10:12.723Z,57.76
2019-02-16T01:12:46.073Z,57.89
2019-02-16T01:15:19.458Z,57.95
2019-02-16T01:17:52.841Z,57.96
2019-02-16T01:20:26.272Z,57.91
2019-02-16T01:22:59.606Z,58.00
2019-02-16T01:25:33.053Z,57.94
2019-02-16T01:28:06.374Z,57.85
2019-02-16T01:30:39.733Z,57.89
2019-02-16T01:33:13.088Z,57.95
2019-02-16T01:35:46.540Z,57.89
2019-02-16T01:38:19.874Z,57.87
2019-02-16T01:40:53.351Z,57.95
2019-02-16T01:43:26.754Z,58.06
2019-02-16T01:46:00.111Z,58.21
2019-02-16T01:48:33.480Z,58.33
2019-02-16T01:51:06.833Z,58.42
2019-02-16T01:53:40.278Z,58.39
2019-02-16T01:56:13.728Z,58.33
2019-02-16T01:58:47.123Z,58.34
2019-02-16T02:01:20.544Z,58.46
2019-02-16T02:03:53.954Z,58.43
2019-02-16T02:06:27.351Z,58.41
2019-02-16T02:09:00.930Z,58.43
2019-02-16T02:11:34.325Z,58.31
2019-02-16T02:14:07.770Z,58.25
2019-02-16T02:16:41.174Z,58.31
2019-02-16T02:19:14.618Z,58.44
2019-02-16T02:21:48.148Z,58.65
2019-02-16T02:24:21.493Z,58.69
2019-02-16T02:26:54.858Z,58.60
2019-02-16T02:29:28.306Z,58.49
2019-02-16T02:32:01.643Z,58.59
2019-02-16T02:34:35.140Z,58.53
2019-02-16T02:37:08.469Z,58.54
2019-02-16T02:39:41.912Z,58.64
2019-02-16T02:42:15.304Z,58.53
2019-02-16T02:44:48.666Z,58.64
2019-02-16T02:47:22.025Z,58.66
2019-02-16T02:49:55.520Z,58.74
2019-02-16T02:52:28.901Z,58.80
2019-02-16T02:55:02.417Z,58.69
2019-02-16T02:57:35.930Z,58.78
2019-02-16T03:00:10.269Z,58.57
2019-02-16T03:02:43.705Z,58.53
2019-02-16T03:05:17.176Z,58.40
2019-02-16T03:07:50.624Z,58.38
2019-02-16T03:10:24.044Z,58.33
2019-02-16T03:12:57.417Z,58.42
2019-02-16T03:15:30.820Z,58.35
2019-02-16T03:18:04.177Z,58.22
2019-02-16T03:20:37.558Z,58.13
2019-02-16T03:23:18.630Z,57.96
2019-02-16T03:26:13.490Z,57.84
2019-02-16T03:28:52.686Z,57.77
2019-02-16T03:31:38.032Z,57.56
2019-02-16T03:34:14.880Z,57.50
2019-02-16T03:37:24.729Z,57.42
2019-02-16T03:39:58.177Z,57.43
2019-02-16T03:42:31.609Z,57.11
2019-02-16T03:45:06.279Z,57.01
2019-02-16T03:47:39.700Z,56.99
2019-02-16T03:50:13.146Z,56.93
2019-02-16T03:52:46.531Z,56.87
2019-02-16T03:55:19.889Z,56.85
2019-02-16T03:57:53.281Z,56.64
2019-02-16T04:00:26.709Z,56.54
2019-02-16T04:03:00.108Z,56.48
2019-02-16T04:05:33.444Z,56.42
2019-02-16T04:08:06.819Z,56.31
2019-02-16T04:10:40.009Z,56.20
2019-02-16T04:13:13.495Z,56.06
2019-02-16T04:15:46.972Z,56.06
2019-02-16T04:18:20.469Z,56.04
2019-02-16T04:20:53.887Z,55.84
2019-02-16T04:23:27.275Z,55.76
2019-02-16T04:26:02.379Z,55.62
2019-02-16T04:28:35.723Z,55.51
2019-02-16T04:31:09.103Z,55.39
2019-02-16T04:33:42.523Z,55.42
2019-02-16T04:36:15.903Z,55.42
2019-02-16T04:38:49.329Z,55.45
2019-02-16T04:41:22.756Z,55.44
2019-02-16T04:43:57.306Z,55.52
2019-02-16T04:46:30.706Z,55.42
2019-02-16T04:49:04.216Z,55.40
2019-02-16T04:51:37.601Z,55.38
2019-02-16T04:54:11.075Z,55.37
2019-02-16T04:56:44.572Z,55.34
2019-02-16T04:59:18.058Z,55.31
2019-02-16T05:01:51.619Z,55.28
2019-02-16T05:04:25.104Z,55.33
2019-02-16T05:06:58.543Z,55.17
2019-02-16T05:09:32.065Z,55.16
2019-02-16T05:12:05.443Z,55.19
2019-02-16T05:14:39.013Z,55.10
2019-02-16T05:17:12.554Z,55.11
2019-02-16T05:19:46.023Z,55.08
2019-02-16T05:22:19.381Z,55.17
2019-02-16T05:24:52.715Z,55.13
2019-02-16T05:27:26.158Z,55.29
2019-02-16T05:29:59.513Z,55.49
2019-02-16T05:32:32.963Z,55.38
2019-02-16T05:35:06.555Z,55.29
2019-02-16T05:37:39.945Z,55.26
2019-02-16T05:40:13.300Z,55.27
2019-02-16T05:42:46.809Z,55.29
2019-02-16T05:45:20.215Z,55.51
2019-02-16T05:47:53.682Z,55.62
2019-02-16T05:50:27.064Z,55.64
2019-02-16T05:53:00.464Z,55.69
2019-02-16T05:55:33.835Z,55.72
2019-02-16T05:58:07.208Z,55.85
2019-02-16T06:00:40.642Z,55.90
2019-02-16T06:03:13.993Z,56.04
2019-02-16T06:05:47.411Z,56.12
2019-02-16T06:08:20.781Z,56.27
2019-02-16T06:10:54.161Z,56.28
2019-02-16T06:13:27.617Z,56.32
2019-02-16T06:16:00.971Z,56.29
2019-02-16T06:18:34.439Z,56.33
2019-02-16T06:21:07.935Z,56.30
2019-02-16T06:23:41.890Z,56.23
2019-02-16T06:26:15.310Z,56.23
2019-02-16T06:28:48.681Z,56.12
2019-02-16T06:31:24.983Z,56.18
2019-02-16T06:33:58.375Z,56.11
2019-02-16T06:36:33.377Z,56.13
2019-02-16T06:39:06.821Z,56.08
2019-02-16T06:41:40.177Z,56.19
2019-02-16T06:44:13.667Z,56.09
2019-02-16T06:46:47.094Z,56.04
2019-02-16T06:49:20.571Z,56.03
2019-02-16T06:51:53.957Z,55.94
2019-02-16T06:54:27.348Z,55.70
2019-02-16T06:57:02.586Z,55.57
2019-02-16T06:59:36.038Z,55.46
2019-02-16T07:02:10.155Z,55.32
2019-02-16T07:04:43.456Z,55.26
2019-02-16T07:07:17.125Z,55.33
2019-02-16T07:09:50.572Z,55.18
2019-02-16T07:12:23.972Z,55.15
2019-02-16T07:14:57.414Z,54.97
2019-02-16T07:17:38.204Z,54.84
2019-02-16T07:20:11.913Z,54.81
2019-02-16T07:22:45.776Z,54.70
2019-02-16T07:25:19.216Z,54.60
2019-02-16T07:27:52.677Z,54.76
2019-02-16T07:30:26.007Z,54.80
2019-02-16T07:32:59.444Z,54.83
2019-02-16T07:35:32.911Z,54.93
2019-02-16T07:38:06.395Z,54.96
2019-02-16T07:40:39.887Z,54.84
2019-02-16T07:43:14.917Z,54.57
2019-02-16T07:45:50.000Z,54.37
2019-02-16T07:48:25.155Z,54.31
2019-02-16T07:51:00.296Z,54.33
2019-02-16T07:53:35.358Z,54.42
2019-02-16T07:56:10.376Z,54.40
2019-02-16T07:58:45.374Z,53.91
2019-02-16T08:01:20.350Z,53.87
2019-02-16T08:03:55.397Z,53.32
2019-02-16T08:06:42.783Z,53.20
2019-02-16T08:09:23.874Z,53.53
2019-02-16T08:12:11.025Z,52.86
2019-02-16T08:14:58.059Z,51.40
2019-02-16T08:17:35.572Z,51.40
2019-02-16T08:20:13.435Z,51.09
2019-02-16T08:22:48.432Z,51.09
2019-02-16T08:25:35.318Z,50.66
2019-02-16T08:28:13.314Z,50.94
2019-02-16T08:30:48.390Z,50.79
2019-02-16T08:33:26.340Z,50.62
2019-02-16T08:36:04.171Z,50.26
2019-02-16T08:38:39.187Z,49.70
2019-02-16T08:44:32.108Z,50.00
2019-02-16T08:47:16.206Z,49.68
2019-02-16T08:50:06.240Z,49.41
2019-02-16T08:52:41.283Z,49.30
2019-02-16T08:55:28.269Z,49.00
2019-02-16T08:58:03.313Z,49.83
2019-02-16T09:00:38.450Z,49.38
2019-02-16T09:03:22.097Z,47.60
2019-02-16T09:06:00.019Z,47.15
2019-02-16T09:08:37.551Z,47.30
2019-02-16T09:11:15.466Z,45.37
2019-02-16T09:13:50.629Z,44.63
2019-02-16T09:16:31.691Z,44.16
2019-02-16T09:19:09.547Z,43.62
2019-02-16T09:22:00.953Z,42.72
2019-02-16T09:24:38.936Z,41.80
2019-02-16T09:27:26.001Z,40.23
2019-02-16T09:30:01.129Z,40.03
2019-02-16T09:32:36.191Z,40.27
2019-02-16T09:35:17.389Z,39.40
2019-02-16T09:37:55.103Z,38.70
2019-02-16T09:40:35.757Z,37.76
2019-02-16T09:43:10.823Z,37.00
2019-02-16T09:45:52.196Z,35.17
2019-02-16T09:48:27.341Z,34.62
2019-02-16T09:51:08.158Z,32.36
2019-02-16T09:53:43.207Z,31.85
2019-02-16T09:56:21.303Z,32.94
2019-02-16T09:58:59.073Z,33.93
2019-02-16T10:01:36.893Z,33.53
2019-02-16T10:04:11.938Z,35.00
2019-02-16T10:06:56.310Z,35.78
2019-02-16T10:09:40.451Z,35.81
2019-02-16T10:12:24.330Z,35.19
2019-02-16T10:17:42.477Z,36.62
2019-02-16T10:20:17.558Z,37.33
2019-02-16T10:22:58.618Z,37.73
2019-02-16T10:25:33.744Z,37.21
2019-02-16T10:28:23.668Z,36.88
2019-02-16T10:31:07.533Z,37.11
2019-02-16T10:33:45.429Z,37.78
2019-02-16T10:36:29.518Z,37.45
2019-02-16T10:39:16.567Z,37.80
2019-02-16T10:41:54.054Z,37.06
2019-02-16T10:44:34.915Z,37.49
2019-02-16T10:47:25.015Z,37.39
2019-02-16T10:50:00.257Z,37.13
2019-02-16T10:52:37.721Z,36.47
2019-02-16T10:55:15.456Z,36.72
2019-02-16T10:57:53.496Z,36.68
2019-02-16T11:00:37.576Z,36.75
2019-02-16T11:03:12.678Z,36.90
2019-02-16T11:05:47.790Z,36.85
2019-02-16T11:08:37.907Z,36.50
2019-02-16T11:11:13.001Z,37.04
2019-02-16T11:14:03.450Z,37.04
2019-02-16T11:16:50.905Z,37.35
2019-02-16T11:19:34.970Z,36.74
2019-02-16T11:22:09.990Z,37.23
2019-02-16T11:25:00.006Z,37.32
2019-02-16T11:27:37.596Z,37.15
2019-02-16T11:30:12.697Z,37.47
2019-02-16T11:33:03.889Z,37.77
2019-02-16T11:35:47.678Z,37.72
2019-02-16T11:38:31.520Z,37.07
2019-02-16T11:41:18.823Z,36.46
2019-02-16T11:43:57.774Z,37.07
2019-02-16T11:46:49.490Z,37.21
2019-02-16T11:49:27.292Z,36.59
2019-02-16T11:52:05.396Z,36.80
2019-02-16T11:54:49.552Z,34.90
2019-02-16T11:57:42.706Z,35.06
2019-02-16T12:00:17.823Z,35.31
2019-02-16T12:02:52.975Z,34.64
2019-02-16T12:05:28.084Z,34.79
2019-02-16T12:08:06.327Z,35.69
2019-02-16T12:10:41.399Z,34.87
2019-02-16T12:13:19.554Z,33.70
2019-02-16T12:16:06.699Z,35.27
2019-02-16T12:18:44.214Z,35.06
2019-02-16T12:21:37.720Z,34.69
2019-02-16T12:24:24.816Z,35.75
2019-02-16T12:27:02.720Z,35.24
2019-02-16T12:29:46.520Z,34.48
2019-02-16T12:32:33.635Z,32.89
2019-02-16T12:35:09.057Z,32.00
2019-02-16T12:37:49.899Z,29.75
2019-02-16T12:40:28.097Z,27.83
2019-02-16T12:43:03.193Z,28.95
2019-02-16T12:45:50.962Z,30.22
2019-02-16T12:48:27.174Z,31.13
2019-02-16T12:51:11.116Z,31.28
2019-02-16T12:54:01.188Z,31.03
2019-02-16T12:56:39.170Z,31.88
2019-02-16T12:59:14.205Z,32.03
2019-02-16T13:01:49.270Z,33.17
2019-02-16T13:04:24.295Z,33.11
2019-02-16T13:07:05.213Z,32.86
2019-02-16T13:09:42.881Z,34.28
2019-02-16T13:12:18.058Z,34.03
2019-02-16T13:15:08.187Z,33.88
2019-02-16T13:17:43.222Z,33.27
2019-02-16T13:20:30.399Z,33.11
2019-02-16T13:23:14.212Z,33.52
2019-02-16T13:25:51.927Z,32.96
2019-02-16T13:28:45.227Z,33.34
2019-02-16T13:31:31.826Z,33.21
2019-02-16T13:34:25.029Z,33.60
2019-02-16T13:37:06.032Z,34.12
2019-02-16T13:39:41.027Z,33.25
2019-02-16T13:42:16.147Z,33.50
2019-02-16T13:44:51.134Z,33.09
2019-02-16T13:47:26.236Z,32.60
2019-02-16T13:50:04.124Z,32.45
2019-02-16T13:52:45.283Z,32.33
2019-02-16T13:55:36.268Z,33.56
2019-02-16T13:58:14.293Z,32.62
2019-02-16T14:00:50.844Z,33.92
2019-02-16T14:03:26.164Z,33.16
2019-02-16T14:06:13.162Z,33.94
2019-02-16T14:08:48.274Z,33.53
2019-02-16T14:11:23.257Z,33.22
2019-02-16T14:14:01.215Z,33.31
2019-02-16T14:16:39.133Z,33.57
2019-02-16T14:19:12.626Z,34.08
2019-02-16T14:21:46.022Z,34.27
2019-02-16T14:24:21.189Z,33.12
2019-02-16T14:26:54.666Z,33.61
2019-02-16T14:29:28.152Z,33.71
2019-02-16T14:32:03.139Z,33.50
2019-02-16T14:34:36.807Z,33.75
2019-02-16T14:37:11.880Z,34.00
2019-02-16T14:39:45.355Z,33.73
2019-02-16T14:42:18.788Z,33.52
2019-02-16T14:44:52.234Z,33.37
2019-02-16T14:47:25.632Z,33.59
2019-02-16T14:49:59.045Z,33.10
2019-02-16T14:52:32.402Z,33.02
2019-02-16T14:55:08.982Z,32.99
2019-02-16T14:57:42.506Z,32.81
2019-02-16T15:00:15.918Z,33.65
2019-02-16T15:02:49.459Z,33.64
2019-02-16T15:05:22.884Z,33.41
2019-02-16T15:07:56.321Z,33.53
2019-02-16T15:10:29.815Z,33.87
2019-02-16T15:13:03.261Z,33.33
2019-02-16T15:15:36.700Z,33.65
2019-02-16T15:18:10.162Z,33.75
2019-02-16T15:20:43.616Z,33.11
2019-02-16T15:23:17.137Z,33.51
2019-02-16T15:25:50.653Z,33.54
2019-02-16T15:28:24.129Z,33.38
2019-02-16T15:30:57.629Z,33.28
2019-02-16T15:33:31.151Z,33.87
2019-02-16T15:36:04.774Z,33.82
2019-02-16T15:38:38.144Z,34.28
2019-02-16T15:41:11.583Z,34.27
2019-02-16T15:43:44.974Z,34.55
2019-02-16T15:46:18.381Z,34.13
2019-02-16T15:48:51.831Z,34.26
2019-02-16T15:51:25.275Z,34.57
2019-02-16T15:53:58.779Z,34.86
2019-02-16T15:56:32.273Z,35.15
2019-02-16T15:59:05.894Z,35.38
2019-02-16T16:01:39.392Z,35.25
2019-02-16T16:04:12.878Z,35.23
2019-02-16T16:06:46.326Z,35.53
2019-02-16T16:09:27.076Z,35.65
2019-02-16T16:12:07.840Z,36.04
2019-02-16T16:14:48.397Z,35.94
2019-02-16T16:17:38.597Z,36.14
2019-02-16T16:20:22.939Z,36.24
2019-02-16T16:22:57.990Z,36.50
2019-02-16T16:25:35.852Z,36.30
2019-02-16T16:28:19.520Z,36.36
2019-02-16T16:30:57.009Z,36.94
2019-02-16T16:33:41.072Z,37.05
2019-02-16T16:36:24.868Z,37.33
2019-02-16T16:39:08.978Z,37.30
2019-02-16T16:41:46.868Z,37.37
2019-02-16T16:44:24.509Z,37.57
2019-02-16T16:47:08.745Z,37.34
2019-02-16T16:49:49.644Z,38.08
2019-02-16T16:52:36.674Z,38.14
2019-02-16T16:55:20.729Z,38.34
2019-02-16T16:58:04.393Z,39.02
2019-02-16T17:00:45.426Z,38.93
2019-02-16T17:03:29.606Z,39.30
2019-02-16T17:06:07.540Z,39.68
2019-02-16T17:08:42.618Z,40.14
2019-02-16T17:11:20.623Z,40.62
2019-02-16T17:13:55.723Z,40.96
2019-02-16T17:16:33.557Z,40.84
2019-02-16T17:19:11.952Z,41.30
2019-02-16T17:21:47.017Z,41.47
2019-02-16T17:24:28.207Z,41.39
2019-02-16T17:27:08.923Z,41.72
2019-02-16T17:29:49.994Z,42.29
2019-02-16T17:32:30.895Z,42.50
2019-02-16T17:38:05.775Z,43.20
2019-02-16T17:40:40.987Z,43.32
2019-02-16T17:43:15.988Z,43.77
2019-02-16T17:45:53.718Z,44.23
2019-02-16T17:48:28.694Z,44.35
2019-02-16T17:51:15.916Z,44.65
2019-02-16T17:53:50.917Z,44.88
2019-02-16T17:56:26.066Z,44.90
2019-02-16T17:59:01.050Z,45.02
2019-02-16T18:01:51.452Z,45.27
2019-02-16T18:04:32.595Z,45.09
2019-02-16T18:07:13.403Z,45.38
2019-02-16T18:09:48.552Z,45.67
2019-02-16T18:12:39.458Z,45.87
2019-02-16T18:15:23.246Z,45.95
2019-02-16T18:17:58.310Z,46.30
2019-02-16T18:20:36.371Z,46.64
2019-02-16T18:23:11.441Z,46.90
2019-02-16T18:25:58.513Z,46.87
2019-02-16T18:28:56.982Z,47.13
2019-02-16T18:31:35.679Z,47.19
2019-02-16T18:34:10.783Z,47.19
2019-02-16T18:36:49.005Z,47.10
2019-02-16T18:39:29.599Z,47.56
2019-02-16T18:42:20.939Z,47.69
2019-02-16T18:45:01.515Z,48.03
2019-02-16T18:47:36.588Z,48.09
2019-02-16T18:50:17.870Z,48.23
2019-02-16T18:52:56.211Z,48.31
2019-02-16T18:55:40.102Z,48.32
2019-02-16T18:58:15.139Z,48.31
2019-02-16T19:00:59.057Z,48.42
2019-02-16T19:03:46.073Z,48.26
2019-02-16T19:06:27.176Z,48.40
2019-02-16T19:09:05.342Z,48.57
2019-02-16T19:11:43.059Z,48.67
2019-02-16T19:14:18.110Z,48.77
2019-02-16T19:16:53.212Z,48.50
2019-02-16T19:19:34.188Z,48.79
2019-02-16T19:22:24.273Z,49.03
2019-02-16T19:24:59.260Z,48.91
2019-02-16T19:27:36.005Z,48.95
2019-02-16T19:30:14.324Z,49.19
2019-02-16T19:32:49.356Z,49.36
2019-02-16T19:35:27.097Z,49.25
2019-02-16T19:38:02.457Z,49.39
2019-02-16T19:40:40.365Z,49.43
2019-02-16T19:43:18.149Z,49.75
2019-02-16T19:45:53.191Z,49.76
2019-02-16T19:48:28.175Z,49.45
2019-02-16T19:51:03.202Z,49.36
2019-02-16T19:53:54.116Z,49.30
2019-02-16T19:56:29.122Z,49.58
2019-02-16T19:59:20.116Z,49.45
2019-02-16T20:01:55.172Z,49.66
2019-02-16T20:04:32.946Z,49.69
2019-02-16T20:10:20.257Z,50.23
2019-02-16T20:12:55.276Z,50.37
2019-02-16T20:15:38.897Z,50.37
2019-02-16T20:18:16.939Z,50.20
2019-02-16T20:21:04.372Z,50.18
2019-02-16T20:23:39.785Z,50.17
2019-02-16T20:26:17.856Z,50.30
2019-02-16T20:28:55.835Z,50.68
2019-02-16T20:31:30.874Z,50.56
2019-02-16T20:34:05.860Z,50.38
2019-02-16T20:36:40.984Z,50.57
2019-02-16T20:39:15.975Z,50.88
2019-02-16T20:41:59.799Z,50.94
2019-02-16T20:44:34.791Z,51.08
2019-02-16T20:47:09.802Z,51.00
2019-02-16T20:49:56.866Z,51.15
2019-02-16T20:52:31.888Z,51.05
2019-02-16T20:55:16.150Z,51.34
2019-02-16T20:57:54.141Z,51.45
2019-02-16T21:00:45.949Z,51.42
2019-02-16T21:03:24.302Z,51.46
2019-02-16T21:06:15.323Z,51.55
2019-02-16T21:09:08.581Z,51.62
2019-02-16T21:11:55.647Z,51.79
2019-02-16T21:14:33.120Z,51.79
2019-02-16T21:17:17.045Z,51.75
2019-02-16T21:19:52.022Z,52.08
2019-02-16T21:22:32.539Z,52.04
2019-02-16T21:25:08.462Z,52.05
2019-02-16T21:27:57.724Z,52.34
2019-02-16T21:30:47.033Z,52.43
2019-02-16T21:33:22.040Z,52.37
2019-02-16T21:36:12.998Z,52.18
2019-02-16T21:39:02.828Z,52.31
2019-02-16T21:41:42.392Z,52.33
2019-02-16T21:44:23.225Z,52.32
2019-02-16T21:47:07.418Z,52.32
2019-02-16T21:52:42.540Z,52.69
2019-02-16T21:55:26.643Z,52.73
2019-02-16T21:58:08.139Z,52.83
2019-02-16T22:00:44.645Z,53.00
2019-02-16T22:03:19.662Z,53.05
2019-02-16T22:06:11.126Z,52.97
2019-02-16T22:08:46.157Z,53.12
2019-02-16T22:14:02.499Z,53.11
2019-02-16T22:16:35.939Z,53.24
2019-02-16T22:19:09.348Z,53.46
2019-02-16T22:21:42.772Z,53.56
2019-02-16T22:24:16.098Z,53.63
2019-02-16T22:26:49.467Z,53.68
2019-02-16T22:29:22.817Z,53.67
2019-02-16T22:31:56.287Z,53.69
2019-02-16T22:34:29.909Z,53.77
2019-02-16T22:37:03.313Z,53.63
2019-02-16T22:39:36.662Z,53.57
2019-02-16T22:42:10.134Z,53.57
2019-02-16T22:44:43.507Z,53.70
2019-02-16T22:47:16.964Z,53.68
2019-02-16T22:49:50.313Z,53.78
2019-02-16T22:52:23.791Z,53.83
2019-02-16T22:54:57.307Z,53.82
2019-02-16T22:57:30.811Z,53.77
2019-02-16T23:00:07.494Z,53.80
2019-02-16T23:02:40.886Z,53.84
2019-02-16T23:05:14.832Z,53.70
2019-02-16T23:07:48.278Z,53.68
2019-02-16T23:10:21.708Z,53.57
2019-02-16T23:12:55.187Z,53.63
2019-02-16T23:15:28.640Z,53.63
2019-02-16T23:18:02.123Z,53.74
2019-02-16T23:20:35.637Z,53.91
2019-02-16T23:23:09.125Z,53.99
2019-02-16T23:25:42.532Z,54.00
2019-02-16T23:28:16.039Z,54.06
2019-02-16T23:30:49.371Z,53.99
2019-02-16T23:33:22.873Z,54.11
2019-02-16T23:35:56.357Z,54.23
2019-02-16T23:38:29.834Z,54.30
2019-02-16T23:41:03.273Z,54.31
2019-02-16T23:43:36.868Z,54.35
2019-02-16T23:46:10.313Z,54.28
2019-02-16T23:48:43.811Z,54.16
2019-02-16T23:51:17.311Z,54.11
2019-02-16T23:53:50.838Z,54.20
2019-02-16T23:56:24.270Z,54.16
2019-02-16T23:58:57.739Z,54.11
