createdAt,value
2018-05-24T00:00:31.698Z,99.99
2018-05-24T00:01:31.634Z,99.99
2018-05-24T00:02:31.572Z,99.99
2018-05-24T00:03:31.514Z,99.99
2018-05-24T00:04:31.450Z,99.99
2018-05-24T00:05:31.391Z,99.99
2018-05-24T00:06:31.410Z,99.99
2018-05-24T00:07:31.270Z,99.99
2018-05-24T00:08:31.206Z,99.99
2018-05-24T00:09:31.144Z,99.99
2018-05-24T00:10:31.085Z,99.99
2018-05-24T00:11:31.023Z,99.99
2018-05-24T00:12:30.965Z,99.99
2018-05-24T00:13:30.904Z,99.99
2018-05-24T00:14:30.840Z,99.99
2018-05-24T00:15:30.781Z,99.99
2018-05-24T00:16:30.721Z,99.99
2018-05-24T00:17:30.660Z,99.99
2018-05-24T00:18:30.597Z,99.99
2018-05-24T00:19:30.536Z,99.99
2018-05-24T00:20:30.475Z,99.99
2018-05-24T00:21:30.414Z,99.99
2018-05-24T00:22:30.352Z,99.99
2018-05-24T00:23:30.291Z,99.99
2018-05-24T00:24:30.231Z,99.99
2018-05-24T00:25:30.171Z,99.99
2018-05-24T00:26:30.110Z,99.99
2018-05-24T00:27:30.055Z,99.99
2018-05-24T00:28:29.986Z,99.99
2018-05-24T00:29:29.928Z,99.99
2018-05-24T00:30:29.864Z,99.99
2018-05-24T00:31:29.807Z,99.99
2018-05-24T00:32:29.744Z,99.99
2018-05-24T00:33:29.681Z,99.99
2018-05-24T00:34:29.621Z,99.99
2018-05-24T00:35:29.560Z,99.99
2018-05-24T00:36:29.497Z,99.99
2018-05-24T00:37:29.437Z,99.99
2018-05-24T00:38:29.376Z,99.99
2018-05-24T00:39:29.313Z,99.99
2018-05-24T00:40:29.254Z,99.99
2018-05-24T00:41:29.191Z,99.99
2018-05-24T00:42:29.129Z,99.99
2018-05-24T00:43:29.068Z,99.99
2018-05-24T00:44:29.008Z,99.99
2018-05-24T00:45:28.946Z,99.99
2018-05-24T00:46:28.884Z,99.99
2018-05-24T00:47:28.823Z,99.99
2018-05-24T00:48:28.762Z,99.99
2018-05-24T00:49:28.700Z,99.99
2018-05-24T00:50:28.644Z,99.99
2018-05-24T00:51:28.578Z,99.99
2018-05-24T00:52:28.517Z,99.99
2018-05-24T00:53:28.458Z,99.99
2018-05-24T00:54:28.395Z,99.99
2018-05-24T00:55:28.334Z,99.99
2018-05-24T00:56:28.269Z,99.99
2018-05-24T00:57:28.212Z,99.99
2018-05-24T00:58:28.148Z,99.99
2018-05-24T00:59:28.092Z,99.99
2018-05-24T01:00:28.025Z,99.99
2018-05-24T01:01:27.966Z,99.99
2018-05-24T01:02:27.903Z,99.99
2018-05-24T01:03:27.842Z,99.99
2018-05-24T01:04:27.780Z,99.99
2018-05-24T01:05:27.719Z,99.99
2018-05-24T01:06:27.656Z,99.99
2018-05-24T01:07:27.595Z,99.99
2018-05-24T01:08:27.536Z,99.99
2018-05-24T01:09:27.474Z,99.99
2018-05-24T01:10:27.415Z,99.99
2018-05-24T01:11:27.352Z,99.99
2018-05-24T01:12:27.289Z,99.99
2018-05-24T01:13:27.236Z,99.99
2018-05-24T01:14:27.166Z,99.99
2018-05-24T01:15:27.104Z,99.99
2018-05-24T01:16:27.046Z,99.99
2018-05-24T01:17:26.982Z,99.99
2018-05-24T01:18:26.917Z,99.99
2018-05-24T01:19:26.856Z,99.99
2018-05-24T01:20:26.798Z,99.99
2018-05-24T01:21:26.738Z,99.99
2018-05-24T01:22:26.671Z,99.99
2018-05-24T01:23:26.615Z,99.99
2018-05-24T01:24:26.549Z,99.99
2018-05-24T01:25:26.493Z,99.99
2018-05-24T01:26:26.429Z,99.99
2018-05-24T01:27:26.367Z,99.99
2018-05-24T01:28:26.305Z,99.99
2018-05-24T01:29:26.243Z,99.99
2018-05-24T01:30:26.182Z,99.99
2018-05-24T01:31:26.118Z,99.99
2018-05-24T01:32:26.057Z,99.99
2018-05-24T01:33:26.000Z,99.99
2018-05-24T01:34:25.935Z,99.99
2018-05-24T01:35:25.872Z,99.99
2018-05-24T01:36:25.815Z,99.99
2018-05-24T01:37:25.751Z,99.99
2018-05-24T01:38:25.690Z,99.99
2018-05-24T01:39:25.626Z,99.99
2018-05-24T01:40:25.567Z,99.99
2018-05-24T01:41:25.505Z,99.99
2018-05-24T01:42:25.443Z,99.99
2018-05-24T01:43:25.382Z,99.99
2018-05-24T01:44:25.323Z,99.99
2018-05-24T01:45:25.258Z,99.99
2018-05-24T01:46:25.198Z,99.99
2018-05-24T01:47:25.135Z,99.99
2018-05-24T01:48:25.074Z,99.99
2018-05-24T01:49:25.019Z,99.99
2018-05-24T01:50:24.950Z,99.99
2018-05-24T01:51:24.889Z,99.99
2018-05-24T01:52:24.830Z,99.99
2018-05-24T01:53:24.766Z,99.99
2018-05-24T01:54:24.704Z,99.99
2018-05-24T01:55:24.645Z,99.99
2018-05-24T01:56:24.582Z,99.99
2018-05-24T01:57:24.587Z,99.99
2018-05-24T01:58:24.459Z,99.99
2018-05-24T01:59:24.399Z,99.99
2018-05-24T02:00:24.337Z,99.99
2018-05-24T02:01:24.276Z,99.99
2018-05-24T02:02:24.211Z,99.99
2018-05-24T02:03:24.153Z,99.99
2018-05-24T02:04:24.093Z,99.99
2018-05-24T02:05:24.030Z,99.99
2018-05-24T02:06:23.968Z,99.99
2018-05-24T02:07:23.908Z,99.99
2018-05-24T02:08:23.846Z,99.99
2018-05-24T02:09:23.785Z,99.99
2018-05-24T02:10:23.723Z,99.99
2018-05-24T02:11:23.661Z,99.99
2018-05-24T02:12:23.600Z,99.99
2018-05-24T02:13:23.538Z,99.99
2018-05-24T02:14:23.477Z,99.99
2018-05-24T02:15:23.415Z,99.99
2018-05-24T02:16:23.385Z,99.99
2018-05-24T02:17:23.293Z,99.99
2018-05-24T02:18:23.232Z,99.99
2018-05-24T02:19:23.169Z,99.99
2018-05-24T02:20:23.112Z,99.99
2018-05-24T02:21:23.049Z,99.99
2018-05-24T02:22:22.987Z,99.99
2018-05-24T02:23:22.942Z,99.99
2018-05-24T02:24:22.866Z,99.99
2018-05-24T02:25:22.802Z,99.99
2018-05-24T02:26:22.741Z,99.99
2018-05-24T02:27:22.680Z,99.99
2018-05-24T02:28:22.619Z,99.99
2018-05-24T02:29:22.556Z,99.99
2018-05-24T02:30:22.496Z,99.99
2018-05-24T02:31:22.432Z,99.99
2018-05-24T02:32:22.387Z,99.99
2018-05-24T02:33:22.312Z,99.99
2018-05-24T02:34:22.248Z,99.99
2018-05-24T02:35:22.188Z,99.99
2018-05-24T02:36:22.128Z,99.99
2018-05-24T02:37:22.070Z,99.99
2018-05-24T02:38:22.004Z,99.99
2018-05-24T02:39:21.941Z,99.99
2018-05-24T02:40:21.881Z,99.99
2018-05-24T02:41:21.822Z,99.99
2018-05-24T02:42:21.757Z,99.99
2018-05-24T02:43:21.696Z,99.99
2018-05-24T02:44:21.636Z,99.99
2018-05-24T02:45:21.574Z,99.99
2018-05-24T02:46:21.514Z,99.99
2018-05-24T02:47:21.453Z,99.99
2018-05-24T02:48:21.390Z,99.99
2018-05-24T02:49:21.331Z,99.99
2018-05-24T02:50:21.267Z,99.99
2018-05-24T02:51:21.208Z,99.99
2018-05-24T02:52:21.144Z,99.99
2018-05-24T02:53:21.084Z,99.99
2018-05-24T02:54:21.025Z,99.99
2018-05-24T02:55:20.968Z,99.99
2018-05-24T02:56:20.918Z,99.99
2018-05-24T02:57:20.849Z,99.99
2018-05-24T02:58:20.777Z,99.99
2018-05-24T02:59:20.728Z,99.99
2018-05-24T03:00:20.655Z,99.99
2018-05-24T03:01:20.594Z,99.99
2018-05-24T03:02:20.532Z,99.99
2018-05-24T03:03:20.472Z,99.99
2018-05-24T03:04:20.409Z,99.99
2018-05-24T03:05:20.350Z,99.99
2018-05-24T03:06:20.286Z,99.99
2018-05-24T03:07:20.228Z,99.99
2018-05-24T03:08:20.163Z,99.99
2018-05-24T03:09:20.104Z,99.99
2018-05-24T03:10:20.041Z,99.99
2018-05-24T03:11:19.993Z,99.99
2018-05-24T03:12:19.918Z,99.99
2018-05-24T03:13:19.858Z,99.99
2018-05-24T03:14:19.861Z,99.99
2018-05-24T03:15:19.735Z,99.99
2018-05-24T03:16:19.672Z,99.99
2018-05-24T03:17:19.612Z,99.99
2018-05-24T03:18:19.552Z,99.99
2018-05-24T03:19:19.491Z,99.99
2018-05-24T03:20:19.427Z,99.99
2018-05-24T03:21:19.368Z,99.99
2018-05-24T03:22:19.306Z,99.99
2018-05-24T03:23:19.245Z,99.99
2018-05-24T03:24:19.182Z,99.99
2018-05-24T03:25:19.121Z,99.99
2018-05-24T03:26:19.060Z,99.99
2018-05-24T03:27:18.999Z,99.99
2018-05-24T03:28:18.938Z,99.99
2018-05-24T03:29:18.877Z,99.99
2018-05-24T03:30:18.816Z,99.99
2018-05-24T03:31:18.753Z,99.99
2018-05-24T03:32:18.692Z,99.99
2018-05-24T03:33:18.629Z,99.99
2018-05-24T03:34:18.571Z,99.99
2018-05-24T03:35:18.552Z,99.99
2018-05-24T03:36:18.448Z,99.99
2018-05-24T03:37:18.386Z,99.99
2018-05-24T03:38:18.324Z,99.99
2018-05-24T03:39:18.273Z,99.99
2018-05-24T03:40:18.201Z,99.99
2018-05-24T03:41:18.140Z,99.99
2018-05-24T03:42:18.079Z,99.99
2018-05-24T03:43:18.017Z,99.99
2018-05-24T03:44:17.961Z,99.99
2018-05-24T03:45:17.894Z,99.99
2018-05-24T03:46:17.831Z,99.99
2018-05-24T03:47:17.772Z,99.99
2018-05-24T03:48:17.711Z,99.99
2018-05-24T03:49:17.647Z,99.99
2018-05-24T03:50:17.587Z,99.99
2018-05-24T03:51:17.525Z,99.99
2018-05-24T03:52:17.463Z,99.99
2018-05-24T03:53:17.403Z,99.99
2018-05-24T03:54:17.340Z,99.99
2018-05-24T03:55:17.279Z,99.99
2018-05-24T03:56:17.218Z,99.99
2018-05-24T03:57:17.157Z,99.99
2018-05-24T03:58:17.095Z,99.99
2018-05-24T03:59:17.034Z,99.99
2018-05-24T04:00:16.972Z,99.99
2018-05-24T04:01:16.912Z,99.99
2018-05-24T04:02:16.850Z,99.99
2018-05-24T04:03:16.788Z,99.99
2018-05-24T04:04:16.733Z,99.99
2018-05-24T04:05:16.666Z,99.99
2018-05-24T04:06:16.604Z,99.99
2018-05-24T04:07:16.543Z,99.99
2018-05-24T04:08:16.482Z,99.99
2018-05-24T04:09:16.419Z,99.99
2018-05-24T04:10:16.362Z,99.99
2018-05-24T04:11:16.297Z,99.99
2018-05-24T04:12:16.237Z,99.99
2018-05-24T04:13:16.176Z,99.99
2018-05-24T04:14:16.112Z,99.99
2018-05-24T04:15:16.051Z,99.99
2018-05-24T04:16:15.991Z,99.99
2018-05-24T04:17:15.930Z,99.99
2018-05-24T04:18:15.871Z,99.99
2018-05-24T04:19:15.805Z,99.99
2018-05-24T04:20:15.745Z,99.99
2018-05-24T04:21:15.683Z,99.99
2018-05-24T04:22:15.625Z,99.99
2018-05-24T04:23:15.639Z,99.99
2018-05-24T04:24:15.500Z,99.99
2018-05-24T04:25:15.440Z,99.99
2018-05-24T04:26:15.382Z,99.99
2018-05-24T04:27:15.314Z,99.99
2018-05-24T04:28:15.254Z,99.99
2018-05-24T04:29:15.191Z,99.99
2018-05-24T04:30:15.135Z,99.99
2018-05-24T04:31:15.070Z,99.99
2018-05-24T04:32:15.008Z,99.99
2018-05-24T04:33:14.947Z,99.99
2018-05-24T04:34:14.886Z,99.99
2018-05-24T04:35:14.826Z,99.99
2018-05-24T04:36:14.764Z,99.99
2018-05-24T04:37:14.700Z,99.99
2018-05-24T04:38:14.639Z,99.99
2018-05-24T04:39:14.579Z,99.99
2018-05-24T04:40:14.517Z,99.99
2018-05-24T04:41:14.454Z,99.99
2018-05-24T04:42:14.394Z,99.99
2018-05-24T04:43:14.333Z,99.99
2018-05-24T04:44:14.273Z,99.99
2018-05-24T04:45:14.212Z,99.99
2018-05-24T04:46:14.149Z,99.99
2018-05-24T04:47:14.090Z,99.99
2018-05-24T04:48:14.030Z,99.99
2018-05-24T04:49:13.966Z,99.99
2018-05-24T04:50:13.905Z,99.99
2018-05-24T04:51:13.844Z,99.99
2018-05-24T04:52:13.796Z,99.99
2018-05-24T04:53:13.720Z,99.99
2018-05-24T04:54:13.660Z,99.99
2018-05-24T04:55:13.597Z,99.99
2018-05-24T04:56:13.537Z,99.99
2018-05-24T04:57:13.480Z,99.99
2018-05-24T04:58:13.412Z,99.99
2018-05-24T04:59:13.349Z,99.99
2018-05-24T05:00:13.297Z,99.99
2018-05-24T05:01:13.231Z,99.99
2018-05-24T05:02:13.170Z,99.99
2018-05-24T05:03:13.108Z,99.99
2018-05-24T05:04:13.046Z,99.99
2018-05-24T05:05:12.988Z,99.99
2018-05-24T05:06:12.927Z,99.99
2018-05-24T05:07:12.861Z,99.99
2018-05-24T05:08:12.803Z,99.99
2018-05-24T05:09:12.742Z,99.99
2018-05-24T05:10:12.681Z,99.99
2018-05-24T05:11:12.620Z,99.99
2018-05-24T05:12:12.558Z,99.99
2018-05-24T05:13:12.500Z,99.99
2018-05-24T05:14:12.442Z,99.99
2018-05-24T05:15:12.377Z,99.99
2018-05-24T05:16:12.317Z,99.99
2018-05-24T05:17:12.255Z,99.99
2018-05-24T05:18:12.198Z,99.99
2018-05-24T05:19:12.132Z,99.99
2018-05-24T05:20:12.072Z,99.99
2018-05-24T05:21:12.013Z,99.99
2018-05-24T05:22:11.951Z,99.99
2018-05-24T05:23:11.923Z,99.99
2018-05-24T05:24:11.829Z,99.99
2018-05-24T05:25:11.808Z,99.99
2018-05-24T05:26:11.708Z,99.99
2018-05-24T05:27:11.646Z,99.99
2018-05-24T05:28:11.589Z,99.99
2018-05-24T05:29:11.526Z,99.99
2018-05-24T05:30:11.464Z,99.99
2018-05-24T05:31:11.403Z,99.99
2018-05-24T05:32:11.342Z,99.99
2018-05-24T05:33:11.284Z,99.99
2018-05-24T05:34:11.221Z,99.99
2018-05-24T05:35:11.161Z,99.99
2018-05-24T05:36:11.095Z,99.99
2018-05-24T05:37:11.047Z,99.99
2018-05-24T05:38:10.998Z,99.99
2018-05-24T05:39:10.920Z,99.99
2018-05-24T05:40:10.867Z,99.99
2018-05-24T05:41:10.809Z,99.99
2018-05-24T05:42:10.738Z,99.99
2018-05-24T05:43:10.676Z,99.99
2018-05-24T05:44:10.616Z,99.99
2018-05-24T05:45:10.554Z,99.99
2018-05-24T05:46:10.493Z,99.99
2018-05-24T05:47:10.431Z,99.99
2018-05-24T05:48:10.376Z,99.99
2018-05-24T05:49:10.311Z,99.99
2018-05-24T05:50:10.258Z,99.99
2018-05-24T05:51:10.189Z,99.99
2018-05-24T05:52:10.217Z,99.99
2018-05-24T05:53:10.073Z,99.99
2018-05-24T05:54:10.008Z,99.99
2018-05-24T05:55:09.949Z,99.99
2018-05-24T05:56:09.893Z,99.99
2018-05-24T05:57:09.829Z,99.99
2018-05-24T05:58:09.768Z,99.99
2018-05-24T05:59:09.705Z,99.99
2018-05-24T06:00:09.648Z,99.99
2018-05-24T06:01:09.585Z,99.99
2018-05-24T06:02:09.524Z,99.99
2018-05-24T06:03:09.462Z,99.99
2018-05-24T06:04:09.408Z,99.99
2018-05-24T06:05:09.343Z,99.99
2018-05-24T06:06:09.280Z,99.99
2018-05-24T06:07:09.219Z,99.99
2018-05-24T06:08:09.159Z,99.99
2018-05-24T06:09:09.102Z,99.99
2018-05-24T06:10:09.039Z,99.99
2018-05-24T06:11:08.984Z,99.99
2018-05-24T06:12:08.916Z,99.99
2018-05-24T06:13:08.858Z,99.99
2018-05-24T06:14:08.794Z,99.99
2018-05-24T06:15:08.737Z,99.99
2018-05-24T06:16:08.676Z,99.99
2018-05-24T06:17:08.616Z,99.99
2018-05-24T06:18:08.553Z,99.99
2018-05-24T06:19:08.494Z,99.99
2018-05-24T06:20:08.435Z,99.99
2018-05-24T06:21:08.378Z,99.99
2018-05-24T06:22:08.313Z,99.82
2018-05-24T06:23:08.258Z,99.99
2018-05-24T06:24:08.195Z,99.99
2018-05-24T06:25:08.134Z,99.99
2018-05-24T06:26:08.075Z,99.99
2018-05-24T06:27:08.012Z,99.99
2018-05-24T06:28:07.954Z,99.97
2018-05-24T06:29:07.896Z,98.63
2018-05-24T06:30:07.835Z,99.78
2018-05-24T06:31:07.778Z,99.44
2018-05-24T06:32:07.714Z,99.25
2018-05-24T06:33:07.654Z,99.83
2018-05-24T06:34:07.594Z,98.96
2018-05-24T06:35:07.536Z,98.48
2018-05-24T06:36:07.478Z,99.06
2018-05-24T06:37:07.418Z,97.33
2018-05-24T06:38:07.363Z,97.24
2018-05-24T06:39:07.297Z,98.19
2018-05-24T06:40:07.239Z,98.00
2018-05-24T06:41:07.178Z,98.19
2018-05-24T06:42:07.118Z,96.94
2018-05-24T06:43:07.059Z,97.24
2018-05-24T06:44:07.002Z,96.75
2018-05-24T06:45:06.942Z,97.62
2018-05-24T06:46:06.880Z,98.00
2018-05-24T06:47:06.821Z,98.58
2018-05-24T06:48:06.761Z,98.29
2018-05-24T06:49:06.702Z,98.77
2018-05-24T06:50:06.643Z,98.10
2018-05-24T06:51:06.585Z,98.96
2018-05-24T06:52:06.530Z,97.81
2018-05-24T06:53:06.465Z,97.81
2018-05-24T06:54:06.405Z,97.91
2018-05-24T06:55:06.350Z,98.05
2018-05-24T06:56:06.291Z,97.76
2018-05-24T06:57:06.229Z,98.82
2018-05-24T06:58:06.168Z,99.58
2018-05-24T06:59:06.110Z,99.68
2018-05-24T07:00:06.049Z,99.68
2018-05-24T07:01:05.995Z,98.72
2018-05-24T07:02:05.931Z,99.99
2018-05-24T07:03:05.874Z,99.40
2018-05-24T07:04:05.812Z,99.30
2018-05-24T07:05:05.753Z,99.99
2018-05-24T07:06:05.694Z,99.99
2018-05-24T07:07:05.630Z,99.99
2018-05-24T07:08:05.576Z,99.78
2018-05-24T07:09:05.516Z,99.99
2018-05-24T07:10:05.457Z,99.78
2018-05-24T07:11:05.418Z,99.49
2018-05-24T07:12:05.338Z,99.30
2018-05-24T07:13:05.276Z,99.10
2018-05-24T07:14:05.219Z,99.68
2018-05-24T07:15:05.160Z,99.40
2018-05-24T07:16:05.099Z,99.01
2018-05-24T07:17:05.040Z,99.10
2018-05-24T07:18:04.980Z,98.91
2018-05-24T07:19:04.922Z,98.53
2018-05-24T07:20:04.860Z,98.43
2018-05-24T07:21:04.801Z,97.76
2018-05-24T07:22:04.743Z,98.24
2018-05-24T07:23:04.682Z,99.10
2018-05-24T07:24:04.624Z,98.82
2018-05-24T07:25:04.563Z,98.72
2018-05-24T07:26:04.504Z,98.14
2018-05-24T07:27:04.445Z,98.53
2018-05-24T07:28:04.386Z,98.53
2018-05-24T07:29:04.330Z,97.47
2018-05-24T07:30:04.267Z,97.47
2018-05-24T07:31:04.207Z,96.56
2018-05-24T07:32:04.147Z,97.19
2018-05-24T07:33:04.091Z,96.61
2018-05-24T07:34:04.028Z,97.47
2018-05-24T07:35:03.969Z,97.86
2018-05-24T07:36:03.911Z,98.05
2018-05-24T07:37:03.852Z,97.19
2018-05-24T07:38:03.790Z,97.66
2018-05-24T07:39:03.731Z,95.94
2018-05-24T07:40:03.675Z,96.13
2018-05-24T07:41:03.612Z,96.80
2018-05-24T07:42:03.554Z,96.70
2018-05-24T07:43:03.496Z,95.31
2018-05-24T07:44:03.441Z,96.17
2018-05-24T07:45:03.451Z,95.50
2018-05-24T07:46:03.315Z,94.26
2018-05-24T07:47:03.255Z,94.35
2018-05-24T07:48:03.195Z,95.70
2018-05-24T07:49:03.137Z,95.31
2018-05-24T07:50:03.075Z,95.60
2018-05-24T07:51:03.017Z,94.54
2018-05-24T07:52:02.958Z,95.50
2018-05-24T07:53:02.901Z,95.40
2018-05-24T07:54:02.838Z,95.60
2018-05-24T07:55:02.781Z,95.89
2018-05-24T07:56:02.720Z,95.40
2018-05-24T07:57:02.665Z,95.60
2018-05-24T07:58:02.600Z,94.83
2018-05-24T07:59:02.542Z,95.70
2018-05-24T08:00:02.483Z,95.65
2018-05-24T08:01:02.423Z,95.55
2018-05-24T08:02:02.365Z,95.75
2018-05-24T08:03:02.305Z,96.32
2018-05-24T08:04:02.249Z,95.45
2018-05-24T08:05:02.187Z,95.45
2018-05-24T08:06:02.126Z,94.59
2018-05-24T08:07:02.076Z,95.65
2018-05-24T08:08:02.009Z,95.45
2018-05-24T08:09:01.950Z,96.13
2018-05-24T08:10:01.890Z,96.32
2018-05-24T08:11:01.830Z,96.89
2018-05-24T08:12:01.772Z,95.94
2018-05-24T08:13:01.722Z,95.75
2018-05-24T08:14:01.652Z,95.55
2018-05-24T08:15:01.592Z,95.36
2018-05-24T08:16:01.534Z,94.69
2018-05-24T08:17:01.475Z,95.75
2018-05-24T08:18:01.412Z,95.26
2018-05-24T08:19:01.354Z,95.07
2018-05-24T08:20:01.295Z,95.55
2018-05-24T08:21:01.238Z,95.26
2018-05-24T08:22:01.179Z,95.55
2018-05-24T08:23:01.117Z,96.13
2018-05-24T08:24:01.056Z,95.60
2018-05-24T08:25:00.998Z,95.75
2018-05-24T08:26:00.939Z,95.55
2018-05-24T08:27:00.878Z,95.89
2018-05-24T08:28:00.818Z,94.73
2018-05-24T08:29:00.761Z,94.16
2018-05-24T08:30:00.699Z,93.87
2018-05-24T08:31:00.641Z,93.77
2018-05-24T08:32:00.586Z,94.73
2018-05-24T08:33:00.526Z,94.54
2018-05-24T08:34:00.466Z,94.26
2018-05-24T08:35:00.440Z,94.45
2018-05-24T08:36:00.344Z,94.06
2018-05-24T08:37:00.285Z,94.35
2018-05-24T08:38:00.227Z,93.96
2018-05-24T08:39:00.169Z,94.26
2018-05-24T08:40:00.111Z,94.45
2018-05-24T08:41:00.115Z,94.16
2018-05-24T08:41:59.990Z,95.03
2018-05-24T08:42:59.927Z,94.54
2018-05-24T08:43:59.868Z,93.39
2018-05-24T08:44:59.809Z,93.68
2018-05-24T08:45:59.748Z,93.10
2018-05-24T08:46:59.713Z,93.49
2018-05-24T08:47:59.632Z,93.15
2018-05-24T08:48:59.571Z,93.24
2018-05-24T08:49:59.512Z,93.82
2018-05-24T08:50:59.452Z,93.34
2018-05-24T08:51:59.396Z,92.86
2018-05-24T08:52:59.340Z,93.34
2018-05-24T08:53:59.275Z,93.15
2018-05-24T08:54:59.216Z,92.86
2018-05-24T08:55:59.156Z,93.24
2018-05-24T08:56:59.098Z,92.96
2018-05-24T08:57:59.039Z,93.34
2018-05-24T08:58:58.981Z,93.15
2018-05-24T08:59:58.921Z,93.63
2018-05-24T09:00:58.861Z,93.05
2018-05-24T09:01:58.801Z,92.09
2018-05-24T09:02:58.741Z,92.47
2018-05-24T09:03:58.684Z,92.38
2018-05-24T09:04:58.625Z,92.09
2018-05-24T09:05:58.565Z,92.19
2018-05-24T09:06:58.510Z,93.15
2018-05-24T09:07:58.448Z,93.05
2018-05-24T09:08:58.399Z,92.57
2018-05-24T09:09:58.328Z,92.57
2018-05-24T09:10:58.268Z,91.99
2018-05-24T09:11:58.211Z,92.67
2018-05-24T09:12:58.155Z,92.19
2018-05-24T09:13:58.092Z,92.57
2018-05-24T09:14:58.032Z,93.15
2018-05-24T09:15:57.974Z,94.11
2018-05-24T09:16:57.916Z,93.73
2018-05-24T09:17:57.855Z,92.96
2018-05-24T09:18:57.797Z,92.96
2018-05-24T09:19:57.738Z,93.24
2018-05-24T09:20:57.680Z,93.24
2018-05-24T09:21:57.619Z,93.44
2018-05-24T09:22:57.562Z,94.01
2018-05-24T09:23:57.501Z,93.73
2018-05-24T09:24:57.440Z,93.53
2018-05-24T09:25:57.382Z,93.34
2018-05-24T09:26:57.322Z,93.24
2018-05-24T09:27:57.267Z,93.15
2018-05-24T09:28:57.205Z,94.11
2018-05-24T09:29:57.152Z,93.29
2018-05-24T09:30:57.088Z,92.29
2018-05-24T09:31:57.028Z,91.42
2018-05-24T09:32:56.969Z,90.41
2018-05-24T09:33:56.910Z,90.02
2018-05-24T09:34:56.851Z,89.98
2018-05-24T09:35:56.792Z,90.79
2018-05-24T09:36:56.733Z,90.69
2018-05-24T09:37:56.673Z,90.36
2018-05-24T09:38:56.614Z,90.55
2018-05-24T09:39:56.556Z,90.21
2018-05-24T09:40:56.498Z,89.92
2018-05-24T09:41:56.437Z,90.12
2018-05-24T09:42:56.379Z,90.02
2018-05-24T09:43:56.321Z,89.54
2018-05-24T09:44:56.263Z,89.44
2018-05-24T09:45:56.203Z,88.96
2018-05-24T09:46:56.142Z,89.83
2018-05-24T09:47:56.084Z,89.54
2018-05-24T09:48:56.026Z,89.06
2018-05-24T09:49:55.966Z,88.19
2018-05-24T09:50:55.908Z,88.14
2018-05-24T09:51:55.851Z,88.14
2018-05-24T09:52:55.792Z,88.24
2018-05-24T09:53:55.734Z,86.89
2018-05-24T09:54:55.674Z,87.56
2018-05-24T09:55:55.615Z,87.37
2018-05-24T09:56:55.556Z,87.37
2018-05-24T09:57:55.497Z,86.65
2018-05-24T09:58:55.439Z,86.07
2018-05-24T09:59:55.381Z,87.32
2018-05-24T10:00:55.322Z,87.22
2018-05-24T10:01:55.265Z,87.32
2018-05-24T10:02:55.206Z,86.26
2018-05-24T10:03:55.148Z,85.39
2018-05-24T10:04:55.089Z,85.87
2018-05-24T10:05:55.030Z,86.07
2018-05-24T10:06:54.972Z,86.16
2018-05-24T10:07:54.914Z,85.97
2018-05-24T10:08:54.856Z,84.38
2018-05-24T10:09:54.797Z,84.86
2018-05-24T10:10:54.738Z,85.05
2018-05-24T10:11:54.683Z,85.82
2018-05-24T10:12:54.624Z,85.43
2018-05-24T10:13:54.567Z,83.99
2018-05-24T10:14:54.509Z,84.56
2018-05-24T10:15:54.450Z,84.09
2018-05-24T10:16:54.392Z,83.16
2018-05-24T10:17:54.333Z,83.74
2018-05-24T10:18:54.277Z,81.62
2018-05-24T10:19:54.217Z,81.62
2018-05-24T10:20:54.161Z,83.12
2018-05-24T10:21:54.102Z,82.49
2018-05-24T10:22:54.045Z,83.84
2018-05-24T10:23:53.994Z,83.94
2018-05-24T10:24:53.930Z,82.83
2018-05-24T10:25:53.871Z,83.12
2018-05-24T10:26:53.814Z,82.59
2018-05-24T10:27:53.769Z,83.03
2018-05-24T10:28:53.700Z,83.22
2018-05-24T10:29:53.642Z,82.74
2018-05-24T10:30:53.583Z,82.93
2018-05-24T10:31:53.527Z,83.61
2018-05-24T10:32:53.469Z,83.89
2018-05-24T10:33:53.412Z,83.51
2018-05-24T10:34:53.353Z,82.93
2018-05-24T10:35:53.297Z,83.99
2018-05-24T10:36:53.240Z,83.70
2018-05-24T10:37:53.181Z,83.12
2018-05-24T10:38:53.126Z,83.31
2018-05-24T10:39:53.067Z,82.83
2018-05-24T10:40:53.009Z,83.41
2018-05-24T10:41:52.950Z,83.51
2018-05-24T10:42:52.896Z,83.70
2018-05-24T10:43:52.839Z,83.99
2018-05-24T10:44:52.781Z,82.64
2018-05-24T10:45:52.723Z,83.18
2018-05-24T10:46:52.664Z,83.85
2018-05-24T10:47:52.608Z,83.56
2018-05-24T10:48:52.597Z,83.85
2018-05-24T10:49:52.492Z,84.14
2018-05-24T10:50:52.488Z,84.81
2018-05-24T10:51:52.380Z,85.49
2018-05-24T10:52:52.320Z,85.58
2018-05-24T10:53:52.262Z,86.26
2018-05-24T10:54:52.204Z,84.81
2018-05-24T10:55:52.151Z,85.30
2018-05-24T10:56:52.089Z,85.87
2018-05-24T10:57:52.031Z,85.58
2018-05-24T10:58:51.972Z,87.08
2018-05-24T10:59:51.915Z,86.51
2018-05-24T11:00:51.859Z,85.93
2018-05-24T11:01:51.801Z,86.02
2018-05-24T11:02:51.744Z,86.60
2018-05-24T11:03:51.684Z,86.12
2018-05-24T11:04:51.625Z,85.54
2018-05-24T11:05:51.568Z,86.12
2018-05-24T11:06:51.510Z,86.51
2018-05-24T11:07:51.451Z,87.08
2018-05-24T11:08:51.394Z,87.46
2018-05-24T11:09:51.335Z,87.81
2018-05-24T11:10:51.278Z,87.56
2018-05-24T11:11:51.225Z,87.81
2018-05-24T11:12:51.162Z,88.29
2018-05-24T11:13:51.103Z,87.46
2018-05-24T11:14:51.050Z,87.46
2018-05-24T11:15:50.985Z,88.39
2018-05-24T11:16:50.927Z,88.33
2018-05-24T11:17:50.871Z,86.31
2018-05-24T11:18:50.811Z,87.13
2018-05-24T11:19:50.753Z,87.23
2018-05-24T11:20:50.695Z,88.10
2018-05-24T11:21:50.638Z,88.00
2018-05-24T11:22:50.612Z,86.08
2018-05-24T11:23:50.520Z,87.76
2018-05-24T11:24:50.471Z,86.94
2018-05-24T11:25:50.401Z,85.83
2018-05-24T11:26:50.345Z,85.83
2018-05-24T11:27:50.288Z,84.39
2018-05-24T11:28:50.226Z,86.02
2018-05-24T11:29:50.170Z,86.89
2018-05-24T11:30:50.109Z,85.74
2018-05-24T11:31:50.091Z,85.25
2018-05-24T11:32:49.993Z,83.81
2018-05-24T11:33:49.934Z,83.52
2018-05-24T11:34:49.876Z,83.95
2018-05-24T11:35:49.818Z,84.14
2018-05-24T11:36:49.766Z,82.50
2018-05-24T11:37:49.704Z,82.60
2018-05-24T11:38:49.641Z,80.81
2018-05-24T11:39:49.581Z,81.01
2018-05-24T11:40:49.524Z,81.58
2018-05-24T11:41:49.466Z,81.52
2018-05-24T11:42:49.407Z,82.10
2018-05-24T11:43:49.352Z,80.08
2018-05-24T11:44:49.292Z,79.98
2018-05-24T11:45:49.231Z,81.33
2018-05-24T11:46:49.173Z,80.18
2018-05-24T11:47:49.125Z,79.11
2018-05-24T11:48:49.060Z,78.48
2018-05-24T11:49:49.004Z,77.90
2018-05-24T11:50:48.942Z,79.06
2018-05-24T11:51:48.964Z,78.48
2018-05-24T11:52:48.827Z,77.51
2018-05-24T11:53:48.767Z,78.58
2018-05-24T11:54:48.710Z,78.19
2018-05-24T11:55:48.653Z,77.94
2018-05-24T11:56:48.597Z,77.75
2018-05-24T11:57:48.536Z,78.86
2018-05-24T11:58:48.480Z,76.40
2018-05-24T11:59:48.422Z,76.78
2018-05-24T12:00:48.365Z,77.03
2018-05-24T12:01:48.337Z,76.17
2018-05-24T12:02:48.249Z,75.97
2018-05-24T12:03:48.193Z,76.55
2018-05-24T12:04:48.135Z,76.93
2018-05-24T12:05:48.075Z,75.97
2018-05-24T12:06:48.018Z,75.20
2018-05-24T12:07:47.962Z,75.55
2018-05-24T12:08:47.906Z,76.61
2018-05-24T12:09:47.879Z,77.58
2018-05-24T12:10:47.790Z,77.38
2018-05-24T12:11:47.733Z,76.80
2018-05-24T12:12:47.674Z,75.45
2018-05-24T12:13:47.618Z,76.42
2018-05-24T12:14:47.563Z,76.13
2018-05-24T12:15:47.504Z,76.32
2018-05-24T12:16:47.446Z,77.19
2018-05-24T12:17:47.387Z,75.16
2018-05-24T12:18:47.333Z,74.78
2018-05-24T12:19:47.274Z,73.91
2018-05-24T12:20:47.219Z,74.68
2018-05-24T12:21:47.157Z,75.59
2018-05-24T12:22:47.102Z,75.30
2018-05-24T12:23:47.068Z,75.97
2018-05-24T12:24:46.987Z,76.36
2018-05-24T12:25:46.933Z,76.36
2018-05-24T12:26:46.871Z,76.36
2018-05-24T12:27:46.816Z,76.84
2018-05-24T12:28:46.761Z,76.88
2018-05-24T12:29:46.699Z,73.31
2018-05-24T12:30:46.641Z,75.24
2018-05-24T12:31:46.584Z,75.14
2018-05-24T12:32:46.527Z,73.79
2018-05-24T12:33:46.471Z,72.25
2018-05-24T12:34:46.416Z,72.73
2018-05-24T12:35:46.360Z,73.89
2018-05-24T12:36:46.299Z,72.73
2018-05-24T12:37:46.239Z,73.89
2018-05-24T12:38:46.185Z,73.89
2018-05-24T12:39:46.130Z,73.60
2018-05-24T12:40:46.069Z,73.89
2018-05-24T12:41:46.089Z,73.60
2018-05-24T12:42:45.958Z,73.02
2018-05-24T12:43:45.897Z,74.08
2018-05-24T12:44:45.840Z,72.83
2018-05-24T12:45:45.787Z,73.60
2018-05-24T12:46:45.727Z,72.28
2018-05-24T12:47:45.669Z,73.73
2018-05-24T12:48:45.614Z,73.44
2018-05-24T12:49:45.556Z,73.93
2018-05-24T12:50:45.498Z,72.58
2018-05-24T12:51:45.441Z,72.48