createdAt,value
2023-03-12T00:01:18.874Z,0.70
2023-03-12T00:03:46.992Z,0.60
2023-03-12T00:06:15.098Z,0.70
2023-03-12T00:08:43.254Z,0.60
2023-03-12T00:11:15.038Z,0.60
2023-03-12T00:13:43.409Z,0.50
2023-03-12T00:16:12.598Z,0.50
2023-03-12T00:18:40.701Z,0.50
2023-03-12T00:21:13.978Z,0.50
2023-03-12T00:23:41.928Z,0.40
2023-03-12T00:26:10.877Z,0.40
2023-03-12T00:28:49.397Z,0.40
2023-03-12T00:31:18.342Z,0.30
2023-03-12T00:33:46.409Z,0.30
2023-03-12T00:36:14.383Z,0.40
2023-03-12T00:38:42.611Z,0.30
2023-03-12T00:41:10.622Z,0.40
2023-03-12T00:43:40.018Z,0.40
2023-03-12T00:46:08.008Z,0.40
2023-03-12T00:48:35.940Z,0.40
2023-03-12T00:51:03.951Z,0.30
2023-03-12T00:53:31.877Z,0.30
2023-03-12T00:55:59.838Z,0.40
2023-03-12T00:58:30.297Z,0.30
2023-03-12T01:00:59.774Z,0.30
2023-03-12T01:03:27.781Z,0.30
2023-03-12T01:05:55.975Z,0.40
2023-03-12T01:08:24.137Z,0.30
2023-03-12T01:10:52.501Z,0.30
2023-03-12T01:13:20.584Z,0.30
2023-03-12T01:15:51.621Z,0.30
2023-03-12T01:18:20.938Z,0.30
2023-03-12T01:20:48.888Z,0.30
2023-03-12T01:23:17.127Z,0.30
2023-03-12T01:25:45.091Z,0.30
2023-03-12T01:28:13.035Z,0.30
2023-03-12T01:30:41.054Z,0.30
2023-03-12T01:33:09.027Z,0.20
2023-03-12T01:35:39.565Z,0.20
2023-03-12T01:38:12.088Z,0.20
2023-03-12T01:40:40.389Z,0.10
2023-03-12T01:43:25.895Z,0.10
2023-03-12T01:46:05.823Z,0.00
2023-03-12T01:48:36.965Z,0.00
2023-03-12T01:51:07.291Z,0.00
2023-03-12T01:53:35.554Z,0.00
2023-03-12T01:56:04.039Z,0.00
2023-03-12T01:58:34.281Z,-0.10
2023-03-12T02:01:02.906Z,-0.10
2023-03-12T02:03:33.098Z,-0.10
2023-03-12T02:06:03.648Z,-0.10
2023-03-12T02:08:32.952Z,-0.10
2023-03-12T02:11:03.682Z,-0.10
2023-03-12T02:13:31.690Z,-0.10
2023-03-12T02:15:59.665Z,-0.10
2023-03-12T02:18:28.232Z,-0.10
2023-03-12T02:21:01.230Z,-0.10
2023-03-12T02:23:31.909Z,-0.10
2023-03-12T02:26:05.093Z,-0.10
2023-03-12T02:28:45.727Z,-0.10
2023-03-12T02:31:15.103Z,-0.10
2023-03-12T02:33:43.110Z,-0.10
2023-03-12T02:36:11.257Z,-0.10
2023-03-12T02:38:50.302Z,-0.10
2023-03-12T02:41:21.540Z,-0.10
2023-03-12T02:43:51.026Z,-0.20
2023-03-12T02:46:19.115Z,-0.20
2023-03-12T02:48:52.146Z,-0.10
2023-03-12T02:51:20.160Z,-0.10
2023-03-12T02:53:50.125Z,-0.20
2023-03-12T02:56:18.125Z,-0.20
2023-03-12T02:58:50.135Z,-0.20
2023-03-12T03:01:18.743Z,-0.20
2023-03-12T03:03:46.917Z,-0.20
2023-03-12T03:06:15.434Z,-0.20
2023-03-12T03:08:46.458Z,-0.20
2023-03-12T03:11:16.897Z,-0.20
2023-03-12T03:13:44.926Z,-0.20
2023-03-12T03:16:14.264Z,-0.20
2023-03-12T03:18:44.889Z,-0.20
2023-03-12T03:21:17.397Z,-0.20
2023-03-12T03:23:46.148Z,-0.20
2023-03-12T03:26:14.369Z,-0.20
2023-03-12T03:28:47.865Z,-0.20
2023-03-12T03:31:17.497Z,-0.20
2023-03-12T03:33:45.655Z,-0.20
2023-03-12T03:36:14.797Z,-0.10
2023-03-12T03:38:46.985Z,-0.10
2023-03-12T03:41:15.081Z,-0.10
2023-03-12T03:43:45.213Z,-0.10
2023-03-12T03:46:14.096Z,0.00
2023-03-12T03:48:43.499Z,0.00
2023-03-12T03:51:11.849Z,-0.10
2023-03-12T03:53:39.855Z,-0.10
2023-03-12T03:56:08.358Z,-0.10
2023-03-12T03:58:36.316Z,-0.10
2023-03-12T04:01:04.597Z,-0.10
2023-03-12T04:03:34.861Z,-0.10
2023-03-12T04:06:11.131Z,-0.10
2023-03-12T04:08:50.709Z,-0.10
2023-03-12T04:11:19.579Z,-0.10
2023-03-12T04:13:55.330Z,-0.10
2023-03-12T04:16:23.371Z,-0.10
2023-03-12T04:18:51.464Z,-0.10
2023-03-12T04:21:20.994Z,-0.10
2023-03-12T04:23:49.060Z,-0.20
2023-03-12T04:26:17.447Z,-0.20
2023-03-12T04:28:45.401Z,-0.20
2023-03-12T04:31:13.430Z,-0.30
2023-03-12T04:33:41.645Z,-0.30
2023-03-12T04:36:09.808Z,-0.20
2023-03-12T04:38:39.213Z,-0.20
2023-03-12T04:41:08.338Z,-0.20
2023-03-12T04:43:36.677Z,-0.20
2023-03-12T04:46:05.645Z,-0.20
2023-03-12T04:48:33.773Z,-0.10
2023-03-12T04:51:01.850Z,-0.10
2023-03-12T04:53:29.860Z,-0.10
2023-03-12T04:55:59.336Z,-0.10
2023-03-12T04:58:28.788Z,-0.10
2023-03-12T05:00:56.887Z,0.00
2023-03-12T05:03:24.915Z,0.00
2023-03-12T05:05:53.034Z,0.00
2023-03-12T05:08:20.996Z,0.00
2023-03-12T05:10:49.024Z,0.00
2023-03-12T05:13:19.241Z,0.00
2023-03-12T05:15:47.593Z,0.10
2023-03-12T05:18:15.610Z,0.10
2023-03-12T05:20:43.945Z,0.10
2023-03-12T05:23:16.196Z,0.10
2023-03-12T05:25:44.212Z,0.10
2023-03-12T05:28:12.150Z,0.10
2023-03-12T05:30:41.526Z,0.10
2023-03-12T05:33:09.502Z,0.10
2023-03-12T05:35:38.654Z,0.20
2023-03-12T05:38:06.636Z,0.20
2023-03-12T05:40:34.618Z,0.20
2023-03-12T05:43:02.578Z,0.10
2023-03-12T05:45:44.493Z,0.20
2023-03-12T05:48:13.857Z,0.30
2023-03-12T05:50:41.935Z,0.20
2023-03-12T05:53:09.941Z,0.20
2023-03-12T05:55:38.441Z,0.20
2023-03-12T05:58:07.142Z,0.20
2023-03-12T06:00:37.944Z,0.30
2023-03-12T06:03:06.561Z,0.30
2023-03-12T06:05:36.812Z,0.30
2023-03-12T06:08:05.167Z,0.30
2023-03-12T06:10:33.148Z,0.30
2023-03-12T06:13:01.142Z,0.30
2023-03-12T06:15:29.194Z,0.30
2023-03-12T06:17:57.240Z,0.30
2023-03-12T06:20:25.316Z,0.30
2023-03-12T06:22:54.632Z,0.30
2023-03-12T06:25:22.654Z,0.30
2023-03-12T06:27:50.711Z,0.30
2023-03-12T06:30:18.898Z,0.30
2023-03-12T06:32:46.966Z,0.30
2023-03-12T06:35:14.947Z,0.40
2023-03-12T06:37:42.953Z,0.40
2023-03-12T06:40:13.137Z,0.40
2023-03-12T06:42:41.139Z,0.40
2023-03-12T06:45:09.909Z,0.40
2023-03-12T06:47:37.867Z,0.40
2023-03-12T06:50:06.172Z,0.50
2023-03-12T06:52:34.316Z,0.50
2023-03-12T06:55:04.281Z,0.50
2023-03-12T06:57:33.759Z,0.50
2023-03-12T07:00:01.727Z,0.50
2023-03-12T07:02:29.786Z,0.60
2023-03-12T07:04:58.075Z,0.60
2023-03-12T07:07:26.144Z,0.60
2023-03-12T07:09:54.121Z,0.70
2023-03-12T07:12:22.096Z,0.70
2023-03-12T07:14:51.444Z,0.70
2023-03-12T07:17:19.423Z,0.80
2023-03-12T07:19:49.706Z,0.80
2023-03-12T07:22:17.944Z,0.80
2023-03-12T07:24:45.906Z,0.80
2023-03-12T07:27:13.943Z,0.90
2023-03-12T07:29:42.080Z,0.90
2023-03-12T07:32:11.397Z,0.90
2023-03-12T07:34:39.589Z,0.90
2023-03-12T07:37:07.545Z,1.00
2023-03-12T07:39:35.533Z,1.00
2023-03-12T07:42:03.564Z,1.00
2023-03-12T07:44:31.584Z,1.00
2023-03-12T07:47:22.389Z,1.10
2023-03-12T07:49:52.378Z,1.10
2023-03-12T07:52:20.539Z,1.20
2023-03-12T07:54:49.106Z,1.20
2023-03-12T07:57:19.558Z,1.20
2023-03-12T07:59:50.431Z,1.20
2023-03-12T08:02:18.521Z,1.30
2023-03-12T08:04:46.951Z,1.30
2023-03-12T08:07:19.159Z,1.40
2023-03-12T08:09:49.443Z,1.40
2023-03-12T08:12:18.026Z,1.50
2023-03-12T08:14:46.876Z,1.50
2023-03-12T08:17:14.956Z,1.60
2023-03-12T08:19:42.907Z,1.60
2023-03-12T08:22:10.910Z,1.60
2023-03-12T08:24:40.490Z,1.60
2023-03-12T08:27:08.462Z,1.60
2023-03-12T08:29:43.487Z,1.70
2023-03-12T08:32:11.666Z,1.70
2023-03-12T08:34:39.712Z,1.80
2023-03-12T08:37:07.824Z,1.90
2023-03-12T08:39:35.835Z,1.90
2023-03-12T08:42:05.606Z,2.00
2023-03-12T08:44:33.587Z,2.00
2023-03-12T08:47:01.578Z,2.10
2023-03-12T08:49:29.674Z,2.10
2023-03-12T08:51:57.632Z,2.10
2023-03-12T08:54:25.630Z,2.20
2023-03-12T08:56:53.623Z,2.20
2023-03-12T08:59:27.476Z,2.20
2023-03-12T09:01:55.417Z,2.30
2023-03-12T09:04:23.434Z,2.30
2023-03-12T09:06:51.482Z,2.30
2023-03-12T09:09:25.286Z,2.40
2023-03-12T09:11:53.233Z,2.40
2023-03-12T09:17:10.628Z,2.50
2023-03-12T09:19:38.716Z,2.50
2023-03-12T09:22:06.797Z,2.60
2023-03-12T09:24:34.885Z,2.60
2023-03-12T09:27:04.258Z,2.60
2023-03-12T09:29:36.686Z,2.70
2023-03-12T09:32:06.317Z,2.70
2023-03-12T09:34:35.654Z,2.70
2023-03-12T09:37:03.708Z,2.70
2023-03-12T09:39:31.682Z,2.80
2023-03-12T09:41:59.802Z,2.80
2023-03-12T09:44:32.010Z,2.80
2023-03-12T09:47:02.436Z,2.90
2023-03-12T09:49:33.452Z,2.90
2023-03-12T09:52:04.097Z,3.40
2023-03-12T09:54:36.606Z,3.00
2023-03-12T09:57:05.390Z,3.00
2023-03-12T09:59:33.528Z,3.10
2023-03-12T10:02:03.894Z,3.10
2023-03-12T10:04:56.385Z,3.20
2023-03-12T10:07:33.207Z,3.20
2023-03-12T10:10:08.143Z,3.30
2023-03-12T10:12:45.635Z,3.30
2023-03-12T10:15:18.033Z,3.40
2023-03-12T10:17:53.146Z,3.40
2023-03-12T10:20:30.241Z,3.40
2023-03-12T10:23:02.005Z,3.40
2023-03-12T10:25:33.041Z,3.40
2023-03-12T10:28:03.803Z,3.40
2023-03-12T10:30:36.439Z,3.40
2023-03-12T10:33:05.356Z,3.40
2023-03-12T10:35:33.359Z,3.40
2023-03-12T10:38:03.412Z,3.30
2023-03-12T10:40:34.143Z,3.20
2023-03-12T10:43:07.102Z,3.20
2023-03-12T10:45:37.938Z,3.10
2023-03-12T10:48:07.213Z,3.00
2023-03-12T10:50:37.039Z,3.00
2023-03-12T10:53:20.459Z,2.90
2023-03-12T10:55:58.766Z,2.90
2023-03-12T10:58:27.209Z,2.80
2023-03-12T11:00:58.831Z,2.80
2023-03-12T11:03:26.990Z,2.80
2023-03-12T11:05:55.753Z,2.80
2023-03-12T11:08:27.221Z,2.70
2023-03-12T11:10:56.294Z,2.70
2023-03-12T11:13:26.258Z,2.70
2023-03-12T11:15:54.780Z,2.70
2023-03-12T11:18:27.206Z,2.70
2023-03-12T11:20:56.564Z,2.70
2023-03-12T11:23:28.007Z,2.60
2023-03-12T11:25:58.485Z,2.60
2023-03-12T11:28:30.536Z,2.60
2023-03-12T11:30:59.400Z,2.50
2023-03-12T11:33:27.522Z,2.50
2023-03-12T11:36:14.053Z,2.40
2023-03-12T11:38:53.844Z,2.40
2023-03-12T11:41:27.077Z,2.40
2023-03-12T11:44:10.468Z,2.30
2023-03-12T11:46:45.781Z,2.30
2023-03-12T11:49:20.940Z,2.30
2023-03-12T11:51:54.613Z,2.20
2023-03-12T11:54:38.358Z,2.20
2023-03-12T11:57:15.714Z,2.20
2023-03-12T11:59:48.739Z,2.20
2023-03-12T12:02:26.862Z,2.20
2023-03-12T12:05:12.806Z,2.20
2023-03-12T12:07:45.943Z,2.30
2023-03-12T12:10:22.737Z,2.20
2023-03-12T12:12:55.555Z,2.20
2023-03-12T12:15:27.298Z,2.20
2023-03-12T12:18:01.128Z,2.20
2023-03-12T12:20:34.194Z,2.20
2023-03-12T12:23:11.166Z,2.20
2023-03-12T12:25:54.365Z,2.20
2023-03-12T12:28:27.818Z,2.20
2023-03-12T12:31:08.061Z,2.20
2023-03-12T12:33:44.518Z,2.20
2023-03-12T12:36:12.610Z,2.30
2023-03-12T12:38:42.360Z,2.20
2023-03-12T12:41:12.926Z,2.30
2023-03-12T12:43:41.209Z,2.30
2023-03-12T12:46:11.306Z,2.30
2023-03-12T12:48:41.029Z,2.40
2023-03-12T12:51:10.767Z,2.40
2023-03-12T12:53:42.217Z,2.40
2023-03-12T12:56:15.519Z,2.40
2023-03-12T12:59:04.847Z,2.40
2023-03-12T13:01:39.940Z,2.50
2023-03-12T13:04:12.368Z,2.50
2023-03-12T13:07:04.822Z,2.50
2023-03-12T13:09:37.477Z,2.50
2023-03-12T13:12:14.216Z,2.50
2023-03-12T13:14:48.074Z,2.50
2023-03-12T13:17:23.912Z,2.50
2023-03-12T13:20:00.960Z,2.50
2023-03-12T13:22:35.598Z,2.50
2023-03-12T13:25:10.521Z,2.50
2023-03-12T13:27:40.532Z,2.60
2023-03-12T13:30:27.229Z,2.60
2023-03-12T13:33:11.631Z,2.60
2023-03-12T13:35:40.175Z,2.60
2023-03-12T13:38:12.530Z,2.70
2023-03-12T13:41:03.899Z,2.70
2023-03-12T13:43:41.421Z,2.70
2023-03-12T13:46:23.075Z,2.80
2023-03-12T13:48:51.104Z,2.80
2023-03-12T13:51:20.772Z,2.80
2023-03-12T13:53:49.609Z,2.80
2023-03-12T13:56:18.523Z,2.80
2023-03-12T13:58:51.170Z,2.90
2023-03-12T14:01:20.585Z,2.90
2023-03-12T14:03:57.250Z,2.90
2023-03-12T14:06:25.773Z,2.90
2023-03-12T14:09:01.385Z,3.00
2023-03-12T14:11:37.639Z,3.00
2023-03-12T14:14:16.586Z,3.00
2023-03-12T14:16:46.252Z,3.10
2023-03-12T14:19:15.496Z,3.10
2023-03-12T14:21:45.221Z,3.20
2023-03-12T14:24:18.282Z,3.20
2023-03-12T14:26:47.532Z,3.20
2023-03-12T14:29:21.246Z,3.20
2023-03-12T14:31:49.306Z,3.20
2023-03-12T14:34:20.522Z,3.30
2023-03-12T14:36:51.523Z,3.30
2023-03-12T14:39:24.833Z,3.40
2023-03-12T14:41:56.611Z,3.40
2023-03-12T14:44:26.804Z,3.40
2023-03-12T14:46:58.895Z,3.50
2023-03-12T14:49:27.107Z,3.50
2023-03-12T14:51:55.426Z,3.60
2023-03-12T14:54:24.780Z,3.60
2023-03-12T14:56:52.828Z,3.60
2023-03-12T14:59:28.891Z,3.60
2023-03-12T15:02:00.340Z,3.70
2023-03-12T15:04:28.931Z,3.80
2023-03-12T15:06:59.020Z,3.80
2023-03-12T15:09:28.135Z,3.80
2023-03-12T15:11:57.578Z,3.90
2023-03-12T15:14:28.219Z,3.90
2023-03-12T15:16:58.813Z,4.00
2023-03-12T15:19:32.687Z,4.00
2023-03-12T15:22:01.011Z,4.10
2023-03-12T15:24:29.906Z,4.20
2023-03-12T15:26:57.989Z,4.20
2023-03-12T15:29:28.198Z,4.30
2023-03-12T15:31:57.475Z,4.40
2023-03-12T15:34:35.472Z,4.40
2023-03-12T15:37:04.871Z,4.40
2023-03-12T15:39:34.152Z,4.50
2023-03-12T15:42:03.099Z,4.60
2023-03-12T15:44:36.514Z,4.60
2023-03-12T15:47:06.739Z,4.70
2023-03-12T15:49:37.221Z,4.80
2023-03-12T15:52:11.069Z,4.80
2023-03-12T15:54:40.592Z,4.90
2023-03-12T15:57:20.480Z,4.90
2023-03-12T16:00:13.073Z,4.90
2023-03-12T16:02:49.978Z,5.00
2023-03-12T16:05:26.104Z,5.00
2023-03-12T16:07:55.838Z,5.00
2023-03-12T16:10:26.801Z,5.10
2023-03-12T16:12:59.501Z,5.10
2023-03-12T16:15:31.678Z,5.10
2023-03-12T16:17:59.676Z,5.20
2023-03-12T16:20:27.792Z,5.20
2023-03-12T16:22:56.053Z,5.20
2023-03-12T16:25:31.380Z,5.30
2023-03-12T16:28:01.728Z,5.30
2023-03-12T16:30:35.152Z,5.40
2023-03-12T16:33:06.081Z,5.40
2023-03-12T16:35:36.306Z,5.50
2023-03-12T16:38:04.315Z,5.50
2023-03-12T16:40:34.359Z,5.50
2023-03-12T16:43:03.837Z,5.50
2023-03-12T16:45:32.619Z,6.20
2023-03-12T16:48:03.154Z,5.60
2023-03-12T16:50:31.350Z,5.70
2023-03-12T16:52:59.846Z,5.70
2023-03-12T16:55:29.554Z,5.70
2023-03-12T16:57:59.287Z,5.80
2023-03-12T17:00:28.938Z,5.80
2023-03-12T17:02:59.015Z,5.80
2023-03-12T17:05:29.654Z,5.90
2023-03-12T17:07:58.309Z,5.90
2023-03-12T17:10:26.907Z,5.90
2023-03-12T17:12:56.758Z,6.00
2023-03-12T17:15:26.908Z,6.00
2023-03-12T17:17:59.396Z,6.00
2023-03-12T17:20:35.900Z,6.10
2023-03-12T17:23:04.122Z,6.10
2023-03-12T17:25:34.171Z,6.10
2023-03-12T17:28:02.418Z,6.20
2023-03-12T17:30:31.653Z,6.20
2023-03-12T17:33:03.664Z,6.20
2023-03-12T17:35:36.137Z,6.30
2023-03-12T17:38:04.274Z,6.30
2023-03-12T17:40:32.371Z,6.30
2023-03-12T17:43:00.396Z,6.30
2023-03-12T17:45:28.725Z,6.40
2023-03-12T17:47:56.800Z,6.40
2023-03-12T17:50:24.739Z,6.40
2023-03-12T17:52:54.112Z,6.40
2023-03-12T17:55:22.082Z,6.50
2023-03-12T17:57:50.477Z,6.50
2023-03-12T18:00:21.447Z,6.50
2023-03-12T18:02:50.217Z,6.50
2023-03-12T18:05:18.333Z,6.50
2023-03-12T18:07:47.986Z,6.50
2023-03-12T18:10:18.138Z,6.50
2023-03-12T18:12:46.108Z,6.50
2023-03-12T18:15:17.298Z,6.50
2023-03-12T18:17:52.335Z,6.50
2023-03-12T18:20:32.150Z,6.50
2023-03-12T18:23:05.597Z,6.50
2023-03-12T18:25:35.001Z,6.50
2023-03-12T18:28:03.024Z,6.50
2023-03-12T18:30:31.141Z,6.40
2023-03-12T18:32:59.257Z,6.50
2023-03-12T18:35:30.429Z,6.50
2023-03-12T18:37:58.793Z,6.50
2023-03-12T18:40:27.711Z,6.50
2023-03-12T18:43:22.163Z,6.40
2023-03-12T18:45:49.093Z,6.50
2023-03-12T18:48:17.145Z,6.40
2023-03-12T18:50:47.018Z,6.40
2023-03-12T18:53:17.851Z,6.40
2023-03-12T18:55:51.340Z,6.40
2023-03-12T18:58:20.688Z,6.40
2023-03-12T19:00:48.649Z,6.40
2023-03-12T19:03:16.770Z,6.50
2023-03-12T19:05:44.800Z,6.50
2023-03-12T19:08:15.767Z,6.50
2023-03-12T19:10:44.130Z,6.50
2023-03-12T19:13:12.095Z,6.80
2023-03-12T19:15:41.412Z,6.60
2023-03-12T19:18:09.464Z,6.50
2023-03-12T19:20:37.440Z,6.50
2023-03-12T19:23:07.969Z,6.50
2023-03-12T19:25:35.916Z,6.50
2023-03-12T19:28:03.895Z,6.50
2023-03-12T19:30:33.051Z,6.50
2023-03-12T19:33:02.676Z,6.50
2023-03-12T19:35:30.693Z,6.50
2023-03-12T19:37:59.642Z,6.50
2023-03-12T19:40:27.613Z,6.50
2023-03-12T19:42:55.564Z,6.50
2023-03-12T19:45:23.522Z,6.50
2023-03-12T19:47:52.215Z,6.50
2023-03-12T19:50:21.827Z,6.50
2023-03-12T19:52:49.924Z,6.50
2023-03-12T19:55:17.882Z,6.40
2023-03-12T19:57:45.880Z,6.40
2023-03-12T20:00:15.354Z,6.50
2023-03-12T20:02:43.373Z,6.50
2023-03-12T20:05:11.476Z,6.40
2023-03-12T20:07:40.927Z,6.50
2023-03-12T20:10:12.839Z,6.50
2023-03-12T20:12:46.819Z,6.50
2023-03-12T20:15:18.305Z,6.50
2023-03-12T20:17:46.380Z,6.50
2023-03-12T20:20:17.228Z,6.50
2023-03-12T20:22:46.537Z,6.50
2023-03-12T20:25:14.504Z,6.50
2023-03-12T20:27:43.940Z,6.50
2023-03-12T20:30:12.568Z,6.50
2023-03-12T20:32:40.562Z,6.50
2023-03-12T20:35:08.855Z,6.50
2023-03-12T20:37:36.821Z,6.50
2023-03-12T20:40:06.972Z,6.60
2023-03-12T20:42:34.911Z,6.60
2023-03-12T20:45:02.908Z,6.60
2023-03-12T20:47:30.971Z,6.60
2023-03-12T20:49:58.997Z,6.60
2023-03-12T20:52:27.028Z,6.60
2023-03-12T20:54:55.273Z,6.60
2023-03-12T20:57:24.653Z,6.60
2023-03-12T20:59:53.002Z,6.60
2023-03-12T21:02:20.961Z,6.60
2023-03-12T21:04:52.511Z,6.60
2023-03-12T21:07:24.525Z,6.70
2023-03-12T21:09:55.061Z,6.60
2023-03-12T21:12:24.392Z,6.60
2023-03-12T21:14:52.381Z,6.70
2023-03-12T21:17:21.097Z,6.70
2023-03-12T21:19:49.071Z,6.70
2023-03-12T21:22:17.059Z,6.70
2023-03-12T21:24:45.102Z,6.70
2023-03-12T21:27:13.109Z,6.70
2023-03-12T21:29:42.471Z,6.70
2023-03-12T21:32:10.637Z,6.70
2023-03-12T21:34:38.744Z,6.70
2023-03-12T21:37:06.742Z,6.70
2023-03-12T21:39:38.715Z,6.70
2023-03-12T21:42:15.683Z,6.80
2023-03-12T21:44:45.074Z,6.80
2023-03-12T21:47:19.600Z,6.80
2023-03-12T21:49:47.574Z,6.90
2023-03-12T21:52:15.898Z,6.90
2023-03-12T21:54:45.215Z,6.90
2023-03-12T21:57:13.213Z,7.00
2023-03-12T21:59:41.270Z,7.00
2023-03-12T22:02:12.649Z,7.00
2023-03-12T22:04:40.662Z,7.00
2023-03-12T22:07:08.755Z,7.10
2023-03-12T22:09:39.590Z,7.10
2023-03-12T22:12:07.969Z,7.10
2023-03-12T22:14:38.796Z,7.10
2023-03-12T22:17:06.757Z,7.10
2023-03-12T22:19:36.100Z,7.10
2023-03-12T22:22:04.133Z,7.20
2023-03-12T22:24:32.118Z,7.20
2023-03-12T22:27:01.704Z,7.30
2023-03-12T22:29:29.833Z,7.30
2023-03-12T22:31:57.805Z,7.30
2023-03-12T22:34:25.855Z,7.30
2023-03-12T22:36:55.190Z,7.30
2023-03-12T22:39:23.153Z,7.30
2023-03-12T22:41:51.708Z,7.30
2023-03-12T22:44:19.697Z,7.30
2023-03-12T22:46:47.733Z,7.30
2023-03-12T22:49:15.997Z,7.30
2023-03-12T22:51:43.978Z,7.30
2023-03-12T22:54:21.963Z,7.30
2023-03-12T22:56:49.958Z,7.30
2023-03-12T22:59:17.904Z,7.40
2023-03-12T23:01:45.931Z,7.40
2023-03-12T23:04:16.979Z,7.40
2023-03-12T23:06:45.679Z,7.40
2023-03-12T23:09:13.813Z,7.40
2023-03-12T23:11:43.156Z,7.40
2023-03-12T23:14:12.748Z,7.40
2023-03-12T23:16:40.862Z,7.50
2023-03-12T23:19:08.860Z,7.40
2023-03-12T23:21:36.845Z,7.50
2023-03-12T23:24:05.006Z,7.50
2023-03-12T23:26:36.444Z,7.50
2023-03-12T23:29:07.453Z,7.50
2023-03-12T23:31:38.717Z,7.50
2023-03-12T23:34:06.749Z,7.50
2023-03-12T23:36:34.719Z,7.50
2023-03-12T23:39:04.045Z,7.50
2023-03-12T23:41:32.351Z,7.60
2023-03-12T23:44:02.677Z,7.60
2023-03-12T23:46:32.208Z,7.60
2023-03-12T23:49:02.355Z,7.60
2023-03-12T23:51:31.217Z,7.60
2023-03-12T23:54:00.780Z,7.60
2023-03-12T23:56:32.741Z,7.60
2023-03-12T23:59:00.774Z,7.70
