createdAt,value
2023-05-19T00:01:49.868Z,102714.78
2023-05-19T00:04:18.610Z,102719.91
2023-05-19T00:06:51.017Z,102717.25
2023-05-19T00:09:19.088Z,102717.34
2023-05-19T00:11:47.140Z,102712.03
2023-05-19T00:14:16.895Z,102713.19
2023-05-19T00:16:45.323Z,102712.47
2023-05-19T00:19:13.166Z,102705.09
2023-05-19T00:21:41.091Z,102702.41
2023-05-19T00:24:09.058Z,102698.44
2023-05-19T00:26:37.188Z,102693.81
2023-05-19T00:29:06.937Z,102700.09
2023-05-19T00:31:36.571Z,102697.00
2023-05-19T00:34:04.457Z,102692.88
2023-05-19T00:36:32.332Z,102697.25
2023-05-19T00:39:00.138Z,102694.53
2023-05-19T00:41:28.897Z,102694.53
2023-05-19T00:43:56.974Z,102693.00
2023-05-19T00:46:26.007Z,102689.94
2023-05-19T00:48:55.171Z,102692.72
2023-05-19T00:51:24.027Z,102686.19
2023-05-19T00:53:52.228Z,102696.69
2023-05-19T00:56:21.740Z,102695.16
2023-05-19T00:58:52.190Z,102691.28
2023-05-19T01:01:21.577Z,102690.47
2023-05-19T01:03:51.417Z,102687.38
2023-05-19T01:06:20.845Z,102685.41
2023-05-19T01:08:49.788Z,102689.78
2023-05-19T01:11:17.568Z,102692.88
2023-05-19T01:13:45.637Z,102697.47
2023-05-19T01:16:19.996Z,102697.06
2023-05-19T01:18:56.233Z,102695.16
2023-05-19T01:22:13.131Z,102695.91
2023-05-19T01:25:11.217Z,102693.63
2023-05-19T01:27:48.171Z,102687.44
2023-05-19T01:30:31.666Z,102687.88
2023-05-19T01:33:02.804Z,102682.81
2023-05-19T01:35:32.964Z,102681.59
2023-05-19T01:38:01.765Z,102677.75
2023-05-19T01:40:30.163Z,102671.97
2023-05-19T01:43:00.052Z,102677.81
2023-05-19T01:45:31.191Z,102667.72
2023-05-19T01:48:02.534Z,102676.72
2023-05-19T01:50:31.182Z,102675.22
2023-05-19T01:53:00.019Z,102676.75
2023-05-19T01:55:28.593Z,102675.56
2023-05-19T01:58:07.926Z,102670.53
2023-05-19T02:00:50.362Z,102665.56
2023-05-19T02:03:30.688Z,102658.16
2023-05-19T02:06:10.392Z,102662.47
2023-05-19T02:08:45.343Z,102664.06
2023-05-19T02:11:21.660Z,102676.16
2023-05-19T02:13:54.549Z,102669.97
2023-05-19T02:16:29.221Z,102663.00
2023-05-19T02:18:59.276Z,102670.03
2023-05-19T02:21:27.593Z,102663.75
2023-05-19T02:23:56.234Z,102667.25
2023-05-19T02:26:24.057Z,102661.09
2023-05-19T02:28:51.889Z,102661.97
2023-05-19T02:31:19.696Z,102663.50
2023-05-19T02:33:48.882Z,102664.69
2023-05-19T02:36:16.703Z,102655.38
2023-05-19T02:38:45.027Z,102654.19
2023-05-19T02:41:13.009Z,102647.59
2023-05-19T02:43:40.804Z,102654.25
2023-05-19T02:46:08.683Z,102640.63
2023-05-19T02:48:36.650Z,102645.69
2023-05-19T02:51:06.269Z,102641.44
2023-05-19T02:53:34.072Z,102639.50
2023-05-19T02:56:01.881Z,102638.72
2023-05-19T02:58:29.726Z,102643.41
2023-05-19T03:00:57.556Z,102629.78
2023-05-19T03:03:26.039Z,102640.31
2023-05-19T03:05:54.498Z,102633.00
2023-05-19T03:08:23.703Z,102626.41
2023-05-19T03:10:51.480Z,102628.69
2023-05-19T03:13:19.352Z,102629.88
2023-05-19T03:15:47.348Z,102626.78
2023-05-19T03:18:16.550Z,102630.34
2023-05-19T03:20:44.718Z,102628.47
2023-05-19T03:23:12.569Z,102626.59
2023-05-19T03:25:41.727Z,102625.47
2023-05-19T03:28:10.152Z,102632.06
2023-05-19T03:30:38.124Z,102623.16
2023-05-19T03:33:12.240Z,102626.63
2023-05-19T03:35:41.229Z,102623.13
2023-05-19T03:38:09.401Z,102623.09
2023-05-19T03:40:37.649Z,102623.88
2023-05-19T03:43:11.336Z,102620.72
2023-05-19T03:45:46.491Z,102613.72
2023-05-19T03:48:32.964Z,102620.72
2023-05-19T03:51:19.268Z,102617.63
2023-05-19T03:53:49.353Z,102615.28
2023-05-19T03:56:18.202Z,102624.25
2023-05-19T03:58:49.698Z,102625.44
2023-05-19T04:01:17.512Z,102628.97
2023-05-19T04:03:45.418Z,102629.78
2023-05-19T04:06:13.830Z,102626.28
2023-05-19T04:08:41.714Z,102626.69
2023-05-19T04:11:09.513Z,102632.94
2023-05-19T04:13:37.410Z,102630.59
2023-05-19T04:16:07.702Z,102627.88
2023-05-19T04:18:35.538Z,102623.25
2023-05-19T04:21:05.745Z,102630.22
2023-05-19T04:23:33.572Z,102628.66
2023-05-19T04:26:02.459Z,102632.53
2023-05-19T04:28:30.302Z,102630.59
2023-05-19T04:31:00.244Z,102629.06
2023-05-19T04:33:29.492Z,102635.63
2023-05-19T04:35:58.360Z,102635.63
2023-05-19T04:38:26.267Z,102634.09
2023-05-19T04:40:54.136Z,102632.13
2023-05-19T04:43:22.315Z,102635.63
2023-05-19T04:45:51.420Z,102639.50
2023-05-19T04:48:21.692Z,102641.44
2023-05-19T04:50:51.953Z,102642.59
2023-05-19T04:53:21.733Z,102636.38
2023-05-19T04:55:50.289Z,102642.97
2023-05-19T04:58:18.416Z,102641.38
2023-05-19T05:00:46.390Z,102640.22
2023-05-19T05:03:14.740Z,102643.69
2023-05-19T05:05:42.599Z,102642.50
2023-05-19T05:08:12.427Z,102642.88
2023-05-19T05:10:43.652Z,102646.75
2023-05-19T05:13:12.068Z,102644.03
2023-05-19T05:15:40.958Z,102650.25
2023-05-19T05:18:10.118Z,102652.91
2023-05-19T05:20:38.814Z,102646.69
2023-05-19T05:23:09.557Z,102655.97
2023-05-19T05:25:40.786Z,102645.84
2023-05-19T05:28:08.674Z,102649.72
2023-05-19T05:30:38.177Z,102650.84
2023-05-19T05:33:08.178Z,102653.91
2023-05-19T05:35:39.177Z,102648.84
2023-05-19T05:38:08.439Z,102644.94
2023-05-19T05:40:38.053Z,102649.97
2023-05-19T05:43:08.059Z,102650.72
2023-05-19T05:45:41.842Z,102655.31
2023-05-19T05:48:10.805Z,102649.06
2023-05-19T05:50:40.072Z,102655.97
2023-05-19T05:53:09.916Z,102650.44
2023-05-19T05:55:41.164Z,102657.03
2023-05-19T05:58:11.702Z,102659.25
2023-05-19T06:00:39.582Z,102657.63
2023-05-19T06:03:07.652Z,102660.28
2023-05-19T06:05:35.820Z,102653.22
2023-05-19T06:08:03.652Z,102650.81
2023-05-19T06:10:31.848Z,102654.56
2023-05-19T06:13:00.242Z,102657.56
2023-05-19T06:15:29.581Z,102664.78
2023-05-19T06:18:02.707Z,102659.91
2023-05-19T06:20:30.909Z,102662.44
2023-05-19T06:22:59.496Z,102659.94
2023-05-19T06:25:28.443Z,102657.94
2023-05-19T06:27:57.458Z,102651.91
2023-05-19T06:30:25.630Z,102654.38
2023-05-19T06:33:15.076Z,102659.19
2023-05-19T06:35:43.015Z,102655.75
2023-05-19T06:38:10.961Z,102653.03
2023-05-19T06:40:39.082Z,102649.44
2023-05-19T06:43:06.949Z,102648.13
2023-05-19T06:45:53.064Z,102649.56
2023-05-19T06:48:22.941Z,102652.53
2023-05-19T06:50:50.970Z,102657.13
2023-05-19T06:53:21.781Z,102654.97
2023-05-19T06:55:58.773Z,102648.81
2023-05-19T06:58:28.796Z,102659.63
2023-05-19T07:00:57.486Z,102662.38
2023-05-19T07:03:31.290Z,102663.75
2023-05-19T07:06:00.160Z,102654.47
2023-05-19T07:08:28.996Z,102663.63
2023-05-19T07:10:57.805Z,102656.38
2023-05-19T07:13:27.456Z,102656.16
2023-05-19T07:15:56.688Z,102657.72
2023-05-19T07:18:25.426Z,102654.97
2023-05-19T07:20:54.791Z,102647.66
2023-05-19T07:23:22.672Z,102652.47
2023-05-19T07:25:50.934Z,102655.09
2023-05-19T07:28:18.768Z,102650.78
2023-05-19T07:30:46.551Z,102648.28
2023-05-19T07:33:14.471Z,102656.69
2023-05-19T07:35:42.638Z,102656.75
2023-05-19T07:38:12.126Z,102656.81
2023-05-19T07:40:40.077Z,102649.00
2023-05-19T07:43:07.953Z,102650.25
2023-05-19T07:45:35.874Z,102653.66
2023-05-19T07:48:03.750Z,102650.34
2023-05-19T07:50:31.816Z,102652.34
2023-05-19T07:52:59.923Z,102647.16
2023-05-19T07:55:29.087Z,102644.88
2023-05-19T07:57:57.245Z,102645.97
2023-05-19T08:00:25.307Z,102643.97
2023-05-19T08:02:53.999Z,102637.88
2023-05-19T08:05:21.934Z,102638.00
2023-05-19T08:07:50.056Z,102632.34
2023-05-19T08:10:18.134Z,102632.41
2023-05-19T08:12:47.990Z,102632.78
2023-05-19T08:15:16.587Z,102630.09
2023-05-19T08:17:44.603Z,102629.31
2023-05-19T08:20:12.878Z,102631.25
2023-05-19T08:22:40.876Z,102625.22
2023-05-19T08:25:09.583Z,102620.09
2023-05-19T08:27:37.501Z,102615.50
2023-05-19T08:30:08.323Z,102613.88
2023-05-19T08:32:36.383Z,102614.13
2023-05-19T08:35:04.391Z,102614.50
2023-05-19T08:37:34.021Z,102606.09
2023-05-19T08:40:04.591Z,102612.81
2023-05-19T08:42:33.149Z,102600.69
2023-05-19T08:45:01.514Z,102598.75
2023-05-19T08:47:31.112Z,102590.97
2023-05-19T08:50:04.946Z,102601.25
2023-05-19T08:52:42.294Z,102595.75
2023-05-19T08:55:17.105Z,102589.97
2023-05-19T08:57:44.986Z,102582.59
2023-05-19T09:00:14.521Z,102583.69
2023-05-19T09:02:50.780Z,102580.81
2023-05-19T09:05:28.553Z,102585.75
2023-05-19T09:07:57.124Z,102585.47
2023-05-19T09:10:26.025Z,102570.25
2023-05-19T09:12:54.969Z,102577.84
2023-05-19T09:15:27.136Z,102578.00
2023-05-19T09:18:08.486Z,102586.50
2023-05-19T09:20:39.383Z,102577.75
2023-05-19T09:23:07.828Z,102586.28
2023-05-19T09:25:36.388Z,102579.78
2023-05-19T09:28:04.220Z,102583.19
2023-05-19T09:30:32.090Z,102576.44
2023-05-19T09:33:00.973Z,102581.78
2023-05-19T09:35:30.211Z,102578.31
2023-05-19T09:37:58.075Z,102572.75
2023-05-19T09:40:29.113Z,102569.41
2023-05-19T09:42:57.098Z,102560.06
2023-05-19T09:45:28.000Z,102568.69
2023-05-19T09:47:55.904Z,102575.00
2023-05-19T09:50:23.843Z,102576.22
2023-05-19T09:52:53.230Z,102567.34
2023-05-19T09:55:23.248Z,102560.03
2023-05-19T09:58:36.341Z,102569.66
2023-05-19T10:01:05.633Z,102566.13
2023-05-19T10:03:34.984Z,102570.22
2023-05-19T10:06:03.168Z,102563.63
2023-05-19T10:08:33.822Z,102564.38
2023-05-19T10:11:01.671Z,102561.31
2023-05-19T10:13:30.748Z,102557.53
2023-05-19T10:16:00.143Z,102561.56
2023-05-19T10:18:29.676Z,102550.34
2023-05-19T10:20:58.831Z,102552.81
2023-05-19T10:23:26.729Z,102545.94
2023-05-19T10:25:59.421Z,102553.66
2023-05-19T10:28:35.785Z,102547.25
2023-05-19T10:31:07.781Z,102540.31
2023-05-19T10:33:48.249Z,102540.28
2023-05-19T10:36:32.413Z,102539.66
2023-05-19T10:39:05.663Z,102536.41
2023-05-19T10:41:45.170Z,102527.16
2023-05-19T10:44:24.360Z,102532.94
2023-05-19T10:46:54.142Z,102526.34
2023-05-19T10:49:24.212Z,102524.69
2023-05-19T10:51:55.996Z,102519.03
2023-05-19T10:54:43.362Z,102530.38
2023-05-19T10:57:17.432Z,102518.84
2023-05-19T10:59:45.757Z,102518.38
2023-05-19T11:02:38.263Z,102522.06
2023-05-19T11:05:09.302Z,102526.56
2023-05-19T11:07:37.374Z,102523.53
2023-05-19T11:10:09.008Z,102522.47
2023-05-19T11:12:46.551Z,102518.84
2023-05-19T11:15:16.348Z,102521.41
2023-05-19T11:17:49.662Z,102507.41
2023-05-19T11:20:23.540Z,102515.53
2023-05-19T11:23:07.760Z,102510.69
2023-05-19T11:25:46.859Z,102520.13
2023-05-19T11:28:19.258Z,102506.84
2023-05-19T11:30:50.420Z,102499.78
2023-05-19T11:33:19.736Z,102500.38
2023-05-19T11:35:49.549Z,102499.13
2023-05-19T11:38:18.365Z,102501.34
2023-05-19T11:40:47.213Z,102487.47
2023-05-19T11:43:16.609Z,102499.84
2023-05-19T11:45:44.855Z,102500.69
2023-05-19T11:48:12.944Z,102492.75
2023-05-19T11:50:43.911Z,102486.97
2023-05-19T11:53:13.963Z,102489.16
2023-05-19T11:55:47.362Z,102476.63
2023-05-19T11:58:17.070Z,102479.88
2023-05-19T12:00:47.662Z,102485.09
2023-05-19T12:03:17.434Z,102485.47
2023-05-19T12:05:49.408Z,102484.03
2023-05-19T12:08:18.238Z,102485.09
2023-05-19T12:10:49.134Z,102483.25
2023-05-19T12:13:18.439Z,102484.72
2023-05-19T12:15:46.327Z,102486.69
2023-05-19T12:18:14.264Z,102487.69
2023-05-19T12:20:42.348Z,102481.69
2023-05-19T12:23:10.246Z,102477.69
2023-05-19T12:25:38.415Z,102481.84
2023-05-19T12:28:06.494Z,102474.06
2023-05-19T12:30:35.989Z,102480.09
2023-05-19T12:33:04.184Z,102475.28
2023-05-19T12:35:34.049Z,102474.50
2023-05-19T12:38:05.638Z,102466.41
2023-05-19T12:40:34.754Z,102465.75
2023-05-19T12:43:02.798Z,102451.06
2023-05-19T12:45:37.274Z,102463.81
2023-05-19T12:48:06.708Z,102456.91
2023-05-19T12:50:35.366Z,102448.06
2023-05-19T12:53:03.492Z,102453.19
2023-05-19T12:55:31.464Z,102452.53
2023-05-19T12:57:59.491Z,102446.97
2023-05-19T13:00:30.987Z,102455.44
2023-05-19T13:03:04.459Z,102451.13
2023-05-19T13:05:34.644Z,102448.09
2023-05-19T13:08:05.464Z,102440.47
2023-05-19T13:10:35.645Z,102440.19
2023-05-19T13:13:04.374Z,102444.31
2023-05-19T13:15:35.355Z,102435.28
2023-05-19T13:18:07.165Z,102432.72
2023-05-19T13:20:35.643Z,102442.81
2023-05-19T13:23:04.787Z,102439.34
2023-05-19T13:25:34.101Z,102436.81
2023-05-19T13:28:05.136Z,102434.47
2023-05-19T13:30:33.417Z,102437.28
2023-05-19T13:33:01.574Z,102435.31
2023-05-19T13:35:31.375Z,102430.50
2023-05-19T13:37:59.328Z,102426.72
2023-05-19T13:40:28.156Z,102423.47
2023-05-19T13:42:56.040Z,102424.09
2023-05-19T13:45:23.847Z,102413.72
2023-05-19T13:47:51.677Z,102411.34
2023-05-19T13:50:19.652Z,102402.38
2023-05-19T13:52:49.250Z,102399.59
2023-05-19T13:55:17.333Z,102403.41
2023-05-19T13:57:45.257Z,102408.03
2023-05-19T14:00:13.846Z,102397.44
2023-05-19T14:02:42.365Z,102400.38
2023-05-19T14:05:10.479Z,102399.75
2023-05-19T14:07:38.412Z,102406.50
2023-05-19T14:10:08.898Z,102400.66
2023-05-19T14:12:55.149Z,102404.28
2023-05-19T14:15:24.842Z,102396.88
2023-05-19T14:17:53.085Z,102404.88
2023-05-19T14:20:21.062Z,102390.63
2023-05-19T14:22:48.893Z,102400.31
2023-05-19T14:25:18.158Z,102387.94
2023-05-19T14:27:45.973Z,102388.25
2023-05-19T14:30:14.106Z,102381.06
2023-05-19T14:32:41.993Z,102375.66
2023-05-19T14:35:10.375Z,102387.22
2023-05-19T14:37:38.148Z,102382.38
2023-05-19T14:40:06.898Z,102376.06
2023-05-19T14:42:36.028Z,102376.81
2023-05-19T14:45:03.961Z,102369.94
2023-05-19T14:47:31.851Z,102374.91
2023-05-19T14:49:59.757Z,102373.84
2023-05-19T14:52:27.597Z,102374.09
2023-05-19T14:54:56.022Z,102370.59
2023-05-19T14:57:23.819Z,102361.84
2023-05-19T14:59:52.974Z,102359.81
2023-05-19T15:02:20.848Z,102358.53
2023-05-19T15:04:48.895Z,102358.97
2023-05-19T15:07:17.194Z,102358.16
2023-05-19T15:09:45.084Z,102376.56
2023-05-19T15:12:12.866Z,102370.28
2023-05-19T15:14:40.733Z,102365.00
2023-05-19T15:17:10.063Z,102366.97
2023-05-19T15:19:38.033Z,102365.25
2023-05-19T15:22:06.297Z,102353.69
2023-05-19T15:24:34.100Z,102351.69
2023-05-19T15:27:02.878Z,102349.72
2023-05-19T15:29:30.673Z,102351.44
2023-05-19T15:31:58.518Z,102357.31
2023-05-19T15:34:27.667Z,102357.78
2023-05-19T15:36:55.557Z,102355.25
2023-05-19T15:39:23.361Z,102352.81
2023-05-19T15:41:51.745Z,102347.38
2023-05-19T15:44:19.586Z,102349.19
2023-05-19T15:46:47.421Z,102339.25
2023-05-19T15:49:15.214Z,102337.03
2023-05-19T15:51:44.635Z,102329.72
2023-05-19T15:54:12.419Z,102343.34
2023-05-19T15:56:40.247Z,102331.66
2023-05-19T15:59:08.062Z,102337.28
2023-05-19T16:01:36.562Z,102336.47
2023-05-19T16:04:04.684Z,102333.25
2023-05-19T16:06:32.664Z,102335.69
2023-05-19T16:09:01.851Z,102332.41
2023-05-19T16:11:29.842Z,102333.22
2023-05-19T16:13:57.679Z,102326.44
2023-05-19T16:16:25.519Z,102321.91
2023-05-19T16:18:53.387Z,102316.06
2023-05-19T16:21:21.801Z,102316.06
2023-05-19T16:23:49.687Z,102317.66
2023-05-19T16:26:18.944Z,102314.84
2023-05-19T16:28:46.788Z,102318.22
2023-05-19T16:31:14.578Z,102312.41
2023-05-19T16:33:42.487Z,102307.84
2023-05-19T16:36:10.363Z,102314.19
2023-05-19T16:38:38.190Z,102307.38
2023-05-19T16:41:07.542Z,102311.19
2023-05-19T16:43:37.099Z,102309.94
2023-05-19T16:46:05.363Z,102314.75
2023-05-19T16:48:33.305Z,102309.19
2023-05-19T16:51:01.098Z,102313.22
2023-05-19T16:53:28.932Z,102321.31
2023-05-19T16:55:58.928Z,102324.88
2023-05-19T16:58:28.010Z,102323.84
2023-05-19T17:00:58.176Z,102311.19
2023-05-19T17:03:26.074Z,102313.97
2023-05-19T17:05:53.984Z,102307.66
2023-05-19T17:08:21.806Z,102315.72
2023-05-19T17:10:49.595Z,102313.69
2023-05-19T17:13:17.429Z,102315.69
2023-05-19T17:15:45.410Z,102320.75
2023-05-19T17:18:15.999Z,102322.69
2023-05-19T17:20:43.964Z,102320.19
2023-05-19T17:23:11.767Z,102320.94
2023-05-19T17:25:39.551Z,102324.47
2023-05-19T17:28:07.501Z,102321.16
2023-05-19T17:30:35.676Z,102322.69
2023-05-19T17:33:03.894Z,102323.94
2023-05-19T17:35:34.324Z,102323.22
2023-05-19T17:38:02.186Z,102319.97
2023-05-19T17:40:30.116Z,102317.66
2023-05-19T17:42:58.010Z,102321.19
2023-05-19T17:45:26.513Z,102320.63
2023-05-19T17:47:54.382Z,102315.53
2023-05-19T17:50:22.180Z,102322.13
2023-05-19T17:52:52.035Z,102317.50
2023-05-19T17:55:21.021Z,102317.50
2023-05-19T17:57:49.675Z,102321.03
2023-05-19T18:00:18.596Z,102327.31
2023-05-19T18:02:46.963Z,102334.09
2023-05-19T18:05:16.088Z,102329.34
2023-05-19T18:07:44.323Z,102338.16
2023-05-19T18:10:16.796Z,102330.50
2023-05-19T18:12:44.608Z,102332.44
2023-05-19T18:15:13.034Z,102337.66
2023-05-19T18:17:40.923Z,102332.34
2023-05-19T18:20:09.644Z,102333.81
2023-05-19T18:22:37.416Z,102337.84
2023-05-19T18:25:06.069Z,102334.56
2023-05-19T18:27:35.258Z,102333.44
2023-05-19T18:30:03.158Z,102337.59
2023-05-19T18:32:31.228Z,102344.09
2023-05-19T18:34:59.147Z,102347.31
2023-05-19T18:37:28.343Z,102332.63
2023-05-19T18:39:56.330Z,102343.91
2023-05-19T18:42:24.217Z,102346.38
2023-05-19T18:44:53.501Z,102346.59
2023-05-19T18:47:22.787Z,102349.78
2023-05-19T18:49:50.627Z,102355.22
2023-05-19T18:52:19.012Z,102351.66
2023-05-19T18:54:47.149Z,102356.31
2023-05-19T18:57:15.202Z,102355.78
2023-05-19T18:59:43.015Z,102353.22
2023-05-19T19:02:12.151Z,102355.44
2023-05-19T19:04:39.962Z,102359.28
2023-05-19T19:07:07.840Z,102360.19
2023-05-19T19:09:35.698Z,102359.94
2023-05-19T19:12:03.609Z,102361.16
2023-05-19T19:14:31.692Z,102361.09
2023-05-19T19:16:59.549Z,102363.78
2023-05-19T19:19:30.467Z,102365.50
2023-05-19T19:21:58.470Z,102365.63
2023-05-19T19:24:28.378Z,102371.84
2023-05-19T19:26:56.208Z,102370.72
2023-05-19T19:29:24.016Z,102377.44
2023-05-19T19:31:51.871Z,102379.34
2023-05-19T19:34:20.242Z,102380.59
2023-05-19T19:36:49.695Z,102385.91
2023-05-19T19:39:17.506Z,102383.53
2023-05-19T19:41:45.521Z,102389.47
2023-05-19T19:44:13.537Z,102391.38
2023-05-19T19:46:41.449Z,102393.44
2023-05-19T19:49:09.295Z,102389.63
2023-05-19T19:51:37.090Z,102403.16
2023-05-19T19:54:06.284Z,102403.09
2023-05-19T19:56:34.122Z,102403.94
2023-05-19T19:59:01.938Z,102402.78
2023-05-19T20:01:29.881Z,102412.81
2023-05-19T20:03:57.936Z,102416.50
2023-05-19T20:06:25.949Z,102408.56
2023-05-19T20:08:53.904Z,102412.75
2023-05-19T20:11:24.502Z,102411.25
2023-05-19T20:13:52.612Z,102422.75
2023-05-19T20:16:20.748Z,102417.44
2023-05-19T20:18:48.716Z,102419.78
2023-05-19T20:21:16.645Z,102424.53
2023-05-19T20:23:44.572Z,102427.16
2023-05-19T20:26:13.413Z,102428.19
2023-05-19T20:28:43.010Z,102428.13
2023-05-19T20:31:10.897Z,102436.31
2023-05-19T20:33:38.983Z,102438.53
2023-05-19T20:36:07.723Z,102435.25
2023-05-19T20:38:35.571Z,102425.75
2023-05-19T20:41:03.843Z,102429.66
2023-05-19T20:43:32.967Z,102436.31
2023-05-19T20:46:03.748Z,102445.72
2023-05-19T20:48:31.535Z,102448.50
2023-05-19T20:50:59.359Z,102444.84
2023-05-19T20:53:27.307Z,102443.34
2023-05-19T20:55:55.122Z,102450.41
2023-05-19T20:58:26.485Z,102444.75
2023-05-19T21:00:57.571Z,102447.50
2023-05-19T21:03:28.492Z,102441.38
2023-05-19T21:05:56.594Z,102446.44
2023-05-19T21:08:25.184Z,102451.19
2023-05-19T21:10:53.008Z,102446.00
2023-05-19T21:13:20.862Z,102445.06
2023-05-19T21:15:48.651Z,102440.63
2023-05-19T21:18:16.747Z,102443.56
2023-05-19T21:20:45.943Z,102442.75
2023-05-19T21:23:13.724Z,102451.63
2023-05-19T21:25:43.378Z,102455.78
2023-05-19T21:28:12.252Z,102462.81
2023-05-19T21:30:40.120Z,102463.84
2023-05-19T21:33:08.037Z,102462.03
2023-05-19T21:35:35.883Z,102462.00
2023-05-19T21:38:15.593Z,102458.88
2023-05-19T21:40:43.791Z,102472.16
2023-05-19T21:43:12.654Z,102462.22
2023-05-19T21:45:40.531Z,102470.66
2023-05-19T21:48:08.352Z,102472.31
2023-05-19T21:50:37.385Z,102470.47
2023-05-19T21:53:06.604Z,102474.59
2023-05-19T21:55:34.886Z,102466.94
2023-05-19T21:58:02.937Z,102480.81
2023-05-19T22:00:30.878Z,102471.63
2023-05-19T22:02:58.763Z,102475.28
2023-05-19T22:05:26.981Z,102474.19
2023-05-19T22:07:54.780Z,102474.03
2023-05-19T22:10:24.296Z,102479.00
2023-05-19T22:12:52.109Z,102468.59
2023-05-19T22:15:20.048Z,102471.50
2023-05-19T22:17:47.893Z,102475.13
2023-05-19T22:20:16.445Z,102466.72
2023-05-19T22:22:44.291Z,102470.91
2023-05-19T22:25:12.098Z,102469.50
2023-05-19T22:27:41.263Z,102470.91
2023-05-19T22:30:09.664Z,102471.38
2023-05-19T22:32:37.622Z,102478.22
2023-05-19T22:35:06.581Z,102472.25
2023-05-19T22:37:34.515Z,102469.16
2023-05-19T22:40:02.374Z,102471.59
2023-05-19T22:42:30.165Z,102470.28
2023-05-19T22:44:59.335Z,102468.00
2023-05-19T22:47:27.245Z,102471.84
2023-05-19T22:49:57.024Z,102478.22
2023-05-19T22:52:25.168Z,102475.59
2023-05-19T22:54:52.951Z,102477.84
2023-05-19T22:57:20.921Z,102476.13
2023-05-19T22:59:48.720Z,102478.19
2023-05-19T23:02:18.280Z,102472.25
2023-05-19T23:04:46.083Z,102475.75
2023-05-19T23:07:13.927Z,102471.41
2023-05-19T23:09:41.730Z,102482.94
2023-05-19T23:12:09.551Z,102473.41
2023-05-19T23:14:37.356Z,102472.75
2023-05-19T23:17:05.432Z,102473.44
2023-05-19T23:19:35.313Z,102474.22
2023-05-19T23:22:03.157Z,102476.88
2023-05-19T23:24:30.961Z,102477.88
2023-05-19T23:26:58.821Z,102476.88
2023-05-19T23:29:26.674Z,102474.91
2023-05-19T23:31:54.594Z,102475.78
2023-05-19T23:34:22.415Z,102477.13
2023-05-19T23:36:51.574Z,102479.00
2023-05-19T23:39:19.377Z,102473.16
2023-05-19T23:41:47.183Z,102467.56
2023-05-19T23:44:15.030Z,102471.63
2023-05-19T23:46:42.912Z,102473.84
2023-05-19T23:49:10.748Z,102473.94
2023-05-19T23:51:38.538Z,102474.38
2023-05-19T23:54:07.696Z,102470.09
2023-05-19T23:56:35.548Z,102466.03
2023-05-19T23:59:03.442Z,102463.06
