createdAt,value
2023-04-20T00:01:18.555Z,98822.72
2023-04-20T00:02:52.112Z,98820.88
2023-04-20T00:04:25.660Z,98817.28
2023-04-20T00:06:01.297Z,98819.84
2023-04-20T00:07:34.559Z,98819.63
2023-04-20T00:09:09.236Z,98814.56
2023-04-20T00:10:42.550Z,98816.19
2023-04-20T00:12:16.322Z,98808.38
2023-04-20T00:13:49.669Z,98806.97
2023-04-20T00:15:23.343Z,98795.16
2023-04-20T00:16:56.706Z,98794.81
2023-04-20T00:18:30.181Z,98798.38
2023-04-20T00:20:03.961Z,98802.94
2023-04-20T00:21:37.157Z,98799.47
2023-04-20T00:23:09.944Z,98806.34
2023-04-20T00:24:43.089Z,98804.34
2023-04-20T00:26:17.075Z,98804.41
2023-04-20T00:27:54.019Z,98799.19
2023-04-20T00:29:27.532Z,98801.03
2023-04-20T00:31:02.288Z,98795.06
2023-04-20T00:32:35.517Z,98800.44
2023-04-20T00:34:08.863Z,98791.06
2023-04-20T00:35:42.580Z,98792.78
2023-04-20T00:37:15.831Z,98791.06
2023-04-20T00:38:48.075Z,98796.34
2023-04-20T00:40:21.384Z,98792.78
2023-04-20T00:41:54.747Z,98796.50
2023-04-20T00:43:26.919Z,98796.69
2023-04-20T00:45:00.166Z,98789.03
2023-04-20T00:46:34.896Z,98796.97
2023-04-20T00:48:09.074Z,98798.69
2023-04-20T00:49:42.341Z,98799.47
2023-04-20T00:51:15.898Z,98798.47
2023-04-20T00:52:49.258Z,98796.97
2023-04-20T00:54:24.434Z,98801.47
2023-04-20T00:55:57.877Z,98793.53
2023-04-20T00:57:32.254Z,98793.53
2023-04-20T00:59:08.159Z,98788.41
2023-04-20T01:00:42.037Z,98791.81
2023-04-20T01:02:18.421Z,98790.25
2023-04-20T01:03:51.701Z,98797.25
2023-04-20T01:05:23.962Z,98804.38
2023-04-20T01:06:57.327Z,98802.56
2023-04-20T01:08:30.647Z,98797.50
2023-04-20T01:10:04.146Z,98794.13
2023-04-20T01:11:37.385Z,98791.84
2023-04-20T01:13:09.801Z,98797.28
2023-04-20T01:14:43.008Z,98800.16
2023-04-20T01:16:18.189Z,98800.00
2023-04-20T01:17:53.762Z,98793.69
2023-04-20T01:19:27.337Z,98789.28
2023-04-20T01:21:00.517Z,98788.41
2023-04-20T01:22:34.576Z,98789.41
2023-04-20T01:24:08.642Z,98785.81
2023-04-20T01:25:41.941Z,98788.63
2023-04-20T01:27:16.703Z,98792.19
2023-04-20T01:28:48.868Z,98795.00
2023-04-20T01:30:22.517Z,98788.13
2023-04-20T01:31:56.152Z,98793.44
2023-04-20T01:33:28.534Z,98783.16
2023-04-20T01:35:02.129Z,98786.00
2023-04-20T01:36:35.314Z,98784.03
2023-04-20T01:38:09.870Z,98782.44
2023-04-20T01:39:42.105Z,98796.72
2023-04-20T01:41:15.490Z,98788.00
2023-04-20T01:42:47.730Z,98792.69
2023-04-20T01:44:21.378Z,98794.66
2023-04-20T01:45:53.497Z,98791.38
2023-04-20T01:47:27.090Z,98789.50
2023-04-20T01:49:00.262Z,98792.00
2023-04-20T01:50:33.570Z,98785.94
2023-04-20T01:52:06.967Z,98783.31
2023-04-20T01:53:41.850Z,98789.44
2023-04-20T01:55:15.052Z,98790.16
2023-04-20T01:56:48.427Z,98784.75
2023-04-20T01:58:22.195Z,98781.16
2023-04-20T01:59:55.508Z,98789.84
2023-04-20T02:01:28.944Z,98779.44
2023-04-20T02:03:02.458Z,98777.72
2023-04-20T02:04:35.839Z,98776.94
2023-04-20T02:06:09.720Z,98788.28
2023-04-20T02:07:41.985Z,98777.84
2023-04-20T02:09:16.994Z,98780.72
2023-04-20T02:10:50.469Z,98785.28
2023-04-20T02:12:22.862Z,98784.38
2023-04-20T02:13:56.042Z,98777.41
2023-04-20T02:15:29.397Z,98778.72
2023-04-20T02:17:03.099Z,98778.72
2023-04-20T02:18:37.363Z,98778.84
2023-04-20T02:20:12.591Z,98782.44
2023-04-20T02:21:46.308Z,98776.84
2023-04-20T02:23:19.485Z,98778.56
2023-04-20T02:24:53.251Z,98776.97
2023-04-20T02:26:26.966Z,98777.13
2023-04-20T02:28:00.500Z,98780.13
2023-04-20T02:29:32.779Z,98784.03
2023-04-20T02:31:06.351Z,98786.53
2023-04-20T02:32:38.605Z,98774.13
2023-04-20T02:34:12.147Z,98786.22
2023-04-20T02:35:45.350Z,98785.22
2023-04-20T02:37:17.683Z,98785.22
2023-04-20T02:38:51.086Z,98776.47
2023-04-20T02:40:25.797Z,98782.56
2023-04-20T02:41:59.038Z,98783.41
2023-04-20T02:43:34.237Z,98777.53
2023-04-20T02:45:07.867Z,98789.69
2023-04-20T02:46:41.799Z,98772.38
2023-04-20T02:48:15.395Z,98779.41
2023-04-20T02:49:48.890Z,98773.13
2023-04-20T02:51:22.491Z,98781.00
2023-04-20T02:52:57.519Z,98782.75
2023-04-20T02:54:31.034Z,98772.13
2023-04-20T02:56:05.417Z,98781.63
2023-04-20T02:57:47.238Z,98776.34
2023-04-20T02:59:20.313Z,98780.63
2023-04-20T03:01:04.150Z,98781.56
2023-04-20T03:02:38.295Z,98773.81
2023-04-20T03:04:10.811Z,98766.97
2023-04-20T03:05:50.881Z,98775.03
2023-04-20T03:07:24.203Z,98770.94
2023-04-20T03:08:57.519Z,98779.94
2023-04-20T03:10:54.762Z,98768.66
2023-04-20T03:12:29.317Z,98775.06
2023-04-20T03:14:23.045Z,98782.13
2023-04-20T03:15:56.824Z,98775.19
2023-04-20T03:17:37.661Z,98779.56
2023-04-20T03:19:11.191Z,98787.47
2023-04-20T03:20:44.530Z,98783.06
2023-04-20T03:22:19.384Z,98783.06
2023-04-20T03:23:55.307Z,98787.63
2023-04-20T03:25:29.612Z,98786.91
2023-04-20T03:27:07.330Z,98776.59
2023-04-20T03:28:50.370Z,98783.63
2023-04-20T03:30:27.877Z,98784.75
2023-04-20T03:32:11.921Z,98789.88
2023-04-20T03:33:44.221Z,98791.72
2023-04-20T03:35:18.121Z,98791.84
2023-04-20T03:36:51.729Z,98791.09
2023-04-20T03:38:24.040Z,98792.16
2023-04-20T03:39:58.444Z,98784.59
2023-04-20T03:41:32.820Z,98788.03
2023-04-20T03:43:06.655Z,98787.09
2023-04-20T03:44:41.525Z,98787.09
2023-04-20T03:46:16.052Z,98784.59
2023-04-20T03:47:51.421Z,98786.59
2023-04-20T03:49:25.881Z,98786.03
2023-04-20T03:50:59.364Z,98786.25
2023-04-20T03:52:31.553Z,98782.97
2023-04-20T03:54:07.735Z,98796.28
2023-04-20T03:55:41.588Z,98789.44
2023-04-20T03:57:19.052Z,98794.28
2023-04-20T03:58:52.518Z,98793.81
2023-04-20T04:00:30.017Z,98794.75
2023-04-20T04:02:13.610Z,98793.06
2023-04-20T04:03:50.971Z,98796.63
2023-04-20T04:05:23.519Z,98795.03
2023-04-20T04:06:57.037Z,98791.69
2023-04-20T04:08:31.379Z,98803.88
2023-04-20T04:10:05.840Z,98800.19
2023-04-20T04:11:40.014Z,98802.63
2023-04-20T04:13:13.583Z,98805.09
2023-04-20T04:14:46.961Z,98800.47
2023-04-20T04:16:24.071Z,98801.22
2023-04-20T04:17:57.628Z,98799.19
2023-04-20T04:19:31.434Z,98797.47
2023-04-20T04:21:06.855Z,98800.75
2023-04-20T04:22:42.369Z,98807.75
2023-04-20T04:24:41.947Z,98798.66
2023-04-20T04:26:17.974Z,98811.09
2023-04-20T04:27:53.275Z,98812.78
2023-04-20T04:29:25.961Z,98814.66
2023-04-20T04:31:06.292Z,98813.91
2023-04-20T04:32:42.594Z,98812.44
2023-04-20T04:34:18.375Z,98809.63
2023-04-20T04:35:56.109Z,98817.41
2023-04-20T04:37:31.263Z,98815.31
2023-04-20T04:39:04.643Z,98814.84
2023-04-20T04:40:39.311Z,98821.38
2023-04-20T04:42:13.981Z,98816.44
2023-04-20T04:43:49.571Z,98814.78
2023-04-20T04:45:33.911Z,98819.19
2023-04-20T04:47:09.664Z,98824.00
2023-04-20T04:48:46.663Z,98819.97
2023-04-20T04:50:19.121Z,98817.38
2023-04-20T04:51:52.400Z,98815.78
2023-04-20T04:53:25.870Z,98810.59
2023-04-20T04:54:58.975Z,98814.00
2023-04-20T04:56:32.332Z,98813.94
2023-04-20T04:58:05.535Z,98815.38
2023-04-20T04:59:38.785Z,98818.53
2023-04-20T05:01:12.480Z,98808.22
2023-04-20T05:02:46.414Z,98817.97
2023-04-20T05:04:21.424Z,98822.25
2023-04-20T05:05:55.116Z,98827.56
2023-04-20T05:07:28.356Z,98828.84
2023-04-20T05:09:01.932Z,98828.88
2023-04-20T05:10:35.383Z,98834.50
2023-04-20T05:12:09.170Z,98822.97
2023-04-20T05:13:42.902Z,98828.47
2023-04-20T05:15:17.040Z,98833.06
2023-04-20T05:16:49.368Z,98836.91
2023-04-20T05:18:23.323Z,98832.00
2023-04-20T05:19:58.087Z,98826.25
2023-04-20T05:21:31.711Z,98828.66
2023-04-20T05:23:05.374Z,98827.59
2023-04-20T05:24:39.373Z,98823.94
2023-04-20T05:26:12.924Z,98821.22
2023-04-20T05:27:46.635Z,98822.16
2023-04-20T05:29:20.287Z,98828.56
2023-04-20T05:30:55.270Z,98815.47
2023-04-20T05:32:28.944Z,98813.06
2023-04-20T05:34:03.309Z,98807.34
2023-04-20T05:35:40.547Z,98810.19
2023-04-20T05:37:14.131Z,98805.94
2023-04-20T05:38:48.027Z,98806.38
2023-04-20T05:40:22.321Z,98802.31
2023-04-20T05:41:55.837Z,98805.81
2023-04-20T05:43:29.804Z,98803.56
2023-04-20T05:45:03.556Z,98811.56
2023-04-20T05:46:37.478Z,98816.06
2023-04-20T05:48:10.997Z,98818.47
2023-04-20T05:49:46.308Z,98810.84
2023-04-20T05:51:22.049Z,98816.28
2023-04-20T05:52:55.778Z,98817.81
2023-04-20T05:54:29.399Z,98815.34
2023-04-20T05:56:03.566Z,98814.09
2023-04-20T05:57:42.862Z,98808.69
2023-04-20T05:59:16.315Z,98823.28
2023-04-20T06:00:50.073Z,98817.97
2023-04-20T06:02:24.177Z,98815.13
2023-04-20T06:03:58.185Z,98814.78
2023-04-20T06:05:32.306Z,98807.00
2023-04-20T06:07:07.374Z,98808.44
2023-04-20T06:08:41.339Z,98807.31
2023-04-20T06:10:15.175Z,98807.72
2023-04-20T06:11:48.825Z,98807.19
2023-04-20T06:13:22.513Z,98800.03
2023-04-20T06:14:56.107Z,98803.25
2023-04-20T06:16:29.518Z,98804.28
2023-04-20T06:18:03.626Z,98797.31
2023-04-20T06:19:37.316Z,98794.22
2023-04-20T06:21:11.963Z,98797.88
2023-04-20T06:22:47.420Z,98799.81
2023-04-20T06:24:21.075Z,98791.81
2023-04-20T06:25:54.478Z,98796.66
2023-04-20T06:27:28.376Z,98800.03
2023-04-20T06:29:02.056Z,98786.06
2023-04-20T06:30:35.858Z,98786.06
2023-04-20T06:32:09.407Z,98796.97
2023-04-20T06:33:48.086Z,98792.41
2023-04-20T06:35:22.189Z,98789.94
2023-04-20T06:36:55.627Z,98790.66
2023-04-20T06:38:30.491Z,98786.75
2023-04-20T06:40:05.711Z,98795.97
2023-04-20T06:41:39.204Z,98792.03
2023-04-20T06:43:13.474Z,98796.59
2023-04-20T06:44:47.239Z,98797.81
2023-04-20T06:46:20.750Z,98792.63
2023-04-20T06:47:54.389Z,98789.00
2023-04-20T06:49:28.146Z,98802.38
2023-04-20T06:51:01.425Z,98791.00
2023-04-20T06:52:34.829Z,98801.69
2023-04-20T06:54:09.352Z,98799.34
2023-04-20T06:55:42.607Z,98802.94
2023-04-20T06:57:15.749Z,98797.69
2023-04-20T06:58:49.823Z,98811.22
2023-04-20T07:00:23.187Z,98796.63
2023-04-20T07:01:56.670Z,98798.34
2023-04-20T07:03:30.305Z,98804.81
2023-04-20T07:05:03.798Z,98803.19
2023-04-20T07:06:36.964Z,98803.69
2023-04-20T07:08:10.590Z,98799.78
2023-04-20T07:09:45.131Z,98799.41
2023-04-20T07:11:18.468Z,98801.81
2023-04-20T07:12:51.673Z,98807.94
2023-04-20T07:14:24.903Z,98812.59
2023-04-20T07:15:58.214Z,98809.66
2023-04-20T07:17:32.034Z,98808.69
2023-04-20T07:19:05.120Z,98809.47
2023-04-20T07:20:38.705Z,98812.41
2023-04-20T07:22:11.855Z,98807.00
2023-04-20T07:23:45.492Z,98810.88
2023-04-20T07:25:20.156Z,98810.94
2023-04-20T07:26:55.851Z,98812.44
2023-04-20T07:28:29.138Z,98806.47
2023-04-20T07:30:02.536Z,98807.22
2023-04-20T07:31:36.059Z,98803.59
2023-04-20T07:33:11.379Z,98807.56
2023-04-20T07:34:44.548Z,98800.44
2023-04-20T07:36:17.831Z,98791.72
2023-04-20T07:37:51.282Z,98806.09
2023-04-20T07:39:25.758Z,98800.50
2023-04-20T07:41:00.356Z,98799.50
2023-04-20T07:42:34.635Z,98802.91
2023-04-20T07:44:07.846Z,98804.78
2023-04-20T07:45:41.629Z,98796.94
2023-04-20T07:47:15.125Z,98802.09
2023-04-20T07:48:48.714Z,98792.56
2023-04-20T07:50:22.496Z,98796.75
2023-04-20T07:52:03.363Z,98802.94
2023-04-20T07:53:43.434Z,98796.50
2023-04-20T07:55:17.410Z,98792.44
2023-04-20T07:56:51.971Z,98796.31
2023-04-20T07:58:25.261Z,98778.13
2023-04-20T07:59:58.728Z,98788.63
2023-04-20T08:01:32.322Z,98790.19
2023-04-20T08:03:06.535Z,98794.38
2023-04-20T08:04:40.561Z,98793.84
2023-04-20T08:06:13.867Z,98788.97
2023-04-20T08:07:48.310Z,98791.78
2023-04-20T08:09:21.828Z,98781.59
2023-04-20T08:10:57.657Z,98789.97
2023-04-20T08:12:32.293Z,98787.41
2023-04-20T08:14:05.608Z,98784.72
2023-04-20T08:15:38.867Z,98793.53
2023-04-20T08:17:12.139Z,98783.63
2023-04-20T08:18:45.519Z,98783.63
2023-04-20T08:20:19.105Z,98781.28
2023-04-20T08:21:53.053Z,98776.94
2023-04-20T08:23:28.530Z,98781.38
2023-04-20T08:25:01.846Z,98781.78
2023-04-20T08:26:35.713Z,98771.56
2023-04-20T08:28:19.230Z,98776.63
2023-04-20T08:29:58.058Z,98775.31
2023-04-20T08:31:31.483Z,98773.97
2023-04-20T08:33:05.198Z,98763.56
2023-04-20T08:34:38.764Z,98764.16
2023-04-20T08:36:12.345Z,98760.50
2023-04-20T08:37:45.703Z,98766.19
2023-04-20T08:39:21.815Z,98761.66
2023-04-20T08:40:55.235Z,98771.97
2023-04-20T08:42:28.593Z,98761.84
2023-04-20T08:44:03.596Z,98763.97
2023-04-20T08:45:37.014Z,98768.16
2023-04-20T08:47:11.559Z,98760.22
2023-04-20T08:48:47.762Z,98760.50
2023-04-20T08:50:21.501Z,98764.47
2023-04-20T08:51:54.936Z,98755.69
2023-04-20T08:53:28.150Z,98764.63
2023-04-20T08:55:01.586Z,98764.25
2023-04-20T08:56:39.150Z,98751.81
2023-04-20T08:58:12.645Z,98756.97
2023-04-20T08:59:47.264Z,98759.66
2023-04-20T09:01:35.245Z,98750.75
2023-04-20T09:03:09.514Z,98746.69
2023-04-20T09:04:43.089Z,98752.25
2023-04-20T09:06:18.277Z,98761.94
2023-04-20T09:07:53.891Z,98758.53
2023-04-20T09:09:27.615Z,98752.31
2023-04-20T09:11:01.256Z,98754.16
2023-04-20T09:12:42.757Z,98756.25
2023-04-20T09:14:18.513Z,98759.25
2023-04-20T09:15:53.637Z,98755.38
2023-04-20T09:17:35.758Z,98760.03
2023-04-20T09:19:09.538Z,98763.19
2023-04-20T09:20:43.400Z,98764.06
2023-04-20T09:22:16.820Z,98754.69
2023-04-20T09:23:58.512Z,98757.22
2023-04-20T09:25:33.794Z,98751.22
2023-04-20T09:27:16.775Z,98754.34
2023-04-20T09:28:50.218Z,98747.19
2023-04-20T09:30:23.794Z,98754.94
2023-04-20T09:31:58.608Z,98756.50
2023-04-20T09:33:32.670Z,98752.31
2023-04-20T09:35:08.196Z,98755.47
2023-04-20T09:36:43.805Z,98747.00
2023-04-20T09:38:18.224Z,98763.81
2023-04-20T09:39:51.688Z,98757.38
2023-04-20T09:41:25.450Z,98754.53
2023-04-20T09:43:03.795Z,98751.34
2023-04-20T09:44:40.065Z,98752.69
2023-04-20T09:46:13.754Z,98752.44
2023-04-20T09:47:50.112Z,98751.69
2023-04-20T09:49:24.243Z,98754.25
2023-04-20T09:50:57.907Z,98745.03
2023-04-20T09:52:31.912Z,98758.03
2023-04-20T09:54:07.830Z,98739.28
2023-04-20T09:55:41.318Z,98747.59
2023-04-20T09:57:15.629Z,98748.94
2023-04-20T09:58:49.005Z,98744.03
2023-04-20T10:00:23.960Z,98739.81
2023-04-20T10:01:57.898Z,98751.00
2023-04-20T10:03:32.583Z,98744.19
2023-04-20T10:05:07.541Z,98740.50
2023-04-20T10:06:40.910Z,98744.41
2023-04-20T10:08:14.630Z,98743.41
2023-04-20T10:09:50.156Z,98738.78
2023-04-20T10:11:37.467Z,98735.38
2023-04-20T10:13:15.068Z,98727.06
2023-04-20T10:14:57.103Z,98727.19
2023-04-20T10:16:30.687Z,98736.22
2023-04-20T10:18:04.141Z,98721.59
2023-04-20T10:19:43.789Z,98730.28
2023-04-20T10:21:17.142Z,98740.50
2023-04-20T10:22:51.344Z,98724.16
2023-04-20T10:24:31.109Z,98734.59
2023-04-20T10:26:04.947Z,98738.22
2023-04-20T10:27:38.398Z,98731.56
2023-04-20T10:29:12.714Z,98731.44
2023-04-20T10:30:52.566Z,98731.34
2023-04-20T10:32:27.628Z,98734.13
2023-04-20T10:34:01.143Z,98738.53
2023-04-20T10:35:48.633Z,98729.06
2023-04-20T10:37:22.143Z,98731.22
2023-04-20T10:38:56.337Z,98731.84
2023-04-20T10:40:29.818Z,98728.34
2023-04-20T10:42:03.196Z,98733.78
2023-04-20T10:43:39.109Z,98725.88
2023-04-20T10:45:13.186Z,98730.88
2023-04-20T10:46:50.116Z,98727.44
2023-04-20T10:48:23.459Z,98727.69
2023-04-20T10:50:06.617Z,98730.81
2023-04-20T10:51:48.132Z,98731.75
2023-04-20T10:53:23.321Z,98727.63
2023-04-20T10:54:56.559Z,98722.75
2023-04-20T10:56:37.309Z,98718.56
2023-04-20T10:58:11.186Z,98725.72
2023-04-20T10:59:44.433Z,98717.38
2023-04-20T11:01:17.730Z,98723.78
2023-04-20T11:02:52.908Z,98710.31
2023-04-20T11:04:37.424Z,98712.16
2023-04-20T11:06:10.666Z,98719.09
2023-04-20T11:07:53.337Z,98725.78
2023-04-20T11:09:28.568Z,98711.34
2023-04-20T11:11:01.842Z,98712.28
2023-04-20T11:12:40.788Z,98711.25
2023-04-20T11:14:14.439Z,98713.88
2023-04-20T11:15:47.791Z,98712.22
2023-04-20T11:17:21.519Z,98711.41
2023-04-20T11:18:56.527Z,98706.63
2023-04-20T11:20:29.714Z,98716.22
2023-04-20T11:22:04.469Z,98714.09
2023-04-20T11:23:39.926Z,98703.50
2023-04-20T11:25:14.159Z,98702.31
2023-04-20T11:26:49.967Z,98701.31
2023-04-20T11:28:23.783Z,98702.03
2023-04-20T11:29:58.502Z,98707.41
2023-04-20T11:31:32.041Z,98702.59
2023-04-20T11:33:05.741Z,98700.88
2023-04-20T11:34:41.304Z,98697.47
2023-04-20T11:36:20.754Z,98683.28
2023-04-20T11:37:54.796Z,98690.91
2023-04-20T11:39:29.922Z,98681.78
2023-04-20T11:41:07.903Z,98683.22
2023-04-20T11:42:41.420Z,98686.09
2023-04-20T11:44:15.292Z,98684.09
2023-04-20T11:45:48.438Z,98678.56
2023-04-20T11:47:21.810Z,98680.16
2023-04-20T11:48:57.839Z,98672.78
2023-04-20T11:50:31.547Z,98678.03
2023-04-20T11:52:05.420Z,98674.19
2023-04-20T11:53:39.083Z,98679.44
2023-04-20T11:55:13.882Z,98673.53
2023-04-20T11:56:47.571Z,98671.97
2023-04-20T11:58:20.832Z,98669.63
2023-04-20T11:59:54.278Z,98661.97
2023-04-20T12:01:27.584Z,98660.78
2023-04-20T12:03:02.329Z,98658.59
2023-04-20T12:04:36.022Z,98657.75
2023-04-20T12:06:09.817Z,98659.53
2023-04-20T12:07:43.945Z,98667.06
2023-04-20T12:09:17.330Z,98661.53
2023-04-20T12:10:52.116Z,98670.91
2023-04-20T12:12:26.560Z,98666.91
2023-04-20T12:14:00.560Z,98669.09
2023-04-20T12:15:33.736Z,98670.25
2023-04-20T12:17:07.028Z,98680.91
2023-04-20T12:18:41.357Z,98682.19
2023-04-20T12:20:15.329Z,98687.00
2023-04-20T12:21:48.617Z,98688.09
2023-04-20T12:23:21.881Z,98689.97
2023-04-20T12:24:55.248Z,98685.25
2023-04-20T12:26:37.974Z,98679.53
2023-04-20T12:28:11.773Z,98681.44
2023-04-20T12:29:45.030Z,98670.72
2023-04-20T12:31:18.454Z,98666.88
2023-04-20T12:32:52.024Z,98663.44
2023-04-20T12:34:25.251Z,98676.75
2023-04-20T12:35:58.491Z,98659.66
2023-04-20T12:37:32.276Z,98663.75
2023-04-20T12:39:05.818Z,98653.78
2023-04-20T12:40:39.111Z,98653.84
2023-04-20T12:42:12.621Z,98655.53
2023-04-20T12:43:45.965Z,98642.56
2023-04-20T12:45:19.330Z,98644.78
2023-04-20T12:46:52.575Z,98648.47
2023-04-20T12:48:26.001Z,98648.72
2023-04-20T12:49:59.293Z,98645.81
2023-04-20T12:51:33.889Z,98634.38
2023-04-20T12:53:07.133Z,98643.19
2023-04-20T12:54:42.762Z,98635.91
2023-04-20T12:56:17.420Z,98632.28
2023-04-20T12:57:52.237Z,98630.09
2023-04-20T12:59:25.433Z,98627.66
2023-04-20T13:00:59.016Z,98625.25
2023-04-20T13:02:32.788Z,98626.44
2023-04-20T13:04:08.891Z,98618.41
2023-04-20T13:05:43.651Z,98621.59
2023-04-20T13:07:17.511Z,98628.72
2023-04-20T13:08:51.779Z,98622.88
2023-04-20T13:10:25.916Z,98614.47
2023-04-20T13:11:59.516Z,98620.06
2023-04-20T13:13:34.067Z,98623.47
2023-04-20T13:15:09.958Z,98616.53
2023-04-20T13:16:43.700Z,98610.41
2023-04-20T13:18:17.159Z,98616.78
2023-04-20T13:19:52.146Z,98611.53
2023-04-20T13:21:26.115Z,98614.06
2023-04-20T13:23:01.782Z,98609.91
2023-04-20T13:24:35.463Z,98610.59
2023-04-20T13:26:09.150Z,98608.03
2023-04-20T13:27:43.192Z,98605.53
2023-04-20T13:29:18.488Z,98606.00
2023-04-20T13:30:52.231Z,98602.69
2023-04-20T13:32:25.800Z,98605.78
2023-04-20T13:33:59.820Z,98612.13
2023-04-20T13:35:34.197Z,98615.88
2023-04-20T13:37:07.562Z,98615.06
2023-04-20T13:38:41.288Z,98610.66
2023-04-20T13:40:15.227Z,98605.47
2023-04-20T13:41:50.074Z,98604.13
2023-04-20T13:43:23.842Z,98599.59
2023-04-20T13:44:58.996Z,98609.72
2023-04-20T13:46:33.663Z,98605.81
2023-04-20T13:48:07.792Z,98609.59
2023-04-20T13:49:41.092Z,98581.22
2023-04-20T13:51:14.582Z,98599.72
2023-04-20T13:52:48.579Z,98595.59
2023-04-20T13:54:22.281Z,98589.50
2023-04-20T13:55:55.868Z,98590.97
2023-04-20T13:57:31.689Z,98593.75
2023-04-20T13:59:05.252Z,98585.34
2023-04-20T14:00:39.915Z,98585.69
2023-04-20T14:02:13.132Z,98592.41
2023-04-20T14:03:46.532Z,98589.13
2023-04-20T14:05:20.276Z,98588.06
2023-04-20T14:06:53.607Z,98586.34
2023-04-20T14:08:26.756Z,98589.53
2023-04-20T14:10:00.648Z,98591.69
2023-04-20T14:11:34.056Z,98588.50
2023-04-20T14:13:07.947Z,98586.28
2023-04-20T14:14:41.538Z,98593.84
2023-04-20T14:16:16.148Z,98594.06
2023-04-20T14:17:51.808Z,98597.19
2023-04-20T14:19:25.811Z,98594.31
2023-04-20T14:20:59.122Z,98604.22
2023-04-20T14:22:36.161Z,98600.44
2023-04-20T14:24:10.522Z,98603.59
2023-04-20T14:25:43.817Z,98608.34
2023-04-20T14:27:16.950Z,98608.44
2023-04-20T14:28:51.965Z,98606.00
2023-04-20T14:30:25.854Z,98594.16
2023-04-20T14:32:00.597Z,98602.81
2023-04-20T14:33:33.816Z,98596.84
2023-04-20T14:35:09.182Z,98606.44
2023-04-20T14:36:42.545Z,98605.41
2023-04-20T14:38:15.064Z,98608.75
2023-04-20T14:39:48.388Z,98616.81
2023-04-20T14:41:21.650Z,98610.81
2023-04-20T14:42:55.162Z,98618.63
2023-04-20T14:44:28.512Z,98610.91
2023-04-20T14:46:02.628Z,98623.72
2023-04-20T14:47:37.302Z,98630.16
2023-04-20T14:49:11.204Z,98636.75
2023-04-20T14:50:44.699Z,98628.94
2023-04-20T14:52:17.984Z,98630.63
2023-04-20T14:53:51.335Z,98636.75
2023-04-20T14:55:26.075Z,98635.16
2023-04-20T14:56:59.680Z,98638.78
2023-04-20T14:58:32.941Z,98638.94
2023-04-20T15:00:10.613Z,98636.75
2023-04-20T15:01:58.675Z,98633.59
2023-04-20T15:03:37.116Z,98634.00
2023-04-20T15:05:11.198Z,98631.78
2023-04-20T15:06:45.622Z,98639.56
2023-04-20T15:08:18.892Z,98632.59
2023-04-20T15:09:52.539Z,98637.34
2023-04-20T15:11:25.826Z,98629.31
2023-04-20T15:12:59.319Z,98630.78
2023-04-20T15:14:32.526Z,98632.97
2023-04-20T15:16:06.237Z,98628.38
2023-04-20T15:17:39.473Z,98628.84
2023-04-20T15:19:14.087Z,98621.09
2023-04-20T15:20:47.706Z,98620.16
2023-04-20T15:22:21.112Z,98631.84
2023-04-20T15:23:54.481Z,98629.69
2023-04-20T15:25:27.929Z,98631.16
2023-04-20T15:27:01.710Z,98625.78
2023-04-20T15:28:35.223Z,98628.47
2023-04-20T15:30:09.578Z,98621.38
2023-04-20T15:31:45.472Z,98624.94
2023-04-20T15:33:18.910Z,98627.97
2023-04-20T15:34:52.882Z,98628.22
2023-04-20T15:36:26.246Z,98630.59
2023-04-20T15:37:59.703Z,98627.44
2023-04-20T15:39:32.977Z,98626.72
2023-04-20T15:41:06.490Z,98631.09
2023-04-20T15:42:39.694Z,98618.91
2023-04-20T15:44:14.245Z,98636.91
2023-04-20T15:45:47.494Z,98637.13
2023-04-20T15:47:21.262Z,98639.56
2023-04-20T15:48:54.678Z,98643.69
2023-04-20T15:50:29.649Z,98641.38
2023-04-20T15:52:04.503Z,98640.81
2023-04-20T15:53:38.177Z,98647.72
2023-04-20T15:55:12.211Z,98642.88
2023-04-20T15:56:45.747Z,98641.88
2023-04-20T15:58:19.106Z,98648.41
2023-04-20T15:59:52.423Z,98644.16
2023-04-20T16:01:25.699Z,98639.66
2023-04-20T16:03:01.706Z,98635.16
2023-04-20T16:04:35.229Z,98630.16
2023-04-20T16:06:10.180Z,98637.94
2023-04-20T16:07:43.565Z,98636.09
2023-04-20T16:09:17.517Z,98637.41
2023-04-20T16:10:50.714Z,98629.69
2023-04-20T16:12:23.950Z,98633.66
2023-04-20T16:13:58.007Z,98629.84
2023-04-20T16:15:31.504Z,98632.88
2023-04-20T16:17:04.808Z,98633.94
2023-04-20T16:18:38.269Z,98637.25
2023-04-20T16:20:12.498Z,98649.84
2023-04-20T16:21:47.226Z,98649.06
2023-04-20T16:23:20.798Z,98664.03
2023-04-20T16:24:54.255Z,98661.50
2023-04-20T16:26:27.463Z,98663.88
2023-04-20T16:28:00.822Z,98674.47
2023-04-20T16:29:33.974Z,98675.84
2023-04-20T16:31:07.513Z,98691.34
2023-04-20T16:32:41.560Z,98710.44
2023-04-20T16:34:15.306Z,98692.69
2023-04-20T16:35:48.503Z,98705.19
2023-04-20T16:37:23.191Z,98718.38
2023-04-20T16:38:57.059Z,98729.28
2023-04-20T16:40:31.066Z,98738.41
2023-04-20T16:42:04.333Z,98746.09
2023-04-20T16:43:37.615Z,98733.38
2023-04-20T16:45:10.987Z,98744.69
2023-04-20T16:46:44.367Z,98724.72
2023-04-20T16:48:17.536Z,98730.88
2023-04-20T16:49:50.775Z,98708.31
2023-04-20T16:51:24.113Z,98703.78
2023-04-20T16:52:58.929Z,98705.50
2023-04-20T16:54:32.115Z,98705.22
2023-04-20T16:56:05.554Z,98714.47
2023-04-20T16:57:37.956Z,98702.44
2023-04-20T16:59:12.170Z,98720.44
2023-04-20T17:00:45.894Z,98720.59
2023-04-20T17:02:19.598Z,98720.91
2023-04-20T17:03:53.053Z,98731.53
2023-04-20T17:05:26.554Z,98722.66
2023-04-20T17:06:59.718Z,98727.97
2023-04-20T17:08:35.043Z,98742.94
2023-04-20T17:10:09.056Z,98747.44
2023-04-20T17:11:42.321Z,98752.59
2023-04-20T17:13:15.592Z,98754.31
2023-04-20T17:14:49.436Z,98763.06
2023-04-20T17:16:22.759Z,98767.50
2023-04-20T17:17:56.288Z,98770.06
2023-04-20T17:19:30.741Z,98772.78
2023-04-20T17:21:04.286Z,98779.13
2023-04-20T17:22:37.497Z,98788.03
2023-04-20T17:24:12.140Z,98779.13
2023-04-20T17:25:47.382Z,98782.88
2023-04-20T17:27:21.668Z,98793.09
2023-04-20T17:28:54.991Z,98791.28
2023-04-20T17:30:28.661Z,98791.13
2023-04-20T17:32:02.002Z,98803.63
2023-04-20T17:33:35.512Z,98799.09
2023-04-20T17:35:09.299Z,98806.75
2023-04-20T17:36:42.720Z,98813.47
2023-04-20T17:38:15.986Z,98801.97
2023-04-20T17:39:50.702Z,98808.16
2023-04-20T17:41:23.841Z,98800.34
2023-04-20T17:42:57.219Z,98801.19
2023-04-20T17:44:30.481Z,98800.50
2023-04-20T17:46:04.075Z,98795.25
2023-04-20T17:47:37.477Z,98793.63
2023-04-20T17:49:10.856Z,98797.97
2023-04-20T17:50:44.112Z,98801.38
2023-04-20T17:52:19.769Z,98803.00
2023-04-20T17:53:52.983Z,98813.19
2023-04-20T17:55:27.832Z,98807.31
2023-04-20T17:57:01.594Z,98819.47
2023-04-20T17:58:35.043Z,98811.53
2023-04-20T18:00:11.731Z,98836.81
2023-04-20T18:01:45.776Z,98839.19
2023-04-20T18:03:20.172Z,98833.88
2023-04-20T18:04:55.394Z,98836.28
2023-04-20T18:06:30.081Z,98832.69
2023-04-20T18:08:03.391Z,98815.34
2023-04-20T18:09:36.654Z,98827.19
2023-04-20T18:11:11.453Z,98827.19
2023-04-20T18:12:45.137Z,98834.34
2023-04-20T18:14:18.620Z,98834.41
2023-04-20T18:15:52.045Z,98838.34
2023-04-20T18:17:25.421Z,98834.91
2023-04-20T18:18:58.546Z,98838.34
2023-04-20T18:20:32.630Z,98855.81
2023-04-20T18:22:05.910Z,98860.97
2023-04-20T18:23:39.232Z,98865.94
2023-04-20T18:25:12.525Z,98855.13
2023-04-20T18:26:47.226Z,98856.00
2023-04-20T18:28:20.769Z,98869.22
2023-04-20T18:29:56.329Z,98860.13