createdAt,value
2019-04-29T00:00:47.562Z,10.00
2019-04-29T00:02:50.349Z,9.90
2019-04-29T00:04:53.196Z,9.80
2019-04-29T00:06:56.045Z,9.80
2019-04-29T00:08:58.909Z,9.80
2019-04-29T00:11:01.868Z,9.80
2019-04-29T00:13:04.726Z,9.80
2019-04-29T00:15:18.404Z,9.80
2019-04-29T00:17:23.004Z,9.80
2019-04-29T00:19:36.473Z,9.80
2019-04-29T00:21:40.516Z,9.80
2019-04-29T00:23:43.309Z,9.80
2019-04-29T00:25:46.169Z,9.80
2019-04-29T00:27:48.941Z,9.80
2019-04-29T00:29:51.808Z,9.80
2019-04-29T00:31:54.686Z,9.90
2019-04-29T00:33:57.596Z,9.80
2019-04-29T00:36:00.368Z,9.80
2019-04-29T00:38:20.002Z,9.80
2019-04-29T00:40:27.121Z,9.80
2019-04-29T00:42:31.621Z,9.70
2019-04-29T00:44:34.398Z,9.60
2019-04-29T00:46:37.248Z,9.70
2019-04-29T00:48:40.265Z,9.70
2019-04-29T00:50:43.053Z,9.70
2019-04-29T00:52:46.021Z,9.70
2019-04-29T00:55:08.617Z,9.70
2019-04-29T00:57:11.389Z,9.70
2019-04-29T00:59:14.193Z,9.70
2019-04-29T01:01:18.624Z,9.70
2019-04-29T01:03:21.540Z,9.70
2019-04-29T01:05:24.499Z,9.70
2019-04-29T01:07:27.348Z,9.70
2019-04-29T01:09:30.685Z,9.70
2019-04-29T01:11:34.043Z,9.80
2019-04-29T01:13:36.892Z,9.80
2019-04-29T01:15:39.743Z,9.80
2019-04-29T01:17:42.584Z,9.70
2019-04-29T01:19:45.433Z,9.70
2019-04-29T01:21:48.287Z,9.70
2019-04-29T01:23:51.063Z,9.70
2019-04-29T01:25:55.576Z,9.70
2019-04-29T01:28:12.180Z,9.70
2019-04-29T01:30:16.576Z,9.80
2019-04-29T01:32:19.584Z,9.70
2019-04-29T01:34:24.002Z,9.70
2019-04-29T01:36:40.391Z,9.70
2019-04-29T01:38:43.188Z,9.70
2019-04-29T01:40:59.660Z,9.70
2019-04-29T01:43:02.447Z,9.70
2019-04-29T01:45:05.465Z,9.70
2019-04-29T01:47:08.243Z,9.70
2019-04-29T01:49:11.084Z,9.70
2019-04-29T01:51:13.931Z,9.70
2019-04-29T01:53:16.726Z,9.60
2019-04-29T01:55:19.503Z,9.60
2019-04-29T01:57:22.351Z,9.70
2019-04-29T01:59:25.133Z,9.60
2019-04-29T02:01:27.986Z,9.60
2019-04-29T02:03:30.775Z,9.60
2019-04-29T02:05:33.553Z,9.60
2019-04-29T02:07:36.421Z,9.60
2019-04-29T02:09:40.846Z,9.50
2019-04-29T02:11:43.627Z,9.50
2019-04-29T02:13:46.464Z,9.50
2019-04-29T02:15:49.243Z,9.40
2019-04-29T02:17:52.021Z,9.40
2019-04-29T02:19:54.890Z,9.40
2019-04-29T02:22:08.606Z,9.50
2019-04-29T02:24:15.658Z,9.40
2019-04-29T02:26:18.497Z,9.40
2019-04-29T02:28:21.349Z,9.50
2019-04-29T02:30:31.669Z,9.50
2019-04-29T02:32:34.452Z,9.50
2019-04-29T02:34:37.416Z,9.40
2019-04-29T02:36:40.211Z,9.50
2019-04-29T02:38:47.525Z,9.40
2019-04-29T02:41:07.315Z,9.50
2019-04-29T02:43:11.750Z,9.50
2019-04-29T02:45:16.645Z,9.50
2019-04-29T02:47:19.436Z,9.50
2019-04-29T02:49:22.232Z,9.50
2019-04-29T02:51:43.603Z,9.40
2019-04-29T02:53:46.394Z,9.50
2019-04-29T02:55:50.814Z,9.40
2019-04-29T02:58:01.234Z,9.40
2019-04-29T03:00:21.776Z,9.30
2019-04-29T03:02:44.586Z,9.40
2019-04-29T03:04:51.864Z,9.40
2019-04-29T03:06:54.702Z,9.40
2019-04-29T03:08:57.549Z,9.40
2019-04-29T03:11:00.410Z,9.30
2019-04-29T03:13:03.197Z,9.40
2019-04-29T03:15:06.174Z,9.40
2019-04-29T03:17:09.437Z,9.30
2019-04-29T03:19:14.396Z,9.30
2019-04-29T03:21:21.858Z,9.40
2019-04-29T03:23:26.245Z,9.40
2019-04-29T03:25:29.030Z,9.30
2019-04-29T03:27:31.831Z,9.40
2019-04-29T03:29:34.679Z,9.40
2019-04-29T03:31:39.285Z,9.30
2019-04-29T03:33:41.902Z,9.20
2019-04-29T03:35:44.756Z,9.20
2019-04-29T03:37:47.542Z,9.30
2019-04-29T03:39:50.403Z,9.20
2019-04-29T03:41:53.248Z,9.30
2019-04-29T03:43:56.048Z,9.30
2019-04-29T03:45:58.880Z,9.30
2019-04-29T03:48:01.743Z,9.30
2019-04-29T03:50:05.570Z,9.30
2019-04-29T03:52:08.362Z,9.30
2019-04-29T03:54:11.194Z,9.30
2019-04-29T03:56:13.974Z,9.30
2019-04-29T03:58:16.878Z,9.30
2019-04-29T04:00:19.721Z,9.30
2019-04-29T04:02:24.203Z,9.30
2019-04-29T04:04:44.929Z,9.40
2019-04-29T04:06:55.156Z,9.40
2019-04-29T04:09:05.949Z,9.40
2019-04-29T04:11:06.791Z,9.40
2019-04-29T04:13:09.637Z,9.50
2019-04-29T04:15:12.987Z,9.50
2019-04-29T04:17:20.831Z,9.50
2019-04-29T04:19:24.244Z,9.60
2019-04-29T04:21:27.072Z,9.60
2019-04-29T04:23:29.863Z,9.60
2019-04-29T04:25:32.706Z,9.60
2019-04-29T04:27:35.549Z,9.60
2019-04-29T04:29:38.395Z,9.60
2019-04-29T04:31:41.177Z,9.60
2019-04-29T04:33:44.015Z,9.60
2019-04-29T04:35:46.870Z,9.60
2019-04-29T04:37:49.781Z,9.50
2019-04-29T04:39:52.572Z,9.60
2019-04-29T04:41:55.370Z,9.50
2019-04-29T04:43:58.144Z,9.60
2019-04-29T04:46:00.995Z,9.60
2019-04-29T04:48:03.958Z,9.60
2019-04-29T04:50:07.966Z,9.60
2019-04-29T04:52:10.761Z,9.60
2019-04-29T04:54:13.541Z,9.60
2019-04-29T04:56:16.344Z,9.60
2019-04-29T04:58:19.132Z,9.70
2019-04-29T05:00:23.649Z,9.80
2019-04-29T05:02:26.823Z,9.90
2019-04-29T05:04:29.614Z,9.90
2019-04-29T05:06:32.462Z,9.90
2019-04-29T05:08:35.246Z,9.90
2019-04-29T05:10:38.044Z,9.90
2019-04-29T05:12:40.894Z,10.00
2019-04-29T05:14:43.757Z,10.00
2019-04-29T05:16:46.597Z,10.00
2019-04-29T05:18:49.449Z,10.00
2019-04-29T05:20:52.220Z,9.90
2019-04-29T05:23:01.271Z,9.90
2019-04-29T05:25:07.246Z,9.90
2019-04-29T05:27:10.104Z,9.80
2019-04-29T05:29:12.905Z,9.70
2019-04-29T05:31:15.685Z,9.70
2019-04-29T05:33:18.541Z,9.80
2019-04-29T05:35:35.221Z,9.90
2019-04-29T05:37:45.374Z,9.90
2019-04-29T05:39:48.278Z,9.90
2019-04-29T05:41:51.061Z,10.00
2019-04-29T05:44:01.235Z,10.00
2019-04-29T05:46:07.549Z,10.10
2019-04-29T05:48:12.315Z,10.20
2019-04-29T05:50:18.208Z,10.30
2019-04-29T05:52:25.432Z,10.30
2019-04-29T05:54:31.907Z,10.30
2019-04-29T05:56:34.129Z,10.30
2019-04-29T05:58:37.908Z,10.40
2019-04-29T06:00:43.985Z,10.40
2019-04-29T06:02:46.825Z,10.30
2019-04-29T06:04:52.301Z,10.30
2019-04-29T06:06:54.063Z,10.40
2019-04-29T06:08:56.896Z,10.40
2019-04-29T06:10:59.765Z,10.30
2019-04-29T06:13:02.541Z,10.30
2019-04-29T06:15:08.509Z,10.30
2019-04-29T06:17:11.332Z,10.30
2019-04-29T06:19:14.083Z,10.40
2019-04-29T06:21:16.881Z,10.40
2019-04-29T06:23:23.196Z,10.40
2019-04-29T06:25:24.187Z,10.40
2019-04-29T06:27:27.038Z,10.40
2019-04-29T06:29:29.832Z,10.30
2019-04-29T06:31:32.617Z,10.40
2019-04-29T06:33:35.548Z,10.40
2019-04-29T06:35:38.351Z,10.40
2019-04-29T06:37:41.128Z,10.40
2019-04-29T06:39:43.972Z,10.40
2019-04-29T06:41:46.992Z,10.40
2019-04-29T06:43:53.114Z,10.40
2019-04-29T06:45:54.424Z,10.40
2019-04-29T06:47:57.218Z,10.40
2019-04-29T06:50:00.069Z,10.40
2019-04-29T06:52:02.888Z,10.30
2019-04-29T06:54:05.668Z,10.30
2019-04-29T06:56:09.250Z,10.40
2019-04-29T06:58:12.272Z,10.40
2019-04-29T07:00:17.667Z,10.40
2019-04-29T07:02:19.620Z,10.50
2019-04-29T07:04:22.417Z,10.40
2019-04-29T07:06:25.274Z,10.50
2019-04-29T07:08:28.080Z,10.50
2019-04-29T07:10:30.861Z,10.40
2019-04-29T07:12:33.685Z,10.40
2019-04-29T07:14:38.521Z,10.50
2019-04-29T07:16:40.935Z,10.50
2019-04-29T07:18:48.306Z,10.50
2019-04-29T07:20:48.161Z,10.50
2019-04-29T07:22:51.005Z,10.50
2019-04-29T07:24:53.789Z,10.50
2019-04-29T07:26:57.737Z,10.60
2019-04-29T07:29:01.025Z,10.60
2019-04-29T07:31:03.860Z,10.60
2019-04-29T07:33:06.661Z,10.60
2019-04-29T07:35:11.197Z,10.60
2019-04-29T07:37:16.532Z,10.60
2019-04-29T07:39:18.542Z,10.60
2019-04-29T07:41:21.379Z,10.60
2019-04-29T07:43:24.165Z,10.50
2019-04-29T07:45:29.204Z,10.60
2019-04-29T07:47:32.229Z,10.60
2019-04-29T07:49:35.013Z,10.60
2019-04-29T07:51:39.556Z,10.60
2019-04-29T07:53:45.468Z,10.60
2019-04-29T07:55:46.801Z,10.60
2019-04-29T07:57:52.182Z,10.70
2019-04-29T07:59:54.035Z,10.70
2019-04-29T08:01:59.799Z,10.60
2019-04-29T08:04:01.322Z,10.60
2019-04-29T08:06:04.274Z,10.70
2019-04-29T08:08:07.077Z,10.70
2019-04-29T08:10:22.844Z,10.70
2019-04-29T08:12:15.168Z,10.70
2019-04-29T08:14:18.337Z,10.70
2019-04-29T08:16:21.156Z,10.70
2019-04-29T08:18:23.953Z,10.70
2019-04-29T08:20:26.773Z,10.80
2019-04-29T08:22:29.585Z,10.70
2019-04-29T08:24:32.404Z,10.80
2019-04-29T08:26:38.251Z,10.80
2019-04-29T08:28:39.621Z,10.80
2019-04-29T08:30:45.875Z,10.80
2019-04-29T08:32:46.952Z,10.80
2019-04-29T08:34:53.524Z,10.80
2019-04-29T08:36:54.204Z,10.80
2019-04-29T08:39:08.006Z,10.80
2019-04-29T08:41:01.442Z,10.90
2019-04-29T08:43:22.512Z,10.90
2019-04-29T08:45:27.026Z,10.90
2019-04-29T08:47:34.229Z,10.90
2019-04-29T08:49:37.012Z,10.80
2019-04-29T08:51:39.837Z,10.90
2019-04-29T08:53:42.713Z,10.90
2019-04-29T08:55:45.449Z,10.90
2019-04-29T08:57:48.258Z,10.90
2019-04-29T08:59:51.049Z,11.00
2019-04-29T09:01:53.851Z,11.00
2019-04-29T09:03:57.928Z,11.00
2019-04-29T09:06:05.629Z,11.00
2019-04-29T09:08:05.741Z,11.00
2019-04-29T09:10:09.293Z,11.00
2019-04-29T09:12:12.177Z,11.00
2019-04-29T09:14:14.958Z,11.00
2019-04-29T09:16:17.752Z,11.10
2019-04-29T09:18:20.588Z,11.10
2019-04-29T09:20:23.365Z,11.10
2019-04-29T09:24:24.552Z,11.20
2019-04-29T09:26:28.993Z,11.10
2019-04-29T09:28:32.585Z,11.20
2019-04-29T09:30:38.491Z,11.20
2019-04-29T09:32:41.034Z,11.20
2019-04-29T09:34:44.629Z,11.20
2019-04-29T09:36:48.251Z,11.10
2019-04-29T09:38:52.702Z,11.10
2019-04-29T09:41:14.013Z,11.00
2019-04-29T09:43:21.528Z,11.00
2019-04-29T09:45:35.289Z,11.00
2019-04-29T09:47:38.967Z,11.00
2019-04-29T09:49:42.542Z,11.00
2019-04-29T09:51:45.366Z,11.00
2019-04-29T09:53:48.953Z,11.10
2019-04-29T09:55:51.779Z,11.10
2019-04-29T09:57:55.358Z,11.10
2019-04-29T10:00:05.252Z,11.10
2019-04-29T10:02:13.853Z,11.10
2019-04-29T10:04:24.858Z,11.10
2019-04-29T10:06:36.169Z,11.10
2019-04-29T10:08:39.761Z,11.10
2019-04-29T10:10:43.129Z,11.10
2019-04-29T10:12:46.776Z,11.10
2019-04-29T10:14:50.453Z,11.10
2019-04-29T10:17:15.462Z,11.20
2019-04-29T10:19:18.814Z,11.20
2019-04-29T10:21:23.415Z,11.20
2019-04-29T10:23:27.174Z,11.20
2019-04-29T10:25:30.991Z,11.20
2019-04-29T10:27:34.821Z,11.20
2019-04-29T10:29:38.875Z,11.20
2019-04-29T10:31:42.623Z,11.20
2019-04-29T10:33:50.123Z,11.30
2019-04-29T10:35:51.449Z,11.20
2019-04-29T10:37:54.296Z,11.20
2019-04-29T10:40:10.643Z,11.30
2019-04-29T10:42:06.816Z,11.20
2019-04-29T10:44:28.353Z,11.30
2019-04-29T10:46:33.642Z,11.20
2019-04-29T10:48:48.322Z,11.30
2019-04-29T10:50:54.032Z,11.30
2019-04-29T10:52:57.697Z,11.40
2019-04-29T10:55:00.499Z,11.40
2019-04-29T10:57:04.642Z,11.40
2019-04-29T10:59:11.007Z,11.40
2019-04-29T11:01:30.657Z,11.30
2019-04-29T11:03:34.220Z,11.30
2019-04-29T11:05:38.864Z,11.30
2019-04-29T11:07:44.528Z,11.40
2019-04-29T11:09:52.916Z,11.30
2019-04-29T11:11:56.596Z,11.30
2019-04-29T11:14:01.538Z,11.30
2019-04-29T11:16:06.251Z,11.30
2019-04-29T11:18:09.993Z,11.40
2019-04-29T11:20:15.817Z,11.30
2019-04-29T11:22:21.304Z,11.40
2019-04-29T11:24:32.652Z,11.40
2019-04-29T11:26:40.658Z,11.40
2019-04-29T11:28:46.846Z,11.40
2019-04-29T11:30:49.893Z,11.40
2019-04-29T11:33:12.027Z,11.40
2019-04-29T11:35:24.594Z,11.40
2019-04-29T11:37:26.563Z,11.40
2019-04-29T11:39:29.389Z,11.40
2019-04-29T11:41:33.329Z,11.40
2019-04-29T11:43:37.280Z,11.40
2019-04-29T11:45:41.143Z,11.40
2019-04-29T11:47:44.726Z,11.40
2019-04-29T11:49:49.186Z,11.50
2019-04-29T11:52:08.439Z,11.40
2019-04-29T11:53:58.240Z,11.50
2019-04-29T11:56:01.818Z,11.50
2019-04-29T11:58:22.938Z,11.40
2019-04-29T12:00:40.421Z,11.50
2019-04-29T12:02:51.275Z,11.50
2019-04-29T12:04:56.512Z,11.50
2019-04-29T12:07:00.125Z,11.60
2019-04-29T12:09:06.599Z,11.60
2019-04-29T12:11:08.612Z,11.70
2019-04-29T12:13:13.045Z,11.70
2019-04-29T12:15:24.201Z,11.80
2019-04-29T12:17:32.093Z,11.80
2019-04-29T12:19:43.097Z,11.70
2019-04-29T12:21:47.521Z,11.80
2019-04-29T12:23:52.146Z,11.80
2019-04-29T12:25:58.663Z,11.80
2019-04-29T12:28:04.619Z,11.90
2019-04-29T12:30:09.791Z,11.80
2019-04-29T12:32:31.042Z,11.80
2019-04-29T12:34:42.569Z,11.80
2019-04-29T12:36:55.789Z,11.80
2019-04-29T12:38:53.035Z,11.90
2019-04-29T12:41:20.123Z,11.80
2019-04-29T12:43:20.757Z,11.80
2019-04-29T12:45:28.968Z,11.80
2019-04-29T12:47:34.255Z,11.80
2019-04-29T12:49:37.821Z,11.90
2019-04-29T12:51:40.703Z,11.90
2019-04-29T12:53:44.854Z,11.90
2019-04-29T12:55:53.366Z,12.00
2019-04-29T12:57:55.505Z,12.00
2019-04-29T12:59:58.455Z,12.00
2019-04-29T13:02:23.706Z,12.00
2019-04-29T13:04:38.844Z,12.00
2019-04-29T13:06:49.721Z,12.10
2019-04-29T13:08:54.952Z,12.10
2019-04-29T13:11:00.181Z,12.10
2019-04-29T13:13:03.837Z,12.10
2019-04-29T13:15:12.545Z,12.20
2019-04-29T13:17:21.558Z,12.20
2019-04-29T13:19:29.851Z,12.20
2019-04-29T13:21:32.097Z,12.20
2019-04-29T13:23:46.968Z,12.20
2019-04-29T13:25:40.140Z,12.20
2019-04-29T13:27:42.978Z,12.10
2019-04-29T13:29:46.617Z,12.10
2019-04-29T13:31:49.442Z,12.10
2019-04-29T13:33:54.719Z,12.00
2019-04-29T13:35:58.300Z,12.10
2019-04-29T13:38:01.082Z,12.10
2019-04-29T13:40:07.698Z,12.20
2019-04-29T13:42:15.396Z,12.10
2019-04-29T13:44:19.593Z,12.10
2019-04-29T13:46:23.694Z,12.10
2019-04-29T13:48:55.334Z,12.10
2019-04-29T13:50:52.112Z,12.10
2019-04-29T13:52:56.229Z,12.10
2019-04-29T13:55:17.352Z,12.10
2019-04-29T13:57:08.827Z,12.10
2019-04-29T13:59:12.632Z,12.10
2019-04-29T14:01:23.681Z,12.20
2019-04-29T14:03:30.736Z,12.20
2019-04-29T14:05:36.625Z,12.10
2019-04-29T14:07:39.901Z,12.10
2019-04-29T14:09:43.660Z,12.10
2019-04-29T14:12:01.070Z,12.10
2019-04-29T14:13:52.542Z,12.10
2019-04-29T14:15:55.341Z,12.00
2019-04-29T14:17:58.950Z,12.00
2019-04-29T14:20:01.749Z,12.10
2019-04-29T14:22:05.477Z,12.20
2019-04-29T14:24:09.127Z,12.20
2019-04-29T14:26:12.008Z,12.20
2019-04-29T14:28:15.573Z,12.30
2019-04-29T14:30:20.996Z,12.30
2019-04-29T14:32:33.749Z,12.30
2019-04-29T14:34:34.762Z,12.20
2019-04-29T14:36:39.594Z,12.20
2019-04-29T14:38:43.342Z,12.20
2019-04-29T14:40:46.938Z,12.10
2019-04-29T14:42:57.803Z,12.20
2019-04-29T14:45:04.241Z,12.10
2019-04-29T14:47:21.705Z,12.20
2019-04-29T14:49:26.925Z,12.20
2019-04-29T14:51:36.726Z,12.20
2019-04-29T14:53:35.894Z,12.20
2019-04-29T14:55:42.512Z,12.30
2019-04-29T14:57:46.109Z,12.30
2019-04-29T14:59:49.086Z,12.30
2019-04-29T15:01:54.605Z,12.30
2019-04-29T15:04:16.714Z,12.40
2019-04-29T15:06:07.823Z,12.30
2019-04-29T15:08:10.629Z,12.30
2019-04-29T15:10:14.591Z,12.40
2019-04-29T15:12:21.764Z,12.50
2019-04-29T15:14:35.808Z,12.50
2019-04-29T15:16:53.045Z,12.40
2019-04-29T15:19:08.637Z,12.40
2019-04-29T15:21:11.135Z,12.30
2019-04-29T15:23:27.953Z,12.30
2019-04-29T15:25:21.002Z,12.30
2019-04-29T15:27:25.197Z,12.30
2019-04-29T15:29:27.984Z,12.30
2019-04-29T15:31:31.563Z,12.40
2019-04-29T15:33:34.725Z,12.40
2019-04-29T15:35:39.618Z,12.40
2019-04-29T15:37:43.274Z,12.40
2019-04-29T15:39:47.829Z,12.50
2019-04-29T15:41:54.393Z,12.40
2019-04-29T15:44:07.031Z,12.30
2019-04-29T15:46:02.043Z,12.30
2019-04-29T15:48:04.833Z,12.20
2019-04-29T15:50:18.251Z,12.20
2019-04-29T15:52:16.046Z,12.20
2019-04-29T15:54:19.730Z,12.20
2019-04-29T15:56:28.981Z,12.20
2019-04-29T15:58:29.664Z,12.20
2019-04-29T16:00:37.802Z,12.20
2019-04-29T16:02:41.320Z,12.20
2019-04-29T16:04:48.390Z,12.20
2019-04-29T16:07:00.087Z,12.20
2019-04-29T16:09:09.615Z,12.30
2019-04-29T16:11:33.344Z,12.20
2019-04-29T16:13:36.547Z,12.20
2019-04-29T16:15:40.110Z,12.30
2019-04-29T16:17:43.004Z,12.30
2019-04-29T16:19:46.581Z,12.30
2019-04-29T16:21:49.467Z,12.30
2019-04-29T16:23:57.658Z,12.30
2019-04-29T16:25:58.352Z,12.30
2019-04-29T16:28:01.091Z,12.30
2019-04-29T16:30:07.277Z,12.30
2019-04-29T16:32:12.477Z,12.40
2019-04-29T16:34:16.095Z,12.30
2019-04-29T16:36:18.938Z,12.30
2019-04-29T16:38:22.801Z,12.30
2019-04-29T16:40:33.930Z,12.40
2019-04-29T16:42:38.234Z,12.30
2019-04-29T16:44:42.379Z,12.30
2019-04-29T16:46:46.063Z,12.30
2019-04-29T16:48:49.776Z,12.30
2019-04-29T16:50:53.414Z,12.30
2019-04-29T16:52:56.368Z,12.30
2019-04-29T16:55:04.200Z,12.30
2019-04-29T16:57:05.537Z,12.30
2019-04-29T16:59:09.693Z,12.30
2019-04-29T17:01:13.591Z,12.30
2019-04-29T17:03:17.261Z,12.30
2019-04-29T17:05:21.008Z,12.20
2019-04-29T17:07:24.661Z,12.20
2019-04-29T17:09:34.863Z,12.20
2019-04-29T17:11:40.501Z,12.20
2019-04-29T17:13:44.034Z,12.20
2019-04-29T17:15:52.259Z,12.20
2019-04-29T17:17:52.221Z,12.10
2019-04-29T17:19:55.040Z,12.10
2019-04-29T17:22:24.299Z,12.10
2019-04-29T17:24:04.143Z,12.00
2019-04-29T17:26:07.762Z,11.90
2019-04-29T17:28:24.811Z,11.90
2019-04-29T17:30:38.036Z,11.80
2019-04-29T17:32:44.177Z,11.90
2019-04-29T17:35:17.001Z,11.80
2019-04-29T17:36:53.575Z,11.80
2019-04-29T17:38:56.477Z,11.80
2019-04-29T17:41:00.716Z,11.80
2019-04-29T17:43:11.973Z,11.80
2019-04-29T17:45:27.245Z,11.80
2019-04-29T17:47:27.062Z,11.80
2019-04-29T17:49:44.113Z,11.70
2019-04-29T17:51:47.783Z,11.60
2019-04-29T17:53:55.656Z,11.60
2019-04-29T17:56:09.674Z,11.60
2019-04-29T17:58:18.704Z,11.60
2019-04-29T18:00:21.814Z,11.60
2019-04-29T18:02:43.276Z,11.60
2019-04-29T18:04:57.485Z,11.60
2019-04-29T18:07:09.010Z,11.60
2019-04-29T18:09:13.167Z,11.60
2019-04-29T18:11:16.738Z,11.60
2019-04-29T18:13:23.906Z,11.60
2019-04-29T18:15:26.550Z,11.60
2019-04-29T18:17:31.769Z,11.60
2019-04-29T18:19:39.777Z,11.70
2019-04-29T18:21:56.837Z,11.60
2019-04-29T18:24:02.286Z,11.60
2019-04-29T18:26:10.437Z,11.60
2019-04-29T18:28:15.958Z,11.60
2019-04-29T18:30:34.663Z,11.60
2019-04-29T18:32:35.380Z,11.60
2019-04-29T18:34:33.591Z,11.60
2019-04-29T18:36:36.848Z,11.60
2019-04-29T18:38:42.406Z,11.50
2019-04-29T18:40:46.811Z,11.60
2019-04-29T18:42:50.253Z,11.60
2019-04-29T18:44:59.340Z,11.60
2019-04-29T18:46:58.313Z,11.50
2019-04-29T18:49:02.984Z,11.50
2019-04-29T18:51:06.455Z,11.60
2019-04-29T18:53:10.137Z,11.60
2019-04-29T18:55:13.933Z,11.60
2019-04-29T18:57:27.896Z,11.60
2019-04-29T18:59:30.416Z,11.60
2019-04-29T19:01:28.844Z,11.60
2019-04-29T19:03:37.776Z,11.60
2019-04-29T19:05:45.875Z,11.60
2019-04-29T19:07:55.286Z,11.60
2019-04-29T19:09:55.536Z,11.60
2019-04-29T19:11:59.310Z,11.60
2019-04-29T19:14:02.919Z,11.70
2019-04-29T19:16:12.071Z,11.70
2019-04-29T19:18:12.409Z,11.70
2019-04-29T19:20:18.452Z,11.70
2019-04-29T19:22:21.650Z,11.80
2019-04-29T19:24:24.442Z,11.80
2019-04-29T19:26:28.066Z,11.80
2019-04-29T19:28:32.515Z,11.80
2019-04-29T19:30:36.316Z,11.80
2019-04-29T19:32:39.137Z,11.80
2019-04-29T19:34:43.574Z,11.80
2019-04-29T19:36:50.756Z,11.80
2019-04-29T19:38:54.988Z,11.70
2019-04-29T19:40:58.700Z,11.70
2019-04-29T19:43:01.512Z,11.80
2019-04-29T19:45:12.967Z,11.70
2019-04-29T19:47:15.200Z,11.70
2019-04-29T19:49:16.906Z,11.70
2019-04-29T19:51:22.928Z,11.70
2019-04-29T19:53:25.183Z,11.70
2019-04-29T19:55:33.289Z,11.80
2019-04-29T19:57:36.109Z,11.80
2019-04-29T19:59:43.214Z,11.70
2019-04-29T20:01:48.664Z,11.70
2019-04-29T20:04:11.197Z,11.70
2019-04-29T20:06:24.890Z,11.70
2019-04-29T20:08:41.269Z,11.70
2019-04-29T20:10:36.797Z,11.70
2019-04-29T20:12:37.579Z,11.70
2019-04-29T20:14:41.946Z,11.70
2019-04-29T20:16:59.981Z,11.60
2019-04-29T20:19:20.815Z,11.60
2019-04-29T20:21:28.162Z,11.60
2019-04-29T20:23:29.814Z,11.70
2019-04-29T20:25:38.317Z,11.60
2019-04-29T20:27:42.940Z,11.60
2019-04-29T20:29:45.927Z,11.60
2019-04-29T20:31:53.272Z,11.60
2019-04-29T20:33:56.079Z,11.60
2019-04-29T20:36:02.327Z,11.60
2019-04-29T20:38:05.737Z,11.60
2019-04-29T20:40:09.933Z,11.60
2019-04-29T20:42:15.675Z,11.60
2019-04-29T20:44:19.292Z,11.60
2019-04-29T20:46:23.374Z,11.60
2019-04-29T20:48:27.215Z,11.70
2019-04-29T20:50:31.060Z,11.60
2019-04-29T20:52:39.038Z,11.60
2019-04-29T20:54:42.982Z,11.60
2019-04-29T20:56:48.187Z,11.60
2019-04-29T20:58:52.004Z,11.50
2019-04-29T21:01:02.350Z,11.60
2019-04-29T21:03:04.092Z,11.50
2019-04-29T21:05:09.646Z,11.50
2019-04-29T21:07:18.434Z,11.50
2019-04-29T21:09:22.058Z,11.60
2019-04-29T21:11:27.652Z,11.60
2019-04-29T21:13:35.617Z,11.60
2019-04-29T21:15:45.102Z,11.60
2019-04-29T21:17:48.910Z,11.60
2019-04-29T21:19:51.770Z,11.60
2019-04-29T21:21:55.381Z,11.60
2019-04-29T21:23:58.541Z,11.60
2019-04-29T21:26:05.440Z,11.50
2019-04-29T21:28:07.816Z,11.60
2019-04-29T21:30:12.007Z,11.60
2019-04-29T21:32:15.776Z,11.60
2019-04-29T21:34:20.958Z,11.60
2019-04-29T21:36:26.576Z,11.60
2019-04-29T21:38:38.874Z,11.60
2019-04-29T21:40:46.961Z,11.70
2019-04-29T21:42:52.197Z,11.70
2019-04-29T21:44:58.724Z,11.60
2019-04-29T21:47:04.684Z,11.60
2019-04-29T21:49:11.422Z,11.60
2019-04-29T21:51:12.503Z,11.70
2019-04-29T21:53:16.260Z,11.60
2019-04-29T21:55:20.718Z,11.60
2019-04-29T21:57:25.844Z,11.60
2019-04-29T21:59:29.429Z,11.50
2019-04-29T22:01:34.344Z,11.50
2019-04-29T22:03:37.731Z,11.40
2019-04-29T22:05:40.526Z,11.40
2019-04-29T22:07:47.369Z,11.40
2019-04-29T22:09:50.320Z,11.40
2019-04-29T22:11:55.557Z,11.40
2019-04-29T22:13:59.270Z,11.40
2019-04-29T22:16:02.438Z,11.40
2019-04-29T22:18:07.253Z,11.30
2019-04-29T22:20:12.889Z,11.30
2019-04-29T22:22:16.481Z,11.30
2019-04-29T22:24:21.831Z,11.30
2019-04-29T22:26:26.860Z,11.30
2019-04-29T22:28:30.222Z,11.20
2019-04-29T22:30:35.419Z,11.20
2019-04-29T22:32:39.427Z,11.20
2019-04-29T22:34:45.080Z,11.20
2019-04-29T22:36:52.752Z,11.30
2019-04-29T22:38:53.573Z,11.30
2019-04-29T22:41:00.791Z,11.30
2019-04-29T22:43:10.266Z,11.30
2019-04-29T22:45:11.691Z,11.30
2019-04-29T22:47:17.309Z,11.20
2019-04-29T22:49:27.278Z,11.30
2019-04-29T22:51:25.865Z,11.20
2019-04-29T22:53:28.685Z,11.20
2019-04-29T22:55:36.548Z,11.20
2019-04-29T22:57:37.509Z,11.20
2019-04-29T22:59:40.296Z,11.20
2019-04-29T23:01:49.329Z,11.20
2019-04-29T23:03:49.216Z,11.20
2019-04-29T23:05:52.009Z,11.20
2019-04-29T23:07:56.970Z,11.20
2019-04-29T23:10:00.921Z,11.20
2019-04-29T23:12:05.467Z,11.20
2019-04-29T23:14:10.148Z,11.10
2019-04-29T23:16:13.940Z,11.10
2019-04-29T23:18:24.635Z,11.20
2019-04-29T23:20:25.420Z,11.20
2019-04-29T23:22:36.568Z,11.20
2019-04-29T23:24:53.282Z,11.20
2019-04-29T23:26:56.861Z,11.20
2019-04-29T23:29:03.604Z,11.20
2019-04-29T23:31:05.061Z,11.20
2019-04-29T23:33:08.633Z,11.20
2019-04-29T23:35:11.460Z,11.20
2019-04-29T23:37:15.174Z,11.30
2019-04-29T23:39:18.751Z,11.30
2019-04-29T23:41:21.579Z,11.30
2019-04-29T23:43:28.293Z,11.30
2019-04-29T23:45:30.445Z,11.30
2019-04-29T23:47:33.286Z,11.30
2019-04-29T23:49:42.301Z,11.30
2019-04-29T23:51:42.151Z,11.30
2019-04-29T23:53:45.307Z,11.30
2019-04-29T23:55:48.941Z,11.40
2019-04-29T23:58:02.859Z,11.40
