createdAt,value
2022-09-12T16:40:51.743Z,5.10
2022-09-12T16:43:24.445Z,5.97
2022-09-12T16:48:37.904Z,3.90
2022-09-12T16:51:10.516Z,4.35
2022-09-12T16:53:43.874Z,4.53
2022-09-12T16:56:18.721Z,4.22
2022-09-12T16:58:51.791Z,3.92
2022-09-12T17:01:26.612Z,2.85
2022-09-12T17:03:59.813Z,5.25
2022-09-12T17:06:33.846Z,3.30
2022-09-12T17:09:06.814Z,7.93
2022-09-12T17:11:40.959Z,3.08
2022-09-12T17:14:14.360Z,3.90
2022-09-12T17:16:51.744Z,4.55
2022-09-12T17:19:28.193Z,3.75
2022-09-12T17:22:01.224Z,4.90
2022-09-12T17:24:33.987Z,6.85
2022-09-12T17:29:41.817Z,4.18
2022-09-12T17:32:17.522Z,5.20
2022-09-12T17:34:50.463Z,4.25
2022-09-12T17:37:23.172Z,6.55
2022-09-12T17:39:56.042Z,5.00
2022-09-12T17:42:30.273Z,3.67
2022-09-12T17:45:02.905Z,5.95
2022-09-12T17:47:35.680Z,4.88
2022-09-12T17:53:02.230Z,6.13
2022-09-12T17:55:36.058Z,4.18
2022-09-12T17:58:10.118Z,6.75
2022-09-12T18:01:00.124Z,5.75
2022-09-12T18:03:35.114Z,4.85
2022-09-12T18:06:08.593Z,4.47
2022-09-12T18:08:41.699Z,3.47
2022-09-12T18:11:14.423Z,4.28
2022-09-12T18:13:48.618Z,7.03
2022-09-12T18:16:21.594Z,7.03
2022-09-12T18:18:55.183Z,5.57
2022-09-12T18:21:28.371Z,8.32
2022-09-12T18:24:01.292Z,9.43
2022-09-12T18:26:34.555Z,6.97
2022-09-12T18:29:08.699Z,6.95
2022-09-12T18:31:41.528Z,5.40
2022-09-12T18:36:49.865Z,9.02
2022-09-12T18:39:26.862Z,7.90
2022-09-12T18:42:00.462Z,6.82
2022-09-12T18:44:35.119Z,5.65
2022-09-12T18:47:08.758Z,4.32
2022-09-12T18:49:41.780Z,6.07
2022-09-12T18:52:15.260Z,9.93
2022-09-12T18:54:48.010Z,9.93
2022-09-12T18:57:20.672Z,11.40
2022-09-12T18:59:59.528Z,14.32
2022-09-12T19:02:32.236Z,11.32
2022-09-12T19:05:05.905Z,8.20
2022-09-12T19:07:38.652Z,10.88
2022-09-12T19:10:11.978Z,6.45
2022-09-12T19:12:44.839Z,8.98
2022-09-12T19:17:51.529Z,8.05
2022-09-12T19:20:25.196Z,6.55
2022-09-12T19:22:57.929Z,5.10
2022-09-12T19:25:30.664Z,4.63
2022-09-12T19:28:03.619Z,6.50
2022-09-12T19:33:15.765Z,8.43
2022-09-12T19:35:49.930Z,11.68
2022-09-12T19:38:22.783Z,11.98
2022-09-12T19:40:59.047Z,13.13
2022-09-12T19:43:32.686Z,10.32
2022-09-12T19:46:07.940Z,10.98
2022-09-12T19:48:40.769Z,11.43
2022-09-12T19:53:47.001Z,8.23
2022-09-12T19:56:19.829Z,11.70
2022-09-12T19:58:56.463Z,9.80
2022-09-12T20:01:31.465Z,11.75
2022-09-12T20:04:04.473Z,10.63
2022-09-12T20:09:10.047Z,13.35
2022-09-12T20:11:42.888Z,8.85
2022-09-12T20:16:49.785Z,7.45
2022-09-12T20:19:22.820Z,7.93
2022-09-12T20:21:59.467Z,5.50
2022-09-12T20:24:32.427Z,8.30
2022-09-12T20:27:05.525Z,6.43
2022-09-12T20:29:41.692Z,6.13
2022-09-12T20:32:15.925Z,9.38
2022-09-12T20:34:48.790Z,8.82
2022-09-12T20:39:58.109Z,6.43
2022-09-12T20:42:31.023Z,8.20
2022-09-12T20:47:40.232Z,7.13
2022-09-12T20:50:13.394Z,6.68
2022-09-12T20:52:46.126Z,6.72
2022-09-12T20:55:18.815Z,4.93
2022-09-12T20:57:51.765Z,4.20
2022-09-12T21:00:25.210Z,5.50
2022-09-12T21:02:59.231Z,8.15
2022-09-12T21:05:31.866Z,6.68
2022-09-12T21:08:04.735Z,4.63
2022-09-12T21:10:37.674Z,7.30
2022-09-12T21:15:45.834Z,4.13
2022-09-12T21:18:19.918Z,6.20
2022-09-12T21:20:53.288Z,5.22
2022-09-12T21:23:28.476Z,4.85
2022-09-12T21:26:01.543Z,4.97
2022-09-12T21:28:34.792Z,4.88
2022-09-12T21:31:08.598Z,4.72
2022-09-12T21:33:42.803Z,3.92
2022-09-12T21:36:15.599Z,4.22
2022-09-12T21:38:48.373Z,4.55
2022-09-12T21:41:21.069Z,5.93
2022-09-12T21:43:54.635Z,4.75
2022-09-12T21:46:27.395Z,3.55
2022-09-12T21:49:02.066Z,3.67
2022-09-12T21:51:34.742Z,3.83
2022-09-12T21:54:07.831Z,4.38
2022-09-12T21:56:40.625Z,6.63
2022-09-12T22:01:46.437Z,5.17
2022-09-12T22:04:20.774Z,4.78
2022-09-12T22:06:53.467Z,4.60
2022-09-12T22:09:26.606Z,4.38
2022-09-12T22:11:59.430Z,5.43
2022-09-12T22:14:32.315Z,6.40
2022-09-12T22:17:05.373Z,5.03
2022-09-12T22:19:39.911Z,3.80
2022-09-12T22:22:32.538Z,4.90
2022-09-12T22:25:06.173Z,4.60
2022-09-12T22:27:39.394Z,5.35
2022-09-12T22:30:13.108Z,4.35
2022-09-12T22:32:47.431Z,5.07
2022-09-12T22:35:21.928Z,4.53
2022-09-12T22:37:54.731Z,4.47
2022-09-12T22:40:27.837Z,5.72
2022-09-12T22:43:00.609Z,4.55
2022-09-12T22:45:33.368Z,4.05
2022-09-12T22:50:43.549Z,3.78
2022-09-12T22:53:16.262Z,4.35
2022-09-12T22:55:49.063Z,4.45
2022-09-12T22:58:21.930Z,4.80
2022-09-12T23:03:28.109Z,4.25
2022-09-12T23:06:02.309Z,3.95
2022-09-12T23:08:36.269Z,3.95
2022-09-12T23:11:11.584Z,3.58
2022-09-12T23:13:45.990Z,4.00
2022-09-12T23:16:20.642Z,4.22
2022-09-12T23:18:53.623Z,3.75
2022-09-12T23:24:02.436Z,4.55
2022-09-12T23:26:35.572Z,3.92
2022-09-12T23:29:08.469Z,5.00
2022-09-12T23:34:14.376Z,4.57
2022-09-12T23:36:48.561Z,4.10
2022-09-12T23:39:21.233Z,3.45
2022-09-12T23:41:53.919Z,5.13
2022-09-12T23:44:26.592Z,4.78
2022-09-12T23:46:59.901Z,3.70
2022-09-12T23:49:32.668Z,3.65
2022-09-12T23:52:06.808Z,3.83
2022-09-12T23:54:39.676Z,3.88
2022-09-12T23:57:12.435Z,3.92
2022-09-12T23:59:45.067Z,6.90
