createdAt,value
2018-01-11T00:00:24.071Z,17.70
2018-01-11T00:02:52.359Z,18.90
2018-01-11T00:05:20.634Z,16.20
2018-01-11T00:07:49.060Z,17.63
2018-01-11T00:10:17.382Z,19.20
2018-01-11T00:12:45.790Z,21.13
2018-01-11T00:15:14.054Z,17.97
2018-01-11T00:17:42.447Z,15.80
2018-01-11T00:20:10.787Z,17.60
2018-01-11T00:22:39.085Z,17.27
2018-01-11T00:25:07.541Z,15.70
2018-01-11T00:27:35.861Z,17.93
2018-01-11T00:30:04.134Z,16.93
2018-01-11T00:32:32.482Z,15.40
2018-01-11T00:35:00.801Z,18.33
2018-01-11T00:37:29.126Z,17.83
2018-01-11T00:39:57.426Z,15.73
2018-01-11T00:42:25.818Z,15.23
2018-01-11T00:44:54.071Z,16.80
2018-01-11T00:47:22.439Z,16.30
2018-01-11T00:49:50.721Z,16.30
2018-01-11T00:52:19.014Z,14.30
2018-01-11T00:54:47.306Z,15.23
2018-01-11T00:57:15.612Z,17.87
2018-01-11T00:59:44.647Z,14.03
2018-01-11T01:02:12.928Z,17.03
2018-01-11T01:04:41.193Z,17.20
2018-01-11T01:07:09.481Z,16.07
2018-01-11T01:09:37.769Z,16.77
2018-01-11T01:12:06.006Z,14.40
2018-01-11T01:14:34.294Z,13.70
2018-01-11T01:17:02.598Z,22.63
2018-01-11T01:19:30.860Z,18.03
2018-01-11T01:21:59.111Z,14.37
2018-01-11T01:24:27.502Z,16.27
2018-01-11T01:26:55.806Z,16.00
2018-01-11T01:29:24.021Z,20.03
2018-01-11T01:31:53.133Z,19.80
2018-01-11T01:34:21.397Z,19.33
2018-01-11T01:36:50.505Z,15.10
2018-01-11T01:39:18.798Z,14.10
2018-01-11T01:41:47.107Z,19.30
2018-01-11T01:44:15.367Z,25.00
2018-01-11T01:46:43.641Z,17.47
2018-01-11T01:49:11.907Z,19.53
2018-01-11T01:51:40.229Z,14.70
2018-01-11T01:54:08.584Z,16.70
2018-01-11T01:56:36.945Z,14.90
2018-01-11T01:59:05.199Z,18.93
2018-01-11T02:01:33.465Z,14.80
2018-01-11T02:04:01.695Z,16.07
2018-01-11T02:06:29.992Z,20.00
2018-01-11T02:08:58.295Z,25.00
2018-01-11T02:11:26.561Z,15.77
2018-01-11T02:13:54.839Z,26.60
2018-01-11T02:16:23.139Z,15.53
2018-01-11T02:18:51.376Z,13.67
2018-01-11T02:21:19.655Z,15.13
2018-01-11T02:23:47.991Z,29.90
2018-01-11T02:26:16.264Z,14.93
2018-01-11T02:28:44.751Z,19.57
2018-01-11T02:31:13.095Z,14.00
2018-01-11T02:33:42.219Z,29.70
2018-01-11T02:36:10.650Z,29.87
2018-01-11T02:38:39.700Z,31.17
2018-01-11T02:41:08.007Z,26.07
2018-01-11T02:43:36.242Z,24.27
2018-01-11T02:46:04.585Z,28.40
2018-01-11T02:48:32.863Z,20.23
2018-01-11T02:51:01.117Z,18.57
2018-01-11T02:53:29.449Z,25.70
2018-01-11T02:55:57.822Z,25.43
2018-01-11T02:58:26.211Z,29.80
2018-01-11T03:00:54.539Z,22.27
2018-01-11T03:03:22.823Z,20.33
2018-01-11T03:05:51.069Z,24.67
2018-01-11T03:08:19.411Z,23.10
2018-01-11T03:10:47.691Z,23.40
2018-01-11T03:13:15.960Z,29.03
2018-01-11T03:15:44.296Z,26.77
2018-01-11T03:18:12.545Z,29.73
2018-01-11T03:20:40.788Z,22.63
2018-01-11T03:23:09.126Z,15.20
2018-01-11T03:25:37.444Z,22.27
2018-01-11T03:28:05.713Z,18.80
2018-01-11T03:30:34.179Z,17.47
2018-01-11T03:33:02.480Z,17.13
2018-01-11T03:35:30.750Z,13.43
2018-01-11T03:37:59.078Z,18.57
2018-01-11T03:40:27.380Z,21.10
2018-01-11T03:42:55.641Z,25.17
2018-01-11T03:45:24.714Z,28.70
2018-01-11T03:47:53.795Z,26.57
2018-01-11T03:50:22.046Z,26.33
2018-01-11T03:52:50.392Z,28.30
2018-01-11T03:55:18.646Z,12.60
2018-01-11T03:57:47.708Z,13.53
2018-01-11T04:00:15.993Z,23.40
2018-01-11T04:02:44.289Z,14.33
2018-01-11T04:05:13.326Z,12.47
2018-01-11T04:07:41.606Z,23.23
2018-01-11T04:10:09.889Z,23.90
2018-01-11T04:12:38.122Z,26.87
2018-01-11T04:15:06.695Z,25.43
2018-01-11T04:17:34.950Z,31.30
2018-01-11T04:20:03.206Z,27.70
2018-01-11T04:22:31.536Z,15.23
2018-01-11T04:24:59.817Z,20.10
2018-01-11T04:27:28.214Z,22.90
2018-01-11T04:29:56.472Z,14.90
2018-01-11T04:32:25.043Z,16.47
2018-01-11T04:34:53.374Z,15.20
2018-01-11T04:37:21.698Z,24.80
2018-01-11T04:39:49.943Z,24.00
2018-01-11T04:42:18.192Z,13.07
2018-01-11T04:44:46.598Z,21.70
2018-01-11T04:47:14.943Z,24.07
2018-01-11T04:49:43.838Z,25.00
2018-01-11T04:52:12.129Z,27.90
2018-01-11T04:54:40.382Z,31.53
2018-01-11T04:57:08.666Z,29.20
2018-01-11T04:59:36.987Z,30.03
2018-01-11T05:02:06.006Z,14.20
2018-01-11T05:04:34.584Z,11.37
2018-01-11T05:07:02.955Z,13.00
2018-01-11T05:09:31.245Z,19.23
2018-01-11T05:11:59.540Z,14.13
2018-01-11T05:14:27.813Z,17.30
2018-01-11T05:16:56.145Z,25.80
2018-01-11T05:19:25.234Z,20.90
2018-01-11T05:21:54.319Z,27.00
2018-01-11T05:24:22.618Z,13.70
2018-01-11T05:26:50.918Z,12.77
2018-01-11T05:29:19.398Z,18.03
2018-01-11T05:31:47.710Z,28.23
2018-01-11T05:34:16.179Z,23.30
2018-01-11T05:36:44.544Z,27.33
2018-01-11T05:39:12.866Z,24.03
2018-01-11T05:41:41.189Z,15.93
2018-01-11T05:44:09.499Z,15.77
2018-01-11T05:46:37.737Z,14.07
2018-01-11T05:49:06.008Z,13.70
2018-01-11T05:51:34.808Z,13.70
2018-01-11T05:54:03.062Z,13.53
2018-01-11T05:56:31.316Z,28.60
2018-01-11T05:58:59.609Z,43.57
2018-01-11T06:01:28.090Z,77.50
2018-01-11T06:03:56.467Z,18.40
2018-01-11T06:06:24.868Z,18.43
2018-01-11T06:08:53.456Z,14.47
2018-01-11T06:11:21.814Z,32.53
2018-01-11T06:13:50.174Z,30.73
2018-01-11T06:16:19.198Z,24.73
2018-01-11T06:18:47.490Z,24.77
2018-01-11T06:21:16.806Z,23.63
2018-01-11T06:23:45.168Z,14.17
2018-01-11T06:26:13.453Z,24.47
2018-01-11T06:28:41.762Z,17.30
2018-01-11T06:31:10.038Z,18.97
2018-01-11T06:33:38.343Z,26.90
2018-01-11T06:36:06.738Z,22.93
2018-01-11T06:38:35.077Z,26.37
2018-01-11T06:41:04.090Z,24.07
2018-01-11T06:43:32.452Z,23.90
2018-01-11T06:46:00.733Z,14.80
2018-01-11T06:48:29.308Z,26.03
2018-01-11T06:50:57.676Z,33.30
2018-01-11T06:53:25.992Z,36.57
2018-01-11T06:55:54.282Z,13.07
2018-01-11T06:58:22.724Z,16.50
2018-01-11T07:00:51.120Z,28.60
2018-01-11T07:03:19.653Z,16.50
2018-01-11T07:05:47.946Z,16.47
2018-01-11T07:08:16.265Z,13.10
2018-01-11T07:10:44.618Z,14.60
2018-01-11T07:13:13.702Z,14.80
2018-01-11T07:15:41.976Z,22.53
2018-01-11T07:18:11.022Z,23.83
2018-01-11T07:20:39.322Z,24.00
2018-01-11T07:23:07.678Z,25.80
2018-01-11T07:25:35.945Z,24.40
2018-01-11T07:28:04.311Z,25.87
2018-01-11T07:30:32.580Z,18.07
2018-01-11T07:33:00.841Z,23.80
2018-01-11T07:35:29.240Z,21.83
2018-01-11T07:37:57.737Z,27.53
2018-01-11T07:40:26.016Z,16.13
2018-01-11T07:42:54.321Z,18.57
2018-01-11T07:45:22.549Z,24.27
2018-01-11T07:47:50.834Z,28.23
2018-01-11T07:50:19.245Z,16.07
2018-01-11T07:52:47.540Z,24.10
2018-01-11T07:55:15.912Z,28.50
2018-01-11T07:57:44.265Z,18.87
2018-01-11T08:02:46.483Z,36.07
2018-01-11T08:05:14.759Z,41.27
2018-01-11T08:07:43.081Z,17.70
2018-01-11T08:10:11.406Z,25.23
2018-01-11T08:12:39.892Z,20.07
2018-01-11T08:15:08.370Z,19.47
2018-01-11T08:17:36.704Z,20.47
2018-01-11T08:20:04.955Z,30.23
2018-01-11T08:22:33.243Z,22.07
2018-01-11T08:25:01.526Z,19.97
2018-01-11T08:27:29.841Z,32.23
2018-01-11T08:29:58.162Z,30.57
2018-01-11T08:32:26.578Z,30.57
2018-01-11T08:34:55.002Z,38.70
2018-01-11T08:37:24.034Z,35.00
2018-01-11T08:39:53.904Z,20.47
2018-01-11T08:42:22.284Z,20.93
2018-01-11T08:44:51.688Z,38.00
2018-01-11T08:47:20.035Z,22.20
2018-01-11T08:49:48.357Z,42.83
2018-01-11T08:52:16.633Z,22.10
2018-01-11T08:54:45.001Z,18.07
2018-01-11T08:57:13.303Z,35.50
2018-01-11T08:59:41.634Z,33.50
2018-01-11T09:02:09.921Z,23.43
2018-01-11T09:04:38.211Z,28.17
2018-01-11T09:07:07.553Z,19.17
2018-01-11T09:09:36.017Z,25.63
2018-01-11T09:12:04.342Z,19.50
2018-01-11T09:14:32.657Z,23.90
2018-01-11T09:17:00.994Z,30.87
2018-01-11T09:19:29.379Z,28.57
2018-01-11T09:21:57.662Z,16.97
2018-01-11T09:24:26.769Z,32.63
2018-01-11T09:26:55.799Z,19.70
2018-01-11T09:29:24.065Z,30.60
2018-01-11T09:31:52.575Z,23.33
2018-01-11T09:34:20.821Z,19.77
2018-01-11T09:36:49.155Z,20.03
2018-01-11T09:39:17.446Z,21.90
2018-01-11T09:41:45.752Z,24.40
2018-01-11T09:44:14.834Z,27.47
2018-01-11T09:46:43.181Z,28.33
2018-01-11T09:49:11.473Z,23.73
2018-01-11T09:51:40.520Z,17.00
2018-01-11T09:54:09.882Z,20.37
2018-01-11T09:56:38.139Z,19.87
2018-01-11T09:59:07.196Z,20.37
2018-01-11T10:01:35.556Z,28.20
2018-01-11T10:04:03.822Z,28.67
2018-01-11T10:06:32.117Z,26.27
2018-01-11T10:09:00.558Z,15.33
2018-01-11T10:11:28.805Z,24.53
2018-01-11T10:13:57.833Z,32.33
2018-01-11T10:16:26.306Z,18.23
2018-01-11T10:18:54.574Z,18.70
2018-01-11T10:21:23.681Z,18.87
2018-01-11T10:23:52.051Z,43.37
2018-01-11T10:26:20.327Z,41.90
2018-01-11T10:28:48.607Z,36.33
2018-01-11T10:31:17.050Z,21.10
2018-01-11T10:33:45.312Z,33.20
2018-01-11T10:36:13.570Z,19.00
2018-01-11T10:38:42.001Z,27.10
2018-01-11T10:41:10.290Z,29.00
2018-01-11T10:43:38.562Z,30.70
2018-01-11T10:46:07.656Z,23.50
2018-01-11T10:48:36.786Z,40.10
2018-01-11T10:51:05.048Z,23.20
2018-01-11T10:53:33.357Z,23.17
2018-01-11T10:56:01.676Z,44.67
2018-01-11T10:58:30.118Z,35.50
2018-01-11T11:01:03.815Z,40.50
2018-01-11T11:03:32.261Z,50.63
2018-01-11T11:06:00.491Z,35.27
2018-01-11T11:08:28.800Z,34.47
2018-01-11T11:10:57.884Z,51.20
2018-01-11T11:13:26.999Z,48.63
2018-01-11T11:15:55.270Z,25.73
2018-01-11T11:18:23.616Z,48.50
2018-01-11T11:20:51.858Z,24.70
2018-01-11T11:23:20.271Z,53.10
2018-01-11T11:25:48.593Z,68.37
2018-01-11T11:28:16.950Z,41.07
2018-01-11T11:30:45.348Z,57.83
2018-01-11T11:33:13.795Z,58.47
2018-01-11T11:35:42.895Z,43.83
2018-01-11T11:38:11.930Z,43.23
2018-01-11T11:40:40.273Z,48.07
2018-01-11T11:43:09.274Z,46.77
2018-01-11T11:45:37.625Z,41.93
2018-01-11T11:48:06.756Z,29.43
2018-01-11T11:50:35.002Z,48.00
2018-01-11T11:53:04.139Z,50.03
2018-01-11T11:55:32.393Z,45.90
2018-01-11T11:58:00.666Z,43.13
2018-01-11T12:00:29.144Z,36.47
2018-01-11T12:02:57.413Z,40.23
2018-01-11T12:05:25.713Z,28.17
2018-01-11T12:07:54.227Z,30.00
2018-01-11T12:10:22.506Z,39.80
2018-01-11T12:12:50.775Z,43.93
2018-01-11T12:15:19.214Z,32.83
2018-01-11T12:17:47.474Z,37.10
2018-01-11T12:20:15.753Z,37.33
2018-01-11T12:22:44.851Z,46.57
2018-01-11T12:25:13.154Z,33.27
2018-01-11T12:27:41.530Z,36.20
2018-01-11T12:30:09.963Z,45.10
2018-01-11T12:32:39.130Z,52.57
2018-01-11T12:35:09.003Z,45.70
2018-01-11T12:37:37.322Z,49.07
2018-01-11T12:40:05.676Z,59.17
2018-01-11T12:42:34.712Z,34.63
2018-01-11T12:45:02.952Z,49.43
2018-01-11T12:47:31.475Z,51.27
2018-01-11T12:50:00.504Z,53.90
2018-01-11T12:52:28.770Z,48.57
2018-01-11T12:54:57.199Z,27.20
2018-01-11T12:57:25.502Z,29.33
2018-01-11T12:59:53.773Z,30.63
2018-01-11T13:02:22.174Z,31.47
2018-01-11T13:04:50.524Z,35.10
2018-01-11T13:07:18.814Z,28.97
2018-01-11T13:09:47.951Z,30.23
2018-01-11T13:12:16.350Z,32.23
2018-01-11T13:14:44.681Z,28.40
2018-01-11T13:17:13.690Z,30.90
2018-01-11T13:19:42.213Z,39.53
2018-01-11T13:22:10.453Z,36.67
2018-01-11T13:24:38.745Z,39.90
2018-01-11T13:27:07.051Z,47.53
2018-01-11T13:29:36.250Z,32.47
2018-01-11T13:32:05.359Z,32.50
2018-01-11T13:34:34.374Z,31.23
2018-01-11T13:37:03.462Z,34.47
2018-01-11T13:39:31.790Z,26.70
2018-01-11T13:42:00.050Z,24.60
2018-01-11T13:44:28.374Z,31.37
2018-01-11T13:46:57.394Z,30.60
2018-01-11T13:49:26.435Z,30.50
2018-01-11T13:51:54.834Z,39.90
2018-01-11T13:54:23.122Z,31.67
2018-01-11T13:56:52.190Z,26.93
2018-01-11T13:59:21.288Z,45.20
2018-01-11T14:01:50.472Z,45.30
2018-01-11T14:04:18.954Z,37.70
2018-01-11T14:06:47.196Z,40.53
2018-01-11T14:09:15.558Z,38.37
2018-01-11T14:11:44.057Z,31.30
2018-01-11T14:14:12.296Z,34.33
2018-01-11T14:16:40.636Z,33.60
2018-01-11T14:19:08.998Z,34.37
2018-01-11T14:21:38.980Z,29.07
2018-01-11T14:24:07.350Z,27.97
2018-01-11T14:26:36.407Z,30.93
2018-01-11T14:29:04.722Z,44.07
2018-01-11T14:31:33.910Z,35.40
2018-01-11T14:34:02.195Z,36.17
2018-01-11T14:36:31.318Z,27.10
2018-01-11T14:38:59.659Z,39.87
2018-01-11T14:41:27.932Z,35.00
2018-01-11T14:43:57.047Z,41.77
2018-01-11T14:46:26.071Z,32.00
2018-01-11T14:48:54.408Z,37.47
2018-01-11T14:51:23.607Z,29.03
2018-01-11T14:53:52.758Z,29.03
2018-01-11T14:56:22.618Z,43.23
2018-01-11T14:58:51.004Z,27.53
2018-01-11T15:01:19.295Z,27.93
2018-01-11T15:03:47.731Z,32.33
2018-01-11T15:06:18.047Z,27.00
2018-01-11T15:08:46.468Z,38.13
2018-01-11T15:11:15.080Z,38.17
2018-01-11T15:13:43.678Z,37.47
2018-01-11T15:16:12.209Z,32.20
2018-01-11T15:18:40.613Z,44.60
2018-01-11T15:21:08.860Z,45.53
2018-01-11T15:23:37.294Z,37.97
2018-01-11T15:26:05.569Z,37.90
2018-01-11T15:28:33.893Z,38.33
2018-01-11T15:31:02.454Z,31.00
2018-01-11T15:33:30.754Z,36.20
2018-01-11T15:35:59.105Z,39.97
2018-01-11T15:38:27.588Z,40.47
2018-01-11T15:40:55.996Z,50.73
2018-01-11T15:43:24.270Z,48.40
2018-01-11T15:45:52.644Z,53.40
2018-01-11T15:48:22.373Z,52.30
2018-01-11T15:50:50.866Z,56.60
2018-01-11T15:53:19.275Z,49.20
2018-01-11T15:55:47.589Z,53.37
2018-01-11T15:58:16.757Z,71.10
2018-01-11T16:00:45.043Z,61.87
2018-01-11T16:03:13.305Z,61.47
2018-01-11T16:05:41.642Z,57.00
2018-01-11T16:08:09.907Z,51.80
2018-01-11T16:10:38.154Z,57.30
2018-01-11T16:13:06.637Z,50.37
2018-01-11T16:15:35.228Z,33.47
2018-01-11T16:18:03.542Z,55.67
2018-01-11T16:20:31.806Z,54.60
2018-01-11T16:23:00.257Z,54.57
2018-01-11T16:25:28.574Z,54.27
2018-01-11T16:27:56.895Z,58.67
2018-01-11T16:30:25.284Z,47.20
2018-01-11T16:32:53.593Z,51.07
2018-01-11T16:35:21.857Z,48.07
2018-01-11T16:37:50.221Z,43.47
2018-01-11T16:40:19.274Z,52.27
2018-01-11T16:42:47.527Z,35.23
2018-01-11T16:45:15.987Z,50.50
2018-01-11T16:47:44.262Z,44.57
2018-01-11T16:50:12.607Z,56.80
2018-01-11T16:52:41.050Z,56.20
2018-01-11T16:55:10.333Z,53.20
2018-01-11T16:57:38.608Z,61.07
2018-01-11T17:00:06.947Z,51.87
2018-01-11T17:02:36.149Z,59.83
2018-01-11T17:05:04.506Z,56.13
2018-01-11T17:07:32.797Z,42.20
2018-01-11T17:10:01.170Z,45.27
2018-01-11T17:12:29.674Z,31.83
2018-01-11T17:14:58.001Z,43.63
2018-01-11T17:17:26.418Z,40.83
2018-01-11T17:19:54.702Z,33.37
2018-01-11T17:22:22.990Z,48.50
2018-01-11T17:24:51.346Z,52.63
2018-01-11T17:27:20.454Z,44.30
2018-01-11T17:29:48.714Z,46.17
2018-01-11T17:32:17.093Z,37.60
2018-01-11T17:34:45.445Z,54.57
2018-01-11T17:37:13.875Z,48.20
2018-01-11T17:39:42.156Z,57.80
2018-01-11T17:42:10.447Z,54.77
2018-01-11T17:44:38.816Z,44.53
2018-01-11T17:47:07.152Z,53.43
2018-01-11T17:49:35.456Z,37.30
2018-01-11T17:52:03.783Z,57.47
2018-01-11T17:54:32.125Z,60.00
2018-01-11T17:57:00.479Z,45.10
2018-01-11T17:59:30.541Z,48.53
2018-01-11T18:01:58.775Z,35.50
2018-01-11T18:04:29.089Z,61.73
2018-01-11T18:06:57.362Z,47.60
2018-01-11T18:09:26.414Z,42.93
2018-01-11T18:11:54.744Z,55.23
2018-01-11T18:14:24.632Z,53.60
2018-01-11T18:16:52.879Z,49.57
2018-01-11T18:19:21.183Z,54.83
2018-01-11T18:21:49.428Z,86.10
2018-01-11T18:24:18.405Z,52.50
2018-01-11T18:26:46.726Z,65.13
2018-01-11T18:29:15.262Z,70.87
2018-01-11T18:31:45.203Z,55.10
2018-01-11T18:34:13.610Z,57.30
2018-01-11T18:36:41.849Z,70.90
2018-01-11T18:39:10.083Z,56.87
2018-01-11T18:41:38.778Z,44.40
2018-01-11T18:44:07.519Z,59.23
2018-01-11T18:46:35.819Z,60.83
2018-01-11T18:49:05.280Z,73.20
2018-01-11T18:51:33.526Z,67.50
2018-01-11T18:54:01.767Z,58.70
2018-01-11T18:56:30.160Z,62.83
2018-01-11T18:58:58.405Z,50.23
2018-01-11T19:01:26.671Z,81.43
2018-01-11T19:03:54.969Z,65.33
2018-01-11T19:06:23.995Z,67.63
2018-01-11T19:08:52.629Z,69.30
2018-01-11T19:11:21.014Z,49.23
2018-01-11T19:13:49.251Z,46.90
2018-01-11T19:16:17.537Z,65.97
2018-01-11T19:18:46.023Z,74.47
2018-01-11T19:21:14.602Z,64.20
2018-01-11T19:23:43.984Z,61.90
2018-01-11T19:26:12.322Z,62.23
2018-01-11T19:28:40.954Z,44.73
2018-01-11T19:31:09.626Z,56.17
2018-01-11T19:33:38.048Z,50.57
2018-01-11T19:36:06.386Z,55.00
2018-01-11T19:38:34.660Z,61.50
2018-01-11T19:41:03.825Z,60.73
2018-01-11T19:43:32.074Z,55.00
2018-01-11T19:46:00.637Z,57.33
2018-01-11T19:48:28.955Z,51.37
2018-01-11T19:50:58.752Z,63.50
2018-01-11T19:53:27.023Z,65.90
2018-01-11T19:55:55.606Z,54.77
2018-01-11T19:58:24.779Z,58.87
2018-01-11T20:00:53.322Z,59.07
2018-01-11T20:03:21.770Z,65.90
2018-01-11T20:05:50.054Z,49.97
2018-01-11T20:08:19.126Z,47.37
2018-01-11T20:10:48.506Z,60.40
2018-01-11T20:13:17.627Z,55.60
2018-01-11T20:15:46.875Z,57.33
2018-01-11T20:18:15.445Z,57.17
2018-01-11T20:20:43.758Z,62.40
2018-01-11T20:23:12.035Z,55.03
2018-01-11T20:25:40.342Z,61.20
2018-01-11T20:28:09.443Z,71.50
2018-01-11T20:30:37.721Z,56.87
2018-01-11T20:33:06.144Z,53.40
2018-01-11T20:35:34.415Z,55.10
2018-01-11T20:38:02.663Z,49.27
2018-01-11T20:40:31.808Z,47.03
2018-01-11T20:43:00.154Z,53.60
2018-01-11T20:45:28.396Z,48.77
2018-01-11T20:47:58.343Z,50.80
2018-01-11T20:50:26.619Z,56.13
2018-01-11T20:52:54.952Z,53.20
2018-01-11T20:55:23.352Z,49.70
2018-01-11T20:57:51.676Z,51.23
2018-01-11T21:00:20.867Z,54.30
2018-01-11T21:02:49.224Z,53.47
2018-01-11T21:05:17.531Z,53.40
2018-01-11T21:07:45.874Z,58.70
2018-01-11T21:10:14.233Z,57.00
2018-01-11T21:12:42.585Z,50.37
2018-01-11T21:15:10.891Z,54.10
2018-01-11T21:17:40.361Z,50.63
2018-01-11T21:20:08.644Z,52.30
2018-01-11T21:22:36.935Z,60.53
2018-01-11T21:25:05.376Z,67.40
2018-01-11T21:27:33.640Z,47.73
2018-01-11T21:30:01.964Z,52.23
2018-01-11T21:32:30.437Z,60.93
2018-01-11T21:34:59.293Z,48.93
2018-01-11T21:37:27.548Z,49.00
2018-01-11T21:39:55.838Z,44.63
2018-01-11T21:42:24.136Z,46.90
2018-01-11T21:44:53.315Z,50.00
2018-01-11T21:47:22.596Z,49.30
2018-01-11T21:49:50.976Z,46.03
2018-01-11T21:52:19.287Z,44.73
2018-01-11T21:54:47.575Z,52.27
2018-01-11T21:57:15.842Z,45.03
2018-01-11T21:59:44.147Z,51.27
2018-01-11T22:02:12.577Z,41.00
2018-01-11T22:04:40.905Z,54.37
2018-01-11T22:07:09.974Z,44.97
2018-01-11T22:09:38.302Z,48.30
2018-01-11T22:12:07.308Z,48.27
2018-01-11T22:14:35.563Z,47.60
2018-01-11T22:17:03.875Z,48.30
2018-01-11T22:19:32.173Z,46.17
2018-01-11T22:22:00.471Z,50.67
2018-01-11T22:24:28.818Z,52.37
2018-01-11T22:26:57.065Z,43.80
2018-01-11T22:29:25.342Z,42.10
2018-01-11T22:31:53.672Z,42.50
2018-01-11T22:34:21.945Z,50.10
2018-01-11T22:36:50.315Z,54.83
2018-01-11T22:39:18.602Z,44.47
2018-01-11T22:41:47.642Z,47.60
2018-01-11T22:44:15.878Z,39.57
2018-01-11T22:46:44.140Z,42.60
2018-01-11T22:49:13.205Z,43.87
2018-01-11T22:51:41.451Z,40.60
2018-01-11T22:54:09.794Z,41.27
2018-01-11T22:56:38.182Z,41.77
2018-01-11T22:59:06.705Z,39.57
2018-01-11T23:01:35.053Z,38.80
2018-01-11T23:04:03.312Z,39.27
2018-01-11T23:06:32.428Z,40.40
2018-01-11T23:09:00.709Z,38.40
2018-01-11T23:11:35.210Z,40.80
2018-01-11T23:14:03.492Z,40.10
2018-01-11T23:16:32.482Z,37.10
2018-01-11T23:19:00.736Z,35.77
2018-01-11T23:21:29.020Z,38.07
2018-01-11T23:23:57.395Z,40.70
2018-01-11T23:26:26.500Z,40.37
2018-01-11T23:28:54.805Z,39.17
2018-01-11T23:31:23.138Z,41.43
2018-01-11T23:33:51.611Z,40.23
2018-01-11T23:36:19.950Z,35.07
2018-01-11T23:38:48.268Z,38.40
2018-01-11T23:41:16.559Z,44.00
2018-01-11T23:43:44.982Z,35.30
2018-01-11T23:46:13.393Z,42.00
2018-01-11T23:48:41.663Z,39.00
2018-01-11T23:51:10.099Z,43.97
2018-01-11T23:53:38.495Z,41.70
2018-01-11T23:56:06.856Z,31.73
2018-01-11T23:58:35.994Z,36.00
