createdAt,value
2022-11-25T05:30:37.178Z,0.00
2022-11-25T05:31:37.003Z,0.00
2022-11-25T05:32:36.998Z,0.00
2022-11-25T05:33:37.004Z,0.00
2022-11-25T05:34:37.362Z,0.00
2022-11-25T05:35:37.051Z,0.00
2022-11-25T05:36:36.970Z,0.00
2022-11-25T05:37:36.931Z,0.00
2022-11-25T05:38:36.957Z,0.00
2022-11-25T05:39:36.959Z,0.00
2022-11-25T05:40:36.926Z,0.00
2022-11-25T05:41:36.962Z,0.00
2022-11-25T05:42:36.912Z,0.00
2022-11-25T05:43:36.901Z,0.00
2022-11-25T05:44:37.183Z,0.00
2022-11-25T05:45:36.901Z,0.00
2022-11-25T05:46:36.909Z,0.00
2022-11-25T05:47:36.831Z,0.00
2022-11-25T05:48:36.830Z,0.00
2022-11-25T05:49:36.815Z,0.00
2022-11-25T05:50:36.901Z,0.00
2022-11-25T05:51:36.841Z,0.00
2022-11-25T05:52:36.802Z,0.00
2022-11-25T05:53:36.827Z,0.00
2022-11-25T05:54:36.941Z,0.00
2022-11-25T05:55:36.754Z,0.00
2022-11-25T05:56:36.758Z,0.00
2022-11-25T05:57:36.731Z,0.00
2022-11-25T05:58:36.727Z,0.00
2022-11-25T05:59:36.698Z,0.00
2022-11-25T06:00:36.706Z,0.00
2022-11-25T06:01:36.696Z,4.00
2022-11-25T06:02:36.834Z,0.00
2022-11-25T06:03:36.750Z,0.00
2022-11-25T06:04:36.909Z,0.00
2022-11-25T06:05:36.645Z,0.00
2022-11-25T06:06:36.629Z,0.00
2022-11-25T06:07:36.714Z,0.00
2022-11-25T06:08:36.609Z,0.00
2022-11-25T06:09:36.599Z,0.00
2022-11-25T06:10:36.602Z,0.00
2022-11-25T06:11:36.584Z,0.00
2022-11-25T06:12:36.641Z,0.00
2022-11-25T06:13:36.553Z,0.00
2022-11-25T06:14:36.807Z,0.00
2022-11-25T06:15:36.568Z,0.00
2022-11-25T06:16:36.532Z,0.00
2022-11-25T06:17:36.562Z,0.00
2022-11-25T06:18:36.516Z,0.00
2022-11-25T06:19:36.562Z,0.00
2022-11-25T06:20:36.508Z,0.00
2022-11-25T06:21:36.492Z,0.00
2022-11-25T06:22:36.471Z,0.00
2022-11-25T06:23:36.467Z,0.00
2022-11-25T06:24:36.740Z,0.00
2022-11-25T06:25:36.429Z,0.00
2022-11-25T06:26:36.451Z,0.00
2022-11-25T06:28:04.417Z,0.00
2022-11-25T06:28:37.390Z,0.00
2022-11-25T06:29:36.424Z,0.00
2022-11-25T06:30:36.489Z,0.00
2022-11-25T06:31:36.434Z,0.00
2022-11-25T06:32:37.570Z,0.00
2022-11-25T06:33:36.360Z,0.00
2022-11-25T06:34:36.536Z,0.00
2022-11-25T06:35:36.318Z,0.00
2022-11-25T06:36:36.348Z,0.00
2022-11-25T06:37:36.320Z,0.00
2022-11-25T06:38:36.285Z,0.00
2022-11-25T06:39:36.282Z,0.00
2022-11-25T06:40:36.275Z,0.00
2022-11-25T06:41:36.276Z,0.00
2022-11-25T06:42:36.248Z,0.00
2022-11-25T06:43:36.236Z,0.00
2022-11-25T06:44:37.396Z,0.00
2022-11-25T06:45:36.207Z,0.00
2022-11-25T06:46:36.231Z,0.00
2022-11-25T06:47:36.227Z,0.00
2022-11-25T06:48:36.213Z,0.00
2022-11-25T06:49:36.172Z,0.00
2022-11-25T06:50:36.175Z,0.00
2022-11-25T06:51:36.209Z,4.00
2022-11-25T06:52:36.144Z,4.00
2022-11-25T06:53:36.160Z,0.00
2022-11-25T06:54:36.327Z,0.00
2022-11-25T06:55:36.121Z,0.00
2022-11-25T06:56:36.118Z,0.00
2022-11-25T06:57:36.092Z,4.00
2022-11-25T06:58:36.640Z,4.00
2022-11-25T06:59:36.110Z,4.00
2022-11-25T07:00:36.095Z,4.00
2022-11-25T07:01:36.083Z,0.00
2022-11-25T07:02:41.716Z,4.00
2022-11-25T07:03:37.023Z,4.00
2022-11-25T07:04:36.341Z,4.00
2022-11-25T07:05:35.999Z,4.00
2022-11-25T07:06:36.008Z,4.00
2022-11-25T07:07:36.049Z,8.00
2022-11-25T07:08:35.972Z,4.00
2022-11-25T07:09:35.997Z,8.00
2022-11-25T07:10:35.942Z,8.00
2022-11-25T07:11:35.942Z,4.00
2022-11-25T07:12:35.955Z,4.00
2022-11-25T07:13:35.914Z,8.00
2022-11-25T07:14:36.314Z,8.00
2022-11-25T07:15:36.001Z,12.00
2022-11-25T07:16:35.883Z,12.00
2022-11-25T07:17:35.868Z,16.00
2022-11-25T07:18:35.888Z,16.00
2022-11-25T07:19:35.853Z,20.00
2022-11-25T07:20:35.848Z,24.00
2022-11-25T07:21:35.842Z,20.00
2022-11-25T07:22:35.834Z,20.00
2022-11-25T07:23:35.805Z,24.00
2022-11-25T07:24:36.142Z,24.00
2022-11-25T07:25:35.789Z,24.00
2022-11-25T07:26:35.789Z,28.00
2022-11-25T07:27:35.775Z,28.00
2022-11-25T07:28:35.757Z,28.00
2022-11-25T07:29:57.865Z,32.00
2022-11-25T07:31:37.014Z,40.00
2022-11-25T07:32:35.733Z,40.00
2022-11-25T07:33:35.719Z,44.00
2022-11-25T07:34:35.690Z,48.00
2022-11-25T07:35:35.669Z,48.00
2022-11-25T07:36:35.710Z,48.00
2022-11-25T07:37:35.653Z,52.00
2022-11-25T07:38:35.683Z,52.00
2022-11-25T07:39:35.958Z,56.00
2022-11-25T07:40:35.681Z,52.00
2022-11-25T07:41:35.609Z,56.00
2022-11-25T07:42:35.607Z,56.00
2022-11-25T07:43:35.585Z,56.00
2022-11-25T07:44:35.620Z,60.00
2022-11-25T07:45:35.631Z,60.00
2022-11-25T07:46:35.641Z,64.00
2022-11-25T07:47:35.540Z,72.00
2022-11-25T07:48:35.550Z,68.00
2022-11-25T07:49:35.793Z,68.00
2022-11-25T07:50:35.520Z,72.00
2022-11-25T07:51:35.524Z,72.00
2022-11-25T07:52:35.568Z,72.00
2022-11-25T07:53:35.541Z,72.00
2022-11-25T07:54:35.539Z,76.00
2022-11-25T07:55:35.500Z,76.00
2022-11-25T07:56:35.554Z,76.00
2022-11-25T07:57:35.439Z,80.00
2022-11-25T07:58:35.468Z,92.00
2022-11-25T07:59:35.798Z,104.00
2022-11-25T08:00:35.401Z,112.00
2022-11-25T08:01:35.513Z,116.00
2022-11-25T08:02:35.496Z,116.00
2022-11-25T08:03:35.587Z,112.00
2022-11-25T08:04:35.376Z,128.00
2022-11-25T08:05:35.351Z,140.00
2022-11-25T08:06:35.390Z,152.00
2022-11-25T08:07:36.884Z,152.00
2022-11-25T08:08:35.322Z,136.00
2022-11-25T08:09:35.608Z,128.00
2022-11-25T08:10:35.430Z,136.00
2022-11-25T08:11:35.318Z,160.00
2022-11-25T08:12:35.296Z,172.00
2022-11-25T08:13:35.277Z,140.00
2022-11-25T08:14:35.285Z,124.00
2022-11-25T08:15:35.275Z,136.00
2022-11-25T08:16:35.226Z,172.00
2022-11-25T08:17:35.252Z,296.00
2022-11-25T08:18:35.214Z,300.00
2022-11-25T08:19:35.614Z,552.00
2022-11-25T08:20:35.198Z,808.00
2022-11-25T08:21:35.187Z,876.00
2022-11-25T08:22:35.200Z,928.00
2022-11-25T08:23:35.174Z,956.00
2022-11-25T08:24:35.151Z,972.00
2022-11-25T08:25:35.182Z,988.00
2022-11-25T08:26:35.153Z,1016.00
2022-11-25T08:27:35.173Z,1052.00
2022-11-25T08:28:35.161Z,1096.00
2022-11-25T08:29:35.544Z,1116.00
2022-11-25T08:30:35.107Z,1084.00
2022-11-25T08:31:35.197Z,1144.00
2022-11-25T08:32:35.091Z,1156.00
2022-11-25T08:33:35.118Z,1148.00
2022-11-25T08:34:35.073Z,1140.00
2022-11-25T08:35:35.138Z,1100.00
2022-11-25T08:36:35.015Z,1124.00
2022-11-25T08:37:35.006Z,1136.00
2022-11-25T08:38:35.044Z,1164.00
2022-11-25T08:40:35.979Z,988.00
2022-11-25T08:41:34.977Z,300.00
2022-11-25T08:42:34.987Z,660.00
2022-11-25T08:43:35.004Z,1176.00
2022-11-25T08:44:34.941Z,1192.00
2022-11-25T08:45:35.032Z,1172.00
2022-11-25T08:46:35.153Z,1188.00
2022-11-25T08:47:34.952Z,940.00
2022-11-25T08:48:34.891Z,548.00
2022-11-25T08:49:40.473Z,456.00
2022-11-25T08:50:35.894Z,368.00
2022-11-25T08:51:34.948Z,1180.00
2022-11-25T08:52:34.925Z,1180.00
2022-11-25T08:53:34.852Z,1240.00
2022-11-25T08:54:34.835Z,1308.00
2022-11-25T08:55:34.847Z,1316.00
2022-11-25T08:56:34.827Z,1260.00
2022-11-25T08:57:34.800Z,1276.00
2022-11-25T08:58:34.806Z,1340.00
2022-11-25T08:59:35.032Z,1316.00
2022-11-25T09:00:34.771Z,1284.00
2022-11-25T09:01:34.812Z,1260.00
2022-11-25T09:02:34.781Z,1244.00
2022-11-25T09:03:34.767Z,1224.00
2022-11-25T09:04:34.727Z,1208.00
2022-11-25T09:05:34.704Z,1200.00
2022-11-25T09:06:34.712Z,1192.00
2022-11-25T09:07:34.772Z,1188.00
2022-11-25T09:08:34.668Z,1184.00
2022-11-25T09:09:35.235Z,1188.00
2022-11-25T09:10:34.658Z,1176.00
2022-11-25T09:11:34.684Z,1180.00
2022-11-25T09:12:34.659Z,1172.00
2022-11-25T09:13:34.680Z,1164.00
2022-11-25T09:14:34.662Z,1172.00
2022-11-25T09:15:35.631Z,1168.00
2022-11-25T09:16:34.650Z,1172.00
2022-11-25T09:17:34.580Z,1172.00
2022-11-25T09:18:34.599Z,1160.00
2022-11-25T09:19:34.992Z,1152.00
2022-11-25T09:20:34.540Z,1156.00
2022-11-25T09:21:34.559Z,1172.00
2022-11-25T09:22:34.518Z,1164.00
2022-11-25T09:23:34.507Z,1176.00
2022-11-25T09:24:34.504Z,1172.00
2022-11-25T09:25:34.487Z,1192.00
2022-11-25T09:26:34.468Z,1192.00
2022-11-25T09:27:34.484Z,1192.00
2022-11-25T09:28:34.455Z,1196.00
2022-11-25T09:29:34.887Z,1208.00
2022-11-25T09:30:34.467Z,1212.00
2022-11-25T09:31:34.510Z,1200.00
2022-11-25T09:32:34.414Z,1204.00
2022-11-25T09:33:34.407Z,1208.00
2022-11-25T09:34:34.665Z,1212.00
2022-11-25T09:35:34.391Z,1224.00
2022-11-25T09:36:34.385Z,1224.00
2022-11-25T09:37:34.353Z,1228.00
2022-11-25T09:38:37.682Z,1232.00
2022-11-25T09:39:35.875Z,1232.00
2022-11-25T09:40:34.318Z,1240.00
2022-11-25T09:41:34.343Z,1248.00
2022-11-25T09:42:34.305Z,1240.00
2022-11-25T09:43:34.289Z,1148.00
2022-11-25T09:44:34.286Z,1124.00
2022-11-25T09:45:34.269Z,1140.00
2022-11-25T09:46:34.291Z,1140.00
2022-11-25T09:47:34.297Z,1136.00
2022-11-25T09:48:34.249Z,1148.00
2022-11-25T09:49:34.354Z,1116.00
2022-11-25T09:50:34.218Z,1116.00
2022-11-25T09:51:34.205Z,1112.00
2022-11-25T09:52:34.226Z,1108.00
2022-11-25T09:53:34.221Z,1104.00
2022-11-25T09:54:34.180Z,1100.00
2022-11-25T09:55:34.184Z,1120.00
2022-11-25T09:56:34.147Z,1232.00
2022-11-25T09:57:34.141Z,1232.00
2022-11-25T09:58:34.151Z,1232.00
2022-11-25T09:59:34.411Z,1232.00
2022-11-25T10:00:34.109Z,1236.00
2022-11-25T10:01:34.113Z,1236.00
2022-11-25T10:02:34.201Z,1236.00
2022-11-25T10:03:34.207Z,1224.00
2022-11-25T10:04:34.086Z,1232.00
2022-11-25T10:05:34.063Z,1224.00
2022-11-25T10:06:34.119Z,1220.00
2022-11-25T10:07:34.029Z,1256.00
2022-11-25T10:08:34.028Z,1284.00
2022-11-25T10:09:34.283Z,1248.00
2022-11-25T10:10:34.031Z,1200.00
2022-11-25T10:11:34.011Z,1200.00
2022-11-25T10:12:33.979Z,1180.00
2022-11-25T10:13:34.060Z,1200.00
2022-11-25T10:14:33.964Z,1204.00
2022-11-25T10:15:33.958Z,1196.00
2022-11-25T10:16:33.931Z,1184.00
2022-11-25T10:17:33.949Z,1184.00
2022-11-25T10:18:33.955Z,1176.00
2022-11-25T10:19:34.271Z,1164.00
2022-11-25T10:20:33.896Z,1152.00
2022-11-25T10:21:33.883Z,1152.00
2022-11-25T10:22:33.871Z,1144.00
2022-11-25T10:23:33.863Z,1140.00
2022-11-25T10:24:38.403Z,1124.00
2022-11-25T10:25:34.838Z,1112.00
2022-11-25T10:26:34.515Z,1088.00
2022-11-25T10:27:33.820Z,1072.00
2022-11-25T10:28:33.802Z,1064.00
2022-11-25T10:29:33.811Z,1056.00
2022-11-25T10:30:33.801Z,1044.00
2022-11-25T10:31:33.835Z,1044.00
2022-11-25T10:32:33.762Z,1048.00
2022-11-25T10:33:33.751Z,1052.00
2022-11-25T10:34:34.003Z,1048.00
2022-11-25T10:35:33.745Z,1044.00
2022-11-25T10:36:33.803Z,1040.00
2022-11-25T10:37:33.707Z,1032.00
2022-11-25T10:38:33.694Z,1024.00
2022-11-25T10:39:33.688Z,1020.00
2022-11-25T10:40:33.678Z,1020.00
2022-11-25T10:41:33.685Z,1016.00
2022-11-25T10:42:33.677Z,1004.00
2022-11-25T10:43:33.711Z,1004.00
2022-11-25T10:44:33.784Z,996.00
2022-11-25T10:45:33.629Z,976.00
2022-11-25T10:46:57.121Z,968.00
2022-11-25T10:47:34.642Z,964.00
2022-11-25T10:48:33.589Z,960.00
2022-11-25T10:49:33.600Z,952.00
2022-11-25T10:50:33.619Z,944.00
2022-11-25T10:51:33.562Z,948.00
2022-11-25T10:52:33.572Z,940.00
2022-11-25T10:53:34.059Z,940.00
2022-11-25T10:54:33.590Z,940.00
2022-11-25T10:55:33.573Z,908.00
2022-11-25T10:56:33.506Z,864.00
2022-11-25T10:57:33.487Z,836.00
2022-11-25T10:58:33.514Z,820.00
2022-11-25T10:59:33.492Z,792.00
2022-11-25T11:00:33.477Z,772.00
2022-11-25T11:01:33.540Z,748.00
2022-11-25T11:02:33.464Z,724.00
2022-11-25T11:03:33.448Z,712.00
2022-11-25T11:04:33.767Z,648.00
2022-11-25T11:05:33.423Z,656.00
2022-11-25T11:06:33.442Z,652.00
2022-11-25T11:07:33.517Z,644.00
2022-11-25T11:08:33.395Z,648.00
2022-11-25T11:09:33.360Z,648.00
2022-11-25T11:10:33.392Z,628.00
2022-11-25T11:11:33.336Z,620.00
2022-11-25T11:12:33.337Z,424.00
2022-11-25T11:13:33.433Z,648.00
2022-11-25T11:14:33.497Z,648.00
2022-11-25T11:15:33.353Z,448.00
2022-11-25T11:16:33.395Z,636.00
2022-11-25T11:17:38.260Z,676.00
2022-11-25T11:18:34.260Z,484.00
2022-11-25T11:19:34.067Z,440.00
2022-11-25T11:20:33.248Z,460.00
2022-11-25T11:21:33.227Z,484.00
2022-11-25T11:22:33.233Z,432.00
2022-11-25T11:23:33.232Z,412.00
2022-11-25T11:24:33.198Z,396.00
2022-11-25T11:25:33.185Z,400.00
2022-11-25T11:26:33.169Z,412.00
2022-11-25T11:27:33.162Z,404.00
2022-11-25T11:28:33.162Z,380.00
2022-11-25T11:29:33.175Z,320.00
2022-11-25T11:30:33.161Z,256.00
2022-11-25T11:31:33.171Z,228.00
2022-11-25T11:32:33.140Z,228.00
2022-11-25T11:33:33.150Z,220.00
2022-11-25T11:34:33.091Z,204.00
2022-11-25T11:35:36.467Z,204.00
2022-11-25T11:36:34.071Z,204.00
2022-11-25T11:37:33.078Z,208.00
2022-11-25T11:38:33.103Z,224.00
2022-11-25T11:39:33.038Z,264.00
2022-11-25T11:40:33.021Z,304.00
2022-11-25T11:41:33.015Z,324.00
2022-11-25T11:42:33.040Z,348.00
2022-11-25T11:43:33.037Z,360.00
2022-11-25T11:44:32.983Z,396.00
2022-11-25T11:45:32.970Z,456.00
2022-11-25T11:46:33.055Z,508.00
2022-11-25T11:47:32.950Z,548.00
2022-11-25T11:48:33.022Z,564.00
2022-11-25T11:49:32.975Z,532.00
2022-11-25T11:50:32.970Z,416.00
2022-11-25T11:51:32.897Z,364.00
2022-11-25T11:52:32.901Z,340.00
2022-11-25T11:53:32.894Z,380.00
2022-11-25T11:54:32.884Z,372.00
2022-11-25T11:55:32.860Z,348.00
2022-11-25T11:56:35.615Z,376.00
2022-11-25T11:57:32.876Z,332.00
2022-11-25T11:58:32.837Z,316.00
2022-11-25T11:59:32.847Z,300.00
2022-11-25T12:00:32.824Z,332.00
2022-11-25T12:01:32.897Z,356.00
2022-11-25T12:02:32.911Z,368.00
2022-11-25T12:03:32.886Z,348.00
2022-11-25T12:04:32.760Z,316.00
2022-11-25T12:05:32.776Z,308.00
2022-11-25T12:06:32.734Z,332.00
2022-11-25T12:07:32.885Z,328.00
2022-11-25T12:08:32.722Z,292.00
2022-11-25T12:09:32.728Z,256.00
2022-11-25T12:10:32.718Z,272.00
2022-11-25T12:11:32.706Z,276.00
2022-11-25T12:12:32.680Z,292.00
2022-11-25T12:13:32.709Z,308.00
2022-11-25T12:14:32.657Z,292.00
2022-11-25T12:15:32.660Z,304.00
2022-11-25T12:16:32.705Z,320.00
2022-11-25T12:17:32.677Z,324.00
2022-11-25T12:18:32.614Z,336.00
2022-11-25T12:19:32.618Z,344.00
2022-11-25T12:20:32.592Z,332.00
2022-11-25T12:21:35.291Z,296.00
2022-11-25T12:22:32.567Z,268.00
2022-11-25T12:23:32.627Z,280.00
2022-11-25T12:24:32.609Z,300.00
2022-11-25T12:25:32.539Z,284.00
2022-11-25T12:26:32.593Z,288.00
2022-11-25T12:27:32.618Z,296.00
2022-11-25T12:28:32.510Z,316.00
2022-11-25T12:29:32.542Z,304.00
2022-11-25T12:30:32.512Z,256.00
2022-11-25T12:31:32.499Z,200.00
2022-11-25T12:32:32.460Z,172.00
2022-11-25T12:33:32.457Z,172.00
2022-11-25T12:34:32.476Z,168.00
2022-11-25T12:35:32.431Z,164.00
2022-11-25T12:36:32.420Z,176.00
2022-11-25T12:37:32.487Z,200.00
2022-11-25T12:38:32.412Z,192.00
2022-11-25T12:39:32.413Z,184.00
2022-11-25T12:40:32.407Z,196.00
2022-11-25T12:41:32.364Z,208.00
2022-11-25T12:42:32.393Z,192.00
2022-11-25T12:43:32.355Z,168.00
2022-11-25T12:44:32.370Z,160.00
2022-11-25T12:45:32.375Z,164.00
2022-11-25T12:46:32.319Z,164.00
2022-11-25T12:47:35.071Z,152.00
2022-11-25T12:48:33.500Z,156.00
2022-11-25T12:49:32.297Z,144.00
2022-11-25T12:50:32.299Z,152.00
2022-11-25T12:51:32.308Z,164.00
2022-11-25T12:52:32.250Z,196.00
2022-11-25T12:53:32.231Z,220.00
2022-11-25T12:54:32.226Z,220.00
2022-11-25T12:55:32.210Z,220.00
2022-11-25T12:56:32.997Z,212.00
2022-11-25T12:57:33.494Z,204.00
2022-11-25T12:58:33.102Z,196.00
2022-11-25T12:59:32.165Z,200.00
2022-11-25T13:00:47.574Z,208.00
2022-11-25T13:01:33.236Z,220.00
2022-11-25T13:02:33.087Z,236.00
2022-11-25T13:03:32.187Z,236.00
2022-11-25T13:04:32.127Z,232.00
2022-11-25T13:05:40.601Z,224.00
2022-11-25T13:06:34.007Z,220.00
2022-11-25T13:07:32.208Z,224.00
2022-11-25T13:08:32.094Z,224.00
2022-11-25T13:09:32.089Z,236.00
2022-11-25T13:10:32.058Z,252.00
2022-11-25T13:11:32.428Z,248.00
2022-11-25T13:12:32.445Z,236.00
2022-11-25T13:13:32.323Z,224.00
2022-11-25T13:14:32.333Z,220.00
2022-11-25T13:15:32.895Z,228.00
2022-11-25T13:16:32.626Z,228.00
2022-11-25T13:17:32.166Z,224.00
2022-11-25T13:18:31.968Z,208.00
2022-11-25T13:19:31.975Z,192.00
2022-11-25T13:20:31.941Z,176.00
2022-11-25T13:21:31.931Z,172.00
2022-11-25T13:22:31.928Z,172.00
2022-11-25T13:23:31.915Z,156.00
2022-11-25T13:24:31.928Z,144.00
2022-11-25T13:25:31.931Z,140.00
2022-11-25T13:26:31.953Z,128.00
2022-11-25T13:27:31.914Z,132.00
2022-11-25T13:28:31.889Z,136.00
2022-11-25T13:29:31.836Z,156.00
2022-11-25T13:30:31.891Z,152.00
2022-11-25T13:31:31.868Z,152.00
2022-11-25T13:32:31.834Z,152.00
2022-11-25T13:33:31.800Z,148.00
2022-11-25T13:34:31.794Z,144.00
2022-11-25T13:35:31.781Z,136.00
2022-11-25T13:36:31.773Z,136.00
2022-11-25T13:37:36.178Z,148.00
2022-11-25T13:38:31.755Z,144.00
2022-11-25T13:39:31.736Z,148.00
2022-11-25T13:40:31.760Z,148.00
2022-11-25T13:41:31.785Z,156.00
2022-11-25T13:42:31.711Z,160.00
2022-11-25T13:43:31.704Z,160.00
2022-11-25T13:44:31.693Z,160.00
2022-11-25T13:45:31.790Z,172.00
2022-11-25T13:46:31.705Z,188.00
2022-11-25T13:47:35.053Z,204.00
2022-11-25T13:48:33.503Z,204.00
2022-11-25T13:49:31.631Z,204.00
2022-11-25T13:51:10.595Z,200.00
2022-11-25T13:51:35.620Z,204.00
2022-11-25T13:52:31.601Z,208.00
2022-11-25T13:53:31.689Z,216.00
2022-11-25T13:54:32.479Z,224.00
2022-11-25T13:55:31.578Z,224.00
2022-11-25T13:56:31.572Z,216.00
2022-11-25T13:57:32.557Z,200.00
2022-11-25T13:58:31.570Z,180.00
2022-11-25T13:59:31.620Z,168.00
2022-11-25T14:00:31.578Z,168.00
2022-11-25T14:01:31.692Z,160.00
2022-11-25T14:02:31.732Z,152.00
2022-11-25T14:03:31.569Z,144.00
2022-11-25T14:04:31.470Z,136.00
2022-11-25T14:05:31.504Z,128.00
2022-11-25T14:06:31.461Z,120.00
2022-11-25T14:07:31.663Z,120.00
2022-11-25T14:08:31.628Z,124.00
2022-11-25T14:09:31.434Z,132.00
2022-11-25T14:10:31.549Z,144.00
2022-11-25T14:11:31.503Z,152.00
2022-11-25T14:12:31.484Z,152.00
2022-11-25T14:13:31.396Z,148.00
2022-11-25T14:14:31.606Z,140.00
2022-11-25T14:15:31.568Z,136.00
2022-11-25T14:16:31.408Z,128.00
2022-11-25T14:17:31.406Z,120.00
2022-11-25T14:19:11.936Z,112.00
2022-11-25T14:20:02.138Z,100.00
2022-11-25T14:20:32.982Z,100.00
2022-11-25T14:21:31.302Z,96.00
2022-11-25T14:22:31.284Z,100.00
2022-11-25T14:23:32.064Z,100.00
2022-11-25T14:24:31.247Z,100.00
2022-11-25T14:25:31.483Z,104.00
2022-11-25T14:26:49.147Z,100.00
2022-11-25T14:27:32.251Z,96.00
2022-11-25T14:28:32.021Z,92.00
2022-11-25T14:29:31.987Z,96.00
2022-11-25T14:30:32.474Z,92.00
2022-11-25T14:31:32.018Z,88.00
2022-11-25T14:32:31.255Z,84.00
2022-11-25T14:33:31.225Z,84.00
2022-11-25T14:34:31.165Z,76.00
2022-11-25T14:35:31.160Z,72.00
2022-11-25T14:36:31.220Z,72.00
2022-11-25T14:37:31.170Z,76.00
2022-11-25T14:38:31.124Z,72.00
2022-11-25T14:39:31.127Z,76.00
2022-11-25T14:40:31.087Z,80.00
2022-11-25T14:41:31.205Z,80.00
2022-11-25T14:42:31.444Z,80.00
2022-11-25T14:43:31.386Z,80.00
2022-11-25T14:44:31.287Z,80.00
2022-11-25T14:45:31.108Z,80.00
2022-11-25T14:46:31.042Z,80.00
2022-11-25T14:47:34.630Z,80.00
2022-11-25T14:48:32.035Z,76.00
2022-11-25T14:49:59.713Z,76.00
2022-11-25T14:50:35.562Z,76.00
2022-11-25T14:51:31.018Z,76.00
2022-11-25T14:52:30.945Z,72.00
2022-11-25T14:53:30.937Z,68.00
2022-11-25T14:54:31.013Z,64.00
2022-11-25T14:55:30.920Z,64.00
2022-11-25T14:56:30.936Z,56.00
2022-11-25T14:57:30.978Z,56.00
2022-11-25T14:58:30.898Z,52.00
2022-11-25T14:59:30.891Z,52.00
2022-11-25T15:00:30.861Z,52.00
2022-11-25T15:01:30.900Z,48.00
2022-11-25T15:02:30.976Z,48.00
2022-11-25T15:03:30.865Z,44.00
2022-11-25T15:04:30.873Z,44.00
2022-11-25T15:05:30.829Z,40.00
2022-11-25T15:06:30.822Z,40.00
2022-11-25T15:07:31.521Z,36.00
2022-11-25T15:08:30.797Z,36.00
2022-11-25T15:09:30.772Z,36.00
2022-11-25T15:10:30.773Z,36.00
2022-11-25T15:11:30.744Z,32.00
2022-11-25T15:12:30.730Z,32.00
2022-11-25T15:13:30.724Z,32.00
2022-11-25T15:14:30.748Z,28.00
2022-11-25T15:15:30.715Z,32.00
2022-11-25T15:16:30.784Z,28.00
2022-11-25T15:17:30.688Z,28.00
2022-11-25T15:18:30.685Z,24.00
2022-11-25T15:19:33.576Z,24.00
2022-11-25T15:20:30.666Z,24.00
2022-11-25T15:21:30.641Z,20.00
2022-11-25T15:22:30.666Z,20.00
2022-11-25T15:23:30.619Z,20.00
2022-11-25T15:24:30.628Z,16.00
2022-11-25T15:25:30.593Z,16.00
2022-11-25T15:26:30.635Z,16.00
2022-11-25T15:27:30.573Z,16.00
2022-11-25T15:28:30.566Z,16.00
2022-11-25T15:29:30.584Z,16.00
2022-11-25T15:30:30.543Z,8.00
2022-11-25T15:31:30.587Z,12.00
2022-11-25T15:32:30.554Z,12.00
2022-11-25T15:33:30.512Z,8.00
2022-11-25T15:34:30.488Z,8.00
2022-11-25T15:35:30.490Z,8.00
2022-11-25T15:36:30.482Z,8.00
2022-11-25T15:37:30.510Z,8.00
2022-11-25T15:38:30.470Z,4.00
2022-11-25T15:39:30.438Z,4.00
2022-11-25T15:40:30.426Z,8.00
2022-11-25T15:41:30.479Z,4.00
2022-11-25T15:42:30.408Z,0.00
2022-11-25T15:43:30.433Z,4.00
2022-11-25T15:44:30.383Z,0.00
2022-11-25T15:45:30.399Z,4.00
2022-11-25T15:46:30.361Z,4.00
2022-11-25T15:47:30.383Z,0.00
2022-11-25T15:48:30.346Z,4.00
2022-11-25T15:49:30.362Z,0.00
2022-11-25T15:50:30.322Z,0.00
2022-11-25T15:51:30.310Z,0.00
2022-11-25T15:52:30.310Z,4.00
2022-11-25T15:53:33.306Z,0.00
2022-11-25T15:54:30.300Z,0.00
2022-11-25T15:55:30.294Z,0.00
2022-11-25T15:56:30.274Z,0.00
2022-11-25T15:57:30.241Z,0.00
2022-11-25T15:58:30.240Z,0.00
2022-11-25T15:59:30.239Z,0.00
2022-11-25T16:00:30.218Z,0.00
2022-11-25T16:01:30.387Z,0.00
2022-11-25T16:02:30.230Z,0.00
2022-11-25T16:03:30.196Z,0.00
2022-11-25T16:04:30.170Z,0.00
2022-11-25T16:05:30.183Z,0.00
2022-11-25T16:06:30.144Z,0.00
2022-11-25T16:07:30.220Z,0.00
2022-11-25T16:08:30.136Z,0.00
2022-11-25T16:09:30.123Z,0.00
2022-11-25T16:10:30.125Z,0.00
2022-11-25T16:11:30.097Z,0.00
2022-11-25T16:12:30.088Z,0.00
2022-11-25T16:13:30.103Z,0.00
2022-11-25T16:14:30.066Z,0.00
2022-11-25T16:15:30.061Z,0.00
2022-11-25T16:16:30.211Z,0.00
2022-11-25T16:17:30.040Z,0.00
2022-11-25T16:18:40.199Z,0.00
2022-11-25T16:19:35.140Z,0.00
2022-11-25T16:20:31.006Z,0.00
2022-11-25T16:21:30.005Z,0.00
2022-11-25T16:22:29.970Z,0.00
2022-11-25T16:23:29.968Z,0.00
2022-11-25T16:24:29.951Z,0.00
2022-11-25T16:25:30.040Z,0.00
2022-11-25T16:26:30.051Z,0.00
2022-11-25T16:27:30.064Z,0.00
2022-11-25T16:28:29.908Z,0.00
2022-11-25T16:29:29.914Z,0.00
2022-11-25T16:30:29.887Z,0.00
2022-11-25T16:31:29.925Z,0.00
2022-11-25T16:32:29.882Z,0.00
2022-11-25T16:33:29.860Z,0.00
2022-11-25T16:34:29.849Z,0.00
2022-11-25T16:35:29.838Z,0.00
2022-11-25T16:36:29.828Z,0.00
2022-11-25T16:37:29.859Z,0.00
2022-11-25T16:38:29.804Z,0.00
2022-11-25T16:39:29.787Z,0.00
2022-11-25T16:40:29.790Z,0.00
2022-11-25T16:41:29.767Z,0.00
2022-11-25T16:42:29.793Z,0.00
2022-11-25T16:43:29.790Z,0.00
2022-11-25T16:44:29.753Z,0.00
2022-11-25T16:45:29.803Z,0.00
2022-11-25T16:46:29.841Z,0.00
2022-11-25T16:47:29.733Z,0.00
2022-11-25T16:48:29.727Z,0.00
2022-11-25T16:49:29.723Z,0.00
2022-11-25T16:50:29.677Z,0.00
2022-11-25T16:51:29.657Z,0.00
2022-11-25T16:52:29.649Z,0.00
2022-11-25T16:53:29.664Z,0.00
2022-11-25T16:54:29.632Z,0.00
2022-11-25T16:55:29.666Z,0.00
2022-11-25T16:56:29.609Z,0.00
2022-11-25T16:57:29.602Z,0.00
2022-11-25T16:58:29.638Z,0.00
2022-11-25T16:59:29.596Z,0.00
2022-11-25T17:00:29.567Z,0.00
2022-11-25T17:01:29.631Z,0.00
2022-11-25T17:02:29.664Z,0.00
2022-11-25T17:03:29.534Z,0.00
2022-11-25T17:04:29.519Z,0.00
2022-11-25T17:05:29.554Z,0.00
2022-11-25T17:06:29.514Z,0.00
2022-11-25T17:07:33.647Z,0.00
2022-11-25T17:08:29.590Z,0.00
2022-11-25T17:09:29.463Z,0.00
2022-11-25T17:10:29.459Z,0.00
2022-11-25T17:11:29.501Z,0.00
2022-11-25T17:12:29.435Z,0.00
2022-11-25T17:13:29.420Z,0.00
2022-11-25T17:14:29.691Z,0.00
2022-11-25T17:15:29.824Z,0.00
2022-11-25T17:16:29.508Z,0.00
2022-11-25T17:17:29.506Z,0.00
2022-11-25T17:18:29.374Z,0.00
2022-11-25T17:19:29.499Z,0.00
2022-11-25T17:20:29.377Z,0.00
2022-11-25T17:21:29.342Z,0.00
2022-11-25T17:22:32.332Z,0.00
2022-11-25T17:23:30.363Z,0.00
2022-11-25T17:24:29.300Z,0.00
2022-11-25T17:25:35.279Z,0.00
2022-11-25T17:26:29.288Z,0.00
2022-11-25T17:27:29.269Z,0.00
2022-11-25T17:28:29.263Z,0.00
2022-11-25T17:29:29.282Z,0.00
2022-11-25T17:30:29.260Z,0.00
2022-11-25T17:31:29.283Z,0.00
2022-11-25T17:32:29.255Z,0.00
2022-11-25T17:33:29.204Z,0.00
2022-11-25T17:34:29.216Z,0.00
2022-11-25T17:35:29.218Z,0.00
2022-11-25T17:36:29.177Z,0.00
2022-11-25T17:37:29.165Z,0.00
2022-11-25T17:38:29.163Z,0.00
2022-11-25T17:39:29.168Z,0.00
2022-11-25T17:40:29.141Z,0.00
2022-11-25T17:41:29.138Z,0.00
2022-11-25T17:42:29.108Z,0.00
2022-11-25T17:43:34.331Z,0.00
2022-11-25T17:44:30.104Z,0.00
2022-11-25T17:45:29.135Z,0.00
2022-11-25T17:46:29.128Z,0.00
2022-11-25T17:47:29.079Z,0.00
2022-11-25T17:48:29.041Z,0.00
2022-11-25T17:49:29.025Z,0.00
2022-11-25T17:50:29.040Z,0.00
2022-11-25T17:51:29.007Z,0.00
2022-11-25T17:52:29.022Z,0.00
2022-11-25T17:53:29.024Z,0.00
2022-11-25T17:54:28.990Z,0.00
2022-11-25T17:55:29.007Z,0.00
2022-11-25T17:56:28.955Z,0.00
2022-11-25T17:57:28.959Z,0.00
2022-11-25T17:58:28.939Z,0.00
2022-11-25T17:59:28.974Z,0.00
2022-11-25T18:00:28.914Z,0.00
2022-11-25T18:01:28.988Z,0.00
2022-11-25T18:02:29.083Z,0.00
2022-11-25T18:03:28.899Z,0.00
2022-11-25T18:04:28.871Z,0.00
2022-11-25T18:05:28.891Z,0.00
2022-11-25T18:06:28.849Z,0.00
2022-11-25T18:07:28.884Z,0.00
2022-11-25T18:08:28.844Z,0.00
2022-11-25T18:09:28.819Z,0.00
2022-11-25T18:10:28.827Z,0.00
2022-11-25T18:11:28.818Z,0.00
2022-11-25T18:12:28.792Z,0.00
2022-11-25T18:13:28.787Z,0.00
2022-11-25T18:14:28.763Z,0.00
2022-11-25T18:15:28.750Z,0.00
2022-11-25T18:16:28.818Z,0.00