createdAt,value
2018-06-22T00:00:11.594Z,48.25
2018-06-22T00:01:11.582Z,47.20
2018-06-22T00:02:11.571Z,48.54
2018-06-22T00:03:11.566Z,48.44
2018-06-22T00:04:11.558Z,48.54
2018-06-22T00:05:11.554Z,44.73
2018-06-22T00:06:11.547Z,48.44
2018-06-22T00:07:11.535Z,47.97
2018-06-22T00:08:11.527Z,48.54
2018-06-22T00:09:11.516Z,46.34
2018-06-22T00:10:11.507Z,47.97
2018-06-22T00:11:11.501Z,46.54
2018-06-22T00:12:11.494Z,47.97
2018-06-22T00:13:11.489Z,47.39
2018-06-22T00:14:11.538Z,47.68
2018-06-22T00:15:11.472Z,46.54
2018-06-22T00:16:11.461Z,42.24
2018-06-22T00:17:11.453Z,45.68
2018-06-22T00:18:11.460Z,45.78
2018-06-22T00:19:11.441Z,44.82
2018-06-22T00:20:11.432Z,44.34
2018-06-22T00:21:11.422Z,42.15
2018-06-22T00:22:11.419Z,45.29
2018-06-22T00:23:11.406Z,43.10
2018-06-22T00:24:11.395Z,40.91
2018-06-22T00:25:11.391Z,42.51
2018-06-22T00:26:11.403Z,43.20
2018-06-22T00:27:11.375Z,43.27
2018-06-22T00:28:11.366Z,41.77
2018-06-22T00:29:11.361Z,41.96
2018-06-22T00:30:11.348Z,42.05
2018-06-22T00:31:11.341Z,41.17
2018-06-22T00:32:11.331Z,39.17
2018-06-22T00:33:11.325Z,40.51
2018-06-22T00:34:11.323Z,38.98
2018-06-22T00:35:11.312Z,40.80
2018-06-22T00:36:11.302Z,39.36
2018-06-22T00:37:11.290Z,36.60
2018-06-22T00:38:11.283Z,38.98
2018-06-22T00:39:11.282Z,39.46
2018-06-22T00:40:11.266Z,37.74
2018-06-22T00:41:11.263Z,35.93
2018-06-22T00:42:11.252Z,37.17
2018-06-22T00:43:11.267Z,37.55
2018-06-22T00:44:11.231Z,37.36
2018-06-22T00:45:11.228Z,36.32
2018-06-22T00:46:11.216Z,38.12
2018-06-22T00:47:11.208Z,36.98
2018-06-22T00:48:11.203Z,35.55
2018-06-22T00:49:11.195Z,35.74
2018-06-22T00:50:11.191Z,34.03
2018-06-22T00:51:11.181Z,34.22
2018-06-22T00:52:11.170Z,33.93
2018-06-22T00:53:11.162Z,33.74
2018-06-22T00:54:11.151Z,33.93
2018-06-22T00:55:11.147Z,32.60
2018-06-22T00:56:11.139Z,28.59
2018-06-22T00:57:11.130Z,33.93
2018-06-22T00:58:11.118Z,33.07
2018-06-22T00:59:11.112Z,30.98
2018-06-22T01:00:11.104Z,32.21
2018-06-22T01:01:11.097Z,30.21
2018-06-22T01:02:11.086Z,28.78
2018-06-22T01:03:11.106Z,29.83
2018-06-22T01:04:11.074Z,27.83
2018-06-22T01:05:11.060Z,28.78
2018-06-22T01:06:11.051Z,28.78
2018-06-22T01:07:11.046Z,29.16
2018-06-22T01:08:11.039Z,31.07
2018-06-22T01:09:11.031Z,31.45
2018-06-22T01:10:11.024Z,30.98
2018-06-22T01:11:11.020Z,31.45
2018-06-22T01:12:11.001Z,30.31
2018-06-22T01:13:10.996Z,33.93
2018-06-22T01:14:10.989Z,33.45
2018-06-22T01:15:10.987Z,33.74
2018-06-22T01:16:10.998Z,34.41
2018-06-22T01:17:10.964Z,34.41
2018-06-22T01:18:10.958Z,34.50
2018-06-22T01:19:10.946Z,33.93
2018-06-22T01:20:10.938Z,33.93
2018-06-22T01:21:10.928Z,32.12
2018-06-22T01:22:10.970Z,33.26
2018-06-22T01:23:10.916Z,32.31
2018-06-22T01:24:10.912Z,34.31
2018-06-22T01:25:10.900Z,35.55
2018-06-22T01:26:10.890Z,34.79
2018-06-22T01:27:10.878Z,33.64
2018-06-22T01:28:10.874Z,35.55
2018-06-22T01:29:10.868Z,34.69
2018-06-22T01:30:10.858Z,34.79
2018-06-22T01:31:10.852Z,37.46
2018-06-22T01:32:10.843Z,35.84
2018-06-22T01:33:10.833Z,36.12
2018-06-22T01:34:10.821Z,36.79
2018-06-22T01:35:10.822Z,37.36
2018-06-22T01:36:10.817Z,35.74
2018-06-22T01:37:10.808Z,35.46
2018-06-22T01:38:10.794Z,36.69
2018-06-22T01:39:10.785Z,35.84
2018-06-22T01:40:10.771Z,36.79
2018-06-22T01:41:10.763Z,34.50
2018-06-22T01:42:10.763Z,37.36
2018-06-22T01:43:10.752Z,36.03
2018-06-22T01:44:10.743Z,35.36
2018-06-22T01:45:10.736Z,36.60
2018-06-22T01:46:10.722Z,36.03
2018-06-22T01:47:10.716Z,36.98
2018-06-22T01:48:10.707Z,34.31
2018-06-22T01:49:10.697Z,36.41
2018-06-22T01:50:10.695Z,35.93
2018-06-22T01:51:10.687Z,35.55
2018-06-22T01:52:10.679Z,35.93
2018-06-22T01:53:10.664Z,34.88
2018-06-22T01:54:10.656Z,36.12
2018-06-22T01:55:10.648Z,35.76
2018-06-22T01:56:10.643Z,35.64
2018-06-22T01:57:10.640Z,34.69
2018-06-22T01:58:10.627Z,35.95
2018-06-22T01:59:10.621Z,34.61
2018-06-22T02:00:10.607Z,36.24
2018-06-22T02:01:10.599Z,35.86
2018-06-22T02:02:10.592Z,35.66
2018-06-22T02:03:10.583Z,35.00
2018-06-22T02:04:10.584Z,34.41
2018-06-22T02:05:10.571Z,34.05
2018-06-22T02:06:10.562Z,33.26
2018-06-22T02:07:10.624Z,35.38
2018-06-22T02:08:10.541Z,36.14
2018-06-22T02:09:10.535Z,35.86
2018-06-22T02:10:10.526Z,33.66
2018-06-22T02:11:10.524Z,34.61
2018-06-22T02:12:10.514Z,35.86
2018-06-22T02:13:10.507Z,31.09
2018-06-22T02:14:10.497Z,33.95
2018-06-22T02:15:10.487Z,35.76
2018-06-22T02:16:10.481Z,35.19
2018-06-22T02:17:10.469Z,35.00
2018-06-22T02:18:10.465Z,33.66
2018-06-22T02:19:10.457Z,33.47
2018-06-22T02:20:10.452Z,33.64
2018-06-22T02:21:10.436Z,33.66
2018-06-22T02:22:10.440Z,34.05
2018-06-22T02:23:10.419Z,33.76
2018-06-22T02:24:10.411Z,31.18
2018-06-22T02:25:10.410Z,32.50
2018-06-22T02:26:10.400Z,31.95
2018-06-22T02:27:10.391Z,29.85
2018-06-22T02:28:10.399Z,31.18
2018-06-22T02:29:10.373Z,30.32
2018-06-22T02:30:10.363Z,31.36
2018-06-22T02:31:10.358Z,28.50
2018-06-22T02:32:10.354Z,28.99
2018-06-22T02:33:10.341Z,27.56
2018-06-22T02:34:10.337Z,26.50
2018-06-22T02:35:10.325Z,27.07
2018-06-22T02:36:10.316Z,27.26
2018-06-22T02:37:10.311Z,26.97
2018-06-22T02:38:10.303Z,26.68
2018-06-22T02:39:10.293Z,25.07
2018-06-22T02:40:10.284Z,25.83
2018-06-22T02:41:10.279Z,26.59
2018-06-22T02:42:10.267Z,20.97
2018-06-22T02:43:10.258Z,21.64
2018-06-22T02:44:10.250Z,18.77
2018-06-22T02:45:10.243Z,21.44
2018-06-22T02:46:10.230Z,20.20
2018-06-22T02:47:10.229Z,16.39
2018-06-22T02:48:10.223Z,18.59
2018-06-22T02:49:10.211Z,17.16
2018-06-22T02:50:10.202Z,15.63
2018-06-22T02:51:10.195Z,17.35
2018-06-22T02:52:10.186Z,16.01
2018-06-22T02:53:10.180Z,14.77
2018-06-22T02:54:10.171Z,14.68
2018-06-22T02:55:10.177Z,15.16
2018-06-22T02:56:10.151Z,14.77
2018-06-22T02:57:10.146Z,14.39
2018-06-22T02:58:10.137Z,8.10
2018-06-22T02:59:10.128Z,10.29
2018-06-22T03:00:10.172Z,8.76
2018-06-22T03:01:10.114Z,9.24
2018-06-22T03:02:10.106Z,6.00
2018-06-22T03:03:10.095Z,8.20
2018-06-22T03:04:10.090Z,9.24
2018-06-22T03:05:10.078Z,9.15
2018-06-22T03:06:10.071Z,7.62
2018-06-22T03:07:10.065Z,9.34
2018-06-22T03:08:10.085Z,9.91
2018-06-22T03:09:10.048Z,7.71
2018-06-22T03:10:10.040Z,9.24
2018-06-22T03:11:10.029Z,8.67
2018-06-22T03:12:10.029Z,8.10
2018-06-22T03:13:10.016Z,8.58
2018-06-22T03:14:10.030Z,10.77
2018-06-22T03:15:10.007Z,5.24
2018-06-22T03:16:09.991Z,8.67
2018-06-22T03:17:09.982Z,9.92
2018-06-22T03:18:09.979Z,8.58
2018-06-22T03:19:09.964Z,7.53
2018-06-22T03:20:09.959Z,4.48
2018-06-22T03:21:09.966Z,5.34
2018-06-22T03:22:09.947Z,4.19
2018-06-22T03:23:09.943Z,3.62
2018-06-22T03:24:09.924Z,4.00
2018-06-22T03:25:09.916Z,5.34
2018-06-22T03:26:09.908Z,6.38
2018-06-22T03:27:09.898Z,6.76
2018-06-22T03:28:09.897Z,4.86
2018-06-22T03:29:09.886Z,4.96
2018-06-22T03:30:09.889Z,3.23
2018-06-22T03:31:09.868Z,0.00
2018-06-22T03:32:09.866Z,0.00
2018-06-22T03:33:09.850Z,0.00
2018-06-22T03:34:09.852Z,0.00
2018-06-22T03:35:09.840Z,0.00
2018-06-22T03:36:09.827Z,0.00
2018-06-22T03:37:09.821Z,0.00
2018-06-22T03:38:09.813Z,0.00
2018-06-22T03:39:09.800Z,0.00
2018-06-22T03:40:09.792Z,0.00
2018-06-22T03:41:09.788Z,0.00
2018-06-22T03:42:09.779Z,0.00
2018-06-22T03:43:09.769Z,0.00
2018-06-22T03:44:09.759Z,0.00
2018-06-22T03:45:09.751Z,0.00
2018-06-22T03:46:09.743Z,0.00
2018-06-22T03:47:09.735Z,0.00
2018-06-22T03:48:09.723Z,0.00
2018-06-22T03:49:09.723Z,0.00
2018-06-22T03:50:09.712Z,0.00
2018-06-22T03:51:09.702Z,0.00
2018-06-22T03:52:09.692Z,0.00
2018-06-22T03:53:09.687Z,0.00
2018-06-22T03:54:09.678Z,0.00
2018-06-22T03:55:09.669Z,0.00
2018-06-22T03:56:09.663Z,0.00
2018-06-22T03:57:09.657Z,0.00
2018-06-22T03:58:09.646Z,0.00
2018-06-22T03:59:09.634Z,0.00
2018-06-22T04:00:09.630Z,0.00
2018-06-22T04:01:09.620Z,0.00
2018-06-22T04:02:09.614Z,0.00
2018-06-22T04:03:09.607Z,0.00
2018-06-22T04:04:09.598Z,0.00
2018-06-22T04:05:09.589Z,0.00
2018-06-22T04:06:09.579Z,0.00
2018-06-22T04:07:09.569Z,0.00
2018-06-22T04:08:09.586Z,0.00
2018-06-22T04:09:09.557Z,0.00
2018-06-22T04:10:09.548Z,0.00
2018-06-22T04:11:09.535Z,0.00
2018-06-22T04:12:09.531Z,0.00
2018-06-22T04:13:09.526Z,0.00
2018-06-22T04:14:09.514Z,0.00
2018-06-22T04:15:09.503Z,0.00
2018-06-22T04:16:09.495Z,0.00
2018-06-22T04:17:09.488Z,0.00
2018-06-22T04:18:09.482Z,0.00
2018-06-22T04:19:09.472Z,0.00
2018-06-22T04:20:09.464Z,0.00
2018-06-22T04:21:09.454Z,0.00
2018-06-22T04:22:09.453Z,0.00
2018-06-22T04:23:09.436Z,0.00
2018-06-22T04:24:09.427Z,0.00
2018-06-22T04:25:09.436Z,0.00
2018-06-22T04:26:09.416Z,0.00
2018-06-22T04:27:09.449Z,0.00
2018-06-22T04:28:09.395Z,0.00
2018-06-22T04:29:09.387Z,0.00
2018-06-22T04:30:09.378Z,0.00
2018-06-22T04:31:09.370Z,0.00
2018-06-22T04:32:09.366Z,0.00
2018-06-22T04:33:09.357Z,0.00
2018-06-22T04:34:09.349Z,0.00
2018-06-22T04:35:09.340Z,0.00
2018-06-22T04:36:09.330Z,0.00
2018-06-22T04:37:09.321Z,0.00
2018-06-22T04:38:09.316Z,0.00
2018-06-22T04:39:09.309Z,0.00
2018-06-22T04:40:09.295Z,0.00
2018-06-22T04:41:09.292Z,0.00
2018-06-22T04:42:09.287Z,0.00
2018-06-22T04:43:09.270Z,0.00
2018-06-22T04:44:09.262Z,0.00
2018-06-22T04:45:09.255Z,0.00
2018-06-22T04:46:09.249Z,0.00
2018-06-22T04:47:09.241Z,0.00
2018-06-22T04:48:09.234Z,0.00
2018-06-22T04:49:09.227Z,0.00
2018-06-22T04:50:09.214Z,0.00
2018-06-22T04:51:09.206Z,0.00
2018-06-22T04:52:09.195Z,0.00
2018-06-22T04:53:09.194Z,0.00
2018-06-22T04:54:09.185Z,0.00
2018-06-22T04:55:09.174Z,0.00
2018-06-22T04:56:09.178Z,0.00
2018-06-22T04:57:09.158Z,0.00
2018-06-22T04:58:09.152Z,0.00
2018-06-22T04:59:09.140Z,0.00
2018-06-22T05:00:09.134Z,0.00
2018-06-22T05:01:09.131Z,0.00
2018-06-22T05:02:09.117Z,0.00
2018-06-22T05:03:09.108Z,0.00
2018-06-22T05:04:09.097Z,0.00
2018-06-22T05:05:09.094Z,0.00
2018-06-22T05:06:09.085Z,0.00
2018-06-22T05:07:09.078Z,0.00
2018-06-22T05:08:09.066Z,0.00
2018-06-22T05:09:09.054Z,0.00
2018-06-22T05:10:09.050Z,0.00
2018-06-22T05:11:09.037Z,0.00
2018-06-22T05:12:09.039Z,0.00
2018-06-22T05:13:09.022Z,0.00
2018-06-22T05:14:09.016Z,0.00
2018-06-22T05:15:09.008Z,0.00
2018-06-22T05:16:08.998Z,0.00
2018-06-22T05:17:08.991Z,0.00
2018-06-22T05:18:08.977Z,0.00
2018-06-22T05:19:08.968Z,0.00
2018-06-22T05:20:08.995Z,0.00
2018-06-22T05:21:08.953Z,0.00
2018-06-22T05:22:08.945Z,0.00
2018-06-22T05:23:08.941Z,0.00
2018-06-22T05:24:08.924Z,0.00
2018-06-22T05:25:08.919Z,0.00
2018-06-22T05:26:08.934Z,0.00
2018-06-22T05:27:08.901Z,0.00
2018-06-22T05:28:08.890Z,0.00
2018-06-22T05:29:08.887Z,0.00
2018-06-22T05:30:08.875Z,0.00
2018-06-22T05:31:08.872Z,0.00
2018-06-22T05:32:08.856Z,0.00
2018-06-22T05:33:08.845Z,0.00
2018-06-22T05:34:08.840Z,0.00
2018-06-22T05:35:08.833Z,0.00
2018-06-22T05:36:08.823Z,0.00
2018-06-22T05:37:08.813Z,0.00
2018-06-22T05:38:08.807Z,0.00
2018-06-22T05:39:08.801Z,0.00
2018-06-22T05:40:08.789Z,0.00
2018-06-22T05:41:08.788Z,0.00
2018-06-22T05:42:08.767Z,0.00
2018-06-22T05:43:08.764Z,0.00
2018-06-22T05:44:08.762Z,0.00
2018-06-22T05:45:08.748Z,0.00
2018-06-22T05:46:08.739Z,0.00
2018-06-22T05:47:08.725Z,0.00
2018-06-22T05:48:08.717Z,0.00
2018-06-22T05:49:08.709Z,0.00
2018-06-22T05:50:08.703Z,0.00
2018-06-22T05:51:08.694Z,0.00
2018-06-22T05:52:08.684Z,0.00
2018-06-22T05:53:08.678Z,0.00
2018-06-22T05:54:08.668Z,0.00
2018-06-22T05:55:08.657Z,0.00
2018-06-22T05:56:08.648Z,0.00
2018-06-22T05:57:08.645Z,0.00
2018-06-22T05:58:08.636Z,0.00
2018-06-22T05:59:08.627Z,0.00
2018-06-22T06:00:08.615Z,0.00
2018-06-22T06:01:08.604Z,0.00
2018-06-22T06:02:08.597Z,0.00
2018-06-22T06:03:08.590Z,0.00
2018-06-22T06:04:08.583Z,0.00
2018-06-22T06:05:08.572Z,0.00
2018-06-22T06:06:08.566Z,0.00
2018-06-22T06:07:08.558Z,0.00
2018-06-22T06:08:08.546Z,0.00
2018-06-22T06:09:08.538Z,0.00
2018-06-22T06:10:08.539Z,0.00
2018-06-22T06:11:08.547Z,0.00
2018-06-22T06:12:08.519Z,0.00
2018-06-22T06:13:08.509Z,0.00
2018-06-22T06:14:08.510Z,0.00
2018-06-22T06:15:08.493Z,0.00
2018-06-22T06:16:08.492Z,0.00
2018-06-22T06:17:08.481Z,0.00
2018-06-22T06:18:08.465Z,0.00
2018-06-22T06:19:08.460Z,0.00
2018-06-22T06:20:08.576Z,0.00
2018-06-22T06:21:08.443Z,0.00
2018-06-22T06:22:08.434Z,0.00
2018-06-22T06:23:08.430Z,0.00
2018-06-22T06:24:08.417Z,0.00
2018-06-22T06:25:08.413Z,0.00
2018-06-22T06:26:08.403Z,0.00
2018-06-22T06:27:08.427Z,0.00
2018-06-22T06:28:08.386Z,0.00
2018-06-22T06:29:08.377Z,0.00
2018-06-22T06:30:08.368Z,0.00
2018-06-22T06:31:08.362Z,0.00
2018-06-22T06:32:08.356Z,0.00
2018-06-22T06:33:08.348Z,0.00
2018-06-22T06:34:08.341Z,0.00
2018-06-22T06:35:08.337Z,0.00
2018-06-22T06:36:08.320Z,0.00
2018-06-22T06:37:08.314Z,0.00
2018-06-22T06:38:08.309Z,0.00
2018-06-22T06:39:08.316Z,0.00
2018-06-22T06:40:08.293Z,0.00
2018-06-22T06:41:08.285Z,0.00
2018-06-22T06:42:08.278Z,0.00
2018-06-22T06:43:08.268Z,0.00
2018-06-22T06:44:08.257Z,0.00
2018-06-22T06:45:08.255Z,0.00
2018-06-22T06:46:08.251Z,0.00
2018-06-22T06:47:08.239Z,0.00
2018-06-22T06:48:08.234Z,0.00
2018-06-22T06:49:08.222Z,0.00
2018-06-22T06:50:08.210Z,0.00
2018-06-22T06:51:08.204Z,0.00
2018-06-22T06:52:08.215Z,0.00
2018-06-22T06:53:08.195Z,0.00
2018-06-22T06:54:08.187Z,0.00
2018-06-22T06:55:08.174Z,0.00
2018-06-22T06:56:08.170Z,0.00
2018-06-22T06:57:08.155Z,0.00
2018-06-22T06:58:08.151Z,0.00
2018-06-22T06:59:08.144Z,0.00
2018-06-22T07:00:08.136Z,0.00
2018-06-22T07:01:08.130Z,0.00
2018-06-22T07:02:08.122Z,0.00
2018-06-22T07:03:08.110Z,0.00
2018-06-22T07:04:08.107Z,0.00
2018-06-22T07:05:08.097Z,0.00
2018-06-22T07:06:08.090Z,0.00
2018-06-22T07:07:08.081Z,0.00
2018-06-22T07:08:08.078Z,0.00
2018-06-22T07:09:08.069Z,0.00
2018-06-22T07:10:08.063Z,0.00
2018-06-22T07:11:08.052Z,0.00
2018-06-22T07:12:08.047Z,0.00
2018-06-22T07:13:08.037Z,0.00
2018-06-22T07:14:08.030Z,0.00
2018-06-22T07:15:08.022Z,0.00
2018-06-22T07:16:08.016Z,0.00
2018-06-22T07:17:08.069Z,0.00
2018-06-22T07:18:08.001Z,0.00
2018-06-22T07:19:08.028Z,0.00
2018-06-22T07:20:07.991Z,0.00
2018-06-22T07:21:07.984Z,0.00
2018-06-22T07:22:07.978Z,0.00
2018-06-22T07:23:07.971Z,0.00
2018-06-22T07:24:07.980Z,0.00
2018-06-22T07:25:07.987Z,8.03
2018-06-22T07:26:07.951Z,16.35
2018-06-22T07:27:07.948Z,17.02
2018-06-22T07:28:07.942Z,18.17
2018-06-22T07:29:07.937Z,23.24
2018-06-22T07:30:07.930Z,23.91
2018-06-22T07:31:07.927Z,24.49
2018-06-22T07:32:07.918Z,17.88
2018-06-22T07:33:07.915Z,3.82
2018-06-22T07:34:07.909Z,0.00
2018-06-22T07:35:07.906Z,2.96
2018-06-22T07:36:07.902Z,7.08
2018-06-22T07:37:07.896Z,2.77
2018-06-22T07:38:07.892Z,28.13
2018-06-22T07:39:07.885Z,26.71
2018-06-22T07:40:07.883Z,27.48
2018-06-22T07:41:07.883Z,49.11
2018-06-22T07:42:07.872Z,49.38
2018-06-22T07:43:07.868Z,16.85
2018-06-22T07:44:07.866Z,5.36
2018-06-22T07:45:07.860Z,53.14
2018-06-22T07:46:07.850Z,55.85
2018-06-22T07:47:07.848Z,36.30
2018-06-22T07:48:07.844Z,44.26
2018-06-22T07:49:07.840Z,46.86
2018-06-22T07:50:07.843Z,47.53
2018-06-22T07:51:07.843Z,50.70
2018-06-22T07:52:07.835Z,54.15
2018-06-22T07:53:07.829Z,41.02
2018-06-22T07:54:07.830Z,44.56
2018-06-22T07:55:07.887Z,60.28
2018-06-22T07:56:07.820Z,64.85
2018-06-22T07:57:07.857Z,48.47
2018-06-22T07:58:07.823Z,44.45
2018-06-22T07:59:07.812Z,41.19
2018-06-22T08:00:07.806Z,41.67
2018-06-22T08:01:07.806Z,59.77
2018-06-22T08:02:07.803Z,38.32
2018-06-22T08:03:07.796Z,48.38
2018-06-22T08:04:07.795Z,64.47
2018-06-22T08:05:07.795Z,67.05
2018-06-22T08:06:07.827Z,62.55
2018-06-22T08:07:07.785Z,54.22
2018-06-22T08:08:07.779Z,42.44
2018-06-22T08:09:07.775Z,56.32
2018-06-22T08:10:07.775Z,44.93
2018-06-22T08:11:07.769Z,68.59
2018-06-22T08:12:07.768Z,62.55
2018-06-22T08:13:07.765Z,58.24
2018-06-22T08:14:07.759Z,70.98
2018-06-22T08:15:07.756Z,72.23
2018-06-22T08:16:07.750Z,61.40
2018-06-22T08:17:07.751Z,64.66
2018-06-22T08:18:07.747Z,57.95
2018-06-22T08:19:07.742Z,67.15
2018-06-22T08:20:07.739Z,69.07
2018-06-22T08:21:07.740Z,81.81
2018-06-22T08:22:07.737Z,72.19
2018-06-22T08:23:07.727Z,62.55
2018-06-22T08:24:07.728Z,63.60
2018-06-22T08:25:07.723Z,75.39
2018-06-22T08:26:07.716Z,69.96
2018-06-22T08:27:07.711Z,67.85
2018-06-22T08:28:07.707Z,76.19
2018-06-22T08:29:07.706Z,70.44
2018-06-22T08:30:07.706Z,78.30
2018-06-22T08:31:07.701Z,88.94
2018-06-22T08:32:07.698Z,83.00
2018-06-22T08:33:07.700Z,76.35
2018-06-22T08:34:07.692Z,79.41
2018-06-22T08:35:07.687Z,79.13
2018-06-22T08:36:07.681Z,77.75
2018-06-22T08:37:07.680Z,82.15
2018-06-22T08:38:07.675Z,65.39
2018-06-22T08:39:07.671Z,50.17
2018-06-22T08:40:07.667Z,66.06
2018-06-22T08:41:07.663Z,64.40
2018-06-22T08:42:07.675Z,61.34
2018-06-22T08:43:07.654Z,66.32
2018-06-22T08:44:07.646Z,47.82
2018-06-22T08:45:07.647Z,54.71
2018-06-22T08:46:07.643Z,46.96
2018-06-22T08:47:07.639Z,39.03
2018-06-22T08:48:07.631Z,36.06
2018-06-22T08:49:07.631Z,27.16
2018-06-22T08:50:07.620Z,47.82
2018-06-22T08:51:07.612Z,39.60
2018-06-22T08:52:07.610Z,41.99
2018-06-22T08:53:07.602Z,51.58
2018-06-22T08:54:07.601Z,48.73
2018-06-22T08:55:07.596Z,50.96
2018-06-22T08:56:07.589Z,64.85
2018-06-22T08:57:07.581Z,59.04
2018-06-22T08:58:07.581Z,79.01
2018-06-22T08:59:07.576Z,79.14
2018-06-22T09:00:07.572Z,61.78
2018-06-22T09:01:07.613Z,83.94
2018-06-22T09:02:07.567Z,97.19
2018-06-22T09:03:07.563Z,94.12
2018-06-22T09:04:07.557Z,93.25
2018-06-22T09:05:07.555Z,95.65
2018-06-22T09:06:07.558Z,94.12
2018-06-22T09:07:07.554Z,88.26
2018-06-22T09:08:07.623Z,99.10
2018-06-22T09:09:07.549Z,94.49
2018-06-22T09:10:07.544Z,96.99
2018-06-22T09:11:07.541Z,94.40
2018-06-22T09:12:07.539Z,85.38
2018-06-22T09:13:07.540Z,91.42
2018-06-22T09:14:07.538Z,97.81
2018-06-22T09:15:07.536Z,95.89
2018-06-22T09:16:07.530Z,90.18
2018-06-22T09:17:07.528Z,91.42
2018-06-22T09:18:07.527Z,88.70
2018-06-22T09:19:07.525Z,88.79
2018-06-22T09:20:07.526Z,91.57
2018-06-22T09:21:07.523Z,91.28
2018-06-22T09:22:07.529Z,76.14
2018-06-22T09:23:07.513Z,79.49
2018-06-22T09:24:07.521Z,72.97
2018-06-22T09:25:07.513Z,84.52
2018-06-22T09:26:07.510Z,90.18
2018-06-22T09:27:07.508Z,85.86
2018-06-22T09:28:07.504Z,85.77
2018-06-22T09:29:07.501Z,88.45
2018-06-22T09:30:07.547Z,90.28
2018-06-22T09:31:07.494Z,84.61
2018-06-22T09:32:07.494Z,91.91
2018-06-22T09:33:07.490Z,80.83
2018-06-22T09:34:07.490Z,71.53
2018-06-22T09:35:07.487Z,67.47
2018-06-22T09:36:07.488Z,65.84
2018-06-22T09:37:07.484Z,52.14
2018-06-22T09:38:07.476Z,73.90
2018-06-22T09:39:07.470Z,67.05
2018-06-22T09:40:07.472Z,56.52
2018-06-22T09:41:07.472Z,67.05
2018-06-22T09:42:07.466Z,49.50
2018-06-22T09:43:07.460Z,54.38
2018-06-22T09:44:07.463Z,39.45
2018-06-22T09:45:07.465Z,50.81
2018-06-22T09:46:07.755Z,46.41
2018-06-22T09:47:07.637Z,45.94
2018-06-22T09:48:07.509Z,33.97
2018-06-22T09:49:11.860Z,19.52
2018-06-22T09:50:07.558Z,38.18
2018-06-22T09:51:07.489Z,41.17
2018-06-22T09:52:07.978Z,13.59
2018-06-22T09:53:07.579Z,11.11
2018-06-22T09:54:10.373Z,30.96
2018-06-22T09:55:07.649Z,36.80
2018-06-22T09:56:07.520Z,25.79
2018-06-22T09:57:07.407Z,57.85
2018-06-22T09:58:07.406Z,42.88
2018-06-22T09:59:07.400Z,71.41
2018-06-22T10:00:07.395Z,72.99
2018-06-22T10:01:07.393Z,66.07
2018-06-22T10:02:07.413Z,82.15
2018-06-22T10:03:07.385Z,87.29
2018-06-22T10:04:07.397Z,61.33
2018-06-22T10:05:07.386Z,84.25
2018-06-22T10:06:07.382Z,86.89
2018-06-22T10:07:07.380Z,88.71
2018-06-22T10:08:07.410Z,92.76
2018-06-22T10:09:07.383Z,88.53
2018-06-22T10:10:07.385Z,97.19
2018-06-22T10:11:07.382Z,94.10
2018-06-22T10:12:07.382Z,95.17
2018-06-22T10:13:07.381Z,95.98
2018-06-22T10:14:07.381Z,97.62
2018-06-22T10:15:07.385Z,96.66
2018-06-22T10:16:07.386Z,96.32
2018-06-22T10:17:07.387Z,96.99
2018-06-22T10:18:07.388Z,96.13
2018-06-22T10:19:07.382Z,93.44
2018-06-22T10:20:07.387Z,95.07
2018-06-22T10:21:07.384Z,95.17
2018-06-22T10:22:07.389Z,94.68
2018-06-22T10:23:07.390Z,94.01
2018-06-22T10:24:07.385Z,95.55
2018-06-22T10:25:07.386Z,94.40
2018-06-22T10:26:07.387Z,93.73
2018-06-22T10:27:07.531Z,93.63
2018-06-22T10:28:07.384Z,94.16
2018-06-22T10:29:07.386Z,96.08
2018-06-22T10:30:07.388Z,93.58
2018-06-22T10:31:07.386Z,96.03
2018-06-22T10:32:07.384Z,93.73
2018-06-22T10:33:07.382Z,93.49
2018-06-22T10:34:07.380Z,86.38
2018-06-22T10:35:07.382Z,90.90
2018-06-22T10:36:07.381Z,87.40
2018-06-22T10:37:07.380Z,86.15
2018-06-22T10:38:07.379Z,93.92
2018-06-22T10:39:07.388Z,93.15
2018-06-22T10:40:07.374Z,92.96
2018-06-22T10:41:07.372Z,87.54
2018-06-22T10:42:07.396Z,90.61
2018-06-22T10:43:07.372Z,96.32
2018-06-22T10:44:07.374Z,94.49
2018-06-22T10:45:07.368Z,96.99
2018-06-22T10:46:07.391Z,92.52
2018-06-22T10:47:07.358Z,90.60
2018-06-22T10:48:07.359Z,99.21
2018-06-22T10:49:07.377Z,95.36
2018-06-22T10:50:07.358Z,95.70
2018-06-22T10:51:07.358Z,94.35
2018-06-22T10:52:07.358Z,94.49
2018-06-22T10:53:07.356Z,94.20
2018-06-22T10:54:07.353Z,95.55
2018-06-22T10:55:07.355Z,94.06
2018-06-22T10:56:07.361Z,87.41
2018-06-22T10:57:07.360Z,90.34
2018-06-22T10:58:07.362Z,81.06
2018-06-22T10:59:07.362Z,83.08
2018-06-22T11:00:07.360Z,87.17
2018-06-22T11:01:07.366Z,79.36
2018-06-22T11:02:07.371Z,81.01
2018-06-22T11:03:07.371Z,81.68
2018-06-22T11:04:07.378Z,75.71
2018-06-22T11:05:07.371Z,76.61
2018-06-22T11:06:07.378Z,75.51
2018-06-22T11:07:07.380Z,81.81
2018-06-22T11:08:07.384Z,78.15
2018-06-22T11:09:07.382Z,85.38
2018-06-22T11:10:07.391Z,79.02
2018-06-22T11:11:07.391Z,82.97
2018-06-22T11:12:07.396Z,77.33
2018-06-22T11:13:07.401Z,70.57
2018-06-22T11:14:07.401Z,70.28
2018-06-22T11:15:07.403Z,73.37
2018-06-22T11:16:07.411Z,69.26
2018-06-22T11:17:07.435Z,75.72
2018-06-22T11:18:07.420Z,72.06
2018-06-22T11:19:07.422Z,74.85
2018-06-22T11:20:07.425Z,67.40
2018-06-22T11:21:07.454Z,69.51
2018-06-22T11:22:07.432Z,64.98
2018-06-22T11:23:07.433Z,77.42
2018-06-22T11:24:07.439Z,65.53
2018-06-22T11:25:07.452Z,71.12
2018-06-22T11:26:07.444Z,67.46
2018-06-22T11:27:07.453Z,62.90
2018-06-22T11:28:07.450Z,61.45
2018-06-22T11:29:07.469Z,69.25
2018-06-22T11:30:07.452Z,65.50
2018-06-22T11:31:07.456Z,69.19
2018-06-22T11:32:07.492Z,65.72
2018-06-22T11:33:07.462Z,64.37
2018-06-22T11:34:07.461Z,59.36
2018-06-22T11:35:07.466Z,58.65
2018-06-22T11:36:07.469Z,62.12
2018-06-22T11:37:07.472Z,61.45
2018-06-22T11:38:07.474Z,59.97
2018-06-22T11:39:07.471Z,58.53
2018-06-22T11:40:07.476Z,63.12
2018-06-22T11:41:07.474Z,66.49
2018-06-22T11:42:07.482Z,67.45
2018-06-22T11:43:07.478Z,62.93
2018-06-22T11:44:07.478Z,69.15
2018-06-22T11:45:07.481Z,70.30
2018-06-22T11:46:07.486Z,75.94
2018-06-22T11:47:07.481Z,75.94
2018-06-22T11:48:07.483Z,72.38
2018-06-22T11:49:07.478Z,63.06
2018-06-22T11:50:07.478Z,66.04
2018-06-22T11:51:07.485Z,73.73
2018-06-22T11:52:07.480Z,82.67
2018-06-22T11:53:07.480Z,86.22
2018-06-22T11:54:07.483Z,87.57
2018-06-22T11:55:07.474Z,90.36
2018-06-22T11:56:07.475Z,90.75
2018-06-22T11:57:07.475Z,91.22
2018-06-22T11:58:07.478Z,92.86
2018-06-22T11:59:07.520Z,94.11
2018-06-22T12:00:07.474Z,92.43
2018-06-22T12:01:07.475Z,93.63
2018-06-22T12:02:07.473Z,92.76
2018-06-22T12:03:07.473Z,94.49
2018-06-22T12:04:07.502Z,95.36
2018-06-22T12:05:07.481Z,95.26
2018-06-22T12:06:07.479Z,94.54
2018-06-22T12:07:07.477Z,94.06
2018-06-22T12:08:07.477Z,93.34
2018-06-22T12:09:07.479Z,93.34
2018-06-22T12:10:07.530Z,93.53
2018-06-22T12:11:07.478Z,94.40
2018-06-22T12:12:07.484Z,94.21
2018-06-22T12:13:07.483Z,93.82
2018-06-22T12:14:07.484Z,94.64
2018-06-22T12:15:07.480Z,94.45
2018-06-22T12:16:07.481Z,95.03
2018-06-22T12:17:07.479Z,93.19
2018-06-22T12:18:07.481Z,95.07
2018-06-22T12:19:07.515Z,94.49
2018-06-22T12:20:07.499Z,95.79
2018-06-22T12:21:07.483Z,93.39
2018-06-22T12:22:07.484Z,94.93
2018-06-22T12:23:07.482Z,94.45
2018-06-22T12:24:07.481Z,94.93
2018-06-22T12:25:07.492Z,94.64
2018-06-22T12:26:07.480Z,95.12
2018-06-22T12:27:07.479Z,95.12
2018-06-22T12:28:07.478Z,92.00
2018-06-22T12:29:07.473Z,93.82
2018-06-22T12:30:07.473Z,93.58
2018-06-22T12:31:07.474Z,91.75
2018-06-22T12:32:07.473Z,96.17
2018-06-22T12:33:07.475Z,93.49
2018-06-22T12:34:07.483Z,91.47
2018-06-22T12:35:07.473Z,86.76
2018-06-22T12:36:07.464Z,91.80
2018-06-22T12:37:07.469Z,80.55
2018-06-22T12:38:07.465Z,75.84
2018-06-22T12:39:07.466Z,77.58
2018-06-22T12:40:07.465Z,77.67
2018-06-22T12:41:07.466Z,78.28
2018-06-22T12:42:07.459Z,77.33
2018-06-22T12:43:07.468Z,74.29
2018-06-22T12:44:07.469Z,74.76
2018-06-22T12:45:07.557Z,72.74
2018-06-22T12:46:07.475Z,67.83
2018-06-22T12:47:07.460Z,69.76
2018-06-22T12:48:07.461Z,68.80
2018-06-22T12:49:07.461Z,71.01
2018-06-22T12:50:07.454Z,75.54
2018-06-22T12:51:07.455Z,76.84
2018-06-22T12:52:07.456Z,89.30
2018-06-22T12:53:07.513Z,93.87
2018-06-22T12:54:07.454Z,94.11
2018-06-22T12:55:07.456Z,94.11
2018-06-22T12:56:07.448Z,95.12
2018-06-22T12:57:07.446Z,94.26
2018-06-22T12:58:07.464Z,93.68
2018-06-22T12:59:07.458Z,91.76
2018-06-22T13:00:07.448Z,91.57
2018-06-22T13:01:07.442Z,91.05