createdAt,value
2018-10-18T00:00:09.344Z,17.92
2018-10-18T00:00:49.702Z,17.86
2018-10-18T00:03:02.449Z,17.86
2018-10-18T00:03:42.693Z,17.84
2018-10-18T00:04:23.141Z,17.95
2018-10-18T00:05:03.532Z,17.89
2018-10-18T00:05:44.368Z,17.81
2018-10-18T00:06:25.425Z,17.94
2018-10-18T00:13:52.338Z,17.86
2018-10-18T00:18:56.441Z,17.77
2018-10-18T00:19:37.272Z,17.79
2018-10-18T00:20:17.669Z,17.76
2018-10-18T00:20:58.225Z,17.77
2018-10-18T00:21:38.679Z,17.73
2018-10-18T00:22:19.130Z,17.77
2018-10-18T00:22:59.508Z,17.8
2018-10-18T00:23:39.924Z,17.83
2018-10-18T00:24:20.547Z,17.71
2018-10-18T00:25:00.876Z,17.77
2018-10-18T00:25:41.372Z,17.7
2018-10-18T00:26:21.727Z,17.73
2018-10-18T00:27:02.093Z,17.71
2018-10-18T00:27:42.507Z,17.73
2018-10-18T00:28:22.986Z,17.66
2018-10-18T00:29:03.379Z,17.65
2018-10-18T00:29:43.752Z,17.68
2018-10-18T00:30:24.296Z,17.57
2018-10-18T00:31:04.655Z,17.6
2018-10-18T00:31:45.067Z,17.57
2018-10-18T00:32:25.576Z,17.62
2018-10-18T00:33:05.918Z,17.54
2018-10-18T00:33:46.662Z,17.57
2018-10-18T00:34:27.126Z,17.57
2018-10-18T00:35:08.286Z,17.58
2018-10-18T00:35:48.945Z,17.6
2018-10-18T00:36:29.261Z,17.62
2018-10-18T00:37:09.706Z,17.51
2018-10-18T00:37:50.080Z,17.51
2018-10-18T00:38:30.522Z,17.68
2018-10-18T00:39:10.937Z,17.58
2018-10-18T00:39:51.327Z,17.63
2018-10-18T00:40:31.787Z,17.54
2018-10-18T00:41:12.276Z,17.47
2018-10-18T00:41:52.697Z,17.58
2018-10-18T00:42:33.184Z,17.54
2018-10-18T00:43:14.012Z,17.6
2018-10-18T00:43:55.566Z,17.63
2018-10-18T00:44:35.954Z,17.53
2018-10-18T00:45:16.356Z,17.49
2018-10-18T00:45:56.828Z,17.53
2018-10-18T00:46:38.006Z,17.51
2018-10-18T00:47:19.186Z,17.55
2018-10-18T00:47:59.879Z,17.57
2018-10-18T00:48:40.189Z,17.55
2018-10-18T00:49:20.551Z,17.58
2018-10-18T00:50:01.012Z,17.47
2018-10-18T00:50:41.578Z,17.49
2018-10-18T00:51:22.362Z,17.49
2018-10-18T00:52:02.930Z,17.47
2018-10-18T00:52:43.407Z,17.38
2018-10-18T00:53:23.809Z,17.43
2018-10-18T00:54:04.339Z,17.43
2018-10-18T00:54:45.614Z,17.4
2018-10-18T00:55:28.348Z,17.39
2018-10-18T00:56:09.495Z,17.33
2018-10-18T00:56:49.796Z,17.33
2018-10-18T00:57:30.321Z,17.25
2018-10-18T00:58:11.606Z,17.27
2018-10-18T00:58:51.983Z,17.18
2018-10-18T00:59:32.438Z,17.14
2018-10-18T01:00:12.980Z,17.15
2018-10-18T01:00:53.348Z,17.17
2018-10-18T01:01:34.130Z,17.17
2018-10-18T01:02:14.592Z,17.09
2018-10-18T01:02:54.919Z,17.17
2018-10-18T01:03:35.384Z,17.12
2018-10-18T01:04:15.727Z,17.18
2018-10-18T01:04:56.174Z,17.1
2018-10-18T01:05:36.861Z,17.14
2018-10-18T01:06:17.284Z,17.21
2018-10-18T01:06:57.571Z,17.15
2018-10-18T01:07:37.964Z,17.15
2018-10-18T01:08:18.533Z,17.12
2018-10-18T01:08:59.030Z,17.07
2018-10-18T01:09:39.571Z,17.1
2018-10-18T03:07:30.389Z,16.67
2018-10-18T03:09:37.733Z,16.6
2018-10-18T03:10:17.152Z,16.7
2018-10-18T03:11:00.646Z,16.59
2018-10-18T03:11:42.313Z,16.62
2018-10-18T03:12:21.925Z,16.65
2018-10-18T03:13:02.173Z,16.6
2018-10-18T03:13:42.669Z,16.62
2018-10-18T03:14:23.582Z,16.66
2018-10-18T03:15:04.663Z,16.63
2018-10-18T03:15:45.138Z,16.57
2018-10-18T03:16:25.728Z,16.66
2018-10-18T03:17:06.657Z,16.67
2018-10-18T03:17:47.079Z,16.63
2018-10-18T03:18:27.505Z,16.62
2018-10-18T03:19:08.306Z,16.62
2018-10-18T03:19:48.430Z,16.52
2018-10-18T03:20:29.143Z,16.47
2018-10-18T03:21:09.566Z,16.54
2018-10-18T03:21:49.929Z,16.54
2018-10-18T03:22:30.425Z,16.54
2018-10-18T03:23:11.227Z,16.55
2018-10-18T03:23:51.335Z,16.55
2018-10-18T03:24:31.962Z,16.57
2018-10-18T03:25:12.363Z,16.57
2018-10-18T03:25:52.858Z,16.54
2018-10-18T03:26:33.174Z,16.59
2018-10-18T03:27:13.847Z,16.62
2018-10-18T03:29:16.081Z,16.73
2018-10-18T03:29:57.864Z,16.72
2018-10-18T03:30:38.450Z,16.75
2018-10-18T03:31:18.786Z,16.77
2018-10-18T03:31:59.277Z,16.81
2018-10-18T03:32:39.617Z,16.82
2018-10-18T03:33:20.160Z,16.88
2018-10-18T03:34:01.021Z,16.82
2018-10-18T03:34:41.416Z,16.77
2018-10-18T03:35:21.816Z,16.9
2018-10-18T03:36:02.394Z,16.87
2018-10-18T03:36:42.667Z,16.92
2018-10-18T03:37:23.617Z,16.99
2018-10-18T03:38:03.975Z,16.96
2018-10-18T03:38:44.944Z,16.91
2018-10-18T03:39:25.353Z,16.9
2018-10-18T03:40:05.941Z,17.03
2018-10-18T03:40:47.468Z,17
2018-10-18T03:41:27.869Z,16.92
2018-10-18T03:42:09.448Z,16.96
2018-10-18T03:47:02.587Z,16.87
2018-10-18T03:47:40.635Z,16.84
2018-10-18T03:48:21.042Z,16.85
2018-10-18T03:49:01.519Z,16.84
2018-10-18T03:50:11.292Z,16.85
2018-10-18T03:50:51.769Z,16.88
2018-10-18T03:51:32.459Z,16.88
2018-10-18T03:52:12.601Z,16.87
2018-10-18T03:52:53.166Z,16.91
2018-10-18T03:54:41.361Z,16.96
2018-10-18T03:55:28.892Z,16.96
2018-10-18T03:56:09.054Z,16.84
2018-10-18T03:56:49.419Z,16.81
2018-10-18T03:57:29.865Z,16.77
2018-10-18T03:58:10.245Z,16.81
2018-10-18T03:58:50.713Z,16.81
2018-10-18T03:59:31.188Z,16.78
2018-10-18T04:00:11.614Z,16.9
2018-10-18T04:00:51.974Z,16.87
2018-10-18T04:01:32.409Z,16.95
2018-10-18T04:02:12.869Z,16.92
2018-10-18T04:02:53.277Z,16.88
2018-10-18T04:03:33.696Z,16.91
2018-10-18T04:04:14.120Z,16.96
2018-10-18T04:04:54.533Z,16.98
2018-10-18T04:05:34.969Z,17.05
2018-10-18T04:06:15.539Z,17.07
2018-10-18T04:06:55.870Z,17.07
2018-10-18T04:07:36.246Z,17.06
2018-10-18T04:08:16.693Z,17.09
2018-10-18T04:08:57.071Z,17.03
2018-10-18T04:09:37.491Z,17.06
2018-10-18T04:10:17.916Z,17.12
2018-10-18T04:10:58.473Z,17.17
2018-10-18T04:11:38.875Z,17.12
2018-10-18T04:12:19.343Z,17.14
2018-10-18T04:13:00.206Z,17.1
2018-10-18T04:13:40.539Z,17.2
2018-10-18T04:14:20.904Z,17.14
2018-10-18T04:15:01.368Z,17.12
2018-10-18T04:15:42.021Z,17.15
2018-10-18T04:16:22.520Z,17.09
2018-10-18T04:17:03.455Z,17.24
2018-10-18T04:17:43.795Z,17.17
2018-10-18T04:18:24.226Z,17.15
2018-10-18T04:19:04.738Z,17.2
2018-10-18T04:19:45.044Z,17.21
2018-10-18T04:20:25.445Z,17.22
2018-10-18T04:21:05.859Z,17.15
2018-10-18T04:21:46.316Z,17.2
2018-10-18T04:22:26.732Z,17.15
2018-10-18T04:23:07.085Z,17.15
2018-10-18T04:24:02.296Z,17.18
2018-10-18T04:24:45.357Z,17.18
2018-10-18T04:25:26.193Z,17.15
2018-10-18T04:26:07.216Z,17.1
2018-10-18T04:26:47.893Z,17.18
2018-10-18T04:27:28.333Z,17.17
2018-10-18T05:06:38.865Z,15.95
2018-10-18T05:07:22.667Z,15.89
2018-10-18T05:08:11.845Z,15.8
2018-10-18T05:08:59.291Z,15.81
2018-10-18T05:09:40.987Z,15.84
2018-10-18T05:10:22.584Z,15.86
2018-10-18T05:11:03.072Z,15.85
2018-10-18T05:11:43.600Z,15.84
2018-10-18T05:12:24.102Z,15.85
2018-10-18T05:13:04.615Z,15.84
2018-10-18T05:13:46.621Z,15.85
2018-10-18T05:14:26.670Z,15.85
2018-10-18T05:15:07.118Z,15.8
2018-10-18T05:15:47.701Z,15.85
2018-10-18T05:16:27.956Z,15.91
2018-10-18T05:17:08.419Z,16.03
2018-10-18T05:17:49.077Z,15.99
2018-10-18T05:18:29.568Z,16.03
2018-10-18T05:19:13.568Z,16.03
2018-10-18T05:19:54.184Z,16.07
2018-10-18T05:20:36.361Z,16.03
2018-10-18T05:21:15.677Z,16.06
2018-10-18T05:21:56.145Z,16.16
2018-10-18T05:22:36.516Z,16.06
2018-10-18T05:23:20.760Z,16.14
2018-10-18T05:24:02.634Z,16.22
2018-10-18T05:24:43.268Z,16.13
2018-10-18T05:25:24.376Z,16.26
2018-10-18T05:30:00.226Z,16.48
2018-10-18T05:30:53.687Z,16.47
2018-10-18T05:31:46.185Z,16.51
2018-10-18T05:32:37.977Z,16.55
2018-10-18T05:33:30.428Z,16.59
2018-10-18T05:34:22.939Z,16.63
2018-10-18T05:35:14.845Z,16.62
2018-10-18T05:36:07.057Z,16.7
2018-10-18T05:37:01.150Z,16.73
2018-10-18T05:37:56.087Z,16.69
2018-10-18T05:38:48.157Z,16.78
2018-10-18T05:39:40.646Z,16.8
2018-10-18T05:40:50.845Z,16.8
2018-10-18T05:41:50.261Z,16.96
2018-10-18T05:42:45.345Z,16.92
2018-10-18T05:43:37.839Z,16.99
2018-10-18T05:44:30.488Z,16.92
2018-10-18T05:45:22.765Z,16.96
2018-10-18T05:46:15.312Z,16.96
2018-10-18T05:47:07.696Z,16.99
2018-10-18T05:48:00.200Z,17.06
2018-10-18T05:48:52.662Z,17.12
2018-10-18T05:49:46.845Z,17.17
2018-10-18T05:50:39.207Z,17.15
2018-10-18T05:52:21.659Z,17.25
2018-10-18T05:53:14.654Z,17.24
2018-10-18T05:54:08.453Z,17.33
2018-10-18T05:55:02.458Z,17.28
2018-10-18T05:55:55.486Z,17.24
2018-10-18T05:56:48.959Z,17.27
2018-10-18T05:57:42.341Z,17.25
2018-10-18T05:58:38.196Z,17.28
2018-10-18T05:59:46.386Z,17.24
2018-10-18T06:00:48.728Z,17.27
2018-10-18T06:01:40.024Z,17.3
2018-10-18T06:02:39.587Z,17.28
2018-10-18T06:03:32.015Z,17.27
2018-10-18T06:04:24.552Z,17.36
2018-10-18T06:05:17.082Z,17.39
2018-10-18T06:06:10.175Z,17.36
2018-10-18T06:07:03.873Z,17.25
2018-10-18T06:07:57.319Z,17.3
2018-10-18T06:08:49.694Z,17.36
2018-10-18T06:09:42.358Z,17.4
2018-10-18T06:10:36.109Z,17.4
2018-10-18T06:11:29.111Z,17.38
2018-10-18T06:12:21.905Z,17.42
2018-10-18T06:14:48.641Z,17.36
2018-10-18T06:15:43.615Z,17.45
2018-10-18T06:16:37.011Z,17.47
2018-10-18T06:17:32.001Z,17.46
2018-10-18T06:18:25.806Z,17.46
2018-10-18T06:19:18.531Z,17.46
2018-10-18T06:20:12.541Z,17.49
2018-10-18T06:21:07.608Z,17.51
2018-10-18T06:22:01.532Z,17.49
2018-10-18T06:22:54.349Z,17.51
2018-10-18T06:23:49.287Z,17.53
2018-10-18T06:24:42.490Z,17.55
2018-10-18T06:25:39.239Z,17.57
2018-10-18T06:26:32.508Z,17.53
2018-10-18T06:27:28.579Z,17.57
2018-10-18T06:28:21.124Z,17.58
2018-10-18T06:29:16.519Z,17.6
2018-10-18T06:30:10.511Z,17.71
2018-10-18T06:31:03.361Z,17.73
2018-10-18T06:31:56.249Z,17.73
2018-10-18T06:32:48.431Z,17.65
2018-10-18T06:33:40.747Z,17.62
2018-10-18T06:34:35.296Z,17.73
2018-10-18T06:35:37.332Z,17.65
2018-10-18T06:36:35.072Z,17.74
2018-10-18T06:37:30.477Z,17.58
2018-10-18T06:38:24.057Z,17.65
2018-10-18T06:39:22.186Z,17.6
2018-10-18T06:40:15.599Z,17.63
2018-10-18T06:41:10.382Z,17.66
2018-10-18T06:42:05.878Z,17.63
2018-10-18T06:42:58.263Z,17.71
2018-10-18T06:43:53.225Z,17.65
2018-10-18T06:44:45.633Z,17.68
2018-10-18T06:45:39.984Z,17.79
2018-10-18T06:46:39.254Z,17.77
2018-10-18T06:47:36.962Z,17.87
2018-10-18T06:48:28.701Z,17.87
2018-10-18T06:49:25.701Z,17.87
2018-10-18T06:50:19.186Z,17.96
2018-10-18T06:51:14.648Z,17.92
2018-10-18T06:52:07.953Z,17.99
2018-10-18T06:53:08.577Z,18.09
2018-10-18T06:54:04.047Z,18.13
2018-10-18T06:55:00.682Z,18.1
2018-10-18T06:55:52.873Z,18.09
2018-10-18T06:56:48.126Z,18.14
2018-10-18T06:57:42.667Z,18.17
2018-10-18T06:58:35.484Z,18.2
2018-10-18T06:59:30.830Z,18.28
2018-10-18T07:00:23.516Z,18.16
2018-10-18T07:01:17.127Z,18.2
2018-10-18T07:02:09.893Z,18.25
2018-10-18T07:03:03.336Z,18.23
2018-10-18T07:03:57.048Z,18.28
2018-10-18T07:04:52.731Z,18.2
2018-10-18T07:05:46.520Z,18.1
2018-10-18T07:06:43.225Z,18.13
2018-10-18T07:07:40.713Z,18.1
2018-10-18T07:08:34.077Z,18.19
2018-10-18T07:09:26.802Z,18.16
2018-10-18T07:10:19.174Z,18.13
2018-10-18T07:11:13.437Z,18.17
2018-10-18T07:12:13.534Z,18.19
2018-10-18T07:13:05.223Z,18.11
2018-10-18T07:13:58.424Z,18.02
2018-10-18T07:14:52.280Z,18.1
2018-10-18T07:37:55.933Z,18.46
2018-10-18T07:38:49.251Z,18.51
2018-10-18T07:39:41.658Z,18.47
2018-10-18T07:40:35.499Z,18.5
2018-10-18T07:41:29.009Z,18.36
2018-10-18T07:42:23.622Z,18.34
2018-10-18T07:43:16.049Z,18.34
2018-10-18T07:44:08.314Z,18.36
2018-10-18T07:45:01.360Z,18.38
2018-10-18T07:45:54.129Z,18.29
2018-10-18T07:46:46.671Z,18.41
2018-10-18T07:47:40.232Z,18.38
2018-10-18T07:48:37.526Z,18.31
2018-10-18T07:49:33.060Z,18.42
2018-10-18T07:50:29.201Z,18.46
2018-10-18T07:52:05.690Z,18.56
2018-10-18T07:52:47.714Z,18.54
2018-10-18T07:53:28.159Z,18.62
2018-10-18T07:54:09.355Z,18.65
2018-10-18T07:54:51.067Z,18.64
2018-10-18T07:55:31.380Z,18.66
2018-10-18T07:56:11.803Z,18.78
2018-10-18T07:56:52.217Z,18.82
2018-10-18T07:57:32.698Z,18.87
2018-10-18T07:58:13.151Z,18.9
2018-10-18T07:59:12.998Z,19.01
2018-10-18T07:59:52.812Z,19.01
2018-10-18T08:00:33.593Z,19.02
2018-10-18T08:01:13.933Z,19.1
2018-10-18T08:01:54.325Z,19.12
2018-10-18T08:02:37.804Z,19.31
2018-10-18T08:03:18.245Z,19.3
2018-10-18T08:03:58.782Z,19.4
2018-10-18T08:04:39.880Z,19.5
2018-10-18T08:05:20.996Z,19.6
2018-10-18T08:08:27.968Z,19.97
2018-10-18T08:10:25.429Z,20.05
2018-10-18T08:11:20.945Z,20.04
2018-10-18T08:12:20.494Z,20.15
2018-10-18T08:13:14.444Z,20.17
2018-10-18T08:14:11.647Z,20.23
2018-10-18T08:15:07.569Z,20.27
2018-10-18T08:15:59.113Z,20.26
2018-10-18T08:16:54.177Z,20.31
2018-10-18T08:17:47.540Z,20.12
2018-10-18T08:18:41.655Z,20.26
2018-10-18T08:19:35.784Z,20.23
2018-10-18T08:20:34.188Z,20.34
2018-10-18T08:21:27.848Z,20.4
2018-10-18T08:22:20.563Z,20.46
2018-10-18T08:23:16.613Z,20.42
2018-10-18T08:24:08.731Z,20.46
2018-10-18T08:25:01.197Z,20.46
2018-10-18T08:25:57.735Z,20.5
2018-10-18T08:26:59.974Z,20.53
2018-10-18T08:28:07.099Z,20.53
2018-10-18T08:30:03.204Z,20.42
2018-10-18T08:30:43.738Z,20.54
2018-10-18T08:31:24.270Z,20.53
2018-10-18T08:32:04.586Z,20.44
2018-10-18T08:32:44.990Z,20.53
2018-10-18T08:33:25.436Z,20.5
2018-10-18T08:35:22.186Z,20.44
2018-10-18T08:36:16.070Z,20.44
2018-10-18T08:37:09.600Z,20.46
2018-10-18T08:38:02.891Z,20.4
2018-10-18T08:38:55.383Z,20.46
2018-10-18T08:39:51.059Z,20.4
2018-10-18T08:40:56.875Z,20.5
2018-10-18T08:41:49.951Z,20.51
2018-10-18T08:42:42.722Z,20.33
2018-10-18T08:43:35.619Z,20.35
2018-10-18T08:44:28.268Z,20.27
2018-10-18T08:45:26.752Z,20.2
2018-10-18T08:46:19.616Z,20.16
2018-10-18T08:47:17.870Z,20.13
2018-10-18T08:48:10.102Z,20.17
2018-10-18T08:49:04.957Z,20.23
2018-10-18T08:50:14.073Z,20.16
2018-10-18T08:51:07.591Z,20.2
2018-10-18T08:52:03.146Z,20.1
2018-10-18T08:53:01.771Z,20.08
2018-10-18T08:53:53.241Z,20.1
2018-10-18T08:54:47.343Z,20.01
2018-10-18T08:55:41.759Z,20.04
2018-10-18T08:56:38.757Z,20.1
2018-10-18T08:57:34.770Z,20.1
2018-10-18T08:58:28.200Z,20.13
2018-10-18T08:59:22.388Z,20.15
2018-10-18T09:01:29.972Z,20.13
2018-10-18T09:02:42.143Z,19.97
2018-10-18T09:04:54.487Z,20.08
2018-10-18T09:05:51.730Z,19.92
2018-10-18T09:06:45.102Z,19.98
2018-10-18T09:07:40.680Z,20.05
2018-10-18T09:08:33.394Z,19.98
2018-10-18T09:09:27.821Z,20.07
2018-10-18T09:10:29.025Z,20.08
2018-10-18T09:11:22.091Z,20.07
2018-10-18T09:12:15.793Z,19.97
2018-10-18T09:13:12.257Z,20.07
2018-10-18T09:14:11.509Z,20.1
2018-10-18T09:15:24.005Z,19.94
2018-10-18T09:18:23.384Z,19.87
2018-10-18T09:19:24.548Z,19.9
2018-10-18T09:20:35.080Z,19.9
2018-10-18T09:22:04.644Z,19.89
2018-10-18T09:23:53.672Z,19.92
2018-10-18T09:27:41.545Z,19.9
2018-10-18T09:28:22.484Z,19.95
2018-10-18T09:29:04.320Z,19.86
2018-10-18T09:29:44.628Z,19.94
2018-10-18T09:30:26.966Z,19.86
2018-10-18T09:31:07.761Z,19.95
2018-10-18T09:31:48.826Z,19.9
2018-10-18T09:32:29.633Z,19.76
2018-10-18T09:33:10.852Z,19.78
2018-10-18T09:33:51.856Z,19.8
2018-10-18T09:34:31.765Z,19.7
2018-10-18T09:35:12.282Z,19.68
2018-10-18T09:35:52.814Z,19.7
2018-10-18T09:36:33.376Z,19.7
2018-10-18T09:37:14.037Z,19.82
2018-10-18T09:37:55.463Z,19.82
2018-10-18T09:38:35.296Z,19.72
2018-10-18T09:39:17.310Z,19.82
2018-10-18T09:39:57.352Z,19.89
2018-10-18T09:40:37.500Z,19.8
2018-10-18T09:41:17.894Z,19.75
2018-10-18T09:41:58.413Z,19.79
2018-10-18T09:42:38.917Z,19.95
2018-10-18T09:43:19.865Z,19.92
2018-10-18T09:44:01.346Z,19.8
2018-10-18T09:44:43.100Z,19.86
2018-10-18T09:45:24.194Z,19.97
2018-10-18T09:46:04.722Z,19.89
2018-10-18T09:46:46.333Z,19.98
2018-10-18T09:47:26.536Z,19.9
2018-10-18T09:48:07.928Z,19.92
2018-10-18T09:48:47.969Z,19.9
2018-10-18T09:49:29.323Z,19.87
2018-10-18T09:50:09.491Z,19.76
2018-10-18T09:50:50.198Z,19.75
2018-10-18T09:51:32.329Z,19.82
2018-10-18T09:52:12.333Z,19.75
2018-10-18T09:52:53.529Z,19.8
2018-10-18T09:53:35.898Z,19.79
2018-10-18T09:54:16.584Z,19.89
2018-10-18T09:54:57.178Z,19.86
2018-10-18T09:55:38.931Z,19.87
2018-10-18T09:56:18.429Z,19.75
2018-10-18T09:56:58.963Z,19.85
2018-10-18T09:57:39.433Z,19.92
2018-10-18T09:58:20.843Z,19.98
2018-10-18T09:59:01.214Z,19.97
2018-10-18T09:59:42.860Z,20.08
2018-10-18T10:00:22.965Z,20.04
2018-10-18T10:01:04.419Z,20.08
2018-10-18T10:01:44.963Z,20.08
2018-10-18T10:02:25.795Z,20.05
2018-10-18T10:03:06.965Z,20.01
2018-10-18T10:03:47.962Z,19.97
2018-10-18T10:04:28.419Z,19.98
2018-10-18T10:05:08.874Z,19.87
2018-10-18T10:05:49.671Z,19.92
2018-10-18T10:06:30.537Z,19.9
2018-10-18T10:07:12.657Z,19.76
2018-10-18T10:07:54.483Z,19.75
2018-10-18T10:08:35.664Z,19.8
2018-10-18T10:09:17.501Z,19.7
2018-10-18T10:09:58.328Z,19.76
2018-10-18T10:10:39.512Z,19.79
2018-10-18T10:11:21.839Z,19.86
2018-10-18T10:12:02.954Z,19.79
2018-10-18T10:12:43.480Z,19.76
2018-10-18T10:13:25.378Z,19.82
2018-10-18T10:14:06.950Z,19.8
2018-10-18T10:14:48.476Z,19.7
2018-10-18T10:15:28.674Z,19.8
2018-10-18T10:16:09.465Z,19.86
2018-10-18T10:16:50.141Z,19.82
2018-10-18T10:17:30.679Z,19.85
2018-10-18T10:18:11.426Z,19.78
2018-10-18T10:18:52.572Z,19.85
2018-10-18T10:19:33.894Z,19.71
2018-10-18T10:20:14.837Z,19.64
2018-10-18T10:20:55.300Z,19.8
2018-10-18T10:21:37.549Z,19.68
2018-10-18T10:22:18.322Z,19.71
2018-10-18T10:23:00.002Z,19.78
2018-10-18T10:23:39.954Z,19.7
2018-10-18T10:24:20.884Z,19.75
2018-10-18T10:25:02.968Z,19.79
2018-10-18T10:25:44.214Z,19.83
2018-10-18T10:26:26.345Z,19.79
2018-10-18T10:27:07.561Z,19.8
2018-10-18T10:27:47.552Z,19.78
2018-10-18T10:28:28.847Z,19.82
2018-10-18T10:29:09.584Z,19.72
2018-10-18T11:06:55.476Z,19.5
2018-10-18T11:07:51.619Z,19.45
2018-10-18T11:08:29.659Z,19.5
2018-10-18T11:09:10.805Z,19.47
2018-10-18T11:09:51.286Z,19.49
2018-10-18T11:10:35.436Z,19.49
2018-10-18T11:11:15.699Z,19.47
2018-10-18T11:12:39.571Z,19.53
2018-10-18T11:13:21.449Z,19.61
2018-10-18T11:14:03.122Z,19.61
2018-10-18T11:14:43.498Z,19.62
2018-10-18T11:15:26.658Z,19.62
2018-10-18T11:16:08.614Z,19.64
2018-10-18T11:16:49.665Z,19.72
2018-10-18T11:17:30.669Z,19.75
2018-10-18T11:18:13.091Z,19.68
2018-10-18T11:18:53.284Z,19.76
2018-10-18T11:19:33.887Z,19.75
2018-10-18T11:20:15.070Z,19.85
2018-10-18T11:20:56.760Z,19.86
2018-10-18T11:21:39.299Z,19.92
2018-10-18T11:22:19.383Z,20.05
2018-10-18T11:23:01.717Z,19.98
2018-10-18T11:23:41.933Z,20.05
2018-10-18T11:24:22.705Z,20.07
2018-10-18T11:25:05.096Z,20.1
2018-10-18T11:25:45.575Z,20.15
2018-10-18T11:26:26.441Z,20.19
2018-10-18T11:27:07.522Z,20.3
2018-10-18T11:27:49.200Z,20.27
2018-10-18T11:28:29.653Z,20.34
2018-10-18T11:29:11.152Z,20.37
2018-10-18T11:29:51.705Z,20.31
2018-10-18T11:30:32.670Z,20.37
2018-10-18T11:31:14.406Z,20.35
2018-10-18T11:31:55.684Z,20.44
2018-10-18T11:32:35.819Z,20.44
2018-10-18T11:33:16.447Z,20.46
2018-10-18T11:33:57.288Z,20.51
2018-10-18T11:34:38.311Z,20.6
2018-10-18T11:35:18.817Z,20.69
2018-10-18T11:35:59.603Z,20.66
2018-10-18T11:36:41.236Z,20.69
2018-10-18T11:37:22.992Z,20.69
2018-10-18T11:38:04.082Z,20.6
2018-10-18T11:38:45.245Z,20.78
2018-10-18T11:39:25.842Z,20.71
2018-10-18T11:40:06.592Z,20.71
2018-10-18T11:40:47.120Z,20.68
2018-10-18T11:41:28.666Z,20.69
2018-10-18T11:42:09.198Z,20.58
2018-10-18T11:42:49.904Z,20.6
2018-10-18T11:43:30.441Z,20.46
2018-10-18T11:44:11.006Z,20.51
2018-10-18T11:44:53.165Z,20.53
2018-10-18T11:45:34.685Z,20.61
2018-10-18T11:46:14.384Z,20.61
2018-10-18T11:46:54.869Z,20.79
2018-10-18T11:47:35.533Z,20.88
2018-10-18T11:48:16.047Z,20.94
2018-10-18T11:48:56.494Z,21.09
2018-10-18T11:49:37.602Z,21.09
2018-10-18T11:50:20.348Z,21.26
2018-10-18T11:51:00.586Z,21.4
2018-10-18T11:51:42.289Z,21.49
2018-10-18T11:52:21.651Z,21.61
2018-10-18T11:53:02.096Z,21.59
2018-10-18T11:53:43.272Z,21.85
2018-10-18T11:54:23.894Z,21.99
2018-10-18T11:55:04.614Z,21.99
2018-10-18T11:57:00.202Z,22.46
2018-10-18T11:57:52.490Z,22.57
2018-10-18T11:58:46.050Z,22.69
2018-10-18T11:59:39.949Z,22.84
2018-10-18T12:00:34.175Z,23.06
2018-10-18T12:01:34.874Z,23.34
2018-10-18T12:02:31.591Z,23.45
2018-10-18T12:03:26.291Z,23.49
2018-10-18T12:04:08.778Z,23.69
2018-10-18T12:04:49.419Z,23.75
2018-10-18T12:05:30.916Z,23.89
2018-10-18T12:06:11.341Z,23.93
2018-10-18T12:06:51.998Z,24.11
2018-10-18T12:07:33.225Z,24.04
2018-10-18T12:08:16.176Z,24.02
2018-10-18T12:08:58.449Z,24.11
2018-10-18T12:09:38.691Z,24.08
2018-10-18T12:10:20.217Z,24.18
2018-10-18T12:11:02.507Z,24.19
2018-10-18T12:11:41.887Z,24.26
2018-10-18T12:12:22.456Z,24.41
2018-10-18T12:13:02.943Z,24.45
2018-10-18T12:13:43.573Z,24.52
2018-10-18T12:14:24.303Z,24.52
2018-10-18T12:15:04.786Z,24.63
2018-10-18T12:15:46.039Z,24.59
2018-10-18T12:16:25.982Z,24.6
2018-10-18T12:17:06.416Z,24.66
2018-10-18T12:17:47.027Z,24.64
2018-10-18T12:18:27.665Z,24.7
2018-10-18T12:19:08.213Z,24.86
2018-10-18T12:19:48.571Z,24.87
2018-10-18T12:20:30.440Z,24.89
2018-10-18T12:21:17.270Z,24.97
2018-10-18T12:21:55.639Z,24.92
2018-10-18T12:22:36.157Z,25.04
2018-10-18T12:23:16.760Z,25.16
2018-10-18T12:23:57.117Z,25.23
2018-10-18T12:24:37.849Z,25.27
2018-10-18T12:25:18.902Z,25.29
2018-10-18T12:25:59.475Z,25.38
2018-10-18T12:26:41.606Z,25.31
2018-10-18T12:27:23.337Z,25.31
2018-10-18T12:28:03.627Z,25.36
2018-10-18T12:28:44.454Z,25.26
2018-10-18T12:29:24.786Z,25.26
2018-10-18T12:30:05.763Z,25.2
2018-10-18T12:30:49.228Z,25.24
2018-10-18T12:31:29.660Z,25.27
2018-10-18T12:32:10.235Z,25.07
2018-10-18T12:32:50.612Z,25.01
2018-10-18T12:33:31.258Z,24.87
2018-10-18T12:34:11.662Z,24.86
2018-10-18T12:34:52.106Z,24.68
2018-10-18T12:35:32.626Z,24.68
2018-10-18T12:36:13.160Z,24.63
2018-10-18T12:36:53.642Z,24.45
2018-10-18T12:37:34.375Z,24.39
2018-10-18T12:38:15.131Z,24.33
2018-10-18T12:38:55.591Z,24.19
2018-10-18T12:39:36.960Z,24.21
2018-10-18T12:40:17.439Z,24.24
2018-10-18T12:40:58.272Z,24.16
2018-10-18T12:41:38.878Z,24.12
2018-10-18T12:42:20.312Z,24.16
2018-10-18T12:43:01.779Z,24.14
2018-10-18T12:43:43.220Z,24.19
2018-10-18T12:44:23.624Z,24.15
2018-10-18T12:45:04.936Z,24.05
2018-10-18T12:45:45.153Z,24.02
2018-10-18T12:46:26.455Z,23.96
2018-10-18T12:47:17.214Z,23.9
2018-10-18T12:51:04.872Z,24.14
2018-10-18T12:54:10.023Z,24.49
2018-10-18T12:55:25.482Z,24.59
2018-10-18T12:56:25.891Z,24.59
2018-10-18T12:57:28.721Z,24.71
2018-10-18T12:58:21.595Z,24.83
2018-10-18T12:59:15.429Z,25.02
2018-10-18T13:00:10.624Z,25.19
2018-10-18T13:00:55.299Z,25.34
2018-10-18T13:01:37.055Z,25.41
2018-10-18T13:02:18.721Z,25.49
2018-10-18T13:02:59.043Z,25.56
2018-10-18T13:03:40.428Z,25.66
2018-10-18T13:04:21.330Z,25.71
2018-10-18T13:05:04.786Z,25.76
2018-10-18T13:05:50.293Z,25.74
2018-10-18T13:06:31.301Z,25.78
2018-10-18T13:07:13.734Z,25.76
2018-10-18T13:07:54.351Z,25.74
2018-10-18T13:08:35.123Z,25.76
2018-10-18T13:09:15.912Z,25.69
2018-10-18T13:09:56.603Z,25.75
2018-10-18T13:10:37.030Z,25.78
2018-10-18T13:11:21.509Z,25.71
2018-10-18T13:13:50.843Z,25.91
2018-10-18T13:14:45.728Z,26
2018-10-18T13:17:44.375Z,26.21
2018-10-18T13:18:27.710Z,26.19
2018-10-18T13:19:08.244Z,26.29
2018-10-18T13:19:48.679Z,26.41
2018-10-18T13:20:29.124Z,26.28
2018-10-18T13:21:09.690Z,26.38
2018-10-18T13:21:50.240Z,26.42
2018-10-18T13:22:32.419Z,26.5
2018-10-18T13:23:12.901Z,26.42
2018-10-18T13:23:53.624Z,26.56
2018-10-18T13:24:34.291Z,26.5
2018-10-18T13:25:16.684Z,26.44
2018-10-18T13:25:58.893Z,26.36
2018-10-18T13:26:40.373Z,26.24
2018-10-18T13:27:21.589Z,26.04
2018-10-18T13:28:02.538Z,26.03
2018-10-18T13:28:42.781Z,25.93
2018-10-18T13:29:23.221Z,25.83
2018-10-18T13:30:03.783Z,25.69
2018-10-18T13:30:44.219Z,25.6
2018-10-18T13:31:24.873Z,25.59
2018-10-18T13:32:05.328Z,25.51
2018-10-18T13:32:45.774Z,25.46
2018-10-18T13:33:26.344Z,25.42
2018-10-18T13:34:06.857Z,25.39
2018-10-18T13:34:47.088Z,25.29
2018-10-18T13:35:27.561Z,25.29
2018-10-18T13:36:08.103Z,25.24
2018-10-18T13:36:48.485Z,25.14
2018-10-18T13:37:29.027Z,25.11
2018-10-18T13:38:09.615Z,25.07
2018-10-18T13:38:51.195Z,25.02
2018-10-18T13:39:32.011Z,24.93
2018-10-18T13:40:12.474Z,24.92
2018-10-18T13:40:53.564Z,24.84
2018-10-18T13:41:33.893Z,24.83
2018-10-18T13:42:14.401Z,24.89
2018-10-18T13:42:54.718Z,24.9
2018-10-18T13:43:36.039Z,24.83
2018-10-18T13:44:16.574Z,24.71
2018-10-18T13:44:56.910Z,24.67
2018-10-18T13:45:37.349Z,24.63
2018-10-18T13:46:18.791Z,24.55
2018-10-18T13:46:59.101Z,24.55
2018-10-18T13:47:41.033Z,24.46
2018-10-18T13:48:21.560Z,24.52
2018-10-18T13:49:02.007Z,24.44
2018-10-18T13:49:42.547Z,24.44
2018-10-18T13:50:23.076Z,24.52
2018-10-18T13:51:03.476Z,24.52
2018-10-18T13:51:43.875Z,24.53
2018-10-18T13:52:24.594Z,24.56
2018-10-18T13:53:05.195Z,24.46
2018-10-18T13:53:45.651Z,24.42
2018-10-18T13:54:26.217Z,24.39
2018-10-18T13:55:06.602Z,24.49
2018-10-18T13:55:46.943Z,24.46
2018-10-18T13:56:28.087Z,24.63
2018-10-18T13:57:08.531Z,24.67
2018-10-18T13:57:48.952Z,24.67
2018-10-18T13:58:29.596Z,24.59
2018-10-18T13:59:10.228Z,24.67
2018-10-18T13:59:50.510Z,24.84
2018-10-18T14:00:31.190Z,24.71
2018-10-18T14:01:12.420Z,24.86
2018-10-18T14:01:52.944Z,24.79
2018-10-18T14:02:33.397Z,24.7
2018-10-18T14:03:13.806Z,24.66
2018-10-18T14:03:54.475Z,24.68
2018-10-18T14:04:35.275Z,24.7
2018-10-18T14:05:15.904Z,24.63
2018-10-18T14:05:56.189Z,24.51
2018-10-18T14:06:36.640Z,24.45
2018-10-18T14:07:19.441Z,24.33
2018-10-18T14:07:59.349Z,24.27
2018-10-18T14:08:39.868Z,24.14
2018-10-18T14:09:20.301Z,23.93