createdAt,value
2018-10-07T00:00:15.613Z,9.17
2018-10-07T00:02:55.112Z,9.20
2018-10-07T00:11:59.799Z,9.30
2018-10-07T00:17:31.867Z,8.30
2018-10-07T00:20:08.414Z,8.17
2018-10-07T00:23:04.109Z,8.57
2018-10-07T00:28:40.279Z,8.37
2018-10-07T00:31:24.655Z,8.30
2018-10-07T00:51:35.910Z,10.43
2018-10-07T00:54:08.181Z,9.00
2018-10-07T00:56:48.063Z,9.53
2018-10-07T00:59:25.738Z,10.03
2018-10-07T01:02:10.857Z,9.43
2018-10-07T01:04:51.647Z,9.57
2018-10-07T01:07:31.402Z,8.33
2018-10-07T01:10:13.177Z,8.80
2018-10-07T01:41:19.345Z,9.33
2018-10-07T01:44:16.956Z,9.90
2018-10-07T01:53:36.111Z,9.37
2018-10-07T01:56:51.957Z,9.40
2018-10-07T01:59:36.066Z,9.87
2018-10-07T02:02:15.547Z,9.47
2018-10-07T02:05:12.905Z,10.60
2018-10-07T02:08:29.877Z,9.73
2018-10-07T02:11:18.920Z,10.10
2018-10-07T02:14:04.678Z,9.43
2018-10-07T02:17:08.003Z,9.90
2018-10-07T02:20:52.509Z,9.60
2018-10-07T02:23:33.610Z,9.67
2018-10-07T02:26:34.966Z,9.87
2018-10-07T02:32:47.636Z,9.83
2018-10-07T02:35:33.179Z,9.80
2018-10-07T02:38:27.379Z,9.90
2018-10-07T02:44:31.907Z,10.63
2018-10-07T02:47:54.982Z,9.27
2018-10-07T02:53:56.238Z,10.60
2018-10-07T02:56:52.219Z,10.10
2018-10-07T02:59:31.039Z,10.80
2018-10-07T03:02:32.018Z,10.03
2018-10-07T03:05:17.797Z,10.40
2018-10-07T03:08:05.163Z,10.43
2018-10-07T03:10:52.985Z,10.63
2018-10-07T03:13:31.967Z,10.70
2018-10-07T03:16:21.880Z,10.33
2018-10-07T03:18:55.857Z,10.40
2018-10-07T03:21:37.034Z,10.50
2018-10-07T03:24:16.128Z,10.27
2018-10-07T03:26:54.198Z,10.60
2018-10-07T03:29:43.234Z,10.60
2018-10-07T03:32:19.334Z,10.20
2018-10-07T03:37:52.231Z,10.20
2018-10-07T03:47:05.158Z,11.00
2018-10-07T03:53:07.720Z,10.60
2018-10-07T03:55:58.086Z,11.03
2018-10-07T03:58:46.023Z,10.37
2018-10-07T04:01:20.149Z,10.57
2018-10-07T04:04:01.121Z,10.20
2018-10-07T04:06:50.645Z,10.57
2018-10-07T04:09:38.339Z,10.70
2018-10-07T04:12:22.354Z,10.40
2018-10-07T04:16:04.933Z,11.10
2018-10-07T04:18:45.771Z,10.43
2018-10-07T04:21:18.974Z,10.40
2018-10-07T04:24:12.845Z,10.57
2018-10-07T04:26:47.552Z,11.17
2018-10-07T04:29:24.026Z,11.17
2018-10-07T04:35:07.512Z,12.50
2018-10-07T04:37:52.157Z,11.70
2018-10-07T04:40:42.975Z,12.00
2018-10-07T04:43:14.504Z,12.13
2018-10-07T04:45:55.969Z,12.83
2018-10-07T04:48:38.899Z,12.90
2018-10-07T04:51:30.616Z,12.40
2018-10-07T04:54:11.993Z,13.07
2018-10-07T04:56:54.196Z,12.60
2018-10-07T04:59:31.835Z,12.03
2018-10-07T05:02:08.277Z,13.00
2018-10-07T05:04:52.951Z,12.30
2018-10-07T05:07:32.896Z,11.67
2018-10-07T05:43:57.622Z,13.43
2018-10-07T05:46:41.569Z,13.87
2018-10-07T05:52:55.225Z,15.20
2018-10-07T05:59:08.452Z,17.03
2018-10-07T06:01:56.297Z,16.30
2018-10-07T06:05:12.631Z,17.90
2018-10-07T07:38:19.612Z,44.53
2018-10-07T07:41:06.085Z,43.67
2018-10-07T07:43:49.872Z,44.53
2018-10-07T07:47:00.283Z,42.30
2018-10-07T07:50:17.943Z,43.63
2018-10-07T08:10:03.032Z,44.20
2018-10-07T08:12:38.136Z,42.60
2018-10-07T08:18:06.078Z,40.60
2018-10-07T08:20:50.053Z,41.83
2018-10-07T08:23:25.372Z,42.77
2018-10-07T08:25:55.324Z,42.23
2018-10-07T08:28:29.728Z,40.83
2018-10-07T08:31:07.971Z,42.17
2018-10-07T08:33:44.413Z,39.63
2018-10-07T08:36:17.363Z,41.00
2018-10-07T08:38:47.929Z,42.33
2018-10-07T08:41:20.889Z,40.10
2018-10-07T08:43:55.362Z,41.17
2018-10-07T08:49:10.105Z,39.77
2018-10-07T09:01:02.208Z,36.10
2018-10-07T09:06:54.964Z,34.73
2018-10-07T09:09:48.760Z,35.20
2018-10-07T09:58:30.065Z,15.30
2018-10-07T10:11:21.846Z,13.73
2018-10-07T10:14:14.226Z,13.73
2018-10-07T10:17:24.773Z,13.07
2018-10-07T10:24:15.065Z,11.17
2018-10-07T10:29:06.298Z,11.17
2018-10-07T10:34:04.023Z,10.17
2018-10-07T10:40:52.805Z,10.47
2018-10-07T10:43:42.117Z,9.63
2018-10-07T10:46:27.448Z,10.07
2018-10-07T10:49:29.273Z,10.37
2018-10-07T10:52:49.652Z,9.47
2018-10-07T10:56:34.192Z,9.53
2018-10-07T11:01:38.078Z,8.43
2018-10-07T11:04:25.485Z,8.27
2018-10-07T11:07:24.286Z,8.03
2018-10-07T11:10:15.819Z,8.43
2018-10-07T11:14:02.358Z,7.87
2018-10-07T11:18:50.855Z,7.10
2018-10-07T11:38:01.356Z,5.90
2018-10-07T11:58:01.625Z,4.33
2018-10-07T12:00:39.109Z,3.60
2018-10-07T12:03:12.832Z,2.90
2018-10-07T12:10:59.043Z,3.17
2018-10-07T12:13:42.632Z,2.90
2018-10-07T12:19:18.969Z,1.90
2018-10-07T12:22:00.725Z,3.17
2018-10-07T12:24:58.533Z,2.20
2018-10-07T12:41:34.434Z,2.13
2018-10-07T12:44:21.487Z,2.10
2018-10-07T12:47:32.711Z,2.17
2018-10-07T12:51:08.001Z,2.30
2018-10-07T13:03:25.207Z,1.67
2018-10-07T13:19:48.871Z,2.17
2018-10-07T14:01:17.891Z,2.40
2018-10-07T15:08:23.225Z,0.90
2018-10-07T15:13:46.987Z,1.10
2018-10-07T15:16:18.955Z,1.23
2018-10-07T15:19:16.234Z,1.20
2018-10-07T15:25:00.911Z,1.00
2018-10-07T15:27:33.509Z,1.20
2018-10-07T15:30:04.440Z,0.80
2018-10-07T15:32:38.136Z,1.10
2018-10-07T15:35:25.579Z,0.97
2018-10-07T15:37:57.356Z,0.87
2018-10-07T15:40:37.095Z,0.93
2018-10-07T15:43:14.276Z,1.00
2018-10-07T15:45:57.531Z,0.80
2018-10-07T15:48:29.404Z,1.00
2018-10-07T15:51:01.585Z,1.10
2018-10-07T15:53:45.896Z,0.90
2018-10-07T15:56:46.727Z,0.87
2018-10-07T16:00:21.131Z,0.80
2018-10-07T16:17:44.035Z,1.00
2018-10-07T16:20:31.540Z,0.93
2018-10-07T16:26:23.456Z,1.00
2018-10-07T16:29:36.104Z,1.37
2018-10-07T16:32:34.576Z,1.13
2018-10-07T16:35:24.269Z,1.20
2018-10-07T16:40:43.731Z,0.90
2018-10-07T16:43:44.911Z,1.00
2018-10-07T16:46:16.399Z,1.10
2018-10-07T16:48:48.807Z,1.33
2018-10-07T16:51:20.258Z,1.13
2018-10-07T16:53:56.981Z,1.10
2018-10-07T16:56:38.995Z,1.17
2018-10-07T22:24:22.848Z,8.53
2018-10-07T23:12:33.022Z,7.53
2018-10-07T23:18:03.275Z,8.33
2018-10-07T23:25:57.997Z,6.17
2018-10-07T23:34:42.161Z,9.23
2018-10-07T23:37:31.656Z,8.43
2018-10-07T23:40:16.168Z,8.60
2018-10-07T23:42:57.080Z,8.53
