createdAt,value
2023-04-20T00:02:04.353Z,16.61
2023-04-20T00:07:09.151Z,16.74
2023-04-20T00:12:12.354Z,16.98
2023-04-20T00:17:15.620Z,17.24
2023-04-20T00:22:20.310Z,17.30
2023-04-20T00:27:23.647Z,17.38
2023-04-20T00:32:28.716Z,17.30
2023-04-20T00:37:33.352Z,17.21
2023-04-20T00:42:36.705Z,17.35
2023-04-20T00:47:40.177Z,17.47
2023-04-20T00:52:45.753Z,17.45
2023-04-20T00:57:49.136Z,17.44
2023-04-20T01:02:52.558Z,17.22
2023-04-20T01:07:57.395Z,17.16
2023-04-20T01:13:00.425Z,16.82
2023-04-20T01:18:04.174Z,16.44
2023-04-20T01:23:08.882Z,16.51
2023-04-20T01:28:14.577Z,16.71
2023-04-20T01:33:17.827Z,16.68
2023-04-20T01:38:23.521Z,16.95
2023-04-20T01:43:26.812Z,16.66
2023-04-20T01:48:30.126Z,16.66
2023-04-20T01:53:34.822Z,16.73
2023-04-20T01:58:38.234Z,16.87
2023-04-20T02:03:41.593Z,16.78
2023-04-20T02:08:46.384Z,16.87
2023-04-20T02:13:49.650Z,17.07
2023-04-20T02:18:52.923Z,17.03
2023-04-20T02:23:57.634Z,17.09
2023-04-20T02:29:00.880Z,17.00
2023-04-20T02:34:06.352Z,16.72
2023-04-20T02:39:11.431Z,16.72
2023-04-20T02:44:14.592Z,16.92
2023-04-20T02:49:18.244Z,16.85
2023-04-20T02:54:23.133Z,16.49
2023-04-20T02:59:28.049Z,16.41
2023-04-20T03:04:32.313Z,16.25
2023-04-20T03:09:37.439Z,16.30
2023-04-20T03:14:40.632Z,16.49
2023-04-20T03:19:43.923Z,16.27
2023-04-20T03:24:50.785Z,16.19
2023-04-20T03:29:56.283Z,16.30
2023-04-20T03:34:59.530Z,16.08
2023-04-20T03:40:04.225Z,16.24
2023-04-20T03:45:08.488Z,16.14
2023-04-20T03:50:12.306Z,15.96
2023-04-20T03:55:16.927Z,15.91
2023-04-20T04:00:20.329Z,16.08
2023-04-20T04:05:23.747Z,16.23
2023-04-20T04:10:28.632Z,16.39
2023-04-20T04:15:32.188Z,16.10
2023-04-20T04:20:35.639Z,16.17
2023-04-20T04:25:40.961Z,16.21
2023-04-20T04:30:44.296Z,15.88
2023-04-20T04:35:48.814Z,15.81
2023-04-20T04:40:54.146Z,15.81
2023-04-20T04:45:58.749Z,15.88
2023-04-20T04:51:02.034Z,15.93
2023-04-20T04:56:07.939Z,15.87
2023-04-20T05:01:11.663Z,15.91
2023-04-20T05:06:14.838Z,15.91
2023-04-20T05:11:19.531Z,16.07
2023-04-20T05:16:22.915Z,15.94
2023-04-20T05:21:26.460Z,15.89
2023-04-20T05:26:31.243Z,16.12
2023-04-20T05:31:34.495Z,15.93
2023-04-20T05:36:38.116Z,15.81
2023-04-20T05:41:42.787Z,15.84
2023-04-20T05:46:46.056Z,15.78
2023-04-20T05:51:49.336Z,15.68
2023-04-20T05:56:54.172Z,15.48
2023-04-20T06:01:57.664Z,15.48
2023-04-20T06:07:01.486Z,15.37
2023-04-20T06:12:06.594Z,15.27
2023-04-20T06:17:09.840Z,15.27
2023-04-20T06:22:13.203Z,15.45
2023-04-20T06:27:17.890Z,15.53
2023-04-20T06:32:21.139Z,15.57
2023-04-20T06:37:24.419Z,15.60
2023-04-20T06:42:29.009Z,15.59
2023-04-20T06:47:33.795Z,15.62
2023-04-20T06:52:38.536Z,15.71
2023-04-20T06:57:44.072Z,15.52
2023-04-20T07:02:48.945Z,15.51
2023-04-20T07:07:52.537Z,15.47
2023-04-20T07:12:57.218Z,15.51
2023-04-20T07:18:00.930Z,15.62
2023-04-20T07:23:04.235Z,15.80
2023-04-20T07:28:08.910Z,15.87
2023-04-20T07:33:12.515Z,15.73
2023-04-20T07:38:17.081Z,15.74
2023-04-20T07:43:21.696Z,15.83
2023-04-20T07:48:24.924Z,15.87
2023-04-20T07:53:28.710Z,16.03
2023-04-20T07:58:33.412Z,16.34
2023-04-20T08:03:37.022Z,16.49
2023-04-20T08:08:40.356Z,16.48
2023-04-20T08:13:45.039Z,16.39
2023-04-20T08:18:48.282Z,16.54
2023-04-20T08:23:51.991Z,16.78
2023-04-20T08:28:56.713Z,16.89
2023-04-20T08:33:59.692Z,16.93
2023-04-20T08:39:08.212Z,17.15
2023-04-20T08:44:12.975Z,17.83
2023-04-20T08:49:16.778Z,18.36
2023-04-20T08:54:20.170Z,20.02
2023-04-20T08:59:24.881Z,20.67
2023-04-20T09:04:28.760Z,20.06
2023-04-20T09:09:32.134Z,20.75
2023-04-20T09:14:46.011Z,21.55
2023-04-20T09:19:55.109Z,22.89
2023-04-20T09:24:58.356Z,22.17
2023-04-20T09:30:04.324Z,22.81
2023-04-20T09:35:08.979Z,22.02
2023-04-20T09:40:13.204Z,22.35
2023-04-20T09:45:18.030Z,23.37
2023-04-20T09:50:29.310Z,22.88
2023-04-20T09:55:35.614Z,24.62
2023-04-20T10:00:40.300Z,24.22
2023-04-20T10:05:43.556Z,24.90
2023-04-20T10:10:48.806Z,25.17
2023-04-20T10:15:53.579Z,25.79
2023-04-20T10:21:06.832Z,25.84
2023-04-20T10:26:10.061Z,25.42
2023-04-20T10:31:17.088Z,26.15
2023-04-20T10:36:31.191Z,26.28
2023-04-20T10:41:34.508Z,26.65
2023-04-20T10:46:39.107Z,26.62
2023-04-20T10:51:48.461Z,26.79
2023-04-20T10:56:52.860Z,25.85
2023-04-20T11:01:59.719Z,25.70
2023-04-20T11:07:07.222Z,25.41
2023-04-20T11:12:12.241Z,24.89
2023-04-20T11:17:16.960Z,25.43
2023-04-20T11:22:23.983Z,24.69
2023-04-20T11:27:27.399Z,24.52
2023-04-20T11:32:32.016Z,24.25
2023-04-20T11:37:35.927Z,24.36
2023-04-20T11:42:39.077Z,24.19
2023-04-20T11:47:43.816Z,24.72
2023-04-20T11:52:46.978Z,24.84
2023-04-20T11:57:50.212Z,23.36
2023-04-20T12:02:54.861Z,23.46
2023-04-20T12:07:58.052Z,23.70
2023-04-20T12:13:01.345Z,23.43
2023-04-20T12:18:06.232Z,23.13
2023-04-20T12:23:09.609Z,23.23
2023-04-20T12:28:12.892Z,23.48
2023-04-20T12:33:17.530Z,23.53
2023-04-20T12:38:20.778Z,23.15
2023-04-20T12:43:24.009Z,23.66
2023-04-20T12:48:28.677Z,24.17
2023-04-20T12:53:31.970Z,23.88
2023-04-20T12:58:35.241Z,23.83
2023-04-20T13:03:40.441Z,23.96
2023-04-20T13:08:43.891Z,23.87
2023-04-20T13:13:47.329Z,23.32
2023-04-20T13:18:52.025Z,23.79
2023-04-20T13:23:56.843Z,24.11
2023-04-20T13:29:00.420Z,23.94
2023-04-20T13:34:05.094Z,23.45
2023-04-20T13:39:09.004Z,24.20
2023-04-20T13:44:16.229Z,24.10
2023-04-20T13:49:22.987Z,23.99
2023-04-20T13:54:26.250Z,24.40
2023-04-20T13:59:29.424Z,24.39
2023-04-20T14:04:34.133Z,24.03
2023-04-20T14:09:37.420Z,24.31
2023-04-20T14:14:41.190Z,24.48
2023-04-20T14:19:45.947Z,23.58
2023-04-20T14:24:49.570Z,24.18
2023-04-20T14:29:52.810Z,23.91
2023-04-20T14:34:57.453Z,24.08
2023-04-20T14:40:00.681Z,24.09
2023-04-20T14:45:03.989Z,24.10
2023-04-20T14:50:10.315Z,24.17
2023-04-20T14:55:13.582Z,24.27
2023-04-20T15:00:18.133Z,23.86
2023-04-20T15:05:22.956Z,23.77
2023-04-20T15:10:26.405Z,23.87
2023-04-20T15:15:41.263Z,24.01
2023-04-20T15:20:53.742Z,24.03
2023-04-20T15:25:57.007Z,24.00
2023-04-20T15:31:00.357Z,23.69
2023-04-20T15:36:05.280Z,23.56
2023-04-20T15:41:09.145Z,23.78
2023-04-20T15:46:12.461Z,23.75
2023-04-20T15:51:17.829Z,23.26
2023-04-20T15:56:22.834Z,23.25
2023-04-20T16:01:26.125Z,23.07
2023-04-20T16:06:31.860Z,22.81
2023-04-20T16:11:35.203Z,22.83
2023-04-20T16:16:38.577Z,22.58
2023-04-20T16:21:43.207Z,22.34
2023-04-20T16:26:46.625Z,22.14
2023-04-20T16:31:49.962Z,21.95
2023-04-20T16:36:54.877Z,21.81
2023-04-20T16:41:58.776Z,21.75
2023-04-20T16:47:02.290Z,21.55
2023-04-20T16:52:07.098Z,21.53
2023-04-20T16:57:10.292Z,21.32
2023-04-20T17:02:13.586Z,21.25
2023-04-20T17:07:18.250Z,21.22
2023-04-20T17:12:21.508Z,21.00
2023-04-20T17:17:26.271Z,21.01
2023-04-20T17:22:31.007Z,21.02
2023-04-20T17:27:34.334Z,20.98
2023-04-20T17:32:37.623Z,21.01
2023-04-20T17:37:42.469Z,20.99
2023-04-20T17:42:46.163Z,20.90
2023-04-20T17:47:49.389Z,20.82
2023-04-20T17:52:54.031Z,20.77
2023-04-20T17:57:57.270Z,20.52
2023-04-20T18:03:01.085Z,20.51
2023-04-20T18:08:06.323Z,20.08
2023-04-20T18:13:09.540Z,20.13
2023-04-20T18:18:12.726Z,19.73
2023-04-20T18:23:17.647Z,19.74
2023-04-20T18:28:21.381Z,19.32
2023-04-20T18:33:24.639Z,19.21
2023-04-20T18:38:29.228Z,19.21
2023-04-20T18:43:32.531Z,18.94
2023-04-20T18:48:35.945Z,18.84
2023-04-20T18:53:40.643Z,18.80
2023-04-20T18:58:43.533Z,18.77
2023-04-20T19:03:48.048Z,18.74
2023-04-20T19:08:52.957Z,18.51
2023-04-20T19:13:55.970Z,18.59
2023-04-20T19:18:59.536Z,18.51
2023-04-20T19:24:04.158Z,18.54
2023-04-20T19:29:07.096Z,18.40
2023-04-20T19:34:13.588Z,18.32
2023-04-20T19:39:18.323Z,18.41
2023-04-20T19:44:21.363Z,18.27
2023-04-20T19:49:24.591Z,18.26
2023-04-20T19:54:29.285Z,18.19
2023-04-20T19:59:32.982Z,17.99
2023-04-20T20:04:38.048Z,17.97
2023-04-20T20:09:44.888Z,17.89
2023-04-20T20:14:48.192Z,17.82
2023-04-20T20:19:53.765Z,17.70
2023-04-20T20:25:01.364Z,17.67
2023-04-20T20:30:04.890Z,17.64
2023-04-20T20:35:11.707Z,17.52
2023-04-20T20:40:16.951Z,17.50
2023-04-20T20:45:20.238Z,17.46
2023-04-20T20:50:24.102Z,17.30
2023-04-20T20:55:28.765Z,17.22
2023-04-20T21:00:33.648Z,17.10
2023-04-20T21:05:36.922Z,16.63
2023-04-20T21:10:41.508Z,16.68
2023-04-20T21:15:44.735Z,16.83
2023-04-20T21:20:48.013Z,16.70
2023-04-20T21:25:52.691Z,16.51
2023-04-20T21:30:55.930Z,16.46
2023-04-20T21:35:59.182Z,16.50
2023-04-20T21:41:03.892Z,16.42
2023-04-20T21:46:07.159Z,16.44
2023-04-20T21:51:10.427Z,16.42
2023-04-20T21:56:15.950Z,16.29
2023-04-20T22:01:19.233Z,16.34
2023-04-20T22:06:22.515Z,16.39
2023-04-20T22:11:27.329Z,16.42
2023-04-20T22:16:30.346Z,16.36
2023-04-20T22:21:33.711Z,15.91
2023-04-20T22:26:38.359Z,15.79
2023-04-20T22:31:41.638Z,15.63
2023-04-20T22:36:44.844Z,15.45
2023-04-20T22:41:49.485Z,15.48
2023-04-20T22:46:52.847Z,15.57
2023-04-20T22:51:57.278Z,15.36
2023-04-20T22:57:02.224Z,15.41
2023-04-20T23:02:05.267Z,15.09
2023-04-20T23:07:08.622Z,15.51
2023-04-20T23:12:13.242Z,15.49
2023-04-20T23:17:16.468Z,15.60
2023-04-20T23:22:20.136Z,15.64
2023-04-20T23:27:24.812Z,15.48
2023-04-20T23:32:28.157Z,15.55
2023-04-20T23:37:31.512Z,15.47
2023-04-20T23:42:37.611Z,14.94
2023-04-20T23:47:41.122Z,14.87
2023-04-20T23:52:44.410Z,14.71
2023-04-20T23:57:49.725Z,14.84
