createdAt,value
2019-03-25T00:00:35.877Z,99.90
2019-03-25T00:03:04.416Z,99.90
2019-03-25T00:05:32.875Z,99.90
2019-03-25T00:08:01.678Z,99.90
2019-03-25T00:10:30.131Z,99.90
2019-03-25T00:12:58.624Z,99.90
2019-03-25T00:15:27.396Z,99.90
2019-03-25T00:17:55.865Z,99.90
2019-03-25T00:20:24.331Z,99.90
2019-03-25T00:22:52.805Z,99.90
2019-03-25T00:25:21.272Z,99.90
2019-03-25T00:27:49.745Z,99.90
2019-03-25T00:30:18.361Z,99.90
2019-03-25T00:32:46.901Z,99.90
2019-03-25T00:35:15.357Z,99.90
2019-03-25T00:37:43.829Z,99.90
2019-03-25T00:40:12.727Z,99.90
2019-03-25T00:42:41.173Z,99.90
2019-03-25T00:45:10.110Z,99.90
2019-03-25T00:47:38.557Z,99.90
2019-03-25T00:50:07.896Z,99.90
2019-03-25T00:52:36.437Z,99.90
2019-03-25T00:55:06.255Z,99.90
2019-03-25T00:57:34.719Z,99.90
2019-03-25T01:00:03.853Z,99.90
2019-03-25T01:02:32.302Z,99.90
2019-03-25T01:05:00.798Z,99.90
2019-03-25T01:07:29.263Z,99.90
2019-03-25T01:09:57.987Z,99.90
2019-03-25T01:12:26.475Z,99.90
2019-03-25T01:14:54.935Z,99.90
2019-03-25T01:17:23.414Z,99.90
2019-03-25T01:19:51.894Z,99.90
2019-03-25T01:22:20.374Z,99.90
2019-03-25T01:24:48.825Z,99.90
2019-03-25T01:27:17.327Z,99.90
2019-03-25T01:29:45.845Z,99.90
2019-03-25T01:32:14.306Z,99.90
2019-03-25T01:34:43.115Z,99.90
2019-03-25T01:37:11.595Z,99.90
2019-03-25T01:39:40.083Z,99.90
2019-03-25T01:42:11.229Z,99.90
2019-03-25T01:44:39.161Z,99.90
2019-03-25T01:47:07.609Z,99.90
2019-03-25T01:49:36.543Z,99.90
2019-03-25T01:52:05.204Z,99.90
2019-03-25T01:54:33.839Z,99.90
2019-03-25T01:57:02.621Z,99.90
2019-03-25T01:59:31.215Z,99.90
2019-03-25T02:01:59.898Z,99.90
2019-03-25T02:04:28.597Z,99.90
2019-03-25T02:06:57.310Z,99.90
2019-03-25T02:09:25.961Z,99.90
2019-03-25T02:11:54.584Z,99.90
2019-03-25T02:14:23.271Z,99.90
2019-03-25T02:16:51.976Z,99.90
2019-03-25T02:19:20.571Z,99.90
2019-03-25T02:21:49.233Z,99.90
2019-03-25T02:24:18.008Z,99.90
2019-03-25T02:26:46.708Z,99.90
2019-03-25T02:29:15.421Z,99.90
2019-03-25T02:31:44.063Z,99.90
2019-03-25T02:34:12.738Z,99.90
2019-03-25T02:36:41.349Z,99.90
2019-03-25T02:39:10.414Z,99.90
2019-03-25T02:41:39.080Z,99.90
2019-03-25T02:44:07.740Z,99.90
2019-03-25T02:46:36.365Z,99.90
2019-03-25T02:49:05.036Z,99.90
2019-03-25T02:51:33.708Z,99.70
2019-03-25T02:54:02.744Z,99.90
2019-03-25T02:56:31.407Z,99.90
2019-03-25T02:59:00.084Z,99.90
2019-03-25T03:01:28.722Z,99.90
2019-03-25T03:03:57.406Z,99.90
2019-03-25T03:06:26.115Z,98.50
2019-03-25T03:08:54.760Z,99.00
2019-03-25T03:11:23.442Z,99.50
2019-03-25T03:13:52.102Z,99.10
2019-03-25T03:16:20.715Z,99.00
2019-03-25T03:18:49.664Z,98.30
2019-03-25T03:21:18.300Z,98.30
2019-03-25T03:23:46.963Z,97.40
2019-03-25T03:26:15.634Z,97.20
2019-03-25T03:28:44.329Z,97.10
2019-03-25T03:31:13.023Z,96.60
2019-03-25T03:33:41.711Z,97.00
2019-03-25T03:36:10.677Z,96.90
2019-03-25T03:38:39.345Z,96.80
2019-03-25T03:41:08.025Z,96.60
2019-03-25T03:43:36.984Z,96.80
2019-03-25T03:46:05.647Z,96.60
2019-03-25T03:48:34.623Z,96.40
2019-03-25T03:51:03.759Z,96.30
2019-03-25T03:53:33.222Z,95.80
2019-03-25T03:56:12.876Z,95.70
2019-03-25T03:58:34.419Z,95.80
2019-03-25T04:01:02.992Z,96.00
2019-03-25T04:03:31.529Z,96.10
2019-03-25T04:06:00.073Z,95.80
2019-03-25T04:08:28.538Z,96.00
2019-03-25T04:10:57.004Z,95.90
2019-03-25T04:13:25.579Z,95.70
2019-03-25T04:15:54.104Z,95.10
2019-03-25T04:18:22.568Z,94.80
2019-03-25T04:20:51.056Z,94.60
2019-03-25T04:23:19.522Z,94.80
2019-03-25T04:25:47.970Z,94.80
2019-03-25T04:28:16.470Z,95.00
2019-03-25T04:30:44.928Z,95.10
2019-03-25T04:33:13.418Z,95.00
2019-03-25T04:35:41.866Z,95.10
2019-03-25T04:38:10.365Z,95.10
2019-03-25T04:40:38.824Z,94.60
2019-03-25T04:43:07.295Z,94.10
2019-03-25T04:45:35.769Z,94.40
2019-03-25T04:48:04.342Z,94.70
2019-03-25T04:50:32.903Z,94.80
2019-03-25T04:53:01.353Z,94.90
2019-03-25T04:55:29.810Z,95.00
2019-03-25T04:57:58.645Z,95.20
2019-03-25T05:00:34.837Z,95.20
2019-03-25T05:03:03.452Z,95.10
2019-03-25T05:05:32.281Z,95.00
2019-03-25T05:08:00.872Z,95.00
2019-03-25T05:10:29.346Z,94.70
2019-03-25T05:12:57.797Z,95.00
2019-03-25T05:15:26.253Z,95.10
2019-03-25T05:17:54.757Z,94.80
2019-03-25T05:20:23.203Z,94.50
2019-03-25T05:22:52.013Z,94.30
2019-03-25T05:25:20.472Z,94.30
2019-03-25T05:27:48.969Z,94.40
2019-03-25T05:30:17.423Z,94.50
2019-03-25T05:32:45.902Z,94.30
2019-03-25T05:35:14.379Z,94.00
2019-03-25T05:37:42.845Z,94.20
2019-03-25T05:40:11.890Z,94.40
2019-03-25T05:42:40.415Z,94.80
2019-03-25T05:45:09.218Z,94.60
2019-03-25T05:47:37.760Z,94.60
2019-03-25T05:50:09.046Z,94.80
2019-03-25T05:52:37.459Z,94.80
2019-03-25T05:55:07.163Z,94.60
2019-03-25T05:57:35.690Z,94.80
2019-03-25T06:00:04.971Z,94.80
2019-03-25T06:02:33.516Z,94.90
2019-03-25T06:05:02.036Z,95.00
2019-03-25T06:07:30.496Z,94.70
2019-03-25T06:09:58.989Z,94.30
2019-03-25T06:12:27.482Z,94.10
2019-03-25T06:14:55.934Z,94.40
2019-03-25T06:17:24.407Z,94.40
2019-03-25T06:19:52.863Z,94.40
2019-03-25T06:22:21.347Z,94.60
2019-03-25T06:24:49.803Z,94.70
2019-03-25T06:27:18.309Z,94.80
2019-03-25T06:29:46.774Z,94.60
2019-03-25T06:32:15.217Z,94.90
2019-03-25T06:34:43.683Z,94.50
2019-03-25T06:37:12.163Z,94.80
2019-03-25T06:39:40.629Z,94.50
2019-03-25T06:42:09.149Z,94.80
2019-03-25T06:44:37.627Z,94.80
2019-03-25T06:47:06.099Z,94.60
2019-03-25T06:49:34.572Z,95.10
2019-03-25T06:52:03.109Z,94.60
2019-03-25T06:54:31.573Z,94.80
2019-03-25T06:57:00.049Z,94.40
2019-03-25T06:59:28.502Z,94.10
2019-03-25T07:01:56.978Z,94.30
2019-03-25T07:04:25.435Z,94.10
2019-03-25T07:06:54.178Z,94.30
2019-03-25T07:09:22.625Z,94.40
2019-03-25T07:11:51.456Z,94.30
2019-03-25T07:14:20.084Z,94.20
2019-03-25T07:16:48.576Z,94.40
2019-03-25T07:19:17.307Z,94.50
2019-03-25T07:21:46.045Z,94.00
2019-03-25T07:24:14.498Z,94.20
2019-03-25T07:26:43.060Z,94.20
2019-03-25T07:29:11.529Z,94.10
2019-03-25T07:31:40.357Z,93.80
2019-03-25T07:34:08.819Z,93.30
2019-03-25T07:36:37.295Z,93.10
2019-03-25T07:39:07.055Z,93.40
2019-03-25T07:41:35.598Z,93.60
2019-03-25T07:44:04.041Z,93.40
2019-03-25T07:46:32.519Z,93.40
2019-03-25T07:49:00.975Z,93.50
2019-03-25T07:51:29.426Z,92.90
2019-03-25T07:53:57.951Z,92.80
2019-03-25T07:56:26.461Z,92.80
2019-03-25T07:58:54.956Z,93.00
2019-03-25T08:01:23.471Z,93.00
2019-03-25T08:03:51.962Z,92.90
2019-03-25T08:06:20.425Z,92.50
2019-03-25T08:08:49.220Z,92.60
2019-03-25T08:11:18.098Z,92.60
2019-03-25T08:13:46.689Z,92.80
2019-03-25T08:16:15.194Z,92.80
2019-03-25T08:18:43.725Z,92.70
2019-03-25T08:21:12.273Z,92.90
2019-03-25T08:23:40.766Z,93.00
2019-03-25T08:26:09.291Z,93.10
2019-03-25T08:28:37.761Z,92.20
2019-03-25T08:31:06.562Z,92.50
2019-03-25T08:33:35.006Z,92.50
2019-03-25T08:36:03.486Z,93.30
2019-03-25T08:38:31.952Z,92.70
2019-03-25T08:41:00.430Z,92.80
2019-03-25T08:43:28.901Z,92.40
2019-03-25T08:45:57.655Z,92.20
2019-03-25T08:48:26.117Z,91.70
2019-03-25T08:50:54.571Z,92.10
2019-03-25T08:53:23.045Z,91.80
2019-03-25T08:55:51.787Z,92.20
2019-03-25T08:58:20.311Z,91.70
2019-03-25T09:00:48.849Z,91.50
2019-03-25T09:03:17.328Z,91.50
2019-03-25T09:05:45.855Z,91.40
2019-03-25T09:08:14.326Z,91.80
2019-03-25T09:10:42.796Z,91.30
2019-03-25T09:13:11.342Z,91.20
2019-03-25T09:15:39.813Z,91.20
2019-03-25T09:18:08.418Z,92.10
2019-03-25T09:20:36.929Z,92.30
2019-03-25T09:23:05.410Z,91.70
2019-03-25T09:25:34.015Z,91.70
2019-03-25T09:28:02.504Z,91.60
2019-03-25T09:30:53.569Z,91.70
2019-03-25T09:33:22.355Z,91.10
2019-03-25T09:35:50.998Z,90.80
2019-03-25T09:38:19.615Z,90.80
2019-03-25T09:40:48.159Z,91.00
2019-03-25T09:43:16.631Z,91.00
2019-03-25T09:45:45.401Z,91.00
2019-03-25T09:48:13.852Z,90.40
2019-03-25T09:50:42.320Z,90.40
2019-03-25T09:53:10.806Z,90.50
2019-03-25T09:55:39.334Z,91.00
2019-03-25T09:58:09.543Z,90.60
2019-03-25T10:00:38.013Z,90.70
2019-03-25T10:03:06.807Z,90.90
2019-03-25T10:05:35.356Z,90.90
2019-03-25T10:08:03.850Z,91.10
2019-03-25T10:10:32.308Z,91.50
2019-03-25T10:13:01.049Z,91.50
2019-03-25T10:15:29.513Z,91.40
2019-03-25T10:17:57.995Z,91.60
2019-03-25T10:20:26.471Z,91.90
2019-03-25T10:22:55.285Z,91.90
2019-03-25T10:25:23.747Z,91.80
2019-03-25T10:27:52.203Z,91.70
2019-03-25T10:30:21.232Z,91.40
2019-03-25T10:32:49.675Z,91.40
2019-03-25T10:35:18.497Z,91.50
2019-03-25T10:37:47.033Z,91.60
2019-03-25T10:40:15.658Z,91.60
2019-03-25T10:42:44.206Z,91.70
2019-03-25T10:45:13.113Z,91.60
2019-03-25T10:47:41.600Z,91.90
2019-03-25T10:50:11.804Z,92.40
2019-03-25T10:52:40.296Z,92.70
2019-03-25T10:55:08.819Z,92.80
2019-03-25T10:57:37.290Z,92.20
2019-03-25T11:00:10.149Z,92.00
2019-03-25T11:02:38.708Z,91.70
2019-03-25T11:05:08.409Z,91.00
2019-03-25T11:07:36.963Z,90.70
2019-03-25T11:10:08.192Z,90.10
2019-03-25T11:12:36.683Z,90.60
2019-03-25T11:15:10.390Z,90.50
2019-03-25T11:17:38.855Z,90.50
2019-03-25T11:20:09.353Z,90.60
2019-03-25T11:22:37.886Z,90.80
2019-03-25T11:25:07.512Z,90.10
2019-03-25T11:27:36.039Z,90.40
2019-03-25T11:30:09.603Z,90.10
2019-03-25T11:32:38.060Z,90.20
2019-03-25T11:35:08.784Z,90.20
2019-03-25T11:37:37.307Z,90.30
2019-03-25T11:40:29.678Z,90.20
2019-03-25T11:42:58.505Z,90.40
2019-03-25T11:45:27.513Z,90.50
2019-03-25T11:47:55.960Z,90.00
2019-03-25T11:50:24.415Z,89.50
2019-03-25T11:52:52.896Z,89.70
2019-03-25T11:55:21.351Z,89.90
2019-03-25T11:57:49.845Z,88.80
2019-03-25T12:00:18.355Z,90.10
2019-03-25T12:02:46.907Z,90.70
2019-03-25T12:05:15.519Z,92.30
2019-03-25T12:07:43.990Z,95.10
2019-03-25T12:10:12.690Z,97.80
2019-03-25T12:12:41.176Z,98.50
2019-03-25T12:15:10.658Z,99.30
2019-03-25T12:17:39.157Z,99.20
2019-03-25T12:20:08.157Z,99.90
2019-03-25T12:22:36.693Z,99.90
2019-03-25T12:25:09.876Z,99.70
2019-03-25T12:27:38.427Z,98.90
2019-03-25T12:30:09.791Z,98.50
2019-03-25T12:32:38.250Z,97.70
2019-03-25T12:35:07.457Z,99.00
2019-03-25T12:37:35.929Z,98.20
2019-03-25T12:40:07.895Z,98.60
2019-03-25T12:42:35.970Z,99.00
2019-03-25T12:45:06.480Z,98.90
2019-03-25T12:47:34.941Z,99.90
2019-03-25T12:50:04.347Z,99.90
2019-03-25T12:52:32.801Z,99.90
2019-03-25T12:55:01.269Z,99.90
2019-03-25T12:57:29.716Z,99.60
2019-03-25T12:59:58.165Z,99.90
2019-03-25T13:02:26.655Z,99.90
2019-03-25T13:04:55.411Z,99.60
2019-03-25T13:07:23.876Z,99.00
2019-03-25T13:09:52.363Z,99.10
2019-03-25T13:12:20.901Z,98.60
2019-03-25T13:14:49.374Z,99.10
2019-03-25T13:17:17.831Z,98.00
2019-03-25T13:19:46.722Z,98.00
2019-03-25T13:22:15.208Z,98.60
2019-03-25T13:24:43.675Z,97.80
2019-03-25T13:27:12.159Z,96.90
2019-03-25T13:29:51.842Z,95.80
2019-03-25T13:32:10.872Z,95.20
2019-03-25T13:34:39.333Z,94.10
2019-03-25T13:37:07.791Z,93.40
2019-03-25T13:39:36.262Z,93.40
2019-03-25T13:42:04.796Z,92.50
2019-03-25T13:44:33.281Z,93.00
2019-03-25T13:47:01.759Z,92.60
2019-03-25T13:49:30.207Z,92.70
2019-03-25T13:51:58.700Z,92.80
2019-03-25T13:54:27.507Z,93.80
2019-03-25T13:56:55.997Z,93.60
2019-03-25T13:59:24.447Z,93.70
2019-03-25T14:01:52.915Z,93.70
2019-03-25T14:04:21.384Z,93.60
2019-03-25T14:06:49.849Z,92.90
2019-03-25T14:09:18.293Z,92.40
2019-03-25T14:11:46.756Z,92.10
2019-03-25T14:14:15.237Z,91.70
2019-03-25T14:16:43.712Z,91.10
2019-03-25T14:19:12.527Z,90.10
2019-03-25T14:21:40.983Z,89.60
2019-03-25T14:24:09.809Z,87.70
2019-03-25T14:26:38.332Z,87.40
2019-03-25T14:29:06.791Z,87.40
2019-03-25T14:31:35.266Z,86.30
2019-03-25T14:34:04.031Z,83.40
2019-03-25T14:36:32.509Z,83.70
2019-03-25T14:39:00.977Z,85.50
2019-03-25T14:41:29.505Z,86.10
2019-03-25T14:43:57.963Z,88.10
2019-03-25T14:46:26.452Z,88.50
2019-03-25T14:48:54.961Z,89.40
2019-03-25T14:51:23.489Z,89.90
2019-03-25T14:53:52.041Z,90.00
2019-03-25T14:56:20.779Z,90.30
2019-03-25T14:58:49.677Z,90.60
2019-03-25T15:01:18.162Z,90.50
2019-03-25T15:03:46.946Z,89.10
2019-03-25T15:06:15.665Z,89.90
2019-03-25T15:08:44.387Z,90.00
2019-03-25T15:11:12.840Z,90.00
2019-03-25T15:13:41.315Z,89.90
2019-03-25T15:16:09.777Z,89.40
2019-03-25T15:18:38.267Z,89.50
2019-03-25T15:21:06.793Z,89.10
2019-03-25T15:23:35.266Z,89.60
2019-03-25T15:26:03.834Z,89.60
2019-03-25T15:28:32.332Z,90.20
2019-03-25T15:31:00.807Z,90.20
2019-03-25T15:33:29.262Z,90.90
2019-03-25T15:35:57.765Z,91.40
2019-03-25T15:38:26.402Z,91.60
2019-03-25T15:40:54.892Z,91.80
2019-03-25T15:43:23.411Z,92.00
2019-03-25T15:45:52.196Z,92.20
2019-03-25T15:48:20.992Z,92.10
2019-03-25T15:50:49.451Z,92.10
2019-03-25T15:53:17.907Z,91.90
2019-03-25T15:55:46.538Z,92.20
2019-03-25T15:58:25.344Z,92.20
2019-03-25T16:00:48.133Z,92.30
2019-03-25T16:03:15.428Z,92.40
2019-03-25T16:05:43.875Z,92.40
2019-03-25T16:08:12.353Z,92.40
2019-03-25T16:10:40.793Z,92.60
2019-03-25T16:13:09.379Z,92.60
2019-03-25T16:15:44.380Z,93.20
2019-03-25T16:18:33.919Z,93.20
2019-03-25T16:21:02.545Z,92.20
2019-03-25T16:23:31.073Z,92.90
2019-03-25T16:25:59.540Z,92.90
2019-03-25T16:28:27.989Z,93.30
2019-03-25T16:30:59.126Z,93.00
2019-03-25T16:33:26.747Z,93.40
2019-03-25T16:35:55.209Z,93.90
2019-03-25T16:38:23.747Z,94.30
2019-03-25T16:40:52.209Z,94.60
2019-03-25T16:43:20.653Z,94.50
2019-03-25T16:45:49.130Z,93.50
2019-03-25T16:48:17.592Z,93.60
2019-03-25T16:50:46.069Z,93.90
2019-03-25T16:53:14.590Z,94.60
2019-03-25T16:55:43.058Z,95.10
2019-03-25T16:58:11.595Z,95.40
2019-03-25T17:00:40.054Z,95.00
2019-03-25T17:03:08.513Z,95.50
2019-03-25T17:05:36.995Z,96.30
2019-03-25T17:08:05.583Z,96.10
2019-03-25T17:10:34.057Z,96.50
2019-03-25T17:13:02.527Z,96.90
2019-03-25T17:15:30.995Z,97.30
2019-03-25T17:17:59.451Z,97.50
2019-03-25T17:20:27.994Z,98.00
2019-03-25T17:22:56.507Z,97.70
2019-03-25T17:25:24.988Z,98.10
2019-03-25T17:27:53.459Z,97.50
2019-03-25T17:30:22.453Z,97.90
2019-03-25T17:32:50.935Z,97.70
2019-03-25T17:35:19.392Z,97.50
2019-03-25T17:37:47.871Z,97.60
2019-03-25T17:40:16.976Z,98.20
2019-03-25T17:42:45.527Z,98.30
2019-03-25T17:45:14.495Z,97.70
2019-03-25T17:47:42.979Z,96.70
2019-03-25T17:50:11.670Z,96.30
2019-03-25T17:52:40.129Z,96.60
2019-03-25T17:55:08.931Z,97.20
2019-03-25T17:57:37.389Z,97.40
2019-03-25T18:00:10.955Z,97.70
2019-03-25T18:02:39.722Z,97.70
2019-03-25T18:05:08.718Z,98.20
2019-03-25T18:07:37.194Z,97.90
2019-03-25T18:10:08.043Z,98.00
2019-03-25T18:12:39.110Z,98.40
2019-03-25T18:15:10.063Z,98.70
2019-03-25T18:17:38.697Z,97.60
2019-03-25T18:20:18.113Z,97.60
2019-03-25T18:22:39.783Z,97.70
2019-03-25T18:25:08.329Z,97.90
2019-03-25T18:27:36.815Z,97.90
2019-03-25T18:30:07.104Z,98.00
2019-03-25T18:32:35.569Z,97.40
2019-03-25T18:35:05.488Z,97.20
2019-03-25T18:37:33.946Z,97.40
2019-03-25T18:40:02.415Z,97.70
2019-03-25T18:42:31.017Z,98.00
2019-03-25T18:44:59.499Z,98.00
2019-03-25T18:47:28.111Z,98.10
2019-03-25T18:49:56.572Z,98.10
2019-03-25T18:52:25.040Z,98.20
2019-03-25T18:54:53.495Z,98.20
2019-03-25T18:57:21.987Z,98.20
2019-03-25T18:59:50.441Z,98.30
2019-03-25T19:02:19.053Z,98.20
2019-03-25T19:04:47.505Z,98.30
2019-03-25T19:07:16.048Z,98.30
2019-03-25T19:09:44.677Z,98.30
2019-03-25T19:12:13.263Z,98.50
2019-03-25T19:14:41.728Z,99.00
2019-03-25T19:17:10.195Z,99.10
2019-03-25T19:19:38.749Z,99.20
2019-03-25T19:22:07.279Z,99.30
2019-03-25T19:24:35.765Z,99.40
2019-03-25T19:27:04.306Z,99.70
2019-03-25T19:29:32.798Z,99.70
2019-03-25T19:32:06.529Z,99.90
2019-03-25T19:34:31.497Z,99.70
2019-03-25T19:37:00.278Z,99.70
2019-03-25T19:39:29.191Z,99.70
2019-03-25T19:41:57.841Z,99.90
2019-03-25T19:44:26.410Z,99.90
2019-03-25T19:46:54.919Z,99.90
2019-03-25T19:49:23.500Z,99.90
2019-03-25T19:51:52.062Z,99.90
2019-03-25T19:54:20.696Z,99.90
2019-03-25T19:56:49.206Z,99.90
2019-03-25T19:59:17.710Z,99.90
2019-03-25T20:01:46.184Z,99.90
2019-03-25T20:04:14.631Z,99.90
2019-03-25T20:06:43.117Z,99.90
2019-03-25T20:09:11.664Z,99.90
2019-03-25T20:11:40.466Z,99.90
2019-03-25T20:14:08.976Z,99.90
2019-03-25T20:16:37.477Z,99.90
2019-03-25T20:19:05.996Z,99.90
2019-03-25T20:21:34.534Z,99.90
2019-03-25T20:24:03.176Z,99.90
2019-03-25T20:26:31.748Z,99.90
2019-03-25T20:29:00.549Z,99.90
2019-03-25T20:31:29.104Z,99.90
2019-03-25T20:34:10.061Z,99.90
2019-03-25T20:36:27.759Z,99.90
2019-03-25T20:38:56.295Z,99.90
2019-03-25T20:41:24.778Z,99.90
2019-03-25T20:43:53.239Z,99.90
2019-03-25T20:46:21.707Z,99.90
2019-03-25T20:48:50.276Z,99.90
2019-03-25T20:51:19.251Z,99.90
2019-03-25T20:53:47.733Z,99.90
2019-03-25T20:56:16.266Z,99.90
2019-03-25T20:58:44.779Z,99.90
2019-03-25T21:01:13.348Z,99.90
2019-03-25T21:03:41.831Z,99.90
2019-03-25T21:06:10.305Z,99.90
2019-03-25T21:08:38.897Z,99.90
2019-03-25T21:11:07.509Z,99.90
2019-03-25T21:13:36.102Z,99.90
2019-03-25T21:16:04.855Z,99.90
2019-03-25T21:18:33.364Z,99.90
2019-03-25T21:21:01.889Z,99.90
2019-03-25T21:23:30.416Z,99.90
2019-03-25T21:25:59.005Z,99.90
2019-03-25T21:28:27.799Z,99.90
2019-03-25T21:30:56.380Z,99.90
2019-03-25T21:33:24.926Z,99.90
2019-03-25T21:35:53.383Z,99.90
2019-03-25T21:38:22.131Z,99.90
2019-03-25T21:40:50.591Z,99.90
2019-03-25T21:43:19.068Z,99.90
2019-03-25T21:45:47.514Z,99.90
2019-03-25T21:48:16.122Z,99.90
2019-03-25T21:50:44.617Z,99.90
2019-03-25T21:53:13.090Z,99.90
2019-03-25T21:55:41.702Z,99.90
2019-03-25T21:58:10.230Z,99.90
2019-03-25T22:00:38.758Z,99.90
2019-03-25T22:03:12.176Z,99.90
2019-03-25T22:05:37.724Z,99.90
2019-03-25T22:08:06.178Z,99.90
2019-03-25T22:10:34.666Z,99.90
2019-03-25T22:13:03.430Z,99.90
2019-03-25T22:15:31.902Z,99.90
2019-03-25T22:18:00.357Z,99.90
2019-03-25T22:20:28.838Z,99.90
2019-03-25T22:22:57.294Z,99.90
2019-03-25T22:25:25.751Z,99.90
2019-03-25T22:27:54.240Z,99.90
2019-03-25T22:30:25.778Z,99.90
2019-03-25T22:32:53.287Z,99.90
2019-03-25T22:35:21.739Z,99.90
2019-03-25T22:37:50.196Z,99.90
2019-03-25T22:40:18.670Z,99.90
2019-03-25T22:42:47.168Z,99.90
2019-03-25T22:45:19.020Z,99.90
2019-03-25T22:47:47.479Z,99.90
2019-03-25T22:50:27.319Z,99.90
2019-03-25T22:52:55.940Z,99.90
2019-03-25T22:55:24.433Z,99.90
2019-03-25T22:57:52.879Z,99.90
2019-03-25T23:00:25.089Z,99.90
2019-03-25T23:02:53.769Z,99.90
2019-03-25T23:05:22.353Z,99.90
2019-03-25T23:07:50.822Z,99.90
2019-03-25T23:10:19.348Z,99.90
2019-03-25T23:12:47.830Z,99.90
2019-03-25T23:15:16.288Z,99.90
2019-03-25T23:17:44.782Z,99.90
2019-03-25T23:20:13.643Z,99.90
2019-03-25T23:22:42.443Z,99.90
2019-03-25T23:25:10.957Z,99.90
2019-03-25T23:27:39.435Z,99.90
2019-03-25T23:30:08.235Z,99.90
2019-03-25T23:32:36.724Z,99.90
2019-03-25T23:35:06.212Z,99.90
2019-03-25T23:37:34.670Z,99.90
2019-03-25T23:40:04.291Z,99.90
2019-03-25T23:42:33.039Z,99.90
2019-03-25T23:45:01.521Z,99.90
2019-03-25T23:47:29.992Z,99.90
2019-03-25T23:49:58.471Z,99.90
2019-03-25T23:52:26.923Z,99.90
2019-03-25T23:54:55.395Z,99.90
2019-03-25T23:57:23.873Z,99.90
2019-03-25T23:59:52.740Z,99.90
