createdAt,value
2023-05-01T00:00:41.527Z,440.00
2023-05-01T00:01:41.563Z,440.00
2023-05-01T00:02:41.691Z,441.00
2023-05-01T00:03:41.860Z,442.00
2023-05-01T00:04:41.773Z,442.00
2023-05-01T00:05:41.780Z,441.00
2023-05-01T00:06:41.881Z,441.00
2023-05-01T00:07:41.856Z,440.00
2023-05-01T00:08:41.912Z,439.00
2023-05-01T00:09:41.989Z,438.00
2023-05-01T00:10:42.006Z,438.00
2023-05-01T00:11:42.068Z,438.00
2023-05-01T00:12:42.109Z,439.00
2023-05-01T00:13:42.152Z,440.00
2023-05-01T00:14:42.240Z,438.00
2023-05-01T00:15:42.331Z,438.00
2023-05-01T00:16:42.348Z,440.00
2023-05-01T00:17:42.385Z,443.00
2023-05-01T00:18:42.405Z,444.00
2023-05-01T00:19:42.464Z,446.00
2023-05-01T00:20:42.552Z,446.00
2023-05-01T00:21:42.579Z,447.00
2023-05-01T00:22:42.642Z,447.00
2023-05-01T00:23:42.690Z,445.00
2023-05-01T00:24:42.757Z,448.00
2023-05-01T00:25:42.769Z,451.00
2023-05-01T00:26:42.830Z,451.00
2023-05-01T00:27:42.891Z,451.00
2023-05-01T00:28:42.951Z,450.00
2023-05-01T00:29:42.978Z,449.00
2023-05-01T00:30:43.005Z,450.00
2023-05-01T00:31:43.125Z,449.00
2023-05-01T00:32:43.170Z,449.00
2023-05-01T00:33:43.180Z,449.00
2023-05-01T00:34:43.252Z,451.00
2023-05-01T00:35:43.299Z,450.00
2023-05-01T00:36:43.326Z,450.00
2023-05-01T00:37:43.373Z,451.00
2023-05-01T00:38:43.401Z,453.00
2023-05-01T00:39:43.478Z,452.00
2023-05-01T00:40:43.545Z,451.00
2023-05-01T00:41:43.597Z,448.00
2023-05-01T00:42:43.633Z,451.00
2023-05-01T00:43:43.649Z,454.00
2023-05-01T00:44:43.714Z,453.00
2023-05-01T00:45:43.872Z,460.00
2023-05-01T00:46:43.806Z,460.00
2023-05-01T00:47:43.875Z,461.00
2023-05-01T00:48:43.928Z,461.00
2023-05-01T00:49:43.984Z,460.00
2023-05-01T00:50:44.025Z,461.00
2023-05-01T00:51:44.089Z,461.00
2023-05-01T00:52:44.125Z,463.00
2023-05-01T00:53:44.165Z,465.00
2023-05-01T00:54:44.233Z,466.00
2023-05-01T00:55:44.296Z,468.00
2023-05-01T00:56:44.338Z,468.00
2023-05-01T00:57:44.375Z,464.00
2023-05-01T00:58:44.415Z,465.00
2023-05-01T00:59:44.481Z,462.00
2023-05-01T01:00:44.523Z,460.00
2023-05-01T01:01:44.705Z,460.00
2023-05-01T01:02:44.659Z,460.00
2023-05-01T01:03:44.658Z,458.00
2023-05-01T01:04:44.763Z,453.00
2023-05-01T01:05:44.799Z,452.00
2023-05-01T01:06:44.905Z,451.00
2023-05-01T01:07:44.889Z,450.00
2023-05-01T01:08:44.914Z,449.00
2023-05-01T01:09:45.006Z,448.00
2023-05-01T01:10:45.044Z,449.00
2023-05-01T01:11:45.079Z,448.00
2023-05-01T01:12:45.093Z,450.00
2023-05-01T01:13:45.141Z,450.00
2023-05-01T01:14:45.169Z,450.00
2023-05-01T01:15:45.259Z,450.00
2023-05-01T01:16:45.329Z,450.00
2023-05-01T01:17:45.422Z,451.00
2023-05-01T01:18:45.365Z,454.00
2023-05-01T01:19:45.384Z,457.00
2023-05-01T01:20:45.425Z,457.00
2023-05-01T01:21:45.473Z,458.00
2023-05-01T01:22:45.518Z,459.00
2023-05-01T01:23:45.551Z,457.00
2023-05-01T01:24:45.607Z,456.00
2023-05-01T01:25:45.733Z,455.00
2023-05-01T01:26:45.725Z,453.00
2023-05-01T01:27:45.738Z,449.00
2023-05-01T01:28:45.767Z,447.00
2023-05-01T01:29:45.783Z,447.00
2023-05-01T01:30:45.850Z,447.00
2023-05-01T01:31:45.887Z,447.00
2023-05-01T01:32:45.939Z,450.00
2023-05-01T01:33:45.886Z,451.00
2023-05-01T01:34:45.923Z,452.00
2023-05-01T01:35:45.943Z,452.00
2023-05-01T01:36:46.007Z,451.00
2023-05-01T01:37:46.028Z,453.00
2023-05-01T01:38:46.052Z,451.00
2023-05-01T01:39:46.079Z,447.00
2023-05-01T01:40:46.127Z,448.00
2023-05-01T01:41:46.153Z,448.00
2023-05-01T01:42:46.161Z,449.00
2023-05-01T01:43:46.218Z,450.00
2023-05-01T01:44:46.187Z,449.00
2023-05-01T01:45:46.285Z,450.00
2023-05-01T01:46:46.296Z,450.00
2023-05-01T01:47:46.408Z,452.00
2023-05-01T01:48:46.292Z,449.00
2023-05-01T01:49:46.333Z,452.00
2023-05-01T01:50:46.369Z,454.00
2023-05-01T01:51:46.396Z,457.00
2023-05-01T01:52:46.383Z,458.00
2023-05-01T01:53:46.447Z,457.00
2023-05-01T01:54:46.474Z,458.00
2023-05-01T01:55:46.511Z,461.00
2023-05-01T01:56:46.521Z,460.00
2023-05-01T01:57:46.558Z,458.00
2023-05-01T01:58:46.605Z,457.00
2023-05-01T01:59:46.610Z,455.00
2023-05-01T02:00:46.678Z,455.00
2023-05-01T02:01:46.710Z,454.00
2023-05-01T02:02:46.836Z,455.00
2023-05-01T02:03:46.928Z,458.00
2023-05-01T02:04:46.836Z,460.00
2023-05-01T02:05:46.914Z,461.00
2023-05-01T02:06:47.056Z,460.00
2023-05-01T02:07:46.969Z,461.00
2023-05-01T02:08:47.019Z,459.00
2023-05-01T02:09:47.049Z,458.00
2023-05-01T02:10:47.128Z,457.00
2023-05-01T02:11:47.106Z,456.00
2023-05-01T02:12:47.113Z,459.00
2023-05-01T02:13:47.164Z,458.00
2023-05-01T02:14:47.196Z,460.00
2023-05-01T02:15:47.309Z,461.00
2023-05-01T02:16:47.318Z,462.00
2023-05-01T02:17:47.415Z,462.00
2023-05-01T02:18:47.363Z,461.00
2023-05-01T02:19:47.378Z,463.00
2023-05-01T02:20:47.453Z,462.00
2023-05-01T02:21:47.482Z,462.00
2023-05-01T02:22:47.488Z,460.00
2023-05-01T02:23:47.514Z,460.00
2023-05-01T02:24:47.549Z,461.00
2023-05-01T02:25:47.575Z,460.00
2023-05-01T02:26:47.644Z,460.00
2023-05-01T02:27:47.673Z,461.00
2023-05-01T02:28:47.730Z,460.00
2023-05-01T02:29:47.774Z,458.00
2023-05-01T02:30:47.847Z,455.00
2023-05-01T02:31:47.892Z,453.00
2023-05-01T02:32:47.933Z,455.00
2023-05-01T02:33:47.935Z,456.00
2023-05-01T02:34:47.982Z,457.00
2023-05-01T02:35:48.052Z,459.00
2023-05-01T02:36:48.069Z,460.00
2023-05-01T02:37:48.157Z,461.00
2023-05-01T02:38:48.179Z,463.00
2023-05-01T02:39:48.293Z,463.00
2023-05-01T02:40:48.388Z,463.00
2023-05-01T02:41:48.377Z,463.00
2023-05-01T02:42:48.348Z,461.00
2023-05-01T02:43:48.414Z,460.00
2023-05-01T02:44:48.452Z,458.00
2023-05-01T02:45:48.556Z,456.00
2023-05-01T02:46:48.609Z,458.00
2023-05-01T02:47:48.653Z,459.00
2023-05-01T02:48:48.663Z,458.00
2023-05-01T02:49:48.745Z,456.00
2023-05-01T02:50:48.757Z,455.00
2023-05-01T02:51:48.846Z,453.00
2023-05-01T02:52:48.868Z,453.00
2023-05-01T02:53:48.907Z,454.00
2023-05-01T02:54:48.997Z,456.00
2023-05-01T02:55:49.065Z,456.00
2023-05-01T02:56:49.122Z,457.00
2023-05-01T02:57:49.177Z,460.00
2023-05-01T02:58:49.188Z,460.00
2023-05-01T02:59:49.286Z,458.00
2023-05-01T03:00:49.320Z,459.00
2023-05-01T03:01:49.532Z,459.00
2023-05-01T03:02:49.339Z,460.00
2023-05-01T03:03:49.415Z,459.00
2023-05-01T03:04:49.413Z,457.00
2023-05-01T03:05:49.416Z,458.00
2023-05-01T03:06:49.528Z,458.00
2023-05-01T03:07:49.477Z,456.00
2023-05-01T03:08:49.550Z,456.00
2023-05-01T03:09:49.545Z,455.00
2023-05-01T03:10:49.567Z,457.00
2023-05-01T03:11:49.601Z,459.00
2023-05-01T03:12:49.688Z,460.00
2023-05-01T03:13:49.714Z,459.00
2023-05-01T03:14:49.706Z,459.00
2023-05-01T03:15:49.727Z,459.00
2023-05-01T03:16:49.870Z,460.00
2023-05-01T03:17:49.921Z,461.00
2023-05-01T03:18:49.868Z,463.00
2023-05-01T03:19:49.864Z,461.00
2023-05-01T03:20:49.867Z,459.00
2023-05-01T03:21:49.962Z,456.00
2023-05-01T03:22:49.933Z,456.00
2023-05-01T03:23:49.952Z,455.00
2023-05-01T03:24:49.990Z,457.00
2023-05-01T03:25:49.998Z,455.00
2023-05-01T03:26:50.021Z,455.00
2023-05-01T03:27:50.052Z,457.00
2023-05-01T03:28:50.082Z,457.00
2023-05-01T03:29:50.148Z,458.00
2023-05-01T03:30:50.146Z,458.00
2023-05-01T03:31:50.246Z,458.00
2023-05-01T03:32:50.225Z,456.00
2023-05-01T03:33:50.245Z,454.00
2023-05-01T03:34:50.321Z,455.00
2023-05-01T03:35:50.252Z,458.00
2023-05-01T03:36:50.315Z,459.00
2023-05-01T03:37:50.342Z,460.00
2023-05-01T03:38:50.361Z,459.00
2023-05-01T03:39:50.432Z,457.00
2023-05-01T03:40:50.373Z,460.00
2023-05-01T03:41:50.426Z,460.00
2023-05-01T03:42:50.476Z,459.00
2023-05-01T03:43:50.511Z,456.00
2023-05-01T03:44:50.525Z,458.00
2023-05-01T03:45:50.585Z,457.00
2023-05-01T03:46:50.567Z,457.00
2023-05-01T03:47:50.676Z,457.00
2023-05-01T03:48:50.610Z,459.00
2023-05-01T03:49:50.637Z,461.00
2023-05-01T03:50:50.637Z,458.00
2023-05-01T03:51:50.665Z,456.00
2023-05-01T03:52:50.689Z,453.00
2023-05-01T03:53:50.709Z,453.00
2023-05-01T03:54:50.730Z,456.00
2023-05-01T03:55:50.877Z,457.00
2023-05-01T03:56:50.811Z,458.00
2023-05-01T03:57:50.790Z,456.00
2023-05-01T03:58:50.795Z,456.00
2023-05-01T03:59:50.830Z,457.00
2023-05-01T04:00:50.864Z,458.00
2023-05-01T04:01:50.877Z,458.00
2023-05-01T04:02:51.172Z,457.00
2023-05-01T04:03:50.985Z,456.00
2023-05-01T04:04:50.951Z,458.00
2023-05-01T04:05:51.008Z,459.00
2023-05-01T04:06:51.101Z,459.00
2023-05-01T04:07:51.024Z,459.00
2023-05-01T04:08:51.048Z,461.00
2023-05-01T04:09:51.096Z,460.00
2023-05-01T04:10:51.135Z,462.00
2023-05-01T04:11:51.151Z,459.00
2023-05-01T04:12:51.145Z,457.00
2023-05-01T04:13:51.193Z,457.00
2023-05-01T04:14:51.241Z,458.00
2023-05-01T04:15:51.328Z,459.00
2023-05-01T04:16:51.379Z,458.00
2023-05-01T04:17:51.336Z,458.00
2023-05-01T04:18:51.326Z,456.00
2023-05-01T04:19:51.365Z,454.00
2023-05-01T04:20:51.749Z,454.00
2023-05-01T04:21:51.808Z,455.00
2023-05-01T04:22:51.502Z,455.00
2023-05-01T04:23:51.549Z,457.00
2023-05-01T04:24:51.563Z,458.00
2023-05-01T04:25:51.624Z,458.00
2023-05-01T04:26:51.688Z,458.00
2023-05-01T04:27:51.707Z,459.00
2023-05-01T04:28:51.741Z,459.00
2023-05-01T04:29:51.786Z,458.00
2023-05-01T04:30:51.839Z,459.00
2023-05-01T04:31:51.867Z,459.00
2023-05-01T04:32:51.867Z,460.00
2023-05-01T04:33:51.890Z,460.00
2023-05-01T04:34:51.922Z,458.00
2023-05-01T04:35:51.945Z,457.00
2023-05-01T04:36:51.991Z,458.00
2023-05-01T04:37:52.034Z,457.00
2023-05-01T04:38:52.019Z,458.00
2023-05-01T04:39:52.053Z,460.00
2023-05-01T04:40:52.109Z,460.00
2023-05-01T04:41:52.139Z,457.00
2023-05-01T04:42:52.170Z,457.00
2023-05-01T04:43:52.199Z,458.00
2023-05-01T04:44:52.222Z,457.00
2023-05-01T04:45:52.258Z,456.00
2023-05-01T04:46:52.352Z,456.00
2023-05-01T04:47:52.373Z,458.00
2023-05-01T04:48:52.364Z,457.00
2023-05-01T04:49:52.391Z,458.00
2023-05-01T04:50:52.409Z,458.00
2023-05-01T04:51:52.441Z,456.00
2023-05-01T04:52:52.477Z,454.00
2023-05-01T04:53:52.475Z,456.00
2023-05-01T04:54:52.532Z,456.00
2023-05-01T04:55:52.575Z,454.00
2023-05-01T04:56:52.577Z,454.00
2023-05-01T04:57:52.649Z,456.00
2023-05-01T04:58:53.386Z,457.00
2023-05-01T04:59:52.701Z,460.00
2023-05-01T05:00:52.732Z,461.00
2023-05-01T05:01:59.984Z,462.00
2023-05-01T05:02:52.922Z,463.00
2023-05-01T05:03:53.062Z,464.00
2023-05-01T05:04:52.801Z,464.00
2023-05-01T05:05:52.795Z,464.00
2023-05-01T05:06:52.913Z,464.00
2023-05-01T05:07:52.803Z,464.00
2023-05-01T05:08:52.870Z,466.00
2023-05-01T05:09:52.867Z,465.00
2023-05-01T05:10:52.878Z,466.00
2023-05-01T05:11:52.850Z,465.00
2023-05-01T05:12:52.897Z,466.00
2023-05-01T05:13:52.850Z,465.00
2023-05-01T05:14:52.857Z,465.00
2023-05-01T05:15:52.878Z,465.00
2023-05-01T05:16:52.956Z,462.00
2023-05-01T05:17:55.135Z,460.00
2023-05-01T05:18:52.895Z,459.00
2023-05-01T05:19:52.934Z,458.00
2023-05-01T05:20:52.870Z,456.00
2023-05-01T05:21:52.916Z,455.00
2023-05-01T05:22:52.946Z,454.00
2023-05-01T05:23:52.920Z,453.00
2023-05-01T05:24:52.935Z,455.00
2023-05-01T05:25:52.943Z,458.00
2023-05-01T05:26:52.925Z,460.00
2023-05-01T05:27:52.914Z,459.00
2023-05-01T05:28:52.961Z,461.00
2023-05-01T05:29:53.103Z,461.00
2023-05-01T05:30:52.980Z,461.00
2023-05-01T05:31:53.001Z,460.00
2023-05-01T05:32:53.039Z,460.00
2023-05-01T05:33:52.952Z,460.00
2023-05-01T05:34:52.989Z,460.00
2023-05-01T05:35:52.978Z,462.00
2023-05-01T05:36:53.020Z,465.00
2023-05-01T05:37:53.019Z,466.00
2023-05-01T05:38:53.031Z,465.00
2023-05-01T05:39:53.122Z,464.00
2023-05-01T05:40:52.997Z,461.00
2023-05-01T05:41:53.086Z,462.00
2023-05-01T05:42:53.058Z,460.00
2023-05-01T05:43:53.060Z,460.00
2023-05-01T05:44:53.118Z,458.00
2023-05-01T05:46:00.185Z,457.00
2023-05-01T05:46:53.143Z,459.00
2023-05-01T05:47:53.133Z,461.00
2023-05-01T05:48:53.139Z,462.00
2023-05-01T05:49:53.176Z,463.00
2023-05-01T05:50:53.203Z,464.00
2023-05-01T05:51:53.164Z,463.00
2023-05-01T05:52:53.195Z,462.00
2023-05-01T05:53:53.199Z,460.00
2023-05-01T05:54:53.187Z,461.00
2023-05-01T05:55:53.245Z,460.00
2023-05-01T05:56:53.249Z,459.00
2023-05-01T05:57:53.217Z,456.00
2023-05-01T05:58:53.262Z,455.00
2023-05-01T05:59:53.254Z,458.00
2023-05-01T06:00:53.259Z,458.00
2023-05-01T06:01:53.236Z,459.00
2023-05-01T06:02:53.290Z,460.00
2023-05-01T06:03:53.296Z,459.00
2023-05-01T06:04:53.319Z,457.00
2023-05-01T06:05:53.345Z,459.00
2023-05-01T06:06:53.352Z,460.00
2023-05-01T06:07:53.285Z,463.00
2023-05-01T06:08:53.293Z,462.00
2023-05-01T06:09:53.329Z,463.00
2023-05-01T06:10:53.349Z,462.00
2023-05-01T06:11:53.350Z,461.00
2023-05-01T06:12:57.670Z,460.00
2023-05-01T06:13:54.349Z,460.00
2023-05-01T06:14:53.317Z,460.00
2023-05-01T06:15:53.346Z,462.00
2023-05-01T06:16:53.341Z,460.00
2023-05-01T06:17:53.441Z,461.00
2023-05-01T06:18:53.361Z,459.00
2023-05-01T06:19:53.417Z,460.00
2023-05-01T06:20:53.353Z,462.00
2023-05-01T06:21:53.376Z,464.00
2023-05-01T06:22:53.397Z,467.00
2023-05-01T06:23:53.404Z,468.00
2023-05-01T06:24:53.385Z,470.00
2023-05-01T06:25:53.406Z,469.00
2023-05-01T06:26:53.412Z,467.00
2023-05-01T06:27:53.413Z,470.00
2023-05-01T06:28:53.400Z,470.00
2023-05-01T06:29:53.582Z,469.00
2023-05-01T06:30:53.445Z,467.00
2023-05-01T06:31:53.503Z,468.00
2023-05-01T06:32:53.501Z,467.00
2023-05-01T06:33:53.484Z,468.00
2023-05-01T06:34:53.517Z,469.00
2023-05-01T06:35:53.510Z,467.00
2023-05-01T06:36:53.557Z,464.00
2023-05-01T06:37:53.571Z,466.00
2023-05-01T06:38:53.594Z,465.00
2023-05-01T06:39:53.796Z,466.00
2023-05-01T06:40:53.682Z,465.00
2023-05-01T06:41:53.770Z,464.00
2023-05-01T06:42:53.730Z,464.00
2023-05-01T06:43:53.778Z,463.00
2023-05-01T06:44:53.832Z,461.00
2023-05-01T06:45:53.864Z,460.00
2023-05-01T06:46:53.917Z,459.00
2023-05-01T06:47:53.998Z,459.00
2023-05-01T06:48:53.971Z,458.00
2023-05-01T06:49:54.143Z,457.00
2023-05-01T06:50:54.063Z,456.00
2023-05-01T06:51:54.117Z,455.00
2023-05-01T06:52:54.143Z,455.00
2023-05-01T06:53:54.145Z,459.00
2023-05-01T06:54:54.173Z,460.00
2023-05-01T06:55:54.199Z,457.00
2023-05-01T06:56:54.269Z,457.00
2023-05-01T06:57:54.287Z,459.00
2023-05-01T06:58:54.307Z,460.00
2023-05-01T06:59:54.476Z,459.00
2023-05-01T07:00:54.433Z,459.00
2023-05-01T07:01:54.460Z,460.00
2023-05-01T07:02:54.486Z,458.00
2023-05-01T07:03:54.491Z,458.00
2023-05-01T07:04:54.528Z,457.00
2023-05-01T07:05:54.577Z,459.00
2023-05-01T07:06:54.733Z,459.00
2023-05-01T07:08:01.195Z,457.00
2023-05-01T07:08:55.644Z,456.00
2023-05-01T07:09:55.080Z,454.00
2023-05-01T07:10:54.731Z,455.00
2023-05-01T07:11:54.645Z,455.00
2023-05-01T07:12:54.651Z,459.00
2023-05-01T07:13:54.698Z,461.00
2023-05-01T07:14:54.705Z,462.00
2023-05-01T07:15:54.780Z,461.00
2023-05-01T07:16:54.806Z,461.00
2023-05-01T07:17:54.790Z,462.00
2023-05-01T07:18:54.729Z,463.00
2023-05-01T07:19:55.014Z,464.00
2023-05-01T07:20:54.767Z,464.00
2023-05-01T07:21:54.799Z,462.00
2023-05-01T07:22:54.824Z,459.00
2023-05-01T07:23:54.840Z,458.00
2023-05-01T07:24:54.850Z,458.00
2023-05-01T07:25:54.883Z,456.00
2023-05-01T07:26:54.890Z,456.00
2023-05-01T07:27:54.917Z,455.00
2023-05-01T07:28:54.912Z,455.00
2023-05-01T07:29:55.042Z,456.00
2023-05-01T07:30:54.940Z,456.00
2023-05-01T07:31:55.085Z,454.00
2023-05-01T07:32:55.032Z,454.00
2023-05-01T07:33:55.080Z,456.00
2023-05-01T07:34:55.103Z,456.00
2023-05-01T07:35:55.141Z,453.00
2023-05-01T07:36:55.160Z,452.00
2023-05-01T07:37:55.239Z,450.00
2023-05-01T07:38:55.256Z,450.00
2023-05-01T07:39:55.433Z,451.00
2023-05-01T07:40:55.337Z,452.00
2023-05-01T07:41:55.353Z,455.00
2023-05-01T07:42:55.388Z,453.00
2023-05-01T07:43:56.007Z,452.00
2023-05-01T07:44:55.429Z,453.00
2023-05-01T07:45:55.501Z,455.00
2023-05-01T07:46:55.532Z,453.00
2023-05-01T07:47:55.629Z,455.00
2023-05-01T07:48:55.566Z,455.00
2023-05-01T07:49:55.910Z,455.00
2023-05-01T07:50:55.669Z,452.00
2023-05-01T07:51:55.669Z,450.00
2023-05-01T07:52:55.713Z,450.00
2023-05-01T07:53:55.759Z,450.00
2023-05-01T07:54:55.784Z,448.00
2023-05-01T07:55:55.834Z,447.00
2023-05-01T07:56:55.857Z,449.00
2023-05-01T07:57:55.937Z,451.00
2023-05-01T07:58:55.924Z,452.00
2023-05-01T07:59:56.094Z,452.00
2023-05-01T08:00:55.987Z,452.00
2023-05-01T08:01:56.021Z,450.00
2023-05-01T08:02:56.146Z,450.00
2023-05-01T08:03:56.127Z,449.00
2023-05-01T08:04:56.128Z,448.00
2023-05-01T08:05:56.238Z,449.00
2023-05-01T08:06:56.306Z,448.00
2023-05-01T08:07:56.216Z,450.00
2023-05-01T08:08:56.256Z,452.00
2023-05-01T08:09:58.547Z,451.00
2023-05-01T08:10:56.369Z,448.00
2023-05-01T08:11:56.356Z,447.00
2023-05-01T08:12:56.347Z,445.00
2023-05-01T08:13:56.436Z,444.00
2023-05-01T08:14:56.400Z,446.00
2023-05-01T08:15:56.501Z,447.00
2023-05-01T08:16:56.461Z,448.00
2023-05-01T08:17:56.532Z,448.00
2023-05-01T08:18:56.429Z,447.00
2023-05-01T08:19:56.696Z,444.00
2023-05-01T08:20:56.438Z,444.00
2023-05-01T08:21:56.464Z,446.00
2023-05-01T08:22:56.465Z,445.00
2023-05-01T08:23:56.516Z,444.00
2023-05-01T08:24:56.516Z,443.00
2023-05-01T08:25:56.526Z,444.00
2023-05-01T08:26:56.506Z,444.00
2023-05-01T08:27:56.496Z,445.00
2023-05-01T08:28:56.515Z,442.00
2023-05-01T08:29:56.763Z,442.00
2023-05-01T08:30:56.539Z,440.00
2023-05-01T08:31:56.677Z,442.00
2023-05-01T08:32:56.601Z,441.00
2023-05-01T08:33:56.578Z,440.00
2023-05-01T08:34:56.537Z,442.00
2023-05-01T08:35:56.603Z,442.00
2023-05-01T08:36:56.544Z,441.00
2023-05-01T08:37:56.562Z,441.00
2023-05-01T08:38:56.563Z,440.00
2023-05-01T08:39:56.754Z,441.00
2023-05-01T08:40:56.615Z,444.00
2023-05-01T08:41:56.580Z,446.00
2023-05-01T08:42:56.580Z,443.00
2023-05-01T08:43:56.566Z,439.00
2023-05-01T08:44:56.606Z,439.00
2023-05-01T08:45:56.620Z,439.00
2023-05-01T08:46:56.666Z,438.00
2023-05-01T08:47:56.659Z,438.00
2023-05-01T08:48:56.620Z,437.00
2023-05-01T08:49:56.841Z,436.00
2023-05-01T08:50:56.696Z,439.00
2023-05-01T08:51:56.664Z,441.00
2023-05-01T08:52:56.669Z,441.00
2023-05-01T08:53:56.707Z,442.00
2023-05-01T08:54:56.679Z,441.00
2023-05-01T08:55:56.722Z,441.00
2023-05-01T08:56:56.715Z,440.00
2023-05-01T08:57:56.730Z,440.00
2023-05-01T08:58:56.742Z,442.00
2023-05-01T08:59:56.961Z,441.00
2023-05-01T09:00:56.758Z,440.00
2023-05-01T09:01:56.869Z,438.00
2023-05-01T09:02:56.826Z,438.00
2023-05-01T09:03:56.873Z,439.00
2023-05-01T09:04:56.801Z,439.00
2023-05-01T09:05:56.833Z,438.00
2023-05-01T09:06:56.858Z,437.00
2023-05-01T09:07:56.830Z,437.00
2023-05-01T09:08:56.859Z,438.00
2023-05-01T09:09:57.068Z,438.00
2023-05-01T09:10:56.865Z,440.00
2023-05-01T09:11:56.857Z,440.00
2023-05-01T09:12:56.875Z,443.00
2023-05-01T09:13:56.887Z,441.00
2023-05-01T09:14:56.873Z,439.00
2023-05-01T09:15:56.962Z,437.00
2023-05-01T09:16:57.018Z,436.00
2023-05-01T09:17:56.927Z,436.00
2023-05-01T09:18:56.916Z,437.00
2023-05-01T09:19:57.210Z,436.00
2023-05-01T09:20:57.102Z,436.00
2023-05-01T09:21:57.023Z,437.00
2023-05-01T09:22:57.052Z,438.00
2023-05-01T09:23:57.073Z,438.00
2023-05-01T09:24:57.078Z,441.00
2023-05-01T09:25:57.126Z,441.00
2023-05-01T09:26:57.167Z,442.00
2023-05-01T09:27:57.158Z,442.00
2023-05-01T09:28:57.216Z,441.00
2023-05-01T09:29:57.431Z,439.00
2023-05-01T09:30:58.052Z,437.00
2023-05-01T09:31:57.319Z,437.00
2023-05-01T09:32:57.359Z,439.00
2023-05-01T09:33:57.342Z,439.00
2023-05-01T09:34:57.398Z,438.00
2023-05-01T09:35:57.539Z,439.00
2023-05-01T09:36:57.508Z,436.00
2023-05-01T09:37:57.522Z,435.00
2023-05-01T09:38:57.566Z,435.00
2023-05-01T09:39:57.926Z,437.00
2023-05-01T09:40:57.646Z,437.00
2023-05-01T09:41:57.748Z,436.00
2023-05-01T09:42:57.735Z,433.00
2023-05-01T09:43:57.788Z,433.00
2023-05-01T09:44:57.804Z,431.00
2023-05-01T09:45:57.848Z,429.00
2023-05-01T09:46:57.921Z,428.00
2023-05-01T09:47:57.969Z,428.00
2023-05-01T09:48:58.011Z,428.00
2023-05-01T09:49:58.315Z,427.00
2023-05-01T09:50:58.114Z,426.00
2023-05-01T09:51:58.172Z,430.00
2023-05-01T09:52:58.165Z,430.00
2023-05-01T09:53:58.214Z,428.00
2023-05-01T09:54:58.292Z,430.00
2023-05-01T09:55:58.317Z,437.00
2023-05-01T09:56:58.391Z,437.00
2023-05-01T09:57:58.386Z,440.00
2023-05-01T09:58:58.429Z,437.00
2023-05-01T09:59:58.593Z,438.00
2023-05-01T10:00:58.566Z,436.00
2023-05-01T10:01:58.675Z,436.00
2023-05-01T10:02:58.734Z,434.00
2023-05-01T10:03:58.838Z,431.00
2023-05-01T10:04:58.937Z,431.00
2023-05-01T10:05:59.215Z,431.00
2023-05-01T10:06:59.188Z,430.00
2023-05-01T10:07:58.894Z,432.00
2023-05-01T10:08:58.928Z,431.00
2023-05-01T10:10:01.514Z,431.00
2023-05-01T10:10:58.967Z,429.00
2023-05-01T10:11:58.981Z,430.00
2023-05-01T10:12:58.956Z,429.00
2023-05-01T10:13:59.012Z,429.00
2023-05-01T10:15:01.779Z,429.00
2023-05-01T10:16:00.000Z,434.00
2023-05-01T10:16:59.079Z,434.00
2023-05-01T10:17:59.045Z,433.00
2023-05-01T10:18:59.101Z,432.00
2023-05-01T10:19:59.288Z,431.00
2023-05-01T10:20:58.997Z,432.00
2023-05-01T10:21:58.997Z,433.00
2023-05-01T10:22:59.003Z,432.00
2023-05-01T10:23:58.998Z,431.00
2023-05-01T10:24:59.011Z,432.00
2023-05-01T10:26:00.703Z,432.00
2023-05-01T10:26:59.029Z,431.00
2023-05-01T10:27:59.023Z,432.00
2023-05-01T10:28:59.095Z,433.00
2023-05-01T10:29:59.252Z,432.00
2023-05-01T10:30:59.088Z,430.00
2023-05-01T10:31:59.144Z,433.00
2023-05-01T10:32:59.154Z,433.00
2023-05-01T10:33:59.141Z,434.00
2023-05-01T10:34:59.251Z,434.00
2023-05-01T10:35:59.218Z,435.00
2023-05-01T10:36:59.567Z,435.00
2023-05-01T10:37:59.260Z,434.00
2023-05-01T10:38:59.299Z,434.00
2023-05-01T10:39:59.306Z,434.00
2023-05-01T10:40:59.387Z,434.00
2023-05-01T10:41:59.405Z,435.00
2023-05-01T10:42:59.438Z,434.00
2023-05-01T10:43:59.451Z,433.00
2023-05-01T10:44:59.452Z,434.00
2023-05-01T10:45:59.530Z,434.00
2023-05-01T10:46:59.595Z,433.00
2023-05-01T10:47:59.617Z,432.00
2023-05-01T10:49:00.573Z,429.00
2023-05-01T10:49:59.656Z,430.00
2023-05-01T10:50:59.702Z,430.00
2023-05-01T10:51:59.705Z,430.00
2023-05-01T10:52:59.767Z,429.00
2023-05-01T10:53:59.816Z,427.00
2023-05-01T10:54:59.820Z,426.00
2023-05-01T10:55:59.845Z,425.00
2023-05-01T10:56:59.962Z,425.00
2023-05-01T10:57:59.945Z,425.00
2023-05-01T10:59:00.007Z,426.00
2023-05-01T11:00:00.055Z,424.00
2023-05-01T11:01:00.055Z,422.00
2023-05-01T11:02:00.215Z,424.00
2023-05-01T11:03:00.184Z,424.00
2023-05-01T11:04:00.214Z,425.00
2023-05-01T11:05:00.509Z,424.00
2023-05-01T11:06:00.805Z,424.00
2023-05-01T11:07:00.413Z,426.00
2023-05-01T11:08:00.389Z,426.00
2023-05-01T11:09:00.444Z,426.00
2023-05-01T11:10:00.506Z,425.00
2023-05-01T11:11:00.533Z,426.00
2023-05-01T11:12:00.622Z,429.00
2023-05-01T11:13:00.657Z,429.00
2023-05-01T11:14:00.726Z,430.00
2023-05-01T11:15:00.782Z,428.00
2023-05-01T11:16:00.889Z,427.00
2023-05-01T11:17:00.886Z,428.00
2023-05-01T11:18:01.002Z,429.00
2023-05-01T11:19:00.995Z,427.00
2023-05-01T11:20:01.040Z,426.00
2023-05-01T11:21:01.049Z,427.00
2023-05-01T11:22:01.155Z,426.00
2023-05-01T11:23:01.215Z,425.00
2023-05-01T11:24:01.329Z,425.00
2023-05-01T11:25:01.335Z,424.00
2023-05-01T11:26:01.389Z,427.00
2023-05-01T11:27:01.447Z,428.00
2023-05-01T11:28:01.440Z,427.00
2023-05-01T11:29:01.506Z,424.00
2023-05-01T11:30:01.556Z,426.00
2023-05-01T11:31:01.661Z,426.00
2023-05-01T11:32:01.766Z,425.00
2023-05-01T11:33:01.805Z,422.00
2023-05-01T11:34:01.798Z,422.00
2023-05-01T11:35:01.846Z,422.00
2023-05-01T11:36:01.868Z,421.00
2023-05-01T11:37:01.921Z,420.00
2023-05-01T11:38:01.938Z,420.00
2023-05-01T11:39:02.034Z,420.00
2023-05-01T11:40:02.050Z,419.00
2023-05-01T11:41:02.132Z,419.00
2023-05-01T11:42:02.190Z,419.00
2023-05-01T11:43:02.272Z,419.00
2023-05-01T11:44:02.317Z,421.00
2023-05-01T11:45:02.380Z,422.00
2023-05-01T11:46:02.665Z,420.00
2023-05-01T11:47:02.531Z,420.00
2023-05-01T11:48:04.445Z,420.00
2023-05-01T11:49:02.733Z,420.00
2023-05-01T11:50:02.823Z,419.00
2023-05-01T11:51:02.837Z,420.00
2023-05-01T11:52:02.868Z,420.00
2023-05-01T11:53:02.902Z,420.00
2023-05-01T11:54:02.955Z,420.00
2023-05-01T11:55:03.275Z,416.00
2023-05-01T11:56:03.420Z,416.00
2023-05-01T11:57:03.095Z,416.00
2023-05-01T11:58:03.134Z,416.00
2023-05-01T11:59:03.184Z,419.00
2023-05-01T12:00:03.230Z,420.00
2023-05-01T12:01:03.278Z,422.00
2023-05-01T12:02:03.395Z,425.00
2023-05-01T12:03:03.571Z,424.00
2023-05-01T12:04:03.604Z,423.00
2023-05-01T12:05:03.560Z,425.00
2023-05-01T12:06:03.534Z,425.00
2023-05-01T12:07:03.624Z,423.00
2023-05-01T12:08:03.622Z,422.00
2023-05-01T12:09:03.641Z,418.00
2023-05-01T12:10:03.719Z,414.00
2023-05-01T12:11:03.738Z,413.00
2023-05-01T12:12:03.809Z,412.00
2023-05-01T12:13:03.854Z,412.00
2023-05-01T12:14:03.857Z,412.00
2023-05-01T12:15:03.910Z,407.00
2023-05-01T12:16:03.970Z,407.00
2023-05-01T12:17:04.138Z,407.00
2023-05-01T12:18:04.084Z,407.00
2023-05-01T12:19:04.116Z,412.00
2023-05-01T12:20:04.188Z,413.00
2023-05-01T12:21:04.229Z,415.00
2023-05-01T12:22:04.328Z,414.00
2023-05-01T12:23:04.336Z,414.00
2023-05-01T12:24:04.370Z,413.00
2023-05-01T12:25:04.524Z,414.00
2023-05-01T12:26:04.491Z,414.00
2023-05-01T12:27:04.578Z,413.00
2023-05-01T12:28:04.625Z,411.00
2023-05-01T12:29:04.686Z,411.00