createdAt,value
2023-02-03T00:01:44.772Z,5.62
2023-02-03T00:04:11.189Z,5.48
2023-02-03T00:06:37.615Z,6.09
2023-02-03T00:09:04.176Z,6.24
2023-02-03T00:11:30.667Z,5.52
2023-02-03T00:14:00.528Z,5.46
2023-02-03T00:16:27.131Z,5.34
2023-02-03T00:18:53.707Z,5.66
2023-02-03T00:21:20.156Z,5.75
2023-02-03T00:23:46.668Z,5.55
2023-02-03T00:26:13.110Z,5.76
2023-02-03T00:28:39.657Z,6.83
2023-02-03T00:31:08.930Z,7.08
2023-02-03T00:33:35.359Z,7.51
2023-02-03T00:36:01.791Z,7.28
2023-02-03T00:38:28.208Z,7.79
2023-02-03T00:40:54.638Z,7.63
2023-02-03T00:43:21.068Z,8.37
2023-02-03T00:45:47.583Z,8.56
2023-02-03T00:48:14.284Z,8.39
2023-02-03T00:50:40.781Z,8.06
2023-02-03T00:53:07.319Z,7.94
2023-02-03T00:55:33.773Z,7.92
2023-02-03T00:58:00.288Z,8.27
2023-02-03T01:00:27.018Z,8.29
2023-02-03T01:02:53.712Z,8.05
2023-02-03T01:05:20.189Z,7.32
2023-02-03T01:07:46.628Z,6.98
2023-02-03T01:10:13.071Z,6.36
2023-02-03T01:12:39.490Z,6.11
2023-02-03T01:15:05.950Z,5.98
2023-02-03T01:17:32.446Z,6.19
2023-02-03T01:19:58.994Z,6.47
2023-02-03T01:22:25.505Z,6.78
2023-02-03T01:24:52.969Z,6.30
2023-02-03T01:27:19.434Z,6.46
2023-02-03T01:29:45.901Z,6.14
2023-02-03T01:32:12.388Z,5.83
2023-02-03T01:34:38.851Z,5.89
2023-02-03T01:37:09.279Z,5.80
2023-02-03T01:39:35.709Z,5.83
2023-02-03T01:44:42.509Z,5.32
2023-02-03T01:47:09.355Z,5.48
2023-02-03T01:49:35.858Z,5.26
2023-02-03T01:52:02.316Z,5.23
2023-02-03T01:54:28.754Z,5.27
2023-02-03T01:56:55.178Z,5.12
2023-02-03T01:59:21.657Z,5.05
2023-02-03T02:01:57.718Z,5.11
2023-02-03T02:04:24.177Z,5.10
2023-02-03T02:06:50.638Z,5.17
2023-02-03T02:09:17.095Z,5.21
2023-02-03T02:11:43.526Z,4.90
2023-02-03T02:14:09.926Z,5.25
2023-02-03T02:16:36.352Z,5.76
2023-02-03T02:19:02.828Z,5.59
2023-02-03T02:21:29.261Z,5.70
2023-02-03T02:23:55.653Z,5.14
2023-02-03T02:26:22.083Z,4.92
2023-02-03T02:28:48.551Z,4.52
2023-02-03T02:31:15.049Z,4.68
2023-02-03T02:33:41.514Z,4.77
2023-02-03T02:36:08.050Z,5.15
2023-02-03T02:38:34.509Z,4.71
2023-02-03T02:41:00.913Z,4.41
2023-02-03T02:43:28.266Z,4.35
2023-02-03T02:45:54.860Z,4.25
2023-02-03T02:48:21.340Z,4.63
2023-02-03T02:50:47.805Z,4.36
2023-02-03T02:53:14.431Z,4.24
2023-02-03T02:55:40.831Z,4.12
2023-02-03T02:58:07.311Z,4.10
2023-02-03T03:00:33.893Z,3.85
2023-02-03T03:03:00.377Z,4.41
2023-02-03T03:05:26.859Z,4.32
2023-02-03T03:07:55.581Z,4.82
2023-02-03T03:10:22.019Z,4.44
2023-02-03T03:12:48.426Z,4.18
2023-02-03T03:15:14.861Z,3.92
2023-02-03T03:17:41.259Z,3.55
2023-02-03T03:20:07.713Z,2.93
2023-02-03T03:22:34.180Z,2.87
2023-02-03T03:25:00.620Z,2.62
2023-02-03T03:27:27.087Z,3.17
2023-02-03T03:29:53.594Z,3.77
2023-02-03T03:32:20.072Z,3.96
2023-02-03T03:34:46.579Z,4.22
2023-02-03T03:37:13.040Z,4.30
2023-02-03T03:39:39.474Z,3.97
2023-02-03T03:42:05.931Z,3.61
2023-02-03T03:44:32.367Z,2.37
2023-02-03T03:46:58.811Z,1.86
2023-02-03T03:49:25.253Z,1.76
2023-02-03T03:51:51.762Z,1.76
2023-02-03T03:54:18.210Z,2.01
2023-02-03T03:56:44.647Z,2.66
2023-02-03T03:59:12.123Z,3.25
2023-02-03T04:01:38.721Z,4.71
2023-02-03T04:04:05.262Z,5.09
2023-02-03T04:06:31.740Z,5.16
2023-02-03T04:09:01.257Z,4.90
2023-02-03T04:11:33.161Z,4.40
2023-02-03T04:13:59.652Z,4.21
2023-02-03T04:16:28.800Z,4.31
2023-02-03T04:18:55.339Z,4.47
2023-02-03T04:21:22.032Z,4.50
2023-02-03T04:23:48.444Z,4.90
2023-02-03T04:26:14.895Z,5.17
2023-02-03T04:28:41.328Z,5.20
2023-02-03T04:31:07.839Z,4.60
2023-02-03T04:33:34.308Z,4.50
2023-02-03T04:36:00.774Z,4.52
2023-02-03T04:38:27.231Z,4.38
2023-02-03T04:40:54.700Z,4.59
2023-02-03T04:43:21.165Z,5.49
2023-02-03T04:45:47.694Z,4.98
2023-02-03T04:48:15.136Z,5.08
2023-02-03T04:50:48.846Z,5.33
2023-02-03T04:53:16.103Z,5.77
2023-02-03T04:55:42.688Z,5.91
2023-02-03T04:58:12.263Z,6.05
2023-02-03T05:00:38.824Z,4.20
2023-02-03T05:03:11.513Z,4.42
2023-02-03T05:05:40.629Z,4.91
2023-02-03T05:08:07.093Z,5.46
2023-02-03T05:10:33.521Z,5.56
2023-02-03T05:12:59.914Z,5.11
2023-02-03T05:15:26.278Z,3.43
2023-02-03T05:17:52.740Z,3.04
2023-02-03T05:20:19.235Z,3.44
2023-02-03T05:22:45.753Z,3.22
2023-02-03T05:25:12.281Z,3.44
2023-02-03T05:27:38.766Z,4.01
2023-02-03T05:30:05.152Z,4.09
2023-02-03T05:32:31.624Z,3.85
2023-02-03T05:34:58.135Z,3.60
2023-02-03T05:37:24.494Z,4.13
2023-02-03T05:39:51.094Z,3.79
2023-02-03T05:42:17.596Z,3.94
2023-02-03T05:44:44.005Z,3.86
2023-02-03T05:47:10.550Z,4.02
2023-02-03T05:49:36.999Z,3.96
2023-02-03T05:52:03.461Z,4.16
2023-02-03T05:54:29.935Z,5.01
2023-02-03T05:56:56.386Z,4.95
2023-02-03T05:59:23.043Z,4.40
2023-02-03T06:01:49.543Z,4.27
2023-02-03T06:04:16.004Z,3.35
2023-02-03T06:06:42.447Z,2.95
2023-02-03T06:09:08.919Z,2.87
2023-02-03T06:11:35.337Z,3.18
2023-02-03T06:14:01.772Z,2.78
2023-02-03T06:16:28.266Z,2.99
2023-02-03T06:18:54.804Z,3.01
2023-02-03T06:21:21.303Z,2.78
2023-02-03T06:23:47.732Z,3.07
2023-02-03T06:26:14.423Z,3.40
2023-02-03T06:31:22.328Z,2.92
2023-02-03T06:33:48.848Z,2.96
2023-02-03T06:36:15.245Z,3.06
2023-02-03T06:38:41.641Z,3.08
2023-02-03T06:41:08.061Z,3.19
2023-02-03T06:43:34.495Z,3.31
2023-02-03T06:46:01.052Z,3.32
2023-02-03T06:48:27.488Z,4.37
2023-02-03T06:50:53.921Z,4.61
2023-02-03T06:53:20.308Z,4.12
2023-02-03T06:55:46.681Z,3.51
2023-02-03T06:58:13.166Z,3.66
2023-02-03T07:00:39.631Z,3.80
2023-02-03T07:03:06.117Z,4.21
2023-02-03T07:05:32.760Z,4.05
2023-02-03T07:07:59.910Z,3.91
2023-02-03T07:10:26.684Z,4.15
2023-02-03T07:12:53.307Z,4.50
2023-02-03T07:15:19.740Z,3.95
2023-02-03T07:17:47.869Z,4.06
2023-02-03T07:20:23.612Z,4.00
2023-02-03T07:22:50.356Z,3.02
2023-02-03T07:25:22.912Z,3.48
2023-02-03T07:27:49.320Z,4.78
2023-02-03T07:30:15.892Z,5.26
2023-02-03T07:32:52.553Z,5.42
2023-02-03T07:38:11.232Z,4.57
2023-02-03T07:40:37.704Z,4.20
2023-02-03T07:43:05.146Z,3.61
2023-02-03T07:45:31.640Z,3.79
2023-02-03T07:47:58.069Z,4.26
2023-02-03T07:50:24.618Z,4.04
2023-02-03T07:52:51.113Z,4.13
2023-02-03T07:55:17.573Z,3.91
2023-02-03T07:57:47.012Z,4.41
2023-02-03T08:00:13.461Z,4.37
2023-02-03T08:02:39.887Z,4.52
2023-02-03T08:05:06.405Z,5.03
2023-02-03T08:07:32.917Z,4.71
2023-02-03T08:10:00.278Z,4.62
2023-02-03T08:12:26.719Z,4.12
2023-02-03T08:14:53.199Z,4.00
2023-02-03T08:17:19.701Z,4.71
2023-02-03T08:19:46.165Z,4.21
2023-02-03T08:22:12.793Z,4.36
2023-02-03T08:24:39.291Z,4.49
2023-02-03T08:27:05.710Z,4.37
2023-02-03T08:29:32.198Z,4.18
2023-02-03T08:32:00.084Z,3.54
2023-02-03T08:34:26.708Z,4.07
2023-02-03T08:39:33.555Z,4.28
2023-02-03T08:42:00.769Z,4.15
2023-02-03T08:44:27.275Z,3.82
2023-02-03T08:46:53.738Z,4.09
2023-02-03T08:49:20.338Z,4.50
2023-02-03T08:51:47.369Z,4.60
2023-02-03T08:54:13.814Z,4.43
2023-02-03T08:56:41.323Z,3.92
2023-02-03T08:59:07.818Z,4.38
2023-02-03T09:01:41.491Z,4.37
2023-02-03T09:04:25.271Z,4.29
2023-02-03T09:06:58.861Z,3.96
2023-02-03T09:09:25.328Z,4.43
2023-02-03T09:11:52.284Z,4.83
2023-02-03T09:14:18.719Z,5.21
2023-02-03T09:16:47.637Z,5.22
2023-02-03T09:19:14.088Z,4.34
2023-02-03T09:21:44.253Z,4.43
2023-02-03T09:24:12.231Z,4.72
2023-02-03T09:26:38.936Z,4.61
2023-02-03T09:29:05.310Z,4.44
2023-02-03T09:31:31.745Z,4.31
2023-02-03T09:33:58.186Z,4.46
2023-02-03T09:36:24.575Z,4.64
2023-02-03T09:38:51.030Z,4.27
2023-02-03T09:41:25.019Z,4.41
2023-02-03T09:43:56.847Z,4.19
2023-02-03T09:46:24.648Z,4.77
2023-02-03T09:48:51.125Z,4.56
2023-02-03T09:51:17.556Z,5.03
2023-02-03T09:53:43.970Z,5.06
2023-02-03T09:56:10.367Z,5.11
2023-02-03T09:58:36.848Z,5.07
2023-02-03T10:01:03.286Z,4.90
2023-02-03T10:03:29.715Z,4.20
2023-02-03T10:05:56.173Z,4.36
2023-02-03T10:08:23.643Z,4.34
2023-02-03T10:10:50.062Z,4.27
2023-02-03T10:13:16.501Z,4.21
2023-02-03T10:15:43.006Z,4.23
2023-02-03T10:18:12.948Z,4.05
2023-02-03T10:20:39.398Z,3.93
2023-02-03T10:23:05.797Z,3.76
2023-02-03T10:25:32.134Z,4.16
2023-02-03T10:27:59.009Z,4.08
2023-02-03T10:30:25.594Z,3.86
2023-02-03T10:32:52.066Z,3.58
2023-02-03T10:35:18.485Z,3.27
2023-02-03T10:37:52.099Z,3.64
2023-02-03T10:40:18.537Z,3.84
2023-02-03T10:42:44.956Z,4.02
2023-02-03T10:45:31.910Z,3.92
2023-02-03T10:47:58.371Z,4.19
2023-02-03T10:50:24.809Z,4.57
2023-02-03T10:52:59.178Z,4.67
2023-02-03T10:55:25.759Z,3.88
2023-02-03T10:57:52.090Z,3.43
2023-02-03T11:00:22.326Z,3.15
2023-02-03T11:02:49.635Z,3.38
2023-02-03T11:05:16.099Z,3.52
2023-02-03T11:07:42.727Z,4.26
2023-02-03T11:10:13.702Z,4.17
2023-02-03T11:12:43.114Z,4.49
2023-02-03T11:15:10.598Z,4.37
2023-02-03T11:17:37.045Z,4.66
2023-02-03T11:20:03.461Z,4.61
2023-02-03T11:22:36.189Z,4.75
2023-02-03T11:25:03.545Z,5.08
2023-02-03T11:27:30.405Z,4.82
2023-02-03T11:29:58.618Z,4.83
2023-02-03T11:32:32.499Z,4.77
2023-02-03T11:34:58.979Z,4.78
2023-02-03T11:37:28.084Z,4.71
2023-02-03T11:39:54.493Z,5.06
2023-02-03T11:42:20.930Z,4.60
2023-02-03T11:44:47.406Z,4.90
2023-02-03T11:47:14.841Z,4.64
2023-02-03T11:49:46.577Z,5.39
2023-02-03T11:52:15.181Z,5.25
2023-02-03T11:54:41.655Z,5.08
2023-02-03T11:57:08.511Z,4.87
2023-02-03T11:59:34.884Z,4.78
2023-02-03T12:02:01.352Z,4.96
2023-02-03T12:04:31.565Z,4.99
2023-02-03T12:06:58.023Z,4.72
2023-02-03T12:09:24.402Z,4.57
2023-02-03T12:11:50.803Z,4.92
2023-02-03T12:14:17.181Z,4.48
2023-02-03T12:16:43.690Z,4.35
2023-02-03T12:19:10.211Z,4.27
2023-02-03T12:21:36.659Z,4.75
2023-02-03T12:24:03.054Z,4.39
2023-02-03T12:26:29.454Z,4.77
2023-02-03T12:28:55.840Z,4.79
2023-02-03T12:31:22.335Z,4.45
2023-02-03T12:33:48.860Z,4.20
2023-02-03T12:36:15.314Z,4.16
2023-02-03T12:38:41.708Z,3.68
2023-02-03T12:41:08.142Z,2.92
2023-02-03T12:43:34.614Z,4.45
2023-02-03T12:46:08.788Z,4.16
2023-02-03T12:48:35.277Z,3.96
2023-02-03T12:51:01.772Z,4.54
2023-02-03T12:53:29.324Z,4.65
2023-02-03T12:55:56.270Z,4.08
2023-02-03T12:58:23.958Z,4.67
2023-02-03T13:00:50.543Z,4.51
2023-02-03T13:05:57.330Z,4.61
2023-02-03T13:08:23.783Z,4.80
2023-02-03T13:10:50.219Z,4.95
2023-02-03T13:13:16.691Z,4.94
2023-02-03T13:15:43.050Z,4.83
2023-02-03T13:18:09.513Z,4.85
2023-02-03T13:20:36.213Z,5.05
2023-02-03T13:23:02.720Z,5.06
2023-02-03T13:25:29.244Z,5.26
2023-02-03T13:27:55.815Z,5.07
2023-02-03T13:30:25.105Z,5.19
2023-02-03T13:32:52.038Z,5.03
2023-02-03T13:35:21.701Z,5.10
2023-02-03T13:37:54.283Z,5.12
2023-02-03T13:40:20.746Z,5.46
2023-02-03T13:42:48.397Z,5.24
2023-02-03T13:45:14.813Z,4.96
2023-02-03T13:47:41.280Z,5.89
2023-02-03T13:50:12.695Z,6.69
2023-02-03T13:52:41.747Z,4.80
2023-02-03T13:55:08.533Z,4.73
2023-02-03T13:57:35.051Z,4.83
2023-02-03T14:00:01.633Z,4.65
2023-02-03T14:02:28.038Z,4.05
2023-02-03T14:04:54.699Z,3.98
2023-02-03T14:07:24.222Z,4.38
2023-02-03T14:09:50.691Z,4.30
2023-02-03T14:12:17.127Z,4.35
2023-02-03T14:14:43.625Z,4.60
2023-02-03T14:17:10.440Z,4.06
2023-02-03T14:19:37.069Z,4.22
2023-02-03T14:22:14.666Z,4.14
2023-02-03T14:24:41.157Z,4.25
2023-02-03T14:27:09.679Z,4.38
2023-02-03T14:29:36.040Z,4.48
2023-02-03T14:32:02.590Z,4.57
2023-02-03T14:34:29.061Z,4.27
2023-02-03T14:36:55.580Z,3.88
2023-02-03T14:39:22.065Z,3.55
2023-02-03T14:41:48.550Z,3.76
2023-02-03T14:44:15.026Z,3.92
2023-02-03T14:46:41.580Z,3.99
2023-02-03T14:49:08.156Z,3.71
2023-02-03T14:51:34.646Z,3.71
2023-02-03T14:54:01.151Z,3.74
2023-02-03T14:56:27.646Z,4.73
2023-02-03T14:58:54.098Z,4.97
2023-02-03T15:01:23.558Z,5.32
2023-02-03T15:03:50.032Z,4.99
2023-02-03T15:06:16.546Z,5.17
2023-02-03T15:08:43.009Z,4.93
2023-02-03T15:11:13.480Z,5.88
2023-02-03T15:13:42.035Z,4.81
2023-02-03T15:16:08.531Z,5.21
2023-02-03T15:18:35.032Z,5.45
2023-02-03T15:21:01.423Z,4.73
2023-02-03T15:23:27.827Z,4.28
2023-02-03T15:25:54.293Z,4.24
2023-02-03T15:28:20.744Z,3.83
2023-02-03T15:30:48.320Z,3.93
2023-02-03T15:33:14.859Z,4.03
2023-02-03T15:35:41.295Z,3.39
2023-02-03T15:38:07.752Z,3.74
2023-02-03T15:40:34.228Z,4.10
2023-02-03T15:43:08.594Z,4.22
2023-02-03T15:45:35.018Z,5.38
2023-02-03T15:48:01.509Z,5.66
2023-02-03T15:50:28.419Z,5.16
2023-02-03T15:52:56.140Z,5.14
2023-02-03T15:58:13.409Z,4.29
2023-02-03T16:00:42.808Z,4.40
2023-02-03T16:03:09.350Z,4.41
2023-02-03T16:05:36.036Z,4.53
2023-02-03T16:08:03.649Z,4.83
2023-02-03T16:10:30.237Z,5.06
2023-02-03T16:12:56.755Z,5.25
2023-02-03T16:15:23.205Z,5.64
2023-02-03T16:17:49.685Z,5.74
2023-02-03T16:20:16.152Z,5.39
2023-02-03T16:22:42.618Z,3.92
2023-02-03T16:25:09.075Z,3.39
2023-02-03T16:27:35.589Z,3.41
2023-02-03T16:30:02.024Z,3.03
2023-02-03T16:32:28.518Z,2.61
2023-02-03T16:34:54.936Z,2.82
2023-02-03T16:37:21.455Z,2.59
2023-02-03T16:39:47.978Z,4.75
2023-02-03T16:42:14.462Z,10.87
2023-02-03T16:44:40.953Z,6.09
2023-02-03T16:47:07.429Z,4.64
2023-02-03T16:49:33.872Z,3.40
2023-02-03T16:52:00.319Z,2.79
2023-02-03T16:54:26.732Z,2.62
2023-02-03T16:57:04.820Z,3.26
2023-02-03T16:59:32.377Z,3.12
2023-02-03T17:01:58.883Z,2.85
2023-02-03T17:04:25.378Z,2.82
2023-02-03T17:06:51.801Z,2.88
2023-02-03T17:09:18.332Z,2.85
2023-02-03T17:11:45.850Z,4.03
2023-02-03T17:14:12.350Z,3.75
2023-02-03T17:19:23.959Z,4.17
2023-02-03T17:22:00.779Z,3.04
2023-02-03T17:24:27.232Z,2.73
2023-02-03T17:26:53.728Z,4.41
2023-02-03T17:29:20.248Z,4.60
2023-02-03T17:31:46.769Z,4.31
2023-02-03T17:34:15.918Z,3.89
2023-02-03T17:36:42.404Z,4.55
2023-02-03T17:55:33.873Z,3.04
2023-02-03T17:58:00.535Z,3.73
2023-02-03T18:00:27.247Z,3.28
2023-02-03T18:02:53.801Z,3.11
2023-02-03T18:05:21.618Z,2.59
2023-02-03T18:10:22.066Z,2.94
2023-02-03T18:12:54.637Z,3.12
2023-02-03T18:15:21.094Z,2.36
2023-02-03T18:17:52.457Z,2.75
2023-02-03T18:20:18.960Z,2.79
2023-02-03T18:22:45.531Z,3.06
2023-02-03T18:25:11.985Z,4.29
2023-02-03T18:27:38.568Z,6.25
2023-02-03T18:30:05.148Z,9.30
2023-02-03T18:32:31.730Z,5.30
2023-02-03T18:35:00.374Z,3.27
2023-02-03T18:37:34.495Z,4.50
2023-02-03T18:40:00.967Z,12.15
2023-02-03T18:42:27.532Z,5.46
2023-02-03T18:44:54.912Z,4.43
2023-02-03T18:47:21.361Z,4.35
2023-02-03T18:49:47.916Z,5.63
2023-02-03T18:52:19.771Z,5.48
2023-02-03T18:54:46.229Z,11.30
2023-02-03T18:57:12.638Z,9.83
2023-02-03T18:59:39.190Z,5.08
2023-02-03T19:02:05.609Z,5.25
2023-02-03T19:04:32.089Z,5.80
2023-02-03T19:06:58.685Z,6.10
2023-02-03T19:09:25.136Z,6.02
2023-02-03T19:11:55.280Z,4.97
2023-02-03T19:14:24.986Z,5.90
2023-02-03T19:16:51.413Z,19.35
2023-02-03T19:19:17.862Z,24.04
2023-02-03T19:21:44.356Z,16.85
2023-02-03T19:24:10.835Z,8.11
2023-02-03T19:29:23.313Z,15.10
2023-02-03T19:31:49.914Z,13.43
2023-02-03T19:34:16.409Z,8.29
2023-02-03T19:36:42.921Z,5.48
2023-02-03T19:39:09.346Z,5.03
2023-02-03T19:41:35.794Z,5.21
2023-02-03T19:44:02.224Z,5.37
2023-02-03T19:46:28.762Z,4.78
2023-02-03T19:48:56.325Z,4.41
2023-02-03T19:51:22.784Z,5.78
2023-02-03T19:53:49.274Z,7.36
2023-02-03T19:56:15.718Z,6.97
2023-02-03T19:58:42.177Z,10.62
2023-02-03T20:01:08.665Z,6.99
2023-02-03T20:03:35.133Z,5.07
2023-02-03T20:06:01.650Z,4.98
2023-02-03T20:08:28.148Z,5.08
2023-02-03T20:10:54.705Z,6.72
2023-02-03T20:13:21.162Z,6.43
2023-02-03T20:15:47.813Z,6.31
2023-02-03T20:18:14.495Z,3.84
2023-02-03T20:20:40.970Z,5.74
2023-02-03T20:23:08.730Z,7.39
2023-02-03T20:25:35.228Z,6.64
2023-02-03T20:28:01.784Z,5.26
2023-02-03T20:30:28.609Z,5.06
2023-02-03T20:32:55.757Z,4.10
2023-02-03T20:35:22.271Z,3.48
2023-02-03T20:37:51.005Z,2.57
2023-02-03T20:40:17.523Z,2.29
2023-02-03T20:42:44.988Z,2.45
2023-02-03T20:45:11.438Z,2.62
2023-02-03T20:47:38.047Z,2.77
2023-02-03T20:50:05.845Z,3.39
2023-02-03T20:52:32.259Z,3.79
2023-02-03T20:54:58.728Z,3.70
2023-02-03T20:57:25.218Z,4.43
2023-02-03T20:59:51.722Z,3.84
2023-02-03T21:02:18.293Z,2.99
2023-02-03T21:04:44.906Z,2.50
2023-02-03T21:07:15.995Z,2.44
2023-02-03T21:09:42.738Z,2.26
2023-02-03T21:12:09.268Z,2.64
2023-02-03T21:14:35.896Z,2.68
2023-02-03T21:17:04.671Z,2.92
2023-02-03T21:19:31.219Z,2.97
2023-02-03T21:21:57.670Z,2.91
2023-02-03T21:24:24.144Z,3.40
2023-02-03T21:26:50.677Z,3.48
2023-02-03T21:29:18.518Z,3.39
2023-02-03T21:31:45.043Z,2.97
2023-02-03T21:34:11.670Z,2.87
2023-02-03T21:36:39.308Z,2.71
2023-02-03T21:39:07.065Z,3.01
2023-02-03T21:41:33.551Z,3.29
2023-02-03T21:44:00.045Z,3.57
2023-02-03T21:46:28.578Z,3.52
2023-02-03T21:48:54.994Z,3.18
2023-02-03T21:51:21.478Z,3.18
2023-02-03T21:53:47.906Z,4.46
2023-02-03T21:56:14.355Z,4.60
2023-02-03T21:58:40.802Z,4.82
2023-02-03T22:01:07.418Z,4.03
2023-02-03T22:03:34.006Z,4.66
2023-02-03T22:06:00.445Z,3.40
2023-02-03T22:08:29.673Z,2.63
2023-02-03T22:10:56.108Z,4.00
2023-02-03T22:13:22.545Z,4.71
2023-02-03T22:15:49.309Z,4.76
2023-02-03T22:18:15.908Z,3.32
2023-02-03T22:20:42.440Z,2.43
2023-02-03T22:23:08.908Z,2.42
2023-02-03T22:25:35.295Z,2.47
2023-02-03T22:28:02.755Z,2.32
2023-02-03T22:30:31.157Z,1.86
2023-02-03T22:33:00.336Z,1.81
2023-02-03T22:35:27.106Z,1.93
2023-02-03T22:37:56.957Z,3.16
2023-02-03T22:40:33.511Z,3.84
2023-02-03T22:43:06.524Z,4.31
2023-02-03T22:45:55.640Z,4.47
2023-02-03T22:48:19.996Z,3.94
2023-02-03T22:50:46.504Z,4.08
2023-02-03T22:53:17.346Z,3.46
2023-02-03T22:55:43.798Z,3.13
2023-02-03T22:58:10.354Z,3.78
2023-02-03T23:00:36.861Z,3.43
2023-02-03T23:03:03.405Z,3.47
2023-02-03T23:05:29.994Z,3.80
2023-02-03T23:07:56.571Z,4.28
2023-02-03T23:10:23.202Z,4.21
2023-02-03T23:12:49.712Z,4.72
2023-02-03T23:15:18.216Z,5.61
2023-02-03T23:17:44.651Z,6.24
2023-02-03T23:20:11.099Z,5.81
2023-02-03T23:22:37.618Z,5.76
2023-02-03T23:25:04.120Z,5.40
2023-02-03T23:27:30.590Z,5.13
2023-02-03T23:29:57.194Z,5.30
2023-02-03T23:32:23.793Z,5.08
2023-02-03T23:34:50.275Z,5.03
2023-02-03T23:37:16.702Z,4.91
2023-02-03T23:39:43.117Z,4.86
2023-02-03T23:42:09.651Z,4.74
2023-02-03T23:44:36.135Z,4.35
2023-02-03T23:47:02.565Z,4.18
2023-02-03T23:49:29.097Z,3.97
2023-02-03T23:51:55.557Z,3.71
2023-02-03T23:54:22.090Z,3.21
2023-02-03T23:56:48.514Z,3.01
2023-02-03T23:59:14.948Z,3.00
