createdAt,value
2019-02-17T00:00:30.509Z,4.2
2019-02-17T00:01:33.527Z,4.2
2019-02-17T00:02:37.523Z,4.2
2019-02-17T00:03:38.850Z,4.2
2019-02-17T00:04:42.016Z,4.2
2019-02-17T00:05:45.018Z,4.1
2019-02-17T00:06:48.030Z,4.1
2019-02-17T00:07:51.024Z,4.0
2019-02-17T00:08:54.024Z,4.1
2019-02-17T00:09:57.029Z,4.1
2019-02-17T00:11:00.015Z,4.1
2019-02-17T00:12:03.025Z,4.1
2019-02-17T00:13:06.027Z,4.1
2019-02-17T00:14:09.026Z,4.1
2019-02-17T00:15:12.033Z,4.1
2019-02-17T00:16:15.011Z,4.1
2019-02-17T00:17:18.024Z,4.0
2019-02-17T00:18:21.023Z,4.0
2019-02-17T00:19:24.022Z,4.0
2019-02-17T00:20:27.030Z,4.1
2019-02-17T00:21:30.032Z,4.0
2019-02-17T00:22:33.028Z,4.0
2019-02-17T00:23:36.025Z,4.0
2019-02-17T00:24:39.018Z,3.9
2019-02-17T00:25:42.028Z,3.9
2019-02-17T00:26:45.030Z,3.8
2019-02-17T00:27:48.014Z,3.8
2019-02-17T00:28:59.196Z,3.9
2019-02-17T00:29:54.025Z,3.9
2019-02-17T00:30:57.021Z,3.9
2019-02-17T00:32:00.028Z,3.8
2019-02-17T00:33:03.040Z,3.8
2019-02-17T00:34:06.045Z,3.7
2019-02-17T00:35:09.031Z,3.7
2019-02-17T00:36:12.043Z,3.8
2019-02-17T00:37:15.024Z,3.8
2019-02-17T00:38:18.020Z,3.8
2019-02-17T00:39:21.034Z,3.8
2019-02-17T00:40:24.030Z,3.7
2019-02-17T00:41:27.048Z,3.7
2019-02-17T00:42:30.029Z,3.5
2019-02-17T00:43:33.031Z,3.6
2019-02-17T00:44:36.033Z,3.6
2019-02-17T00:45:39.022Z,3.6
2019-02-17T00:46:42.020Z,3.6
2019-02-17T00:47:45.030Z,3.6
2019-02-17T00:48:48.020Z,3.6
2019-02-17T00:49:51.022Z,3.6
2019-02-17T00:50:54.032Z,3.7
2019-02-17T00:51:57.064Z,3.7
2019-02-17T00:53:00.092Z,3.7
2019-02-17T00:54:03.030Z,3.7
2019-02-17T00:55:06.029Z,3.8
2019-02-17T00:56:09.034Z,3.8
2019-02-17T00:57:12.056Z,3.8
2019-02-17T00:58:15.035Z,3.8
2019-02-17T00:59:18.034Z,3.8
2019-02-17T01:00:21.036Z,3.8
2019-02-17T01:01:24.039Z,3.7
2019-02-17T01:02:27.039Z,3.7
2019-02-17T01:03:30.029Z,3.8
2019-02-17T01:04:33.159Z,3.7
2019-02-17T01:05:36.024Z,3.7
2019-02-17T01:06:39.036Z,3.7
2019-02-17T01:07:42.043Z,3.6
2019-02-17T01:08:45.024Z,3.6
2019-02-17T01:09:48.035Z,3.6
2019-02-17T01:10:51.028Z,3.5
2019-02-17T01:11:54.028Z,3.5
2019-02-17T01:12:57.034Z,3.5
2019-02-17T01:14:00.025Z,3.5
2019-02-17T01:15:03.041Z,3.4
2019-02-17T01:16:06.038Z,3.4
2019-02-17T01:17:09.030Z,3.4
2019-02-17T01:18:12.041Z,3.4
2019-02-17T01:19:15.046Z,3.4
2019-02-17T01:20:18.058Z,3.4
2019-02-17T01:21:21.038Z,3.3
2019-02-17T01:22:24.036Z,3.4
2019-02-17T01:23:27.030Z,3.4
2019-02-17T01:24:30.042Z,3.4
2019-02-17T01:25:33.037Z,3.4
2019-02-17T01:26:36.040Z,3.4
2019-02-17T01:27:39.033Z,3.4
2019-02-17T01:28:42.029Z,3.3
2019-02-17T01:29:45.032Z,3.3
2019-02-17T01:30:48.063Z,3.3
2019-02-17T01:31:51.035Z,3.3
2019-02-17T01:32:54.037Z,3.3
2019-02-17T01:33:57.039Z,3.3
2019-02-17T01:35:00.034Z,3.3
2019-02-17T01:36:03.064Z,3.3
2019-02-17T01:37:06.044Z,3.3
2019-02-17T01:38:09.041Z,3.3
2019-02-17T01:39:12.044Z,3.2
2019-02-17T01:40:15.046Z,3.3
2019-02-17T01:41:18.039Z,3.3
2019-02-17T01:42:21.042Z,3.1
2019-02-17T01:43:24.027Z,3.1
2019-02-17T01:44:27.045Z,3.2
2019-02-17T01:45:30.048Z,3.1
2019-02-17T01:46:33.038Z,3.2
2019-02-17T01:47:36.048Z,3.1
2019-02-17T01:48:39.031Z,3.1
2019-02-17T01:49:42.033Z,3.2
2019-02-17T01:50:45.033Z,3.2
2019-02-17T01:51:48.046Z,3.2
2019-02-17T01:52:51.048Z,3.3
2019-02-17T01:53:54.093Z,3.2
2019-02-17T01:54:57.038Z,3.2
2019-02-17T01:56:01.036Z,3.2
2019-02-17T01:57:04.031Z,3.2
2019-02-17T01:58:07.036Z,3.1
2019-02-17T01:59:10.032Z,3.2
2019-02-17T02:00:13.043Z,3.1
2019-02-17T02:01:17.160Z,3.1
2019-02-17T02:02:19.048Z,3.1
2019-02-17T02:03:22.041Z,3.1
2019-02-17T02:04:25.065Z,3.1
2019-02-17T02:05:28.055Z,3.1
2019-02-17T02:06:31.054Z,3.1
2019-02-17T02:07:34.043Z,3.1
2019-02-17T02:08:37.042Z,3.0
2019-02-17T02:09:40.053Z,3.0
2019-02-17T02:10:43.053Z,3.0
2019-02-17T02:11:46.061Z,3.0
2019-02-17T02:12:49.041Z,2.9
2019-02-17T02:13:52.052Z,3.0
2019-02-17T02:14:55.055Z,2.9
2019-02-17T02:15:58.046Z,3.0
2019-02-17T02:17:01.033Z,2.9
2019-02-17T02:18:04.043Z,2.8
2019-02-17T02:19:07.046Z,2.9
2019-02-17T02:20:10.032Z,3.0
2019-02-17T02:21:13.036Z,2.9
2019-02-17T02:22:16.037Z,2.9
2019-02-17T02:23:19.043Z,3.0
2019-02-17T02:24:22.055Z,2.9
2019-02-17T02:25:25.053Z,2.9
2019-02-17T02:26:28.067Z,2.9
2019-02-17T02:27:31.058Z,2.9
2019-02-17T02:28:34.038Z,2.8
2019-02-17T02:29:41.001Z,2.9
2019-02-17T02:30:40.066Z,2.9
2019-02-17T02:31:43.053Z,2.8
2019-02-17T02:32:46.045Z,2.8
2019-02-17T02:33:49.053Z,2.8
2019-02-17T02:34:52.045Z,2.8
2019-02-17T02:35:55.036Z,2.8
2019-02-17T02:36:58.051Z,2.7
2019-02-17T02:38:01.038Z,2.8
2019-02-17T02:39:04.043Z,2.8
2019-02-17T02:40:07.051Z,2.8
2019-02-17T02:41:10.052Z,2.8
2019-02-17T02:42:13.049Z,2.7
2019-02-17T02:43:16.043Z,2.7
2019-02-17T02:44:19.054Z,2.7
2019-02-17T02:45:22.046Z,2.7
2019-02-17T02:46:25.051Z,2.6
2019-02-17T02:47:28.047Z,2.7
2019-02-17T02:48:31.043Z,2.6
2019-02-17T02:49:34.042Z,2.7
2019-02-17T02:50:37.038Z,2.6
2019-02-17T02:51:40.050Z,2.8
2019-02-17T02:52:43.036Z,2.6
2019-02-17T02:53:46.047Z,2.7
2019-02-17T02:54:49.049Z,2.6
2019-02-17T02:55:52.055Z,2.6
2019-02-17T02:56:55.050Z,2.7
2019-02-17T02:57:58.082Z,2.7
2019-02-17T02:59:01.042Z,2.6
2019-02-17T03:00:04.045Z,2.6
2019-02-17T03:01:07.048Z,2.7
2019-02-17T03:02:10.052Z,2.6
2019-02-17T03:03:13.776Z,2.5
2019-02-17T03:04:17.040Z,2.6
2019-02-17T03:05:20.057Z,2.4
2019-02-17T03:06:23.060Z,2.5
2019-02-17T03:07:26.064Z,2.4
2019-02-17T03:08:29.052Z,2.4
2019-02-17T03:09:32.053Z,2.4
2019-02-17T03:10:35.052Z,2.4
2019-02-17T03:11:38.049Z,2.4
2019-02-17T03:12:41.042Z,2.4
2019-02-17T03:13:44.058Z,2.4
2019-02-17T03:14:47.077Z,2.4
2019-02-17T03:15:50.044Z,2.3
2019-02-17T03:16:53.061Z,2.3
2019-02-17T03:17:56.043Z,2.3
2019-02-17T03:18:59.053Z,2.3
2019-02-17T03:20:02.057Z,2.2
2019-02-17T03:21:05.050Z,2.2
2019-02-17T03:22:08.063Z,2.3
2019-02-17T03:23:11.049Z,2.3
2019-02-17T03:24:14.051Z,2.2
2019-02-17T03:25:17.055Z,2.2
2019-02-17T03:26:20.065Z,2.2
2019-02-17T03:27:23.052Z,2.2
2019-02-17T03:28:26.052Z,2.2
2019-02-17T03:29:29.045Z,2.2
2019-02-17T03:30:32.060Z,2.2
2019-02-17T03:31:35.068Z,2.2
2019-02-17T03:32:38.063Z,2.2
2019-02-17T03:33:41.053Z,2.1
2019-02-17T03:34:44.042Z,2.2
2019-02-17T03:35:47.108Z,2.1
2019-02-17T03:36:50.051Z,2.1
2019-02-17T03:37:53.057Z,2.1
2019-02-17T03:38:56.057Z,2.1
2019-02-17T03:39:59.046Z,2.1
2019-02-17T03:41:02.048Z,2.1
2019-02-17T03:42:05.043Z,2.1
2019-02-17T03:43:08.064Z,2.1
2019-02-17T03:44:11.056Z,2.2
2019-02-17T03:45:14.050Z,2.1
2019-02-17T03:46:17.056Z,2.1
2019-02-17T03:47:20.066Z,2.1
2019-02-17T03:48:23.063Z,2.1
2019-02-17T03:49:26.085Z,2.0
2019-02-17T03:50:29.047Z,2.1
2019-02-17T03:51:32.055Z,2.0
2019-02-17T03:52:35.061Z,2.0
2019-02-17T03:53:38.068Z,2.0
2019-02-17T03:54:41.049Z,2.0
2019-02-17T03:55:44.061Z,2.0
2019-02-17T03:56:47.051Z,2.0
2019-02-17T03:57:50.056Z,1.9
2019-02-17T03:58:53.063Z,1.9
2019-02-17T03:59:56.050Z,1.8
2019-02-17T04:00:59.056Z,1.9
2019-02-17T04:02:02.065Z,1.9
2019-02-17T04:03:05.051Z,1.8
2019-02-17T04:04:08.052Z,1.8
2019-02-17T04:05:11.049Z,1.9
2019-02-17T04:06:14.061Z,1.8
2019-02-17T04:07:17.067Z,1.8
2019-02-17T04:08:20.048Z,1.8
2019-02-17T04:09:23.047Z,1.9
2019-02-17T04:10:26.063Z,1.8
2019-02-17T04:11:29.065Z,1.8
2019-02-17T04:12:32.054Z,1.8
2019-02-17T04:13:35.050Z,1.8
2019-02-17T04:14:38.056Z,1.8
2019-02-17T04:15:41.062Z,1.7
2019-02-17T04:16:44.085Z,1.8
2019-02-17T04:17:47.055Z,1.8
2019-02-17T04:18:50.067Z,1.8
2019-02-17T04:19:53.055Z,1.8
2019-02-17T04:20:56.051Z,1.8
2019-02-17T04:21:59.056Z,1.8
2019-02-17T04:23:02.069Z,1.8
2019-02-17T04:24:05.057Z,1.8
2019-02-17T04:25:08.067Z,1.8
2019-02-17T04:26:11.055Z,1.8
2019-02-17T04:27:14.055Z,1.7
2019-02-17T04:28:17.066Z,1.8
2019-02-17T04:29:20.067Z,1.7
2019-02-17T04:30:29.276Z,1.8
2019-02-17T04:31:26.068Z,1.7
2019-02-17T04:32:29.061Z,1.7
2019-02-17T04:33:32.068Z,1.8
2019-02-17T04:34:35.074Z,1.8
2019-02-17T04:35:38.066Z,1.8
2019-02-17T04:36:41.056Z,1.8
2019-02-17T04:37:44.066Z,1.8
2019-02-17T04:38:47.051Z,1.8
2019-02-17T04:39:50.085Z,1.8
2019-02-17T04:40:53.055Z,1.8
2019-02-17T04:41:56.066Z,1.8
2019-02-17T04:42:59.115Z,1.8
2019-02-17T04:44:02.053Z,1.9
2019-02-17T04:45:05.074Z,1.8
2019-02-17T04:46:08.064Z,1.8
2019-02-17T04:47:11.073Z,1.8
2019-02-17T04:48:14.052Z,1.9
2019-02-17T04:49:17.056Z,1.8
2019-02-17T04:50:20.067Z,1.8
2019-02-17T04:51:23.071Z,1.8
2019-02-17T04:52:26.071Z,1.8
2019-02-17T04:53:29.064Z,1.9
2019-02-17T04:54:32.173Z,1.8
2019-02-17T04:55:35.075Z,1.8
2019-02-17T04:56:38.052Z,1.8
2019-02-17T04:57:41.102Z,1.8
2019-02-17T04:58:44.058Z,1.8
2019-02-17T04:59:47.067Z,1.7
2019-02-17T05:00:50.218Z,1.8
2019-02-17T05:01:53.061Z,1.8
2019-02-17T05:02:56.087Z,1.8
2019-02-17T05:03:59.072Z,1.7
2019-02-17T05:05:02.079Z,1.8
2019-02-17T05:06:05.077Z,1.7
2019-02-17T05:07:08.073Z,1.8
2019-02-17T05:08:11.073Z,1.8
2019-02-17T05:09:14.074Z,1.8
2019-02-17T05:10:17.072Z,1.8
2019-02-17T05:11:20.072Z,1.8
2019-02-17T05:12:23.060Z,1.8
2019-02-17T05:13:26.069Z,1.8
2019-02-17T05:14:29.077Z,1.8
2019-02-17T05:15:32.067Z,1.8
2019-02-17T05:16:35.077Z,1.8
2019-02-17T05:17:38.061Z,1.8
2019-02-17T05:18:41.105Z,1.7
2019-02-17T05:19:44.097Z,1.8
2019-02-17T05:20:47.060Z,1.8
2019-02-17T05:21:50.079Z,1.8
2019-02-17T05:22:53.072Z,1.7
2019-02-17T05:23:56.069Z,1.8
2019-02-17T05:24:59.101Z,1.7
2019-02-17T05:26:02.073Z,1.8
2019-02-17T05:27:05.058Z,1.8
2019-02-17T05:28:08.059Z,1.7
2019-02-17T05:29:11.062Z,1.7
2019-02-17T05:30:14.078Z,1.7
2019-02-17T05:31:17.064Z,1.7
2019-02-17T05:32:20.078Z,1.6
2019-02-17T05:33:23.070Z,1.7
2019-02-17T05:34:26.078Z,1.6
2019-02-17T05:35:29.072Z,1.6
2019-02-17T05:36:32.066Z,1.6
2019-02-17T05:37:35.074Z,1.5
2019-02-17T05:38:38.075Z,1.6
2019-02-17T05:39:41.073Z,1.6
2019-02-17T05:40:44.113Z,1.6
2019-02-17T05:41:47.088Z,1.6
2019-02-17T05:42:50.077Z,1.6
2019-02-17T05:43:53.082Z,1.6
2019-02-17T05:44:56.175Z,1.6
2019-02-17T05:45:59.105Z,1.6
2019-02-17T05:47:39.957Z,1.7
2019-02-17T05:48:42.940Z,1.6
2019-02-17T05:49:45.944Z,1.6
2019-02-17T05:50:48.940Z,1.6
2019-02-17T05:51:51.937Z,1.6
2019-02-17T05:52:54.930Z,1.7
2019-02-17T05:53:57.932Z,1.8
2019-02-17T05:55:00.948Z,1.7
2019-02-17T05:56:04.068Z,1.7
2019-02-17T05:57:06.955Z,1.7
2019-02-17T05:58:09.941Z,1.6
2019-02-17T05:59:12.937Z,1.6
2019-02-17T06:00:15.943Z,1.8
2019-02-17T06:01:18.944Z,1.7
2019-02-17T06:02:21.953Z,1.6
2019-02-17T06:03:24.932Z,1.8
2019-02-17T06:04:27.959Z,1.7
2019-02-17T06:05:30.948Z,1.7
2019-02-17T06:06:33.936Z,1.7
2019-02-17T06:07:36.941Z,1.7
2019-02-17T06:08:39.954Z,1.8
2019-02-17T06:09:42.940Z,1.7
2019-02-17T06:10:45.947Z,1.7
2019-02-17T06:11:48.949Z,1.8
2019-02-17T06:12:51.963Z,1.7
2019-02-17T06:13:54.945Z,1.8
2019-02-17T06:14:57.939Z,1.7
2019-02-17T06:16:00.948Z,1.8
2019-02-17T06:17:03.948Z,1.8
2019-02-17T06:18:06.951Z,1.7
2019-02-17T06:19:09.945Z,1.7
2019-02-17T06:20:12.937Z,1.7
2019-02-17T06:21:15.941Z,1.7
2019-02-17T06:22:18.985Z,1.8
2019-02-17T06:23:21.950Z,1.8
2019-02-17T06:24:24.968Z,1.8
2019-02-17T06:25:27.940Z,1.7
2019-02-17T06:26:30.944Z,1.6
2019-02-17T06:27:33.941Z,1.7
2019-02-17T06:28:36.939Z,1.7
2019-02-17T06:29:39.945Z,1.7
2019-02-17T06:30:42.944Z,1.6
2019-02-17T06:31:45.947Z,1.6
2019-02-17T06:32:48.953Z,1.7
2019-02-17T06:33:51.953Z,1.6
2019-02-17T06:34:54.948Z,1.7
2019-02-17T06:35:57.955Z,1.6
2019-02-17T06:37:00.940Z,1.5
2019-02-17T06:38:04.936Z,1.7
2019-02-17T06:39:07.944Z,1.7
2019-02-17T06:40:10.948Z,1.6
2019-02-17T06:41:13.944Z,1.7
2019-02-17T06:42:17.034Z,1.6
2019-02-17T06:43:19.949Z,1.7
2019-02-17T06:44:22.949Z,1.7
2019-02-17T06:45:25.939Z,1.6
2019-02-17T06:46:28.943Z,1.7
2019-02-17T06:47:31.944Z,1.6
2019-02-17T06:48:34.961Z,1.6
2019-02-17T06:49:37.973Z,1.7
2019-02-17T06:50:40.952Z,1.7
2019-02-17T06:51:43.957Z,1.7
2019-02-17T06:52:46.971Z,1.7
2019-02-17T06:53:49.955Z,1.7
2019-02-17T06:54:52.960Z,1.6
2019-02-17T06:55:55.961Z,1.7
2019-02-17T06:56:58.948Z,1.7
2019-02-17T06:58:01.942Z,1.7
2019-02-17T06:59:04.942Z,1.7
2019-02-17T07:00:07.955Z,1.7
2019-02-17T07:01:10.959Z,1.7
2019-02-17T07:02:13.936Z,1.8
2019-02-17T07:03:16.985Z,1.7
2019-02-17T07:04:19.978Z,1.8
2019-02-17T07:05:22.980Z,1.8
2019-02-17T07:06:25.983Z,1.8
2019-02-17T07:07:29.043Z,1.8
2019-02-17T07:08:31.950Z,1.8
2019-02-17T07:09:34.952Z,1.8
2019-02-17T07:10:37.956Z,1.8
2019-02-17T07:11:40.957Z,1.8
2019-02-17T07:12:43.967Z,1.8
2019-02-17T07:13:46.953Z,1.9
2019-02-17T07:14:49.956Z,1.9
2019-02-17T07:15:52.946Z,2.0
2019-02-17T07:16:55.969Z,2.0
2019-02-17T07:17:59.179Z,2.0
2019-02-17T07:19:01.951Z,2.0
2019-02-17T07:20:04.951Z,2.0
2019-02-17T07:21:07.947Z,2.0
2019-02-17T07:22:10.968Z,2.0
2019-02-17T07:23:15.201Z,2.0
2019-02-17T07:24:16.964Z,2.0
2019-02-17T07:25:29.393Z,2.0
2019-02-17T07:26:22.956Z,2.0
2019-02-17T07:27:25.957Z,2.0
2019-02-17T07:28:28.959Z,2.0
2019-02-17T07:29:31.976Z,2.0
2019-02-17T07:30:34.961Z,2.0
2019-02-17T07:31:37.950Z,2.0
2019-02-17T07:32:40.952Z,2.1
2019-02-17T07:33:44.005Z,2.1
2019-02-17T07:34:46.965Z,2.1
2019-02-17T07:35:49.973Z,2.1
2019-02-17T07:36:52.962Z,2.2
2019-02-17T07:37:55.966Z,2.1
2019-02-17T07:38:58.962Z,2.1
2019-02-17T07:40:01.956Z,2.1
2019-02-17T07:41:04.955Z,2.2
2019-02-17T07:42:09.571Z,2.2
2019-02-17T07:43:10.955Z,2.2
2019-02-17T07:44:13.966Z,2.3
2019-02-17T07:45:16.970Z,2.4
2019-02-17T07:46:19.978Z,2.5
2019-02-17T07:47:23.026Z,2.7
2019-02-17T07:48:25.951Z,2.8
2019-02-17T07:49:28.957Z,2.9
2019-02-17T07:50:31.975Z,3.1
2019-02-17T07:51:34.967Z,3.3
2019-02-17T07:52:37.967Z,3.3
2019-02-17T07:53:40.967Z,3.4
2019-02-17T07:54:43.966Z,3.6
2019-02-17T07:55:46.964Z,3.6
2019-02-17T07:56:49.971Z,3.7
2019-02-17T07:57:52.957Z,3.9
2019-02-17T07:58:55.964Z,3.9
2019-02-17T07:59:58.963Z,4.0
2019-02-17T08:01:01.974Z,4.1
2019-02-17T08:02:04.967Z,4.2
2019-02-17T08:03:07.967Z,4.3
2019-02-17T08:04:10.961Z,4.3
2019-02-17T08:05:13.967Z,4.5
2019-02-17T08:06:16.962Z,4.5
2019-02-17T08:07:19.968Z,4.6
2019-02-17T08:08:22.965Z,4.8
2019-02-17T08:09:25.976Z,5.0
2019-02-17T08:10:28.987Z,5.2
2019-02-17T08:11:31.960Z,5.6
2019-02-17T08:12:34.972Z,5.8
2019-02-17T08:13:37.978Z,6.1
2019-02-17T08:14:40.972Z,6.3
2019-02-17T08:15:43.983Z,6.4
2019-02-17T08:16:46.976Z,6.5
2019-02-17T08:17:49.971Z,6.4
2019-02-17T08:18:52.957Z,6.5
2019-02-17T08:19:55.967Z,6.7
2019-02-17T08:20:58.971Z,6.9
2019-02-17T08:22:02.967Z,7.1
2019-02-17T08:23:05.981Z,7.4
2019-02-17T08:24:08.963Z,7.6
2019-02-17T08:25:19.377Z,7.6
2019-02-17T08:26:15.066Z,7.7
2019-02-17T08:27:17.970Z,7.7
2019-02-17T08:28:20.974Z,7.9
2019-02-17T08:29:23.974Z,8.1
2019-02-17T08:30:26.967Z,8.1
2019-02-17T08:31:29.974Z,8.1
2019-02-17T08:32:32.973Z,8.1
2019-02-17T08:33:35.973Z,8.1
2019-02-17T08:34:38.964Z,8.0
2019-02-17T08:35:41.988Z,8.0
2019-02-17T08:36:44.982Z,8.2
2019-02-17T08:37:48.184Z,8.5
2019-02-17T08:38:50.983Z,8.7
2019-02-17T08:40:03.917Z,8.8
2019-02-17T08:41:06.977Z,8.9
2019-02-17T08:42:09.974Z,8.8
2019-02-17T08:43:12.980Z,8.9
2019-02-17T08:44:15.988Z,8.9
2019-02-17T08:45:18.986Z,8.9
2019-02-17T08:46:21.981Z,8.9
2019-02-17T08:47:24.968Z,8.8
2019-02-17T08:48:27.983Z,8.9
2019-02-17T08:49:30.984Z,8.9
2019-02-17T08:50:33.983Z,8.9
2019-02-17T08:51:36.979Z,8.9
2019-02-17T08:52:39.981Z,8.7
2019-02-17T08:53:42.976Z,8.8
2019-02-17T08:54:45.984Z,9.1
2019-02-17T08:55:48.997Z,9.2
2019-02-17T08:56:51.992Z,9.4
2019-02-17T08:57:55.052Z,9.6
2019-02-17T08:58:57.995Z,9.8
2019-02-17T09:00:00.982Z,9.8
2019-02-17T09:01:04.008Z,9.8
2019-02-17T09:02:06.991Z,9.8
2019-02-17T09:03:09.977Z,9.8
2019-02-17T09:04:12.987Z,9.7
2019-02-17T09:05:15.975Z,9.8
2019-02-17T09:06:19.991Z,10.1
2019-02-17T09:07:22.994Z,10.5
2019-02-17T09:08:25.989Z,10.5
2019-02-17T09:09:28.977Z,10.5
2019-02-17T09:10:31.979Z,10.6
2019-02-17T09:11:35.000Z,10.7
2019-02-17T09:12:38.071Z,10.8
2019-02-17T09:13:40.982Z,10.9
2019-02-17T09:14:43.983Z,10.9
2019-02-17T09:15:47.035Z,11.2
2019-02-17T09:16:49.987Z,11.4
2019-02-17T09:17:53.001Z,11.7
2019-02-17T09:18:55.994Z,12.1
2019-02-17T09:19:58.994Z,12.3
2019-02-17T09:21:01.991Z,12.5
2019-02-17T09:22:04.996Z,12.6
2019-02-17T09:23:07.997Z,12.5
2019-02-17T09:24:10.998Z,12.4
2019-02-17T09:25:13.989Z,12.2
2019-02-17T09:26:17.034Z,12.2
2019-02-17T09:27:19.994Z,12.6
2019-02-17T09:28:22.992Z,12.9
2019-02-17T09:29:26.004Z,13.4
2019-02-17T09:30:28.996Z,13.6
2019-02-17T09:31:32.004Z,13.7
2019-02-17T09:32:34.984Z,13.7
2019-02-17T09:33:38.005Z,13.6
2019-02-17T09:34:41.119Z,13.4
2019-02-17T09:35:44.070Z,13.1
2019-02-17T09:36:47.020Z,13.0
2019-02-17T09:37:51.003Z,12.8
2019-02-17T09:38:53.991Z,12.7
2019-02-17T09:39:57.178Z,12.5
2019-02-17T09:41:00.603Z,12.5
2019-02-17T09:42:03.499Z,12.5
2019-02-17T09:43:06.504Z,12.4
2019-02-17T09:44:09.518Z,12.7
2019-02-17T09:45:12.495Z,12.9
2019-02-17T09:46:15.493Z,13.4
2019-02-17T09:47:18.505Z,13.8
2019-02-17T09:48:21.503Z,14.1
2019-02-17T09:49:24.506Z,14.5
2019-02-17T09:50:27.503Z,14.3
2019-02-17T09:51:30.515Z,14.3
2019-02-17T09:52:33.505Z,14.2
2019-02-17T09:53:36.496Z,14.1
2019-02-17T09:54:39.544Z,13.9
2019-02-17T09:55:42.499Z,13.9
2019-02-17T09:56:45.511Z,14.1
2019-02-17T09:57:48.510Z,14.3
2019-02-17T09:58:51.508Z,14.6
2019-02-17T09:59:54.560Z,14.8
2019-02-17T10:00:57.515Z,15.1
2019-02-17T10:02:00.529Z,15.3
2019-02-17T10:03:03.561Z,15.4
2019-02-17T10:04:06.525Z,15.4
2019-02-17T10:05:09.505Z,15.4
2019-02-17T10:06:12.504Z,15.4
2019-02-17T10:07:15.523Z,15.4
2019-02-17T10:08:18.509Z,15.5
2019-02-17T10:09:21.505Z,15.4
2019-02-17T10:10:24.515Z,15.2
2019-02-17T10:11:27.533Z,15.2
2019-02-17T10:12:30.508Z,15.5
2019-02-17T10:13:33.649Z,15.7
2019-02-17T10:14:36.517Z,15.7
2019-02-17T10:15:39.503Z,15.9
2019-02-17T10:16:42.517Z,15.9
2019-02-17T10:17:45.514Z,16.1
2019-02-17T10:18:48.515Z,16.1
2019-02-17T10:19:51.588Z,15.8
2019-02-17T10:20:54.517Z,15.8
2019-02-17T10:21:57.514Z,15.6
2019-02-17T10:23:00.536Z,15.4
2019-02-17T10:24:03.513Z,15.6
2019-02-17T10:25:06.512Z,15.6
2019-02-17T10:26:09.510Z,15.7
2019-02-17T10:27:12.595Z,15.5
2019-02-17T10:28:15.518Z,15.4
2019-02-17T10:29:18.513Z,15.6
2019-02-17T10:30:21.509Z,15.8
2019-02-17T10:31:24.524Z,16.1
2019-02-17T10:32:35.997Z,16.1
2019-02-17T10:33:30.528Z,16.1
2019-02-17T10:34:33.517Z,16.0
2019-02-17T10:35:36.545Z,15.8
2019-02-17T10:36:39.515Z,15.6
2019-02-17T10:37:42.512Z,15.5
2019-02-17T10:38:45.523Z,15.4
2019-02-17T10:39:48.563Z,15.2
2019-02-17T10:40:52.533Z,15.1
2019-02-17T10:41:55.514Z,15.1
2019-02-17T10:42:58.537Z,14.9
2019-02-17T10:44:01.518Z,14.9
2019-02-17T10:45:04.525Z,15.0
2019-02-17T10:46:07.561Z,15.0
2019-02-17T10:47:10.535Z,15.1
2019-02-17T10:48:13.553Z,15.1
2019-02-17T10:49:16.544Z,15.1
2019-02-17T10:50:19.554Z,15.3
2019-02-17T10:51:22.535Z,15.5
2019-02-17T10:52:25.521Z,15.8
2019-02-17T10:53:28.544Z,16.0
2019-02-17T10:54:31.539Z,16.2
2019-02-17T10:55:34.529Z,16.5
2019-02-17T10:56:37.526Z,16.7
2019-02-17T10:57:40.532Z,16.7
2019-02-17T10:58:43.524Z,16.8
2019-02-17T10:59:46.592Z,16.9
2019-02-17T11:00:49.573Z,17.0
2019-02-17T11:01:52.530Z,17.2
2019-02-17T11:02:55.525Z,17.3
2019-02-17T11:03:58.534Z,17.3
2019-02-17T11:05:01.545Z,17.3
2019-02-17T11:06:04.538Z,17.1
2019-02-17T11:07:07.926Z,17.0
2019-02-17T11:08:11.066Z,16.8
2019-02-17T11:09:14.043Z,16.7
2019-02-17T11:10:17.045Z,16.6
2019-02-17T11:11:20.027Z,16.6
2019-02-17T11:12:23.591Z,16.9
2019-02-17T11:13:26.045Z,17.0
2019-02-17T11:14:29.073Z,17.1
2019-02-17T11:15:32.045Z,17.2
2019-02-17T11:16:35.036Z,17.1
2019-02-17T11:17:38.059Z,17.1
2019-02-17T11:18:41.053Z,17.1
2019-02-17T11:19:44.125Z,17.3
2019-02-17T11:20:47.050Z,17.2
2019-02-17T11:21:50.060Z,17.2
2019-02-17T11:22:53.072Z,17.1
2019-02-17T11:23:56.125Z,17.1
2019-02-17T11:24:59.093Z,17.2
2019-02-17T11:26:02.060Z,17.3
2019-02-17T11:27:05.045Z,17.5
2019-02-17T11:28:08.071Z,17.5
2019-02-17T11:29:11.059Z,17.3
2019-02-17T11:30:14.062Z,17.3
2019-02-17T11:31:17.050Z,17.2
2019-02-17T11:32:20.066Z,17.2
2019-02-17T11:33:23.066Z,17.2
2019-02-17T11:34:26.070Z,17.4
2019-02-17T11:35:29.862Z,17.5
2019-02-17T11:36:32.080Z,17.6
2019-02-17T11:37:35.416Z,17.6
2019-02-17T11:38:38.755Z,17.5
2019-02-17T11:39:42.166Z,17.2
2019-02-17T11:40:45.094Z,16.9
2019-02-17T11:41:48.947Z,16.7
2019-02-17T11:42:53.029Z,16.6
2019-02-17T11:43:56.903Z,16.6
2019-02-17T11:45:00.134Z,16.7
2019-02-17T11:46:03.412Z,16.6
2019-02-17T11:47:07.446Z,16.5
2019-02-17T11:48:47.445Z,16.5
2019-02-17T11:49:50.421Z,16.6
2019-02-17T11:50:53.443Z,16.7
2019-02-17T11:51:56.419Z,16.7
2019-02-17T11:52:59.452Z,16.5
2019-02-17T11:54:02.427Z,16.6
2019-02-17T11:55:05.472Z,16.6
2019-02-17T11:56:08.425Z,16.6
2019-02-17T11:57:11.446Z,16.7
2019-02-17T11:58:14.438Z,16.7
2019-02-17T11:59:17.436Z,16.7
2019-02-17T12:00:20.438Z,16.7
2019-02-17T12:01:23.495Z,16.6
2019-02-17T12:02:26.446Z,16.5
2019-02-17T12:03:29.435Z,16.5
2019-02-17T12:04:32.422Z,16.6
2019-02-17T12:05:35.437Z,16.7
2019-02-17T12:06:38.447Z,16.7
2019-02-17T12:07:41.449Z,16.6
2019-02-17T12:08:44.437Z,16.6
2019-02-17T12:09:47.456Z,16.8
2019-02-17T12:10:50.442Z,16.6
2019-02-17T12:11:53.564Z,16.8
2019-02-17T12:12:56.932Z,16.8
2019-02-17T12:13:59.931Z,16.9
2019-02-17T12:15:02.944Z,17.0
2019-02-17T12:16:05.935Z,17.1
2019-02-17T12:17:08.942Z,17.1
2019-02-17T12:18:11.931Z,17.2
2019-02-17T12:19:14.945Z,17.1
2019-02-17T12:20:17.970Z,17.3
2019-02-17T12:21:20.935Z,17.3
2019-02-17T12:22:23.950Z,17.2
2019-02-17T12:23:26.947Z,17.3
2019-02-17T12:24:29.935Z,17.4
2019-02-17T12:25:32.947Z,17.5
2019-02-17T12:26:35.945Z,17.8
2019-02-17T12:27:38.947Z,17.9
2019-02-17T12:28:41.946Z,17.9
2019-02-17T12:29:44.953Z,18.0
2019-02-17T12:30:47.989Z,18.1
2019-02-17T12:31:50.944Z,18.1
2019-02-17T12:32:53.940Z,18.2
2019-02-17T12:33:56.946Z,18.3
2019-02-17T12:34:59.980Z,18.4
2019-02-17T12:36:02.958Z,18.3
2019-02-17T12:37:05.948Z,18.3
2019-02-17T12:38:08.956Z,18.5
2019-02-17T12:39:11.950Z,18.4
2019-02-17T12:40:14.964Z,18.6
2019-02-17T12:41:17.991Z,18.4
2019-02-17T12:42:20.940Z,18.5
2019-02-17T12:43:23.954Z,18.5
2019-02-17T12:44:26.981Z,18.4
2019-02-17T12:45:29.953Z,18.4
2019-02-17T12:46:32.982Z,18.5
2019-02-17T12:47:35.955Z,18.6
2019-02-17T12:48:39.825Z,18.6
2019-02-17T12:49:41.957Z,18.7
2019-02-17T12:50:44.951Z,18.7
2019-02-17T12:51:47.965Z,18.7
2019-02-17T12:52:50.954Z,19.0
2019-02-17T12:53:53.962Z,19.0
2019-02-17T12:54:56.961Z,19.1
2019-02-17T12:56:00.012Z,19.0
2019-02-17T12:57:02.947Z,19.0
2019-02-17T12:58:05.976Z,19.0
2019-02-17T12:59:08.951Z,19.1
2019-02-17T13:00:11.967Z,19.2
2019-02-17T13:01:14.965Z,19.2
2019-02-17T13:02:17.948Z,19.2
2019-02-17T13:03:28.247Z,19.1
2019-02-17T13:04:23.957Z,19.1
2019-02-17T13:05:26.963Z,19.1
2019-02-17T13:06:29.966Z,19.1
2019-02-17T13:07:32.961Z,19.2
2019-02-17T13:08:35.967Z,19.4
2019-02-17T13:09:38.966Z,19.5
2019-02-17T13:10:41.958Z,19.6
2019-02-17T13:11:44.975Z,19.6
2019-02-17T13:12:47.967Z,19.6
2019-02-17T13:13:50.971Z,19.7
2019-02-17T13:14:53.971Z,19.7
2019-02-17T13:15:56.971Z,19.7
2019-02-17T13:16:59.984Z,19.9
2019-02-17T13:18:02.969Z,19.8
2019-02-17T13:19:05.971Z,19.7
2019-02-17T13:20:08.962Z,19.6
2019-02-17T13:21:11.966Z,19.6
2019-02-17T13:22:14.972Z,19.7
2019-02-17T13:23:17.972Z,19.9
2019-02-17T13:24:20.966Z,19.8
2019-02-17T13:25:23.986Z,19.8
2019-02-17T13:26:26.961Z,19.6
2019-02-17T13:27:29.970Z,19.5
2019-02-17T13:28:32.974Z,19.5
2019-02-17T13:29:35.961Z,19.4
2019-02-17T13:30:38.960Z,19.4
2019-02-17T13:31:41.973Z,19.4
2019-02-17T13:32:44.973Z,19.2
2019-02-17T13:33:47.962Z,19.2
2019-02-17T13:34:50.975Z,19.3
2019-02-17T13:35:54.012Z,19.3
2019-02-17T13:36:56.968Z,19.3
2019-02-17T13:37:59.977Z,19.1
2019-02-17T13:39:02.978Z,19.0
2019-02-17T13:40:05.988Z,19.1
2019-02-17T13:41:08.980Z,19.1
2019-02-17T13:42:11.978Z,19.1
2019-02-17T13:43:14.973Z,19.2
2019-02-17T13:44:17.989Z,19.1
2019-02-17T13:45:20.972Z,19.2
2019-02-17T13:46:23.983Z,19.3
2019-02-17T13:47:26.979Z,19.4
2019-02-17T13:48:29.991Z,19.6
2019-02-17T13:49:32.975Z,19.6
2019-02-17T13:50:35.976Z,19.6
2019-02-17T13:51:38.977Z,19.7
2019-02-17T13:52:41.976Z,19.7
2019-02-17T13:53:44.968Z,19.7
2019-02-17T13:54:47.996Z,19.7
2019-02-17T13:55:50.987Z,19.7
2019-02-17T13:56:53.972Z,19.7
2019-02-17T13:57:56.987Z,19.7
2019-02-17T13:58:59.992Z,19.6
2019-02-17T14:00:02.986Z,19.5
2019-02-17T14:01:05.988Z,19.4
2019-02-17T14:02:08.986Z,19.2
2019-02-17T14:03:11.993Z,19.3
2019-02-17T14:04:14.988Z,19.3
2019-02-17T14:05:17.984Z,19.4
2019-02-17T14:06:20.993Z,19.5
2019-02-17T14:07:23.995Z,19.5
2019-02-17T14:08:26.993Z,19.6
2019-02-17T14:09:29.996Z,19.5
2019-02-17T14:10:32.996Z,19.4
2019-02-17T14:11:36.043Z,19.4
2019-02-17T14:12:38.983Z,19.3
2019-02-17T14:13:41.993Z,19.2
2019-02-17T14:14:45.003Z,19.2
2019-02-17T14:15:47.997Z,19.1
2019-02-17T14:16:51.023Z,19.1
2019-02-17T14:17:53.983Z,19.1