createdAt,value
2019-02-08T00:00:58.171Z,70.88
2019-02-08T00:03:31.312Z,70.68
2019-02-08T00:06:04.932Z,70.60
2019-02-08T00:08:38.090Z,70.54
2019-02-08T00:11:11.282Z,70.42
2019-02-08T00:13:44.680Z,70.28
2019-02-08T00:16:17.949Z,70.66
2019-02-08T00:18:51.784Z,71.13
2019-02-08T00:21:25.302Z,71.09
2019-02-08T00:23:58.658Z,71.16
2019-02-08T00:26:32.963Z,70.91
2019-02-08T00:29:06.694Z,70.67
2019-02-08T00:31:42.676Z,70.74
2019-02-08T00:35:07.629Z,70.99
2019-02-08T00:37:40.959Z,70.99
2019-02-08T00:40:15.678Z,70.81
2019-02-08T00:42:49.305Z,70.80
2019-02-08T00:45:26.988Z,70.54
2019-02-08T00:48:00.296Z,70.52
2019-02-08T00:50:33.740Z,70.82
2019-02-08T00:53:07.281Z,70.82
2019-02-08T00:55:40.341Z,71.25
2019-02-08T00:58:13.763Z,71.40
2019-02-08T01:00:47.957Z,71.40
2019-02-08T01:03:20.086Z,71.75
2019-02-08T01:05:51.788Z,71.75
2019-02-08T01:08:26.314Z,71.75
2019-02-08T01:10:59.729Z,71.75
2019-02-08T01:13:32.944Z,71.46
2019-02-08T01:16:07.288Z,71.55
2019-02-08T01:18:40.313Z,71.49
2019-02-08T01:21:13.707Z,71.49
2019-02-08T01:23:46.940Z,71.54
2019-02-08T01:26:20.113Z,71.20
2019-02-08T01:28:53.300Z,71.21
2019-02-08T01:31:26.683Z,71.02
2019-02-08T01:34:00.107Z,71.02
2019-02-08T01:36:33.285Z,70.93
2019-02-08T01:39:08.945Z,71.01
2019-02-08T01:41:42.125Z,70.89
2019-02-08T01:44:15.336Z,70.76
2019-02-08T01:46:48.763Z,70.68
2019-02-08T01:49:22.197Z,70.71
2019-02-08T01:51:55.664Z,70.38
2019-02-08T01:54:28.952Z,70.38
2019-02-08T01:57:00.860Z,70.61
2019-02-08T01:59:34.346Z,70.88
2019-02-08T02:02:07.641Z,70.91
2019-02-08T02:04:40.898Z,70.91
2019-02-08T02:07:14.087Z,71.25
2019-02-08T02:09:47.336Z,71.16
2019-02-08T02:12:20.630Z,71.26
2019-02-08T02:14:53.936Z,71.20
2019-02-08T02:17:27.211Z,70.89
2019-02-08T02:20:02.614Z,70.68
2019-02-08T02:22:35.936Z,70.78
2019-02-08T02:25:10.974Z,70.75
2019-02-08T02:27:43.076Z,70.58
2019-02-08T02:30:17.691Z,70.50
2019-02-08T02:32:50.993Z,70.37
2019-02-08T02:35:23.484Z,70.28
2019-02-08T02:37:56.918Z,70.27
2019-02-08T02:40:28.869Z,70.16
2019-02-08T02:43:01.959Z,69.74
2019-02-08T02:45:38.287Z,69.69
2019-02-08T02:48:14.354Z,69.47
2019-02-08T02:50:47.618Z,69.57
2019-02-08T02:53:20.951Z,69.57
2019-02-08T02:55:54.149Z,69.78
2019-02-08T02:58:27.650Z,69.50
2019-02-08T03:01:02.960Z,69.50
2019-02-08T03:03:36.956Z,69.46
2019-02-08T03:06:10.267Z,69.65
2019-02-08T03:08:43.348Z,69.66
2019-02-08T03:11:16.781Z,70.00
2019-02-08T03:13:49.958Z,69.89
2019-02-08T03:16:21.686Z,69.64
2019-02-08T03:18:54.891Z,69.64
2019-02-08T03:21:28.108Z,69.48
2019-02-08T03:24:01.349Z,69.18
2019-02-08T03:26:34.778Z,69.18
2019-02-08T03:29:08.163Z,68.95
2019-02-08T03:31:41.427Z,68.82
2019-02-08T03:34:14.795Z,68.82
2019-02-08T03:36:48.268Z,68.50
2019-02-08T03:39:21.323Z,68.15
2019-02-08T03:41:54.692Z,68.15
2019-02-08T03:44:29.499Z,67.81
2019-02-08T03:47:02.775Z,67.79
2019-02-08T03:49:35.953Z,67.70
2019-02-08T03:52:07.872Z,67.50
2019-02-08T03:54:40.948Z,67.17
2019-02-08T03:57:12.846Z,66.89
2019-02-08T03:59:46.044Z,66.70
2019-02-08T04:02:17.716Z,66.76
2019-02-08T04:04:51.283Z,66.98
2019-02-08T04:07:24.330Z,66.50
2019-02-08T04:09:57.720Z,66.50
2019-02-08T04:12:30.956Z,66.31
2019-02-08T04:15:04.292Z,66.49
2019-02-08T04:17:37.669Z,66.69
2019-02-08T04:20:12.322Z,66.66
2019-02-08T04:22:45.668Z,66.65
2019-02-08T04:25:19.690Z,66.71
2019-02-08T04:27:53.287Z,66.84
2019-02-08T04:30:29.150Z,66.98
2019-02-08T04:33:02.718Z,67.18
2019-02-08T04:35:36.294Z,67.18
2019-02-08T04:38:09.558Z,67.40
2019-02-08T04:40:42.955Z,67.40
2019-02-08T04:43:16.103Z,67.50
2019-02-08T04:45:49.283Z,67.42
2019-02-08T04:48:22.317Z,67.54
2019-02-08T04:50:55.702Z,67.70
2019-02-08T04:53:28.940Z,67.70
2019-02-08T04:56:02.350Z,67.77
2019-02-08T04:58:35.981Z,67.96
2019-02-08T05:01:07.790Z,68.14
2019-02-08T05:03:41.124Z,68.00
2019-02-08T05:06:14.297Z,67.99
2019-02-08T05:08:47.694Z,68.11
2019-02-08T05:11:21.089Z,67.90
2019-02-08T05:13:52.879Z,67.90
2019-02-08T05:16:26.142Z,67.63
2019-02-08T05:18:59.303Z,67.49
2019-02-08T05:21:32.687Z,67.60
2019-02-08T05:24:06.304Z,67.60
2019-02-08T05:26:39.698Z,67.81
2019-02-08T05:29:13.082Z,67.74
2019-02-08T05:31:46.115Z,67.69
2019-02-08T05:34:17.865Z,67.82
2019-02-08T05:36:50.962Z,68.21
2019-02-08T05:39:22.676Z,68.13
2019-02-08T05:41:55.931Z,68.01
2019-02-08T05:44:29.109Z,68.27
2019-02-08T05:47:01.022Z,68.27
2019-02-08T05:49:34.278Z,68.27
2019-02-08T05:52:07.709Z,68.15
2019-02-08T05:54:41.081Z,68.14
2019-02-08T05:57:12.864Z,68.05
2019-02-08T05:59:45.952Z,68.28
2019-02-08T06:02:19.268Z,68.53
2019-02-08T06:04:52.319Z,68.71
2019-02-08T06:07:25.698Z,68.71
2019-02-08T06:09:59.072Z,68.60
2019-02-08T06:12:32.288Z,68.53
2019-02-08T06:15:07.098Z,68.68
2019-02-08T06:17:40.282Z,68.43
2019-02-08T06:20:16.284Z,68.42
2019-02-08T06:22:49.655Z,68.35
2019-02-08T06:25:23.345Z,68.35
2019-02-08T06:27:56.760Z,68.39
2019-02-08T06:30:30.138Z,68.47
2019-02-08T06:33:03.118Z,68.36
2019-02-08T06:35:36.360Z,68.54
2019-02-08T06:38:09.885Z,68.69
2019-02-08T06:40:45.951Z,68.48
2019-02-08T06:43:17.788Z,68.25
2019-02-08T06:45:50.943Z,68.02
2019-02-08T06:48:24.275Z,68.04
2019-02-08T06:50:57.696Z,68.13
2019-02-08T06:53:31.268Z,68.13
2019-02-08T06:56:04.351Z,68.04
2019-02-08T06:58:46.517Z,68.04
2019-02-08T07:01:32.860Z,67.89
2019-02-08T07:04:23.660Z,67.74
2019-02-08T07:07:18.873Z,67.40
2019-02-08T07:10:07.874Z,66.90
2019-02-08T07:13:00.569Z,66.45
2019-02-08T07:15:46.944Z,66.09
2019-02-08T07:18:38.662Z,66.20
2019-02-08T07:21:26.298Z,66.30
2019-02-08T07:24:30.521Z,65.62
2019-02-08T07:27:15.716Z,65.62
2019-02-08T07:30:10.306Z,65.47
2019-02-08T07:33:01.280Z,65.47
2019-02-08T07:35:56.428Z,64.11
2019-02-08T07:38:46.306Z,64.11
2019-02-08T07:41:34.655Z,63.16
2019-02-08T07:44:36.640Z,63.16
2019-02-08T07:47:37.877Z,63.05
2019-02-08T07:50:30.362Z,64.55
2019-02-08T07:53:21.292Z,64.81
2019-02-08T07:56:07.100Z,64.86
2019-02-08T07:59:05.272Z,64.37
2019-02-08T08:01:49.609Z,63.87
2019-02-08T08:04:28.893Z,63.87
2019-02-08T08:07:18.490Z,63.02
2019-02-08T08:10:13.644Z,62.61
2019-02-08T08:13:05.382Z,61.82
2019-02-08T08:16:10.095Z,61.15
2019-02-08T08:19:22.276Z,61.74
2019-02-08T08:22:05.598Z,60.75
2019-02-08T08:24:56.518Z,60.75
2019-02-08T08:27:40.774Z,59.65
2019-02-08T08:30:24.683Z,59.65
2019-02-08T08:33:32.676Z,59.19
2019-02-08T08:36:35.920Z,58.18
2019-02-08T08:40:20.943Z,58.16
2019-02-08T08:43:54.689Z,56.89
2019-02-08T08:47:48.291Z,57.73
2019-02-08T08:51:02.300Z,53.90
2019-02-08T08:54:53.285Z,53.90
2019-02-08T08:58:37.768Z,48.97
2019-02-08T09:02:15.920Z,48.97
2019-02-08T09:05:17.634Z,50.90
2019-02-08T09:08:52.936Z,52.98
2019-02-08T09:12:23.338Z,54.93
2019-02-08T09:15:42.275Z,57.57
2019-02-08T09:19:06.666Z,59.60
2019-02-08T09:22:48.583Z,59.60
2019-02-08T09:26:03.787Z,60.33
2019-02-08T09:29:51.260Z,58.97
2019-02-08T09:33:48.692Z,52.05
2019-02-08T09:40:29.283Z,51.75
2019-02-08T09:44:00.285Z,49.94
2019-02-08T09:47:36.121Z,48.65
2019-02-08T09:51:18.329Z,48.65
2019-02-08T09:55:05.570Z,48.01
2019-02-08T09:58:32.667Z,47.06
2019-02-08T10:02:04.281Z,46.98
2019-02-08T10:05:31.273Z,47.64
2019-02-08T10:09:17.287Z,46.89
2019-02-08T10:12:44.270Z,46.89
2019-02-08T10:16:24.292Z,47.03
2019-02-08T10:19:59.312Z,46.13
2019-02-08T10:23:59.881Z,46.22
2019-02-08T10:27:08.313Z,46.22
2019-02-08T10:30:40.941Z,45.91
2019-02-08T10:33:44.569Z,45.91
2019-02-08T10:37:01.321Z,45.29
2019-02-08T10:40:33.090Z,44.63
2019-02-08T10:46:22.941Z,44.31
2019-02-08T10:49:41.106Z,45.59
2019-02-08T10:53:23.378Z,44.83
2019-02-08T10:56:58.276Z,45.22
2019-02-08T11:00:20.269Z,42.82
2019-02-08T11:04:00.269Z,41.65
2019-02-08T11:07:48.463Z,41.20
2019-02-08T11:11:16.288Z,41.20
2019-02-08T11:15:01.703Z,37.00
2019-02-08T11:18:52.684Z,37.00
2019-02-08T11:21:27.009Z,36.38
2019-02-08T11:24:00.629Z,37.92
2019-02-08T11:26:34.075Z,37.15
2019-02-08T11:29:07.531Z,37.15
2019-02-08T11:31:40.778Z,37.07
2019-02-08T11:34:14.274Z,36.13
2019-02-08T11:36:47.694Z,34.02
2019-02-08T11:39:22.247Z,34.02
2019-02-08T11:41:55.725Z,32.06
2019-02-08T11:44:29.257Z,32.06
2019-02-08T11:47:02.695Z,30.08
2019-02-08T11:49:37.075Z,30.08
2019-02-08T11:52:10.322Z,29.78
2019-02-08T11:54:43.679Z,29.04
2019-02-08T11:57:17.098Z,27.71
2019-02-08T11:59:50.544Z,27.47
2019-02-08T12:02:24.241Z,26.86
2019-02-08T12:04:57.689Z,27.16
2019-02-08T12:07:31.134Z,27.16
2019-02-08T12:10:04.729Z,26.33
2019-02-08T12:12:38.162Z,26.33
2019-02-08T12:15:14.263Z,26.77
2019-02-08T12:17:48.372Z,26.27
2019-02-08T12:20:21.728Z,26.27
2019-02-08T12:22:54.935Z,26.96
2019-02-08T12:25:26.855Z,28.04
2019-02-08T12:28:00.375Z,27.71
2019-02-08T12:30:37.398Z,25.65
2019-02-08T12:33:11.274Z,25.96
2019-02-08T12:35:44.644Z,26.51
2019-02-08T12:40:06.931Z,26.19
2019-02-08T12:42:40.390Z,26.19
2019-02-08T12:45:14.731Z,25.71
2019-02-08T12:47:48.278Z,24.55
2019-02-08T12:50:22.333Z,22.82
2019-02-08T12:52:55.768Z,22.62
2019-02-08T12:55:29.286Z,22.62
2019-02-08T12:58:02.869Z,22.02
2019-02-08T13:00:36.370Z,22.02
2019-02-08T13:03:09.867Z,22.51
2019-02-08T13:05:41.797Z,23.14
2019-02-08T13:08:15.149Z,23.14
2019-02-08T13:10:48.554Z,23.08
2019-02-08T13:13:21.956Z,22.10
2019-02-08T13:15:55.395Z,22.33
2019-02-08T13:18:28.799Z,22.90
2019-02-08T13:21:02.257Z,23.29
2019-02-08T13:23:35.684Z,25.49
2019-02-08T13:26:09.097Z,25.49
2019-02-08T13:28:42.402Z,25.86
2019-02-08T13:31:15.772Z,27.29
2019-02-08T13:33:49.112Z,27.29
2019-02-08T13:36:22.304Z,28.53
2019-02-08T13:38:55.780Z,30.52
2019-02-08T13:41:29.125Z,32.96
2019-02-08T13:44:02.276Z,33.45
2019-02-08T13:46:35.681Z,33.14
2019-02-08T13:49:08.952Z,33.14
2019-02-08T13:51:42.279Z,34.59
2019-02-08T13:54:15.741Z,34.14
2019-02-08T13:56:49.129Z,34.53
2019-02-08T13:59:22.675Z,34.53
2019-02-08T14:01:55.949Z,33.45
2019-02-08T14:04:30.308Z,32.44
2019-02-08T14:07:03.738Z,31.73
2019-02-08T14:11:40.688Z,32.64
2019-02-08T14:14:13.959Z,32.07
2019-02-08T14:16:47.428Z,33.41
2019-02-08T14:19:20.787Z,34.71
2019-02-08T14:21:54.284Z,35.38
2019-02-08T14:24:27.663Z,36.94
2019-02-08T14:27:08.177Z,36.94
2019-02-08T14:29:36.252Z,37.09
2019-02-08T14:32:09.631Z,37.51
2019-02-08T14:34:43.881Z,37.51
2019-02-08T14:37:17.413Z,38.05
2019-02-08T14:39:50.708Z,38.46
2019-02-08T14:42:24.297Z,38.83
2019-02-08T14:44:57.792Z,40.30
2019-02-08T14:47:30.971Z,40.30
2019-02-08T14:50:02.847Z,41.20
2019-02-08T14:52:36.106Z,41.92
2019-02-08T14:55:10.294Z,42.86
2019-02-08T14:57:43.704Z,44.35
2019-02-08T15:00:19.763Z,44.35
2019-02-08T15:02:53.271Z,45.00
2019-02-08T15:05:26.656Z,45.75
2019-02-08T15:07:59.945Z,45.75
2019-02-08T15:10:37.278Z,46.56
2019-02-08T15:13:11.084Z,47.62
2019-02-08T15:15:44.339Z,47.95
2019-02-08T15:18:18.732Z,47.98
2019-02-08T15:20:52.283Z,49.23
2019-02-08T15:23:25.649Z,50.10
2019-02-08T15:25:59.280Z,50.10
2019-02-08T15:28:32.865Z,49.74
2019-02-08T15:31:06.565Z,49.74
2019-02-08T15:33:39.952Z,49.53
2019-02-08T15:36:12.013Z,49.62
2019-02-08T15:38:45.271Z,50.05
2019-02-08T15:41:18.661Z,50.41
2019-02-08T15:43:51.937Z,50.41
2019-02-08T15:46:23.850Z,50.46
2019-02-08T15:48:57.280Z,50.81
2019-02-08T15:51:30.706Z,51.45
2019-02-08T15:54:04.148Z,52.09
2019-02-08T15:56:37.995Z,52.43
2019-02-08T15:59:10.002Z,52.43
2019-02-08T16:01:43.588Z,52.65
2019-02-08T16:04:16.941Z,52.74
2019-02-08T16:06:51.377Z,53.09
2019-02-08T16:09:24.691Z,53.63
2019-02-08T16:11:58.246Z,53.63
2019-02-08T16:14:31.679Z,53.60
2019-02-08T16:17:04.956Z,53.60
2019-02-08T16:19:38.682Z,53.88
2019-02-08T16:22:12.153Z,53.88
2019-02-08T16:24:45.585Z,54.25
2019-02-08T16:27:18.893Z,54.47
2019-02-08T16:29:52.064Z,54.57
2019-02-08T16:32:24.118Z,54.58
2019-02-08T16:36:29.267Z,55.86
2019-02-08T16:39:02.678Z,56.02
2019-02-08T16:41:36.707Z,56.02
2019-02-08T16:44:10.346Z,56.07
2019-02-08T16:46:46.198Z,55.93
2019-02-08T16:49:19.679Z,56.45
2019-02-08T16:51:54.306Z,57.02
2019-02-08T16:54:27.702Z,57.58
2019-02-08T16:57:01.095Z,57.58
2019-02-08T16:59:33.278Z,57.48
2019-02-08T17:02:06.944Z,57.50
2019-02-08T17:04:39.000Z,57.62
2019-02-08T17:07:12.132Z,57.62
2019-02-08T17:09:45.340Z,57.66
2019-02-08T17:12:18.748Z,57.85
2019-02-08T17:14:52.271Z,57.83
2019-02-08T17:17:25.643Z,57.59
2019-02-08T17:19:58.949Z,57.59
2019-02-08T17:22:32.275Z,57.79
2019-02-08T17:25:05.702Z,58.07
2019-02-08T17:27:38.942Z,58.07
2019-02-08T17:30:15.862Z,58.10
2019-02-08T17:32:49.288Z,57.96
2019-02-08T17:35:23.270Z,57.94
2019-02-08T17:37:56.676Z,57.94
2019-02-08T17:40:32.669Z,57.92
2019-02-08T17:43:06.785Z,58.07
2019-02-08T17:45:40.087Z,57.96
2019-02-08T17:48:16.319Z,57.86
2019-02-08T17:50:49.715Z,58.01
2019-02-08T17:53:22.955Z,58.01
2019-02-08T17:55:54.881Z,58.22
2019-02-08T17:58:28.071Z,58.24
2019-02-08T18:01:00.571Z,58.30
2019-02-08T18:03:33.828Z,58.45
2019-02-08T18:06:07.282Z,58.45
2019-02-08T18:08:40.289Z,58.53
2019-02-08T18:11:13.726Z,58.40
2019-02-08T18:13:46.948Z,58.40
2019-02-08T18:16:20.278Z,58.71
2019-02-08T18:18:53.640Z,58.62
2019-02-08T18:21:26.933Z,58.62
2019-02-08T18:24:00.284Z,58.37
2019-02-08T18:26:33.551Z,58.13
2019-02-08T18:29:06.899Z,58.13
2019-02-08T18:31:40.125Z,58.19
2019-02-08T18:34:13.646Z,58.31
2019-02-08T18:36:49.426Z,58.31
2019-02-08T18:39:22.746Z,58.51
2019-02-08T18:41:56.084Z,58.39
2019-02-08T18:44:29.281Z,58.36
2019-02-08T18:47:02.694Z,58.25
2019-02-08T18:49:35.938Z,58.25
2019-02-08T18:52:09.283Z,58.13
2019-02-08T18:54:42.651Z,57.86
2019-02-08T18:57:15.952Z,57.86
2019-02-08T18:59:47.970Z,57.67
2019-02-08T19:02:21.327Z,57.46
2019-02-08T19:04:54.778Z,57.01
2019-02-08T19:07:28.122Z,57.01
2019-02-08T19:10:01.339Z,57.07
2019-02-08T19:12:34.781Z,57.09
2019-02-08T19:15:09.765Z,57.09
2019-02-08T19:17:43.275Z,57.33
2019-02-08T19:20:19.658Z,57.14
2019-02-08T19:22:53.297Z,57.05
2019-02-08T19:25:33.269Z,57.10
2019-02-08T19:28:07.310Z,57.32
2019-02-08T19:30:41.762Z,57.31
2019-02-08T19:33:16.307Z,57.20
2019-02-08T19:35:50.980Z,57.19
2019-02-08T19:38:22.983Z,57.30
2019-02-08T19:40:55.265Z,57.23
2019-02-08T19:43:29.188Z,57.32
2019-02-08T19:46:03.288Z,57.32
2019-02-08T19:48:37.293Z,57.29
2019-02-08T19:51:11.244Z,57.31
2019-02-08T19:53:45.336Z,57.61
2019-02-08T19:56:19.280Z,57.61
2019-02-08T19:58:53.296Z,57.55
2019-02-08T20:01:27.714Z,57.55
2019-02-08T20:04:02.257Z,57.55
2019-02-08T20:06:35.939Z,57.16
2019-02-08T20:09:12.284Z,57.16
2019-02-08T20:11:47.317Z,57.13
2019-02-08T20:14:21.120Z,57.09
2019-02-08T20:16:54.754Z,57.03
2019-02-08T20:19:28.271Z,57.03
2019-02-08T20:22:01.477Z,56.67
2019-02-08T20:24:34.937Z,56.74
2019-02-08T20:27:06.861Z,56.74
2019-02-08T20:29:40.276Z,56.52
2019-02-08T20:32:13.940Z,56.45
2019-02-08T20:34:47.322Z,56.41
2019-02-08T20:37:21.923Z,56.30
2019-02-08T20:39:55.322Z,56.23
2019-02-08T20:42:28.859Z,55.84
2019-02-08T20:45:02.278Z,55.84
2019-02-08T20:47:36.938Z,55.63
2019-02-08T20:50:10.649Z,55.20
2019-02-08T20:52:43.943Z,55.20
2019-02-08T20:55:16.276Z,55.01
2019-02-08T20:57:49.928Z,54.76
2019-02-08T21:00:30.262Z,54.76
2019-02-08T21:03:04.591Z,54.61
2019-02-08T21:05:37.934Z,54.59
2019-02-08T21:08:10.273Z,54.42
2019-02-08T21:10:43.937Z,54.30
2019-02-08T21:13:16.278Z,54.07
2019-02-08T21:15:49.309Z,53.97
2019-02-08T21:18:22.776Z,53.87
2019-02-08T21:20:56.262Z,53.89
2019-02-08T21:23:29.709Z,53.88
2019-02-08T21:26:26.669Z,53.77
2019-02-08T21:29:00.150Z,53.77
2019-02-08T21:31:33.314Z,53.72
2019-02-08T21:34:06.991Z,53.54
2019-02-08T21:36:40.274Z,53.36
2019-02-08T21:39:13.939Z,53.11
2019-02-08T21:41:48.283Z,53.24
2019-02-08T21:44:21.938Z,52.95
2019-02-08T21:46:55.300Z,52.95
2019-02-08T21:49:28.717Z,52.75
2019-02-08T21:52:01.935Z,52.75
2019-02-08T21:54:35.282Z,52.88
2019-02-08T21:57:08.674Z,52.60
2019-02-08T21:59:42.108Z,52.60
2019-02-08T22:02:15.294Z,52.76
2019-02-08T22:04:48.694Z,52.62
2019-02-08T22:07:22.111Z,52.62
2019-02-08T22:09:54.005Z,52.26
2019-02-08T22:12:26.939Z,52.26
2019-02-08T22:15:00.275Z,52.38
2019-02-08T22:17:33.625Z,52.26
2019-02-08T22:20:09.320Z,52.26
2019-02-08T22:22:42.731Z,52.29
2019-02-08T22:25:18.625Z,52.22
2019-02-08T22:27:53.274Z,52.13
2019-02-08T22:30:27.290Z,51.92
2019-02-08T22:33:01.089Z,51.92
2019-02-08T22:35:34.334Z,51.69
2019-02-08T22:38:27.272Z,51.49
2019-02-08T22:41:00.948Z,51.21
2019-02-08T22:43:34.128Z,51.21
2019-02-08T22:46:07.656Z,51.12
2019-02-08T22:48:41.081Z,51.05
2019-02-08T22:51:14.282Z,50.62
2019-02-08T22:53:47.657Z,50.29
2019-02-08T22:56:21.135Z,49.96
2019-02-08T22:58:53.031Z,49.96
2019-02-08T23:01:34.413Z,49.92
2019-02-08T23:04:09.761Z,49.71
2019-02-08T23:06:45.146Z,49.56
2019-02-08T23:09:25.334Z,49.13
2019-02-08T23:11:58.902Z,49.13
2019-02-08T23:14:32.779Z,48.83
2019-02-08T23:17:06.299Z,48.35
2019-02-08T23:19:39.739Z,48.19
2019-02-08T23:22:13.775Z,48.05
2019-02-08T23:24:47.067Z,47.89
2019-02-08T23:27:19.024Z,47.86
2019-02-08T23:29:52.326Z,47.82
2019-02-08T23:32:25.667Z,48.00
2019-02-08T23:34:59.126Z,48.14
2019-02-08T23:37:32.289Z,48.10
2019-02-08T23:40:06.323Z,48.00
2019-02-08T23:42:39.702Z,47.90
2019-02-08T23:45:13.700Z,47.64
2019-02-08T23:47:47.128Z,47.64
2019-02-08T23:50:20.697Z,47.63
2019-02-08T23:52:54.267Z,47.37
2019-02-08T23:55:28.294Z,46.78
2019-02-08T23:58:01.789Z,46.64
