createdAt,value
2019-02-12T00:03:10.107Z,2.39
2019-02-12T00:09:36.781Z,2.32
2019-02-12T00:16:06.944Z,2.24
2019-02-12T00:22:35.442Z,2.25
2019-02-12T00:29:14.743Z,2.20
2019-02-12T00:35:40.562Z,2.24
2019-02-12T00:41:33.053Z,2.18
2019-02-12T00:48:01.645Z,2.21
2019-02-12T00:58:25.883Z,2.11
2019-02-12T01:04:54.596Z,2.05
2019-02-12T01:11:24.540Z,1.98
2019-02-12T01:17:52.031Z,1.95
2019-02-12T01:24:33.443Z,1.89
2019-02-12T01:31:00.433Z,1.81
2019-02-12T01:37:26.255Z,1.78
2019-02-12T01:44:06.967Z,1.78
2019-02-12T01:50:33.041Z,1.74
2019-02-12T02:00:36.013Z,1.57
2019-02-12T02:07:03.855Z,1.63
2019-02-12T02:13:40.783Z,1.50
2019-02-12T02:20:07.617Z,1.53
2019-02-12T02:26:36.362Z,1.53
2019-02-12T02:33:16.422Z,1.45
2019-02-12T02:39:59.419Z,1.43
2019-02-12T02:46:26.267Z,1.41
2019-02-12T02:52:56.105Z,1.37
2019-02-12T03:02:23.520Z,1.34
2019-02-12T03:09:05.702Z,1.30
2019-02-12T03:15:36.115Z,1.27
2019-02-12T03:22:03.592Z,1.24
2019-02-12T03:28:32.252Z,1.15
2019-02-12T03:35:15.243Z,1.18
2019-02-12T03:41:07.636Z,1.11
2019-02-12T03:47:41.309Z,1.14
2019-02-12T03:54:20.228Z,1.03
2019-02-12T04:04:22.348Z,1.02
2019-02-12T04:10:13.788Z,1.05
2019-02-12T04:16:39.640Z,1.06
2019-02-12T04:23:06.307Z,1.02
2019-02-12T04:29:45.261Z,1.03
2019-02-12T04:36:15.212Z,0.99
2019-02-12T04:42:06.657Z,1.02
2019-02-12T04:48:34.802Z,0.97
2019-02-12T04:55:16.385Z,1.00
2019-02-12T05:05:34.901Z,0.95
2019-02-12T05:12:06.787Z,0.94
2019-02-12T05:18:34.370Z,0.91
2019-02-12T05:25:13.577Z,0.87
2019-02-12T05:31:37.121Z,0.88
2019-02-12T05:38:06.222Z,0.80
2019-02-12T05:44:07.802Z,0.79
2019-02-12T05:50:48.528Z,0.74
2019-02-12T05:57:14.389Z,0.76
2019-02-12T06:07:33.724Z,0.72
2019-02-12T06:13:58.323Z,0.70
2019-02-12T06:20:35.248Z,0.66
2019-02-12T06:27:03.953Z,0.71
2019-02-12T06:33:35.184Z,0.75
2019-02-12T06:40:14.899Z,0.73
2019-02-12T06:46:40.763Z,0.76
2019-02-12T06:53:12.543Z,0.79
2019-02-12T06:59:35.639Z,0.82
2019-02-12T07:09:16.139Z,0.84
2019-02-12T07:15:55.096Z,0.87
2019-02-12T07:23:02.325Z,0.86
2019-02-12T07:30:22.652Z,0.89
2019-02-12T07:37:20.851Z,0.92
2019-02-12T07:44:14.156Z,0.95
2019-02-12T07:51:44.311Z,1.00
2019-02-12T07:59:11.034Z,1.09
2019-02-12T08:06:51.589Z,1.18
2019-02-12T08:13:59.833Z,1.29
2019-02-12T08:21:07.666Z,1.38
2019-02-12T08:28:44.374Z,1.51
2019-02-12T08:35:30.618Z,1.65
2019-02-12T08:43:02.087Z,1.80
2019-02-12T08:50:03.180Z,1.92
2019-02-12T08:57:09.163Z,2.03
2019-02-12T09:04:35.894Z,2.18
2019-02-12T09:14:15.223Z,2.38
2019-02-12T09:21:06.471Z,2.48
2019-02-12T09:28:23.943Z,2.58
2019-02-12T09:35:05.754Z,2.69
2019-02-12T09:41:54.053Z,2.74
2019-02-12T09:49:05.321Z,2.82
2019-02-12T09:56:03.250Z,2.96
2019-02-12T10:03:04.632Z,3.08
2019-02-12T10:10:27.013Z,3.26
2019-02-12T10:17:18.083Z,3.47
2019-02-12T10:24:23.295Z,3.69
2019-02-12T10:28:25.692Z,3.77
2019-02-12T10:34:28.923Z,3.95
2019-02-12T10:40:55.114Z,4.05
2019-02-12T10:47:17.757Z,4.16
2019-02-12T10:53:55.845Z,4.28
2019-02-12T11:00:23.394Z,4.40
2019-02-12T11:06:49.501Z,4.53
2019-02-12T11:16:57.500Z,4.69
2019-02-12T11:23:24.356Z,4.70
2019-02-12T11:29:51.190Z,4.66
2019-02-12T11:35:54.507Z,4.80
2019-02-12T11:42:18.382Z,4.78
2019-02-12T11:48:42.166Z,4.84
2019-02-12T11:55:10.888Z,4.88
2019-02-12T12:01:47.728Z,4.90
2019-02-12T12:08:16.927Z,4.95
2019-02-12T12:18:28.873Z,4.94
2019-02-12T12:25:01.687Z,4.98
2019-02-12T12:31:44.741Z,5.06
2019-02-12T12:38:11.418Z,5.08
2019-02-12T12:44:37.606Z,5.17
2019-02-12T12:51:16.593Z,5.23
2019-02-12T12:57:42.443Z,5.39
2019-02-12T13:04:10.213Z,5.57
2019-02-12T13:10:35.815Z,5.62
2019-02-12T13:20:15.405Z,5.78
2019-02-12T13:26:51.498Z,5.89
2019-02-12T13:33:18.168Z,5.97
2019-02-12T13:39:41.967Z,6.15
2019-02-12T13:46:18.876Z,6.25
2019-02-12T13:52:49.116Z,6.38
2019-02-12T13:59:14.935Z,6.32
2019-02-12T14:05:04.402Z,6.33
2019-02-12T14:11:47.122Z,6.42
2019-02-12T14:22:01.466Z,6.45
2019-02-12T14:28:29.304Z,6.58
2019-02-12T14:34:59.165Z,6.56
2019-02-12T14:41:40.803Z,6.72
2019-02-12T14:48:06.966Z,7.05
2019-02-12T14:54:32.784Z,7.07
2019-02-12T15:00:56.585Z,7.05
2019-02-12T15:07:00.840Z,7.11
2019-02-12T15:13:26.695Z,7.15
2019-02-12T15:23:39.870Z,7.16
2019-02-12T15:30:06.542Z,7.21
2019-02-12T15:36:46.873Z,7.15
2019-02-12T15:43:18.750Z,7.10
2019-02-12T15:49:45.585Z,7.02
2019-02-12T15:56:10.013Z,6.89
2019-02-12T16:02:48.969Z,6.78
2019-02-12T16:09:18.917Z,6.59
2019-02-12T16:15:47.191Z,6.44
2019-02-12T16:25:59.353Z,6.24
2019-02-12T16:32:33.005Z,6.12
2019-02-12T16:39:01.855Z,5.97
2019-02-12T16:45:38.437Z,5.87
2019-02-12T16:52:20.944Z,5.78
2019-02-12T16:58:48.607Z,5.61
2019-02-12T17:05:15.233Z,5.51
2019-02-12T17:11:43.282Z,5.31
2019-02-12T17:18:21.214Z,5.15
2019-02-12T17:28:34.044Z,4.91
2019-02-12T17:35:01.361Z,4.83
2019-02-12T17:41:26.559Z,4.66
2019-02-12T17:48:07.568Z,4.45
2019-02-12T17:54:35.745Z,4.28
2019-02-12T18:01:01.312Z,4.09
2019-02-12T18:07:04.156Z,3.90
2019-02-12T18:13:44.005Z,3.78
2019-02-12T18:20:08.927Z,3.65
2019-02-12T18:30:11.896Z,3.42
2019-02-12T18:36:39.465Z,3.25
2019-02-12T18:43:17.675Z,3.14
2019-02-12T18:49:42.487Z,3.00
2019-02-12T18:56:08.072Z,2.98
2019-02-12T19:02:32.112Z,2.92
2019-02-12T19:08:57.725Z,2.74
2019-02-12T19:15:25.768Z,2.73
2019-02-12T19:21:54.617Z,2.64
2019-02-12T19:28:31.547Z,2.45
2019-02-12T19:34:58.375Z,2.32
2019-02-12T19:41:22.946Z,2.21
2019-02-12T19:48:01.906Z,2.25
2019-02-12T19:54:25.709Z,2.21
2019-02-12T20:00:51.758Z,2.16
2019-02-12T20:07:18.230Z,2.03
2019-02-12T20:13:58.413Z,1.95
2019-02-12T20:20:25.376Z,1.83
2019-02-12T20:26:51.195Z,1.81
2019-02-12T20:39:49.593Z,1.68
2019-02-12T20:46:19.762Z,1.64
2019-02-12T20:52:37.522Z,1.59
2019-02-12T20:59:16.454Z,1.55
2019-02-12T21:05:42.823Z,1.44
2019-02-12T21:12:22.235Z,1.39
2019-02-12T21:19:02.195Z,1.31
2019-02-12T21:25:25.989Z,1.35
2019-02-12T21:35:28.966Z,1.27
2019-02-12T21:41:56.805Z,1.21
2019-02-12T21:48:36.393Z,1.18
2019-02-12T21:54:40.134Z,1.21
2019-02-12T22:01:10.224Z,1.14
2019-02-12T22:07:37.053Z,1.13
2019-02-12T22:14:20.045Z,1.11
2019-02-12T22:20:50.914Z,0.96
2019-02-12T22:27:14.715Z,0.89
2019-02-12T22:36:44.118Z,0.89
2019-02-12T22:43:10.175Z,0.90
2019-02-12T22:49:46.881Z,0.80
2019-02-12T22:55:40.366Z,0.76
2019-02-12T23:02:06.214Z,0.80
2019-02-12T23:08:32.887Z,0.67
2019-02-12T23:15:11.844Z,0.58
2019-02-12T23:21:38.022Z,0.56
2019-02-12T23:27:26.270Z,0.42
2019-02-12T23:37:43.588Z,0.44
2019-02-12T23:44:22.094Z,0.45
2019-02-12T23:50:47.133Z,0.43
2019-02-12T23:57:15.843Z,0.36
