createdAt,value
2022-12-25T02:40:15.476Z,1.30
2022-12-25T02:43:24.871Z,1.30
2022-12-25T02:46:15.835Z,1.02
2022-12-25T02:49:09.100Z,0.88
2022-12-25T02:51:59.018Z,0.90
2022-12-25T02:54:50.672Z,1.30
2022-12-25T02:57:40.238Z,1.63
2022-12-25T03:00:29.169Z,2.35
2022-12-25T03:03:19.252Z,1.63
2022-12-25T03:06:08.252Z,0.93
2022-12-25T03:08:41.250Z,2.05
2022-12-25T03:11:31.686Z,1.17
2022-12-25T03:14:23.519Z,1.27
2022-12-25T03:16:56.478Z,2.22
2022-12-25T03:19:47.109Z,1.60
2022-12-25T03:22:38.426Z,1.52
2022-12-25T03:25:27.309Z,0.82
2022-12-25T03:27:58.551Z,2.05
2022-12-25T03:30:50.800Z,1.52
2022-12-25T03:34:03.578Z,1.35
2022-12-25T03:36:38.931Z,1.48
2022-12-25T03:39:23.659Z,0.57
2022-12-25T06:34:57.958Z,0.77
2022-12-25T06:37:27.858Z,1.75
2022-12-25T06:39:58.119Z,1.15
2022-12-25T06:42:28.034Z,1.10
2022-12-25T06:44:57.952Z,1.65
2022-12-25T06:47:27.848Z,1.27
2022-12-25T06:49:57.983Z,1.05
2022-12-25T06:52:28.249Z,1.80
2022-12-25T06:54:58.565Z,1.08
2022-12-25T06:57:28.885Z,1.10
2022-12-25T06:59:59.945Z,1.20
2022-12-25T07:02:30.366Z,0.90
2022-12-25T07:05:01.066Z,1.95
2022-12-25T07:07:31.452Z,1.77
2022-12-25T07:10:02.268Z,1.27
2022-12-25T07:12:32.531Z,1.38
2022-12-25T07:15:04.820Z,1.15
2022-12-25T07:17:37.440Z,0.70
2022-12-25T07:20:08.567Z,0.80
2022-12-25T07:22:40.988Z,0.95
2022-12-25T07:25:11.129Z,1.00
2022-12-25T07:27:40.995Z,0.85
2022-12-25T07:30:11.309Z,1.52
2022-12-25T07:32:44.389Z,2.15
2022-12-25T09:24:39.512Z,4.85
2022-12-25T09:27:09.808Z,3.45
2022-12-25T09:29:41.294Z,2.67
2022-12-25T09:32:12.197Z,2.92
2022-12-25T09:34:42.750Z,3.28
2022-12-25T09:37:13.486Z,2.72
2022-12-25T09:39:46.270Z,3.63
2022-12-25T09:42:19.585Z,4.38
2022-12-25T09:44:52.407Z,4.22
2022-12-25T09:47:27.796Z,4.50
2022-12-25T09:50:17.691Z,6.00
2022-12-25T09:52:58.398Z,4.50
2022-12-25T09:55:29.702Z,4.38
2022-12-25T09:58:00.849Z,2.90
2022-12-25T10:00:39.415Z,3.15
2022-12-25T10:03:15.803Z,3.45
2022-12-25T10:06:04.875Z,3.63
2022-12-25T10:08:37.757Z,3.35
2022-12-25T10:11:07.684Z,3.78
2022-12-25T10:14:07.464Z,6.40
2022-12-25T10:16:56.321Z,6.00
2022-12-25T10:19:31.315Z,4.93
2022-12-25T10:22:04.442Z,5.55
