createdAt,value
2023-04-24T00:00:46.261Z,55.20
2023-04-24T00:03:16.718Z,55.20
2023-04-24T00:05:46.981Z,55.20
2023-04-24T00:08:15.670Z,55.20
2023-04-24T00:10:44.706Z,55.20
2023-04-24T00:13:13.767Z,55.20
2023-04-24T00:15:42.341Z,55.10
2023-04-24T00:18:10.775Z,55.00
2023-04-24T00:20:39.143Z,54.90
2023-04-24T00:23:09.281Z,54.90
2023-04-24T00:25:37.611Z,55.40
2023-04-24T00:28:06.224Z,54.70
2023-04-24T00:30:34.721Z,54.70
2023-04-24T00:33:03.120Z,54.50
2023-04-24T00:35:31.801Z,54.60
2023-04-24T00:38:00.593Z,54.60
2023-04-24T00:40:31.416Z,54.50
2023-04-24T00:42:59.883Z,54.50
2023-04-24T00:45:28.685Z,54.50
2023-04-24T00:47:57.677Z,54.50
2023-04-24T00:50:27.505Z,54.50
2023-04-24T00:52:56.347Z,54.50
2023-04-24T00:55:24.893Z,54.50
2023-04-24T00:57:55.325Z,54.60
2023-04-24T01:00:24.727Z,54.50
2023-04-24T01:02:55.074Z,54.50
2023-04-24T01:05:24.022Z,54.60
2023-04-24T01:07:52.486Z,54.50
2023-04-24T01:10:21.727Z,54.40
2023-04-24T01:12:50.738Z,54.30
2023-04-24T01:15:20.536Z,54.30
2023-04-24T01:17:49.097Z,54.20
2023-04-24T01:20:18.141Z,54.10
2023-04-24T01:22:48.309Z,54.00
2023-04-24T01:25:17.499Z,54.00
2023-04-24T01:27:46.661Z,54.00
2023-04-24T01:30:16.682Z,53.80
2023-04-24T01:32:47.253Z,53.70
2023-04-24T01:35:15.825Z,53.70
2023-04-24T01:37:44.203Z,53.70
2023-04-24T01:40:14.304Z,53.60
2023-04-24T01:42:44.138Z,53.60
2023-04-24T01:45:14.823Z,53.50
2023-04-24T01:47:44.192Z,53.60
2023-04-24T01:50:12.872Z,53.60
2023-04-24T01:52:41.343Z,53.60
2023-04-24T01:55:14.153Z,53.50
2023-04-24T01:57:42.697Z,53.60
2023-04-24T02:00:13.377Z,53.60
2023-04-24T02:02:45.665Z,53.70
2023-04-24T02:05:16.079Z,53.70
2023-04-24T02:07:44.511Z,53.70
2023-04-24T02:10:14.369Z,53.80
2023-04-24T02:12:45.884Z,53.80
2023-04-24T02:15:14.484Z,53.80
2023-04-24T02:17:43.182Z,53.70
2023-04-24T02:20:12.535Z,53.70
2023-04-24T02:22:41.017Z,53.70
2023-04-24T02:25:10.628Z,53.70
2023-04-24T02:27:40.985Z,53.70
2023-04-24T02:30:11.125Z,53.80
2023-04-24T02:32:40.107Z,53.90
2023-04-24T02:35:09.818Z,54.00
2023-04-24T02:37:38.174Z,54.00
2023-04-24T02:40:08.673Z,54.00
2023-04-24T02:42:37.081Z,54.00
2023-04-24T02:45:08.687Z,54.10
2023-04-24T02:47:37.269Z,54.10
2023-04-24T02:50:07.324Z,54.00
2023-04-24T02:52:36.023Z,54.10
2023-04-24T02:55:05.361Z,54.10
2023-04-24T02:57:33.781Z,54.00
2023-04-24T03:00:02.439Z,54.10
2023-04-24T03:02:32.344Z,54.20
2023-04-24T03:05:00.872Z,54.20
2023-04-24T03:07:29.255Z,54.30
2023-04-24T03:09:59.102Z,54.20
2023-04-24T03:12:28.959Z,54.30
2023-04-24T03:14:57.236Z,54.30
2023-04-24T03:17:25.909Z,54.50
2023-04-24T03:19:56.429Z,54.50
2023-04-24T03:22:25.060Z,54.50
2023-04-24T03:24:55.816Z,54.60
2023-04-24T03:27:24.746Z,54.50
2023-04-24T03:29:59.182Z,54.60
2023-04-24T03:32:35.961Z,54.70
2023-04-24T03:35:08.412Z,54.70
2023-04-24T03:37:37.242Z,54.70
2023-04-24T03:40:25.573Z,54.60
2023-04-24T03:42:54.142Z,54.80
2023-04-24T03:45:22.954Z,54.80
2023-04-24T03:47:53.533Z,54.80
2023-04-24T03:50:23.726Z,54.80
2023-04-24T03:52:52.489Z,54.90
2023-04-24T03:55:32.333Z,55.00
2023-04-24T03:58:00.929Z,55.00
2023-04-24T04:00:29.663Z,55.00
2023-04-24T04:03:18.100Z,55.00
2023-04-24T04:05:47.984Z,55.00
2023-04-24T04:08:16.657Z,55.10
2023-04-24T04:10:45.636Z,55.10
2023-04-24T04:13:14.625Z,55.10
2023-04-24T04:15:43.587Z,55.00
2023-04-24T04:18:12.666Z,55.10
2023-04-24T04:20:41.585Z,55.10
2023-04-24T04:23:12.587Z,55.10
2023-04-24T04:25:52.847Z,55.10
2023-04-24T04:28:25.618Z,55.70
2023-04-24T04:30:54.813Z,55.20
2023-04-24T04:33:23.834Z,55.20
2023-04-24T04:35:53.025Z,55.30
2023-04-24T04:38:23.690Z,55.20
2023-04-24T04:41:19.232Z,55.20
2023-04-24T04:43:48.640Z,55.20
2023-04-24T04:46:18.204Z,55.20
2023-04-24T04:48:59.896Z,55.10
2023-04-24T04:51:28.229Z,55.10
2023-04-24T04:53:58.347Z,55.20
2023-04-24T04:56:26.880Z,55.10
2023-04-24T04:58:55.407Z,55.10
2023-04-24T05:01:25.250Z,55.20
2023-04-24T05:03:54.100Z,55.20
2023-04-24T05:06:24.471Z,55.10
2023-04-24T05:08:58.106Z,55.10
2023-04-24T05:11:36.027Z,55.20
2023-04-24T05:14:05.536Z,55.10
2023-04-24T05:16:38.039Z,55.20
2023-04-24T05:19:08.157Z,55.20
2023-04-24T05:21:41.250Z,55.40
2023-04-24T05:24:10.820Z,55.30
2023-04-24T05:27:08.127Z,55.30
2023-04-24T05:29:41.260Z,55.40
2023-04-24T05:32:10.814Z,55.50
2023-04-24T05:34:39.964Z,55.40
2023-04-24T05:37:11.152Z,55.40
2023-04-24T05:39:42.563Z,55.30
2023-04-24T05:42:12.541Z,55.10
2023-04-24T05:44:40.864Z,55.20
2023-04-24T05:47:09.369Z,55.10
2023-04-24T05:49:37.886Z,55.20
2023-04-24T05:52:09.652Z,55.30
2023-04-24T05:54:39.603Z,55.50
2023-04-24T05:57:09.064Z,55.50
2023-04-24T05:59:53.420Z,55.50
2023-04-24T06:02:23.809Z,55.70
2023-04-24T06:04:53.208Z,55.80
2023-04-24T06:07:22.247Z,56.00
2023-04-24T06:09:50.838Z,56.10
2023-04-24T06:12:19.593Z,56.30
2023-04-24T06:14:57.771Z,56.30
2023-04-24T06:17:34.184Z,56.50
2023-04-24T06:20:04.850Z,56.50
2023-04-24T06:22:33.414Z,56.50
2023-04-24T06:25:02.552Z,56.50
2023-04-24T06:27:31.111Z,56.50
2023-04-24T06:30:00.930Z,56.50
2023-04-24T06:32:29.809Z,56.50
2023-04-24T06:34:59.511Z,56.50
2023-04-24T06:37:28.420Z,56.50
2023-04-24T06:39:56.807Z,56.50
2023-04-24T06:42:25.749Z,56.50
2023-04-24T06:44:54.177Z,56.50
2023-04-24T06:47:24.149Z,56.50
2023-04-24T06:49:53.604Z,56.50
2023-04-24T06:52:22.233Z,56.50
2023-04-24T06:54:50.703Z,56.50
2023-04-24T06:57:19.685Z,56.60
2023-04-24T06:59:48.073Z,56.70
2023-04-24T07:02:16.621Z,56.80
2023-04-24T07:04:46.697Z,57.00
2023-04-24T07:07:16.755Z,57.20
2023-04-24T07:09:46.540Z,57.30
2023-04-24T07:12:15.326Z,57.30
2023-04-24T07:14:43.953Z,57.30
2023-04-24T07:17:14.160Z,57.30
2023-04-24T07:19:43.149Z,57.30
2023-04-24T07:22:17.718Z,57.40
2023-04-24T07:24:46.200Z,57.50
2023-04-24T07:27:16.041Z,57.40
2023-04-24T07:29:46.254Z,57.40
2023-04-24T07:32:15.085Z,57.50
2023-04-24T07:34:43.429Z,57.60
2023-04-24T07:37:13.226Z,57.60
2023-04-24T07:39:41.778Z,57.60
2023-04-24T07:42:10.401Z,57.60
2023-04-24T07:44:38.842Z,57.60
2023-04-24T07:47:07.308Z,57.60
2023-04-24T07:49:36.214Z,57.60
2023-04-24T07:52:04.893Z,57.60
2023-04-24T07:54:35.467Z,57.50
2023-04-24T07:57:04.295Z,57.60
2023-04-24T07:59:32.659Z,57.80
2023-04-24T08:02:02.296Z,57.80
2023-04-24T08:04:31.001Z,57.80
2023-04-24T08:06:59.763Z,57.90
2023-04-24T08:09:28.227Z,57.90
2023-04-24T08:11:58.836Z,58.40
2023-04-24T08:14:27.460Z,57.90
2023-04-24T08:16:57.475Z,57.90
2023-04-24T08:19:26.584Z,58.00
2023-04-24T08:21:54.918Z,58.00
2023-04-24T08:24:24.856Z,57.90
2023-04-24T08:26:55.118Z,58.20
2023-04-24T08:29:25.044Z,58.40
2023-04-24T08:31:55.581Z,58.50
2023-04-24T08:34:24.237Z,58.60
2023-04-24T08:36:53.292Z,58.70
2023-04-24T08:39:22.460Z,58.50
2023-04-24T08:41:51.178Z,58.40
2023-04-24T08:44:21.814Z,58.20
2023-04-24T08:46:52.425Z,58.20
2023-04-24T08:49:22.254Z,58.10
2023-04-24T08:51:51.556Z,58.20
2023-04-24T08:54:21.050Z,58.10
2023-04-24T08:56:51.302Z,58.20
2023-04-24T08:59:20.136Z,58.20
2023-04-24T09:01:52.376Z,58.20
2023-04-24T09:04:23.294Z,58.30
2023-04-24T09:06:52.063Z,58.40
2023-04-24T09:09:20.738Z,58.40
2023-04-24T09:11:51.394Z,58.50
2023-04-24T09:14:20.071Z,58.60
2023-04-24T09:16:49.248Z,58.60
2023-04-24T09:19:19.409Z,58.80
2023-04-24T09:21:48.851Z,58.80
2023-04-24T09:24:19.793Z,58.80
2023-04-24T09:26:48.448Z,58.90
2023-04-24T09:29:19.107Z,59.00
2023-04-24T09:31:48.456Z,59.30
2023-04-24T09:34:23.463Z,59.40
2023-04-24T09:36:52.376Z,59.40
2023-04-24T09:39:22.533Z,59.40
2023-04-24T09:41:53.501Z,59.50
2023-04-24T09:44:24.088Z,59.70
2023-04-24T09:46:54.531Z,59.70
2023-04-24T09:49:26.829Z,59.80
2023-04-24T09:52:05.064Z,60.00
2023-04-24T09:54:34.241Z,60.00
2023-04-24T09:57:03.028Z,60.10
2023-04-24T09:59:33.212Z,60.20
2023-04-24T10:02:03.070Z,60.20
2023-04-24T10:04:32.959Z,60.30
2023-04-24T10:07:02.238Z,60.00
2023-04-24T10:09:30.632Z,60.00
2023-04-24T10:11:59.085Z,59.90
2023-04-24T10:14:27.983Z,60.00
2023-04-24T10:16:58.923Z,60.00
2023-04-24T10:19:28.653Z,60.00
2023-04-24T10:21:59.513Z,60.10
2023-04-24T10:24:28.350Z,60.10
2023-04-24T10:26:57.999Z,60.00
2023-04-24T10:29:27.851Z,60.00
2023-04-24T10:31:56.519Z,60.10
2023-04-24T10:34:26.011Z,60.00
2023-04-24T10:36:57.876Z,60.10
2023-04-24T10:39:28.406Z,60.40
2023-04-24T10:41:58.871Z,60.60
2023-04-24T10:44:27.814Z,60.80
2023-04-24T10:46:57.784Z,61.00
2023-04-24T10:49:32.069Z,61.40
2023-04-24T10:52:06.475Z,61.50
2023-04-24T10:54:44.085Z,61.50
2023-04-24T10:57:33.477Z,61.50
2023-04-24T11:00:22.203Z,62.00
2023-04-24T11:02:53.872Z,61.70
2023-04-24T11:05:24.265Z,61.60
2023-04-24T11:08:17.048Z,61.60
2023-04-24T11:11:01.665Z,62.10
2023-04-24T11:14:09.844Z,62.10
2023-04-24T11:16:46.809Z,62.00
2023-04-24T11:19:25.829Z,61.70
2023-04-24T11:22:18.309Z,62.00
2023-04-24T11:24:53.021Z,62.00
2023-04-24T11:27:26.747Z,62.30
2023-04-24T11:30:02.921Z,62.20
2023-04-24T11:32:36.216Z,62.30
2023-04-24T11:35:08.604Z,62.30
2023-04-24T11:37:41.315Z,62.20
2023-04-24T11:40:13.238Z,62.20
2023-04-24T11:42:43.846Z,62.00
2023-04-24T11:45:14.597Z,62.10
2023-04-24T11:47:44.540Z,62.20
2023-04-24T11:50:14.963Z,62.30
2023-04-24T11:52:46.368Z,62.50
2023-04-24T11:55:28.260Z,62.80
2023-04-24T11:57:59.008Z,62.90
2023-04-24T12:00:30.082Z,62.60
2023-04-24T12:03:08.848Z,62.50
2023-04-24T12:05:38.225Z,63.40
2023-04-24T12:08:09.375Z,62.20
2023-04-24T12:10:38.531Z,61.90
2023-04-24T12:13:07.073Z,61.70
2023-04-24T12:15:35.546Z,61.60
2023-04-24T12:18:05.846Z,61.30
2023-04-24T12:20:35.712Z,61.10
2023-04-24T12:23:04.336Z,61.00
2023-04-24T12:25:35.538Z,61.10
2023-04-24T12:28:13.133Z,61.10
2023-04-24T12:30:45.636Z,61.70
2023-04-24T12:33:14.486Z,62.00
2023-04-24T12:35:43.841Z,62.10
2023-04-24T12:38:15.073Z,62.40
2023-04-24T12:40:46.519Z,62.60
2023-04-24T12:43:19.973Z,62.40
2023-04-24T12:45:50.135Z,62.50
2023-04-24T12:48:18.611Z,62.10
2023-04-24T12:50:47.677Z,61.80
2023-04-24T12:53:17.076Z,61.50
2023-04-24T12:55:48.117Z,61.20
2023-04-24T12:58:16.542Z,60.80
2023-04-24T13:00:46.758Z,60.60
2023-04-24T13:03:16.801Z,60.60
2023-04-24T13:05:45.775Z,60.40
2023-04-24T13:08:14.865Z,60.20
2023-04-24T13:10:43.392Z,60.20
2023-04-24T13:13:13.344Z,60.00
2023-04-24T13:15:41.831Z,60.00
2023-04-24T13:18:10.224Z,60.10
2023-04-24T13:20:38.716Z,60.30
2023-04-24T13:23:07.071Z,60.30
2023-04-24T13:25:40.112Z,60.30
2023-04-24T13:28:08.929Z,60.80
2023-04-24T13:30:38.967Z,60.60
2023-04-24T13:33:07.658Z,60.50
2023-04-24T13:35:36.053Z,60.40
2023-04-24T13:38:07.001Z,60.10
2023-04-24T13:40:35.792Z,59.90
2023-04-24T13:43:04.808Z,59.80
2023-04-24T13:45:33.588Z,59.50
2023-04-24T13:48:04.128Z,59.30
2023-04-24T13:50:32.954Z,59.20
2023-04-24T13:53:02.980Z,59.20
2023-04-24T13:55:32.258Z,58.60
2023-04-24T13:58:02.333Z,58.50
2023-04-24T14:00:31.041Z,58.40
2023-04-24T14:02:59.670Z,58.30
2023-04-24T14:05:29.725Z,58.00
2023-04-24T14:07:58.128Z,58.20
2023-04-24T14:10:28.060Z,58.30
2023-04-24T14:12:56.575Z,59.00
2023-04-24T14:15:24.878Z,58.20
2023-04-24T14:17:53.355Z,58.20
2023-04-24T14:20:21.994Z,58.30
2023-04-24T14:22:51.804Z,58.20
2023-04-24T14:25:20.258Z,58.90
2023-04-24T14:27:49.267Z,58.40
2023-04-24T14:30:17.935Z,58.10
2023-04-24T14:32:46.810Z,58.10
2023-04-24T14:35:16.024Z,57.90
2023-04-24T14:37:44.558Z,57.90
2023-04-24T14:40:33.751Z,58.00
2023-04-24T14:43:03.755Z,57.90
2023-04-24T14:45:32.330Z,57.90
2023-04-24T14:48:00.966Z,58.50
2023-04-24T14:50:30.211Z,57.70
2023-04-24T14:52:59.797Z,57.60
2023-04-24T14:55:30.136Z,57.60
2023-04-24T14:57:58.520Z,57.20
2023-04-24T15:00:26.919Z,57.10
2023-04-24T15:02:56.360Z,56.90
2023-04-24T15:05:26.342Z,57.00
2023-04-24T15:07:55.250Z,56.90
2023-04-24T15:10:25.225Z,56.80
2023-04-24T15:12:55.312Z,56.90
2023-04-24T15:15:23.830Z,56.90
2023-04-24T15:17:52.208Z,57.00
2023-04-24T15:20:20.865Z,57.10
2023-04-24T15:22:49.432Z,57.00
2023-04-24T15:25:17.931Z,57.20
2023-04-24T15:27:47.928Z,57.30
2023-04-24T15:30:17.837Z,57.40
2023-04-24T15:32:46.607Z,57.50
2023-04-24T15:35:15.618Z,57.80
2023-04-24T15:37:44.488Z,58.20
2023-04-24T15:40:16.503Z,58.30
2023-04-24T15:42:45.715Z,58.40
2023-04-24T15:45:14.475Z,58.50
2023-04-24T15:47:47.080Z,58.60
2023-04-24T15:50:17.302Z,58.70
2023-04-24T15:52:45.879Z,58.60
2023-04-24T15:55:14.336Z,58.70
2023-04-24T15:57:44.057Z,58.80
2023-04-24T16:00:13.908Z,58.70
2023-04-24T16:02:44.080Z,58.50
2023-04-24T16:05:12.685Z,58.60
2023-04-24T16:07:41.192Z,58.40
2023-04-24T16:10:11.955Z,58.40
2023-04-24T16:12:40.835Z,58.40
2023-04-24T16:15:10.123Z,58.30
2023-04-24T16:17:38.710Z,58.20
2023-04-24T16:20:10.384Z,57.80
2023-04-24T16:22:39.791Z,57.80
2023-04-24T16:25:10.621Z,57.50
2023-04-24T16:27:39.309Z,57.10
2023-04-24T16:30:09.694Z,57.20
2023-04-24T16:32:38.536Z,57.20
2023-04-24T16:35:10.269Z,56.90
2023-04-24T16:37:39.120Z,56.80
2023-04-24T16:40:10.966Z,56.90
2023-04-24T16:42:40.612Z,57.00
2023-04-24T16:45:11.460Z,56.80
2023-04-24T16:47:39.953Z,56.70
2023-04-24T16:50:12.619Z,56.80
2023-04-24T16:52:41.019Z,56.70
2023-04-24T16:55:10.604Z,56.80
2023-04-24T16:57:39.323Z,56.60
2023-04-24T17:00:09.968Z,56.60
2023-04-24T17:02:38.701Z,56.30
2023-04-24T17:05:09.892Z,56.10
2023-04-24T17:07:38.352Z,55.70
2023-04-24T17:10:09.062Z,55.70
2023-04-24T17:12:37.473Z,55.60
2023-04-24T17:15:08.042Z,55.70
2023-04-24T17:17:36.603Z,55.70
2023-04-24T17:20:18.597Z,55.40
2023-04-24T17:22:52.646Z,55.30
2023-04-24T17:25:21.534Z,55.20
2023-04-24T17:27:50.082Z,55.00
2023-04-24T17:30:18.723Z,55.00
2023-04-24T17:32:47.240Z,55.30
2023-04-24T17:35:15.914Z,55.60
2023-04-24T17:37:45.000Z,55.80
2023-04-24T17:40:15.275Z,56.10
2023-04-24T17:42:43.761Z,56.10
2023-04-24T17:45:13.421Z,56.10
2023-04-24T17:47:42.399Z,56.00
2023-04-24T17:50:11.438Z,56.00
2023-04-24T17:52:40.394Z,56.00
2023-04-24T17:55:09.970Z,55.80
2023-04-24T17:57:40.153Z,55.80
2023-04-24T18:00:10.537Z,55.80
2023-04-24T18:02:39.239Z,55.90
2023-04-24T18:05:08.037Z,55.80
2023-04-24T18:07:36.429Z,55.70
2023-04-24T18:10:06.422Z,55.70
2023-04-24T18:12:35.154Z,55.80
2023-04-24T18:15:13.856Z,55.80
2023-04-24T18:17:43.099Z,55.80
2023-04-24T18:20:12.438Z,55.70
2023-04-24T18:22:41.503Z,55.70
2023-04-24T18:25:11.624Z,55.70
2023-04-24T18:27:41.067Z,55.70
2023-04-24T18:30:14.399Z,55.70
2023-04-24T18:32:43.551Z,55.70
2023-04-24T18:35:12.309Z,55.70
2023-04-24T18:37:41.133Z,55.50
2023-04-24T18:40:11.568Z,56.10
2023-04-24T18:42:40.469Z,55.40
2023-04-24T18:45:14.987Z,55.90
2023-04-24T18:47:44.272Z,55.30
2023-04-24T18:50:14.626Z,55.20
2023-04-24T18:52:43.140Z,55.30
2023-04-24T18:55:11.896Z,55.30
2023-04-24T18:57:40.834Z,55.30
2023-04-24T19:00:12.988Z,55.30
2023-04-24T19:02:41.533Z,55.30
2023-04-24T19:05:12.023Z,55.30
2023-04-24T19:07:42.150Z,55.40
2023-04-24T19:10:11.639Z,55.40
2023-04-24T19:12:40.349Z,55.50
2023-04-24T19:15:13.003Z,55.60
2023-04-24T19:17:41.646Z,55.40
2023-04-24T19:20:10.914Z,55.50
2023-04-24T19:22:39.800Z,55.50
2023-04-24T19:25:09.782Z,55.50
2023-04-24T19:27:38.194Z,55.60
2023-04-24T19:30:08.571Z,55.70
2023-04-24T19:32:38.437Z,55.60
2023-04-24T19:35:07.607Z,55.60
2023-04-24T19:37:36.641Z,55.60
2023-04-24T19:40:06.664Z,55.70
2023-04-24T19:42:43.214Z,55.70
2023-04-24T19:45:13.974Z,55.70
2023-04-24T19:47:44.282Z,55.70
2023-04-24T19:50:14.967Z,56.30
2023-04-24T19:52:43.518Z,55.70
2023-04-24T19:55:12.267Z,55.70
2023-04-24T19:57:40.738Z,55.70
2023-04-24T20:00:11.087Z,55.60
2023-04-24T20:02:39.730Z,55.60
2023-04-24T20:05:11.800Z,55.70
2023-04-24T20:07:40.498Z,55.70
2023-04-24T20:10:11.962Z,55.70
2023-04-24T20:12:41.153Z,55.80
2023-04-24T20:15:11.379Z,55.80
2023-04-24T20:17:40.087Z,55.90
2023-04-24T20:20:12.288Z,55.90
2023-04-24T20:22:41.045Z,55.80
2023-04-24T20:25:11.553Z,55.80
2023-04-24T20:27:40.914Z,55.80
2023-04-24T20:30:13.219Z,55.80
2023-04-24T20:32:42.684Z,55.80
2023-04-24T20:35:13.443Z,55.90
2023-04-24T20:37:42.400Z,56.00
2023-04-24T20:40:14.495Z,55.90
2023-04-24T20:42:43.971Z,55.90
2023-04-24T20:45:12.899Z,55.80
2023-04-24T20:47:41.340Z,55.80
2023-04-24T20:50:12.931Z,55.80
2023-04-24T20:52:42.431Z,55.80
2023-04-24T20:55:11.518Z,55.70
2023-04-24T20:57:40.224Z,55.70
2023-04-24T21:00:10.852Z,55.80
2023-04-24T21:02:39.712Z,55.80
2023-04-24T21:05:10.204Z,55.80
2023-04-24T21:07:40.348Z,55.90
2023-04-24T21:10:10.579Z,55.70
2023-04-24T21:12:38.961Z,55.80
2023-04-24T21:15:09.524Z,55.70
2023-04-24T21:17:37.910Z,55.70
2023-04-24T21:20:07.683Z,55.80
2023-04-24T21:22:36.054Z,55.80
2023-04-24T21:25:06.969Z,56.40
2023-04-24T21:27:35.432Z,55.80
2023-04-24T21:30:04.802Z,55.70
2023-04-24T21:32:33.578Z,55.80
2023-04-24T21:35:02.291Z,55.80
2023-04-24T21:37:32.784Z,55.80
2023-04-24T21:40:01.096Z,55.70
2023-04-24T21:42:31.158Z,55.70
2023-04-24T21:44:59.634Z,55.80
2023-04-24T21:47:28.118Z,55.80
2023-04-24T21:49:56.528Z,55.80
2023-04-24T21:52:25.551Z,55.80
2023-04-24T21:54:53.987Z,55.80
2023-04-24T21:57:22.411Z,55.80
2023-04-24T21:59:52.906Z,55.80
2023-04-24T22:02:22.189Z,55.80
2023-04-24T22:04:51.897Z,55.80
2023-04-24T22:07:20.485Z,56.50
2023-04-24T22:09:48.976Z,55.90
2023-04-24T22:12:18.513Z,55.90
2023-04-24T22:14:47.209Z,55.90
2023-04-24T22:17:17.725Z,56.00
2023-04-24T22:19:46.466Z,55.90
2023-04-24T22:22:15.223Z,55.90
2023-04-24T22:24:44.114Z,55.90
2023-04-24T22:27:12.754Z,55.70
2023-04-24T22:29:41.428Z,55.70
2023-04-24T22:32:10.103Z,55.80
2023-04-24T22:34:40.018Z,55.70
2023-04-24T22:37:09.112Z,55.60
2023-04-24T22:39:37.444Z,55.70
2023-04-24T22:42:06.162Z,55.70
2023-04-24T22:44:34.743Z,55.80
2023-04-24T22:47:06.997Z,55.70
2023-04-24T22:49:35.983Z,55.70
2023-04-24T22:52:06.400Z,55.70
2023-04-24T22:54:35.988Z,55.80
2023-04-24T22:57:04.569Z,55.60
2023-04-24T22:59:33.079Z,55.70
2023-04-24T23:02:01.732Z,55.80
2023-04-24T23:04:30.299Z,55.90
2023-04-24T23:06:58.656Z,55.90
2023-04-24T23:09:29.347Z,56.50
2023-04-24T23:11:58.564Z,55.90
2023-04-24T23:14:26.918Z,55.90
2023-04-24T23:16:55.347Z,55.90
2023-04-24T23:19:24.151Z,55.90
2023-04-24T23:21:52.917Z,55.90
2023-04-24T23:24:21.287Z,55.90
2023-04-24T23:26:51.611Z,55.90
2023-04-24T23:29:23.118Z,56.00
2023-04-24T23:31:51.541Z,56.00
2023-04-24T23:34:20.312Z,56.00
2023-04-24T23:36:50.713Z,56.00
2023-04-24T23:39:19.347Z,56.00
2023-04-24T23:41:49.414Z,56.00
2023-04-24T23:44:19.438Z,55.90
2023-04-24T23:46:47.765Z,55.90
2023-04-24T23:49:16.109Z,56.00
2023-04-24T23:51:45.024Z,56.00
2023-04-24T23:54:14.443Z,56.00
2023-04-24T23:56:43.033Z,56.10
2023-04-24T23:59:11.862Z,56.00
