createdAt,value
2019-01-21T00:00:38.939Z,79.80
2019-01-21T00:03:14.355Z,79.60
2019-01-21T00:05:42.670Z,79.74
2019-01-21T00:08:12.027Z,79.45
2019-01-21T00:10:41.684Z,79.50
2019-01-21T00:13:14.074Z,79.49
2019-01-21T00:15:45.924Z,79.48
2019-01-21T00:18:17.533Z,79.44
2019-01-21T00:20:48.063Z,79.29
2019-01-21T00:23:20.954Z,79.40
2019-01-21T00:25:53.779Z,78.81
2019-01-21T00:28:23.206Z,78.53
2019-01-21T00:30:52.862Z,78.72
2019-01-21T00:33:22.560Z,79.00
2019-01-21T00:35:55.340Z,79.21
2019-01-21T00:38:24.704Z,79.47
2019-01-21T00:40:54.287Z,79.76
2019-01-21T00:43:24.511Z,79.85
2019-01-21T00:45:54.823Z,80.29
2019-01-21T00:48:26.238Z,79.96
2019-01-21T00:50:57.526Z,80.10
2019-01-21T00:53:28.989Z,79.83
2019-01-21T00:55:59.482Z,79.44
2019-01-21T00:58:29.230Z,79.52
2019-01-21T01:01:02.349Z,79.42
2019-01-21T01:03:32.012Z,79.99
2019-01-21T01:06:01.752Z,80.13
2019-01-21T01:08:31.135Z,80.54
2019-01-21T01:11:01.108Z,80.86
2019-01-21T01:13:30.861Z,81.64
2019-01-21T01:16:01.983Z,81.21
2019-01-21T01:18:33.464Z,81.22
2019-01-21T01:21:04.886Z,80.95
2019-01-21T01:23:34.797Z,80.82
2019-01-21T01:26:04.131Z,80.77
2019-01-21T01:28:34.019Z,80.76
2019-01-21T01:31:03.452Z,80.33
2019-01-21T01:33:32.824Z,80.28
2019-01-21T01:36:14.070Z,79.98
2019-01-21T01:38:43.708Z,79.98
2019-01-21T01:41:13.463Z,79.91
2019-01-21T01:43:45.291Z,79.60
2019-01-21T01:46:15.025Z,79.53
2019-01-21T01:48:44.699Z,79.37
2019-01-21T01:51:15.010Z,79.87
2019-01-21T01:53:46.890Z,79.18
2019-01-21T01:56:16.307Z,79.22
2019-01-21T01:58:45.744Z,79.67
2019-01-21T02:01:15.336Z,79.81
2019-01-21T02:03:45.063Z,79.94
2019-01-21T02:06:15.260Z,80.27
2019-01-21T02:08:48.231Z,80.10
2019-01-21T02:11:17.848Z,80.47
2019-01-21T02:13:47.603Z,80.79
2019-01-21T02:16:16.975Z,80.90
2019-01-21T02:18:47.714Z,80.70
2019-01-21T02:21:17.217Z,81.21
2019-01-21T02:23:48.887Z,81.09
2019-01-21T02:26:20.644Z,81.19
2019-01-21T02:29:08.288Z,81.21
2019-01-21T02:32:09.979Z,81.27
2019-01-21T02:34:49.517Z,80.77
2019-01-21T02:37:32.738Z,80.80
2019-01-21T02:40:26.814Z,80.83
2019-01-21T02:43:20.337Z,80.79
2019-01-21T02:46:09.639Z,80.90
2019-01-21T02:48:55.968Z,80.89
2019-01-21T02:51:33.379Z,81.04
2019-01-21T02:54:27.061Z,80.06
2019-01-21T02:57:23.485Z,80.56
2019-01-21T03:00:19.832Z,81.04
2019-01-21T03:02:57.003Z,81.23
2019-01-21T03:05:37.043Z,81.46
2019-01-21T03:08:17.650Z,81.12
2019-01-21T03:11:01.646Z,81.14
2019-01-21T03:13:53.731Z,81.21
2019-01-21T03:16:58.567Z,80.95
2019-01-21T03:19:41.761Z,80.85
2019-01-21T03:22:31.180Z,81.11
2019-01-21T03:25:43.324Z,81.40
2019-01-21T03:28:29.636Z,81.67
2019-01-21T03:31:49.390Z,81.54
2019-01-21T03:34:32.565Z,81.30
2019-01-21T03:37:09.534Z,81.14
2019-01-21T03:40:01.405Z,81.08
2019-01-21T03:43:12.251Z,81.58
2019-01-21T03:46:01.507Z,81.33
2019-01-21T03:48:35.638Z,81.09
2019-01-21T03:51:18.722Z,81.07
2019-01-21T03:53:55.914Z,80.73
2019-01-21T03:56:30.213Z,80.94
2019-01-21T03:59:12.821Z,80.73
2019-01-21T04:02:06.580Z,80.71
2019-01-21T04:05:01.811Z,80.97
2019-01-21T04:07:47.638Z,81.12
2019-01-21T04:10:37.185Z,80.95
2019-01-21T04:13:31.894Z,80.83
2019-01-21T04:16:14.811Z,81.72
2019-01-21T04:18:49.359Z,81.84
2019-01-21T04:21:31.966Z,81.82
2019-01-21T04:24:12.501Z,82.03
2019-01-21T04:26:53.044Z,82.19
2019-01-21T04:30:02.300Z,81.99
2019-01-21T04:32:42.055Z,81.99
2019-01-21T04:35:34.735Z,82.05
2019-01-21T04:38:31.473Z,81.62
2019-01-21T04:41:22.782Z,81.94
2019-01-21T04:44:02.706Z,81.92
2019-01-21T04:46:36.945Z,81.88
2019-01-21T04:49:34.239Z,82.00
2019-01-21T04:52:08.792Z,82.33
2019-01-21T04:55:16.302Z,82.08
2019-01-21T04:58:14.722Z,82.34
2019-01-21T05:00:48.951Z,82.31
2019-01-21T05:03:37.434Z,82.40
2019-01-21T05:06:44.796Z,82.30
2019-01-21T05:09:25.594Z,81.00
2019-01-21T05:12:17.596Z,80.64
2019-01-21T05:15:29.056Z,80.85
2019-01-21T05:18:49.487Z,80.85
2019-01-21T05:21:32.477Z,81.05
2019-01-21T05:24:21.712Z,80.82
2019-01-21T05:27:31.115Z,81.22
2019-01-21T05:30:23.482Z,81.24
2019-01-21T05:33:12.296Z,81.75
2019-01-21T05:36:05.575Z,81.56
2019-01-21T05:38:57.881Z,91.11
2019-01-21T05:42:09.687Z,92.13
2019-01-21T05:44:44.206Z,89.95
2019-01-21T05:47:42.012Z,86.78
2019-01-21T05:50:28.095Z,85.48
2019-01-21T05:53:33.936Z,83.32
2019-01-21T05:56:13.681Z,83.71
2019-01-21T05:59:10.073Z,80.29
2019-01-21T06:02:06.654Z,80.90
2019-01-21T06:04:46.706Z,80.41
2019-01-21T06:07:52.086Z,80.49
2019-01-21T06:10:32.175Z,80.03
2019-01-21T06:13:12.540Z,78.49
2019-01-21T06:16:10.329Z,78.69
2019-01-21T06:19:03.886Z,78.50
2019-01-21T06:21:46.658Z,78.85
2019-01-21T06:24:36.144Z,79.19
2019-01-21T06:27:22.026Z,79.40
2019-01-21T06:29:59.348Z,79.45
2019-01-21T06:33:09.365Z,79.37
2019-01-21T06:35:55.049Z,79.72
2019-01-21T06:38:32.118Z,79.80
2019-01-21T06:41:27.285Z,79.81
2019-01-21T06:44:07.353Z,80.12
2019-01-21T06:47:00.735Z,80.63
2019-01-21T06:49:46.761Z,80.75
2019-01-21T06:52:32.601Z,80.98
2019-01-21T06:55:40.098Z,80.59
2019-01-21T06:58:47.337Z,80.46
2019-01-21T07:01:44.829Z,80.77
2019-01-21T07:04:33.872Z,80.47
2019-01-21T07:07:28.762Z,80.72
2019-01-21T07:10:18.344Z,80.80
2019-01-21T07:13:10.877Z,80.37
2019-01-21T07:16:02.105Z,80.49
2019-01-21T07:18:39.085Z,80.74
2019-01-21T07:21:28.218Z,80.91
2019-01-21T07:24:21.890Z,80.89
2019-01-21T07:27:01.490Z,80.82
2019-01-21T07:29:53.997Z,80.37
2019-01-21T07:32:45.600Z,80.23
2019-01-21T07:35:28.900Z,80.21
2019-01-21T07:38:18.003Z,79.84
2019-01-21T07:41:07.043Z,79.75
2019-01-21T07:44:07.834Z,79.95
2019-01-21T07:46:53.612Z,79.77
2019-01-21T07:49:50.512Z,79.23
2019-01-21T07:52:42.583Z,79.60
2019-01-21T07:55:53.186Z,79.01
2019-01-21T07:59:03.682Z,79.55
2019-01-21T08:01:56.485Z,79.71
2019-01-21T08:04:49.157Z,80.42
2019-01-21T08:07:37.844Z,80.27
2019-01-21T08:10:44.921Z,80.01
2019-01-21T08:13:30.817Z,79.79
2019-01-21T08:16:07.963Z,79.16
2019-01-21T08:18:50.956Z,79.16
2019-01-21T08:21:50.191Z,78.45
2019-01-21T08:24:36.724Z,78.54
2019-01-21T08:27:25.919Z,78.60
2019-01-21T08:30:19.996Z,78.14
2019-01-21T08:33:21.658Z,78.24
2019-01-21T08:36:10.545Z,77.86
2019-01-21T08:38:53.825Z,77.73
2019-01-21T08:41:28.141Z,77.82
2019-01-21T08:44:10.924Z,78.00
2019-01-21T08:47:02.904Z,77.73
2019-01-21T08:49:59.598Z,77.32
2019-01-21T08:52:45.195Z,77.33
2019-01-21T08:55:55.338Z,77.45
2019-01-21T08:58:38.742Z,79.68
2019-01-21T09:01:44.382Z,80.20
2019-01-21T09:04:49.757Z,79.90
2019-01-21T09:07:56.151Z,79.35
2019-01-21T09:10:47.870Z,78.79
2019-01-21T09:13:40.673Z,78.25
2019-01-21T09:16:44.833Z,78.74
2019-01-21T09:19:42.847Z,78.95
2019-01-21T09:22:17.130Z,77.94
2019-01-21T09:25:06.411Z,77.90
2019-01-21T09:27:40.975Z,78.14
2019-01-21T09:30:34.559Z,77.98
2019-01-21T09:33:38.086Z,77.75
2019-01-21T09:36:39.226Z,77.75
2019-01-21T09:39:36.641Z,78.44
2019-01-21T09:42:16.872Z,79.74
2019-01-21T09:44:59.767Z,81.08
2019-01-21T09:47:27.743Z,81.37
2019-01-21T09:49:57.405Z,81.68
2019-01-21T09:52:27.043Z,81.37
2019-01-21T09:54:56.410Z,81.00
2019-01-21T09:57:26.169Z,79.67
2019-01-21T09:59:55.569Z,78.62
2019-01-21T10:02:32.537Z,78.29
2019-01-21T10:05:02.825Z,77.75
2019-01-21T10:07:36.007Z,77.10
2019-01-21T10:10:28.638Z,76.75
2019-01-21T10:13:30.922Z,75.56
2019-01-21T10:16:16.735Z,75.38
2019-01-21T10:19:12.003Z,75.67
2019-01-21T10:22:17.295Z,75.62
2019-01-21T10:25:12.199Z,74.51
2019-01-21T10:28:16.578Z,75.17
2019-01-21T10:30:54.186Z,76.09
2019-01-21T10:33:47.437Z,75.96
2019-01-21T10:36:39.223Z,75.96
2019-01-21T10:39:49.433Z,75.10
2019-01-21T10:42:32.402Z,74.89
2019-01-21T10:45:31.907Z,75.50
2019-01-21T10:48:15.214Z,75.54
2019-01-21T10:51:07.258Z,74.42
2019-01-21T10:54:00.931Z,73.98
2019-01-21T10:56:43.409Z,72.11
2019-01-21T10:59:23.665Z,69.38
2019-01-21T11:02:31.093Z,67.33
2019-01-21T11:05:07.940Z,63.54
2019-01-21T11:07:56.793Z,59.13
2019-01-21T11:10:39.930Z,54.88
2019-01-21T11:13:44.319Z,52.60
2019-01-21T11:16:39.228Z,50.18
2019-01-21T11:19:28.384Z,49.55
2019-01-21T11:22:02.589Z,46.68
2019-01-21T11:24:52.012Z,45.10
2019-01-21T11:27:28.887Z,42.92
2019-01-21T11:30:03.350Z,43.85
2019-01-21T11:32:59.153Z,43.67
2019-01-21T11:35:45.294Z,43.81
2019-01-21T11:38:55.376Z,42.03
2019-01-21T11:41:30.010Z,40.94
2019-01-21T11:44:15.854Z,41.77
2019-01-21T11:47:08.753Z,41.71
2019-01-21T11:49:51.396Z,42.31
2019-01-21T11:52:25.888Z,43.66
2019-01-21T11:55:00.175Z,41.05
2019-01-21T11:57:55.926Z,42.95
2019-01-21T12:01:03.254Z,40.29
2019-01-21T12:04:03.277Z,43.48
2019-01-21T12:06:40.728Z,43.31
2019-01-21T12:09:26.436Z,45.11
2019-01-21T12:12:03.694Z,45.07
2019-01-21T12:15:12.493Z,43.72
2019-01-21T12:17:56.197Z,44.30
2019-01-21T12:20:38.978Z,44.13
2019-01-21T12:23:40.002Z,43.16
2019-01-21T12:26:22.903Z,43.40
2019-01-21T12:29:19.443Z,41.45
2019-01-21T12:32:14.777Z,40.53
2019-01-21T12:34:58.102Z,38.91
2019-01-21T12:37:38.173Z,39.79
2019-01-21T12:40:18.551Z,40.63
2019-01-21T12:43:07.396Z,40.60
2019-01-21T12:45:59.468Z,41.81
2019-01-21T12:48:39.371Z,43.26
2019-01-21T12:51:28.395Z,45.84
2019-01-21T12:54:14.537Z,44.67
2019-01-21T12:57:05.020Z,46.19
2019-01-21T12:59:56.843Z,47.50
2019-01-21T13:02:33.846Z,48.38
2019-01-21T13:05:22.442Z,49.91
2019-01-21T13:08:14.911Z,51.82
2019-01-21T13:11:09.743Z,53.67
2019-01-21T13:14:01.791Z,56.54
2019-01-21T13:16:50.698Z,57.17
2019-01-21T13:20:00.837Z,56.96
2019-01-21T13:22:51.590Z,57.35
2019-01-21T13:25:42.317Z,57.24
2019-01-21T13:28:31.177Z,57.57
2019-01-21T13:31:17.092Z,57.90
2019-01-21T13:34:13.816Z,58.17
2019-01-21T13:37:12.503Z,58.51
2019-01-21T13:40:13.584Z,58.77
2019-01-21T13:42:53.354Z,59.17
2019-01-21T13:45:43.778Z,60.40
2019-01-21T13:48:20.872Z,59.82
2019-01-21T13:51:16.056Z,59.55
2019-01-21T13:53:55.992Z,59.75
2019-01-21T13:56:38.993Z,59.92
2019-01-21T13:59:25.290Z,59.81
2019-01-21T14:02:02.449Z,60.08
2019-01-21T14:05:03.329Z,60.23
2019-01-21T14:08:01.221Z,60.81
2019-01-21T14:10:44.622Z,61.74
2019-01-21T14:13:42.673Z,61.33
2019-01-21T14:16:46.902Z,61.52
2019-01-21T14:19:26.110Z,61.47
2019-01-21T14:22:08.496Z,61.63
2019-01-21T14:25:14.378Z,61.62
2019-01-21T14:28:10.718Z,61.87
2019-01-21T14:31:10.047Z,61.83
2019-01-21T14:33:50.014Z,62.12
2019-01-21T14:36:29.468Z,62.28
2019-01-21T14:39:20.989Z,62.33
2019-01-21T14:42:00.893Z,63.02
2019-01-21T14:45:03.398Z,63.10
2019-01-21T14:47:54.385Z,63.21
2019-01-21T14:50:40.552Z,63.72
2019-01-21T14:53:20.045Z,63.92
2019-01-21T14:56:10.924Z,64.24
2019-01-21T14:58:45.430Z,64.62
2019-01-21T15:01:55.422Z,64.77
2019-01-21T15:04:35.140Z,64.99
2019-01-21T15:07:15.147Z,65.25
2019-01-21T15:09:49.457Z,66.16
2019-01-21T15:12:29.490Z,66.47
2019-01-21T15:15:24.218Z,66.27
2019-01-21T15:18:33.030Z,66.40
2019-01-21T15:21:12.643Z,66.55
2019-01-21T15:24:03.368Z,66.73
2019-01-21T15:26:52.675Z,67.71
2019-01-21T15:29:41.852Z,68.34
2019-01-21T15:32:37.148Z,68.55
2019-01-21T15:35:31.723Z,68.88
2019-01-21T15:38:29.189Z,68.99
2019-01-21T15:41:09.197Z,69.04
2019-01-21T15:43:46.199Z,69.13
2019-01-21T15:46:47.582Z,69.68
2019-01-21T15:49:27.617Z,69.93
2019-01-21T15:52:19.686Z,70.69
2019-01-21T15:55:11.823Z,70.44
2019-01-21T15:57:49.031Z,70.42
2019-01-21T16:00:25.889Z,70.38
2019-01-21T16:03:23.853Z,71.28
2019-01-21T16:06:10.169Z,71.38
2019-01-21T16:08:47.510Z,71.53
2019-01-21T16:11:47.092Z,72.06
2019-01-21T16:14:17.699Z,71.75
2019-01-21T16:17:03.772Z,71.79
2019-01-21T16:19:34.070Z,71.88
2019-01-21T16:22:20.180Z,72.01
2019-01-21T16:25:03.553Z,72.29
2019-01-21T16:28:14.066Z,72.37
2019-01-21T16:31:00.486Z,72.85
2019-01-21T16:34:17.501Z,72.82
2019-01-21T16:37:07.484Z,73.02
2019-01-21T16:39:57.639Z,73.29
2019-01-21T16:42:27.540Z,73.30
2019-01-21T16:44:58.675Z,73.53
2019-01-21T16:47:28.273Z,74.12
2019-01-21T16:49:57.628Z,74.37
2019-01-21T16:52:27.369Z,74.10
2019-01-21T16:54:56.751Z,73.96
2019-01-21T16:57:26.062Z,74.22
2019-01-21T16:59:55.666Z,74.34
2019-01-21T17:02:25.256Z,74.83
2019-01-21T17:04:54.695Z,74.62
2019-01-21T17:07:24.420Z,74.44
2019-01-21T17:09:53.999Z,74.60
2019-01-21T17:12:23.607Z,74.77
2019-01-21T17:14:57.364Z,75.12
2019-01-21T17:17:30.212Z,75.48
2019-01-21T17:19:59.815Z,76.09
2019-01-21T17:22:29.203Z,75.99
2019-01-21T17:24:58.575Z,75.87
2019-01-21T17:27:28.215Z,76.04
2019-01-21T17:29:57.543Z,76.95
2019-01-21T17:32:27.052Z,76.54
2019-01-21T17:34:56.857Z,77.51
2019-01-21T17:37:26.229Z,78.20
2019-01-21T17:39:55.632Z,77.97
2019-01-21T17:42:25.342Z,78.20
2019-01-21T17:44:54.960Z,78.49
2019-01-21T17:47:24.337Z,78.31
2019-01-21T17:49:54.710Z,77.93
2019-01-21T17:52:27.361Z,77.92
2019-01-21T17:54:56.722Z,77.72
2019-01-21T17:57:26.387Z,77.61
2019-01-21T17:59:56.027Z,77.93
2019-01-21T18:02:25.705Z,77.98
2019-01-21T18:04:55.331Z,78.19
2019-01-21T18:07:24.727Z,78.37
2019-01-21T18:09:54.068Z,78.53
2019-01-21T18:12:24.084Z,78.33
2019-01-21T18:14:54.615Z,78.65
2019-01-21T18:17:26.003Z,78.92
2019-01-21T18:19:55.647Z,78.92
2019-01-21T18:22:30.089Z,78.76
2019-01-21T18:25:00.818Z,78.57
2019-01-21T18:27:31.521Z,78.03
2019-01-21T18:30:02.023Z,78.19
2019-01-21T18:32:31.542Z,78.37
2019-01-21T18:35:01.353Z,78.68
2019-01-21T18:37:30.998Z,78.33
2019-01-21T18:40:00.631Z,78.45
2019-01-21T18:42:29.981Z,78.26
2019-01-21T18:44:59.950Z,78.55
2019-01-21T18:47:29.623Z,78.73
2019-01-21T18:50:00.048Z,78.98
2019-01-21T18:52:31.217Z,79.47
2019-01-21T18:55:03.158Z,79.85
2019-01-21T18:57:34.020Z,79.84
2019-01-21T19:00:04.347Z,79.34
2019-01-21T19:02:33.978Z,79.70
2019-01-21T19:05:03.773Z,79.44
2019-01-21T19:07:33.105Z,80.23
2019-01-21T19:10:02.761Z,80.43
2019-01-21T19:12:32.396Z,80.53
2019-01-21T19:15:02.149Z,80.58
2019-01-21T19:17:31.825Z,80.72
2019-01-21T19:20:01.500Z,80.27
2019-01-21T19:22:30.873Z,80.08
2019-01-21T19:25:00.268Z,80.24
2019-01-21T19:27:29.876Z,80.22
2019-01-21T19:29:59.519Z,80.27
2019-01-21T19:32:29.250Z,80.50
2019-01-21T19:34:58.911Z,80.67
2019-01-21T19:37:28.249Z,80.62
2019-01-21T19:39:57.625Z,80.00
2019-01-21T19:42:27.055Z,79.86
2019-01-21T19:44:56.673Z,80.00
2019-01-21T19:47:26.364Z,79.64
2019-01-21T19:49:55.994Z,80.06
2019-01-21T19:52:25.696Z,80.19
2019-01-21T19:54:55.080Z,80.19
2019-01-21T19:57:24.423Z,80.28
2019-01-21T19:59:54.064Z,80.35
2019-01-21T20:02:23.728Z,80.32
2019-01-21T20:04:53.120Z,80.62
2019-01-21T20:07:22.628Z,80.58
2019-01-21T20:09:52.298Z,80.23
2019-01-21T20:12:21.674Z,80.26
2019-01-21T20:14:51.113Z,80.24
2019-01-21T20:17:20.807Z,80.27
2019-01-21T20:19:50.187Z,80.45
2019-01-21T20:22:22.754Z,80.77
2019-01-21T20:24:52.289Z,81.07
2019-01-21T20:27:21.619Z,81.13
2019-01-21T20:29:51.228Z,81.36
2019-01-21T20:32:20.974Z,81.29
2019-01-21T20:34:50.356Z,80.99
2019-01-21T20:37:20.012Z,80.98
2019-01-21T20:39:49.341Z,80.95
2019-01-21T20:42:18.923Z,80.52
2019-01-21T20:44:48.737Z,79.71
2019-01-21T20:47:18.093Z,80.09
2019-01-21T20:49:47.792Z,80.31
2019-01-21T20:52:17.268Z,80.07
2019-01-21T20:54:46.638Z,80.43
2019-01-21T20:57:15.971Z,80.58
2019-01-21T20:59:45.625Z,81.11
2019-01-21T21:02:15.260Z,81.47
2019-01-21T21:04:44.998Z,81.73
2019-01-21T21:07:14.638Z,81.71
2019-01-21T21:09:44.259Z,81.39
2019-01-21T21:12:13.878Z,81.70
2019-01-21T21:14:43.285Z,81.33
2019-01-21T21:17:12.756Z,80.74
2019-01-21T21:19:42.619Z,80.82
2019-01-21T21:22:12.115Z,79.99
2019-01-21T21:24:42.079Z,80.87
2019-01-21T21:27:11.577Z,81.52
2019-01-21T21:29:41.363Z,81.27
2019-01-21T21:32:11.058Z,81.36
2019-01-21T21:34:40.776Z,81.59
2019-01-21T21:37:10.392Z,82.17
2019-01-21T21:39:39.742Z,82.17
2019-01-21T21:42:09.756Z,82.19
2019-01-21T21:44:39.107Z,82.34
2019-01-21T21:47:08.496Z,82.52
2019-01-21T21:49:37.869Z,82.47
2019-01-21T21:52:07.680Z,82.36
2019-01-21T21:54:37.103Z,82.07
2019-01-21T21:57:07.083Z,81.96
2019-01-21T21:59:36.666Z,81.69
2019-01-21T22:02:06.002Z,81.44
2019-01-21T22:04:35.346Z,80.68
2019-01-21T22:07:04.679Z,80.80
2019-01-21T22:09:34.024Z,80.64
2019-01-21T22:12:03.632Z,80.50
2019-01-21T22:14:34.009Z,80.50
2019-01-21T22:17:03.675Z,80.10
2019-01-21T22:19:33.368Z,80.02
2019-01-21T22:22:02.974Z,79.93
2019-01-21T22:24:32.402Z,80.15
2019-01-21T22:27:02.064Z,80.45
2019-01-21T22:29:31.646Z,80.11
2019-01-21T22:32:00.998Z,80.34
2019-01-21T22:34:30.655Z,80.25
2019-01-21T22:37:00.418Z,79.44
2019-01-21T22:39:30.033Z,78.64
2019-01-21T22:41:59.674Z,78.89
2019-01-21T22:44:29.064Z,79.46
2019-01-21T22:46:58.717Z,79.51
2019-01-21T22:49:28.403Z,79.59
2019-01-21T22:51:58.029Z,79.71
2019-01-21T22:54:27.692Z,80.02
2019-01-21T22:56:57.334Z,80.17
2019-01-21T22:59:26.707Z,79.65
2019-01-21T23:01:56.138Z,80.20
2019-01-21T23:04:25.769Z,79.71
2019-01-21T23:06:55.119Z,80.33
2019-01-21T23:09:24.729Z,80.35
2019-01-21T23:11:54.067Z,80.61
2019-01-21T23:14:23.450Z,80.11
2019-01-21T23:16:53.139Z,80.44
2019-01-21T23:19:22.489Z,80.90
2019-01-21T23:21:52.122Z,80.56
2019-01-21T23:24:21.468Z,80.60
2019-01-21T23:26:50.824Z,80.55
2019-01-21T23:29:20.154Z,80.69
2019-01-21T23:31:49.498Z,80.73
2019-01-21T23:34:19.120Z,80.90
2019-01-21T23:36:48.915Z,81.09
2019-01-21T23:39:18.315Z,81.45
2019-01-21T23:41:47.729Z,81.37
2019-01-21T23:44:17.318Z,81.57
2019-01-21T23:46:46.941Z,81.75
2019-01-21T23:49:16.833Z,81.98
2019-01-21T23:51:46.436Z,81.58
2019-01-21T23:54:16.072Z,81.76
2019-01-21T23:56:45.777Z,81.62
2019-01-21T23:59:15.399Z,81.57
