createdAt,value
2019-01-30T00:01:11.615Z,-0.50
2019-01-30T00:02:16.234Z,-0.50
2019-01-30T00:03:20.677Z,-0.50
2019-01-30T00:04:25.081Z,-0.50
2019-01-30T00:05:29.675Z,-0.50
2019-01-30T00:06:34.268Z,-0.60
2019-01-30T00:07:38.868Z,-0.60
2019-01-30T00:08:43.985Z,-0.60
2019-01-30T00:09:48.498Z,-0.60
2019-01-30T00:10:53.067Z,-0.60
2019-01-30T00:11:57.468Z,-0.60
2019-01-30T00:13:01.995Z,-0.60
2019-01-30T00:14:06.701Z,-0.60
2019-01-30T00:15:11.136Z,-0.60
2019-01-30T00:16:15.691Z,-0.60
2019-01-30T00:17:20.465Z,-0.70
2019-01-30T00:18:24.900Z,-0.70
2019-01-30T00:19:29.424Z,-0.70
2019-01-30T00:20:33.933Z,-0.70
2019-01-30T00:21:38.388Z,-0.70
2019-01-30T00:22:43.096Z,-0.70
2019-01-30T00:23:47.488Z,-0.70
2019-01-30T00:24:51.974Z,-0.80
2019-01-30T00:25:56.471Z,-0.80
2019-01-30T00:27:00.850Z,-0.80
2019-01-30T00:28:05.642Z,-0.80
2019-01-30T00:29:10.033Z,-0.90
2019-01-30T00:30:15.813Z,-0.90
2019-01-30T00:31:20.220Z,-0.80
2019-01-30T00:32:24.643Z,-0.80
2019-01-30T00:33:29.218Z,-0.80
2019-01-30T00:34:33.697Z,-0.80
2019-01-30T00:35:38.083Z,-0.80
2019-01-30T00:36:42.493Z,-0.90
2019-01-30T00:37:46.891Z,-0.80
2019-01-30T00:38:51.399Z,-0.80
2019-01-30T00:39:55.778Z,-0.80
2019-01-30T00:41:00.273Z,-0.90
2019-01-30T00:42:06.629Z,-0.80
2019-01-30T00:43:11.028Z,-0.80
2019-01-30T00:44:15.421Z,-0.80
2019-01-30T00:45:20.026Z,-0.80
2019-01-30T00:46:24.660Z,-0.80
2019-01-30T00:47:29.045Z,-0.90
2019-01-30T00:48:33.456Z,-0.90
2019-01-30T00:49:37.915Z,-0.90
2019-01-30T00:50:42.521Z,-0.90
2019-01-30T00:51:46.931Z,-0.80
2019-01-30T00:52:51.638Z,-0.90
2019-01-30T00:53:55.981Z,-0.90
2019-01-30T00:55:00.434Z,-0.80
2019-01-30T00:56:05.188Z,-0.80
2019-01-30T00:57:09.777Z,-0.70
2019-01-30T00:58:16.136Z,-0.70
2019-01-30T00:59:20.723Z,-0.80
2019-01-30T01:00:25.278Z,-0.80
2019-01-30T01:01:29.677Z,-0.80
2019-01-30T01:02:34.099Z,-0.80
2019-01-30T01:03:38.705Z,-0.80
2019-01-30T01:04:43.116Z,-0.70
2019-01-30T01:05:47.523Z,-0.70
2019-01-30T01:06:51.889Z,-0.70
2019-01-30T01:07:56.462Z,-0.70
2019-01-30T01:09:00.894Z,-0.70
2019-01-30T01:10:09.772Z,-0.70
2019-01-30T01:11:14.294Z,-0.70
2019-01-30T01:12:18.660Z,-0.70
2019-01-30T01:13:23.125Z,-0.70
2019-01-30T01:14:27.526Z,-0.70
2019-01-30T01:15:31.940Z,-0.70
2019-01-30T01:16:36.373Z,-0.70
2019-01-30T01:17:41.161Z,-0.70
2019-01-30T01:18:45.936Z,-0.70
2019-01-30T01:19:50.320Z,-0.60
2019-01-30T01:20:54.896Z,-0.60
2019-01-30T01:21:59.313Z,-0.60
2019-01-30T01:23:04.054Z,-0.60
2019-01-30T01:24:08.565Z,-0.50
2019-01-30T01:25:15.269Z,-0.60
2019-01-30T01:26:21.115Z,-0.60
2019-01-30T01:27:25.636Z,-0.60
2019-01-30T01:28:30.126Z,-0.60
2019-01-30T01:29:34.585Z,-0.60
2019-01-30T01:30:39.534Z,-0.60
2019-01-30T01:31:43.889Z,-0.60
2019-01-30T01:32:48.346Z,-0.60
2019-01-30T01:33:52.739Z,-0.60
2019-01-30T01:34:57.419Z,-0.60
2019-01-30T01:36:01.936Z,-0.50
2019-01-30T01:37:06.423Z,-0.60
2019-01-30T01:38:10.823Z,-0.60
2019-01-30T01:39:15.470Z,-0.60
2019-01-30T01:40:19.854Z,-0.50
2019-01-30T01:41:24.275Z,-0.50
2019-01-30T01:42:28.731Z,-0.50
2019-01-30T01:43:33.127Z,-0.50
2019-01-30T01:44:37.684Z,-0.50
2019-01-30T01:45:42.256Z,-0.50
2019-01-30T01:46:46.854Z,-0.50
2019-01-30T01:47:54.072Z,-0.50
2019-01-30T01:48:58.796Z,-0.50
2019-01-30T01:50:03.190Z,-0.50
2019-01-30T01:51:07.864Z,-0.50
2019-01-30T01:52:12.460Z,-0.40
2019-01-30T01:53:16.874Z,-0.40
2019-01-30T01:54:21.271Z,-0.40
2019-01-30T01:55:25.882Z,-0.40
2019-01-30T01:56:30.452Z,-0.40
2019-01-30T01:57:34.816Z,-0.40
2019-01-30T01:58:39.257Z,-0.40
2019-01-30T01:59:46.342Z,-0.40
2019-01-30T02:00:50.825Z,-0.40
2019-01-30T02:01:55.265Z,-0.40
2019-01-30T02:02:59.787Z,-0.40
2019-01-30T02:04:04.252Z,-0.40
2019-01-30T02:05:11.387Z,-0.40
2019-01-30T02:06:15.820Z,-0.40
2019-01-30T02:07:20.161Z,-0.40
2019-01-30T02:08:24.625Z,-0.40
2019-01-30T02:09:29.063Z,-0.40
2019-01-30T02:10:35.630Z,-0.40
2019-01-30T02:11:39.701Z,-0.40
2019-01-30T02:12:44.484Z,-0.30
2019-01-30T02:13:48.996Z,-0.40
2019-01-30T02:14:53.564Z,-0.30
2019-01-30T02:15:57.965Z,-0.40
2019-01-30T02:17:02.423Z,-0.40
2019-01-30T02:18:08.584Z,-0.40
2019-01-30T02:19:13.197Z,-0.40
2019-01-30T02:20:31.473Z,-0.40
2019-01-30T02:21:35.929Z,-0.40
2019-01-30T02:22:40.359Z,-0.40
2019-01-30T02:23:44.832Z,-0.40
2019-01-30T02:24:49.327Z,-0.40
2019-01-30T02:25:53.822Z,-0.40
2019-01-30T02:26:58.445Z,-0.40
2019-01-30T02:28:02.973Z,-0.50
2019-01-30T02:29:07.492Z,-0.50
2019-01-30T02:30:14.949Z,-0.40
2019-01-30T02:31:19.393Z,-0.40
2019-01-30T02:32:24.019Z,-0.40
2019-01-30T02:33:28.461Z,-0.40
2019-01-30T02:34:32.914Z,-0.40
2019-01-30T02:35:37.307Z,-0.40
2019-01-30T02:36:57.012Z,-0.40
2019-01-30T02:38:01.725Z,-0.40
2019-01-30T02:39:07.943Z,-0.40
2019-01-30T02:40:14.822Z,-0.40
2019-01-30T02:41:19.203Z,-0.40
2019-01-30T02:42:23.669Z,-0.50
2019-01-30T02:43:28.113Z,-0.50
2019-01-30T02:44:32.458Z,-0.50
2019-01-30T02:45:36.848Z,-0.50
2019-01-30T02:46:41.270Z,-0.50
2019-01-30T02:47:46.006Z,-0.50
2019-01-30T02:48:53.292Z,-0.50
2019-01-30T02:49:57.771Z,-0.50
2019-01-30T02:51:04.251Z,-0.60
2019-01-30T02:52:08.726Z,-0.60
2019-01-30T02:53:13.265Z,-0.60
2019-01-30T02:54:17.761Z,-0.60
2019-01-30T02:55:22.317Z,-0.60
2019-01-30T02:56:26.672Z,-0.60
2019-01-30T02:57:31.224Z,-0.60
2019-01-30T02:58:35.725Z,-0.60
2019-01-30T02:59:40.095Z,-0.60
2019-01-30T03:00:44.495Z,-0.60
2019-01-30T03:01:55.208Z,-0.70
2019-01-30T03:02:59.872Z,-0.70
2019-01-30T03:04:04.386Z,-0.70
2019-01-30T03:05:10.506Z,-0.60
2019-01-30T03:06:15.006Z,-0.60
2019-01-30T03:07:19.630Z,-0.70
2019-01-30T03:08:24.072Z,-0.60
2019-01-30T03:09:28.632Z,-0.70
2019-01-30T03:10:33.039Z,-0.70
2019-01-30T03:11:37.533Z,-0.70
2019-01-30T03:12:41.927Z,-0.70
2019-01-30T03:13:46.398Z,-0.70
2019-01-30T03:14:50.942Z,-0.70
2019-01-30T03:15:55.441Z,-0.70
2019-01-30T03:17:00.043Z,-0.70
2019-01-30T03:18:04.413Z,-0.60
2019-01-30T03:19:08.982Z,-0.60
2019-01-30T03:20:19.010Z,-0.60
2019-01-30T03:21:23.398Z,-0.60
2019-01-30T03:22:27.795Z,-0.60
2019-01-30T03:23:32.164Z,-0.60
2019-01-30T03:24:36.777Z,-0.60
2019-01-30T03:25:41.262Z,-0.60
2019-01-30T03:26:45.812Z,-0.60
2019-01-30T03:27:50.357Z,-0.60
2019-01-30T03:28:54.872Z,-0.60
2019-01-30T03:29:59.233Z,-0.60
2019-01-30T03:31:16.822Z,-0.60
2019-01-30T03:32:09.848Z,-0.60
2019-01-30T03:33:14.741Z,-0.60
2019-01-30T03:34:19.288Z,-0.60
2019-01-30T03:35:23.930Z,-0.60
2019-01-30T03:36:28.439Z,-0.50
2019-01-30T03:37:32.931Z,-0.50
2019-01-30T03:38:37.432Z,-0.60
2019-01-30T03:39:41.922Z,-0.50
2019-01-30T03:40:46.329Z,-0.60
2019-01-30T03:41:51.120Z,-0.50
2019-01-30T03:42:55.575Z,-0.50
2019-01-30T03:43:59.992Z,-0.50
2019-01-30T03:45:05.281Z,-0.60
2019-01-30T03:46:09.656Z,-0.60
2019-01-30T03:47:14.136Z,-0.60
2019-01-30T03:48:18.548Z,-0.60
2019-01-30T03:49:22.948Z,-0.60
2019-01-30T03:50:27.386Z,-0.60
2019-01-30T03:51:31.755Z,-0.60
2019-01-30T03:52:36.165Z,-0.60
2019-01-30T03:53:40.617Z,-0.60
2019-01-30T03:54:44.971Z,-0.60
2019-01-30T03:55:49.536Z,-0.60
2019-01-30T03:56:54.028Z,-0.60
2019-01-30T03:57:58.525Z,-0.60
2019-01-30T03:59:05.457Z,-0.70
2019-01-30T04:00:15.995Z,-0.60
2019-01-30T04:01:26.680Z,-0.70
2019-01-30T04:02:26.633Z,-0.70
2019-01-30T04:03:30.981Z,-0.60
2019-01-30T04:04:35.320Z,-0.60
2019-01-30T04:05:39.757Z,-0.60
2019-01-30T04:06:44.239Z,-0.60
2019-01-30T04:07:48.811Z,-0.60
2019-01-30T04:08:53.185Z,-0.60
2019-01-30T04:09:57.690Z,-0.60
2019-01-30T04:11:02.225Z,-0.60
2019-01-30T04:12:06.593Z,-0.60
2019-01-30T04:13:11.010Z,-0.70
2019-01-30T04:14:15.425Z,-0.70
2019-01-30T04:15:20.140Z,-0.70
2019-01-30T04:16:24.604Z,-0.60
2019-01-30T04:17:28.984Z,-0.60
2019-01-30T04:18:33.493Z,-0.60
2019-01-30T04:19:37.980Z,-0.60
2019-01-30T04:20:42.381Z,-0.60
2019-01-30T04:21:46.868Z,-0.60
2019-01-30T04:22:51.291Z,-0.60
2019-01-30T04:23:55.674Z,-0.60
2019-01-30T04:25:00.272Z,-0.60
2019-01-30T04:26:04.813Z,-0.60
2019-01-30T04:27:09.284Z,-0.60
2019-01-30T04:28:13.665Z,-0.50
2019-01-30T04:29:18.094Z,-0.60
2019-01-30T04:30:24.422Z,-0.50
2019-01-30T04:31:38.012Z,-0.50
2019-01-30T04:32:35.009Z,-0.50
2019-01-30T04:33:39.400Z,-0.50
2019-01-30T04:34:43.891Z,-0.50
2019-01-30T04:35:48.296Z,-0.50
2019-01-30T04:36:52.732Z,-0.50
2019-01-30T04:37:57.320Z,-0.50
2019-01-30T04:39:01.782Z,-0.40
2019-01-30T04:40:07.934Z,-0.40
2019-01-30T04:41:12.313Z,-0.40
2019-01-30T04:42:16.693Z,-0.40
2019-01-30T04:43:21.164Z,-0.40
2019-01-30T04:44:25.572Z,-0.30
2019-01-30T04:45:29.970Z,-0.40
2019-01-30T04:46:34.396Z,-0.40
2019-01-30T04:47:38.931Z,-0.40
2019-01-30T04:48:43.292Z,-0.40
2019-01-30T04:49:47.748Z,-0.40
2019-01-30T04:50:52.139Z,-0.40
2019-01-30T04:51:56.599Z,-0.40
2019-01-30T04:53:01.129Z,-0.30
2019-01-30T04:54:05.944Z,-0.40
2019-01-30T04:55:10.754Z,-0.40
2019-01-30T04:56:15.158Z,-0.40
2019-01-30T04:57:19.532Z,-0.40
2019-01-30T04:58:24.032Z,-0.40
2019-01-30T04:59:28.420Z,-0.40
2019-01-30T05:00:32.872Z,-0.50
2019-01-30T05:01:37.281Z,-0.50
2019-01-30T05:02:41.936Z,-0.50
2019-01-30T05:03:47.804Z,-0.40
2019-01-30T05:04:52.211Z,-0.50
2019-01-30T05:05:56.747Z,-0.40
2019-01-30T05:07:02.442Z,-0.50
2019-01-30T05:08:06.814Z,-0.50
2019-01-30T05:09:11.394Z,-0.50
2019-01-30T05:10:15.903Z,-0.50
2019-01-30T05:11:20.323Z,-0.50
2019-01-30T05:12:24.745Z,-0.50
2019-01-30T05:13:29.162Z,-0.50
2019-01-30T05:14:33.656Z,-0.50
2019-01-30T05:15:38.010Z,-0.50
2019-01-30T05:16:42.377Z,-0.60
2019-01-30T05:17:46.950Z,-0.50
2019-01-30T05:18:51.400Z,-0.50
2019-01-30T05:19:55.868Z,-0.50
2019-01-30T05:21:00.422Z,-0.50
2019-01-30T05:22:04.887Z,-0.50
2019-01-30T05:23:09.376Z,-0.50
2019-01-30T05:24:13.814Z,-0.60
2019-01-30T05:25:18.573Z,-0.60
2019-01-30T05:26:22.992Z,-0.60
2019-01-30T05:27:27.350Z,-0.60
2019-01-30T05:28:31.743Z,-0.60
2019-01-30T05:29:36.134Z,-0.60
2019-01-30T05:30:40.677Z,-0.60
2019-01-30T05:31:45.140Z,-0.60
2019-01-30T05:32:49.659Z,-0.60
2019-01-30T05:33:54.112Z,-0.60
2019-01-30T05:34:58.559Z,-0.60
2019-01-30T05:36:02.995Z,-0.70
2019-01-30T05:37:07.494Z,-0.70
2019-01-30T05:38:11.934Z,-0.70
2019-01-30T05:39:16.725Z,-0.70
2019-01-30T05:40:21.205Z,-0.70
2019-01-30T05:41:25.716Z,-0.70
2019-01-30T05:42:30.189Z,-0.80
2019-01-30T05:43:34.624Z,-0.70
2019-01-30T05:44:39.000Z,-0.70
2019-01-30T05:45:43.565Z,-0.80
2019-01-30T05:46:47.927Z,-0.80
2019-01-30T05:47:55.003Z,-0.80
2019-01-30T05:48:59.505Z,-0.80
2019-01-30T05:50:04.475Z,-0.80
2019-01-30T05:51:08.991Z,-0.80
2019-01-30T05:52:13.424Z,-0.80
2019-01-30T05:53:17.901Z,-0.80
2019-01-30T05:54:22.323Z,-0.80
2019-01-30T05:55:26.736Z,-0.80
2019-01-30T05:56:31.316Z,-0.80
2019-01-30T05:57:35.865Z,-0.80
2019-01-30T05:58:40.233Z,-0.90
2019-01-30T05:59:44.632Z,-0.80
2019-01-30T06:00:48.996Z,-0.90
2019-01-30T06:01:53.678Z,-0.90
2019-01-30T06:02:58.054Z,-0.90
2019-01-30T06:04:02.617Z,-0.90
2019-01-30T06:05:07.301Z,-0.90
2019-01-30T06:06:11.698Z,-0.90
2019-01-30T06:07:16.260Z,-0.90
2019-01-30T06:08:20.815Z,-0.90
2019-01-30T06:09:25.197Z,-0.90
2019-01-30T06:10:29.656Z,-0.90
2019-01-30T06:11:34.084Z,-0.90
2019-01-30T06:12:38.497Z,-0.90
2019-01-30T06:13:42.883Z,-0.90
2019-01-30T06:14:47.448Z,-0.80
2019-01-30T06:15:54.949Z,-0.80
2019-01-30T06:16:59.473Z,-0.80
2019-01-30T06:18:04.094Z,-0.80
2019-01-30T06:19:08.649Z,-0.80
2019-01-30T06:20:18.497Z,-0.70
2019-01-30T06:21:23.082Z,-0.70
2019-01-30T06:22:27.570Z,-0.80
2019-01-30T06:23:32.119Z,-0.80
2019-01-30T06:24:36.537Z,-0.70
2019-01-30T06:25:40.916Z,-0.70
2019-01-30T06:26:45.438Z,-0.70
2019-01-30T06:27:49.884Z,-0.70
2019-01-30T06:28:54.423Z,-0.70
2019-01-30T06:29:58.938Z,-0.70
2019-01-30T06:31:03.700Z,-0.60
2019-01-30T06:32:08.200Z,-0.60
2019-01-30T06:33:12.649Z,-0.70
2019-01-30T06:34:17.161Z,-0.60
2019-01-30T06:35:21.516Z,-0.60
2019-01-30T06:36:25.886Z,-0.60
2019-01-30T06:37:30.385Z,-0.60
2019-01-30T06:38:34.829Z,-0.60
2019-01-30T06:39:39.287Z,-0.60
2019-01-30T06:40:43.648Z,-0.60
2019-01-30T06:41:48.062Z,-0.60
2019-01-30T06:42:52.601Z,-0.60
2019-01-30T06:43:57.092Z,-0.60
2019-01-30T06:45:01.433Z,-0.60
2019-01-30T06:46:06.228Z,-0.60
2019-01-30T06:47:10.774Z,-0.60
2019-01-30T06:48:15.324Z,-0.60
2019-01-30T06:49:19.689Z,-0.60
2019-01-30T06:50:24.106Z,-0.50
2019-01-30T06:51:28.491Z,-0.50
2019-01-30T06:52:32.941Z,-0.50
2019-01-30T06:53:37.416Z,-0.50
2019-01-30T06:54:41.786Z,-0.50
2019-01-30T06:55:46.176Z,-0.50
2019-01-30T06:56:50.626Z,-0.50
2019-01-30T06:57:55.379Z,-0.50
2019-01-30T06:58:59.922Z,-0.50
2019-01-30T07:00:06.305Z,-0.60
2019-01-30T07:01:11.813Z,-0.50
2019-01-30T07:02:16.379Z,-0.60
2019-01-30T07:03:20.797Z,-0.60
2019-01-30T07:04:25.213Z,-0.60
2019-01-30T07:05:29.661Z,-0.60
2019-01-30T07:06:34.067Z,-0.60
2019-01-30T07:07:38.413Z,-0.60
2019-01-30T07:08:42.962Z,-0.60
2019-01-30T07:09:47.753Z,-0.60
2019-01-30T07:10:52.164Z,-0.60
2019-01-30T07:11:59.665Z,-0.60
2019-01-30T07:13:04.025Z,-0.60
2019-01-30T07:14:08.441Z,-0.60
2019-01-30T07:15:13.128Z,-0.60
2019-01-30T07:16:17.568Z,-0.60
2019-01-30T07:17:21.963Z,-0.60
2019-01-30T07:18:26.331Z,-0.60
2019-01-30T07:19:30.692Z,-0.50
2019-01-30T07:20:35.054Z,-0.50
2019-01-30T07:21:39.454Z,-0.50
2019-01-30T07:22:43.987Z,-0.50
2019-01-30T07:23:48.450Z,-0.50
2019-01-30T07:24:52.909Z,-0.50
2019-01-30T07:25:57.451Z,-0.50
2019-01-30T07:27:02.039Z,-0.40
2019-01-30T07:28:06.529Z,-0.40
2019-01-30T07:29:11.249Z,-0.40
2019-01-30T07:30:30.551Z,-0.40
2019-01-30T07:31:34.993Z,-0.40
2019-01-30T07:32:42.330Z,-0.40
2019-01-30T07:33:46.064Z,-0.40
2019-01-30T07:34:50.517Z,-0.40
2019-01-30T07:35:55.121Z,-0.30
2019-01-30T07:36:59.544Z,-0.30
2019-01-30T07:38:03.933Z,-0.30
2019-01-30T07:39:10.095Z,-0.30
2019-01-30T07:40:15.128Z,-0.30
2019-01-30T07:41:19.937Z,-0.30
2019-01-30T07:42:24.337Z,-0.30
2019-01-30T07:43:28.734Z,-0.20
2019-01-30T07:44:33.121Z,-0.30
2019-01-30T07:45:37.542Z,-0.20
2019-01-30T07:46:42.030Z,-0.20
2019-01-30T07:47:46.510Z,-0.20
2019-01-30T07:48:50.912Z,-0.30
2019-01-30T07:49:55.378Z,-0.20
2019-01-30T07:50:59.768Z,-0.20
2019-01-30T07:52:04.304Z,-0.20
2019-01-30T07:53:08.905Z,-0.20
2019-01-30T07:54:13.445Z,-0.10
2019-01-30T07:55:18.263Z,-0.10
2019-01-30T07:56:22.674Z,-0.10
2019-01-30T07:57:27.116Z,-0.10
2019-01-30T07:58:31.536Z,-0.10
2019-01-30T07:59:35.912Z,-0.10
2019-01-30T08:00:40.489Z,-0.10
2019-01-30T08:01:44.931Z,-0.10
2019-01-30T08:02:53.452Z,-0.10
2019-01-30T08:03:55.667Z,0.00
2019-01-30T08:05:00.191Z,0.00
2019-01-30T08:06:04.933Z,0.00
2019-01-30T08:07:09.720Z,0.00
2019-01-30T08:08:14.172Z,0.10
2019-01-30T08:09:21.254Z,0.10
2019-01-30T08:10:25.737Z,0.10
2019-01-30T08:11:30.157Z,0.10
2019-01-30T08:12:34.559Z,0.20
2019-01-30T08:13:38.954Z,0.20
2019-01-30T08:14:43.405Z,0.30
2019-01-30T08:15:47.897Z,0.30
2019-01-30T08:16:52.298Z,0.30
2019-01-30T08:17:56.848Z,0.30
2019-01-30T08:19:01.225Z,0.30
2019-01-30T08:20:07.645Z,0.40
2019-01-30T08:21:12.252Z,0.40
2019-01-30T08:22:16.587Z,0.40
2019-01-30T08:23:23.148Z,0.50
2019-01-30T08:24:27.652Z,0.50
2019-01-30T08:25:32.234Z,0.50
2019-01-30T08:26:36.696Z,0.50
2019-01-30T08:27:41.395Z,0.50
2019-01-30T08:28:46.331Z,0.50
2019-01-30T08:29:51.012Z,0.50
2019-01-30T08:30:56.241Z,0.50
2019-01-30T08:32:01.203Z,0.60
2019-01-30T08:33:06.126Z,0.60
2019-01-30T08:34:10.594Z,0.60
2019-01-30T08:35:15.799Z,0.60
2019-01-30T08:36:20.175Z,0.50
2019-01-30T08:37:24.783Z,0.60
2019-01-30T08:38:29.128Z,0.60
2019-01-30T08:39:33.531Z,0.60
2019-01-30T08:40:38.011Z,0.60
2019-01-30T08:41:42.532Z,0.60
2019-01-30T08:42:46.961Z,0.70
2019-01-30T08:43:51.333Z,0.70
2019-01-30T08:44:55.871Z,0.70
2019-01-30T08:46:00.368Z,0.80
2019-01-30T08:47:04.847Z,0.80
2019-01-30T08:48:09.341Z,0.90
2019-01-30T08:49:14.003Z,0.90
2019-01-30T08:50:18.566Z,0.90
2019-01-30T08:51:23.082Z,0.90
2019-01-30T08:52:27.451Z,0.90
2019-01-30T08:53:31.918Z,0.90
2019-01-30T08:54:36.490Z,1.00
2019-01-30T08:55:41.104Z,0.90
2019-01-30T08:56:52.960Z,1.00
2019-01-30T08:57:51.934Z,1.00
2019-01-30T08:58:56.360Z,1.00
2019-01-30T09:00:00.800Z,1.00
2019-01-30T09:01:05.592Z,1.00
2019-01-30T09:02:10.154Z,1.00
2019-01-30T09:03:15.243Z,1.10
2019-01-30T09:04:19.639Z,1.10
2019-01-30T09:05:24.215Z,1.20
2019-01-30T09:06:28.638Z,1.20
2019-01-30T09:07:43.637Z,1.20
2019-01-30T09:08:39.367Z,1.30
2019-01-30T09:09:43.802Z,1.30
2019-01-30T09:10:48.266Z,1.30
2019-01-30T09:11:52.630Z,1.20
2019-01-30T09:12:57.014Z,1.30
2019-01-30T09:14:01.419Z,1.30
2019-01-30T09:15:06.837Z,1.30
2019-01-30T09:16:11.370Z,1.30
2019-01-30T09:17:15.854Z,1.30
2019-01-30T09:18:20.345Z,1.30
2019-01-30T09:19:24.765Z,1.40
2019-01-30T09:20:29.335Z,1.50
2019-01-30T09:21:33.762Z,1.50
2019-01-30T09:22:38.273Z,1.50
2019-01-30T09:23:42.737Z,1.50
2019-01-30T09:24:47.114Z,1.60
2019-01-30T09:25:51.482Z,1.60
2019-01-30T09:26:55.839Z,1.70
2019-01-30T09:28:01.623Z,1.60
2019-01-30T09:29:06.116Z,1.60
2019-01-30T09:30:18.967Z,1.70
2019-01-30T09:31:22.788Z,1.70
2019-01-30T09:32:27.219Z,1.60
2019-01-30T09:33:31.588Z,1.60
2019-01-30T09:34:36.203Z,1.50
2019-01-30T09:35:40.632Z,1.50
2019-01-30T09:36:45.077Z,1.50
2019-01-30T09:37:49.565Z,1.50
2019-01-30T09:38:54.237Z,1.50
2019-01-30T09:39:59.062Z,1.50
2019-01-30T09:41:03.589Z,1.50
2019-01-30T09:42:08.352Z,1.50
2019-01-30T09:43:13.398Z,1.50
2019-01-30T09:44:17.773Z,1.60
2019-01-30T09:45:22.946Z,1.50
2019-01-30T09:46:27.365Z,1.50
2019-01-30T09:47:31.884Z,1.50
2019-01-30T09:48:37.075Z,1.40
2019-01-30T09:49:41.523Z,1.40
2019-01-30T09:50:45.882Z,1.40
2019-01-30T09:51:50.285Z,1.50
2019-01-30T09:52:55.019Z,1.50
2019-01-30T09:53:59.757Z,1.50
2019-01-30T09:55:04.515Z,1.60
2019-01-30T09:56:09.021Z,1.60
2019-01-30T09:57:16.383Z,1.60
2019-01-30T09:58:20.885Z,1.60
2019-01-30T09:59:25.371Z,1.60
2019-01-30T10:00:31.847Z,1.70
2019-01-30T10:01:36.545Z,1.70
2019-01-30T10:02:41.033Z,1.80
2019-01-30T10:03:45.381Z,1.80
2019-01-30T10:04:49.870Z,1.90
2019-01-30T10:05:54.512Z,1.80
2019-01-30T10:06:59.036Z,1.80
2019-01-30T10:08:03.558Z,1.80
2019-01-30T10:09:09.837Z,1.70
2019-01-30T10:10:17.594Z,1.70
2019-01-30T10:11:22.152Z,1.70
2019-01-30T10:12:26.513Z,1.80
2019-01-30T10:13:31.118Z,1.80
2019-01-30T10:14:35.589Z,1.90
2019-01-30T10:15:42.080Z,1.90
2019-01-30T10:16:46.859Z,1.80
2019-01-30T10:17:51.261Z,1.80
2019-01-30T10:18:55.624Z,1.70
2019-01-30T10:20:00.323Z,1.70
2019-01-30T10:21:04.755Z,1.70
2019-01-30T10:22:09.162Z,1.70
2019-01-30T10:23:14.186Z,1.60
2019-01-30T10:24:18.580Z,1.60
2019-01-30T10:25:23.297Z,1.60
2019-01-30T10:26:27.820Z,1.60
2019-01-30T10:27:32.233Z,1.60
2019-01-30T10:28:36.807Z,1.60
2019-01-30T10:29:41.143Z,1.60
2019-01-30T10:30:46.285Z,1.70
2019-01-30T10:31:50.822Z,1.70
2019-01-30T10:32:55.204Z,1.60
2019-01-30T10:33:59.962Z,1.60
2019-01-30T10:35:04.578Z,1.60
2019-01-30T10:36:09.089Z,1.60
2019-01-30T10:37:13.876Z,1.70
2019-01-30T10:38:18.298Z,1.60
2019-01-30T10:39:22.676Z,1.70
2019-01-30T10:40:27.215Z,1.60
2019-01-30T10:41:31.645Z,1.60
2019-01-30T10:42:36.129Z,1.60
2019-01-30T10:43:40.587Z,1.60
2019-01-30T10:44:45.121Z,1.60
2019-01-30T10:45:49.669Z,1.60
2019-01-30T10:46:54.208Z,1.60
2019-01-30T10:47:58.820Z,1.50
2019-01-30T10:49:03.299Z,1.40
2019-01-30T10:50:09.382Z,1.40
2019-01-30T10:51:14.350Z,1.30
2019-01-30T10:52:18.882Z,1.20
2019-01-30T10:53:23.407Z,1.10
2019-01-30T10:54:27.831Z,1.10
2019-01-30T10:55:32.820Z,1.10
2019-01-30T10:56:37.222Z,1.10
2019-01-30T10:57:42.059Z,1.00
2019-01-30T10:58:49.160Z,0.90
2019-01-30T10:59:53.658Z,0.80
2019-01-30T11:00:58.315Z,0.70
2019-01-30T11:02:02.804Z,0.60
2019-01-30T11:03:07.245Z,0.60
2019-01-30T11:04:11.773Z,0.60
2019-01-30T11:05:17.276Z,0.60
2019-01-30T11:06:21.936Z,0.50
2019-01-30T11:07:26.365Z,0.50
2019-01-30T11:08:30.789Z,0.40
2019-01-30T11:09:35.276Z,0.40
2019-01-30T11:10:39.764Z,0.30
2019-01-30T11:11:44.286Z,0.20
2019-01-30T11:12:48.848Z,0.10
2019-01-30T11:13:53.337Z,0.10
2019-01-30T11:14:57.767Z,0.10
2019-01-30T11:16:02.413Z,0.10
2019-01-30T11:17:08.649Z,0.20
2019-01-30T11:18:17.341Z,0.10
2019-01-30T11:19:22.161Z,0.10
2019-01-30T11:20:26.824Z,0.10
2019-01-30T11:21:31.176Z,0.10
2019-01-30T11:22:35.675Z,0.20
2019-01-30T11:23:40.084Z,0.20
2019-01-30T11:24:44.558Z,0.20
2019-01-30T11:25:50.319Z,0.20
2019-01-30T11:26:54.718Z,0.10
2019-01-30T11:27:59.287Z,0.10
2019-01-30T11:29:03.891Z,0.10
2019-01-30T11:30:09.262Z,0.10
2019-01-30T11:31:14.183Z,0.20
2019-01-30T11:32:18.872Z,0.20
2019-01-30T11:33:23.340Z,0.10
2019-01-30T11:34:27.837Z,0.10
2019-01-30T11:35:32.309Z,0.10
2019-01-30T11:36:36.868Z,0.10
2019-01-30T11:37:41.354Z,0.10
2019-01-30T11:38:45.845Z,0.10
2019-01-30T11:39:50.400Z,0.10
2019-01-30T11:40:54.818Z,0.10
2019-01-30T11:41:59.349Z,0.20
2019-01-30T11:43:03.909Z,0.20
2019-01-30T11:44:08.441Z,0.30
2019-01-30T11:45:18.614Z,0.30
2019-01-30T11:46:23.086Z,0.20
2019-01-30T11:47:27.943Z,0.30
2019-01-30T11:48:32.404Z,0.30
2019-01-30T11:49:36.968Z,0.40
2019-01-30T11:50:42.446Z,0.30
2019-01-30T11:51:46.977Z,0.40
2019-01-30T11:52:51.652Z,0.30
2019-01-30T11:53:56.277Z,0.30
2019-01-30T11:55:00.692Z,0.30
2019-01-30T11:56:05.621Z,0.30
2019-01-30T11:57:10.081Z,0.30
2019-01-30T11:58:14.593Z,0.30
2019-01-30T11:59:19.220Z,0.20
2019-01-30T12:00:30.129Z,0.30
2019-01-30T12:01:34.684Z,0.30
2019-01-30T12:02:47.745Z,0.30
2019-01-30T12:03:45.850Z,0.30
2019-01-30T12:04:50.480Z,0.40
2019-01-30T12:05:55.149Z,0.40
2019-01-30T12:06:59.764Z,0.40
2019-01-30T12:08:04.762Z,0.40
2019-01-30T12:09:09.399Z,0.40
2019-01-30T12:10:14.312Z,0.40
2019-01-30T12:11:18.840Z,0.30
2019-01-30T12:12:23.385Z,0.40
2019-01-30T12:13:27.855Z,0.50
2019-01-30T12:14:32.477Z,0.50
2019-01-30T12:15:38.569Z,0.40
2019-01-30T12:16:43.174Z,0.40
2019-01-30T12:17:47.719Z,0.40
2019-01-30T12:18:52.449Z,0.40
2019-01-30T12:19:56.900Z,0.30
2019-01-30T12:21:01.348Z,0.20
2019-01-30T12:22:06.432Z,0.20
2019-01-30T12:23:11.194Z,0.30
2019-01-30T12:24:15.873Z,0.30
2019-01-30T12:25:20.626Z,0.20
2019-01-30T12:26:25.164Z,0.20
2019-01-30T12:27:29.581Z,0.20
2019-01-30T12:28:34.158Z,0.20
2019-01-30T12:29:38.720Z,0.20
2019-01-30T12:30:43.326Z,0.30
2019-01-30T12:31:48.025Z,0.20
2019-01-30T12:32:52.634Z,0.30
2019-01-30T12:33:59.123Z,0.30
2019-01-30T12:35:03.256Z,0.30
2019-01-30T12:36:07.950Z,0.30
2019-01-30T12:37:12.453Z,0.30
2019-01-30T12:38:16.961Z,0.30
2019-01-30T12:39:21.403Z,0.30
2019-01-30T12:40:25.928Z,0.30
2019-01-30T12:41:30.562Z,0.30
2019-01-30T12:42:35.076Z,0.40
2019-01-30T12:43:39.606Z,0.30
2019-01-30T12:44:44.226Z,0.30
2019-01-30T12:45:48.771Z,0.30
2019-01-30T12:46:53.259Z,0.30
2019-01-30T12:47:58.077Z,0.30
2019-01-30T12:49:02.677Z,0.30
2019-01-30T12:50:07.822Z,0.30
2019-01-30T12:51:12.529Z,0.20
2019-01-30T12:52:17.025Z,0.20
2019-01-30T12:53:21.468Z,0.30
2019-01-30T12:54:25.839Z,0.30
2019-01-30T12:55:30.490Z,0.20
2019-01-30T12:56:34.964Z,0.30
2019-01-30T12:57:39.493Z,0.30
2019-01-30T12:58:43.911Z,0.30
2019-01-30T12:59:48.369Z,0.30
2019-01-30T13:00:52.969Z,0.30
2019-01-30T13:01:57.533Z,0.30
2019-01-30T13:03:02.019Z,0.20
2019-01-30T13:04:06.655Z,0.20
2019-01-30T13:05:11.450Z,0.20
2019-01-30T13:06:16.016Z,0.20
2019-01-30T13:07:20.553Z,0.20
2019-01-30T13:08:24.998Z,0.20
2019-01-30T13:09:29.498Z,0.20
2019-01-30T13:10:33.949Z,0.20
2019-01-30T13:11:38.540Z,0.20
2019-01-30T13:12:43.029Z,0.10
2019-01-30T13:13:47.517Z,0.20
2019-01-30T13:14:52.088Z,0.20
2019-01-30T13:15:56.599Z,0.20
2019-01-30T13:17:01.161Z,0.20
2019-01-30T13:18:17.829Z,0.20
2019-01-30T13:19:13.178Z,0.10
2019-01-30T13:20:19.310Z,0.10
2019-01-30T13:21:23.890Z,0.10
2019-01-30T13:22:28.406Z,0.20
2019-01-30T13:23:32.850Z,0.20
2019-01-30T13:24:38.544Z,0.20
2019-01-30T13:25:43.117Z,0.20
2019-01-30T13:26:47.556Z,0.20
2019-01-30T13:27:52.153Z,0.20
2019-01-30T13:28:56.624Z,0.10
2019-01-30T13:30:01.321Z,0.40
2019-01-30T13:31:05.909Z,0.10
2019-01-30T13:32:10.402Z,0.10
2019-01-30T13:33:15.712Z,0.10
2019-01-30T13:34:20.626Z,0.10
2019-01-30T13:35:25.279Z,0.10
2019-01-30T13:36:29.758Z,0.20
2019-01-30T13:37:34.304Z,0.20
2019-01-30T13:38:38.850Z,0.10
2019-01-30T13:39:43.389Z,0.10
2019-01-30T13:40:47.934Z,0.10
2019-01-30T13:41:52.812Z,0.10
2019-01-30T13:42:57.611Z,0.10
2019-01-30T13:44:02.076Z,0.20
2019-01-30T13:45:07.838Z,0.20
2019-01-30T13:46:12.534Z,0.20
2019-01-30T13:47:17.170Z,0.20
2019-01-30T13:48:21.966Z,0.20
2019-01-30T13:49:26.449Z,0.20
2019-01-30T13:50:31.056Z,0.20
2019-01-30T13:51:36.410Z,0.30
2019-01-30T13:52:41.035Z,0.20
2019-01-30T13:53:45.520Z,0.20
2019-01-30T13:54:49.953Z,0.20
2019-01-30T13:55:54.435Z,0.20
2019-01-30T13:56:58.932Z,0.20
2019-01-30T13:58:05.549Z,0.30
2019-01-30T13:59:09.552Z,0.20
2019-01-30T14:00:20.281Z,0.30
2019-01-30T14:01:25.141Z,0.30
2019-01-30T14:02:29.521Z,0.30
2019-01-30T14:03:34.126Z,0.30
2019-01-30T14:04:38.614Z,0.30
2019-01-30T14:05:43.021Z,0.20
2019-01-30T14:06:47.431Z,0.20