createdAt,value
2018-06-09T00:11:50.251Z,97673.71
2018-06-09T00:14:22.047Z,97676.00
2018-06-09T00:16:55.733Z,97676.92
2018-06-09T00:24:55.340Z,97680.14
2018-06-09T00:28:06.265Z,97681.78
2018-06-09T01:08:55.043Z,97690.24
2018-06-09T01:14:23.975Z,97684.87
2018-06-09T01:17:03.100Z,97684.20
2018-06-09T01:55:26.779Z,97689.04
2018-06-09T02:04:23.147Z,97689.33
2018-06-09T02:11:03.211Z,97676.86
2018-06-09T02:16:53.233Z,97683.85
2018-06-09T02:25:56.941Z,97675.70
2018-06-09T03:42:50.488Z,97697.04
2018-06-09T03:45:25.173Z,97694.61
2018-06-09T03:48:00.515Z,97694.68
2018-06-09T04:05:44.548Z,97736.87
2018-06-09T04:29:47.900Z,97748.50
2018-06-09T04:32:19.318Z,97749.14
2018-06-09T04:34:53.823Z,97750.50
2018-06-09T04:37:24.365Z,97754.25
2018-06-09T04:39:54.256Z,97750.94
2018-06-09T04:42:24.116Z,97749.64
2018-06-09T04:44:54.223Z,97750.00
2018-06-09T04:47:24.068Z,97750.09
2018-06-09T04:49:54.195Z,97761.70
2018-06-09T04:52:25.319Z,97757.16
2018-06-09T04:54:55.003Z,97758.55
2018-06-09T04:57:24.696Z,97754.48
2018-06-09T04:59:59.980Z,97763.05
2018-06-09T05:02:30.895Z,97757.19
2018-06-09T05:05:03.371Z,97756.77
2018-06-09T05:07:33.330Z,97762.63
2018-06-09T05:10:08.519Z,97770.06
2018-06-09T05:12:38.096Z,97769.27
2018-06-09T05:15:08.373Z,97768.86
2018-06-09T05:17:38.058Z,97773.88
2018-06-09T05:20:20.946Z,97773.93
2018-06-09T05:22:51.370Z,97771.70
2018-06-09T05:25:21.116Z,97773.87
2018-06-09T05:27:52.065Z,97774.77
2018-06-09T05:30:39.317Z,97775.58
2018-06-09T05:33:09.478Z,97777.00
2018-06-09T05:35:40.662Z,97778.20
2018-06-09T05:38:10.487Z,97774.89
2018-06-09T05:40:40.252Z,97780.42
2018-06-09T05:43:10.188Z,97776.16
2018-06-09T05:45:39.805Z,97774.92
2018-06-09T05:48:09.765Z,97781.42
2018-06-09T05:50:39.971Z,97786.00
2018-06-09T05:53:09.671Z,97784.59
2018-06-09T05:55:39.613Z,97786.34
2018-06-09T05:58:29.927Z,97792.84
2018-06-09T06:09:49.994Z,97798.97
2018-06-09T06:12:23.338Z,97808.63
2018-06-09T06:14:53.698Z,97803.83
2018-06-09T06:17:23.990Z,97809.48
2018-06-09T06:19:57.700Z,97801.55
2018-06-09T06:29:37.525Z,97804.72
2018-06-09T06:32:07.471Z,97820.08
2018-06-09T06:34:37.249Z,97821.71
2018-06-09T06:37:06.714Z,97816.23
2018-06-09T06:39:36.215Z,97813.37
2018-06-09T06:42:05.752Z,97809.39
2018-06-09T06:44:35.675Z,97812.71
2018-06-09T06:47:07.732Z,97813.18
2018-06-09T06:49:37.265Z,97814.36
2018-06-09T06:52:07.308Z,97813.39
2018-06-09T06:54:37.392Z,97817.83
2018-06-09T06:57:08.181Z,97817.33
2018-06-09T06:59:37.772Z,97815.13
2018-06-09T07:02:07.349Z,97822.23
2018-06-09T07:04:36.860Z,97818.16
2018-06-09T07:07:06.822Z,97817.47
2018-06-09T07:09:36.258Z,97820.77
2018-06-09T07:12:14.769Z,97825.16
2018-06-09T07:14:51.193Z,97816.57
2018-06-09T07:17:22.508Z,97819.77
2018-06-09T07:19:52.144Z,97813.49
2018-06-09T07:22:25.964Z,97817.52
2018-06-09T07:24:56.541Z,97823.19
2018-06-09T07:27:26.351Z,97821.66
2018-06-09T07:29:55.794Z,97817.33
2018-06-09T07:32:25.759Z,97816.95
2018-06-09T07:34:55.591Z,97821.66
2018-06-09T07:37:26.921Z,97828.75
2018-06-09T07:39:58.896Z,97832.69
2018-06-09T07:42:29.119Z,97829.30
2018-06-09T07:45:03.356Z,97828.39
2018-06-09T07:47:33.634Z,97829.34
2018-06-09T07:50:04.698Z,97827.83
2018-06-09T07:52:35.757Z,97828.70
2018-06-09T07:55:05.443Z,97820.23
2018-06-09T07:57:35.105Z,97826.06
2018-06-09T08:00:04.776Z,97826.59
2018-06-09T08:02:34.480Z,97824.95
2018-06-09T08:05:05.242Z,97826.22
2018-06-09T08:07:35.417Z,97825.52
2018-06-09T08:10:04.887Z,97818.21
2018-06-09T08:12:34.447Z,97818.69
2018-06-09T08:15:04.188Z,97820.10
2018-06-09T08:17:34.979Z,97821.02
2018-06-09T08:20:04.606Z,97818.79
2018-06-09T08:22:34.301Z,97822.45
2018-06-09T08:25:05.113Z,97817.40
2018-06-09T08:27:34.810Z,97819.77
2018-06-09T08:30:05.294Z,97827.61
2018-06-09T08:32:37.008Z,97823.86
2018-06-09T08:35:07.038Z,97824.28
2018-06-09T08:37:37.949Z,97821.09
2018-06-09T08:40:07.985Z,97818.11
2018-06-09T08:42:42.361Z,97789.23
2018-06-09T08:45:15.314Z,97816.34
2018-06-09T08:47:49.338Z,97811.00
2018-06-09T08:50:19.347Z,97808.18
2018-06-09T08:52:49.918Z,97809.25
2018-06-09T08:55:23.796Z,97812.19
2018-06-09T08:57:53.709Z,97820.69
2018-06-09T09:00:25.534Z,97814.73
2018-06-09T09:02:55.369Z,97815.38
2018-06-09T09:05:24.979Z,97822.55
2018-06-09T09:07:54.443Z,97820.38
2018-06-09T09:10:24.550Z,97817.97
2018-06-09T09:12:54.321Z,97812.88
2018-06-09T09:15:26.285Z,97810.60
2018-06-09T09:17:55.984Z,97812.20
2018-06-09T09:20:25.577Z,97803.19
2018-06-09T09:22:56.440Z,97802.92
2018-06-09T09:25:27.051Z,97806.43
2018-06-09T09:27:56.587Z,97809.86
2018-06-09T09:30:26.341Z,97809.30
2018-06-09T09:32:56.930Z,97817.56
2018-06-09T09:35:26.580Z,97815.58
2018-06-09T09:37:56.042Z,97802.14
2018-06-09T09:40:36.988Z,97807.45
2018-06-09T09:43:06.939Z,97813.48
2018-06-09T09:45:46.030Z,97816.27
2018-06-09T09:49:05.107Z,97819.50
2018-06-09T09:51:35.252Z,97819.81
2018-06-09T09:54:07.594Z,97811.18
2018-06-09T09:56:52.380Z,97808.47
2018-06-09T09:59:31.462Z,97812.23
2018-06-09T10:02:05.374Z,97806.80
2018-06-09T10:04:37.210Z,97804.23
2018-06-09T10:07:08.916Z,97801.77
2018-06-09T10:09:47.109Z,97793.23
2018-06-09T10:12:24.707Z,97790.02
2018-06-09T10:15:00.036Z,97787.57
2018-06-09T10:20:24.360Z,97788.29
2018-06-09T10:22:59.154Z,97789.50
2018-06-09T10:25:28.711Z,97796.07
2018-06-09T10:28:00.627Z,97787.47
2018-06-09T10:30:30.715Z,97795.63
2018-06-09T10:33:02.710Z,97803.71
2018-06-09T10:35:32.569Z,97811.39
2018-06-09T10:38:02.204Z,97802.98
2018-06-09T10:40:32.002Z,97804.38
2018-06-09T10:43:01.824Z,97802.25
2018-06-09T10:45:32.457Z,97807.73
2018-06-09T10:48:02.116Z,97807.86
2018-06-09T10:50:31.537Z,97818.59
2018-06-09T10:53:02.255Z,97810.60
2018-06-09T10:55:31.790Z,97815.88
2018-06-09T10:58:01.608Z,97812.80
2018-06-09T11:00:31.472Z,97811.09
2018-06-09T11:08:49.647Z,97783.81
2018-06-09T11:11:19.982Z,97789.13
2018-06-09T11:13:49.829Z,97776.74
2018-06-09T11:16:19.319Z,97765.77
2018-06-09T11:18:51.422Z,97764.53
2018-06-09T11:21:20.897Z,97762.93
2018-06-09T11:23:51.303Z,97767.58
2018-06-09T11:26:20.813Z,97763.88
2018-06-09T11:28:57.383Z,97768.31
2018-06-09T11:31:27.269Z,97766.95
2018-06-09T11:33:56.980Z,97765.61
2018-06-09T11:36:27.932Z,97759.40
2018-06-09T11:38:58.115Z,97750.78
2018-06-09T11:41:27.644Z,97746.00
2018-06-09T11:43:57.965Z,97744.37
2018-06-09T11:46:27.634Z,97737.50
2018-06-09T11:48:57.117Z,97730.75
2018-06-09T11:51:26.954Z,97739.51
2018-06-09T11:53:56.702Z,97745.36
2018-06-09T11:56:26.808Z,97746.03
2018-06-09T11:58:56.730Z,97737.98
2018-06-09T12:01:26.192Z,97731.45
2018-06-09T12:03:55.692Z,97733.28
2018-06-09T12:06:27.787Z,97732.63
2018-06-09T12:08:57.987Z,97718.36
2018-06-09T12:11:35.398Z,97718.05
2018-06-09T12:14:06.094Z,97717.48
2018-06-09T12:16:35.722Z,97728.66
2018-06-09T12:19:05.226Z,97735.64
2018-06-09T12:21:34.950Z,97740.77
2018-06-09T12:24:04.528Z,97740.65
2018-06-09T12:26:39.032Z,97742.64
2018-06-09T12:29:08.537Z,97748.36
2018-06-09T12:31:37.968Z,97738.75
2018-06-09T12:34:07.856Z,97737.73
2018-06-09T12:36:37.260Z,97732.11
2018-06-09T12:39:08.203Z,97724.11
2018-06-09T12:41:37.609Z,97722.45
2018-06-09T12:44:07.168Z,97702.55
2018-06-09T12:46:36.602Z,97696.06
2018-06-09T12:49:10.138Z,97682.17
2018-06-09T12:51:39.586Z,97687.11
2018-06-09T12:54:09.053Z,97686.23
2018-06-09T12:56:40.637Z,97684.84
2018-06-09T12:59:10.604Z,97674.72
2018-06-09T13:01:44.528Z,97671.02
2018-06-09T13:04:14.382Z,97678.36
2018-06-09T13:06:44.330Z,97682.16
2018-06-09T13:09:14.051Z,97686.26
2018-06-09T13:11:43.716Z,97684.92
2018-06-09T13:14:14.717Z,97675.75
2018-06-09T13:16:44.551Z,97672.31
2018-06-09T13:19:14.038Z,97671.05
2018-06-09T13:21:43.778Z,97668.23
2018-06-09T13:24:14.151Z,97671.00
2018-06-09T13:26:43.940Z,97665.89
2018-06-09T13:29:14.511Z,97665.98
2018-06-09T13:31:44.176Z,97668.58
2018-06-09T13:34:13.999Z,97665.90
2018-06-09T13:36:43.915Z,97664.50
2018-06-09T13:39:13.679Z,97661.16
2018-06-09T13:41:43.427Z,97654.43
2018-06-09T13:44:21.630Z,97651.25
2018-06-09T13:46:51.585Z,97637.55
2018-06-09T13:49:21.290Z,97641.00
2018-06-09T13:51:50.928Z,97638.03
2018-06-09T13:54:20.872Z,97643.81
2018-06-09T13:56:50.478Z,97657.14
2018-06-09T13:59:20.623Z,97653.11
2018-06-09T14:01:50.260Z,97655.48
2018-06-09T14:04:20.303Z,97653.91
2018-06-09T14:06:50.872Z,97658.75
2018-06-09T14:09:24.907Z,97661.63
2018-06-09T14:11:54.467Z,97673.37
2018-06-09T14:14:25.406Z,97683.08
2018-06-09T14:16:55.136Z,97684.09
2018-06-09T14:19:36.771Z,97697.49
2018-06-09T14:22:06.278Z,97699.56
2018-06-09T14:24:36.819Z,97695.84
2018-06-09T14:27:08.792Z,97706.63
2018-06-09T14:29:48.275Z,97701.86
2018-06-09T14:32:18.922Z,97702.81
2018-06-09T14:34:48.439Z,97713.23
2018-06-09T14:37:18.292Z,97715.63
2018-06-09T14:39:47.928Z,97712.16
2018-06-09T14:42:17.893Z,97701.61
2018-06-09T14:44:47.463Z,97693.47
2018-06-09T14:47:17.490Z,97688.50
2018-06-09T14:49:47.109Z,97688.16
2018-06-09T14:52:19.709Z,97694.58
2018-06-09T14:54:49.155Z,97685.08
2018-06-09T14:57:18.798Z,97681.83
2018-06-09T14:59:48.696Z,97683.95
2018-06-09T15:02:18.237Z,97685.22
2018-06-09T15:04:47.662Z,97671.20
2018-06-09T15:07:25.974Z,97663.69
2018-06-09T15:09:55.557Z,97659.42
2018-06-09T15:12:25.042Z,97654.44
2018-06-09T15:14:54.486Z,97651.08
2018-06-09T15:17:27.734Z,97647.95
2018-06-09T15:19:57.221Z,97649.60
2018-06-09T15:22:26.750Z,97642.75
2018-06-09T15:24:56.170Z,97645.75
2018-06-09T15:27:25.608Z,97635.98
2018-06-09T15:29:55.299Z,97630.44
2018-06-09T15:32:26.847Z,97632.34
2018-06-09T15:34:56.312Z,97630.87
2018-06-09T15:37:25.781Z,97631.88
2018-06-09T15:39:56.779Z,97641.20
2018-06-09T15:42:27.502Z,97649.06
2018-06-09T15:44:57.708Z,97657.62
2018-06-09T15:47:29.068Z,97659.72
2018-06-09T15:49:59.081Z,97662.52
2018-06-09T15:52:31.219Z,97660.06
2018-06-09T15:55:01.804Z,97669.95
2018-06-09T15:57:31.620Z,97671.04
2018-06-09T16:00:01.137Z,97676.21
2018-06-09T16:02:32.982Z,97681.30
2018-06-09T16:05:02.567Z,97681.84
2018-06-09T16:07:32.170Z,97680.59
2018-06-09T16:10:01.611Z,97683.34
2018-06-09T16:12:37.876Z,97693.25
2018-06-09T16:15:07.590Z,97684.67
2018-06-09T16:17:38.483Z,97684.60
2018-06-09T16:20:10.237Z,97684.60
2018-06-09T16:22:40.565Z,97684.93
2018-06-09T16:25:10.102Z,97686.89
2018-06-09T16:27:39.589Z,97681.30
2018-06-09T16:30:17.778Z,97684.05
2018-06-09T16:32:47.198Z,97685.05
2018-06-09T16:35:16.873Z,97690.66
2018-06-09T16:37:46.665Z,97692.44
2018-06-09T16:40:16.738Z,97691.98
2018-06-09T16:42:46.414Z,97694.45
2018-06-09T16:45:16.650Z,97697.00
2018-06-09T16:47:46.326Z,97700.72
2018-06-09T16:50:15.997Z,97707.23
2018-06-09T16:52:46.035Z,97711.70
2018-06-09T16:55:15.482Z,97714.24
2018-06-09T16:57:46.131Z,97721.95
2018-06-09T17:00:16.307Z,97725.92
2018-06-09T17:02:46.097Z,97717.47
2018-06-09T17:05:15.527Z,97718.89
2018-06-09T17:07:45.018Z,97718.84
2018-06-09T17:10:14.510Z,97717.69
2018-06-09T17:12:44.220Z,97721.76
2018-06-09T17:15:15.124Z,97718.59
2018-06-09T17:17:44.603Z,97714.84
2018-06-09T17:20:14.084Z,97714.34
2018-06-09T17:22:43.662Z,97705.87
2018-06-09T17:25:18.299Z,97712.21
2018-06-09T17:27:48.312Z,97701.53
2018-06-09T17:30:21.046Z,97696.85
2018-06-09T17:32:57.057Z,97691.35
2018-06-09T17:35:26.660Z,97692.89
2018-06-09T17:37:56.116Z,97697.28
2018-06-09T17:40:30.985Z,97704.53
2018-06-09T17:43:01.210Z,97702.94
2018-06-09T17:45:33.132Z,97702.27
2018-06-09T17:48:05.193Z,97707.80
2018-06-09T17:50:34.711Z,97702.55
2018-06-09T17:53:10.467Z,97699.17
2018-06-09T17:55:40.440Z,97697.00
2018-06-09T17:58:10.319Z,97699.42
2018-06-09T18:00:40.845Z,97697.09
2018-06-09T18:05:56.421Z,97698.33
2018-06-09T18:08:25.964Z,97699.13
2018-06-09T18:10:57.642Z,97717.37
2018-06-09T18:13:28.044Z,97719.83
2018-06-09T18:15:57.464Z,97721.63
2018-06-09T18:18:27.178Z,97719.91
2018-06-09T18:21:08.982Z,97738.75
2018-06-09T18:23:39.069Z,97734.39
2018-06-09T18:26:08.524Z,97736.59
2018-06-09T18:28:38.206Z,97726.62
2018-06-09T18:31:08.116Z,97726.45
2018-06-09T18:33:38.958Z,97729.16
2018-06-09T18:36:08.451Z,97724.19
2018-06-09T18:38:37.976Z,97718.15
2018-06-09T18:41:08.604Z,97712.36
2018-06-09T18:43:39.364Z,97714.96
2018-06-09T18:46:08.803Z,97709.13
2018-06-09T18:48:38.274Z,97708.02
2018-06-09T18:51:08.767Z,97709.23
2018-06-09T18:53:38.718Z,97711.38
2018-06-09T18:56:08.296Z,97718.98
2018-06-09T18:58:37.889Z,97722.93
2018-06-09T19:01:07.396Z,97732.35
2018-06-09T19:03:36.937Z,97739.67
2018-06-09T19:06:06.663Z,97740.22
2018-06-09T19:08:44.868Z,97744.73
2018-06-09T19:11:14.530Z,97738.44
2018-06-09T19:13:44.018Z,97735.69
2018-06-09T19:16:18.387Z,97742.16
2018-06-09T19:18:47.969Z,97745.83
2018-06-09T19:21:17.425Z,97742.17
2018-06-09T19:23:46.917Z,97743.78
2018-06-09T19:26:17.101Z,97747.32
2018-06-09T19:28:46.543Z,97737.08
2018-06-09T19:31:16.312Z,97741.61
2018-06-09T19:33:45.784Z,97760.78
2018-06-09T19:36:15.516Z,97769.11
2018-06-09T19:38:54.016Z,97779.38
2018-06-09T19:41:23.694Z,97782.05
2018-06-09T19:43:53.303Z,97787.89
2018-06-09T19:46:22.876Z,97786.19
2018-06-09T19:48:52.430Z,97780.90
2018-06-09T19:51:21.936Z,97782.05
2018-06-09T19:53:52.270Z,97780.59
2018-06-09T19:56:21.953Z,97785.42
2018-06-09T19:58:53.625Z,97777.78
2018-06-09T20:01:23.860Z,97769.45
2018-06-09T20:03:54.351Z,97778.80
2018-06-09T20:06:26.971Z,97774.52
2018-06-09T20:08:58.493Z,97785.15
2018-06-09T20:11:28.370Z,97778.03
2018-06-09T20:13:57.888Z,97780.83
2018-06-09T20:16:27.486Z,97775.03
2018-06-09T20:18:58.508Z,97771.88
2018-06-09T20:21:28.103Z,97775.35
2018-06-09T20:24:00.096Z,97776.52
2018-06-09T20:26:30.143Z,97775.49
2018-06-09T20:28:59.697Z,97773.36
2018-06-09T20:31:30.515Z,97780.50
2018-06-09T20:34:00.358Z,97784.81
2018-06-09T20:36:30.039Z,97783.50
2018-06-09T20:38:59.876Z,97794.60
2018-06-09T20:41:29.309Z,97789.80
2018-06-09T20:43:58.796Z,97781.31
2018-06-09T20:46:28.263Z,97784.47
2018-06-09T20:48:58.692Z,97787.48
2018-06-09T20:51:29.344Z,97779.18
2018-06-09T20:53:59.652Z,97786.80
2018-06-09T20:56:29.215Z,97788.81
2018-06-09T20:59:05.869Z,97784.97
2018-06-09T21:01:36.118Z,97778.49
2018-06-09T21:04:06.068Z,97778.50
2018-06-09T21:13:07.564Z,97768.20
2018-06-09T21:18:33.526Z,97776.81
2018-06-09T21:21:30.402Z,97775.84
2018-06-09T21:24:20.698Z,97779.12
2018-06-09T21:27:06.735Z,97778.78
2018-06-09T21:32:35.999Z,97779.73
2018-06-09T21:35:23.256Z,97782.25
2018-06-09T21:38:00.975Z,97775.75
2018-06-09T21:40:41.808Z,97774.76
2018-06-09T21:45:55.256Z,97774.16
2018-06-09T21:48:25.827Z,97776.80
2018-06-09T21:51:05.876Z,97777.80
2018-06-09T21:53:38.406Z,97779.62
2018-06-09T21:56:09.511Z,97786.41
2018-06-09T21:58:45.850Z,97787.98
2018-06-09T22:01:26.693Z,97795.78
2018-06-09T22:04:06.378Z,97801.78
2018-06-09T22:06:37.199Z,97810.23
2018-06-09T22:09:12.682Z,97811.73
2018-06-09T22:11:44.770Z,97810.02
2018-06-09T22:14:14.703Z,97823.64
2018-06-09T22:16:46.270Z,97825.31
2018-06-09T22:24:49.871Z,97827.51
2018-06-09T22:27:24.109Z,97825.69
2018-06-09T22:29:58.451Z,97832.32
2018-06-09T22:32:28.219Z,97825.06
2018-06-09T22:35:03.915Z,97833.86
2018-06-09T22:37:35.312Z,97836.79
2018-06-09T22:40:05.419Z,97840.59
2018-06-09T22:42:36.104Z,97834.13
2018-06-09T22:45:14.047Z,97831.48
2018-06-09T22:47:49.280Z,97837.27
2018-06-09T22:50:26.314Z,97838.95
2018-06-09T22:52:56.040Z,97841.21
2018-06-09T22:55:25.755Z,97845.50
2018-06-09T22:57:55.586Z,97845.19
2018-06-09T23:00:58.169Z,97847.74
2018-06-09T23:03:27.824Z,97846.52
2018-06-09T23:05:57.858Z,97845.94
2018-06-09T23:08:29.688Z,97845.32
2018-06-09T23:10:59.481Z,97843.64
2018-06-09T23:13:29.139Z,97842.13
2018-06-09T23:15:58.748Z,97838.29
2018-06-09T23:18:28.732Z,97840.62
2018-06-09T23:20:59.213Z,97842.26
2018-06-09T23:23:35.254Z,97835.94
2018-06-09T23:26:11.260Z,97845.83
2018-06-09T23:28:45.172Z,97843.02
2018-06-09T23:31:23.192Z,97841.33
2018-06-09T23:33:54.218Z,97834.86
2018-06-09T23:36:24.488Z,97831.79
2018-06-09T23:39:08.415Z,97840.39
2018-06-09T23:41:38.743Z,97830.75
2018-06-09T23:44:08.470Z,97845.70
2018-06-09T23:46:38.244Z,97850.28
2018-06-09T23:49:08.176Z,97839.01
2018-06-09T23:51:38.008Z,97833.41
2018-06-09T23:54:07.799Z,97834.20
2018-06-09T23:56:37.306Z,97828.18
2018-06-09T23:59:07.171Z,97830.58
