createdAt,value
2018-06-29T00:00:18.283Z,2.98
2018-06-29T00:01:24.631Z,3.05
2018-06-29T00:02:30.285Z,2.90
2018-06-29T00:03:36.184Z,3.37
2018-06-29T00:04:42.212Z,2.90
2018-06-29T00:05:48.191Z,3.50
2018-06-29T00:06:54.327Z,3.08
2018-06-29T00:08:00.306Z,3.33
2018-06-29T00:09:09.039Z,3.10
2018-06-29T00:10:26.542Z,3.00
2018-06-29T00:11:32.887Z,2.83
2018-06-29T00:12:38.840Z,3.20
2018-06-29T00:13:44.847Z,3.15
2018-06-29T00:14:50.867Z,3.10
2018-06-29T00:15:56.827Z,3.20
2018-06-29T00:17:02.782Z,3.22
2018-06-29T00:18:08.723Z,2.77
2018-06-29T00:19:14.655Z,2.92
2018-06-29T00:20:20.793Z,3.40
2018-06-29T00:21:26.716Z,3.33
2018-06-29T00:22:32.763Z,3.00
2018-06-29T00:23:38.502Z,3.10
2018-06-29T00:24:44.443Z,3.60
2018-06-29T00:25:50.154Z,3.10
2018-06-29T00:26:56.146Z,4.70
2018-06-29T00:28:02.165Z,3.12
2018-06-29T00:29:08.131Z,2.90
2018-06-29T00:30:14.184Z,2.98
2018-06-29T00:31:22.340Z,3.10
2018-06-29T00:32:28.375Z,3.27
2018-06-29T00:33:34.591Z,3.72
2018-06-29T00:34:40.536Z,3.20
2018-06-29T00:35:46.586Z,3.00
2018-06-29T00:36:52.581Z,3.30
2018-06-29T00:37:58.514Z,2.70
2018-06-29T00:39:06.644Z,2.90
2018-06-29T00:40:12.596Z,2.83
2018-06-29T00:41:18.563Z,2.85
2018-06-29T00:42:24.568Z,2.83
2018-06-29T00:43:30.500Z,2.85
2018-06-29T00:44:36.505Z,2.92
2018-06-29T00:45:42.751Z,3.77
2018-06-29T00:46:48.705Z,3.50
2018-06-29T00:47:54.703Z,3.33
2018-06-29T00:49:00.716Z,3.05
2018-06-29T00:50:07.106Z,2.67
2018-06-29T00:51:13.641Z,3.52
2018-06-29T00:52:19.694Z,3.05
2018-06-29T00:53:25.662Z,3.27
2018-06-29T00:54:31.761Z,3.35
2018-06-29T00:55:38.087Z,2.95
2018-06-29T00:56:44.079Z,3.10
2018-06-29T00:57:50.051Z,2.60
2018-06-29T00:58:56.070Z,3.00
2018-06-29T01:00:04.989Z,3.02
2018-06-29T01:01:10.967Z,3.62
2018-06-29T01:02:16.998Z,3.65
2018-06-29T01:03:22.976Z,3.05
2018-06-29T01:04:29.999Z,3.40
2018-06-29T01:05:35.991Z,3.25
2018-06-29T01:06:42.331Z,3.35
2018-06-29T01:07:48.352Z,3.35
2018-06-29T01:08:54.342Z,3.22
2018-06-29T01:10:00.346Z,3.50
2018-06-29T01:11:06.371Z,3.35
2018-06-29T01:12:12.384Z,3.40
2018-06-29T01:13:18.428Z,3.98
2018-06-29T01:14:24.382Z,3.95
2018-06-29T01:15:30.359Z,4.20
2018-06-29T01:16:36.407Z,3.62
2018-06-29T01:17:42.420Z,3.37
2018-06-29T01:18:48.498Z,3.25
2018-06-29T01:19:54.534Z,3.10
2018-06-29T01:21:02.446Z,3.60
2018-06-29T01:22:08.903Z,3.42
2018-06-29T01:23:14.947Z,3.67
2018-06-29T01:24:21.010Z,3.37
2018-06-29T01:25:27.094Z,3.35
2018-06-29T01:26:33.306Z,3.50
2018-06-29T01:27:39.296Z,4.00
2018-06-29T01:28:45.417Z,3.60
2018-06-29T01:29:51.158Z,3.75
2018-06-29T01:30:57.165Z,4.08
2018-06-29T01:32:03.142Z,3.70
2018-06-29T01:33:09.375Z,3.72
2018-06-29T01:34:15.322Z,3.83
2018-06-29T01:35:21.376Z,3.58
2018-06-29T01:36:27.367Z,3.00
2018-06-29T01:37:33.264Z,3.08
2018-06-29T01:38:39.602Z,3.70
2018-06-29T01:39:45.620Z,3.80
2018-06-29T01:40:51.598Z,3.55
2018-06-29T01:41:57.341Z,3.50
2018-06-29T01:43:03.259Z,3.75
2018-06-29T01:44:09.279Z,3.60
2018-06-29T01:45:15.298Z,3.58
2018-06-29T01:46:21.365Z,3.42
2018-06-29T01:47:27.346Z,3.25
2018-06-29T01:48:33.338Z,3.72
2018-06-29T01:49:39.344Z,3.65
2018-06-29T01:50:45.309Z,3.22
2018-06-29T01:51:51.334Z,3.95
2018-06-29T01:52:57.306Z,3.67
2018-06-29T01:54:03.359Z,3.67
2018-06-29T01:55:09.330Z,3.50
2018-06-29T01:56:15.335Z,3.10
2018-06-29T01:57:21.381Z,3.35
2018-06-29T01:58:27.400Z,3.50
2018-06-29T01:59:33.362Z,3.40
2018-06-29T02:00:39.379Z,4.12
2018-06-29T02:01:45.335Z,4.17
2018-06-29T02:02:51.327Z,3.62
2018-06-29T02:03:57.315Z,3.47
2018-06-29T02:05:03.311Z,3.22
2018-06-29T02:06:09.324Z,4.55
2018-06-29T02:07:15.306Z,4.00
2018-06-29T02:08:21.539Z,3.58
2018-06-29T02:09:27.539Z,4.03
2018-06-29T02:10:33.171Z,3.62
2018-06-29T02:11:39.197Z,3.15
2018-06-29T02:12:45.170Z,3.58
2018-06-29T02:13:51.187Z,3.90
2018-06-29T02:14:57.164Z,3.75
2018-06-29T02:16:03.178Z,3.50
2018-06-29T02:17:09.220Z,3.50
2018-06-29T02:18:15.191Z,3.50
2018-06-29T02:19:21.230Z,3.20
2018-06-29T02:20:27.515Z,3.75
2018-06-29T02:21:33.135Z,3.50
2018-06-29T02:22:38.802Z,3.62
2018-06-29T02:23:44.830Z,3.75
2018-06-29T02:24:50.810Z,3.75
2018-06-29T02:25:56.813Z,4.05
2018-06-29T02:27:02.802Z,4.08
2018-06-29T02:28:08.872Z,3.50
2018-06-29T02:29:14.871Z,3.55
2018-06-29T02:30:20.893Z,3.70
2018-06-29T02:31:27.155Z,3.60
2018-06-29T02:32:33.167Z,3.47
2018-06-29T02:33:39.127Z,3.62
2018-06-29T02:34:45.121Z,3.20
2018-06-29T02:35:51.373Z,3.42
2018-06-29T02:36:57.330Z,3.30
2018-06-29T02:38:03.348Z,3.42
2018-06-29T02:39:12.280Z,3.55
2018-06-29T02:40:18.398Z,3.40
2018-06-29T02:41:24.961Z,3.33
2018-06-29T02:42:30.920Z,3.15
2018-06-29T02:43:36.879Z,2.83
2018-06-29T02:44:42.863Z,3.85
2018-06-29T02:45:48.855Z,3.70
2018-06-29T02:46:54.885Z,3.50
2018-06-29T02:48:00.854Z,3.95
2018-06-29T02:49:07.337Z,3.62
2018-06-29T02:50:13.360Z,3.50
2018-06-29T02:51:19.345Z,3.50
2018-06-29T02:52:25.354Z,3.35
2018-06-29T02:53:31.282Z,3.20
2018-06-29T02:54:37.307Z,3.65
2018-06-29T02:55:43.296Z,3.65
2018-06-29T02:56:49.290Z,4.05
2018-06-29T02:57:55.242Z,3.62
2018-06-29T02:59:01.558Z,3.50
2018-06-29T03:00:08.685Z,3.33
2018-06-29T03:01:14.749Z,3.60
2018-06-29T03:02:20.859Z,3.70
2018-06-29T03:03:26.850Z,3.47
2018-06-29T03:04:32.898Z,3.15
2018-06-29T03:05:38.904Z,3.37
2018-06-29T03:06:44.989Z,3.30
2018-06-29T03:07:50.970Z,2.83
2018-06-29T03:08:56.932Z,2.90
2018-06-29T03:10:02.976Z,3.52
2018-06-29T03:11:09.015Z,3.40
2018-06-29T03:12:15.023Z,3.47
2018-06-29T03:13:21.016Z,3.50
2018-06-29T03:14:27.380Z,3.15
2018-06-29T03:15:33.374Z,3.60
2018-06-29T03:16:39.494Z,3.40
2018-06-29T03:17:45.460Z,4.10
2018-06-29T03:18:51.451Z,3.50
2018-06-29T03:19:57.420Z,3.50
2018-06-29T03:21:03.379Z,3.55
2018-06-29T03:22:09.372Z,3.50
2018-06-29T03:23:15.398Z,4.00
2018-06-29T03:24:21.357Z,3.80
2018-06-29T03:25:27.555Z,4.25
2018-06-29T03:26:33.899Z,3.42
2018-06-29T03:27:39.970Z,3.90
2018-06-29T03:28:46.063Z,3.62
2018-06-29T03:29:52.215Z,4.17
2018-06-29T03:30:58.236Z,3.77
2018-06-29T03:32:04.295Z,4.08
2018-06-29T03:33:10.283Z,3.65
2018-06-29T03:34:16.241Z,3.50
2018-06-29T03:35:22.279Z,4.20
2018-06-29T03:36:27.939Z,3.60
2018-06-29T03:37:33.827Z,4.00
2018-06-29T03:38:39.809Z,3.55
2018-06-29T03:39:45.859Z,3.33
2018-06-29T03:40:51.842Z,4.08
2018-06-29T03:41:58.085Z,3.80
2018-06-29T03:43:04.071Z,3.37
2018-06-29T03:44:10.054Z,3.37
2018-06-29T03:45:16.019Z,4.00
2018-06-29T03:46:22.045Z,4.20
2018-06-29T03:47:28.129Z,3.30
2018-06-29T03:48:34.139Z,4.00
2018-06-29T03:49:40.116Z,3.58
2018-06-29T03:50:46.155Z,4.03
2018-06-29T03:51:52.196Z,4.08
2018-06-29T03:52:58.287Z,3.45
2018-06-29T03:54:04.373Z,3.58
2018-06-29T03:55:10.709Z,3.80
2018-06-29T03:56:17.139Z,3.77
2018-06-29T03:57:23.226Z,3.77
2018-06-29T03:58:29.294Z,4.10
2018-06-29T03:59:35.287Z,3.80
2018-06-29T04:00:41.291Z,3.70
2018-06-29T04:01:47.874Z,3.72
2018-06-29T04:02:53.899Z,3.75
2018-06-29T04:03:59.910Z,3.30
2018-06-29T04:05:06.249Z,3.40
2018-06-29T04:06:12.255Z,3.65
2018-06-29T04:07:18.271Z,3.65
2018-06-29T04:08:24.284Z,3.40
2018-06-29T04:09:30.893Z,3.20
2018-06-29T04:10:37.666Z,3.60
2018-06-29T04:11:44.247Z,3.50
2018-06-29T04:12:50.472Z,3.60
2018-06-29T04:13:56.607Z,3.45
2018-06-29T04:15:02.816Z,3.92
2018-06-29T04:16:08.947Z,3.72
2018-06-29T04:17:14.953Z,3.40
2018-06-29T04:18:20.942Z,3.80
2018-06-29T04:19:26.931Z,3.80
2018-06-29T04:20:32.935Z,3.40
2018-06-29T04:21:38.942Z,3.72
2018-06-29T04:22:44.931Z,3.27
2018-06-29T04:23:51.013Z,3.40
2018-06-29T04:25:04.452Z,3.25
2018-06-29T04:26:10.524Z,3.17
2018-06-29T04:27:16.249Z,4.85
2018-06-29T04:28:22.169Z,3.92
2018-06-29T04:29:28.203Z,4.30
2018-06-29T04:30:34.215Z,3.37
2018-06-29T04:31:40.430Z,3.37
2018-06-29T04:32:46.455Z,3.62
2018-06-29T04:33:52.426Z,3.42
2018-06-29T04:34:58.363Z,3.72
2018-06-29T04:36:04.523Z,3.00
2018-06-29T04:37:10.508Z,3.40
2018-06-29T04:38:16.195Z,3.80
2018-06-29T04:39:22.102Z,2.55
2018-06-29T04:40:28.091Z,3.72
2018-06-29T04:41:34.067Z,3.98
2018-06-29T04:42:40.056Z,3.47
2018-06-29T04:43:46.047Z,3.58
2018-06-29T04:44:52.017Z,3.47
2018-06-29T04:45:58.163Z,3.22
2018-06-29T04:47:03.877Z,3.40
2018-06-29T04:48:10.167Z,3.17
2018-06-29T04:49:16.144Z,3.37
2018-06-29T04:50:22.323Z,3.40
2018-06-29T04:51:28.352Z,3.02
2018-06-29T04:52:34.378Z,2.95
2018-06-29T04:53:40.465Z,2.90
2018-06-29T04:54:46.595Z,2.90
2018-06-29T04:55:52.643Z,3.45
2018-06-29T04:56:58.646Z,2.98
2018-06-29T04:58:04.819Z,3.20
2018-06-29T04:59:10.819Z,2.87
2018-06-29T05:00:17.034Z,2.75
2018-06-29T05:01:23.695Z,2.60
2018-06-29T05:02:29.700Z,2.92
2018-06-29T05:03:35.462Z,2.92
2018-06-29T05:04:41.385Z,3.40
2018-06-29T05:05:47.430Z,2.90
2018-06-29T05:06:53.481Z,2.55
2018-06-29T05:07:59.471Z,2.85
2018-06-29T05:09:07.665Z,2.40
2018-06-29T05:10:13.696Z,2.70
2018-06-29T05:11:19.668Z,2.42
2018-06-29T05:12:26.015Z,2.25
2018-06-29T05:13:32.132Z,3.08
2018-06-29T05:14:38.002Z,2.75
2018-06-29T05:15:44.059Z,2.58
2018-06-29T05:16:50.383Z,2.65
2018-06-29T05:17:57.002Z,2.52
2018-06-29T05:19:03.733Z,2.80
2018-06-29T05:20:10.326Z,3.40
2018-06-29T05:21:16.826Z,2.75
2018-06-29T05:22:22.831Z,2.60
2018-06-29T05:23:29.178Z,3.62
2018-06-29T05:24:35.526Z,2.65
2018-06-29T05:25:42.106Z,2.62
2018-06-29T05:26:48.653Z,2.58
2018-06-29T05:27:54.623Z,2.47
2018-06-29T05:29:00.996Z,2.70
2018-06-29T05:30:08.535Z,2.60
2018-06-29T05:31:14.523Z,2.90
2018-06-29T05:32:20.632Z,2.70
2018-06-29T05:33:26.591Z,2.80
2018-06-29T05:34:32.550Z,2.60
2018-06-29T05:35:38.500Z,2.65
2018-06-29T05:36:44.493Z,2.58
2018-06-29T05:37:50.500Z,2.33
2018-06-29T05:38:56.507Z,2.50
2018-06-29T05:40:02.491Z,2.85
2018-06-29T05:41:08.523Z,3.00
2018-06-29T05:42:14.547Z,2.50
2018-06-29T05:43:20.647Z,2.65
2018-06-29T05:44:26.652Z,2.12
2018-06-29T05:45:32.702Z,2.55
2018-06-29T05:46:38.942Z,2.40
2018-06-29T05:47:45.199Z,2.98
2018-06-29T05:48:51.435Z,2.47
2018-06-29T05:49:57.519Z,2.90
2018-06-29T05:51:03.494Z,3.05
2018-06-29T05:52:09.760Z,2.80
2018-06-29T05:53:15.733Z,1.75
2018-06-29T05:54:21.734Z,2.00
2018-06-29T05:55:27.700Z,2.25
2018-06-29T05:56:33.675Z,3.05
2018-06-29T05:57:39.986Z,2.27
2018-06-29T05:58:45.956Z,2.58
2018-06-29T05:59:52.100Z,2.20
2018-06-29T06:00:58.203Z,2.50
2018-06-29T06:02:04.328Z,2.47
2018-06-29T06:03:10.847Z,2.75
2018-06-29T06:04:16.839Z,2.05
2018-06-29T06:05:22.906Z,2.47
2018-06-29T06:06:28.927Z,1.80
2018-06-29T06:07:34.954Z,2.83
2018-06-29T06:08:40.939Z,2.62
2018-06-29T06:09:46.978Z,2.70
2018-06-29T06:10:53.591Z,2.20
2018-06-29T06:11:59.592Z,2.00
2018-06-29T06:13:05.711Z,2.50
2018-06-29T06:14:11.687Z,2.50
2018-06-29T06:15:17.687Z,2.58
2018-06-29T06:16:23.650Z,2.45
2018-06-29T06:17:29.620Z,2.72
2018-06-29T06:18:35.711Z,2.75
2018-06-29T06:19:58.627Z,2.17
2018-06-29T06:21:04.651Z,2.58
2018-06-29T06:22:10.798Z,2.50
2018-06-29T06:23:19.770Z,2.42
2018-06-29T06:24:26.061Z,2.10
2018-06-29T06:25:32.183Z,2.10
2018-06-29T06:26:38.562Z,2.45
2018-06-29T06:27:44.867Z,2.60
2018-06-29T06:28:52.506Z,2.40
2018-06-29T06:29:58.800Z,2.42
2018-06-29T06:31:04.821Z,2.72
2018-06-29T06:32:10.854Z,1.82
2018-06-29T06:33:16.937Z,2.98
2018-06-29T06:34:23.083Z,2.45
2018-06-29T06:35:29.115Z,4.33
2018-06-29T06:36:35.162Z,2.33
2018-06-29T06:37:41.115Z,2.67
2018-06-29T06:38:47.059Z,2.20
2018-06-29T06:39:53.114Z,3.00
2018-06-29T06:40:58.950Z,2.92
2018-06-29T06:42:05.335Z,2.60
2018-06-29T06:43:11.290Z,2.72
2018-06-29T06:44:17.250Z,2.50
2018-06-29T06:45:23.172Z,2.70
2018-06-29T06:46:29.179Z,2.67
2018-06-29T06:47:35.143Z,2.47
2018-06-29T06:48:41.071Z,2.50
2018-06-29T06:49:47.233Z,2.83
2018-06-29T06:50:53.511Z,2.50
2018-06-29T06:51:59.252Z,2.40
2018-06-29T06:53:05.579Z,2.20
2018-06-29T06:54:11.422Z,2.65
2018-06-29T06:55:18.040Z,2.27
2018-06-29T06:56:23.973Z,3.02
2018-06-29T06:57:29.934Z,3.30
2018-06-29T06:58:36.426Z,2.50
2018-06-29T06:59:42.521Z,2.12
2018-06-29T07:00:48.535Z,2.40
2018-06-29T07:01:54.237Z,2.30
2018-06-29T07:02:59.890Z,2.20
2018-06-29T07:04:05.879Z,2.25
2018-06-29T07:05:11.830Z,2.02
2018-06-29T07:06:17.801Z,2.55
2018-06-29T07:07:23.791Z,2.17
2018-06-29T07:08:29.785Z,2.45
2018-06-29T07:09:35.807Z,2.33
2018-06-29T07:10:41.736Z,2.40
2018-06-29T07:11:47.742Z,2.58
2018-06-29T07:12:53.714Z,2.22
2018-06-29T07:13:59.703Z,1.95
2018-06-29T07:15:05.954Z,2.20
2018-06-29T07:16:11.956Z,2.05
2018-06-29T07:17:18.047Z,2.02
2018-06-29T07:18:24.046Z,2.15
2018-06-29T07:19:30.024Z,2.50
2018-06-29T07:20:36.023Z,2.40
2018-06-29T07:21:41.991Z,1.90
2018-06-29T07:22:47.997Z,1.98
2018-06-29T07:23:54.003Z,2.70
2018-06-29T07:24:59.997Z,2.25
2018-06-29T07:26:06.233Z,2.77
2018-06-29T07:27:12.220Z,2.25
2018-06-29T07:28:18.468Z,2.40
2018-06-29T07:29:24.815Z,2.10
2018-06-29T07:30:30.160Z,1.93
2018-06-29T07:31:36.096Z,2.00
2018-06-29T07:32:41.821Z,2.10
2018-06-29T07:33:47.890Z,2.10
2018-06-29T07:34:54.042Z,2.00
2018-06-29T07:35:59.837Z,2.30
2018-06-29T07:37:05.845Z,2.53
2018-06-29T07:38:11.575Z,2.27
2018-06-29T07:39:17.488Z,2.63
2018-06-29T07:40:23.202Z,2.10
2018-06-29T07:41:28.922Z,1.70
2018-06-29T07:42:34.681Z,2.43
2018-06-29T07:43:40.347Z,2.03
2018-06-29T07:44:46.187Z,1.50
2018-06-29T07:45:51.878Z,1.97
2018-06-29T07:46:57.954Z,2.47
2018-06-29T07:48:03.655Z,2.07
2018-06-29T07:49:09.400Z,1.93
2018-06-29T07:50:15.120Z,1.87
2018-06-29T07:51:20.897Z,2.33
2018-06-29T07:52:26.638Z,2.27
2018-06-29T07:53:32.405Z,4.97
2018-06-29T07:54:39.815Z,1.87
2018-06-29T07:55:45.775Z,2.03
2018-06-29T07:56:51.486Z,2.23
2018-06-29T07:57:57.457Z,1.80
2018-06-29T07:59:03.175Z,3.30
2018-06-29T08:00:08.915Z,1.97
2018-06-29T08:01:14.781Z,1.97
2018-06-29T08:02:20.159Z,1.90
2018-06-29T08:03:25.808Z,2.23
2018-06-29T08:04:31.533Z,1.93
2018-06-29T08:05:37.300Z,1.90
2018-06-29T08:06:43.047Z,1.80
2018-06-29T08:07:48.750Z,2.10
2018-06-29T08:08:54.461Z,2.10
2018-06-29T08:09:59.878Z,2.07
2018-06-29T08:11:05.779Z,1.90
2018-06-29T08:12:11.582Z,1.93
2018-06-29T08:13:17.319Z,1.63
2018-06-29T08:14:22.752Z,1.90
2018-06-29T08:15:28.388Z,1.63
2018-06-29T08:16:34.202Z,1.80
2018-06-29T08:17:40.004Z,1.70
2018-06-29T08:18:45.786Z,1.77
2018-06-29T08:19:51.835Z,2.13
2018-06-29T08:20:57.582Z,1.57
2018-06-29T08:22:03.293Z,2.73
2018-06-29T08:23:09.078Z,2.43
2018-06-29T08:24:14.819Z,2.90
2018-06-29T08:25:20.587Z,2.77
2018-06-29T08:26:28.354Z,1.90
2018-06-29T08:27:34.046Z,1.77
2018-06-29T08:28:39.831Z,2.17
2018-06-29T08:29:45.591Z,3.23
2018-06-29T08:30:51.351Z,2.07
2018-06-29T08:31:57.091Z,3.30
2018-06-29T08:33:02.473Z,1.70
2018-06-29T08:34:08.217Z,1.57
2018-06-29T08:35:14.287Z,2.20
2018-06-29T08:36:20.388Z,1.90
2018-06-29T08:37:26.103Z,1.60
2018-06-29T08:38:31.845Z,2.10
2018-06-29T08:39:37.423Z,1.87
2018-06-29T08:40:43.065Z,1.57
2018-06-29T08:41:49.244Z,1.80
2018-06-29T08:42:54.955Z,2.00
2018-06-29T08:44:00.704Z,1.93
2018-06-29T08:45:08.032Z,1.87
2018-06-29T08:46:14.114Z,1.93
2018-06-29T08:47:19.927Z,1.73
2018-06-29T08:48:25.651Z,1.80
2018-06-29T08:49:31.779Z,1.60
2018-06-29T08:50:37.743Z,2.10
2018-06-29T08:51:43.505Z,4.47
2018-06-29T08:52:49.238Z,1.70
2018-06-29T08:53:54.980Z,1.83
2018-06-29T08:55:00.727Z,2.10
2018-06-29T08:56:06.695Z,2.43
2018-06-29T08:57:12.398Z,2.27
2018-06-29T08:58:18.131Z,2.03
2018-06-29T08:59:23.518Z,1.63
2018-06-29T09:00:29.185Z,2.20
2018-06-29T09:01:34.956Z,2.00
2018-06-29T09:02:40.752Z,1.80
2018-06-29T09:03:46.450Z,2.00
2018-06-29T09:04:52.176Z,1.53
2018-06-29T09:05:58.094Z,2.20
2018-06-29T09:07:03.954Z,2.10
2018-06-29T09:08:10.223Z,2.30
2018-06-29T09:09:19.179Z,2.13
2018-06-29T09:10:25.095Z,2.20
2018-06-29T09:11:30.841Z,2.40
2018-06-29T09:12:36.615Z,1.73
2018-06-29T09:13:42.368Z,2.07
2018-06-29T09:14:48.115Z,2.00
2018-06-29T09:15:53.939Z,1.97
2018-06-29T09:16:59.701Z,2.03
2018-06-29T09:18:05.687Z,1.80
2018-06-29T09:19:11.212Z,1.80
2018-06-29T09:20:17.062Z,1.70
2018-06-29T09:21:22.792Z,1.70
2018-06-29T09:22:28.643Z,1.70
2018-06-29T09:23:34.053Z,1.67
2018-06-29T09:24:39.306Z,1.43
2018-06-29T09:25:44.982Z,1.50
2018-06-29T09:26:50.748Z,1.53
2018-06-29T09:27:56.514Z,1.83
2018-06-29T09:29:02.251Z,1.90
2018-06-29T09:30:08.702Z,1.70
2018-06-29T09:31:14.444Z,1.50
2018-06-29T09:32:20.551Z,1.60
2018-06-29T09:33:26.394Z,1.70
2018-06-29T09:34:32.130Z,1.73
2018-06-29T09:35:38.000Z,1.80
2018-06-29T09:36:44.074Z,1.60
2018-06-29T09:37:49.869Z,1.50
2018-06-29T09:38:55.680Z,1.50
2018-06-29T09:40:01.474Z,1.40
2018-06-29T09:41:07.275Z,2.27
2018-06-29T09:42:12.971Z,2.00
2018-06-29T09:43:18.902Z,1.60
2018-06-29T09:44:24.617Z,1.33
2018-06-29T09:45:30.448Z,1.30
2018-06-29T09:46:36.232Z,1.60
2018-06-29T09:47:42.297Z,1.43
2018-06-29T09:48:48.103Z,1.60
2018-06-29T09:49:54.176Z,1.50
2018-06-29T09:51:00.046Z,1.60
2018-06-29T09:52:06.279Z,1.70
2018-06-29T09:53:12.026Z,1.90
2018-06-29T09:54:17.759Z,1.40
2018-06-29T09:55:23.510Z,1.23
2018-06-29T09:56:29.907Z,1.10
2018-06-29T09:57:35.742Z,1.40
2018-06-29T09:58:41.656Z,1.40
2018-06-29T09:59:47.471Z,1.20
2018-06-29T10:00:55.408Z,1.40
2018-06-29T10:01:59.179Z,1.13
2018-06-29T10:03:05.447Z,1.47
2018-06-29T10:04:11.209Z,1.20
2018-06-29T10:05:17.017Z,1.40
2018-06-29T10:06:22.759Z,1.63
2018-06-29T10:07:28.792Z,1.63
2018-06-29T10:08:34.527Z,1.63
2018-06-29T10:09:40.336Z,1.60
2018-06-29T10:10:46.083Z,1.50
2018-06-29T10:11:51.999Z,1.30
2018-06-29T10:12:57.833Z,1.63
2018-06-29T10:14:03.602Z,1.50
2018-06-29T10:15:09.501Z,1.40
2018-06-29T10:16:15.284Z,1.40
2018-06-29T10:17:21.411Z,1.70
2018-06-29T10:18:27.187Z,1.60
2018-06-29T10:19:33.015Z,1.33
2018-06-29T10:20:38.903Z,1.70
2018-06-29T10:21:44.658Z,1.57
2018-06-29T10:22:50.415Z,1.60
2018-06-29T10:23:56.168Z,1.63
2018-06-29T10:25:01.917Z,1.77
2018-06-29T10:26:07.836Z,1.80
2018-06-29T10:27:13.942Z,1.53
2018-06-29T10:28:19.789Z,1.40
2018-06-29T10:29:25.531Z,1.53
2018-06-29T10:30:31.476Z,1.60
2018-06-29T10:31:37.546Z,1.50
2018-06-29T10:32:43.333Z,1.30
2018-06-29T10:33:49.075Z,1.60
2018-06-29T10:34:54.871Z,1.20
2018-06-29T10:36:00.652Z,1.43
2018-06-29T10:37:06.907Z,1.22
2018-06-29T10:38:12.359Z,1.40
2018-06-29T10:39:18.009Z,1.30
2018-06-29T10:40:24.507Z,1.30
2018-06-29T10:41:30.292Z,1.20
2018-06-29T10:42:39.714Z,1.35
2018-06-29T10:43:45.700Z,1.85
2018-06-29T10:44:51.931Z,1.67
2018-06-29T10:45:58.129Z,1.55
2018-06-29T10:47:04.083Z,1.60
2018-06-29T10:48:09.999Z,1.20
2018-06-29T10:49:16.082Z,1.30
2018-06-29T10:50:22.055Z,1.60
2018-06-29T10:51:28.329Z,1.20
2018-06-29T10:52:34.390Z,1.22
2018-06-29T10:53:40.326Z,1.17
2018-06-29T10:54:46.310Z,1.27
2018-06-29T10:55:51.961Z,1.80
2018-06-29T10:56:57.959Z,1.65
2018-06-29T10:58:04.046Z,1.70
2018-06-29T10:59:10.119Z,1.40
2018-06-29T11:00:16.566Z,1.50
2018-06-29T11:01:22.643Z,1.90
2018-06-29T11:02:29.728Z,1.80
2018-06-29T11:03:35.906Z,1.37
2018-06-29T11:04:41.875Z,1.50
2018-06-29T11:05:47.856Z,1.30
2018-06-29T11:06:53.885Z,1.32
2018-06-29T11:08:00.029Z,1.57
2018-06-29T11:09:10.354Z,1.35
2018-06-29T11:10:16.641Z,1.60
2018-06-29T11:11:22.602Z,1.52
2018-06-29T11:12:28.671Z,1.40
2018-06-29T11:13:34.801Z,1.52
2018-06-29T11:14:40.828Z,1.52
2018-06-29T11:15:46.865Z,1.52
2018-06-29T11:16:52.640Z,1.50
2018-06-29T11:17:58.544Z,1.50
2018-06-29T11:19:04.297Z,1.50
2018-06-29T11:20:10.334Z,1.57
2018-06-29T11:21:16.361Z,1.60
2018-06-29T11:22:22.454Z,1.50
2018-06-29T11:23:28.696Z,1.40
2018-06-29T11:24:34.747Z,1.52
2018-06-29T11:25:40.792Z,1.50
2018-06-29T11:26:47.024Z,1.57
2018-06-29T11:27:52.787Z,1.60
2018-06-29T11:28:58.770Z,1.35
2018-06-29T11:30:04.900Z,1.60
2018-06-29T11:31:10.948Z,1.50
2018-06-29T11:32:17.255Z,1.77
2018-06-29T11:33:23.264Z,1.32
2018-06-29T11:34:29.235Z,1.60
2018-06-29T11:35:35.340Z,1.50
2018-06-29T11:36:41.346Z,1.50
2018-06-29T11:37:47.915Z,1.45
2018-06-29T11:38:53.553Z,1.10
2018-06-29T11:39:59.219Z,1.30
2018-06-29T11:41:05.161Z,1.55
2018-06-29T11:42:11.200Z,1.30
2018-06-29T11:43:17.212Z,1.40
2018-06-29T11:44:23.206Z,1.55
2018-06-29T11:45:29.286Z,1.30
2018-06-29T11:46:35.330Z,1.50
2018-06-29T11:47:41.383Z,1.20
2018-06-29T11:48:47.474Z,1.98
2018-06-29T11:49:53.592Z,1.42
2018-06-29T11:50:59.605Z,1.77
2018-06-29T11:52:05.680Z,1.70
2018-06-29T11:53:11.656Z,1.52
2018-06-29T11:54:17.640Z,1.60
2018-06-29T11:55:23.659Z,1.30
2018-06-29T11:56:29.754Z,1.95
2018-06-29T11:57:35.814Z,1.40
2018-06-29T11:58:41.903Z,1.40
2018-06-29T11:59:47.972Z,1.52
2018-06-29T12:00:54.071Z,1.65
2018-06-29T12:02:00.443Z,1.75
2018-06-29T12:03:06.477Z,1.77
2018-06-29T12:04:12.446Z,1.30
2018-06-29T12:05:18.145Z,1.70
2018-06-29T12:06:24.062Z,1.40
2018-06-29T12:07:30.030Z,1.90
2018-06-29T12:08:35.977Z,1.67
2018-06-29T12:09:41.999Z,1.50
2018-06-29T12:10:48.324Z,1.80
2018-06-29T12:11:54.158Z,1.75
2018-06-29T12:13:00.146Z,1.50
2018-06-29T12:14:06.236Z,1.70
2018-06-29T12:15:12.551Z,1.60
2018-06-29T12:16:18.680Z,1.65
2018-06-29T12:17:24.727Z,1.40
2018-06-29T12:18:30.425Z,1.70
2018-06-29T12:19:36.447Z,1.60
2018-06-29T12:20:42.438Z,1.85
2018-06-29T12:21:48.553Z,1.70
2018-06-29T12:22:54.584Z,1.65
2018-06-29T12:24:00.567Z,1.60
2018-06-29T12:25:06.755Z,1.32
2018-06-29T12:26:12.766Z,1.27
2018-06-29T12:27:18.742Z,1.32
2018-06-29T12:28:24.773Z,1.67
2018-06-29T12:29:30.874Z,1.40
2018-06-29T12:30:36.617Z,1.62
2018-06-29T12:31:42.525Z,1.27
2018-06-29T12:32:48.488Z,1.35
2018-06-29T12:33:54.495Z,1.80
2018-06-29T12:35:00.371Z,1.60
2018-06-29T12:36:06.496Z,1.50
2018-06-29T12:37:12.586Z,1.70
2018-06-29T12:38:18.289Z,1.85
2018-06-29T12:39:24.178Z,1.75
2018-06-29T12:40:30.022Z,1.75
2018-06-29T12:41:36.170Z,1.50
2018-06-29T12:42:42.311Z,1.52
2018-06-29T12:43:48.317Z,1.42
2018-06-29T12:44:54.303Z,1.62
2018-06-29T12:46:00.035Z,1.90
2018-06-29T12:47:06.404Z,1.92
2018-06-29T12:48:12.152Z,1.67
2018-06-29T12:49:18.051Z,1.70
2018-06-29T12:50:24.198Z,1.50
2018-06-29T12:51:30.231Z,2.33
2018-06-29T12:52:36.301Z,1.40
2018-06-29T12:53:42.342Z,2.22
2018-06-29T12:54:48.344Z,1.82
2018-06-29T12:55:54.758Z,2.17
2018-06-29T12:57:00.899Z,2.30
2018-06-29T12:58:07.526Z,2.22
2018-06-29T12:59:13.557Z,2.40
2018-06-29T13:00:19.570Z,2.15
2018-06-29T13:01:25.503Z,2.02
2018-06-29T13:02:31.569Z,2.17
2018-06-29T13:03:37.624Z,1.95
2018-06-29T13:04:43.675Z,1.50
2018-06-29T13:05:49.897Z,1.62
2018-06-29T13:06:55.919Z,1.90
2018-06-29T13:08:01.947Z,1.67
2018-06-29T13:09:10.795Z,1.82
2018-06-29T13:10:16.837Z,1.62
2018-06-29T13:11:22.825Z,1.60
2018-06-29T13:12:28.810Z,2.62
2018-06-29T13:13:34.785Z,1.85
2018-06-29T13:14:40.897Z,2.00
2018-06-29T13:15:46.905Z,2.20
2018-06-29T13:16:52.829Z,1.77
2018-06-29T13:17:58.832Z,1.60
2018-06-29T13:19:04.859Z,1.82
2018-06-29T13:20:10.878Z,2.30
2018-06-29T13:21:16.985Z,2.08
2018-06-29T13:22:22.606Z,2.00
2018-06-29T13:23:28.137Z,1.98
2018-06-29T13:24:34.066Z,2.02
2018-06-29T13:25:40.088Z,1.90
2018-06-29T13:26:46.093Z,1.80
2018-06-29T13:27:52.157Z,2.50
2018-06-29T13:28:58.175Z,2.08
2018-06-29T13:30:04.797Z,2.30
2018-06-29T13:31:11.251Z,2.00
2018-06-29T13:32:17.244Z,2.20
2018-06-29T13:33:23.330Z,2.22
2018-06-29T13:34:29.359Z,2.92
2018-06-29T13:35:35.448Z,2.10
2018-06-29T13:36:41.537Z,2.10
2018-06-29T13:37:47.913Z,1.80
2018-06-29T13:38:53.962Z,2.22
2018-06-29T13:39:59.995Z,2.10
2018-06-29T13:41:06.342Z,2.10
2018-06-29T13:42:12.386Z,2.30
2018-06-29T13:43:18.383Z,2.12
2018-06-29T13:44:24.384Z,2.30
2018-06-29T13:45:30.455Z,1.92
2018-06-29T13:46:36.130Z,2.35
2018-06-29T13:47:42.059Z,1.77
2018-06-29T13:48:48.109Z,2.10
2018-06-29T13:49:54.137Z,2.15
2018-06-29T13:51:00.085Z,2.10
2018-06-29T13:52:06.091Z,1.95
2018-06-29T13:53:12.101Z,1.72
2018-06-29T13:54:18.372Z,2.10
2018-06-29T13:55:24.383Z,2.30
2018-06-29T13:56:30.388Z,1.95
2018-06-29T13:57:36.386Z,1.85
2018-06-29T13:58:42.435Z,1.50
2018-06-29T13:59:48.477Z,1.85
2018-06-29T14:00:54.625Z,1.52
2018-06-29T14:02:00.356Z,1.60
2018-06-29T14:03:06.451Z,1.70
2018-06-29T14:04:12.872Z,1.50
2018-06-29T14:05:18.893Z,2.00
2018-06-29T14:06:24.884Z,1.60
2018-06-29T14:07:30.859Z,1.65
2018-06-29T14:08:37.328Z,2.00
2018-06-29T14:09:43.372Z,1.40
2018-06-29T14:10:49.444Z,1.52
2018-06-29T14:11:55.638Z,1.77
2018-06-29T14:13:01.631Z,1.60
2018-06-29T14:14:07.753Z,1.40
2018-06-29T14:15:13.871Z,1.40
2018-06-29T14:16:20.044Z,1.55
2018-06-29T14:17:26.083Z,1.98
2018-06-29T14:18:32.124Z,1.80
2018-06-29T14:19:38.305Z,1.40
2018-06-29T14:20:44.377Z,1.40
2018-06-29T14:21:50.472Z,1.47
2018-06-29T14:22:56.573Z,1.90
2018-06-29T14:24:02.687Z,1.65
2018-06-29T14:25:09.024Z,2.02
2018-06-29T14:26:15.049Z,1.60
2018-06-29T14:27:21.155Z,1.65
2018-06-29T14:28:27.165Z,1.72
2018-06-29T14:29:33.163Z,1.50
2018-06-29T14:30:39.168Z,1.50
2018-06-29T14:31:45.267Z,1.55
2018-06-29T14:32:51.311Z,1.55
2018-06-29T14:33:57.288Z,1.30
2018-06-29T14:35:03.238Z,1.42
2018-06-29T14:36:09.285Z,1.60
2018-06-29T14:37:15.302Z,1.50
2018-06-29T14:38:21.407Z,1.90
2018-06-29T14:39:27.567Z,1.80